TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337717176,7853,307.7300109863281000,17.3824996948242200,36.4490013122558600,232.9273071289062500,175.7597045898437500,17.3792400360107420,31.1106891632080080,51,104,100,82,68,15619,2146949147,2147512685,2147268836,2147464557,2147087597,2146952374,2147658816,2147120923,1131,-2,8,46869
1337717176,6766,307.7300109863281000,17.3824996948242200,36.4490013122558600,232.9273071289062500,175.7597045898437500,17.3792400360107420,31.1106891632080080,51,105,103,83,69,15623,2146947428,2147510089,2147270006,2147465499,2147085339,2146954441,2147658596,2147124443,1130,-2,8,34356
1337717176,5684,307.7300109863281000,17.3824996948242200,36.4490013122558600,232.9273071289062500,175.7597045898437500,17.3792400360107420,31.1106891632080080,50,105,102,82,69,15614,2146948745,2147511396,2147270070,2147468050,2147086683,2146949933,2147658358,2147118774,1131,-2,8,19976
1337717176,4780,307.7300109863281000,17.3824996948242200,36.4490013122558600,232.9273071289062500,175.7597045898437500,17.3792400360107420,31.1106891632080080,51,145,102,80,68,15620,2146950884,2147515337,2147268562,2147470070,2147085193,2146953865,2147657618,2147123785,1132,-2,8,442
1337717176,3932,307.7300109863281000,17.3824996948242200,36.4490013122558600,232.9273071289062500,175.7597045898437500,17.3792400360107420,31.1106891632080080,51,111,101,83,67,15624,2146953014,2147516324,2147270427,2147469248,2147085248,2146954267,2147657206,2147122825,1133,-2,7,53993
1337717176,5803,307.7300109863281000,17.3824996948242200,36.4490013122558600,232.9273071289062500,175.7597045898437500,17.3792400360107420,31.1106891632080080,51,105,102,82,68,15620,2146949147,2147512685,2147270006,2147468050,2147085339,2146953865,2147658358,2147122825,1131,-2,8,54047
1337717293,7848,296.7799987792969000,17.4426002502441400,36.4593009948730500,232.3934020996093800,173.6374969482422000,17.4432601928710940,31.1081600189209000,50,104,100,82,67,15616,2146950052,2147512274,2147268790,2147462765,2147083456,2146946569,2147657536,2147120045,1127,-2,8,59636
1337717293,6767,296.7799987792969000,17.4426002502441400,36.4593009948730500,232.3934020996093800,173.6374969482422000,17.4432601928710940,31.1081600189209000,51,104,100,81,69,15615,2146951350,2147512905,2147267858,2147462555,2147084470,2146948571,2147661257,2147113755,1133,-2,8,20115
1337717293,5680,296.7799987792969000,17.4426002502441400,36.4593009948730500,232.3934020996093800,173.6374969482422000,17.4432601928710940,31.1081600189209000,50,107,101,82,70,15619,2146953152,2147508900,2147268141,2147465627,2147083611,2146948745,2147655497,2147120932,1140,-2,8,469
1337717293,4781,296.7799987792969000,17.4426002502441400,36.4593009948730500,232.3934020996093800,173.6374969482422000,17.4432601928710940,31.1081600189209000,50,106,99,81,68,15621,2146952722,2147507483,2147269531,2147465682,2147083958,2146956397,2147658852,2147118884,1146,-2,8,1685
1337717293,3937,296.7799987792969000,17.4426002502441400,36.4593009948730500,232.3934020996093800,173.6374969482422000,17.4432601928710940,31.1081600189209000,51,106,101,82,68,15621,2146950619,2147511094,2147270464,2147466450,2147083209,2146951442,2147659702,2147120301,1151,-2,7,59937
1337717293,5802,296.7799987792969000,17.4426002502441400,36.4593009948730500,232.3934020996093800,173.6374969482422000,17.4432601928710940,31.1081600189209000,50,106,100,82,68,15619,2146951350,2147511094,2147268790,2147465627,2147083611,2146948745,2147658852,2147120045,1140,-2,8,53957
1337717436,7854,285.6900024414062500,17.5795001983642580,36.4856986999511700,235.4459075927734400,169.2740936279297000,17.5749092102050780,30.9005393981933600,50,105,101,85,66,15593,2146948361,2147514514,2147271067,2147462171,2147084406,2146958866,2147654939,2147118619,1436,-2,8,45154
1337717436,6767,285.6900024414062500,17.5795001983642580,36.4856986999511700,235.4459075927734400,169.2740936279297000,17.5749092102050780,30.9005393981933600,52,110,100,83,69,15614,2146948114,2147512777,2147269330,2147463606,2147088155,2146964379,2147655113,2147114212,1433,-2,8,19603
1337717436,5685,285.6900024414062500,17.5795001983642580,36.4856986999511700,235.4459075927734400,169.2740936279297000,17.5749092102050780,30.9005393981933600,50,106,99,84,68,15603,2146947785,2147513088,2147267501,2147466020,2147087606,2146959369,2147655442,2147115529,1430,-2,8,48597
1337717436,4780,285.6900024414062500,17.5795001983642580,36.4856986999511700,235.4459075927734400,169.2740936279297000,17.5749092102050780,30.9005393981933600,50,107,100,83,67,15618,2146948818,2147512457,2147268278,2147466340,2147089819,2146959259,2147654784,2147119625,1426,-2,8,31966
1337717436,3937,285.6900024414062500,17.5795001983642580,36.4856986999511700,235.4459075927734400,169.2740936279297000,17.5749092102050780,30.9005393981933600,51,108,102,83,66,15612,2146952795,2147512393,2147267300,2147467090,2147086857,2146957138,2147656438,2147125019,1422,-2,8,13987
1337717436,5804,285.6900024414062500,17.5795001983642580,36.4856986999511700,235.4459075927734400,169.2740936279297000,17.5749092102050780,30.9005393981933600,50,107,100,83,67,15612,2146948361,2147512777,2147268278,2147466020,2147087606,2146959259,2147655113,2147118619,1430,-2,8,58920
1337717582,7852,274.8999938964844000,17.6576004028320300,36.4996986389160160,235.8748931884765600,166.7041931152343800,17.6524696350097660,30.8455009460449220,50,104,103,82,69,15617,2146950098,2147514349,2147269568,2147466404,2147088274,2146950729,2147657051,2147123428,1981,-2,8,30931
1337717582,6770,274.8999938964844000,17.6576004028320300,36.4996986389160160,235.8748931884765600,166.7041931152343800,17.6524696350097660,30.8455009460449220,51,108,100,82,66,15615,2146953764,2147512768,2147267556,2147464365,2147085010,2146950729,2147653668,2147126244,1975,-2,8,53780
1337717582,5684,274.8999938964844000,17.6576004028320300,36.4996986389160160,235.8748931884765600,166.7041931152343800,17.6524696350097660,30.8455009460449220,49,107,99,85,70,15615,2146956096,2147513792,2147270006,2147465161,2147085595,2146955867,2147657627,2147120832,1969,-2,8,37957
1337717582,4784,274.8999938964844000,17.6576004028320300,36.4996986389160160,235.8748931884765600,166.7041931152343800,17.6524696350097660,30.8455009460449220,50,105,100,81,67,15619,2146955977,2147513718,2147270793,2147465874,2147084251,2146958253,2147658560,2147121481,1962,-2,8,10514
1337717582,3935,274.8999938964844000,17.6576004028320300,36.4996986389160160,235.8748931884765600,166.7041931152343800,17.6524696350097660,30.8455009460449220,52,108,99,83,67,15622,2146953673,2147513737,2147269641,2147469330,2147082843,2146955200,2147658185,2147123538,1956,-2,7,21241
1337717582,5805,274.8999938964844000,17.6576004028320300,36.4996986389160160,235.8748931884765600,166.7041931152343800,17.6524696350097660,30.8455009460449220,50,107,100,82,67,15617,2146953764,2147513737,2147269641,2147465874,2147085010,2146955200,2147657627,2147123428,1969,-2,8,5036
1337717736,7851,264.0000000000000000,17.7045993804931640,36.5037002563476560,236.4620971679687500,165.1396026611328000,17.6996898651123050,30.7961597442626950,53,108,101,81,67,15607,2146951670,2147515318,2147273444,2147462006,2147084598,2146959734,2147656146,2147115556,2898,-2,8,15390
1337717736,6769,264.0000000000000000,17.7045993804931640,36.5037002563476560,236.4620971679687500,165.1396026611328000,17.6996898651123050,30.7961597442626950,51,108,98,83,67,15612,2146950784,2147513435,2147273408,2147462829,2147085449,2146958125,2147654802,2147112969,2894,-2,8,59633
1337717736,5682,264.0000000000000000,17.7045993804931640,36.5037002563476560,236.4620971679687500,165.1396026611328000,17.6996898651123050,30.7961597442626950,50,111,100,84,69,15610,2146954742,2147515264,2147272795,2147463780,2147086884,2146955675,2147654875,2147115812,2889,-2,8,29203
1337717736,4781,264.0000000000000000,17.7045993804931640,36.5037002563476560,236.4620971679687500,165.1396026611328000,17.6996898651123050,30.7961597442626950,50,107,101,83,67,15615,2146955026,2147514459,2147273234,2147466368,2147082212,2146954358,2147657371,2147120054,2885,-2,8,7725
1337717736,3936,264.0000000000000000,17.7045993804931640,36.5037002563476560,236.4620971679687500,165.1396026611328000,17.6996898651123050,30.7961597442626950,52,108,102,82,67,15617,2146954934,2147515181,2147271213,2147466523,2147083629,2146955264,2147657472,2147122596,2883,-2,7,29341
1337717736,5803,264.0000000000000000,17.7045993804931640,36.5037002563476560,236.4620971679687500,165.1396026611328000,17.6996898651123050,30.7961597442626950,51,108,101,83,67,15612,2146954742,2147515181,2147273234,2147463780,2147084598,2146955675,2147656146,2147115812,2889,-2,8,958
1337717898,7856,251.3099975585937500,17.8082008361816400,36.5204010009765600,236.7758026123047000,161.5659027099609400,17.8075599670410160,30.7332992553710940,50,111,101,82,67,15597,2146951350,2147517897,2147273728,2147463140,2147086537,2146960320,2147657993,2147117184,228,-2,8,43176
1337717898,6769,251.3099975585937500,17.8082008361816400,36.5204010009765600,236.7758026123047000,161.5659027099609400,17.8075599670410160,30.7332992553710940,50,111,103,83,67,15615,2146949924,2147518546,2147275090,2147466258,2147084196,2146958564,2147656018,2147119314,226,-2,8,24977
1337717898,5687,251.3099975585937500,17.8082008361816400,36.5204010009765600,236.7758026123047000,161.5659027099609400,17.8075599670410160,30.7332992553710940,50,115,102,82,68,15614,2146950866,2147518162,2147273024,2147466276,2147082331,2146954185,2147649362,2147119405,223,-2,8,12237
1337717898,4784,251.3099975585937500,17.8082008361816400,36.5204010009765600,236.7758026123047000,161.5659027099609400,17.8075599670410160,30.7332992553710940,52,109,99,81,69,15613,2146949897,2147518244,2147275154,2147466742,2147086875,2146960585,2147654793,2147123456,219,-3,7,13885
1337717898,3938,251.3099975585937500,17.8082008361816400,36.5204010009765600,236.7758026123047000,161.5659027099609400,17.8075599670410160,30.7332992553710940,50,108,100,85,68,15613,2146951378,2147518107,2147274532,2147465545,2147085412,2146957952,2147660077,2147122386,211,-2,7,3305
1337717898,5806,251.3099975585937500,17.8082008361816400,36.5204010009765600,236.7758026123047000,161.5659027099609400,17.8075599670410160,30.7332992553710940,50,111,101,82,68,15613,2146950866,2147518162,2147274532,2147466258,2147085412,2146958564,2147656018,2147119405,223,-2,8,42154
1337718019,7853,239.7799987792968800,17.8633995056152340,36.5261001586914060,236.8231048583984400,159.9244995117187500,17.8571090698242200,30.7089195251464840,50,114,102,92,67,15606,2146954706,2147513682,2147278235,2147462116,2147086281,2146956608,2147657572,2147120896,1026,-1,8,46205
1337718019,6771,239.7799987792968800,17.8633995056152340,36.5261001586914060,236.8231048583984400,159.9244995117187500,17.8571090698242200,30.7089195251464840,51,108,103,84,68,15604,2146952768,2147516644,2147277001,2147463094,2147086610,2146958774,2147657636,2147124909,1019,-2,8,33220
1337718019,5684,239.7799987792968800,17.8633995056152340,36.5261001586914060,236.8231048583984400,159.9244995117187500,17.8571090698242200,30.7089195251464840,50,107,101,82,69,15612,2146954130,2147514688,2147277348,2147463341,2147083465,2146959954,2147659538,2147120713,1012,-2,8,28678
1337718019,4781,239.7799987792968800,17.8633995056152340,36.5261001586914060,236.8231048583984400,159.9244995117187500,17.8571090698242200,30.7089195251464840,52,116,101,81,68,15610,2146953581,2147518381,2147278912,2147462272,2147085321,2146956315,2147659648,2147121965,1007,-2,7,41134
1337718019,3937,239.7799987792968800,17.8633995056152340,36.5261001586914060,236.8231048583984400,159.9244995117187500,17.8571090698242200,30.7089195251464840,51,110,99,83,68,15608,2146956644,2147517184,2147276370,2147465005,2147084214,2146957997,2147660489,2147112530,1000,-2,7,23953
1337718019,5805,239.7799987792968800,17.8633995056152340,36.5261001586914060,236.8231048583984400,159.9244995117187500,17.8571090698242200,30.7089195251464840,51,110,101,83,68,15608,2146954130,2147516644,2147277348,2147463094,2147085321,2146957997,2147659538,2147120896,1012,-2,8,52189
1337718129,7853,229.1399993896484400,17.9342994689941400,36.5276985168457000,235.7005004882812500,157.3562011718750000,17.9346599578857420,30.7282390594482420,51,109,102,84,67,15611,2146949037,2147519762,2147275574,2147465106,2147084160,2146965915,2147662400,2147118381,1506,-2,8,47570
1337718129,6766,229.1399993896484400,17.9342994689941400,36.5276985168457000,235.7005004882812500,157.3562011718750000,17.9346599578857420,30.7282390594482420,51,111,100,81,66,15612,2146949165,2147517010,2147277860,2147463122,2147085056,2146964196,2147657152,2147124333,1511,-2,8,56791
1337718129,5685,229.1399993896484400,17.9342994689941400,36.5276985168457000,235.7005004882812500,157.3562011718750000,17.9346599578857420,30.7282390594482420,52,133,103,84,70,15611,2146949348,2147519917,2147278966,2147460470,2147086912,2146960192,2147662601,2147120722,1516,-2,8,37051
1337718129,4782,229.1399993896484400,17.9342994689941400,36.5276985168457000,235.7005004882812500,157.3562011718750000,17.9346599578857420,30.7282390594482420,50,121,99,81,69,15608,2146952923,2147518838,2147277741,2147464667,2147086016,2146964644,2147660169,2147110884,1520,-2,8,2465
1337718129,3933,229.1399993896484400,17.9342994689941400,36.5276985168457000,235.7005004882812500,157.3562011718750000,17.9346599578857420,30.7282390594482420,52,108,101,84,68,15614,2146952329,2147518857,2147278875,2147465014,2147082377,2146965458,2147659437,2147108681,1522,-2,7,22340
1337718129,5803,229.1399993896484400,17.9342994689941400,36.5276985168457000,235.7005004882812500,157.3562011718750000,17.9346599578857420,30.7282390594482420,51,111,101,84,68,15611,2146949348,2147518857,2147277860,2147464667,2147085056,2146964644,2147660169,2147118381,1516,-2,8,5056
1337718241,7858,218.0000000000000000,18.0394992828369140,36.5376014709472660,234.2581024169922000,154.0012969970703000,18.0359706878662100,30.7529296875000000,50,108,104,81,68,15606,2146951113,2147520832,2147282514,2147461869,2147083044,2146964032,2147667291,2147127762,1795,-2,8,53313
1337718241,6771,218.0000000000000000,18.0394992828369140,36.5376014709472660,234.2581024169922000,154.0012969970703000,18.0359706878662100,30.7529296875000000,52,112,103,83,70,15605,2146952393,2147518116,2147285147,2147457517,2147087323,2146962240,2147666669,2147111360,1790,-2,8,9243
1337718241,5689,218.0000000000000000,18.0394992828369140,36.5376014709472660,234.2581024169922000,154.0012969970703000,18.0359706878662100,30.7529296875000000,52,109,100,82,69,15611,2146957174,2147518884,2147284598,2147462793,2147084224,2146959424,2147668361,2147123812,1786,-2,8,5981
1337718241,4785,218.0000000000000000,18.0394992828369140,36.5376014709472660,234.2581024169922000,154.0012969970703000,18.0359706878662100,30.7529296875000000,52,112,101,83,69,15609,2146955483,2147517952,2147281417,2147459620,2147088356,2146960265,2147663314,2147124160,1780,-3,7,57657
1337718241,3939,218.0000000000000000,18.0394992828369140,36.5376014709472660,234.2581024169922000,154.0012969970703000,18.0359706878662100,30.7529296875000000,51,108,101,83,67,15605,2146956050,2147522002,2147283995,2147463369,2147083675,2146959780,2147663990,2147122121,1776,-2,7,36730
1337718241,5808,218.0000000000000000,18.0394992828369140,36.5376014709472660,234.2581024169922000,154.0012969970703000,18.0359706878662100,30.7529296875000000,52,109,101,83,69,15606,2146955483,2147518884,2147283995,2147461869,2147084224,2146960265,2147666669,2147123812,1786,-2,8,11283
1337718351,7856,206.8899993896484400,18.1215991973876950,36.5241012573242200,232.3587951660156200,151.3616027832031200,18.1157093048095700,30.8097591400146500,51,111,103,85,67,15605,2146951387,2147528539,2147302976,2147466157,2147087369,2146964361,2147667190,2147126802,2060,-2,9,31702
1337718351,6770,206.8899993896484400,18.1215991973876950,36.5241012573242200,232.3587951660156200,151.3616027832031200,18.1157093048095700,30.8097591400146500,50,113,101,83,69,15603,2146949120,2147527350,2147299190,2147461842,2147086134,2146964269,2147668260,2147118509,2052,-1,8,46849
1337718351,5688,206.8899993896484400,18.1215991973876950,36.5241012573242200,232.3587951660156200,151.3616027832031200,18.1157093048095700,30.8097591400146500,52,118,103,82,68,15604,2146954514,2147530166,2147296256,2147462994,2147086902,2146971574,2147668370,2147114084,2042,-2,8,57191
1337718351,4783,206.8899993896484400,18.1215991973876950,36.5241012573242200,232.3587951660156200,151.3616027832031200,18.1157093048095700,30.8097591400146500,52,110,102,83,68,15595,2146955373,2147527259,2147295725,2147466011,2147085485,2146969682,2147672054,2147124653,2034,-2,8,26853
1337718351,3934,206.8899993896484400,18.1215991973876950,36.5241012573242200,232.3587951660156200,151.3616027832031200,18.1157093048095700,30.8097591400146500,51,112,103,84,67,15601,2146954523,2147526409,2147296896,2147464146,2147083547,2146965961,2147668160,2147118948,2027,-2,8,44250
1337718351,5806,206.8899993896484400,18.1215991973876950,36.5241012573242200,232.3587951660156200,151.3616027832031200,18.1157093048095700,30.8097591400146500,51,112,103,83,68,15603,2146954514,2147527350,2147296896,2147464146,2147086134,2146965961,2147668260,2147118948,2042,-2,8,36980
1337718450,7857,196.6199951171875000,18.5566005706787100,36.5541992187500000,232.5534973144531200,136.0395050048828000,18.5787906646728500,30.5962390899658200,52,113,102,84,66,15600,2146950930,2147529718,2147307099,2147463661,2147088539,2146970002,2147671670,2147113216,3217,-2,8,26155
1337718450,6770,196.6199951171875000,18.5566005706787100,36.5541992187500000,232.5534973144531200,136.0395050048828000,18.5787906646728500,30.5962390899658200,52,115,102,82,68,15602,2146950427,2147528557,2147307236,2147463058,2147086921,2146972397,2147678381,2147120576,3194,-2,8,61586
1337718450,5688,196.6199951171875000,18.5566005706787100,36.5541992187500000,232.5534973144531200,136.0395050048828000,18.5787906646728500,30.5962390899658200,52,111,103,86,67,15596,2146952521,2147528054,2147302564,2147461851,2147084086,2146970121,2147676452,2147125504,3169,-2,8,65529
1337718450,4782,196.6199951171875000,18.5566005706787100,36.5541992187500000,232.5534973144531200,136.0395050048828000,18.5787906646728500,30.5962390899658200,53,119,110,89,67,15596,2146954998,2147530139,2147307529,2147463734,2147080969,2146969243,2147673984,2147117814,3147,-2,8,28772
1337718450,3939,196.6199951171875000,18.5566005706787100,36.5541992187500000,232.5534973144531200,136.0395050048828000,18.5787906646728500,30.5962390899658200,52,115,101,88,67,15584,2146956233,2147526537,2147303981,2147465371,2147084187,2146964946,2147670418,2147123136,3125,-2,7,1566
1337718450,5807,196.6199951171875000,18.5566005706787100,36.5541992187500000,232.5534973144531200,136.0395050048828000,18.5787906646728500,30.5962390899658200,52,115,102,86,67,15596,2146952521,2147528557,2147307099,2147463661,2147084187,2146970002,2147673984,2147120576,3169,-2,8,61983
1337718524,7853,189.2799987792968800,18.8502006530761720,36.5709991455078100,237.7225036621093800,127.4506988525390600,18.8386096954345700,30.2351493835449220,52,116,103,85,69,15596,2146952557,2147539940,2147315748,2147460644,2147087561,2146970541,2147679744,2147129618,829,-1,8,59507
1337718524,6772,189.2799987792968800,18.8502006530761720,36.5709991455078100,237.7225036621093800,127.4506988525390600,18.8386096954345700,30.2351493835449220,53,119,104,101,67,15597,2146953956,2147538185,2147314962,2147461741,2147089206,2146969353,2147679917,2147124022,826,-1,8,14237
1337718524,5684,189.2799987792968800,18.8502006530761720,36.5709991455078100,237.7225036621093800,127.4506988525390600,18.8386096954345700,30.2351493835449220,52,113,103,89,65,15598,2146955227,2147536612,2147313764,2147458980,2147090285,2146972562,2147676937,2147126080,822,-2,8,60633
1337718524,4783,189.2799987792968800,18.8502006530761720,36.5709991455078100,237.7225036621093800,127.4506988525390600,18.8386096954345700,30.2351493835449220,52,119,101,85,67,15590,2146952658,2147537444,2147315008,2147457682,2147086116,2146971108,2147674176,2147125760,818,-2,7,60805
1337718524,3937,189.2799987792968800,18.8502006530761720,36.5709991455078100,237.7225036621093800,127.4506988525390600,18.8386096954345700,30.2351493835449220,51,122,103,84,66,15599,2146955584,2147539465,2147312118,2147464457,2147087414,2146970797,2147676909,2147116306,811,-2,7,13844
1337718524,5805,189.2799987792968800,18.8502006530761720,36.5709991455078100,237.7225036621093800,127.4506988525390600,18.8386096954345700,30.2351493835449220,52,119,103,85,67,15597,2146953956,2147538185,2147314962,2147460644,2147087561,2146970797,2147676937,2147125760,822,-2,8,23206
1337718579,7850,184.0800018310547000,19.0930995941162100,36.5816993713378900,243.2727966308593800,119.6220016479492200,19.0755996704101560,29.8745498657226560,53,117,104,86,65,15595,2146957504,2147543286,2147325824,2147457755,2147087515,2146974793,2147680914,2147118692,1378,-1,8,44125
1337718579,6763,184.0800018310547000,19.0930995941162100,36.5816993713378900,243.2727966308593800,119.6220016479492200,19.0755996704101560,29.8745498657226560,55,115,104,85,65,15595,2146956361,2147543067,2147324242,2147459108,2147086884,2146977316,2147683620,2147125650,1367,-2,8,1582
1337718579,5681,184.0800018310547000,19.0930995941162100,36.5816993713378900,243.2727966308593800,119.6220016479492200,19.0755996704101560,29.8745498657226560,54,117,102,84,67,15592,2146955611,2147540873,2147327085,2147461211,2147086793,2146976694,2147680502,2147138669,1356,-2,8,28448
1337718579,4781,184.0800018310547000,19.0930995941162100,36.5816993713378900,243.2727966308593800,119.6220016479492200,19.0755996704101560,29.8745498657226560,53,114,104,86,64,15591,2146955712,2147544036,2147324233,2147460699,2147084041,2146972873,2147677430,2147127616,1346,-2,8,29402
1337718579,3938,184.0800018310547000,19.0930995941162100,36.5816993713378900,243.2727966308593800,119.6220016479492200,19.0755996704101560,29.8745498657226560,53,114,103,85,64,15593,2146954861,2147546212,2147324443,2147463369,2147087661,2146978240,2147684086,2147122724,1334,-2,7,36804
1337718579,5802,184.0800018310547000,19.0930995941162100,36.5816993713378900,243.2727966308593800,119.6220016479492200,19.0755996704101560,29.8745498657226560,53,115,104,85,65,15593,2146955712,2147543286,2147324443,2147460699,2147086884,2146976694,2147680914,2147125650,1356,-2,8,22369
1337718634,7853,178.8899993896484400,19.2619991302490230,36.5931015014648440,250.7962036132812500,113.7873001098632800,19.2523403167724600,29.4604797363281250,55,119,103,86,65,15584,2146957129,2147553618,2147342317,2147460900,2147084288,2146991625,2147691913,2147133092,1487,-2,8,17106
1337718634,6771,178.8899993896484400,19.2619991302490230,36.5931015014648440,250.7962036132812500,113.7873001098632800,19.2523403167724600,29.4604797363281250,54,119,107,86,65,15591,2146955117,2147549659,2147338779,2147461686,2147088914,2146991085,2147688832,2147124617,1493,-2,8,47943
1337718634,5685,178.8899993896484400,19.2619991302490230,36.5931015014648440,250.7962036132812500,113.7873001098632800,19.2523403167724600,29.4604797363281250,56,119,105,84,64,15588,2146955364,2147553106,2147343616,2147459812,2147084909,2146990930,2147687040,2147126445,1499,-2,8,49589
1337718634,4779,178.8899993896484400,19.2619991302490230,36.5931015014648440,250.7962036132812500,113.7873001098632800,19.2523403167724600,29.4604797363281250,59,119,103,85,65,15588,2146957348,2147553334,2147344201,2147462436,2147090432,2146988553,2147688722,2147124781,1504,-2,7,23139
1337718634,3936,178.8899993896484400,19.2619991302490230,36.5931015014648440,250.7962036132812500,113.7873001098632800,19.2523403167724600,29.4604797363281250,55,115,102,84,64,15593,2146958089,2147550948,2147343762,2147460489,2147090038,2146984768,2147692909,2147127076,1510,-2,7,62913
1337718634,5804,178.8899993896484400,19.2619991302490230,36.5931015014648440,250.7962036132812500,113.7873001098632800,19.2523403167724600,29.4604797363281250,55,119,103,85,65,15588,2146957129,2147553106,2147343616,2147460900,2147088914,2146990930,2147688832,2147126445,1499,-2,8,47358
1337718689,7856,173.8200073242187500,19.3325996398925780,36.5993003845214840,256.2578125000000000,111.5374984741211000,19.3205204010009770,29.1936607360839840,55,146,105,83,65,15590,2146958025,2147559341,2147349595,2147456502,2147085833,2146978048,2147693952,2147125632,1548,-2,8,55306
1337718689,6770,173.8200073242187500,19.3325996398925780,36.5993003845214840,256.2578125000000000,111.5374984741211000,19.3205204010009770,29.1936607360839840,56,115,100,85,63,15590,2146957824,2147559350,2147347328,2147454912,2147071332,2146982070,2147692891,2147126052,1544,-2,8,44292
1337718689,5687,173.8200073242187500,19.3325996398925780,36.5993003845214840,256.2578125000000000,111.5374984741211000,19.3205204010009770,29.1936607360839840,55,138,113,86,61,15592,2146958189,2147556452,2147349440,2147456374,2147086619,2146983570,2147694692,2147127789,1541,-2,8,50378
1337718689,4783,173.8200073242187500,19.3325996398925780,36.5993003845214840,256.2578125000000000,111.5374984741211000,19.3205204010009770,29.1936607360839840,55,119,105,87,64,15540,2146958976,2147556909,2147347977,2147457618,2147084982,2146983268,2147693339,2147131026,1537,-2,8,7199
1337718689,3935,173.8200073242187500,19.3325996398925780,36.5993003845214840,256.2578125000000000,111.5374984741211000,19.3205204010009770,29.1936607360839840,55,123,103,85,63,15574,2146959789,2147561060,2147349257,2147461540,2147090413,2146989476,2147698742,2147126509,1533,-2,7,50478
1337718689,5806,173.8200073242187500,19.3325996398925780,36.5993003845214840,256.2578125000000000,111.5374984741211000,19.3205204010009770,29.1936607360839840,55,123,105,85,63,15590,2146958189,2147559341,2147349257,2147456502,2147085833,2146983268,2147693952,2147126509,1541,-2,8,5216
1337718744,7855,168.7299957275390600,19.3654994964599600,36.6025009155273440,259.5054931640625000,110.2919006347656200,19.3582706451416000,29.0394592285156250,61,121,102,90,63,15587,2146958272,2147567689,2147361728,2147456109,2147067858,2146995739,2147705618,2147129435,2044,-2,9,43660
1337718744,6769,168.7299957275390600,19.3654994964599600,36.6025009155273440,259.5054931640625000,110.2919006347656200,19.3582706451416000,29.0394592285156250,60,116,104,85,63,15585,2146958528,2147565897,2147360475,2147456640,2147087497,2146995968,2147702646,2147127076,2035,-2,8,14506
1337718744,5687,168.7299957275390600,19.3654994964599600,36.6025009155273440,259.5054931640625000,110.2919006347656200,19.3582706451416000,29.0394592285156250,60,126,134,101,65,15583,2146957970,2147566509,2147361673,2147457380,2147082916,2147004406,2147703442,2147125750,2026,-2,8,33106
1337718744,4782,168.7299957275390600,19.3654994964599600,36.6025009155273440,259.5054931640625000,110.2919006347656200,19.3582706451416000,29.0394592285156250,59,130,110,85,67,15587,2146962340,2147568877,2147360502,2147455186,2147088649,2146999744,2147704365,2147127606,2018,-2,8,24751
1337718744,3939,168.7299957275390600,19.3654994964599600,36.6025009155273440,259.5054931640625000,110.2919006347656200,19.3582706451416000,29.0394592285156250,58,116,108,84,65,15585,2146965184,2147567844,2147361892,2147458788,2147083629,2146997302,2147705929,2147128868,2009,-2,7,43723
1337718744,5806,168.7299957275390600,19.3654994964599600,36.6025009155273440,259.5054931640625000,110.2919006347656200,19.3582706451416000,29.0394592285156250,60,121,108,85,65,15585,2146958528,2147567689,2147361673,2147456640,2147083629,2146997302,2147704365,2147127606,2026,-2,8,42564
1337718799,7855,163.7899932861328000,19.3686008453369140,36.6025009155273440,260.5141906738281000,110.1576995849609400,19.3623409271240230,28.9950695037841800,59,116,108,85,64,15556,2146962642,2147566802,2147366610,2147457938,2147080667,2146995894,2147709458,2147130761,2165,-2,8,20261
1337718799,6773,163.7899932861328000,19.3686008453369140,36.6025009155273440,260.5141906738281000,110.1576995849609400,19.3623409271240230,28.9950695037841800,59,115,104,85,64,15587,2146962267,2147569380,2147367113,2147456292,2147082742,2146994953,2147710646,2147126710,2170,-2,8,29070
1337718799,5686,163.7899932861328000,19.3686008453369140,36.6025009155273440,260.5141906738281000,110.1576995849609400,19.3623409271240230,28.9950695037841800,58,118,102,88,65,15582,2146961545,2147567433,2147364196,2147457334,2147088960,2147001124,2147711305,2147127460,2174,-2,8,33731
1337718799,4781,163.7899932861328000,19.3686008453369140,36.6025009155273440,260.5141906738281000,110.1576995849609400,19.3623409271240230,28.9950695037841800,60,158,106,87,65,15587,2146960886,2147569408,2147363081,2147459876,2147069988,2146993024,2147708470,2147130084,2179,-2,8,65426
1337718799,3937,163.7899932861328000,19.3686008453369140,36.6025009155273440,260.5141906738281000,110.1576995849609400,19.3623409271240230,28.9950695037841800,59,117,103,85,66,15584,2146965732,2147569353,2147361691,2147459190,2147084004,2146998390,2147711853,2147130532,2184,-2,7,26368
1337718799,5806,163.7899932861328000,19.3686008453369140,36.6025009155273440,260.5141906738281000,110.1576995849609400,19.3623409271240230,28.9950695037841800,59,117,104,85,65,15584,2146962267,2147569353,2147364196,2147457938,2147082742,2146995894,2147710646,2147130084,2174,-2,8,3724
