TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336136617,7853,305.4599914550781000,16.9463996887207030,36.3661003112793000,227.6864013671875000,190.1795959472656200,16.9443702697753900,31.5683193206787100,53,104,100,83,68,15683,2146953618,2147514880,2147274733,2147473362,2147080356,2146952411,2147671734,2147121289,2867,-2,8,14345
1336136617,6771,305.4599914550781000,16.9463996887207030,36.3661003112793000,227.6864013671875000,190.1795959472656200,16.9443702697753900,31.5683193206787100,50,104,100,81,69,15693,2146957238,2147514002,2147272777,2147470683,2147082989,2146954587,2147674203,2147120457,2850,-2,8,8520
1336136617,5684,305.4599914550781000,16.9463996887207030,36.3661003112793000,227.6864013671875000,190.1795959472656200,16.9443702697753900,31.5683193206787100,50,107,101,82,72,15694,2146956050,2147516022,2147273042,2147469184,2147085595,2146960859,2147672128,2147120466,2831,-2,8,21047
1336136617,4780,305.4599914550781000,16.9463996887207030,36.3661003112793000,227.6864013671875000,190.1795959472656200,16.9443702697753900,31.5683193206787100,51,109,101,80,70,15695,2146956580,2147515181,2147271305,2147470866,2147086637,2146955364,2147671104,2147121755,2813,-2,8,64310
1336136617,3936,305.4599914550781000,16.9463996887207030,36.3661003112793000,227.6864013671875000,190.1795959472656200,16.9443702697753900,31.5683193206787100,51,103,102,82,69,15694,2146956068,2147517522,2147273746,2147469842,2147088118,2146960786,2147668288,2147124708,2798,-2,7,36875
1336136617,5804,305.4599914550781000,16.9463996887207030,36.3661003112793000,227.6864013671875000,190.1795959472656200,16.9443702697753900,31.5683193206787100,51,104,101,82,69,15694,2146956068,2147515181,2147273042,2147470683,2147085595,2146955364,2147671734,2147121289,2831,-2,8,5158
1336136756,7854,294.4500122070312500,17.0641994476318360,36.3907012939453100,231.1203002929687500,186.2957000732422000,17.0614795684814450,31.3433303833007800,51,103,113,91,68,15688,2146951533,2147513462,2147278262,2147467035,2147086930,2146955392,2147667940,2147127972,3171,-1,8,11168
1336136756,6772,294.4500122070312500,17.0641994476318360,36.3907012939453100,231.1203002929687500,186.2957000732422000,17.0614795684814450,31.3433303833007800,52,105,101,82,69,15692,2146956233,2147519689,2147276653,2147470518,2147084635,2146956004,2147664009,2147123620,3157,-2,8,27606
1336136756,5685,294.4500122070312500,17.0641994476318360,36.3907012939453100,231.1203002929687500,186.2957000732422000,17.0614795684814450,31.3433303833007800,51,105,101,80,69,15691,2146956836,2147517549,2147277924,2147469513,2147082432,2146959195,2147661202,2147126016,3142,-2,8,45383
1336136756,4780,294.4500122070312500,17.0641994476318360,36.3907012939453100,231.1203002929687500,186.2957000732422000,17.0614795684814450,31.3433303833007800,50,113,101,82,70,15691,2146956251,2147519570,2147277019,2147468534,2147085037,2146960941,2147665673,2147123821,3128,-2,8,39278
1336136756,3936,294.4500122070312500,17.0641994476318360,36.3907012939453100,231.1203002929687500,186.2957000732422000,17.0614795684814450,31.3433303833007800,51,105,104,84,70,15610,2146957531,2147519003,2147280877,2147467757,2147083629,2146957641,2147664694,2147125257,3116,-2,7,64681
1336136756,5805,294.4500122070312500,17.0641994476318360,36.3907012939453100,231.1203002929687500,186.2957000732422000,17.0614795684814450,31.3433303833007800,51,105,101,82,69,15691,2146956251,2147519003,2147277924,2147468534,2147084635,2146957641,2147664694,2147125257,3142,-2,8,18410
1336136916,7857,281.2500000000000000,17.2712001800537100,36.4295005798339840,233.1006927490234400,179.3728027343750000,17.2702503204345700,31.1514701843261720,52,107,101,83,71,15687,2146956233,2147518692,2147279936,2147466304,2147081828,2146956507,2147665536,2147119213,774,-2,8,63332
1336136916,6770,281.2500000000000000,17.2712001800537100,36.4295005798339840,233.1006927490234400,179.3728027343750000,17.2702503204345700,31.1514701843261720,50,108,100,82,69,15689,2146953965,2147518336,2147280969,2147466102,2147076845,2146953426,2147667547,2147120969,763,-2,8,41208
1336136916,5688,281.2500000000000000,17.2712001800537100,36.4295005798339840,233.1006927490234400,179.3728027343750000,17.2702503204345700,31.1514701843261720,50,107,103,84,69,15689,2146957769,2147523126,2147283346,2147467017,2147078902,2146957184,2147668854,2147115273,754,-2,8,45549
1336136916,4785,281.2500000000000000,17.2712001800537100,36.4295005798339840,233.1006927490234400,179.3728027343750000,17.2702503204345700,31.1514701843261720,50,108,102,83,69,15688,2146955574,2147522605,2147280841,2147465947,2147082368,2146953901,2147667840,2147113197,743,-2,8,19059
1336136916,3934,281.2500000000000000,17.2712001800537100,36.4295005798339840,233.1006927490234400,179.3728027343750000,17.2702503204345700,31.1514701843261720,51,106,101,82,68,15692,2146957110,2147522349,2147281188,2147471094,2147083666,2146953307,2147668169,2147122651,731,-1,7,18590
1336136916,5806,281.2500000000000000,17.2712001800537100,36.4295005798339840,233.1006927490234400,179.3728027343750000,17.2702503204345700,31.1514701843261720,50,107,101,83,69,15689,2146956233,2147522349,2147280969,2147466304,2147081828,2146953901,2147667840,2147119213,754,-2,8,29874
1336137029,7857,270.1700134277344000,17.3899002075195300,36.4520988464355500,234.0798950195312500,175.6851043701172000,17.3814792633056640,31.0534496307373050,51,107,101,83,68,15682,2146952009,2147518784,2147286436,2147464027,2147082422,2146959716,2147670317,2147121234,1026,-1,8,55381
1336137029,6770,270.1700134277344000,17.3899002075195300,36.4520988464355500,234.0798950195312500,175.6851043701172000,17.3814792633056640,31.0534496307373050,49,106,102,81,68,15687,2146955264,2147517915,2147288850,2147462354,2147083318,2146952731,2147670244,2147126902,1021,-1,8,49013
1336137029,5684,270.1700134277344000,17.3899002075195300,36.4520988464355500,234.0798950195312500,175.6851043701172000,17.3814792633056640,31.0534496307373050,51,107,99,81,69,15692,2146954084,2147520594,2147285302,2147463277,2147085156,2146954413,2147672521,2147124022,1016,-2,8,33164
1336137029,4779,270.1700134277344000,17.3899002075195300,36.4520988464355500,234.0798950195312500,175.6851043701172000,17.3814792633056640,31.0534496307373050,51,108,104,85,69,15688,2146955355,2147522633,2147284205,2147462966,2147083867,2146953197,2147673307,2147125037,1011,-2,8,42842
1336137029,3935,270.1700134277344000,17.3899002075195300,36.4520988464355500,234.0798950195312500,175.6851043701172000,17.3814792633056640,31.0534496307373050,51,108,102,83,67,15690,2146960027,2147523126,2147286034,2147467419,2147086619,2146957787,2147669906,2147124790,1005,-2,7,45946
1336137029,5805,270.1700134277344000,17.3899002075195300,36.4520988464355500,234.0798950195312500,175.6851043701172000,17.3814792633056640,31.0534496307373050,51,107,102,83,68,15688,2146955264,2147520594,2147286034,2147463277,2147083867,2146954413,2147670317,2147124790,1016,-2,8,64370
1336137144,7853,258.5299987792969000,17.4857006072998050,36.4639015197753900,233.3448944091797000,172.4445037841797000,17.4792499542236330,31.0452804565429700,50,106,103,84,68,15686,2146956224,2147523803,2147291337,2147464164,2147084909,2146960621,2147668169,2147120932,1357,-1,8,42000
1336137144,6766,258.5299987792969000,17.4857006072998050,36.4639015197753900,233.3448944091797000,172.4445037841797000,17.4792499542236330,31.0452804565429700,50,108,101,81,69,15686,2146956205,2147523520,2147294774,2147465481,2147085842,2146960329,2147671908,2147122697,1354,-2,8,46160
1336137144,5679,258.5299987792969000,17.4857006072998050,36.4639015197753900,233.3448944091797000,172.4445037841797000,17.4792499542236330,31.0452804565429700,53,106,163,131,68,15683,2146953892,2147524571,2147293339,2147462134,2147085220,2146960246,2147675291,2147125293,1351,-2,8,51694
1336137144,4779,258.5299987792969000,17.4857006072998050,36.4639015197753900,233.3448944091797000,172.4445037841797000,17.4792499542236330,31.0452804565429700,50,108,103,88,68,15665,2146954816,2147528777,2147292178,2147464466,2147084928,2146964873,2147677376,2147122166,1345,-2,8,45868
1336137144,3935,258.5299987792969000,17.4857006072998050,36.4639015197753900,233.3448944091797000,172.4445037841797000,17.4792499542236330,31.0452804565429700,50,108,100,82,68,15689,2146957686,2147528192,2147293156,2147468160,2147085065,2146959835,2147676397,2147127460,1339,-2,7,8537
1336137144,5802,258.5299987792969000,17.4857006072998050,36.4639015197753900,233.3448944091797000,172.4445037841797000,17.4792499542236330,31.0452804565429700,50,108,103,84,68,15686,2146956205,2147524571,2147293156,2147464466,2147085065,2146960329,2147675291,2147122697,1351,-2,8,12573
1336137249,7852,247.8300018310547000,17.5814990997314450,36.4794006347656250,233.7561950683593800,169.2433929443359400,17.5758399963378900,30.9822406768798830,51,110,104,80,65,15681,2146952676,2147527853,2147303122,2147470363,2147087104,2146971803,2147681462,2147119149,1765,-1,8,25742
1336137249,6771,247.8300018310547000,17.5814990997314450,36.4794006347656250,233.7561950683593800,169.2433929443359400,17.5758399963378900,30.9822406768798830,51,110,102,81,67,15683,2146953581,2147528374,2147303442,2147467803,2147089069,2146966665,2147679094,2147127104,1753,-1,8,5974
1336137249,5684,247.8300018310547000,17.5814990997314450,36.4794006347656250,233.7561950683593800,169.2433929443359400,17.5758399963378900,30.9822406768798830,50,126,102,82,70,15683,2146952886,2147531858,2147305709,2147466916,2147085083,2146966509,2147681280,2147126217,1739,-2,8,16474
1336137249,4781,247.8300018310547000,17.5814990997314450,36.4794006347656250,233.7561950683593800,169.2433929443359400,17.5758399963378900,30.9822406768798830,50,109,103,84,67,15683,2146954569,2147532726,2147306395,2147465691,2147083766,2146965869,2147683904,2147126345,1728,-1,8,24476
1336137249,3938,247.8300018310547000,17.5814990997314450,36.4794006347656250,233.7561950683593800,169.2433929443359400,17.5758399963378900,30.9822406768798830,51,108,99,85,68,15683,2146954203,2147530797,2147305600,2147466203,2147085558,2146965805,2147682843,2147126646,1717,-2,7,37031
1336137249,5805,247.8300018310547000,17.5814990997314450,36.4794006347656250,233.7561950683593800,169.2433929443359400,17.5758399963378900,30.9822406768798830,51,110,102,82,67,15683,2146953581,2147530797,2147305600,2147466916,2147085558,2146966509,2147681462,2147126345,1739,-1,8,10680
1336137352,7857,237.3000030517578000,17.6886005401611330,36.4922981262207000,233.6862945556640600,165.6876068115234400,17.6831493377685550,30.9377708435058600,51,114,101,84,69,15674,2146951268,2147539053,2147321508,2147467236,2147087195,2146965586,2147684059,2147124269,242,-2,8,2190
1336137352,6771,237.3000030517578000,17.6886005401611330,36.4922981262207000,233.6862945556640600,165.6876068115234400,17.6831493377685550,30.9377708435058600,50,108,104,90,70,15674,2146949814,2147537654,2147322048,2147467556,2147087552,2146970240,2147683419,2147127350,225,-2,8,18589
1336137352,5689,237.3000030517578000,17.6886005401611330,36.4922981262207000,233.6862945556640600,165.6876068115234400,17.6831493377685550,30.9377708435058600,50,109,101,81,67,15682,2146949842,2147538889,2147322112,2147466605,2147086262,2146971026,2147686537,2147124873,209,-1,8,24666
1336137352,4784,237.3000030517578000,17.6886005401611330,36.4922981262207000,233.6862945556640600,165.6876068115234400,17.6831493377685550,30.9377708435058600,53,109,101,81,69,15682,2146953782,2147537325,2147319890,2147466678,2147087597,2146969353,2147693120,2147123648,192,-1,8,48190
1336137352,3939,237.3000030517578000,17.6886005401611330,36.4922981262207000,233.6862945556640600,165.6876068115234400,17.6831493377685550,30.9377708435058600,51,126,101,84,66,15687,2146956553,2147540224,2147318363,2147465426,2147086473,2146966710,2147688850,2147123648,176,-1,7,2367
1336137352,5808,237.3000030517578000,17.6886005401611330,36.4922981262207000,233.6862945556640600,165.6876068115234400,17.6831493377685550,30.9377708435058600,51,109,101,84,69,15682,2146951268,2147538889,2147321508,2147466678,2147087195,2146969353,2147686537,2147124269,209,-1,8,43495
1336137467,7852,225.6799926757812500,17.8064002990722660,36.5027999877929700,232.8594055175781200,161.6486053466797000,17.8050594329834000,30.9235897064209000,51,110,104,84,69,15610,2146958409,2147551506,2147342592,2147468260,2147086390,2146976676,2147700397,2147124553,1118,-2,8,24688
1336137467,6771,225.6799926757812500,17.8064002990722660,36.5027999877929700,232.8594055175781200,161.6486053466797000,17.8050594329834000,30.9235897064209000,51,111,163,94,69,15666,2146955556,2147547666,2147342445,2147469357,2147090276,2146969417,2147705152,2147123657,1123,-2,8,36178
1336137467,5685,225.6799926757812500,17.8064002990722660,36.5027999877929700,232.8594055175781200,161.6486053466797000,17.8050594329834000,30.9235897064209000,52,110,102,83,70,15675,2146957046,2147546093,2147340013,2147466971,2147088146,2146971465,2147706368,2147121600,1128,-2,8,59871
1336137467,4785,225.6799926757812500,17.8064002990722660,36.5027999877929700,232.8594055175781200,161.6486053466797000,17.8050594329834000,30.9235897064209000,51,113,101,83,68,15674,2146958701,2147546907,2147340708,2147469979,2147088466,2146972333,2147704832,2147120704,1134,-2,7,29001
1336137467,3936,225.6799926757812500,17.8064002990722660,36.5027999877929700,232.8594055175781200,161.6486053466797000,17.8050594329834000,30.9235897064209000,52,118,102,86,68,15674,2146956260,2147546002,2147339483,2147469467,2147086747,2146977142,2147706148,2147126976,1136,-2,7,2939
1336137467,5805,225.6799926757812500,17.8064002990722660,36.5027999877929700,232.8594055175781200,161.6486053466797000,17.8050594329834000,30.9235897064209000,51,111,102,84,69,15674,2146957046,2147546907,2147340708,2147469357,2147088146,2146972333,2147705152,2147123657,1128,-2,8,41767
1336137585,7856,215.0000000000000000,17.9643001556396500,36.5093994140625000,231.4716949462890600,156.1806945800781200,17.9701595306396500,30.9179706573486330,52,124,104,82,70,15661,2146959990,2147559652,2147373010,2147462500,2147085485,2146987117,2147718144,2147115273,1316,-2,8,18865
1336137585,6770,215.0000000000000000,17.9643001556396500,36.5093994140625000,231.4716949462890600,156.1806945800781200,17.9701595306396500,30.9179706573486330,52,116,105,83,69,15667,2146958838,2147559990,2147371291,2147463085,2147084973,2146986011,2147720374,2147119241,1319,-2,8,9264
1336137585,5688,215.0000000000000000,17.9643001556396500,36.5093994140625000,231.4716949462890600,156.1806945800781200,17.9701595306396500,30.9179706573486330,52,121,103,84,70,15668,2146958381,2147557641,2147373266,2147467648,2147086866,2146985389,2147721664,2147120329,1322,-2,8,1367
1336137585,4783,215.0000000000000000,17.9643001556396500,36.5093994140625000,231.4716949462890600,156.1806945800781200,17.9701595306396500,30.9179706573486330,51,111,105,84,68,15670,2146961618,2147556681,2147371940,2147464301,2147086418,2146985152,2147718628,2147122907,1324,-2,8,33638
1336137585,3934,215.0000000000000000,17.9643001556396500,36.5093994140625000,231.4716949462890600,156.1806945800781200,17.9701595306396500,30.9179706573486330,52,117,103,87,70,15672,2146957184,2147557933,2147374592,2147465737,2147085211,2146988370,2147722459,2147115090,1325,-2,7,22657
1336137585,5806,215.0000000000000000,17.9643001556396500,36.5093994140625000,231.4716949462890600,156.1806945800781200,17.9701595306396500,30.9179706573486330,52,117,104,84,70,15668,2146958838,2147557933,2147373010,2147464301,2147085485,2146986011,2147720374,2147119241,1322,-2,8,31111
1336137736,7850,203.6300048828125000,18.3525009155273440,36.5304985046386700,230.6811065673828000,143.2630004882812500,18.3604106903076170,30.7837390899658200,53,113,105,84,69,15658,2146960228,2147585837,2147417499,2147461668,2147093010,2147002038,2147743241,2147125019,950,-1,8,33027
1336137736,6763,203.6300048828125000,18.3525009155273440,36.5304985046386700,230.6811065673828000,143.2630004882812500,18.3604106903076170,30.7837390899658200,53,117,106,87,68,15657,2146963730,2147586998,2147418294,2147460022,2147088987,2147004800,2147747830,2147122962,950,-1,8,17117
1336137736,5681,203.6300048828125000,18.3525009155273440,36.5304985046386700,230.6811065673828000,143.2630004882812500,18.3604106903076170,30.7837390899658200,54,118,107,85,69,15652,2146961499,2147588132,2147421339,2147462372,2147092690,2147006326,2147743963,2147126948,950,-2,8,38972
1336137736,4783,203.6300048828125000,18.3525009155273440,36.5304985046386700,230.6811065673828000,143.2630004882812500,18.3604106903076170,30.7837390899658200,54,136,104,84,70,15482,2146964224,2147587730,2147419611,2147462308,2147089033,2147005211,2147745024,2147132306,951,-2,8,38312
1336137736,3937,203.6300048828125000,18.3525009155273440,36.5304985046386700,230.6811065673828000,143.2630004882812500,18.3604106903076170,30.7837390899658200,52,115,106,83,68,15649,2146966354,2147587264,2147418203,2147466148,2147088356,2147000612,2147745362,2147125284,950,-2,8,32137
1336137736,5802,203.6300048828125000,18.3525009155273440,36.5304985046386700,230.6811065673828000,143.2630004882812500,18.3604106903076170,30.7837390899658200,53,117,106,84,69,15652,2146963730,2147587264,2147418294,2147462308,2147089033,2147004800,2147745024,2147125284,950,-2,8,6150
1336139828,7857,98.6800003051757800,19.3710002899169920,36.5940017700195300,266.6057128906250000,109.9925003051757800,19.3673400878906250,28.7399597167968750,126,139,110,88,63,15561,2148768000,2152205942,2154638162,2147616795,2148224118,2150214125,2151909312,2147438912,1008,-2,9,9021
1336139828,6770,98.6800003051757800,19.3710002899169920,36.5940017700195300,266.6057128906250000,109.9925003051757800,19.3673400878906250,28.7399597167968750,122,160,279,88,64,15562,2148758390,2152180452,2154594925,2147614729,2148224612,2150200539,2151898596,2147438089,1008,-2,9,5560
1336139828,5688,98.6800003051757800,19.3710002899169920,36.5940017700195300,266.6057128906250000,109.9925003051757800,19.3673400878906250,28.7399597167968750,123,159,110,92,64,15465,2148756397,2152177865,2154596507,2147615378,2148213147,2150201453,2151897252,2147435227,1008,-2,9,43540
1336139828,4783,98.6800003051757800,19.3710002899169920,36.5940017700195300,266.6057128906250000,109.9925003051757800,19.3673400878906250,28.7399597167968750,111,195,111,90,65,15542,2148759158,2152193252,2154626797,2147612342,2148217124,2150205696,2151898505,2147435785,1007,-2,9,14089
1336139828,3935,98.6800003051757800,19.3710002899169920,36.5940017700195300,266.6057128906250000,109.9925003051757800,19.3673400878906250,28.7399597167968750,122,150,124,88,65,15552,2148759771,2152194450,2154644973,2147616228,2148216493,2150196891,2151898075,2147435090,1006,-2,7,11463
1336139828,5806,98.6800003051757800,19.3710002899169920,36.5940017700195300,266.6057128906250000,109.9925003051757800,19.3673400878906250,28.7399597167968750,122,159,111,88,64,15552,2148759158,2152193252,2154626797,2147615378,2148217124,2150201453,2151898505,2147435785,1008,-2,9,12639
1336139883,7854,96.0899963378906200,19.3721008300781250,36.5938987731933600,266.5786132812500000,109.9618988037109400,19.3682708740234380,28.7406806945800780,121,153,109,88,64,15520,2149087908,2152874971,2155592393,2147656310,2148392009,2150583204,2152376045,2147483236,993,-2,9,41213
1336139883,6772,96.0899963378906200,19.3721008300781250,36.5938987731933600,266.5786132812500000,109.9618988037109400,19.3682708740234380,28.7406806945800780,129,152,109,90,64,15541,2149081051,2152857508,2155564690,2147657005,2148393243,2150573686,2152359067,2147478976,995,-2,9,56349
1336139883,5685,96.0899963378906200,19.3721008300781250,36.5938987731933600,266.5786132812500000,109.9618988037109400,19.3682708740234380,28.7406806945800780,132,144,110,98,66,15560,2149074541,2152847424,2155546422,2147656246,2148390592,2150565248,2152350180,2147475501,995,-1,8,52020
1336139883,4781,96.0899963378906200,19.3721008300781250,36.5938987731933600,266.5786132812500000,109.9618988037109400,19.3682708740234380,28.7406806945800780,125,148,114,87,65,15519,2149074889,2152846994,2155558966,2147655140,2148382427,2150567140,2152357458,2147477970,997,-2,8,20232
1336139883,3936,96.0899963378906200,19.3721008300781250,36.5938987731933600,266.5786132812500000,109.9618988037109400,19.3682708740234380,28.7406806945800780,133,138,110,91,61,15558,2149075008,2152863707,2155594240,2147655670,2148385398,2150575625,2152367241,2147478875,997,-2,8,46962
1336139883,5805,96.0899963378906200,19.3721008300781250,36.5938987731933600,266.5786132812500000,109.9618988037109400,19.3682708740234380,28.7406806945800780,129,148,110,90,64,15541,2149075008,2152857508,2155564690,2147656246,2148390592,2150573686,2152359067,2147478875,995,-2,8,23643
1336139938,7856,93.5199966430664000,19.3722991943359380,36.5933990478515600,266.8731079101562500,109.9464035034179700,19.3687400817871100,28.7283096313476560,139,165,112,100,64,15555,2149492233,2153738770,2156812123,2147710546,2148599515,2151019913,2152921929,2147535451,926,-2,9,12582
1336139938,6769,93.5199966430664000,19.3722991943359380,36.5933990478515600,266.8731079101562500,109.9464035034179700,19.3687400817871100,28.7283096313476560,134,185,111,87,62,15543,2149468059,2153682733,2156731776,2147707812,2148586752,2150996105,2152889600,2147533458,927,-2,9,23963
1336139938,5688,93.5199966430664000,19.3722991943359380,36.5933990478515600,266.8731079101562500,109.9464035034179700,19.3687400817871100,28.7283096313476560,141,147,126,89,65,15514,2149448146,2153637869,2156662272,2147703606,2148583085,2150970194,2152864310,2147527808,928,-2,9,24119
1336139938,4784,93.5199966430664000,19.3722991943359380,36.5933990478515600,266.8731079101562500,109.9464035034179700,19.3687400817871100,28.7283096313476560,148,165,110,91,67,15532,2149442752,2153621193,2156640676,2147702061,2148579977,2150959990,2152851428,2147526016,930,-2,8,46144
1336139938,3938,93.5199966430664000,19.3722991943359380,36.5933990478515600,266.8731079101562500,109.9464035034179700,19.3687400817871100,28.7283096313476560,135,157,110,90,64,15537,2149444864,2153633014,2156661302,2147704502,2148577865,2150956032,2152857371,2147525229,929,-2,8,6927
1336139938,5807,93.5199966430664000,19.3722991943359380,36.5933990478515600,266.8731079101562500,109.9464035034179700,19.3687400817871100,28.7283096313476560,139,165,111,90,64,15537,2149448146,2153637869,2156662272,2147704502,2148583085,2150970194,2152864310,2147527808,928,-2,9,23900
1336139993,7850,90.9899978637695300,19.3726005554199220,36.5936012268066400,266.9396057128906000,109.9192962646484400,19.3695602416992200,28.7254600524902340,179,149,110,88,64,15530,2149958601,2154687670,2158129380,2147771556,2148833929,2151507392,2153517156,2147602669,939,-2,9,36530
1336139993,6769,90.9899978637695300,19.3726005554199220,36.5936012268066400,266.9396057128906000,109.9192962646484400,19.3695602416992200,28.7254600524902340,151,152,110,90,65,15543,2149966281,2154702957,2158154880,2147773321,2148838217,2151498285,2153508370,2147600969,938,-2,9,31224
1336139993,5682,90.9899978637695300,19.3726005554199220,36.5936012268066400,266.9396057128906000,109.9192962646484400,19.3695602416992200,28.7254600524902340,151,150,119,89,62,15527,2149952018,2154665929,2158087113,2147768740,2148829997,2151478802,2153482852,2147598116,938,-2,8,11100
1336139993,4782,90.9899978637695300,19.3726005554199220,36.5936012268066400,266.9396057128906000,109.9192962646484400,19.3695602416992200,28.7254600524902340,142,151,109,90,65,15544,2149926564,2154593453,2157967277,2147765275,2148815579,2151453485,2153449206,2147591972,938,-2,8,24460
1336139993,3936,90.9899978637695300,19.3726005554199220,36.5936012268066400,266.9396057128906000,109.9192962646484400,19.3695602416992200,28.7254600524902340,140,155,109,87,63,15541,2149908379,2154569965,2157936722,2147763803,2148804352,2151451346,2153449380,2147590646,935,-2,8,31194
1336139993,5803,90.9899978637695300,19.3726005554199220,36.5936012268066400,266.9396057128906000,109.9192962646484400,19.3695602416992200,28.7254600524902340,151,151,110,89,64,15541,2149952018,2154665929,2158087113,2147768740,2148829997,2151478802,2153482852,2147598116,938,-2,8,20690
1336140048,7854,88.4499969482421900,19.3740997314453120,36.5932998657226560,267.1431884765625000,109.8734970092773400,19.3709506988525400,28.7164993286132800,237,170,109,90,61,15536,2150491894,2155770322,2159584448,2147840731,2149120064,2152030619,2154159094,2147670290,881,-2,9,11516
1336140048,6772,88.4499969482421900,19.3740997314453120,36.5932998657226560,267.1431884765625000,109.8734970092773400,19.3709506988525400,28.7164993286132800,157,158,116,92,65,15507,2150470976,2155698742,2159465746,2147838473,2149107977,2151998144,2154119341,2147669558,883,-2,9,48494
1336140048,5685,88.4499969482421900,19.3740997314453120,36.5932998657226560,267.1431884765625000,109.8734970092773400,19.3709506988525400,28.7164993286132800,143,152,140,88,65,15510,2150464164,2155674029,2159426697,2147842166,2149092425,2151994898,2154104082,2147665755,886,-2,8,57837
1336140048,4783,88.4499969482421900,19.3740997314453120,36.5932998657226560,267.1431884765625000,109.8734970092773400,19.3709506988525400,28.7164993286132800,146,152,112,101,65,15471,2150471323,2155706468,2159479149,2147842550,2149102610,2151998189,2154112740,2147669257,889,-2,8,19419
1336140048,3937,88.4499969482421900,19.3740997314453120,36.5932998657226560,267.1431884765625000,109.8734970092773400,19.3709506988525400,28.7164993286132800,151,149,113,89,66,15467,2150482057,2155728566,2159526198,2147842852,2149096658,2152000338,2154122843,2147670244,889,-2,7,19741
1336140048,5806,88.4499969482421900,19.3740997314453120,36.5932998657226560,267.1431884765625000,109.8734970092773400,19.3709506988525400,28.7164993286132800,151,152,113,90,65,15507,2150471323,2155706468,2159479149,2147842166,2149102610,2151998189,2154119341,2147669558,886,-2,8,6171
1336140105,7854,85.8300018310546900,19.3756999969482420,36.5937004089355500,267.3576049804687500,109.8084030151367200,19.3729190826416000,28.7068405151367200,162,152,111,90,65,15470,2151177261,2157093906,2161289654,2147929060,2149464493,2152654345,2154891254,2147760548,700,-2,9,9647
1336140105,6772,85.8300018310546900,19.3756999969482420,36.5937004089355500,267.3576049804687500,109.8084030151367200,19.3729190826416000,28.7068405151367200,202,154,110,88,65,15424,2151162962,2157063561,2161259291,2147925321,2149446390,2152631680,2154868644,2147757860,704,-2,9,558
1336140105,5686,85.8300018310546900,19.3756999969482420,36.5937004089355500,267.3576049804687500,109.8084030151367200,19.3729190826416000,28.7068405151367200,183,149,115,89,65,15489,2151159872,2157071158,2161298742,2147929078,2149445632,2152626669,2154868873,2147758116,707,-2,9,44295
1336140105,4782,85.8300018310546900,19.3756999969482420,36.5937004089355500,267.3576049804687500,109.8084030151367200,19.3729190826416000,28.7068405151367200,163,156,107,90,64,15510,2151138742,2157025792,2161225892,2147926500,2149425024,2152608932,2154848265,2147757531,711,-2,8,34089
1336140105,3936,85.8300018310546900,19.3756999969482420,36.5937004089355500,267.3576049804687500,109.8084030151367200,19.3729190826416000,28.7068405151367200,171,155,111,89,66,15473,2151114121,2156958976,2161119341,2147925101,2149422555,2152590656,2154820534,2147753097,712,-2,7,18075
1336140105,5806,85.8300018310546900,19.3756999969482420,36.5937004089355500,267.3576049804687500,109.8084030151367200,19.3729190826416000,28.7068405151367200,171,154,111,89,65,15473,2151159872,2157063561,2161259291,2147926500,2149445632,2152626669,2154868644,2147757860,707,-2,9,62387
1336140160,7851,83.3199996948242200,19.3773994445800780,36.5933990478515600,267.5531005859375000,109.7558975219726600,19.3745193481445300,28.6982994079589840,153,171,113,90,64,15502,2152079835,2158889444,2163708964,2148059638,2149915446,2153512054,2155937490,2147885430,489,-1,9,62155
1336140160,6769,83.3199996948242200,19.3773994445800780,36.5933990478515600,267.5531005859375000,109.7558975219726600,19.3745193481445300,28.6982994079589840,160,168,132,92,66,15486,2152096832,2158906761,2163744365,2148066276,2149898733,2153494171,2155917677,2147888009,493,-2,9,57330
1336140160,5682,83.3199996948242200,19.3773994445800780,36.5933990478515600,267.5531005859375000,109.7558975219726600,19.3745193481445300,28.6982994079589840,224,154,110,104,63,15503,2152060964,2158816265,2163585782,2148067812,2149890852,2153457993,2155864091,2147880777,496,-2,8,51172
1336140160,4782,83.3199996948242200,19.3773994445800780,36.5933990478515600,267.5531005859375000,109.7558975219726600,19.3745193481445300,28.6982994079589840,167,197,113,90,67,15480,2152005888,2158692690,2163375305,2148052571,2149870573,2153425974,2155825014,2147872082,499,-2,8,57334
1336140160,3936,83.3199996948242200,19.3773994445800780,36.5933990478515600,267.5531005859375000,109.7558975219726600,19.3745193481445300,28.6982994079589840,188,153,117,92,63,15473,2151985984,2158667913,2163361883,2148046409,2149866002,2153429348,2155835492,2147872365,499,-2,7,5807
1336140160,5804,83.3199996948242200,19.3773994445800780,36.5933990478515600,267.5531005859375000,109.7558975219726600,19.3745193481445300,28.6982994079589840,167,168,113,92,64,15486,2152060964,2158816265,2163585782,2148059638,2149890852,2153457993,2155864091,2147880777,496,-2,8,10351
