TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368037636,-96,65,131,105,92,64,10620,2150965156,2151638774,2151939337,2148870930,2284422189,2295554697,2268157504,2178359232,525,-6,6,47824
1368037637,-127,64,139,0,0,0,10644,2151241014,2151969133,2152192694,2148870555,2284201106,2295388781,2268014098,2178000914,526,-4,6,6488
1368037638,-124,63,127,106,95,59,10641,2151198409,2151938084,2152180205,2148857947,2284574976,2295797833,2268485458,2178423643,516,5,7,64319
1368037639,-115,64,129,108,86,64,10645,2150901531,2151591396,2151862564,2148808064,2282770148,2293645440,2266685430,2178122514,509,-1,11,2487
1368037640,-111,64,133,108,89,62,10627,2150914102,2151589531,2151849517,2148835401,2280745408,2291160548,2264436114,2177663168,512,-11,14,58836
1368037641,-108,64,135,109,91,60,10632,2151207890,2151941348,2152122916,2148866706,2280921600,2291281435,2264453211,2177807113,521,-2,10,50148
1368037642,-105,65,133,107,92,59,10655,2151170066,2151891273,2152116525,2148887908,2282208868,2292735433,2265665956,2178078592,529,10,8,14919
1368037643,-101,61,135,108,88,59,10652,2150855917,2151511277,2151823579,2148877723,2283421147,2294100562,2266800009,2178266971,536,1,10,13839
1368037644,-97,65,134,104,88,56,10636,2150966290,2151625216,2151927122,2148925248,2283961984,2294617106,2267178953,2178481298,542,-12,9,33955
1368037645,-94,65,142,105,92,64,10655,2151189842,2151895286,2152106075,2148898806,2282409664,2292750665,2265533092,2178054464,548,-6,6,47571
1368037646,-87,64,148,103,88,62,10651,2151086866,2151799597,2152002038,2148807680,2280562057,2290638491,2263786962,2177606235,547,5,6,5934
1368037647,-83,65,143,107,89,60,10650,2150971154,2151659337,2151904731,2148824740,2280677933,2290778596,2263964141,2177724342,545,3,11,49573
1368037648,-80,64,141,105,94,57,10631,2150947410,2151593453,2151877394,2148902738,2282732690,2292972123,2265766372,2178497600,546,-5,11,8241
1368037649,-52,63,136,109,92,60,10636,2151069504,2151749741,2151994843,2148889115,2282737462,2292834038,2265518838,2178341860,549,-6,8,28002
1368037650,-70,65,134,104,92,60,10650,2151139693,2151855689,2152058541,2148838738,2281869220,2291794578,2264561682,2177948516,554,-2,10,32569
1368037651,-29,64,143,106,88,61,10641,2151063232,2151730916,2151965156,2148903314,2282416100,2292441334,2265149449,2178317632,562,1,11,64021
1368037652,-61,67,133,0,0,0,10600,2150989494,2151645385,2151900891,2148918144,2282226715,2292309988,2265099995,2178291099,569,1,6,20555
1368037653,-60,64,136,102,87,66,10654,2151058057,2151767488,2151992283,2148818066,2281905371,2291948333,2264796726,2178084032,568,-1,7,39217
1368037654,-19,66,133,104,85,60,10650,2151086171,2151784000,2152012836,2148844041,2282483702,2292497481,2265194587,2178218569,565,-3,13,38738
1368037655,-50,0,0,102,89,63,10628,2150964132,2151588973,2151859282,2148948086,2283038070,2292945581,2265453988,2178416237,567,-4,11,26129
1368037656,-47,65,140,105,85,61,10613,2151061632,2151720054,2151947483,2148892077,2282743232,2292501074,2265036214,2178277330,573,-3,4,44784
1368037657,-44,65,134,103,92,63,10640,2151216594,2151957860,2152118354,2148812699,2283062528,2292807378,2265358784,2178562377,569,0,7,37369
1368037658,-40,66,136,107,88,58,10646,2151073792,2151768521,2151989632,2148874724,2283171986,2292889728,2265464347,2178883446,561,1,16,11750
1368037659,-32,63,145,107,92,58,10649,2150831085,2151427730,2151704758,2148938203,2282663689,2292256091,2264830098,2178788461,567,-4,14,16290
1368037660,-28,63,132,104,91,57,10652,2151069357,2151728987,2151945161,2148898313,2282753161,2292276736,2264703753,2178580498,581,-8,6,13820
1368037661,-25,65,133,102,92,59,10651,2151338468,2152066002,2152233682,2148899154,2284542043,2294303277,2266385865,2178946121,589,2,6,59217
1368037662,-22,64,141,100,87,62,10643,2151066386,2151709878,2151971931,2148941942,2286098285,2296095442,2267951213,2179340004,587,8,6,12708
1368037663,-195,65,133,102,88,56,10639,0,0,0,0,0,0,0,0,580,-1,6,38887
1368037664,-121,65,154,105,88,63,10620,2150926902,2151560813,2151843035,2148874523,2285497755,2295397120,2267379830,2179010514,572,-10,12,3682
1368037665,-42,65,138,101,90,59,10647,2151183497,2151891437,2152086427,2148838610,2284240073,2293879936,2266045385,2178637586,569,-4,13,45149
1368037666,-235,66,154,0,0,0,10633,2151124297,2151765430,2151982281,2148944749,2284515922,2294030317,2266128621,2179109851,575,2,6,19906
1368037667,-397,67,140,107,88,62,10641,2151015104,2151642980,2151866048,2148941403,2284340964,2293639652,2265747885,2179315227,578,0,9,18572
1368037668,-454,64,138,106,90,61,10647,2151171483,2151895113,2152038646,2148819410,2283556973,2292720548,2264928877,2179023158,584,-1,17,49576
1368037669,-411,66,136,105,91,61,10638,2151133174,2151802633,2152002560,2148928786,2284401435,2293684480,2265665636,2179299547,599,0,8,1488
1368037670,-367,65,131,106,91,59,10656,2150990601,2151554285,2151830061,2149090386,2284992027,2294335341,2266231625,2179399588,603,0,-1,22696
1368037671,-187,66,129,105,93,57,10634,2151065508,2151715081,2151937590,2148903369,2284485430,2293805266,2265815661,2179016064,593,-4,8,9345
1368037672,-279,65,133,108,88,62,10655,2151201252,2151925156,2152080457,2148821357,2284181641,2293449764,2265588242,2178926281,586,-4,16,65384
1368037673,-235,69,143,101,88,58,10618,2151000356,2151617828,2151841472,2148913462,2283885202,2292998043,2265170029,2179084032,589,-2,8,8363
1368037674,-187,64,135,104,88,59,10650,2150981101,2151588425,2151803584,2148923958,2282346349,2291126930,2263480868,2178789238,593,-1,8,234
1368037675,-143,67,135,110,88,58,10633,2151102198,2151805110,2151949952,2148813641,2280837065,2289419648,2262043584,2178419501,599,-1,14,33135
1368037676,-99,66,132,107,89,59,10627,2150952594,2151570624,2151768265,2148907501,2280924845,2289544786,2262129408,2178518299,606,0,5,41078
1368037677,-57,66,138,109,88,59,10650,2150877705,2151422866,2151657645,2148980982,2281801618,2290456804,2262817051,2178524681,604,0,3,3845
1368037678,-13,75,142,112,92,62,10635,2151246656,2151963401,2152081938,2148825856,2283006994,2291672246,2263812982,2178697216,592,1,16,9893
1368037679,-55,0,0,108,91,58,10643,2151193709,2151894089,2152037814,2148861357,2282923958,2291476790,2263612516,2178835766,593,-3,13,53001
1368037680,-786,67,201,0,0,0,10649,2150713188,2151225837,2151493385,2148992969,2280515547,2288767972,2261353664,2178371401,598,-6,2,33015
1368037681,-98,64,138,106,90,58,10625,2150863296,2151495268,2151649161,2148804105,2277634020,2285606400,2258800621,2177637440,597,-1,11,61508
1368037682,-255,66,134,110,90,69,10627,2151199862,2151951305,2151999707,2148755885,2278264539,2286216640,2259222144,2177994276,600,2,17,36275
1368037683,-418,66,229,106,90,60,10632,2150822500,2151381257,2151624768,2148993389,2280122038,2288163730,2260695414,2178455213,612,-5,3,17367
1368037684,-576,65,135,107,89,63,10652,2150779355,2151301632,2151557851,2148991277,2280832950,2288915510,2261271808,2178302976,609,-5,-1,59029
1368037685,-678,65,143,105,89,65,10636,2151213275,2151917741,2152005046,2148785810,2281039186,2289109860,2261418048,2178167798,590,4,13,60402
1368037686,-50,65,131,106,87,62,10638,2151248310,2151969508,2152045110,2148811254,2280729152,2288654646,2261024484,2178244790,578,5,17,1736
1368037687,-213,65,131,106,87,61,10645,2150737152,2151294509,2151511515,2148928237,2279254034,2286895323,2259563483,2178192758,574,-6,7,39666
1368037688,-371,66,134,101,89,64,10641,2150682477,2151252242,2151439305,2148838811,2276449453,2283805302,2257028726,2177475273,568,-7,8,2232
1368037689,-372,67,134,106,88,62,10593,2151054546,2151753709,2151812571,2148724233,2276126948,2283475200,2256741120,2177488155,563,1,15,30499
1368037690,-298,65,138,105,87,61,10634,2150925449,2151538048,2151693046,2148877010,2278305280,2285714486,2258403611,2177936000,568,0,8,56113
1368037691,-220,64,130,106,90,63,10613,2150674505,2151196150,2151440649,2148975506,2280346816,2287834450,2260042550,2178381933,572,-8,0,59139
1368037692,-146,66,140,103,90,66,10648,2150966454,2151571904,2151727259,2148865453,2279745261,2287276032,2259661266,2178020781,558,-2,4,62789
1368037693,-67,65,142,103,93,55,10648,2151136557,2151818093,2151879012,2148753636,2277897654,2285370212,2258199222,2177450322,534,7,14,11465
1368037694,-356,67,141,0,0,0,10643,2150946806,2151576118,2151714020,2148828425,2277531849,2284802797,2257680155,2177656338,521,1,13,62150
1368037695,-312,68,134,111,91,57,10632,2150637421,2151178605,2151381485,2148861138,2277143149,2284136704,2257004306,2177710500,519,-10,9,64020
1368037696,-268,66,134,103,89,58,10636,2150844946,2151445083,2151564525,2148775899,2276598418,2283465508,2256382080,2177554048,514,-1,8,38267
1368037697,-118,66,137,106,91,65,10639,2151175232,2151839817,2151885668,2148813787,2276817993,2283738112,2256581878,2177622820,504,9,8,4742
1368037698,-181,66,129,102,94,63,10636,2150747373,2151316214,2151498898,2148876443,2277146870,2284048530,2256832630,2177670372,498,-6,6,20232
1368037699,-137,65,137,106,92,63,10631,2150641664,2151215552,2151396068,2148786203,2277926473,2284836480,2257529078,2177926317,491,-19,10,23340
1368037700,-92,64,138,107,92,62,10641,2150926646,2151547309,2151642614,2148784265,2277811373,2284706194,2257372937,2177918720,485,1,11,1776
1368037701,-45,65,135,103,88,62,10633,2151308507,2151978962,2151978724,2148863552,2276388233,2283209133,2256050514,2177456795,480,19,8,54235
1368037702,-70,0,0,106,96,70,10650,2150869037,2151490258,2151600603,2148774637,2275544420,2282313344,2255332315,2177135332,480,1,8,32453
1368037703,-234,67,132,109,88,59,10637,2150629805,2151185856,2151375341,2148801581,2277106514,2283859437,2256565540,2177488265,468,-15,4,8768
1368037704,-311,67,135,102,97,62,10625,2150894756,2151453421,2151603254,2148914752,2278538020,2285174701,2257610139,2177984320,444,-6,5,50619
1368037705,-232,65,145,103,88,56,10627,2151032256,2151682825,2151738578,2148783140,2277741504,2284211474,2256877622,2178115702,425,0,15,18224
1368037706,-158,65,130,111,88,63,10638,2150909586,2151584027,2151596068,2148664082,2273889280,2280130450,2253573065,2177221001,437,-1,24,65430
1368037707,-80,66,138,103,85,56,10614,2150783469,2151365851,2151448859,2148793069,2272017234,2278232027,2251903177,2176635986,467,4,10,15892
1368037708,-187,65,131,0,0,0,10635,2150892480,2151447067,2151600283,2149074294,2275232621,2281566134,2254449984,2177475273,483,3,-6,38559
1368037709,-350,66,130,117,91,57,10647,2150686518,2151229138,2151412178,2148844224,2277816475,2284376594,2256807990,2177761664,471,-8,-1,28324
1368037710,-507,67,136,109,90,61,10636,2150958628,2151573037,2151681517,2148788370,2279138075,2285856694,2258170742,2177913508,432,-6,10,19256
1368037711,-660,67,139,104,91,66,10648,2151164205,2151847259,2151859373,2148768045,2277494107,2283986349,2256630482,2177470637,403,5,19,27586
1368037712,-611,67,139,103,86,58,10639,2150930066,2151566619,2151631067,2148771684,2275053979,2281075492,2254113142,2177252745,406,-1,16,46693
1368037713,-139,65,140,106,87,52,10633,2150517659,2151035830,2151178806,2148815789,2273084690,2278804955,2252205888,2177199808,425,-7,10,38450
1368037714,-302,63,135,102,90,59,10646,2150925284,2151528347,2151561545,2148816027,2272360905,2278103131,2251650176,2177122706,437,7,5,24016
1368037715,-459,65,141,109,89,59,10654,2150993325,2151612928,2151682706,2148867949,2274146212,2280025252,2253185462,2177523849,441,4,8,60278
1368037716,-436,68,138,107,91,60,10629,2150566756,2151114368,2151295561,2148814784,2276929600,2283011510,2255557366,2177937435,453,-19,7,52338
1368037717,-392,68,137,107,88,64,10640,2150765449,2151291181,2151446107,2148914907,2278369051,2284590061,2256819602,2177996507,444,-9,-1,16955
1368037718,-92,66,130,106,90,65,10649,2151246217,2151859136,2151888585,2148950610,2277880283,2284070235,2256492772,2177882715,401,14,3,63034
1368037719,-243,65,131,106,89,60,10635,2151187830,2151872804,2151839652,2148690651,2275245028,2281128704,2254114203,2177338797,364,8,20,22112
1368037720,-170,63,130,107,95,58,10645,2150619145,2151174052,2151286034,2148707547,2272983030,2278581613,2251977353,2176958729,361,-9,17,11578
1368037721,-92,67,136,105,90,58,10643,2150811172,2151340553,2151442395,2148915949,2272709449,2278319277,2251765558,2177128713,362,-2,3,40747
1368037722,-169,65,134,0,0,0,10645,2150891081,2151492598,2151564955,2148810962,2273891986,2279541842,2252770011,2177495451,351,0,8,60203
1368037723,-50,65,132,106,88,62,10626,2150596022,2151155236,2151276854,2148691245,2275952228,2281608155,2254296585,2177897810,356,-15,17,41311
1368037724,-82,65,137,102,88,56,10636,2150908388,2151471222,2151554953,2148840374,2277625828,2283412068,2255604461,2178168000,361,1,3,2523
1368037725,-38,64,134,103,95,64,10635,2151402642,2152039899,2152047606,2149029467,2276793846,2282596086,2255034386,2177914294,332,23,-9,46848
1368037726,-528,0,0,106,88,60,10633,2150792603,2151358116,2151438921,2148762660,2274281974,2279933458,2253121874,2177338002,285,1,8,51949
1368037727,-690,67,158,106,89,57,10627,2150406226,2150928941,2151033810,2148604333,2273438299,2278921664,2252327478,2177250011,280,-25,23,26558
1368037728,-642,67,181,102,92,51,10642,2150699730,2151264941,2151354934,2148737270,2274561472,2279870153,2252858313,2177770468,302,-10,13,32194
1368037729,-160,66,135,104,89,63,10613,2151130139,2151712073,2151738450,2148949769,2275464109,2280830930,2253509083,2177963465,332,10,6,31911
1368037730,-323,66,146,107,89,57,10632,2150960960,2151575542,2151631542,2148831762,2276200301,2281710701,2254306084,2178067044,366,4,9,49779
1368037731,-410,66,137,110,88,58,10619,2150717897,2151263643,2151405467,2148862217,2277317586,2282851072,2255210642,2178433609,390,-5,7,25672
1368037732,-336,67,133,106,90,59,10633,2151000402,2151542921,2151657398,2149041481,2277140434,2282558829,2254900690,2178518034,396,0,4,61264
1368037733,-257,67,132,103,89,62,10641,2150897106,2151505837,2151583405,2148845659,2275054180,2280337024,2253165897,2177959451,392,1,8,48634
1368037734,-118,65,146,106,90,63,10640,2150739163,2151300461,2151392237,2148806052,2272856000,2278150921,2251549211,2177155017,389,-3,10,9543
1368037735,-104,66,136,108,90,61,10642,2150828845,2151395446,2151493650,2148842870,2275027648,2280402240,2253353435,2177842962,390,-2,12,54153
1368037736,-31,70,134,105,90,59,10627,2151070729,2151697892,2151780123,2148936228,2277899309,2283120347,2255320173,2178798793,406,-3,14,59024
1368037737,-560,65,135,0,0,0,10632,2150674678,2151186514,2151358326,2148982601,2277241115,2282332480,2254591332,2178525952,441,-11,9,57910
1368037738,-516,67,133,105,88,56,10640,2150858971,2151386102,2151466468,2148938861,2275211145,2280405568,2253161216,2177965065,456,2,1,65210
1368037739,-71,65,128,107,92,47,10642,2151313517,2151977307,2151942144,2148927021,2274690276,2279904320,2252875154,2178069778,448,18,8,20295
1368037740,-228,64,129,105,90,65,10630,2150672182,2151244114,2151356608,2148864777,2275578998,2280597595,2253400576,2178507510,457,-8,15,43650
1368037741,-381,66,132,103,90,55,10633,2150477778,2151005357,2151146532,2148821577,2276186916,2281151926,2253720192,2178510491,482,-24,7,40260
1368037742,-337,66,136,101,89,58,10637,2151177718,2151756553,2151801846,2149044406,2277619044,2282775323,2254976859,2178797723,485,8,5,44827
1368037743,-294,65,135,110,91,58,10638,2151502162,2152177197,2152148123,2149026578,2277462107,2282625554,2254879725,2178715574,483,19,9,36368
1368037744,-250,64,142,111,89,62,10643,2150606336,2151154806,2151313526,2148917421,2276912118,2282009225,2254433965,2178542747,489,-13,7,58801
1368037745,-186,67,137,105,90,59,10641,2150608438,2151143268,2151287734,2148867227,2276773120,2281796864,2254285403,2178488228,484,-16,7,11547
1368037746,-162,65,133,105,89,59,10632,2151353344,2151985078,2151974372,2149000182,2277479076,2282417801,2254731181,2178949430,471,12,13,22972
1368037747,-119,64,184,109,95,55,10627,2151115931,2151743405,2151786669,2148982070,2276858230,2281712256,2254170624,2179022765,480,2,13,16241
1368037748,-75,65,144,137,90,60,10628,2150482724,2151023149,2151161014,2148858560,2275514102,2280263104,2253029165,2178653458,503,-22,9,32751
1368037749,-26,66,138,106,88,61,10631,2150902244,2151444973,2151534829,2148988370,2276458468,2281343012,2253776512,2178878902,515,-1,8,45058
1368037750,-43,0,0,104,97,58,10617,2151447899,2152084141,2152085714,2149127917,2278293814,2283251227,2255236178,2179370294,522,17,6,45545
1368037751,-296,65,150,0,0,0,10644,2150732160,2151199890,2151400576,2149142939,2278402413,2283334875,2255384667,2179133092,521,-3,-3,37102
1368037752,-459,66,136,105,89,62,10624,2150743478,2151252992,2151403812,2148995593,2278942189,2283988598,2256143158,2179345133,496,-12,6,20824
1368037753,-616,68,130,105,94,62,10631,2151512905,2152235401,2152133229,2148829028,2278619154,2283567524,2255734281,2179417078,478,3,30,54016
1368037754,-649,65,154,105,90,57,10613,2151062016,2151644489,2151728512,2149058596,2276818742,2281504978,2253826230,2178903232,504,0,18,47974
1368037755,-92,64,135,104,85,62,10635,2150642112,2151092754,2151321792,2149215296,2276935488,2281659328,2253975314,2179169819,538,-11,-7,51626
1368037756,-254,66,142,103,89,57,10638,2151139584,2151720585,2151785636,2149091172,2278066697,2282880539,2255081005,2179604873,531,1,1,17194
1368037757,-412,68,131,106,91,63,10635,2151223058,2151876086,2151890468,2148931163,2279155108,2283876470,2255779693,2179733760,521,2,20,52867
1368037758,-514,65,138,107,89,61,10631,2150702217,2151181686,2151391707,2149167890,2279901805,2284567670,2256274861,2179950061,531,-9,8,2315
1368037759,-435,66,316,108,93,56,10629,2150942006,2151445906,2151600338,2149278948,2279267218,2283969536,2255883757,2179861010,526,0,0,53632
1368037760,-44,67,133,106,89,59,10628,2151368210,2152055067,2152002358,2148882432,2277703177,2282370825,2254684169,2179457956,508,9,17,52442
1368037761,-207,66,143,109,89,61,10622,2150936667,2151517184,2151620992,2149002916,2277770294,2282440548,2254624640,2179372992,513,-6,18,30805
1368037762,-208,65,141,105,90,60,10617,2150675684,2151105005,2151361088,2149292333,2279921097,2284582564,2256274477,2180145398,525,-14,-1,5324
1368037763,-129,65,137,104,89,63,10621,2151211876,2151795072,2151865764,2149120045,2280780489,2285390564,2256925120,2180386541,509,2,1,18636
1368037764,-55,65,137,106,90,60,10638,2151287314,2151943661,2151933970,2148948900,2280034660,2284645403,2256379117,2180241673,487,6,18,16896
1368037765,-374,70,131,0,0,0,10637,2150757074,2151289115,2151430921,2149019547,2278354313,2282901686,2254966034,2179704000,486,-6,14,35006
1368037766,-159,67,163,104,90,63,10631,2150825069,2151293869,2151488987,2149329389,2279166528,2283708772,2255637485,2180200795,480,-5,-1,572
1368037767,-287,68,143,102,87,64,10637,2151164909,2151779008,2151809270,2148977828,2279845330,2284372653,2256139547,2180286802,454,3,10,53899
1368037768,-243,66,142,108,90,58,10619,2151140141,2151759945,2151800896,2148923017,2280372086,2284899090,2256528265,2180361581,446,-3,18,52218
1368037769,-194,67,135,106,87,60,10618,2150843456,2151311981,2151505618,2149291346,2281297106,2285882267,2257322843,2180745947,445,-5,6,5333
1368037770,-151,68,149,110,89,63,10623,2151139620,2151709174,2151789696,2149117714,2280729728,2285264978,2256827117,2180532818,426,4,4,46171
1368037771,-108,67,135,104,86,65,10629,2151195794,2151837860,2151868635,2148982089,2280299638,2284725933,2256399972,2180553892,410,0,13,41608
1368037772,-64,70,190,106,95,62,10633,2150655222,2151092992,2151315428,2149193746,2280129142,2284553691,2256251419,2180660864,404,-11,6,8911
1368037773,-20,64,140,104,89,58,10634,2150839296,2151342774,2151464146,2149052909,2280016521,2284418267,2256177051,2180587867,389,-8,5,25724
1368037774,-374,0,0,106,90,61,10630,2151468233,2152159926,2152074962,2148893074,2281117622,2285493430,2256915547,2180748745,372,5,19,62992
1368037775,-300,64,137,104,87,57,10622,2151173970,2151704566,2151824256,2149293494,2282896027,2287214893,2258253805,2181525577,375,6,9,31312
1368037776,-65,65,136,104,89,64,10634,2150818157,2151279588,2151487469,2149313435,2281876854,2286178660,2257465627,2181247606,367,-8,-3,53046
1368037777,-142,66,133,105,88,57,10627,2151260836,2151923675,2151870116,2148824320,2279661568,2284050468,2255905261,2180394569,332,-4,14,49034
1368037778,-68,65,135,112,91,66,10625,2151457453,2152100489,2152057206,2148992658,2280312146,2284754075,2256449554,2180602176,316,12,21,60315
1368037779,-540,65,144,0,0,0,10632,2150849508,2151265216,2151534171,2149436489,2283745444,2288112786,2258987328,2181836708,329,-1,1,27433
1368037780,-539,65,141,106,93,53,10628,2150741604,2151251053,2151417618,2149007917,2283748498,2287990875,2258878509,2181786176,321,-25,2,38464
1368037781,-531,65,135,103,90,62,10627,2151206317,2151814509,2151796068,2148890889,2282170596,2286430747,2257708242,2181383606,287,-6,13,48938
1368037782,-180,66,136,104,88,60,10630,2151622390,2152226806,2152183990,2149187062,2281113938,2285370989,2256879625,2181220196,255,26,7,52821
1368037783,-342,65,136,104,90,60,10632,2150851126,2151333430,2151467035,2148926098,2281383808,2285537334,2256989540,2181328173,249,4,11,62583
1368037784,-500,67,145,105,87,60,10647,2150671469,2151162944,2151323940,2148997110,2283841097,2287982016,2258876032,2182221577,261,-27,12,50274
1368037785,-516,66,136,104,87,56,10637,2151248969,2151773997,2151825938,2149134354,2284267172,2288523830,2259221586,2182136073,247,-4,4,35795
1368037786,-499,66,170,104,93,58,10623,2151611017,2152240530,2152179885,2149056850,2282787090,2287119168,2258191277,2181370267,220,20,3,30172
1368037787,-133,67,134,107,90,58,10624,2150826386,2151339611,2151489883,2149008813,2283724251,2288102153,2259170294,2181840978,206,-2,4,6606
1368037788,-296,66,139,105,88,60,10619,2150851547,2151385718,2151498706,2148891492,2285333988,2289589494,2260292717,2182532059,183,-22,12,24754
1368037789,-312,66,136,103,88,63,10633,2151493650,2152140800,2152070518,2148921874,2285004726,2288984768,2259534902,2182490422,173,-3,26,51222
1368037790,-234,65,138,103,89,61,10642,2151467730,2152029942,2152068928,2149333485,2283536896,2287460032,2258247414,2182215680,224,14,5,17703
1368037791,-160,66,131,105,87,56,10618,2150798646,2151226989,2151451849,2149489654,2282666011,2286615707,2257774116,2182201280,252,2,-12,59583
1368037792,-80,69,133,104,86,59,10636,2151440813,2152078043,2152019867,2148925467,2283488621,2287436964,2258541092,2182443785,232,-7,18,41119
1368037793,-188,68,161,0,0,0,10648,2151656329,2152353910,2152269458,2148926189,2284995337,2288989275,2259604150,2182763977,259,1,31,31546
1368037794,-144,65,133,106,89,60,10640,2151024054,2151443913,2151775844,2149871798,2285579894,2289663067,2260110592,2182847104,322,-4,-1,37978
1368037795,-100,65,136,103,89,60,10642,2150774820,2151179181,2151424146,2149495798,2285128740,2289366820,2260026450,2182553152,345,-13,-13,33713
1368037796,-57,64,133,106,88,60,10642,2151838537,2152542089,2152392100,2148986038,2286310244,2290644041,2261104118,2182920475,319,4,20,10786
1368037797,-8,65,141,108,89,53,10639,2151810953,2152501193,2152391241,2149061028,2286609033,2290808045,2261040685,2182846957,322,18,24,1386
1368037798,-201,0,0,105,92,67,10627,2150837531,2151238774,2151550838,2149769654,2286990052,2290996077,2261166765,2183215963,353,-2,-3,56847
1368037799,-363,67,141,103,88,65,10627,2150951277,2151386176,2151611520,2149556278,2286164242,2290012955,2260509010,2183377709,341,-16,-2,62414
1368037800,-450,66,133,103,92,64,10621,2151559661,2152237312,2152136521,2148910656,2283659584,2287346139,2258300772,2182663670,312,-5,24,36851
1368037801,-447,64,133,109,91,59,10635,2151314130,2151904630,2151918226,2149142802,2283832210,2287468086,2258299721,2182876617,338,2,25,58196
1368037802,-399,67,135,105,90,59,10633,2151202797,2151662528,2151945088,2149854116,2285747840,2289518272,2259960905,2183349641,383,7,-2,54188
1368037803,-154,63,144,106,88,62,10634,2150923328,2151369298,2151595803,2149286436,2288512000,2292380370,2262394386,2184246555,396,-3,-3,31881
1368037804,-246,70,158,105,90,60,10622,2151042532,2151504000,2151676452,2148995849,2288543890,2292466715,2262421970,2184155245,409,-23,24,26010
1368037805,-172,63,138,106,91,60,10638,2151295040,2151867401,2151919936,2149156361,2286551405,2290560676,2260742025,2183166518,457,-2,19,46052
1368037806,-93,65,138,102,88,63,10635,2151925174,2152535195,2152616246,2149683419,2286666532,2290739099,2261020251,2183468004,499,30,-11,40789
1368037807,-422,66,137,0,0,0,10630,2151088310,2151579346,2151793993,2149459986,2287212352,2291180672,2261579227,2183772160,513,11,-5,3368
1368037808,-111,70,136,106,89,65,10633,2150757046,2151115858,2151370322,2149024091,2287953344,2291767296,2261965449,2183895204,539,-35,19,36045
1368037809,-269,62,168,103,92,59,10626,2151077513,2151600704,2151734345,2149154788,2288632466,2292367588,2262267803,2184211885,593,-26,24,41593
1368037810,-410,67,132,104,88,57,10634,2151950354,2152566052,2152584932,2149638052,2288025920,2291720347,2261726198,2184216868,666,22,1,17986
1368037811,-408,65,136,106,87,60,10628,2151125869,2151637549,2151806400,2149490724,2286631945,2290254875,2260707593,2183789760,720,13,-3,9961
1368037812,-399,65,136,104,88,61,10633,2150966272,2151395026,2151612196,2149110089,2288494134,2292050569,2262143360,2184570550,777,-19,23,64612
1368037813,-64,66,143,104,91,59,10643,2151413595,2151984320,2152105965,2149486564,2289526866,2293043309,2262797760,2184981129,831,-7,25,49048
1368037814,-221,64,140,104,89,60,10625,2151461056,2151975817,2152207542,2149933019,2287870820,2291417536,2261585526,2184508845,891,6,-6,50908
1368037815,-268,66,130,105,88,64,10616,2150813421,2151272164,2151505600,2149433526,2286863085,2290489846,2261021001,2184216740,957,-3,-8,45456
1368037816,-221,68,140,101,90,60,10635,2151508937,2152131456,2152181467,2149115364,2288903332,2292588754,2262748041,2184820406,1010,-13,23,3160
1368037817,-177,68,135,107,89,55,10633,2151311259,2151864493,2151988717,2149382802,2291740443,2295488118,2264914249,2185539446,1057,-8,23,19499
1368037818,-133,67,133,101,93,61,10633,2151775149,2152328649,2152449837,2149743058,2292061394,2295733266,2265079917,2185348160,1103,16,-7,24576
1368037819,-89,65,144,104,90,64,10638,2151654482,2152252809,2152305874,2149275419,2291295241,2294963145,2264663881,2185411346,1135,20,6,49362
1368037820,-45,65,137,109,86,65,10637,2151053878,2151583433,2151781366,2149277257,2288526427,2292100077,2262377737,2184820077,1165,-13,27,61965
1368037821,-32,0,0,104,89,63,10630,2150747876,2151182134,2151431314,2149399122,2286893394,2290302107,2260759222,2184302820,1199,-34,-2,53283
1368037822,-360,66,139,0,0,0,10621,2151441051,2151977115,2152039433,2149426057,2290003081,2293359259,2263214372,2185571776,1231,-2,-6,8530
1368037823,-357,69,135,106,91,57,10635,2151986980,2152707602,2152591972,2149184548,2292003501,2295397568,2264870656,2186130294,1251,21,17,17665
1368037824,-132,67,131,108,89,64,10638,2151267684,2151758884,2151935497,2149590326,2291591469,2295067346,2264672411,2185869513,1265,6,11,10261
1368037825,-290,67,129,105,90,55,10632,2151001984,2151419318,2151672091,2149660224,2291343661,2294822171,2264479149,2185686720,1273,-11,0,41073
1368037826,-341,65,133,107,91,61,10630,2151613266,2152251446,2152260589,2149122962,2292390025,2295793417,2265235163,2186207588,1283,-6,14,1418
1368037827,-338,65,137,106,93,67,10626,2151731520,2152347547,2152361042,2149375762,2291487067,2294839488,2264447268,2186132379,1289,4,17,49723
1368037828,-335,65,126,110,89,64,10631,2151225252,2151672704,2151956132,2149929792,2289709339,2293083584,2263138157,2185767954,1295,5,-2,36957
1368037829,-84,66,142,106,91,59,10626,2150895177,2151330048,2151553947,2149319771,2289464996,2292905252,2263038537,2185375670,1323,-17,-1,32449
1368037830,-242,68,144,107,88,55,10625,2151431314,2152009645,2152053275,2149078564,2293040585,2296603556,2265915437,2186303131,1356,-17,26,54253
