TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345139861,7,58,123,104,83,62,13868,2310098825,2332208128,2321540315,2203838235,2312615652,2318272630,2263829376,2168202541,3113,-3,9,47301
1345139862,5,59,119,99,85,62,13833,2299386496,2318452781,2306999049,2198747474,2308468160,2313745426,2260634624,2167347355,3114,-5,8,9665
1345139863,5,0,0,101,82,62,13853,2300034779,2319569984,2308525440,2199722724,2309312365,2314828498,2261451940,2167605494,3110,-5,9,1813
1345139864,7,57,124,101,86,61,13854,2301470217,2321336704,2310263606,2199968813,2310538377,2316208777,2262468489,2167795090,3100,-3,10,5240
1345139865,-70,56,120,101,86,59,13866,2305824722,2326978514,2316123117,2201590317,2310398912,2315883529,2262074688,2167783030,0,0,0,54705
1345139866,-177,58,122,102,87,60,13865,2300509312,2319792292,2308263131,2198623049,2307419264,2312567570,2259655222,2167043401,3096,-2,10,43650
1345139867,-98,58,119,106,84,54,13861,2296213357,2314449728,2302698596,2196869403,2308670866,2314124662,2260907008,2167453366,3101,-3,8,7943
1345139868,7,58,117,101,88,54,13860,2302085211,2322246866,2311434578,2200594221,2309393152,2314820891,2261389659,2167792091,3093,-5,9,50228
1345139869,5,58,119,0,0,0,13869,2300249572,2319977280,2308985289,2199705856,2306676169,2311822253,2259021467,2167087826,3080,-3,10,20206
1345139870,8,57,117,104,84,50,13870,2298259931,2317216548,2305840685,2198240685,2307963318,2313373805,2260303817,2167218660,3074,-2,9,19801
1345139871,6,58,127,105,83,54,13867,2302108425,2321947547,2310540288,2199315181,2311054884,2316699556,2262736009,2167793453,3076,-2,9,4014
1345139872,4,60,124,100,85,53,13863,2309242505,2331178678,2320408137,2202877549,2311444516,2316959972,2262751332,2167942573,3084,-3,9,17049
1345139873,7,59,122,100,86,62,13867,2298774793,2317684836,2306106825,2198157769,2308110546,2313301586,2260205046,2167257536,3090,-5,8,21963
1345139874,6,59,128,102,85,56,13869,2296809956,2315510107,2304232109,2198085933,2308553819,2313944018,2260731739,2167485613,3088,-6,8,26437
1345139875,4,59,123,102,84,54,13858,2303646518,2324241728,2313513545,2201555675,2309949110,2315535579,2261886957,2167700781,3075,-3,10,4712
1345139876,4,58,122,102,86,64,13859,2299912557,2319103396,2307526537,2198442404,2310485440,2316081261,2262258596,2167585938,3069,-1,10,52697
1345139877,6,59,119,105,83,60,13867,2306775817,2327902326,2316755145,2201383259,2312202112,2317861906,2263437979,2167872704,3075,-3,9,5306
1345139878,5,58,119,100,87,58,13857,2303397321,2323326473,2311698432,2199428032,2312479826,2318169508,2263625645,2167779026,3085,-5,8,57973
1345139879,3,57,121,102,82,61,13866,2305653412,2326410386,2315245632,2201381421,2314525321,2320416749,2265312082,2168371218,3087,-5,9,23000
1345139880,-190,57,121,103,85,61,13860,2305030189,2325434102,2314232649,2201472274,2313458916,2319294226,2264442953,2168011117,0,0,0,53141
1345139881,-90,59,125,100,106,60,13861,2304439469,2324475785,2312929929,2200788571,2317399936,2323929526,2267927314,2168614409,3083,-3,9,26809
1345139882,4,58,123,102,97,57,13854,2315857910,2338827602,2327886281,2205891172,2325605129,2332897782,2274564608,2170260251,3083,-2,9,36709
1345139883,7,58,120,0,0,0,13851,2323787401,2348876717,2338328502,2209674221,2326034002,2333084059,2274270080,2170140617,3091,-3,9,3594
1345139884,5,59,122,101,84,58,13852,2316378742,2338963200,2327449737,2205714660,2325889508,2333062299,2274240064,2169716973,3097,-5,9,53382
1345139885,4,58,121,100,86,57,13863,2324073380,2349056941,2338233993,2209682560,2331469138,2339295177,2278849408,2170871707,3100,-5,9,36380
1345139886,3,57,121,103,82,61,13849,2321862454,2345649371,2334185106,2207610669,2331839040,2339463341,2278840493,2170879241,3100,-3,10,54956
1345139887,5,0,0,103,85,57,13866,2324661266,2349692242,2338811081,2209603584,2329506880,2336755904,2276765019,2170557952,3103,-2,9,54841
1345139888,3,58,119,101,87,62,13862,2312765997,2334208740,2322306953,2203666651,2324938660,2331618258,2272930550,2169699803,3112,-3,8,4868
1345139889,2,60,119,99,88,55,13865,2320273472,2344352082,2333538413,2208313883,2323159158,2329612233,2271483446,2169424365,3121,-4,9,53072
1345139890,5,58,122,98,85,58,13849,2313411492,2335291776,2323733485,2204276141,2323561508,2330009536,2271840795,2169561152,3126,-4,10,50301
1345139891,4,58,119,102,84,52,13839,2315519881,2338163419,2326855936,2205347657,2321901933,2328019721,2270249718,2169254253,3130,-4,9,42569
1345139892,2,59,120,101,83,59,13860,2310102838,2330954770,2318910546,2202293760,2319435282,2325395794,2268322660,2168584466,3134,-3,9,8362
1345139893,6,59,124,101,85,59,13862,2318352091,2341791104,2330714139,2207015689,2322922843,2329324489,2271412361,2169495808,3139,-3,8,50875
1345139894,4,61,122,101,87,59,13861,2311802889,2333477513,2321952064,2203874550,2321398491,2327639478,2270044434,2169120036,3142,-4,9,55234
1345139895,3,57,120,103,86,62,13863,2310013275,2331227666,2319643382,2203044900,2321735497,2327988269,2270260544,2169073170,3142,-5,9,40797
1345139896,-49,59,123,100,84,60,13864,2310493714,2331506898,2319470253,2202506505,2324367460,2330959232,2272433563,2169369856,0,0,0,63441
1345139897,4,59,125,0,0,0,13862,2319472960,2343001883,2331553536,2206447168,2327970349,2334835355,2275108754,2170041261,3142,-3,9,50541
1345139898,3,57,120,106,86,61,13860,2322862573,2347450998,2336309184,2208251026,2329709970,2336748946,2276483172,2170531593,3148,-3,8,20186
1345139899,2,58,120,102,85,55,13856,2317259510,2340445275,2329420059,2206741869,2326328832,2333098669,2274086134,2169887040,3152,-5,8,49434
1345139900,4,57,118,101,85,58,13858,2305087625,2324776448,2312698285,2201016164,2324655670,2331539392,2272899766,2169386450,3148,-4,9,22586
1345139901,3,59,123,100,85,55,13854,2325570212,2351436507,2341371053,2211679469,2332084836,2339662180,2278861961,2171156032,3145,-3,11,31770
1345139902,-65,57,120,101,84,66,13823,2320900800,2344640923,2333314578,2207730752,2329207122,2336348937,2276332928,2170150537,0,0,0,34569
1345139903,-222,58,122,104,87,58,13860,2317595812,2340615250,2329067885,2205933248,2331010752,2338332973,2277831744,2170368018,3148,-2,9,60715
1345139904,-294,58,120,101,88,67,13857,2322745728,2346894518,2335588022,2208288850,2335056073,2342746130,2280961353,2171114715,3158,-4,8,49055
1345139905,-251,58,120,100,82,61,13864,2327143524,2352527360,2341635986,2210762569,2334425334,2341926162,2280141723,2170928265,3160,-6,8,37597
1345139906,0,59,126,101,84,64,13859,2318583579,2341474889,2329842441,2206584731,2334029979,2341573229,2279970944,2170870738,3138,-2,10,48189
1345139907,3,58,123,102,87,56,13855,2328271488,2354006253,2343379483,2212229970,2336409462,2344304704,2282228644,2171339794,3136,-3,8,46534
1345139908,2,59,123,102,85,50,13864,2327700790,2352690432,2341495990,2211168192,2340996864,2349513901,2286002322,2171957165,3135,-3,8,61106
1345139909,0,59,127,100,86,54,13861,2337757074,2365616128,2355053641,2215753929,2347108736,2355958134,2290439707,2173247387,3133,-3,10,53863
1345139910,3,58,123,102,85,56,13856,2343416777,2372585344,2362460461,2218800237,2345940315,2354716964,2289427337,2172622710,3135,-4,9,50204
1345139911,2,0,0,0,0,0,13863,2325232448,2348496009,2336085458,2208981988,2350781120,2360501366,2294250633,2173382409,3134,-5,8,12810
1345139912,1,57,124,102,85,64,13846,2350863936,2382030418,2372442130,2223371785,2362403904,2373363227,2303365321,2175844452,3126,-4,8,60863
1345139913,4,58,121,99,85,63,13861,2351079634,2381331977,2370710198,2221629814,2366349833,2377563547,2306119414,2176245275,3117,-2,9,28130
1345139914,2,59,121,101,85,50,13864,2370875190,2407081344,2398502290,2232475099,2367173613,2378571282,2307042395,2175874697,3113,-4,9,26204
1345139915,1,59,122,105,85,62,13863,2344078710,2371614464,2359600146,2216997357,2372472374,2384703021,2311716205,2176425846,3111,-5,9,25695
1345139916,0,59,125,102,93,59,13855,2373552521,2410358820,2401419547,2232963163,2382030262,2395077705,2318682614,2178707748,3106,-4,9,47963
1345139917,3,59,128,100,85,55,13847,2367102546,2400795766,2390471140,2228956352,2380873974,2393727442,2317920118,2178233554,3102,-2,8,1367
1345139918,0,60,122,103,86,56,13863,2369912438,2405166875,2396207698,2232342144,2385592521,2398796662,2321978377,2179999853,3099,-3,8,51083
1345139919,-1,60,128,101,83,63,13856,2377516690,2414931602,2406680054,2237261284,2377280859,2389475126,2314826541,2177887186,3094,-5,9,15398
1345139920,2,60,123,103,83,63,13858,2360095881,2392014509,2381674852,2226512566,2380367835,2393385718,2317862363,2177971492,3084,-4,10,27004
1345139921,1,59,119,106,85,59,13856,2381683117,2419883730,2411129005,2236598144,2391164096,2405021101,2326436480,2180512704,3079,-2,10,869
1345139922,-1,59,123,103,84,53,13862,2372337325,2407882249,2398492333,2231913481,2381314459,2393749805,2317543497,2178190025,3083,-3,8,6955
1345139923,-1,58,125,101,84,67,13852,2359318875,2390322660,2379099712,2225398985,2380089664,2392743433,2317131812,2177764260,3089,-5,7,7607
1345139924,1,61,118,99,87,54,13855,2372534966,2408219081,2399118921,2233772105,2392902317,2407379190,2328356397,2180641042,3082,-5,8,58012
1345139925,0,60,121,0,0,0,13852,2387136466,2426646317,2418545764,2240846848,2397105728,2411789421,2331621339,2181322980,3069,-3,10,11795
1345139926,-2,59,119,107,86,66,13858,2377312996,2413794532,2404268809,2234775104,2393934537,2407980644,2328237330,2180461814,3060,-3,10,30128
1345139927,-314,60,120,100,83,57,13858,2385098998,2424081078,2415435053,2238988059,2395950921,2410217152,2329467172,2180768557,0,0,0,31702
1345139928,0,59,121,103,85,62,13852,2385337289,2423359515,2413901860,2238400009,2398678537,2413397513,2332414061,2181084516,3050,-4,9,22461
1345139929,-1,59,121,105,87,51,13839,2376453129,2412631213,2403307593,2234702518,2397773476,2412008694,2331383076,2181169298,3041,-3,9,44048
1345139930,2,59,119,102,86,57,13855,2384477083,2423035986,2414373330,2239258368,2394676662,2408432274,2327957092,2180924900,3037,-3,9,6049
1345139931,-1,60,121,103,85,52,13859,2382163410,2419872082,2411256923,2238662546,2384531236,2397127716,2320140809,2178542848,3036,-4,9,58862
1345139932,-1,57,120,102,84,50,13854,2355668352,2385791003,2374446372,2224083922,2388104740,2401234267,2323347437,2179645476,3034,-5,9,39757
1345139933,2,60,122,100,83,49,13850,2377620333,2414347200,2405508443,2236428672,2386137325,2398867510,2321225609,2179119936,3029,-4,9,20174
1345139934,-1,59,121,105,87,66,13847,2360370825,2391849389,2380730633,2225727680,2387519552,2400527305,2322696978,2179226596,3021,-4,10,16399
1345139935,-2,0,0,101,87,59,13855,2376730578,2413130368,2403685668,2234711424,2389321472,2402279725,2323636562,2179730450,3012,-4,9,4730
1345139936,-3,58,119,102,83,62,13852,2371843849,2406510875,2396587355,2232299995,2387011958,2399887917,2321951497,2178978825,3004,-3,8,60971
1345139937,0,60,128,102,85,53,13862,2368013211,2401631104,2391361874,2230754706,2392973229,2406715099,2327246509,2180317092,2996,-2,8,17010
1345139938,-2,61,117,99,87,65,13857,2388043602,2427759149,2419884105,2242299154,2395575707,2409019008,2329048164,2181296713,2990,-3,9,47992
1345139939,-2,59,122,0,0,0,13856,2368688155,2402081536,2391535990,2231225261,2391301065,2404734317,2325188937,2179699053,2991,-4,9,59605
1345139940,1,57,120,101,89,56,13857,2385592018,2424373284,2415932534,2240770825,2404052964,2418825005,2336292827,2182594102,2988,-5,9,62173
1345139941,-1,59,121,102,84,55,13855,2387020891,2424871853,2415316854,2239148288,2402299812,2416518948,2333564800,2181243181,2980,-4,9,24620
1345139942,-3,60,122,104,85,60,13861,2388823643,2427173668,2417420288,2239644891,2406435072,2421260443,2336919579,2182311067,2971,-2,9,42002
1345139943,1,60,123,100,87,62,13865,2388003766,2427050212,2418207835,2240924736,2404994724,2419588123,2336333641,2181970578,2971,-2,8,25192
1345139944,0,58,123,102,83,56,13857,2388218688,2426642230,2417333595,2241308736,2411242194,2426492470,2341451803,2183626496,2973,-4,8,36578
1345139945,-2,58,118,100,82,58,13861,2393950756,2434131099,2425564059,2244847314,2403139117,2416955318,2334013403,2181949888,2974,-5,9,63833
1345139946,-4,59,134,102,86,52,13862,2387884096,2427040329,2418380534,2242518326,2400594194,2414574089,2332410550,2181422125,2973,-4,9,23202
1345139947,0,59,129,102,87,58,13863,2392995602,2433475922,2425504996,2244943177,2406166171,2420837376,2337445248,2182535597,2971,-3,9,49436
1345139948,-2,60,128,101,86,57,13851,2384886774,2422014500,2411918555,2237963090,2407650633,2422453165,2338257590,2181979666,2969,-3,9,11240
1345139949,-5,60,131,100,85,58,13857,2402600036,2444957650,2436555108,2246567872,2412367314,2426944777,2341368530,2183377874,2974,-3,10,10477
1345139950,-1,58,126,104,85,53,13847,2397337170,2438172836,2429278985,2245067510,2408167341,2422336960,2337650121,2182755702,2984,-3,9,64024
1345139951,-3,59,121,103,83,58,13853,2386450450,2424611355,2416034550,2242605924,2398746221,2411845476,2330431113,2180992950,2992,-5,7,39563
1345139952,-4,61,119,103,85,62,13812,2368934720,2401925101,2391350747,2232793536,2396843373,2409815872,2328709229,2180838153,2993,-4,8,64355
1345139953,-3,58,121,100,85,60,13860,2389048493,2427598884,2418655542,2241988864,2399166016,2412259830,2330053878,2181119049,2988,-2,10,37588
1345139954,-2,59,128,0,0,0,13858,2388639488,2427887451,2418910637,2240586715,2397057993,2409417225,2328207917,2181062518,2993,-1,10,16134
1345139955,-4,60,122,99,85,66,13857,2362537179,2393404251,2381616658,2226802752,2380207497,2390485732,2314093650,2177351314,3010,-4,8,53983
1345139956,-5,58,120,104,86,59,13832,2354991250,2384650459,2373267017,2224794532,2381168009,2392048082,2315197970,2177700004,3021,-6,8,9050
1345139957,-2,57,117,107,87,49,13858,2372984420,2407866267,2398099602,2234728064,2387905334,2399336621,2320875474,2179619392,3019,-3,9,35795
1345139958,-3,60,117,103,84,59,13854,2360078738,2390964470,2379883885,2227057828,2379646601,2390108672,2313975341,2177360649,3019,-2,10,33926
1345139959,-5,0,0,102,82,57,13857,2365185389,2397641837,2386801746,2229907163,2385390436,2397068068,2319248411,2178294052,3026,-2,8,62624
1345139960,-1,57,117,100,87,59,13856,2374381312,2408688758,2397980132,2233339017,2395868278,2408330742,2327744182,2180402651,3035,-3,9,11565
1345139961,-3,60,125,104,87,59,13864,2379352850,2415165641,2405196763,2236390372,2398525833,2411160429,2329336832,2180931785,3043,-4,10,17655
1345139962,-5,59,119,103,86,55,13861,2374529371,2409009353,2398660150,2235093568,2395771776,2408215689,2327735862,2180163172,3052,-4,8,37349
1345139963,-5,59,118,101,83,60,13861,2377822537,2412969993,2403094820,2237134829,2402918445,2416641993,2334059894,2181287954,3056,-4,8,63346
1345139964,-3,57,123,101,84,58,13853,2393572580,2433072694,2423948059,2244102802,2416376630,2431755968,2344887232,2183612480,3052,-2,9,44968
1345139965,-5,58,119,100,88,54,13849,2409844032,2453334089,2444819264,2250983177,2425633325,2441643419,2351698139,2185499648,3051,-1,10,37147
1345139966,-7,58,118,104,88,61,13852,2406552201,2449044699,2440718674,2250855131,2417823561,2432527716,2345476178,2184023049,3061,-3,9,47741
1345139967,-3,60,119,111,86,50,13857,2386452918,2423290651,2413793508,2241894656,2415274578,2430509814,2343950546,2183024128,3070,-5,8,13036
1345139968,-5,58,122,0,0,0,13858,2401337097,2442652233,2434422509,2249699291,2432701147,2450160018,2358730057,2186692726,3071,-4,9,29651
1345139969,-6,58,119,102,86,58,13856,2430307931,2478711762,2471604836,2262184182,2439751094,2457433499,2363366921,2187851958,3068,-1,9,44495
1345139970,-3,58,135,106,86,51,13858,2386659218,2421722212,2409622491,2237400073,2432192493,2448894116,2357544539,2186218825,3075,-1,8,13705
1345139971,-4,59,119,104,85,62,13853,2422361947,2469795346,2463750838,2261994166,2433590363,2450879213,2358832877,2186750336,3086,-5,8,42826
1345139972,-6,58,120,99,86,53,13856,2399940955,2439831369,2430665581,2247793472,2442198893,2460504813,2366857600,2188470180,3085,-5,9,59818
1345139973,-6,59,122,101,85,54,13866,2432827940,2482981997,2477330486,2266150656,2440499328,2458142729,2363752045,2188053430,3078,-2,10,21930
1345139974,-4,59,118,103,86,60,13855,2406219867,2446827949,2436867273,2248539035,2437295616,2455168045,2361652736,2186568566,3080,-1,9,49081
1345139975,-6,58,117,100,89,57,13852,2417839158,2462774144,2455017499,2256474706,2454700086,2474683474,2377153993,2190746642,3089,-3,8,65369
1345139976,-7,58,118,100,86,52,13853,2446049353,2498949348,2493970880,2273735341,2453003684,2472361618,2374487488,2190369005,3094,-4,8,62676
1345139977,-4,60,117,103,87,59,13861,2420207670,2465183067,2457631177,2259620982,2448472137,2467227840,2371310738,2189325010,3096,-4,9,53925
1345139978,-5,59,116,101,82,57,13871,2451518848,2506694025,2503163346,2278700416,2454753764,2474975652,2376697920,2190133668,3096,-4,10,50868
1345139979,-7,59,124,103,84,63,13864,2424901677,2470848850,2462748562,2259348928,2468916187,2490555136,2388786459,2192763136,3098,-3,9,58711
1345139980,-4,57,121,101,91,61,13864,2471000036,2531091766,2528296896,2285246326,2470391963,2490925092,2388288594,2193742070,3103,-3,8,27150
1345139981,-6,59,120,109,86,63,13862,2448271149,2502223232,2498111515,2275423213,2450742518,2469113728,2371838756,2189243355,3111,-3,8,44705
1345139982,-6,58,120,0,0,0,13853,2426532297,2473805622,2467371547,2264642368,2448955949,2468186861,2371946916,2188245147,3112,-5,8,58839
1345139983,-8,0,0,102,85,50,13861,2446620059,2499446016,2494298614,2274222784,2468405312,2489774646,2387998665,2192890368,3106,-4,10,2262
1345139984,-5,58,118,103,84,53,13868,2446201042,2498216630,2492417179,2271341110,2466373897,2487074221,2385441938,2192224640,3101,-2,10,7044
1345139985,-7,58,120,101,88,57,13848,2432395236,2480650075,2473262162,2265218770,2463784841,2483870491,2383287232,2192676973,3108,-2,9,63139
1345139986,-8,59,126,101,83,61,13859,2437853312,2487882779,2482528530,2271166774,2451726244,2470121078,2372811849,2189660461,3124,-5,6,15998
1345139987,-5,59,119,103,86,57,13846,2441581449,2493138477,2488280576,2273189028,2463442624,2483476992,2383229202,2192686774,3124,-6,8,6184
1345139988,-7,58,118,98,84,54,13858,2428711460,2475313179,2467620050,2262875017,2454481782,2473392182,2375368429,2189697526,3110,-3,10,1418
1345139989,-8,59,116,103,84,59,13852,2428853632,2476094902,2468723337,2262277430,2459270765,2479150784,2379304173,2190529609,3105,-1,10,12915
1345139990,-5,59,120,103,84,52,13852,2442496283,2493353124,2486557504,2268820525,2468352109,2488253586,2385834880,2193334427,3112,-3,8,45079
1345139991,-6,58,126,105,85,59,13861,2450747318,2503647981,2498367168,2276104320,2447747958,2464564096,2368292626,2189393481,3117,-5,8,9449
1345139992,-8,59,121,103,83,60,13861,2395195812,2432512749,2422735003,2247108763,2436015360,2452286994,2359444004,2186658587,3112,-4,8,8309
1345139993,-9,59,123,101,87,61,13855,2409718464,2451728192,2443398345,2255963090,2444002075,2461648630,2366534116,2188720356,3105,-2,8,63112
1345139994,-6,59,119,102,85,56,13855,2421772900,2466903232,2458878665,2259492260,2449401005,2467338377,2370817334,2189357769,3097,-2,9,36182
1345139995,-6,58,118,103,86,58,13860,2441086281,2493258505,2488478034,2270618816,2449391990,2466395721,2369968804,2190160036,3097,-2,11,21899
1345139996,-6,58,120,0,0,0,13860,2387592420,2422831616,2411196882,2240030774,2426635894,2440623186,2350202176,2185329225,3107,-5,9,42383
1345139997,-7,58,122,106,85,57,13862,0,0,0,0,0,0,0,0,3111,-6,6,23426
1345139998,-6,59,125,103,86,53,13855,2421236333,2467730642,2461743716,2264102912,2421568685,2435652150,2346615771,2184473572,3097,-4,7,17171
1345139999,-8,58,121,101,88,57,13860,2407544484,2449928393,2442543296,2255710848,2428426688,2443584000,2353279094,2186184283,3078,-1,9,17083
1345140000,-5,57,119,99,83,54,13864,2398413421,2437984822,2429184493,2249025709,2427142052,2441731474,2351503808,2185953133,3067,-1,10,34515
1345140001,-8,58,123,103,89,54,13855,2414500114,2459184210,2452059126,2258014390,2421807689,2435696941,2346805705,2184715986,3066,-4,9,13461
1345140002,-9,58,121,99,87,60,13850,2392230601,2429249453,2418826688,2243660891,2422534381,2436734482,2347699236,2184315693,3067,-4,9,17931
1345140003,-10,57,121,108,83,56,13859,2402772214,2443420553,2434846729,2250503945,2426967606,2441368283,2351375259,2185599524,3066,-4,8,56680
1345140004,-7,59,121,105,82,57,13857,2380633133,2413914002,2402257161,2237824027,2425226514,2439702244,2349707556,2185467392,3061,-4,7,14059
1345140005,-9,59,118,100,87,56,13859,2409298797,2452229558,2444832987,2257780105,2428766985,2443569846,2352988781,2186684141,3051,-3,8,38243
1345140006,-10,0,0,103,88,65,13861,2399092854,2438541202,2429733083,2250499126,2434757129,2450400265,2358093211,2187456539,3039,-2,10,29952
1345140007,-7,58,121,105,86,52,13864,2437259721,2487149988,2481653732,2271015890,2443838820,2460522596,2365366317,2188767908,3038,-3,10,56555
1345140008,-8,57,125,105,82,56,13863,2409229988,2450233380,2440539318,2252583387,2450005156,2467399259,2370534546,2189123437,3041,-5,9,65136
1345140009,-10,59,121,103,85,67,13852,2447110720,2499719936,2494496768,2275135387,2460193920,2478260379,2378054253,2191984960,3035,-5,8,57527
1345140010,-6,64,1311,0,0,0,13854,2429465938,2476467565,2469617865,2265571236,2449280694,2466037696,2369099602,2189256000,3020,-3,8,6229
1345140011,-9,59,124,107,85,63,13854,2418836333,2462844425,2454572333,2260431012,2454350134,2472483611,2374365613,2190053860,3007,-2,9,12533
1345140012,-11,58,121,102,87,54,13849,2431042651,2478215341,2471172498,2266560502,2465613833,2484707446,2383049782,2192657773,3001,-2,9,56036
1345140013,-11,59,350,101,86,62,13862,2453750756,2507692507,2502730541,2279118098,2457757851,2475698715,2376087972,2190760438,3000,-2,9,41552
1345140014,-9,58,120,105,87,58,13860,2410296804,2451285348,2441676278,2254326381,2454940342,2472664969,2374130432,2190265161,3006,-4,9,50286
1345140015,-10,59,120,101,90,47,13860,2449545225,2502599350,2498490624,2280133101,2458503259,2476324946,2377200923,2191678217,3004,-6,9,36432
1345140016,-11,58,119,102,84,59,13862,2407616000,2447540626,2437456484,2252774171,2453870619,2471626907,2372947812,2189584566,2990,-3,9,1728
1345140017,-8,59,121,101,83,54,13859,2446670994,2499248448,2494335936,2275979785,2471389485,2491139483,2387419373,2193831478,2983,-1,9,30621
1345140018,-10,58,134,101,90,58,13847,2449743890,2502085513,2496719817,2276377590,2462890468,2480848923,2379808493,2192280128,2985,-2,7,27702
1345140019,-11,59,347,104,85,54,13862,2411679003,2452419364,2442619355,2255501769,2445564790,2461984256,2365943652,2187860498,2987,-5,7,7108
1345140020,-8,58,118,101,90,55,13853,2400729828,2439114706,2428984667,2250382674,2458697069,2477090898,2377644013,2191252425,2980,-4,10,772
1345140021,-9,61,125,102,89,56,13857,2444847021,2496012132,2490400128,2275589622,2465535323,2484100745,2382636214,2193087433,2974,-2,11,29874
1345140022,-11,59,144,100,88,63,13856,2441931538,2492191314,2486811053,2273645101,2453416987,2470620626,2372670509,2189588406,2977,-4,9,55495
1345140023,-12,61,116,103,82,52,13855,2426233517,2473344310,2466629193,2265705572,2465608530,2484294427,2382792356,2193182070,2981,-5,7,53192
1345140024,-8,57,121,0,0,0,13845,2460757065,2517896228,2515604763,2286786989,2456956690,2473983305,2374824009,2191118363,2977,-3,8,42401
1345140025,-11,57,122,99,88,57,13862,2409104228,2449081325,2438927872,2253983634,2453049636,2470321462,2371740086,2189662829,2971,-1,8,29042
1345140026,-12,58,119,102,87,53,13849,2449772745,2503062555,2498934144,2280580836,2455629458,2472835968,2374227593,2190859300,2972,-2,9,61819
1345140027,-10,58,118,98,81,60,13863,2415382464,2457842898,2448896182,2258932955,2455284790,2473110153,2373842486,2190066651,2979,-4,10,21732
1345140028,-11,58,118,99,88,52,13857,2442356992,2492943204,2487204553,2274449974,2466153014,2484481069,2382346925,2193177334,2987,-4,10,36698
1345140029,-12,59,142,99,84,52,13858,2442071488,2492215433,2486287140,2274431625,2457193069,2474036096,2374409398,2191387236,2994,-4,8,56495
1345140030,-9,0,0,97,85,64,13851,2418147419,2461085321,2452847597,2261246098,2451023725,2467449691,2369861686,2189672429,2995,-5,7,56056
1345140031,-11,57,147,98,85,65,13863,2436388662,2485901970,2480397366,2273137033,2458919808,2476512731,2376720146,2191856786,2989,-3,9,35677
1345140032,-12,60,122,103,83,54,13854,2436182921,2484800228,2478777618,2271660800,2456437869,2474036928,2374984402,2190245942,2986,-2,10,42062
1345140033,-13,58,130,101,86,59,13840,2426751350,2473390464,2466650157,2265912301,2461693348,2479239387,2379113051,2192257316,2993,-2,9,8708
1345140034,-10,59,145,100,86,60,13856,2413912484,2455197805,2445942921,2256978797,2449703158,2465811876,2367844361,2188961298,3008,-5,8,20502
1345140035,-12,58,123,105,86,54,13850,2445202450,2497759213,2494051940,2279493568,2454966646,2471612736,2372982564,2191080155,3016,-5,8,11795
1345140036,-13,58,124,102,87,59,13856,2419569645,2463414061,2455662966,2263154459,2451281142,2468137828,2370487698,2189376557,3015,-4,9,32212
1345140037,-10,57,122,102,85,59,13858,2448737179,2501357641,2497272905,2280326381,2467878308,2486337417,2384320749,2193811904,3014,-3,10,29923
1345140038,-11,59,121,104,87,51,13857,2430355382,2477304950,2470244992,2267746998,2456973220,2473659584,2374261540,2190829037,3015,-3,10,11294
1345140039,-13,59,120,0,0,0,13860,2432480512,2480103021,2473303232,2269116708,2458230592,2475281636,2375301220,2191321746,3018,-3,8,40927
1345140040,-11,59,125,102,85,57,13861,2422987584,2467319396,2459579986,2264036525,2456990454,2473553362,2374315035,2191259593,3024,-3,8,44626
1345140041,-11,58,122,102,86,61,13850,2441837092,2493042779,2488753709,2278067053,2452056365,2468444150,2370230875,2190019017,3028,-4,9,12958
1345140042,-14,59,117,99,83,55,13856,2406300233,2445841069,2436221101,2254440045,2457406253,2474778560,2375471515,2190717522,3027,-4,10,35517
1345140043,-15,58,119,99,80,54,13854,2443742793,2494162349,2488475931,2275665270,2465644845,2483121362,2381504301,2193248356,3032,-4,10,6324
1345140044,-12,59,118,103,82,61,13856,2424486281,2469602678,2462257188,2264760338,2449674770,2465216420,2367463872,2189268086,3033,-4,8,19270
1345140045,-13,58,117,101,85,54,13860,2411246198,2452307200,2443526976,2258017014,2452042377,2468238957,2370292352,2190052288,3028,-3,8,27638
1345140046,-14,55,116,100,94,64,13851,2434220662,2482994258,2477769773,2272807762,2459573979,2476873993,2376931355,2191607469,3025,-1,9,62069
1345140047,-11,57,115,101,85,51,13860,2438639076,2488404617,2483049252,2274107648,2463148809,2480379995,2379856877,2192803766,3031,-2,10,4090
1345140048,-13,58,116,100,87,58,13850,2433026505,2481105252,2475716516,2272526555,2443607131,2458461101,2362680155,2188011154,3045,-6,9,54134
1345140049,-14,58,120,101,86,51,13857,2424433462,2469561627,2462891382,2267575360,2452414784,2468779849,2370278774,2190400996,3047,-7,9,1556
1345140050,-14,58,117,104,86,55,13854,2441916260,2492311808,2487583232,2277191972,2464166052,2481259675,2379821714,2193399323,3037,-2,9,56061
1345140051,-13,59,121,102,84,54,13860,2433187794,2480847826,2474526683,2270787693,2452454966,2468255661,2370058523,2190010285,3032,-1,8,22471
1345140052,-13,56,118,103,84,59,13848,2406593819,2446359424,2436851648,2254828205,2452464146,2468604781,2370523629,2190173613,3033,-3,8,48046
1345140053,-15,60,124,0,0,0,13853,2431693284,2479569536,2474044196,2271558454,2452061376,2467649810,2369754486,2190474048,3033,-4,9,56444
