TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346177027,-105,55,122,102,84,64,13510,2427722962,2471537005,2476310930,2309402861,2531576192,2525674889,2407295670,2204446153,239,-7,7,37763
1346177028,-27,55,120,101,86,61,13501,2450133933,2499355172,2504484278,2324850505,2536042971,2529868918,2410206235,2206907474,248,-4,8,44291
1346177029,-144,56,158,0,0,0,13515,2441248201,2486849152,2491589266,2317995812,2525151341,2518070848,2400997888,2202463981,257,0,10,39089
1346177030,-116,54,123,101,86,50,13513,2437897152,2485190290,2489585883,2315620297,2542918747,2537642148,2415414692,2206665718,265,0,5,48888
1346177031,-137,55,121,105,89,61,13515,2447431698,2496187538,2501436781,2319731840,2544428480,2539066541,2416817792,2207242770,262,-4,4,25072
1346177032,-134,56,158,98,83,50,13512,2441466742,2487940589,2491857892,2316395894,2523680164,2517060169,2400255588,2201009618,251,-5,12,49027
1346177033,-126,53,188,102,85,60,13515,2393862857,2427205083,2425582930,2282926592,2528426368,2522357586,2404651794,2202899803,249,-3,14,62816
1346177034,-122,57,119,105,88,55,13508,2478553334,2535124717,2545079305,2346897590,2541904384,2535686134,2413663680,2207270107,262,-3,6,52113
1346177035,-69,54,118,100,86,62,13479,2456990582,2507079552,2514032941,2331227401,2539562880,2533387090,2412660361,2206194249,266,-4,5,26835
1346177036,-115,55,123,100,86,62,13494,2431521554,2475166601,2477743616,2312227922,2533783213,2526872740,2407585243,2204592018,266,-4,12,63569
1346177037,-112,54,119,102,86,54,13519,2443283867,2489716041,2493296502,2320225526,2542932333,2536651026,2414571026,2207521051,272,-1,10,37952
1346177038,-108,55,118,103,86,62,13514,2454303789,2502878235,2507221750,2328413677,2543460297,2537080429,2415082157,2208279643,278,1,4,2454
1346177039,-105,53,123,102,83,62,13509,2436352859,2481453549,2485109924,2318985691,2531065545,2524269613,2405809170,2204208420,277,0,9,42023
1346177040,-97,55,127,103,84,55,13510,2437468141,2483507739,2489049536,2320985508,2535508041,2528703177,2408945801,2205770048,279,-5,13,17064
1346177041,-92,56,119,99,88,60,13507,2414137106,2452147337,2450773650,2296008100,2546772589,2540992027,2417913792,2207776795,287,-6,6,29702
1346177042,-39,54,125,102,86,52,13513,2453143716,2501652873,2506590637,2325265682,2548065344,2541143670,2417546587,2208946349,288,-6,5,43196
1346177043,20,54,121,0,0,0,13485,2448322578,2495660982,2500410212,2327213997,2534306752,2527183862,2407708809,2204006637,285,0,11,10365
1346177044,18,54,118,101,89,54,13506,2422574976,2465437248,2469052726,2311541540,2546034240,2539413513,2416232201,2208685952,292,3,5,27352
1346177045,-44,55,124,103,82,53,13506,2472983314,2526049764,2534594724,2348630043,2538540288,2531276763,2410751579,2206027035,0,0,0,1469
1346177046,20,0,0,102,87,64,13512,2375572717,2402164324,2395838555,2268655186,2539863917,2533012406,2411419730,2206628077,291,-7,11,23126
1346177047,17,55,120,102,86,53,13502,2466070656,2518076196,2525215734,2338921910,2552199899,2545412196,2420413860,2210021001,293,-5,8,37838
1346177048,-64,57,121,101,87,51,13506,2458247881,2507637074,2512861165,2332743570,2555644333,2549406198,2423452854,2210707693,0,0,0,7797
1346177049,-61,55,120,105,86,57,13510,2458674770,2511178368,2519082413,2341275986,2538975396,2531381321,2410255396,2206608118,292,-2,7,31398
1346177050,-58,53,121,101,83,56,13515,2404076763,2438115803,2435541467,2293732361,2540091748,2532842304,2411463835,2207331547,291,-2,11,32219
1346177051,-53,56,120,105,90,57,13509,2449012315,2496426313,2501665545,2329991744,2537909659,2529738861,2408795145,2206988854,298,-1,10,51019
1346177052,-46,56,124,104,86,59,13481,2425767040,2468102144,2472335158,2315432713,2550502701,2543333860,2418967890,2210383478,305,-1,6,48411
1346177053,-42,53,121,101,86,57,13494,2480253165,2536282203,2546368896,2355444754,2551224612,2543110052,2417817161,2212186294,306,-4,8,42107
1346177054,-38,56,122,101,87,62,13505,2418281609,2456369609,2456928347,2306296201,2519085110,2509498139,2392861229,2201553225,309,-5,11,48435
1346177055,-35,53,118,104,83,54,13506,2441981366,2485949851,2490355456,2325917732,2518254592,2508440713,2392089133,2201214217,315,-3,7,49473
1346177056,-23,55,118,103,84,54,13509,2369443547,2394440795,2386837668,2265051017,2534636269,2526263113,2406261366,2206587154,316,-4,5,27855
1346177057,17,55,124,0,0,0,13504,2461095204,2510278125,2514698395,2338664731,2524677403,2514968320,2397061906,2203524882,305,0,13,41425
1346177058,-24,56,120,103,87,52,13511,2395956416,2430930587,2429742153,2292715446,2523677622,2514564763,2397726034,2203457097,0,0,0,31942
1346177059,18,56,121,98,86,63,13514,2427435693,2469299840,2472703378,2319027849,2539175716,2531069696,2409919936,2208025609,318,-1,7,41938
1346177060,16,55,122,100,86,60,13515,2427167926,2468052315,2469238555,2314425078,2538965915,2530577188,2409610560,2206211254,320,-7,7,20737
1346177061,17,56,120,98,85,58,13501,2465211977,2516254729,2525580818,2346578422,2562871076,2555557997,2428090587,2213373531,316,-9,8,55355
1346177062,16,55,216,97,88,59,13506,2462568475,2512081206,2518306441,2342225078,2561242770,2553697728,2425904182,2212619474,312,-5,9,57176
1346177063,18,54,117,105,91,59,13516,0,0,0,0,0,0,0,0,311,3,10,43815
1346177064,18,57,122,101,85,60,13514,2455506642,2502685878,2506935378,2340255232,2548974902,2540474614,2417577115,2209027986,318,4,10,47626
1346177065,17,56,124,102,86,62,13500,2479997083,2534849316,2542766043,2361927131,2545946779,2537069357,2413621558,2208542336,326,-4,7,11722
1346177066,19,55,119,101,87,55,13509,2435978194,2477737206,2479219730,2324378953,2570287798,2562962962,2433651108,2218110070,327,-9,6,43351
1346177067,16,54,121,101,87,57,13509,2473788580,2525354066,2529735277,2352336438,2554046381,2545759177,2420280923,2209983533,321,-3,8,5619
1346177068,21,57,119,118,87,59,13466,2443958948,2490014290,2496425764,2332246125,2559922139,2551815661,2424039734,2211021394,315,-2,8,6922
1346177069,17,55,120,100,83,55,13516,2448633545,2493278491,2497332059,2332060790,2569010468,2561122715,2432131657,2214888301,313,-4,10,33413
1346177070,16,0,0,97,85,62,13524,2469208676,2520265490,2527926976,2351931227,2556959972,2548164525,2421686409,2211186294,314,-1,11,48496
1346177071,16,54,133,0,0,0,13513,2464444809,2513188498,2520672502,2351976795,2558246226,2549560201,2422229750,2212609188,324,1,9,8248
1346177072,18,56,121,99,86,56,13507,2429484105,2471291117,2472337097,2322622244,2556606290,2547898112,2422781494,2212786093,333,-4,6,6144
1346177073,16,54,119,100,89,68,13519,2451541604,2495654646,2501516233,2342368192,2562214848,2554101074,2426717129,2214569654,334,-8,7,64069
1346177074,15,55,118,103,84,62,13518,2457177801,2504967488,2512561865,2345750710,2565406701,2556949632,2428280137,2215035529,331,-2,10,45112
1346177075,18,54,129,100,89,53,13504,2477756845,2532889197,2544462080,2364560320,2558097609,2548803099,2421978075,2211181622,334,0,7,64005
1346177076,17,55,120,103,85,49,13513,2438300681,2482953846,2489121344,2331052470,2580582400,2572738532,2440789421,2219081453,334,-4,5,29785
1346177077,15,55,118,102,85,57,13504,2448321709,2491056411,2495023268,2335933942,2558178779,2549103433,2421796169,2210467072,325,-2,11,39183
1346177078,18,56,118,103,87,59,13512,2485597202,2542586953,2553217865,2371600905,2572005284,2563534336,2433790546,2216559341,323,1,13,5656
1346177079,16,56,118,101,85,58,13509,2464954678,2515531465,2525236141,2357312457,2565758189,2556684928,2427906075,2215279076,336,-3,8,28726
1346177080,15,55,129,99,86,64,13515,2446296640,2493077220,2501324653,2344817362,2559722971,2550245165,2423403456,2214905270,343,-8,5,24817
1346177081,14,54,117,102,86,52,13509,2428925357,2469459858,2472859748,2325969188,2571349092,2563236626,2433960859,2216805988,340,-5,8,45028
1346177082,17,57,124,100,87,68,13513,2474358491,2526511506,2533972196,2359337088,2571960768,2562683053,2431535250,2216217270,338,0,12,35417
1346177083,15,55,122,104,83,66,13523,2463037046,2513048054,2519959076,2352825042,2565655433,2556078217,2427491227,2214857353,348,-2,9,35958
1346177084,14,57,117,103,85,56,13513,2429460059,2472319798,2477808612,2331471241,2558694601,2548938614,2422000722,2211592512,356,-3,5,52995
1346177085,18,54,122,0,0,0,13515,2462295149,2511587419,2517489225,2353362733,2567768082,2557924562,2428368338,2217078564,354,-2,7,45601
1346177086,15,55,120,104,85,57,13481,2450080210,2493430820,2500260635,2345394075,2545176777,2534951378,2412523163,2207353389,350,-1,8,60434
1346177087,-293,57,121,103,83,53,13475,2391123264,2422653869,2423557110,2297944137,2578226057,2569271808,2437110976,2219822902,0,0,0,23009
1346177088,-68,56,124,103,85,63,13504,2445102701,2489254134,2494180955,2337660269,2576899638,2567712201,2435277851,2217186386,346,-3,5,36625
1346177089,-206,55,121,105,86,47,13517,2455209243,2502625600,2507019053,2344330989,2566481499,2556362733,2427347072,2215460132,339,-7,12,38177
1346177090,-162,55,116,104,88,56,13513,2454677110,2500311579,2506993234,2351894537,2552539072,2541695972,2416318253,2212377033,343,-5,17,64711
1346177091,-118,56,125,102,88,65,13520,2465465810,2515270409,2522599552,2363081005,2553316882,2542464438,2417643190,2212667766,360,3,4,33465
1346177092,-69,55,120,102,86,58,13516,2430995638,2469809901,2474622729,2333936731,2562915190,2553336795,2425394057,2212493668,367,2,0,62735
1346177093,-26,55,119,101,85,50,13484,2476674148,2527949860,2535711168,2367135113,2590478857,2581193078,2446650258,2223361243,360,-8,13,48721
1346177094,12,0,0,103,87,55,13510,2472356443,2521533842,2526315922,2360745362,2568939364,2558280539,2428736694,2215717933,386,2,5,12912
1346177095,16,54,123,100,84,58,13498,2432668964,2474839890,2482799186,2338702619,2579972077,2569898386,2437704091,2219728109,395,2,0,37298
1346177096,14,56,119,100,88,55,13506,2458095396,2502575350,2508832274,2356584859,2579767972,2569749476,2437866477,2218616219,393,-8,8,63081
1346177097,13,56,117,102,84,66,13496,2442992228,2486425225,2490253531,2340950811,2584082706,2574409901,2440547026,2220583616,392,-11,12,50417
1346177098,16,57,116,100,87,65,13506,2498552804,2556775405,2564909577,2385850715,2584239067,2574580306,2441385152,2219988571,395,-1,11,39376
1346177099,-132,53,119,0,0,0,13513,2450457645,2496609133,2502186486,2350203922,2586674002,2576643629,2442627437,2220582418,0,0,0,59691
1346177100,-294,56,198,100,86,60,13505,2486210907,2539991789,2549353581,2381155309,2572656640,2561361801,2430358912,2215552667,408,5,11,28785
1346177101,-452,54,121,101,83,59,13511,2476386852,2527635355,2536783826,2373473024,2591112658,2580791232,2445097124,2223204681,426,-3,11,23259
1346177102,-614,56,118,102,89,52,13508,2396436827,2423484489,2417992886,2297747456,2585158454,2575108534,2441272320,2219567981,443,-9,3,20238
1346177103,-636,55,142,101,85,52,13504,2536163556,2603275428,2619246043,2428074285,2582304118,2570955017,2438377362,2220860873,444,-1,3,7924
1346177104,-84,54,122,101,86,50,13519,2439716224,2480814171,2483948992,2342987190,2580443309,2569429769,2436599040,2219836278,437,5,13,29829
1346177105,-246,56,121,102,81,62,13504,2475558418,2525892845,2533161856,2370269915,2572108333,2560928649,2429926400,2216108416,442,-5,12,12128
1346177106,-404,54,118,101,84,49,13520,2422343515,2460334829,2465528777,2329714560,2589319616,2579653376,2445177033,2218853330,449,-13,2,57984
1346177107,-461,55,119,111,87,63,13507,2512878628,2572963958,2585704612,2405214400,2600469833,2589397074,2450621430,2225197888,444,-4,8,32568
1346177108,-407,56,120,102,87,58,13505,2431121252,2466458541,2463568530,2328941888,2576568877,2565183341,2433490038,2218375515,445,5,20,64845
1346177109,-37,55,117,103,86,58,13516,2504358838,2563037275,2575900699,2408769197,2587931657,2576357677,2441775579,2223753846,466,-1,11,42003
1346177110,-200,54,118,101,87,55,13516,2443685705,2484235245,2490599780,2351517129,2585432384,2574232512,2439258130,2221335405,478,-3,-2,20337
1346177111,-176,56,171,100,86,58,13516,2461014848,2506201737,2512746861,2361692708,2589842569,2578329984,2442840347,2221472274,470,-1,5,54583
1346177112,-97,56,119,104,86,67,13514,2464490166,2513886418,2522556864,2365776082,2590390244,2579359597,2443994358,2220750866,463,-7,15,44536
1346177113,11,55,121,104,86,56,13509,2483324946,2536811584,2547657545,2385938395,2590651163,2579349577,2443396589,2221200356,471,3,7,64998
1346177114,11,55,122,0,0,0,13512,2474918171,2523581540,2530715968,2376376155,2599270857,2588136530,2450754230,2224751478,477,2,14,22084
1346177115,13,56,120,112,83,52,13513,2463336219,2510518153,2519754057,2371362715,2589340288,2577983122,2442533641,2222163785,495,-11,9,51847
1346177116,12,55,120,99,88,73,13505,2431829549,2470017417,2473737243,2340038025,2598254729,2587554761,2449666102,2225255881,504,-8,0,7933
1346177117,10,54,121,98,89,62,13501,2459399872,2502575990,2506357412,2360710034,2588302034,2576051163,2441205888,2220259574,497,5,8,37054
1346177118,-630,0,0,102,86,55,13517,2491957065,2547956827,2560555035,2396722386,2601926235,2590011977,2450857874,2226128045,0,0,0,43590
1346177119,-647,53,119,102,85,60,13518,2489154057,2542231716,2553075840,2392055168,2592898432,2581087076,2445017974,2221624548,494,0,15,65148
1346177120,-104,54,121,105,84,56,13509,2436962880,2476513801,2477468507,2341173997,2610206381,2599497718,2459115995,2227699108,501,-11,9,16318
1346177121,-262,56,121,113,87,63,13512,2498621476,2553868434,2563117366,2399617618,2603067218,2591214509,2452310299,2225393088,507,-7,7,18785
1346177122,-415,55,118,98,87,70,13508,2475717805,2523779849,2533285632,2383070043,2598986669,2586582738,2449300388,2224466029,512,3,14,62890
1346177123,-341,55,122,99,85,58,13511,2526605193,2591458304,2607265362,2429889106,2598085659,2585745636,2446690587,2225451867,530,0,10,26398
1346177124,-262,54,119,100,81,59,13512,2435930624,2474075492,2477324288,2346807076,2596397385,2584539410,2448260571,2222271981,540,-5,1,47230
1346177125,-58,54,122,104,88,52,13489,2489481371,2538751232,2544987410,2388867693,2618976822,2608064658,2464525357,2229956443,536,-4,7,62153
1346177126,-110,53,115,103,88,58,13510,2493480365,2548347346,2562809526,2402963785,2603778486,2591054902,2452352896,2227219675,537,-5,14,38941
1346177127,9,55,120,100,85,56,13511,2470957174,2518550555,2525811419,2378877211,2596693046,2584852800,2446910930,2222494500,555,1,8,56161
1346177128,13,56,119,0,0,0,13521,2489706157,2541092699,2553884169,2401130011,2610971693,2598564781,2457456283,2228881627,567,0,12,5368
1346177129,11,55,124,98,83,53,13503,2447708041,2491421714,2502660754,2366272713,2607394834,2595248777,2455463350,2226894829,580,-10,9,30869
1346177130,9,55,124,100,87,60,13516,2459483291,2505155894,2516377609,2373925494,2617100434,2604806226,2461432091,2231353170,595,-5,6,40067
1346177131,8,56,117,97,90,59,13504,2508713947,2565633755,2580657481,2418132717,2612576987,2599455643,2459328795,2230068416,604,3,11,9522
1346177132,12,55,118,105,85,63,13509,2463719926,2506298130,2513407076,2377352356,2605687899,2592790546,2452898925,2227896128,616,0,12,29493
1346177133,-362,53,119,106,86,54,13493,2459400274,2503339721,2511069019,2374323318,2607213330,2595522294,2454797202,2224912274,0,0,0,18116
1346177134,-319,55,122,100,88,66,13493,2551516800,2620382153,2637301046,2451569042,2627814976,2614888795,2470008347,2235198244,630,-8,2,31279
1346177135,-275,55,122,100,84,53,13522,2462955328,2508589805,2523337526,2382275483,2609463378,2596090203,2455232054,2229644827,634,-7,2,19028
1346177136,-120,54,121,121,84,51,13514,2488022665,2537712914,2548715977,2402453257,2598747328,2585728100,2448027465,2222936740,631,2,18,21471
1346177137,-187,55,118,103,88,49,13517,2494553014,2549375853,2564181942,2412734409,2631191771,2619244745,2473721270,2237066587,640,1,21,59043
1346177138,-144,54,126,108,87,54,13516,2491700845,2547178624,2556792457,2401203254,2604996672,2591702564,2452034212,2228056493,665,-13,7,47037
1346177139,-100,55,121,102,86,53,13513,2458384896,2502658925,2509172754,2374095286,2614001371,2600168009,2459493302,2232713069,688,-14,3,24959
1346177140,-57,54,118,104,84,56,13520,2533647451,2595601472,2609298560,2442920073,2613629869,2600202340,2456861595,2227702838,706,10,6,46856
1346177141,7,54,116,103,84,52,13513,2498130267,2550142884,2560451547,2409515154,2628161188,2615214592,2469147611,2234489846,728,-13,7,33154
1346177142,10,0,0,0,0,0,13509,2475971355,2521763382,2526119616,2384394486,2614119680,2600831460,2459425883,2229395254,738,-16,11,46436
1346177143,9,56,118,102,85,55,13517,2473143826,2516817581,2521144448,2382298688,2606035044,2592350939,2452255003,2225830308,752,3,11,13278
1346177144,7,56,119,100,86,62,13517,2457688356,2499710299,2505350948,2371650121,2624940361,2611946834,2466140205,2232699355,770,1,8,10248
1346177145,11,55,119,99,86,63,13513,2497985536,2551913965,2563588470,2412304603,2622057965,2608777764,2465628123,2232615771,792,-16,8,60481
1346177146,9,55,114,101,84,56,13516,2519265920,2577260434,2593122550,2437532132,2612076699,2598207067,2457046473,2230637028,809,-8,9,6812
1346177147,8,51,121,103,88,61,13518,2450360566,2489077796,2493815680,2369734573,2625835227,2611424576,2469039195,2236106166,825,9,14,44532
1346177148,7,56,120,104,85,67,13526,2505634294,2562973860,2575822482,2421929234,2614526253,2599699721,2457815890,2229800054,846,0,13,37865
1346177149,-503,56,123,101,97,61,13507,2500484050,2551410441,2563831506,2416147840,2631220772,2617191835,2471411181,2238192219,0,0,0,8107
1346177150,-440,56,117,99,82,56,13516,2448087451,2487981412,2487409874,2358813193,2620212059,2606221403,2464062016,2230967936,865,-11,0,59472
1346177151,-361,56,123,103,85,59,13510,2498155510,2549356288,2558557458,2410062573,2632128905,2617876909,2470665078,2235528557,877,0,1,51595
1346177152,-136,56,118,104,85,52,13517,2427774592,2458735341,2455315218,2340228032,2621681874,2607016978,2464604736,2231469476,884,0,16,20973
1346177153,-208,55,121,98,88,63,13515,2492213888,2542324096,2550412918,2407279003,2616890953,2601653211,2461354925,2233416438,897,-14,15,46704
1346177154,-134,54,127,99,88,65,13515,2490152658,2542376155,2552418048,2410322404,2616379593,2601879488,2459917120,2231911862,917,-9,7,40237
1346177155,-55,53,124,103,84,54,13518,2460418578,2501526500,2505387958,2381154276,2632027776,2616675072,2472548635,2238222198,935,5,12,43290
1346177156,8,52,118,0,0,0,13519,2509290678,2563895424,2575844992,2424742125,2625928521,2610986678,2466870006,2234648539,973,-7,-3,37080
1346177157,6,55,117,96,84,52,13513,2504065115,2554030326,2559807515,2413874633,2617635062,2603037421,2460077394,2229270701,982,-1,11,6951
1346177158,6,54,124,101,85,46,13520,2421533659,2453920192,2452069924,2340239113,2639378550,2624680475,2479578788,2237228425,986,-2,23,58422
1346177159,8,54,118,95,87,60,13522,2517615890,2573272621,2586296621,2436381888,2630583762,2615332608,2470544896,2237205110,997,-16,6,52287
1346177160,7,55,119,100,86,69,13522,2519217243,2577007744,2588633828,2439345106,2620374153,2605281892,2464144768,2233729920,1013,-15,-2,54516
1346177161,5,55,124,97,85,56,13517,2496687149,2542723547,2548978075,2419127305,2633389494,2617651757,2472585124,2239640100,1025,4,21,59804
1346177162,8,54,192,99,84,53,13513,2505523026,2558749321,2563767296,2419302875,2623752329,2606919195,2464755986,2236562733,1030,9,16,25347
1346177163,7,54,119,99,90,45,13502,2434624896,2470069394,2472459949,2357636854,2634491977,2620466761,2473090368,2236221650,1033,0,-6,54472
1346177164,-45,54,117,100,86,53,13516,2436507885,2469515008,2467082496,2351638171,2635229193,2620263442,2474207762,2236368466,0,0,0,34497
1346177165,9,0,0,101,88,69,13519,2473114541,2517323309,2529689645,2402100077,2622373394,2607145536,2464658148,2230709632,1034,-12,22,50259
1346177166,7,57,125,103,84,53,13524,2506919424,2558020662,2573553709,2437439936,2639498870,2623580525,2476381595,2241384411,1037,-6,18,40170
1346177167,6,55,648,97,86,55,13506,2500882148,2554231945,2568693083,2426282889,2626105856,2610119378,2466093220,2235366336,1043,0,-3,14171
1346177168,5,55,117,98,85,53,13517,2508657197,2563758098,2572884845,2426810130,2632151533,2616685961,2472839753,2236260662,1052,-2,2,49413
1346177169,8,55,118,97,85,49,13521,2540263222,2598556278,2616866861,2467496365,2638508608,2622393069,2475822537,2239537600,1058,-8,20,12013
1346177170,6,54,121,0,0,0,13521,2510341138,2562784493,2575599862,2439377700,2627556763,2610693467,2467092416,2235766162,1060,-3,8,4979
1346177171,4,56,121,102,87,62,13525,2488138642,2537141961,2543869293,2405188946,2648841828,2632915062,2484336411,2243419465,1060,4,0,38245
1346177172,7,55,136,97,84,67,13513,2552420434,2615445476,2629853312,2472344512,2632159396,2614801417,2470671835,2238416484,1060,-6,23,16775
1346177173,6,54,121,96,86,68,13518,2471411163,2514943661,2521828544,2400747254,2626910939,2611406281,2467554130,2234475410,1058,-15,23,50821
1346177174,4,62,128,100,86,60,13514,2530289472,2588359058,2599420644,2450921874,2640671908,2624610889,2478214162,2241767177,1062,-4,-7,48906
1346177175,8,53,120,102,86,53,13524,2491786642,2538413184,2544234139,2414835245,2644669677,2628899520,2481393042,2242169728,1071,2,-7,13277
1346177176,6,56,121,101,86,50,13513,2525659501,2582881846,2592616850,2443830235,2635762011,2618907291,2472511213,2236466843,1080,-5,22,11837
1346177177,4,55,133,96,84,62,13523,2442683236,2478848384,2477064987,2361261961,2654744667,2638005458,2486936987,2246998793,1078,-4,19,42444
1346177178,3,54,113,99,85,67,13521,2581841417,2648009060,2663079954,2507371620,2623571328,2606786944,2463434907,2233498194,1072,4,3,53687
1346177179,6,54,116,103,86,57,13519,2433419401,2468044553,2467824466,2360543085,2652194057,2636668306,2487006921,2244375744,1067,-5,7,52104
1346177180,-307,54,115,99,85,53,13522,2477599332,2519869851,2524569965,2406375296,2633155309,2617133449,2472234130,2237518848,0,0,0,60229
1346177181,-233,55,121,100,85,66,13524,2500443904,2556446500,2585437394,2438717997,2634619629,2618249197,2472243145,2239147492,1066,-21,12,57974
1346177182,-154,55,119,97,84,64,13519,2467172096,2509820562,2518799012,2400977298,2643042925,2626825737,2478226304,2240889179,1067,-5,9,268
1346177183,-81,54,150,101,87,57,13523,2493205714,2540827849,2549746349,2420144137,2649098898,2631749686,2483377673,2243065088,1066,15,8,4660
1346177184,4,54,115,0,0,0,13518,2500368566,2550127524,2560574482,2426136612,2634650038,2617636909,2471661165,2237234797,1068,-15,4,11977
1346177185,7,55,118,102,88,54,13523,2487857929,2536127625,2541946468,2412669586,2644745234,2628322038,2479761947,2242124534,1066,-9,20,60999
1346177186,4,54,112,102,90,53,13523,2479701833,2524430098,2533393170,2413752576,2641016603,2624189659,2477389504,2240010989,1063,3,15,21681
1346177187,2,55,114,102,85,59,13521,2531489956,2587587309,2595340205,2455047561,2634715821,2617532187,2471898678,2240421824,1067,-5,-6,62912
1346177188,2,54,121,101,87,47,13526,2467992064,2509308297,2511521225,2395439067,2637393828,2621469193,2474193078,2237512996,1073,-9,2,45264
1346177189,5,0,0,103,88,64,13524,2522258678,2576367049,2588853869,2450816557,2667709056,2649861814,2497192804,2251160694,1069,4,20,53273
1346177190,3,56,121,103,87,83,13516,2496419190,2547573348,2553333769,2420118107,2634240036,2616436269,2471044361,2237128475,1066,0,10,3251
1346177191,3,54,123,100,87,38,13526,2472640740,2516756425,2523264493,2407608594,2655240365,2638185581,2488658066,2248649764,1066,-17,10,61134
1346177192,5,55,118,96,83,71,13519,2508814299,2561476507,2574179309,2443146496,2645458733,2627569216,2480070994,2244328118,1068,-9,18,39363
1346177193,4,54,119,100,88,61,13521,2531613220,2589494226,2602544950,2465215680,2637925284,2621251776,2474392859,2238054811,1073,8,-4,35668
1346177194,2,55,118,107,84,47,13516,2554420443,2616724763,2635425846,2486593874,2652064914,2635136429,2484823021,2243966710,1078,10,-4,13839
1346177195,-235,54,113,102,86,50,13521,2486544301,2535002212,2540966518,2415856612,2650275108,2632866715,2484135643,2243511853,0,0,0,57017
1346177196,-167,53,113,103,87,66,13519,2506500772,2554308534,2565921846,2444443483,2648833938,2630868352,2482146194,2243471478,1081,-10,26,13234
1346177197,-93,56,116,102,86,61,13524,2523962331,2579017938,2588047945,2453578486,2643033883,2626019876,2477941622,2242367908,1083,-20,20,28222
1346177198,-446,53,120,0,0,0,13522,2473388242,2514616219,2519558189,2409760420,2643979163,2626854080,2478278189,2241932434,1093,-6,-2,28561
1346177199,-443,55,187,97,87,49,13531,2496059483,2546070902,2555518125,2429209435,2662621952,2645064822,2493654189,2248094674,1108,7,2,49446
1346177200,-188,54,123,102,86,59,13528,2529031478,2583406884,2593183113,2459249718,2648387437,2631009142,2480814665,2242762203,1122,-2,13,52451
1346177201,-351,56,117,103,86,48,13527,2505287899,2556243346,2573350692,2452529133,2646696786,2628894957,2479432502,2241882870,1134,-12,7,36143
1346177202,-429,55,115,100,83,57,13498,2545444781,2603566829,2610642971,2474850048,2674695140,2656325202,2501733796,2251724041,1132,7,13,35086
1346177203,-423,53,122,108,83,52,13517,2466250304,2506481270,2507346642,2392023597,2637504393,2619943497,2472374336,2236973558,1126,6,18,64275
1346177204,0,53,118,98,87,48,13518,2481059986,2526329289,2531353197,2416254902,2646659309,2629155328,2481463350,2245255872,1132,-23,4,16789
1346177205,3,53,121,100,86,61,13523,2459663469,2503420105,2515364507,2404310473,2645053449,2627166272,2479699776,2244433252,1130,7,22,24691
1346177206,3,53,119,98,89,66,13527,2538612617,2596189851,2610349485,2477200841,2647894198,2630440740,2481203885,2242769974,1128,15,0,32147
1346177207,-250,54,116,95,85,52,13518,2519387739,2571538532,2578428361,2453549037,2659370048,2641014509,2490464841,2248443556,0,0,0,63821
1346177208,0,54,116,102,87,57,13519,2536709485,2595034057,2604334509,2467913243,2664544265,2645868516,2492599332,2248402386,1134,-13,28,41701
1346177209,3,54,115,98,83,59,13518,2489853302,2539063597,2546710957,2422170523,2657295981,2638221997,2485759094,2244128777,1130,-9,30,7754
1346177210,2,55,116,99,83,68,13522,2466425773,2505967771,2510113636,2400433334,2662724233,2645415707,2491936219,2245625280,1129,1,-3,60288
1346177211,0,52,120,102,85,63,13519,2489682861,2535745920,2547194614,2430142710,2660247670,2641798555,2491299977,2250326729,1142,-6,-8,56678
1346177212,0,53,115,102,86,51,13523,2567033517,2636087076,2650862171,2510178486,2642176667,2624398528,2477060141,2243017060,1159,-17,21,22231
1346177213,2,0,0,0,0,0,13506,2492004324,2541169892,2548982171,2431337161,2651734747,2633213339,2483078902,2247943945,1163,-1,18,51549
1346177214,1,57,403,99,87,43,13520,2542040822,2600016210,2610420150,2481401819,2650841042,2632310509,2482234422,2241472694,1166,16,-1,54663
1346177215,4,53,120,100,87,36,13530,2503625344,2549921773,2556069302,2436409828,2676282541,2656432493,2501535725,2253522395,1175,5,2,49169
1346177216,2,53,118,100,87,49,13518,2444786541,2477654564,2472209353,2372904164,2659218752,2640096630,2488855890,2247298532,1191,-26,16,3868
1346177217,1,56,118,103,86,86,13521,2548735826,2610605659,2629515382,2497487771,2637891446,2619906450,2472670802,2239687442,1202,-22,15,2570
1346177218,-1,55,123,103,88,59,13530,2459618386,2498578185,2512870080,2411583232,2658491657,2641250276,2488656228,2247854537,1209,10,7,55305
1346177219,2,55,125,102,86,62,13524,2533509110,2595112786,2607462025,2470616393,2647020507,2628378358,2478766756,2239590098,1221,21,-4,16214
1346177220,1,53,115,227,88,54,13523,2514502308,2566593270,2578216758,2453409572,2668843190,2648870061,2496478226,2253146368,1245,-6,1,42121
1346177221,-1,54,116,103,120,50,13526,2519824704,2578768475,2589692297,2457563145,2655098980,2636243858,2485354678,2244879872,1269,-32,25,20510
1346177222,2,55,118,100,83,50,13526,2511810770,2565622738,2571527222,2450171456,2657373915,2638087725,2486934427,2247728841,1283,-18,25,26822
