TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358186911,-133,61,143,106,90,63,12149,2150498724,2151458194,2152083510,2148837083,2226365046,2243323273,2246646390,2177464713,3351,0,8,43734
1358186912,-96,60,138,107,87,60,12161,2150453403,2151392704,2152027638,2148839451,2226565156,2243685796,2247336649,2177830957,3330,0,12,5547
1358186913,-22,62,142,109,92,63,12158,2150355072,2151275474,2151895469,2148783634,2223605595,2239914724,2243590985,2176068242,3328,-1,11,40443
1358186914,-124,61,142,0,0,0,12152,2150386642,2151308964,2151945097,2148825956,2224572306,2241004626,2244520192,2176737737,3332,-1,9,2632
1358186915,-110,60,143,106,91,63,12155,2150470665,2151403017,2152049252,2148866459,2227202944,2244269366,2247618907,2178281691,3338,-2,9,38800
1358186916,-112,60,144,108,91,64,12157,2150464301,2151390400,2152028406,2148851026,2226120237,2242663789,2245788635,2177345106,3341,-4,10,29400
1358186917,-108,62,136,106,90,62,12154,2150487899,2151405056,2152048146,2148897344,2227130157,2243783515,2246944841,2177862061,3343,-5,11,13148
1358186918,-105,61,144,107,90,63,12166,2150499766,2151421165,2152034523,2148847771,2229087076,2246492032,2249910500,2179210998,3339,-2,10,2927
1358186919,-101,59,143,106,88,64,12158,2150521152,2151435629,2152063652,2148899730,2227489389,2244068242,2246900352,2177987318,3337,0,9,20870
1358186920,-63,61,137,105,88,65,12146,2150488073,2151391305,2152025142,2148878665,2228111131,2244913051,2247866130,2178436041,3337,0,7,53225
1358186921,-95,61,153,109,89,58,12160,2150527168,2151459254,2152088521,2148858340,2229304274,2246844123,2250353462,2179064859,3337,-2,7,645
1358186922,-87,61,147,108,96,66,12160,2150579099,2151536393,2152158473,2148835986,2228087670,2245352283,2248838317,2177998070,3325,-2,9,809
1358186923,-83,62,145,109,89,60,12158,2150563072,2151516864,2152143817,2148841545,2228837046,2246223122,2249587739,2178494912,3314,0,11,888
1358186924,-79,61,139,111,91,64,12166,2150544210,2151465965,2152114898,2148882752,2229169206,2246472987,2249666002,2178698761,3315,-1,10,55445
1358186925,-76,62,138,104,90,55,12154,2150506011,2151426587,2152040493,2148826998,2228436169,2245513764,2248746377,2178493366,3317,-4,9,32933
1358186926,-71,60,137,112,91,57,12155,2150531026,2151467712,2152050176,2148816420,2226816356,2243187072,2246047177,2177565010,3312,-3,9,42198
1358186927,-34,61,142,107,92,61,12147,2150503049,2151418130,2152020132,2148851675,2227424612,2243746715,2246426477,2177799296,3302,0,9,35248
1358186928,-61,61,148,0,0,0,12161,2150535652,2151449270,2152060845,2148864877,2231057700,2248553682,2251608539,2180095040,3301,-1,10,40816
1358186929,-57,62,140,111,91,62,12151,2150600859,2151536649,2152130130,2148878290,2229723968,2246736246,2249662582,2179012964,3304,-4,11,52826
1358186930,-24,61,144,105,90,63,12152,2150605650,2151527277,2152122514,2148874450,2229650578,2246414528,2249036617,2179040612,3307,-3,11,34715
1358186931,-50,0,0,108,90,65,12138,2150672411,2151581924,2152223360,2148998473,2232240256,2249515529,2252077760,2180513974,3316,0,10,26177
1358186932,-47,60,159,105,90,62,12158,2150628626,2151538304,2152177078,2148943497,2233191250,2251035382,2253858066,2180983360,3329,-1,6,154
1358186933,-44,61,143,107,90,59,12166,2150666861,2151612772,2152233801,2148904000,2231437577,2248914349,2251948589,2179663606,3332,-3,7,8994
1358186934,-35,60,134,107,95,62,12163,2150737142,2151698368,2152334628,2148941942,2232718464,2250623643,2253728621,2180469613,3324,-1,9,62078
1358186935,-31,60,139,112,94,63,12157,2150646774,2151575588,2152216182,2148922925,2231417618,2248822747,2251588013,2179679826,3316,-1,10,38814
1358186936,-27,61,145,106,87,64,12166,2150533412,2151436946,2152042249,2148835556,2228507492,2245023332,2247723693,2177812726,3314,-4,10,29808
1358186937,-25,59,147,108,91,63,12147,2150629476,2151544466,2152144896,2148894262,2231264932,2248443392,2251195291,2179789613,3305,-4,9,39377
1358186938,-21,60,145,107,90,60,12156,2150672027,2151606262,2152193417,2148894729,2230108150,2246855524,2249401353,2178933394,3292,0,9,8974
1358186939,-199,62,136,107,89,62,12167,0,0,0,0,0,0,0,0,3288,1,10,1257
1358186940,-127,60,152,108,90,58,12162,2150653787,2151578971,2152178157,2148894829,2230620836,2247327707,2249678473,2179392320,3296,-3,12,15021
1358186941,-37,61,138,109,93,57,12161,2150682212,2151601426,2152205284,2148925394,2232772571,2250113691,2252639021,2180578313,3308,-4,11,14225
1358186942,-3,60,139,0,0,0,12149,2150708800,2151617014,2152227867,2148943488,2233186148,2250272530,2252517092,2180627931,3319,-1,8,58578
1358186943,-357,61,147,109,91,62,12144,2150753197,2151662976,2152293641,2149005604,0,0,0,0,3325,-1,8,29590
1358186944,-454,63,159,108,87,62,12151,2150760630,2151681810,2152306258,2149008576,2234159817,2251438372,2253630363,2181296018,3329,-3,9,51052
1358186945,-411,61,136,105,87,62,12148,2150726025,2151638985,2152250724,2148947190,2234275373,2251912347,2254451190,2181045970,3325,-2,7,36654
1358186946,-367,61,139,106,90,63,12165,2150803684,2151734144,2152369490,2149012169,2234948681,2252669604,2255008146,2181416338,3315,0,7,22854
1358186947,-147,62,135,105,91,65,12158,2150760018,2151708672,2152305654,2148905883,2232969472,2250325293,2252932635,2180142573,3311,-2,11,42033
1358186948,-279,62,141,108,90,64,12152,2150705142,2151628379,2152249536,2148942966,2233943643,2251512521,2254027364,2180853522,3313,-7,11,21867
1358186949,-236,62,140,110,88,63,12155,2150713289,2151619556,2152234340,2148940077,2234120877,2251674505,2254089161,2181006665,3305,-3,9,40175
1358186950,-187,60,142,107,102,58,12162,2150815716,2151757824,2152345389,2148962294,2233525019,2250782043,2253167990,2180549010,3298,3,9,26349
1358186951,-143,61,142,107,87,61,12157,2150787501,2151715419,2152313920,2148977380,2234378898,2251641499,2253771885,2181016274,3305,0,10,34118
1358186952,-100,59,141,105,87,58,12158,2150786395,2151686939,2152317430,2149016804,2236839606,2254578944,2256498779,2182538779,3317,-6,9,44077
1358186953,-57,59,151,105,92,63,12155,2150821074,2151741101,2152349586,2149011730,2235312210,2252604553,2254549330,2181658066,3316,-2,9,23114
1358186954,-13,61,145,105,92,63,12141,2150824694,2151762377,2152341330,2148980553,2233583552,2250429019,2252477376,2180572699,3314,1,10,42890
1358186955,-60,0,0,108,86,59,12157,2150796809,2151715053,2152334226,2149053897,2237186916,2254980416,2257048822,2182924745,3325,-3,10,48232
1358186956,-741,61,140,0,0,0,12160,2150764964,2151658514,2152283702,2149018203,2236877220,2254720704,2256882386,2182472045,3335,-6,9,39014
1358186957,-53,60,161,107,89,60,12159,2150896512,2151828525,2152438582,2149045238,2235052178,2252109970,2253878957,2181125970,3333,0,9,13349
1358186958,-215,60,137,109,90,60,12163,2150937554,2151867766,2152493229,2149079817,2237380790,2254970404,2256690450,2182643995,3334,1,7,32545
1358186959,-373,61,165,108,92,65,12148,2150816932,2151698852,2152357037,2149062518,2238259520,2256258057,2258183972,2182857965,3336,-5,7,61295
1358186960,-535,59,144,111,90,62,12156,2150906752,2151841316,2152465837,2149051282,2238709101,2256892342,2259019200,2183230482,3323,-5,10,3244
1358186961,-683,61,144,106,88,61,12169,2151002048,2151982829,2152549805,2149001270,2237165778,2254987337,2257069083,2182356507,3308,3,12,56081
1358186962,-609,59,139,108,91,67,12160,2150885229,2151805504,2152410459,2149027620,2236637138,2254095122,2256025042,2182111268,3320,2,9,47641
1358186963,-168,60,150,108,89,60,12167,2150794038,2151660004,2152324242,2149131465,2237766427,2255148416,2256713444,2182834861,3341,-6,7,15288
1358186964,-330,61,154,106,91,59,12160,2150904868,2151805412,2152440265,2149102244,2238014253,2255373046,2256876160,2182908918,3342,-6,9,51301
1358186965,-377,61,140,109,88,65,12167,2151011840,2151970806,2152553307,2149052544,2237827730,2255463049,2257262445,2182757376,3333,2,11,60224
1358186966,-303,61,148,120,98,57,12151,2150900534,2151806729,2152437906,2149071808,2236889828,2254185664,2255826112,2181843547,3339,0,8,32290
1358186967,-224,61,136,106,92,59,12159,2150895990,2151785664,2152443428,2149154889,2240849216,2258896448,2260340443,2184519945,3348,-7,9,41603
1358186968,-121,59,136,106,107,64,12161,2150996763,2151944438,2152538678,2149088073,2239307346,2257084562,2258784850,2183413778,3345,-4,12,13290
1358186969,-72,58,137,109,88,62,12162,2151040082,2151975076,2152577956,2149125476,2238767826,2256256841,2257602541,2183190893,3343,3,8,7249
1358186970,-356,61,150,0,0,0,12163,2150976969,2151858395,2152526592,2149224905,2239900781,2257501147,2258711826,2183622976,3350,0,4,23674
1358186971,-312,62,141,107,93,60,12159,2150947446,2151857106,2152497627,2149126080,2241835968,2260203218,2261867300,2184817344,3344,-7,8,41376
1358186972,-268,60,142,109,92,60,12163,2151090057,2152073691,2152647881,2149076397,2240187081,2258197238,2259959213,2183461046,3328,-3,15,48721
1358186973,-73,61,142,105,90,62,12149,2151169078,2152131940,2152754624,2149216941,2240981421,2258901513,2260394240,2184058614,3329,3,13,36931
1358186974,-181,60,136,117,89,54,12160,2151006756,2151884425,2152545481,2149234642,2242558829,2260560283,2261492708,2185540617,3357,-2,8,55437
1358186975,-137,60,152,105,89,63,12160,2150875538,2151741083,2152377490,2149168054,2238544749,2255373193,2256407808,2183029622,3373,-6,7,49525
1358186976,-93,58,137,107,89,61,12159,2151083200,2152013787,2152636553,2149210980,2241798756,2259684461,2261012461,2185155026,3371,0,9,6818
1358186977,-50,59,154,108,90,58,12164,2151212781,2152157769,2152818340,2149294838,2243186432,2261424795,2262451017,2185459757,3373,2,9,62839
1358186978,-26,0,0,108,87,59,12150,2150999204,2151894957,2152574784,2149224000,2242077979,2260017325,2261104301,2184406454,3385,-6,8,25665
1358186979,-188,61,144,109,94,63,12161,2151064841,2151978267,2152659712,2149259090,2242828306,2261056932,2262486573,2184874688,3380,-8,10,14416
1358186980,-316,59,137,112,91,63,12162,2151170925,2152130029,2152746148,2149180498,2240859748,2258714258,2260223853,2183469568,3364,1,10,56973
1358186981,-237,58,138,109,89,66,12168,2151192786,2152128777,2152787401,2149284342,2243763931,2261959689,2262883730,2185731657,3363,2,10,57278
1358186982,-158,62,144,117,89,64,11569,2151046573,2151939794,2152598610,2149246994,2242813376,2260613595,2261434331,2185149833,3375,-5,10,3911
1358186983,-85,58,136,111,89,65,11947,2151100123,2152006656,2152651236,2149281810,2243004781,2260746048,2261760566,2185380580,3382,-4,10,19881
1358186984,-142,60,142,0,0,0,12164,2151242861,2152173229,2152820105,2149362212,2244415168,2262497088,2263406272,2186229065,3388,2,10,43246
1358186985,-299,60,146,110,90,61,12156,2151192585,2152104612,2152780928,2149397595,2243799387,2261393088,2261837065,2185795501,3405,0,9,26110
1358186986,-462,61,148,111,91,61,12156,2151118061,2152013787,2152699108,2149369024,2245161188,2263282797,2264090322,2186526921,3421,-5,10,16085
1358186987,-619,61,147,105,88,64,12167,2151254290,2152186541,2152879835,2149416283,2246236105,2264867254,2265933595,2186870262,3428,-2,8,27572
1358186988,-611,60,140,106,92,58,12169,2151241435,2152165650,2152854454,2149380507,2243922669,2261926226,2262762624,2185097371,3429,0,7,21303
1358186989,-94,60,142,106,89,66,12154,2151147172,2152053778,2152738825,2149342528,2245195446,2263425746,2264232347,2185954916,3427,-5,8,33228
1358186990,-252,61,137,106,93,61,12165,2151311094,2152255241,2152948278,2149482313,2246591872,2264898048,2265464512,2186946477,3415,-4,11,58550
1358186991,-414,59,136,108,88,64,12161,2151287533,2152233252,2152863451,2149335168,2244956406,2263016036,2263707620,2186210386,3405,1,11,2651
1358186992,-436,60,136,106,91,60,12167,2151188717,2152091867,2152758409,2149399552,2244448960,2262181065,2262754038,2185912960,3412,1,9,57333
1358186993,-392,61,141,109,90,60,12131,2151252160,2152151881,2152874148,2149557403,2248341321,2266864036,2267409216,2188441600,3425,-3,9,28206
1358186994,-46,60,144,107,89,58,11939,2151349056,2152295890,2152953325,2149436187,2246823085,2264937536,2265301750,2187159570,3434,-3,12,49701
1358186995,-204,59,143,111,89,58,12167,2151340562,2152281042,2152964726,2149493403,2246294153,2264193389,2264502683,2186622226,3445,0,9,32804
1358186996,-170,59,138,108,87,58,12153,2151269412,2152135817,2152914267,2149661705,2249616658,2268385444,2268768137,2188773266,3457,-3,5,43925
1358186997,-97,59,141,108,93,60,12151,2151261476,2152173769,2152869394,2149450194,2247342665,2265617700,2266066514,2187033782,3452,-7,8,46855
1358186998,-18,60,145,110,92,64,12145,2151411017,2152384905,2153016612,2149408960,2247077074,2265239478,2265709220,2186823058,3436,0,12,4204
1358186999,-126,60,149,0,0,0,12161,2151411849,2152323547,2153061595,2149642834,2249302162,2267780617,2267952045,2188445549,3432,3,9,35502
1358187000,-82,60,138,109,89,61,12155,2151221668,2152108480,2152804178,2149442459,2247589476,2265756388,2266082596,2187403145,3438,-4,8,21330
1358187001,-38,58,139,106,91,55,12170,2151302601,2152228096,2152896192,2149469284,2248194276,2266375972,2266586651,2187707693,3438,-7,12,22336
1358187002,-478,0,0,107,93,63,12158,2151504749,2152451638,2153122093,2149565961,2250386678,2268926656,2268872018,2189091309,3434,1,12,3125
1358187003,-640,60,140,104,91,58,12158,2151473225,2152386331,2153109924,2149682523,2250356763,2268793801,2268718235,2188860379,3445,4,6,32776
1358187004,-647,60,139,109,90,58,12166,2151262043,2152141888,2152872219,2149599058,2250505910,2269097645,2269190473,2188934226,3459,-7,7,23726
1358187005,-110,60,137,106,93,61,12170,2151468470,2152423396,2153107392,2149601426,2251048667,2269497261,2269232219,2189316388,3452,-8,12,49107
1358187006,-272,61,142,109,90,61,12176,2151537682,2152504045,2153162569,2149563026,2249658898,2267968283,2268151972,2188295616,3440,2,11,48692
1358187007,-415,58,152,106,91,60,12168,2151400365,2152294345,2153023378,2149667538,2250773824,2269254976,2269296256,2189091593,3446,3,7,54045
1358187008,-341,60,141,106,92,67,12138,2151348160,2152263387,2152960246,2149591488,2250376292,2268647616,2268370660,2188993499,3460,-6,10,30193
1358187009,-262,61,145,107,89,67,12168,2151525513,2152480429,2153171126,2149661897,2251611602,2269996032,2269734738,2189948964,3470,-5,13,21283
1358187010,-62,61,157,104,88,63,12156,2151485805,2152383524,2153116297,2149790555,2251985609,2270634450,2270567945,2189569673,3480,1,6,24766
1358187011,-109,59,136,110,89,60,12169,2151400411,2152259291,2153009088,2149775094,2251984731,2270357238,2269770715,2189139684,3486,-1,2,23206
1358187012,-30,61,138,106,89,71,12163,2151632082,2152588352,2153275264,2149651968,2254443876,2273268050,2272648484,2190921197,3469,-4,10,5226
1358187013,-545,59,164,0,0,0,12168,2151697856,2152699053,2153339008,2149598747,2252774875,2271511040,2271266212,2189811565,3452,-1,16,65293
1358187014,-517,60,136,105,94,60,12162,2151364315,2152246491,2152961901,2149642496,2249909705,2268134784,2268253357,2188399085,3461,0,9,7148
1358187015,-474,59,137,107,91,54,12159,2151269842,2152131309,2152847277,2149613211,2250341814,2268474523,2268239076,2188987977,3472,-4,6,34243
1358187016,-178,60,137,106,90,58,12153,2151670820,2152651940,2153317330,2149730852,2253190217,2271477860,2270807076,2190546880,3475,-3,14,23876
1358187017,-341,57,135,106,90,58,12166,2151838985,2152806592,2153556845,2149973485,2256732278,2275725513,2274686153,2192154276,3489,1,13,21002
1358187018,-337,60,136,106,93,62,12149,2151480987,2152304822,2153109942,2149997769,2255671414,2274358747,2273308662,2191251026,3512,-2,3,4193
1358187019,-294,61,144,102,90,62,12145,2151488036,2152378605,2153132306,2149825609,2254753929,2273398537,2272748269,2191059629,3507,-6,6,63561
1358187020,-250,60,139,105,86,56,12165,2151765824,2152788352,2153413156,2149692041,2253181769,2271684260,2271415771,2190277860,3485,0,16,37380
1358187021,-131,58,138,106,90,59,12156,2151600704,2152528640,2153246674,2149782189,2253321947,2271807469,2271285092,2190163739,3490,4,13,61228
1358187022,-162,61,153,110,87,61,12157,2151434358,2152247250,2153074093,2150035565,2254535113,2272825883,2271809472,2190796370,3512,-4,3,5216
1358187023,-119,60,138,103,85,63,12166,2151552201,2152457462,2153176283,2149757842,2255471213,2274054372,2273057901,2191220982,3508,-10,6,320
1358187024,-74,60,138,106,90,64,12166,2151977380,2153001846,2153665206,2149881216,2258422089,2277625289,2276699364,2192901924,3484,-2,16,27173
1358187025,-31,59,146,109,88,54,12148,2151781750,2152710052,2153433956,2149907035,2257417142,2276483264,2275539035,2192594998,3489,4,12,64370
1358187026,-48,0,0,117,87,61,12148,2151435931,2152259099,2153057563,2150035638,2253419849,2271283885,2270189101,2190122468,3513,-1,4,34431
1358187027,-246,61,144,0,0,0,12132,2151625910,2152526281,2153277741,2149926592,2257260662,2275925321,2274848338,2192680786,3518,-6,6,63133
1358187028,-403,60,140,106,90,61,12161,2151926034,2152914569,2153599826,2149860297,2258177828,2277320100,2276264914,2192583094,3505,-1,12,46508
1358187029,-566,60,152,108,92,54,12167,2151752804,2152653110,2153442459,2150031414,2258207625,2276983680,2275475346,2192515282,3502,1,10,14922
1358187030,-649,60,146,110,92,64,12171,2151536521,2152381952,2153169563,2149930998,2257162669,2275844205,2274832676,2191966134,3505,-5,5,17729
1358187031,-36,61,139,109,89,60,12170,2151749458,2152701248,2153397385,2149868077,2256660754,2275207387,2274196635,2191767707,3492,-5,11,34698
1358187032,-199,57,136,108,89,61,12166,2151988818,2152993609,2153661357,2149931556,2259150921,2278081060,2276780873,2193700425,3487,2,17,35474
1358187033,-357,59,139,109,91,62,12166,2151635858,2152498669,2153262372,2149980498,2257859648,2276484525,2275007168,2192921014,3514,1,11,53157
1358187034,-519,60,141,105,98,63,12154,2151479497,2152275026,2153109156,2150198208,2258923611,2277449051,2275737563,2193583277,3544,-8,3,36476
1358187035,-440,60,136,106,89,63,12153,2151988754,2152947446,2153688018,2150125522,2262799506,2282124525,2280506404,2195545088,3538,-4,9,178
1358187036,-366,60,139,107,93,63,12158,2152132132,2153129161,2153857682,2150147062,2261475465,2280687506,2278956370,2194065088,3531,3,11,54297
1358187037,-151,62,142,110,89,55,12164,2151656457,2152478820,2153314861,2150244123,2258819675,2277298496,2275507968,2192419328,3533,0,3,64902
1358187038,-208,60,156,105,91,63,12171,2151697188,2152577270,2153359771,2150044708,2259240521,2278078427,2276941046,2192893650,3522,-6,5,1902
1358187039,-134,60,136,106,88,60,12165,2152108141,2153122624,2153751350,2149860525,2260258468,2279486482,2278377453,2193960676,3498,-4,18,17152
1358187040,-55,58,133,105,89,61,12162,2151788324,2152700489,2153416502,2149999990,2257215744,2275331611,2273765302,2192079542,3503,0,18,54709
1358187041,-374,60,140,0,0,0,12169,2151646043,2152446436,2153269385,2150349101,2261825289,2280474212,2278317522,2195035273,3537,-4,5,19033
1358187042,-104,59,137,102,89,63,12157,2151977526,2152894180,2153644644,2150167414,2264548032,2283914093,2281566345,2196320356,3547,-2,4,11443
1358187043,-261,61,136,106,88,57,12170,2152089664,2153053348,2153773814,2150118281,2261502354,2280016877,2277895488,2193945782,3541,0,10,21112
1358187044,-243,60,139,103,89,60,12172,2151844470,2152723099,2153519369,2150179355,2264860306,2284460233,2282630445,2196492086,3539,-1,9,106
1358187045,-200,59,139,104,88,56,12171,2151919552,2152838034,2153629577,2150228918,2263655606,2283014144,2281087021,2195616356,3538,-4,9,21242
1358187046,-156,59,135,105,88,61,12167,2152042486,2153027382,2153759323,2150204580,2261518939,2280241782,2278405385,2194621997,3535,-2,13,21967
1358187047,-57,58,133,106,89,58,12157,2151813412,2152687122,2153498852,2150304923,2260817453,2279385993,2277481856,2194032822,3548,-1,9,34072
1358187048,-69,60,135,106,87,60,12149,2151881472,2152716022,2153578048,2150444333,2265493046,2284640740,2282091894,2196875181,3556,-3,4,24715
1358187049,-20,59,132,103,90,58,12147,2152137773,2153107227,2153800512,2150076955,2264151277,2283229321,2281054153,2195596690,3546,-2,10,61978
1358187050,-379,0,0,109,87,62,12165,2152044644,2152980004,2153733028,2150262683,2263701787,2282339702,2279805778,2195491986,3540,-2,14,15535
1358187051,-300,59,145,104,89,61,12174,2151817746,2152645778,2153448256,2150264960,2264291757,2283281654,2281071515,2196138349,3548,-3,9,49319
1358187052,-221,60,151,106,90,58,12170,2152002093,2152897371,2153681033,2150317485,2264722505,2283751168,2281561874,2196392118,3550,-1,6,15477
1358187053,-147,59,143,110,90,58,12166,2152129499,2153074331,2153812763,2150251382,2265147145,2284101174,2281613540,2196277705,3551,0,11,26681
1358187054,-68,58,134,104,89,52,12173,2152023305,2152876425,2153739126,2150494957,2267361161,2286403154,2283307337,2197487597,3559,-3,9,55971
1358187055,-487,59,163,0,0,0,12168,2152088356,2152979428,2153764653,2150291904,2266827730,2286146788,2283806939,2196710546,3559,-3,7,43031
1358187056,-539,60,262,107,89,61,12175,2152259638,2153242057,2153946313,2150186816,2268096630,2287958784,2285560530,2197664347,3550,2,11,4635
1358187057,-531,57,133,107,88,59,12169,2152096969,2152996278,2153832676,2150460178,2266953910,2286155419,2283389430,2197589897,3555,1,12,50763
1358187058,-120,58,141,106,93,66,12155,2151699410,2152514322,2153326875,2150215442,2262757851,2281127506,2278725357,2194759881,3570,-8,8,59220
1358187059,-282,60,151,109,89,56,12166,2152093924,2152985874,2153789001,2150449261,2268646930,2287929508,2285061366,2198772973,3562,-7,7,46395
1358187060,-440,59,136,110,86,61,12163,2152332004,2153283840,2154019163,2150376914,2266264484,2285041920,2282135140,2196441316,3536,5,9,10186
1358187061,-516,59,137,109,88,57,12170,2152133878,2153041837,2153810176,2150381019,2266819373,2285574052,2282744512,2197234477,3528,2,14,15055
1358187062,-499,60,139,111,88,63,12160,2151904941,2152743689,2153507273,2150294884,2268615259,2287836461,2285036406,2198718299,3547,-10,15,45147
1358187063,-73,58,143,121,89,63,12158,2152110829,2152937426,2153726985,2150546048,2268963273,2287922020,2284637796,2198589650,3562,-7,7,14933
1358187064,-235,60,132,104,92,60,12159,2152470317,2153390482,2154160960,2150648923,2270361782,2289177645,2285460169,2199083136,3560,7,4,52147
1358187065,-313,60,147,106,92,63,12164,2152344676,2153288612,2154010139,2150361764,2271303250,2290751890,2287601892,2199227401,3564,5,11,59501
1358187066,-234,60,140,108,87,64,12166,2152142701,2152988534,2153866112,2150640649,2273412132,2293801152,2290719332,2200832182,3583,-5,8,41290
1358187067,-160,59,153,105,88,62,12170,2151954660,2152772425,2153635053,2150515894,2266990080,2285968658,2283112749,2196724461,3581,-7,1,62813
1358187068,-81,58,168,107,90,60,12156,2152338304,2153313664,2154013568,2150270893,2267905298,2286938203,2284274715,2197482907,3548,-3,9,30316
1358187069,-187,59,148,0,0,0,12159,2152604480,2153590656,2154275456,2150349430,2272788598,2292526061,2289231835,2200562934,3527,0,23,53435
1358187070,-144,59,140,106,87,65,12159,2152138313,2152952000,2153794514,2150726774,2270915318,2290012361,2286394514,2199430985,3548,0,14,13141
1358187071,-99,60,148,109,87,62,12161,2151804836,2152508973,2153396516,2150774994,2268511808,2286864082,2283110326,2198467584,3574,-5,-4,29452
1358187072,-57,58,132,102,93,54,12171,2152327286,2153262454,2153909074,2150218358,2268652763,2287031561,2283562889,2198333376,3553,-4,8,43099
1358187073,-13,59,147,113,92,62,12165,2152915757,2153974966,2154607808,2150473481,2276437860,2296298944,2292333412,2202899922,3537,5,25,26089
1358187074,-140,0,0,108,90,64,12166,2152187593,2152955794,2153893842,2150982244,2274021796,2293592146,2289709750,2200776996,3572,3,10,53132
1358187075,-298,58,137,107,94,63,12167,2152032896,2152831826,2153747840,2150911305,2271678418,2290723419,2287158957,2199612242,1799,-12,-4,58585
1358187076,-455,59,140,104,89,64,12094,2152510866,2153470454,2154117586,2150249974,2274313938,2293935588,2290406445,2200989046,3568,-8,12,10794
1358187077,-446,59,143,108,95,66,12174,2152780288,2153781787,2154453476,2150512484,2274015003,2293375734,2289412178,2200476662,3541,8,19,42537
1358187078,-399,59,133,106,89,61,12159,2152110966,2152885686,2153766116,2150858541,2273836854,2292849645,2288610102,2201166939,3556,5,4,4408
1358187079,-94,59,155,106,90,66,12175,2152206674,2153053330,2153897362,2150671058,2273596928,2292954386,2289389284,2201024301,3564,-10,3,6665
1358187080,-246,59,141,104,89,61,12162,2152453915,2153380324,2154053476,2150306102,2274312758,2293824978,2290087040,2200995684,3544,-10,14,20636
1358187081,-172,58,138,108,88,60,12154,2152549522,2153438180,2154217078,2150766290,2274284114,2293402505,2289261074,2200891766,3527,2,14,53932
1358187082,-93,59,132,105,89,61,12162,2152248137,2153073097,2153849691,2150512301,2273985462,2292861796,2288406628,2200762898,3536,3,6,52252
1358187083,-422,61,139,0,0,0,12176,2152282404,2153151634,2153905014,2150487442,2275263908,2294328978,2290111890,2201675446,3546,-6,6,30516
1358187084,-46,60,140,108,88,60,12171,2152427483,2153304749,2154075465,2150549668,2276035684,2295491190,2291297965,2202230016,3538,-6,10,58059
1358187085,-204,59,135,107,88,62,12169,2152524150,2153464457,2154174683,2150563017,2274335387,2293230290,2289031405,2201204132,3526,0,13,62072
1358187086,-366,58,133,105,90,67,12175,2152419638,2153294921,2154075282,2150677275,2275177654,2294030244,2289618843,2201587227,3540,0,14,58316
1358187087,-408,59,139,106,89,58,12172,2152327341,2153106258,2154029778,2151115309,2278904164,2298202761,2293415113,2204188443,3569,-4,8,24122
1358187088,-396,61,142,108,89,59,12166,2152445760,2153295899,2154113188,2150788544,2276400292,2295403876,2290812662,2202309760,3585,-4,5,20299
1358187089,-356,56,192,105,95,63,12169,2152580260,2153504027,2154249481,2150669357,2277672201,2296974217,2292332544,2203116763,3580,0,9,65268
1358187090,-156,60,135,108,92,64,12168,2152609664,2153523474,2154319625,2150768393,2280173888,2300256685,2295813494,2204350966,3575,1,13,40374
1358187091,-268,59,142,107,92,57,12166,2152428123,2153269869,2154142070,2150903168,2279020434,2298803401,2294251264,2203155044,3588,-3,10,23734
1358187092,-225,58,150,112,87,61,12168,2152369197,2153160429,2154023661,2150860992,2278863524,2298264182,2293571986,2203036470,3594,-8,4,45272
1358187093,-181,59,139,108,91,59,12174,2152819382,2153741193,2154543862,2151058578,2280690706,2300182994,2295046400,2204551515,3573,-1,5,26363
1358187094,-138,59,135,109,88,55,12111,2152766052,2153734564,2154423341,2150714304,2278332964,2297413504,2292624978,2203322651,3540,6,12,3615
1358187095,-94,59,139,107,90,60,12161,2152314368,2153172114,2153907830,2150537837,2277765540,2296828790,2292264310,2203658240,3542,-1,16,2664
1358187096,-46,59,139,103,89,65,12159,2152282688,2153098797,2153909110,2150802843,2274820160,2293177243,2288533760,2201545828,3565,-9,13,45776
1358187097,-32,0,0,109,89,63,12159,2152770678,2153650093,2154501568,2151300754,2280177243,2299150619,2293828443,2204700041,3578,-2,7,54971
1358187098,-360,58,139,0,0,0,12173,2152796150,2153707245,2154489334,2150957275,2283908937,2303896603,2298477293,2206744228,3588,5,9,53374
1358187099,-357,59,148,106,87,56,12163,2152424146,2153240795,2154090797,2151024173,2283101165,2302786496,2297216402,2205863414,11,-6,10,36058
1358187100,-67,58,139,107,89,58,12166,2152391433,2153116882,2153965997,2151037330,2282356224,2301789120,2296388608,2205010441,16,-13,1,57184
1358187101,-224,58,141,106,94,65,12133,2153044041,2153986066,2154699017,2150986322,2283333129,2302957129,2297858806,2205690614,3571,2,2,14708
1358187102,-341,57,134,104,92,60,12156,2153220516,2154220772,2154833746,2150610450,2283427264,2303323794,2298243666,2206243995,3525,12,18,16419
1358187103,-338,58,133,105,87,61,12165,2152336329,2153120091,2153956233,2150865353,2279078518,2298039762,2292969289,2203644854,3543,-4,18,12986
