TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349632252,-138,56,113,83,65,45,12914,2160829632,2159842294,2156087862,2148766436,2489275666,2482324489,2368345216,2194158966,2823,0,13,5563
1349632253,-132,56,113,82,62,46,12910,2160836928,2159830802,2156114368,2148822930,2481808557,2474881654,2362062400,2192816694,2837,-2,10,50727
1349632254,-76,55,113,84,63,46,12917,2161033353,2160010797,2156234331,2148840832,2491120365,2483442404,2369315538,2196782893,2846,-4,7,13899
1349632255,-127,56,111,0,0,0,12918,2161154166,2160133385,2156295277,2148820150,2490775003,2482879963,2367824320,2195890989,2841,-5,7,2826
1349632256,-124,54,111,83,63,44,12912,2161259702,2160254107,2156365257,2148841554,2495531648,2488434139,2372173750,2197021220,2816,-2,9,52920
1349632257,-111,53,113,79,62,50,12921,2161154093,2160160329,2156282505,2148820297,2488284918,2480989796,2366754002,2194701906,2799,2,10,39623
1349632258,-111,56,112,85,62,50,12919,2160900251,2159886875,2156105691,2148794194,2492090422,2484827757,2369881974,2196792329,2802,1,11,29356
1349632259,-108,55,112,81,61,50,12898,2161030290,2159983204,2156199817,2148853220,2487103387,2479019730,2365109769,2194984512,2823,-4,11,50582
1349632260,-105,54,114,84,63,49,12912,2161144329,2160083986,2156270070,2148841746,2491400402,2483108717,2367982701,2195695689,2832,-7,10,35927
1349632261,-101,56,112,83,63,47,12920,2161221741,2160127286,2156322514,2148867108,2497309942,2489146761,2372083830,2197738057,2813,-1,6,2128
1349632262,-63,55,114,85,63,45,12915,2161184557,2160140004,2156295204,2148842880,2495017517,2487348278,2370711725,2196243867,2801,0,5,51898
1349632263,-94,56,111,82,62,48,12919,2161393874,2160329920,2156426048,2148866532,2492824146,2484726939,2369675611,2196350720,2797,-3,11,11403
1349632264,-87,52,111,81,63,55,12920,2161198720,2160185362,2156287634,2148814281,2492803638,2484921874,2369242916,2196128018,2789,-3,15,40104
1349632265,-83,55,110,81,60,49,12918,2161148004,2160090880,2156291785,2148880658,2498127625,2490597092,2373729718,2198379904,2785,0,11,59228
1349632266,-79,54,109,83,63,50,12915,2161347593,2160274944,2156411465,2148888566,2489112612,2479891858,2366049865,2195022893,2793,0,7,55672
1349632267,-76,54,113,84,60,52,12918,2161645019,2160558948,2156590436,2148913142,2506451940,2498296795,2378240118,2200546761,2808,-2,9,5454
1349632268,-71,55,112,82,61,49,12919,2161221997,2160131392,2156321216,2148866432,2505640786,2497350866,2377566646,2198928237,2815,-4,10,44934
1349632269,-70,55,112,0,0,0,12912,2161346368,2160253120,2156419693,2148907611,2502669952,2493966683,2375750464,2198985078,2815,-5,7,52549
1349632270,-61,55,111,84,62,48,12916,2161595081,2160531766,2156542637,2148886784,2497243840,2488048658,2371134253,2197622454,2797,-3,6,25874
1349632271,-57,54,111,83,63,47,12921,2161464256,2160413961,2156460379,2148884141,2502276580,2493880850,2375684242,2199152704,2777,0,9,33520
1349632272,-24,55,112,86,64,48,12921,2161421942,2160338304,2156433197,2148894628,2500477613,2492092836,2373796845,2198095698,2772,1,11,64465
1349632273,-50,0,0,82,63,48,12919,2161490560,2160388297,2156441225,2148890770,2504882413,2496937929,2377561600,2199903277,2788,-3,14,40862
1349632274,-47,54,112,81,60,53,12916,2161327945,2160202669,2156348754,2148896137,2492997129,2483558345,2368102893,2196194870,2798,-3,13,35966
1349632275,-44,55,113,83,66,44,12905,2161323465,2160129773,2156395995,2148960886,2502190217,2492120219,2373737682,2199867574,2806,-1,6,4682
1349632276,-40,55,110,81,63,49,12920,2161726107,2160576237,2156625517,2148956214,2510952722,2501480576,2379698020,2201030317,2812,-4,3,228
1349632277,-32,55,111,85,63,50,12919,2161881773,2160756032,2156679616,2148911652,2510115465,2500919606,2379771821,2199748050,2801,-5,9,32690
1349632278,-28,54,112,83,63,49,12918,2161630720,2160523318,2156539968,2148922742,2510524077,2501606784,2381089398,2201329700,2773,0,13,28759
1349632279,-25,55,111,88,64,49,12920,2161206957,2160106578,2156285046,2148896786,2495843227,2486304182,2369232393,2196568164,2765,1,9,21159
1349632280,-22,56,111,84,61,43,12920,2161419364,2160305316,2156427620,2148937581,2502479844,2492369856,2374413257,2200151853,2773,-4,7,18094
1349632281,-19,56,110,81,61,48,12922,2161925412,2160811254,2156718016,2148940461,2506756973,2497243766,2376986642,2199491995,2770,-6,9,9565
1349632282,-16,55,111,85,63,50,12915,2161956114,2160839753,2156744594,2148962038,2518077321,2509267008,2386263433,2204109750,2755,1,12,16301
1349632283,-5,53,121,82,63,44,12915,2161455378,2160307620,2156436214,2148943844,2509356690,2500043894,2379174235,2200996937,2760,2,13,27638
1349632284,-3,56,110,0,0,0,12920,0,0,0,0,2506076864,2495849472,2376305709,2200510180,2783,-7,11,21769
1349632285,-358,54,112,84,62,51,12909,2161401965,2160264429,2156421019,2148950427,0,0,0,0,2779,-5,7,45998
1349632286,-454,54,116,84,64,47,12912,2162051483,2160821348,2156808347,2149026550,2511668900,2501594002,2379708498,2201492763,2760,4,3,40268
1349632287,-411,54,112,82,61,50,12922,2162068672,2160868763,2156817929,2149028251,2521984749,2511795648,2387740059,2204861202,2767,0,6,36475
1349632288,-366,55,114,83,63,44,12918,2161629632,2160287734,2156481344,2148941750,2513942500,2504116306,2380899739,2200518336,2781,-13,13,59301
1349632289,-147,53,112,82,63,43,12919,2161733568,2160458633,2156561764,2148933714,2512743826,2502428224,2381142619,2201408658,2750,-7,14,27
1349632290,-279,57,109,82,63,45,12915,2162231990,2161051593,2156877366,2148986944,2511576603,2501423753,2379254738,2201032173,2719,10,8,50295
1349632291,-236,56,109,86,65,52,12915,2162060352,2160862884,2156798912,2149021129,2520388251,2510786075,2386081645,2203525184,2741,4,6,39277
1349632292,-192,53,115,83,60,53,12909,2161574345,2160295753,2156503232,2148994678,2516563465,2506043657,2383148388,2202789714,2778,-11,10,61646
1349632293,-148,56,110,85,61,50,12922,2161937316,2160697216,2156718299,2148992182,2512278308,2501504356,2379999140,2201965814,2773,-8,13,35331
1349632294,-98,54,111,82,63,49,12924,2162341312,2161143552,2156985874,2149062427,2521254564,2510923721,2386893796,2205205961,2753,5,10,4973
1349632295,-57,56,109,82,61,47,12921,2161974089,2160771648,2156766610,2149033179,2520500233,2510401782,2386019730,2203244434,2776,0,7,54525
1349632296,-13,54,115,83,64,51,12917,2161740114,2160515520,2156644690,2149038052,2518440694,2507526582,2383648521,2202549732,2802,-8,8,25477
1349632297,-30,0,0,86,63,50,12918,2162262180,2161053833,2156943506,2149074505,2526467291,2515859062,2389734756,2205880274,2792,-3,9,33192
1349632298,-741,55,112,0,0,0,12916,2162339830,2161145938,2156942107,2149017728,2519540644,2508199963,2383610669,2202707245,2781,0,9,15210
1349632299,-53,54,110,83,62,49,12909,2162026422,2160805421,2156800283,2149055835,2525665801,2514607734,2388671972,2204559268,2784,-5,10,54132
1349632300,-215,54,112,84,63,50,12916,2161989897,2160759689,2156751195,2149021741,2523434432,2512406445,2387124041,2204032630,2772,-6,12,16020
1349632301,-373,53,111,81,62,50,12916,2162398537,2161209627,2156992164,2149043812,2517043968,2505753590,2381538898,2201792384,2750,3,10,40976
1349632302,-535,54,112,84,61,49,12921,2162327936,2161087789,2156968969,2149100150,2532867766,2522687881,2394606208,2207718537,2755,5,8,42206
1349632303,-658,56,112,84,61,47,12923,2162137097,2160886555,2156833316,2149052736,2518691273,2507023177,2383085275,2202572022,2787,-4,10,7766
1349632304,-579,52,114,82,62,52,12916,2162233298,2160938130,2156897645,2149093193,2524989961,2513267035,2387365202,2205727177,2806,-9,10,42910
1349632305,-167,53,112,85,64,46,12919,2162006912,2160701357,2156800173,2149112365,2525175021,2513399890,2387574573,2204931858,2791,-3,4,28850
1349632306,-325,56,116,81,62,49,12908,2162417929,2161163355,2157042157,2149117366,2531245330,2519746852,2392252699,2206802614,2772,0,8,5228
1349632307,-347,55,111,83,63,46,12911,2162865389,2161548004,2157269833,2149082733,2529768201,2518734198,2391401910,2205707282,2771,1,18,64300
1349632308,-273,55,113,82,57,48,12920,2162595456,2161333394,2157104420,2149109778,2528854034,2517368438,2389919542,2205832384,2791,0,12,58348
1349632309,-194,52,113,82,62,45,12914,2161627190,2160236443,2156548854,2149099803,2528390720,2516181376,2389527698,2205554203,2814,-6,1,53206
1349632310,-121,54,110,86,64,48,12921,2162118637,2160791634,2156871680,2149132342,2520385536,2506919149,2382498331,2203334729,2807,-9,8,26691
1349632311,-42,54,111,85,60,49,12921,2163316416,2161959744,2157512740,2149121883,2540881746,2528914678,2398995757,2209920429,2770,1,18,33701
1349632312,-361,56,111,0,0,0,12916,2162482697,2161154706,2156995154,2149098413,2531490057,2519371245,2391195163,2205542491,2763,4,6,1870
1349632313,-312,55,110,86,61,47,12919,2161680082,2160198921,2156572315,2149182089,2525411913,2512692251,2385792402,2204607250,2782,-3,-1,52385
1349632314,-268,56,111,85,63,50,12915,2162596022,2161251757,2157102701,2149113883,2530077842,2517272667,2389554020,2207025426,2786,-5,13,52797
1349632315,-74,55,114,81,63,49,12913,2163341357,2161975908,2157506825,2149120740,2533700196,2521545161,2393449462,2207865005,2784,-2,21,44409
1349632316,-181,55,112,81,63,51,12917,2162036873,2160677028,2156788818,2149152822,2528089526,2515711798,2388354980,2205612608,2793,-3,8,56123
1349632317,-137,54,109,86,62,50,12923,2161878683,2160446948,2156671917,2149149714,2535952356,2523614592,2393997266,2208387245,2796,-2,2,40243
1349632318,-92,53,110,84,64,49,12917,2163256182,2161900672,2157499373,2149183616,2532473453,2519270464,2391144192,2207822253,2795,1,14,8380
1349632319,-50,54,113,83,61,46,12912,2163068928,2161703808,2157362962,2149162075,2537203785,2524422400,2394310253,2208023734,2813,-1,15,47864
1349632320,-26,0,0,83,61,51,12917,2161828342,2160356635,2156682816,2149206006,2539176713,2526189641,2395335606,2208890386,2834,-5,2,38592
1349632321,-182,53,112,82,61,49,12915,2162473444,2161067803,2157032128,2149205568,2537050011,2523586788,2393646692,2208151753,2832,-2,3,21672
1349632322,-280,54,113,85,63,45,12891,2163355382,2161901065,2157525741,2149186121,2537291858,2524041938,2393526418,2207914203,2823,-3,16,20587
1349632323,-206,53,112,80,62,46,12924,2162655798,2161282806,2157129865,2149170322,2538064731,2524401892,2394608841,2208303040,2824,-4,13,52341
1349632324,-128,55,109,83,62,49,12923,2162327049,2160920219,2156955602,2149211565,2539592128,2526668635,2395488832,2208957833,2819,0,5,49310
1349632325,-54,56,111,83,62,46,12923,2162893275,2161564854,2157272109,2149214811,2533863789,2520404425,2391592978,2207270710,2821,2,9,40072
1349632326,-137,55,110,0,0,0,12923,2162875291,2161473380,2157240512,2149187044,2540049645,2526871021,2395707638,2209671762,2840,-4,13,7213
1349632327,-298,53,110,84,62,47,12926,2162265014,2160898788,2156949961,2149229449,2535579666,2521318061,2391578084,2207864329,2855,-6,7,4333
1349632328,-457,55,107,81,64,44,12919,2162847158,2161478381,2157283867,2149278747,2542328923,2528542473,2396533778,2209494336,2846,-1,6,6750
1349632329,-619,54,112,82,62,49,12920,2163308635,2161907373,2157517513,2149234048,2543610624,2529494976,2397553993,2210012214,2840,1,13,24320
1349632330,-616,54,112,83,63,48,12918,2163075894,2161698806,2157370989,2149229046,2550415753,2537217810,2403187593,2212335122,2851,0,15,12826
1349632331,-89,54,113,89,62,46,12915,2162433069,2161035492,2157027200,2149259684,2542507382,2528272566,2396683986,2209690066,2872,-4,6,38082
1349632332,-252,54,115,84,59,47,12918,2162275940,2160877138,2156984173,2149280073,2539616320,2525074386,2393455533,2208778907,2873,-8,2,6476
1349632333,-409,53,111,84,61,49,12917,2163387986,2162005074,2157576402,2149291419,2554406025,2540234285,2405701476,2214467126,2834,0,11,17962
1349632334,-436,54,112,83,62,43,12920,2163640045,2162272246,2157691547,2149281398,2541328411,2527102528,2395414701,2208288987,2819,8,14,24580
1349632335,-366,54,113,83,65,48,12918,2162380918,2161017526,2156993645,2149245632,2548502528,2534095616,2400690358,2212833856,2851,-2,7,38947
1349632336,-42,55,111,82,63,50,12922,2161997174,2160572717,2156778944,2149237056,2538661540,2523624731,2392110646,2207991131,2872,-14,6,52191
1349632337,-204,54,109,81,63,49,12921,2163590765,2162179090,2157672987,2149312685,2553700050,2538987730,2404303533,2213884370,2841,-2,12,51439
1349632338,-140,55,110,81,65,48,12904,2163516928,2162130011,2157611547,2149307547,2547840603,2532941961,2399063634,2210956260,2823,5,12,5593
1349632339,-61,56,112,85,62,50,12920,2162135588,2160754432,2156876050,2149256301,2544184905,2529153782,2396591387,2209880658,2840,-7,7,63872
1349632340,-174,55,112,0,0,0,12913,2162660562,2161310052,2157164690,2149286345,2548927744,2534424109,2401023680,2213522432,2830,-5,8,24447
1349632341,-126,54,112,84,60,48,12884,2163837467,2162439250,2157781842,2149341138,2541619940,2526528521,2395349833,2210796434,2817,9,12,49977
1349632342,-82,54,113,84,64,50,12918,2162635026,2161233289,2157154788,2149327753,2549749906,2534427136,2400311990,2213091446,2861,-3,6,4236
1349632343,-38,53,111,85,64,50,12919,2161733330,2160278363,2156687030,2149298779,2550414765,2534759634,2399757028,2211522797,2884,-13,3,18355
1349632344,-478,0,0,83,64,50,12921,2163828699,2162379346,2157798491,2149332269,2558155483,2543165604,2406442121,2213805366,2858,-2,14,31843
1349632345,-635,53,109,84,61,47,12919,2164106715,2162583597,2157914102,2149289042,2549305353,2533653668,2399089152,2210063268,2847,1,18,7310
1349632346,-612,54,111,84,63,47,12920,2162107830,2160522560,2156825536,2149365942,2554743570,2538729042,2402009142,2212190756,2860,-7,2,36939
1349632347,-110,55,110,83,63,50,12920,2162473947,2160897325,2157014683,2149385974,2556590976,2540839945,2404350427,2214407488,2832,-5,0,56235
1349632348,-267,53,114,84,61,50,12924,2164397266,2162957577,2158129792,2149348946,2549256384,2533883657,2400696100,2213492717,2794,4,23,29160
1349632349,-380,53,113,81,62,52,12918,2163905993,2162475574,2157827648,2149346349,2543617060,2528479067,2396261293,2211788544,2803,6,22,13519
1349632350,-306,55,110,85,63,49,12920,2162434916,2160725750,2156880457,2149452973,2549780745,2533827008,2399848813,2213850148,2855,3,-3,47940
1349632351,-227,54,109,84,64,45,12915,2162580105,2160917046,2157060562,2149403364,2557715081,2541507675,2404515483,2215466733,2896,-5,0,57892
1349632352,-62,55,112,80,61,46,12910,2163858230,2162132306,2157798043,2149367021,2557930569,2540549897,2403650404,2214070784,2901,-17,18,44407
1349632353,-74,53,110,81,61,50,12897,2162663113,2161094948,2157178843,2149375597,2565740352,2548374290,2409941458,2217012489,2857,-11,10,34560
1349632354,-382,55,109,0,0,0,12917,2163394688,2161770998,2157429357,2149366281,2555223542,2539067309,2402121481,2211992850,2798,8,3,983
1349632355,-540,54,108,86,63,50,12909,2163994797,2162472210,2157817673,2149361462,2554118464,2537993426,2402682340,2213860022,2797,11,12,65262
1349632356,-516,54,111,82,63,48,12883,2162369243,2160712201,2156921225,2149317083,2544236470,2527286336,2394054610,2211630098,2848,-8,12,572
1349632357,-474,55,118,83,62,50,12922,2162568091,2161061568,2157075364,2149379264,2552435190,2535590345,2401291264,2215368539,2864,-6,8,3010
1349632358,-173,53,108,86,59,48,12918,2164262985,2162767670,2157979465,2149402916,2551676425,2534926418,2400568704,2214202587,2865,9,14,40310
1349632359,-336,54,109,84,60,55,12916,2162982381,2161441033,2157300553,2149412681,2558834386,2541259008,2403951652,2216705846,2917,-5,10,39949
1349632360,-342,55,112,90,61,48,12920,2161760969,2160195062,2156684315,2149420937,2563710939,2545860809,2406665801,2215945654,2935,-20,-2,28340
1349632361,-294,54,109,79,60,50,12922,2163717531,2162186624,2157740242,2149484160,2564974930,2547889088,2408877430,2217110902,2863,1,0,37145
1349632362,-250,53,111,80,61,51,12920,2164839716,2163341110,2158296164,2149400448,2555994048,2539593280,2403673188,2214136950,2810,15,21,43658
1349632363,-126,54,111,84,63,50,12924,2164054043,2162484763,2157899318,2149385371,2556720475,2539723968,2402824320,2214894637,2855,-5,26,9965
1349632364,-162,51,112,82,64,54,12924,2161914916,2160305197,2156722934,2149454189,2565978633,2548067392,2408587748,2216983478,2878,-17,3,10946
1349632365,-119,53,109,82,61,50,12919,2162857106,2161010880,2157152548,2149621622,2567694555,2549753782,2409094564,2217546843,2815,-3,-13,8994
1349632366,-75,54,110,81,65,50,12920,2164763136,2163193389,2158275154,2149471808,2567899629,2549998637,2411314166,2220065261,2737,8,8,41133
1349632367,-31,53,111,83,64,51,12919,2164466011,2163002203,2158232667,2149396096,2555984502,2539298432,2403151753,2215072054,2728,0,30,50159
1349632368,-78,0,0,0,0,0,12920,2163333440,2161742720,2157468434,2149456237,2563334957,2546495085,2408556278,2217427958,2742,-9,10,6994
1349632369,-241,54,110,84,63,49,12914,2162268525,2160500726,2156828150,2149515675,2566070336,2548373997,2409316233,2219546724,2715,-3,-2,46723
1349632370,-398,54,112,85,62,50,12920,2164962870,2163396059,2158450285,2149565842,2570131785,2551895341,2412025664,2219851794,2682,5,8,2730
1349632371,-560,55,113,80,62,47,12922,2164180123,2162515995,2157991488,2149471341,2575980169,2558397083,2415975478,2220297380,2683,-3,13,20082
1349632372,-649,55,111,84,63,53,12923,2162343981,2160893211,2157028086,2149386404,2576672347,2558421723,2416855680,2221330496,2675,-11,14,38483
1349632373,-645,54,112,83,62,50,12917,2164603821,2163020187,2158241462,2149516187,2572721883,2554430829,2413166528,2219117942,2631,-3,12,4043
1349632374,-194,53,113,83,61,50,12919,2163700077,2162041938,2157760365,2149603300,2581847213,2563315712,2419492790,2222816603,2590,0,0,18807
1349632375,-351,53,112,81,63,50,12920,2162944731,2161352100,2157369069,2149554267,2577058742,2558884461,2417169426,2221885595,2560,-2,1,24634
1349632376,-484,53,116,83,63,48,12920,2165622464,2164141732,2158835044,2149516269,2562925650,2544927725,2407238665,2218468653,2539,4,25,39966
1349632377,-405,54,110,85,63,51,12921,2164872256,2163282441,2158364745,2149551158,2575279963,2557259840,2416410422,2223757888,2543,11,19,64104
1349632378,-331,51,107,83,62,48,12925,2162691474,2160753225,2157105362,2149748653,2576121929,2556547675,2414828955,2221592429,2592,-4,-9,45316
1349632379,-146,52,111,83,61,51,12921,2162878564,2161031917,2157325028,2149627382,2586085915,2566319552,2421583424,2224392210,2604,-31,0,19270
1349632380,-173,53,110,86,63,50,12921,2163511241,2161785481,2157684589,2149463451,2581755684,2562297481,2419722733,2222814546,2504,-14,26,18768
1349632381,-99,51,114,81,63,50,12920,2166294171,2164604525,2159055533,2149604964,2576026285,2557251181,2415686418,2220842441,2396,31,17,51716
1349632382,-20,55,107,83,61,50,12923,2163582537,2161736374,2157622281,2149780004,2582076800,2562313298,2418956845,2223878610,2443,5,-8,5451
1349632383,-374,54,113,0,0,0,12922,2162415396,2160714761,2157104310,2149572306,2579109622,2559484717,2417521270,2224241581,2505,-32,0,12393
1349632384,-99,55,111,88,63,47,12924,2164791305,2163250852,2158376612,2149571245,2571452342,2552184329,2413371446,2222866578,2439,1,27,57457
1349632385,-260,53,111,81,63,50,12922,2165906176,2164068608,2158770944,2149707675,2575826240,2556133723,2415143085,2223786313,2416,32,8,56611
1349632386,-243,53,109,85,65,46,12920,2162579730,2160814582,2157125531,2149706349,2585859337,2566146733,2420750601,2224651428,2521,-8,-6,54957
1349632387,-199,55,111,80,63,46,12920,2162925120,2161089042,2157293924,2149512932,2587589275,2567705618,2422960987,2226252662,2568,-32,9,29517
1349632388,-156,55,112,83,63,48,12923,2165644571,2164032484,2158822720,2149642825,2581363968,2561744064,2418377417,2223473481,2498,11,20,47147
1349632389,-52,53,207,84,63,45,12924,2165475702,2163765686,2158686400,2149711945,2588580937,2568909970,2423135826,2224684114,2500,20,11,14853
1349632390,-64,53,110,84,60,47,12918,2161811172,2159947209,2156405476,2149484114,2593757549,2574075913,2426194724,2226294701,2581,-16,4,26687
1349632391,-20,54,113,87,62,47,12926,2162469558,2160741988,2157004425,2149548379,2586963757,2566752484,2421520832,2225394313,2586,-24,12,59739
1349632392,-339,0,0,83,64,47,12919,2165570048,2163878811,2158760237,2149709860,2583071442,2563090614,2419224000,2225113243,2521,10,6,25054
1349632393,-265,52,109,80,61,49,12923,2165085083,2163308004,2158414893,2149722185,2588543762,2569375634,2423325760,2225978377,2535,21,2,41926
1349632394,-186,51,113,83,65,47,12922,2162707355,2160714861,2157117120,2149566354,2591076891,2571446912,2426030153,2226713353,2631,-11,13,9262
1349632395,-112,54,112,83,61,45,12919,2163130084,2161244461,2157405366,2149569170,2586820260,2567391744,2421972635,2225820260,2667,-23,12,63032
1349632396,-33,55,110,82,62,50,12923,2165686500,2163930596,2158803931,2149749522,2592520630,2572905773,2426793243,2228527177,2630,13,9,52833
1349632397,-482,53,108,0,0,0,12924,2165922880,2164114249,2158941878,2149811620,2589483053,2568944100,2423104118,2225908123,2674,20,10,7783
1349632398,-538,54,110,83,63,47,12919,2162410633,2160606226,2157003300,2149591076,2602956461,2582500269,2431325348,2228201371,2790,-18,7,52367
1349632399,-529,53,111,82,62,46,12920,2163077586,2161281389,2157417654,2149625673,2602213074,2581882569,2431794477,2227431597,2801,-26,2,60181
1349632400,-119,54,115,80,62,50,12921,2165674340,2163999853,2158850038,2149726564,2594958409,2574970724,2426364196,2227200173,2713,4,12,20264
1349632401,-277,53,113,81,60,52,12925,2166200886,2164493266,2159108964,2149747849,2587790427,2567326884,2421918226,2225764644,2676,16,22,10577
1349632402,-439,54,112,84,64,52,12922,2162801462,2161052388,2157273307,2149698605,2594838500,2574618084,2426595648,2228670272,2728,-3,3,38187
1349632403,-514,54,111,82,63,45,12915,2163391744,2161465453,2157485120,2149850505,2585271698,2564915328,2419873728,2225082980,2757,-8,-14,46224
1349632404,-490,53,112,81,61,54,12921,2166230336,2164577078,2159123172,2149715364,2587901238,2568003803,2422315081,2226222189,2744,8,24,28632
1349632405,-73,53,111,79,60,50,12922,2166853174,2165189504,2159539072,2149761426,2596777362,2575409856,2427561846,2228578413,2792,-2,43,3206
1349632406,-230,54,139,84,64,45,12917,2164431369,2162521563,2158197467,2150029430,2606383826,2585665837,2433074422,2229542262,2833,-17,-3,23589
1349632407,-277,54,109,83,63,43,12923,2162956269,2161053686,2157354614,2149913398,2599591716,2578616064,2429503899,2230267483,2777,-5,-23,13577
1349632408,-198,53,112,86,63,45,12810,2167700873,2165891958,2159845833,2149825654,2591384557,2570781110,2424236096,2227488649,2703,17,33,49507
1349632409,-124,54,111,83,61,50,12924,2166129618,2164302518,2159056795,2149837065,2606097444,2585311862,2433298285,2229622738,2742,5,24,58548
1349632410,-45,52,112,80,60,52,12922,2162502381,2160533165,2157148452,2149854162,2608220763,2585999049,2434254902,2231541394,2775,-24,-19,26817
1349632411,-182,54,112,0,0,0,12917,2165490697,2163753865,2158820132,2149778889,2596009005,2574310738,2425192045,2228709202,2684,-16,3,17288
1349632412,-144,55,110,80,61,45,12921,2167716370,2165923830,2159891520,2149854582,2604478134,2583092544,2434469019,2233258916,2555,23,33,496
1349632413,-100,52,112,83,61,49,12919,2164228882,2162530861,2158135168,2149844077,2596272246,2574962029,2426244534,2229182793,2546,16,15,50358
1349632414,-57,54,112,82,63,48,12919,2162219757,2160176996,2157000082,2149901888,2607465609,2585627520,2433826349,2233258285,2574,-18,-16,40440
1349632415,-8,53,112,84,64,45,12925,2164945270,2163240438,2158599003,2149815734,2605819090,2583040557,2434403510,2235968091,2509,-20,15,8660
1349632416,-135,0,0,84,63,53,12923,2167926921,2166073627,2160071058,2149985152,2606921682,2584644004,2434067556,2233047725,2393,22,36,4090
1349632417,-298,53,111,87,61,50,12917,2163545472,2161630985,2157774016,2150041490,2616458907,2594117805,2440378624,2235981613,2382,5,-15,23235
1349632418,-453,53,113,83,63,53,12919,2165094427,2163446720,2158702802,2149876452,2603401718,2581641069,2432661659,2232857115,2409,-25,-3,60760
1349632419,-442,54,111,79,60,46,12920,2168682212,2166809142,2160417691,2149944338,2604548361,2582437586,2434261686,2234890587,2346,28,36,16136
1349632420,-364,52,114,86,62,47,12921,2165486098,2163711085,2158845101,2150001929,2621865572,2599114203,2442981659,2236997613,2374,19,20,25920
1349632421,-89,53,112,83,62,50,12919,2162952164,2160907382,2157159908,2149952813,2643101714,2618656502,2458038528,2242986038,2408,-39,0,2177
1349632422,-211,54,111,83,64,46,12923,2163451309,2161740242,2157825097,2150010066,2627812269,2604118756,2446583387,2238410596,2260,-32,-3,37623
1349632423,-131,54,113,79,64,49,12922,2166738624,2164756205,2159415680,2150157577,2614131474,2590706349,2439232923,2235306998,2098,11,-6,47776
1349632424,-58,53,109,84,62,47,12921,2167118326,2165396589,2159862729,2150114514,2608466368,2585087332,2434732873,2233444278,2030,29,15,64432
1349632425,-422,54,110,0,0,0,12921,2166086153,2164549595,2159691273,2150272283,2617881097,2594311177,2442592036,2239077275,2003,-4,27,52542
1349632426,-41,54,108,84,61,50,12921,2163252132,2161502811,2158173531,2150683282,2606977060,2583574802,2434705024,2236775680,1930,-22,-7,40132
1349632427,-204,55,111,85,63,44,12925,2165909083,2164233152,2159283053,2150420763,2608774390,2584578258,2437650340,2239021568,1834,3,5,14899
1349632428,-361,53,110,82,64,44,12925,2166481088,2164828169,2159665051,2150283894,2616011657,2591451958,2441065581,2239754523,1772,12,11,2427
1349632429,-408,53,110,82,61,50,12926,2163485403,2161968283,2158307849,2150197321,2622173046,2596865408,2445835666,2241496585,1750,-16,3,25849
1349632430,-400,53,108,80,64,51,12926,2167321033,2165458816,2159975789,2150311643,2630055094,2604217097,2449995940,2242859712,1708,8,11,21218
1349632431,-356,52,112,83,63,50,12922,2167207277,2165556617,2160343552,2150675657,2649298834,2622184630,2461586989,2246002413,1681,1,22,63930
1349632432,-156,52,111,82,64,46,12931,2167274742,2166018258,2160561060,2150652708,2642748589,2616505536,2458435483,2244605961,1647,-47,31,50870
1349632433,-263,55,112,84,62,45,12930,2166627026,2164947611,2159996141,2150737609,2610268589,2585822710,2436619565,2235887085,1543,-1,8,9525
1349632434,-221,54,109,84,61,50,12932,2167665837,2165513453,2160031049,2150614674,2609957641,2585419995,2436179876,2236805202,1499,53,-29,14474
1349632435,-177,55,113,83,64,51,12928,2162855881,2161117613,2157742884,2150480091,2630508918,2604429549,2449574939,2243157412,1570,-20,7,33822
1349632436,-133,53,112,85,61,50,12927,2163927113,2162038857,2158604278,2150907867,2625372068,2599550244,2447613906,2243423286,1608,-51,35,31810
1349632437,-89,53,110,83,60,49,12933,2166582893,2164764534,2159817956,2151089152,2613333220,2587977536,2440179328,2242202733,1589,13,1,24520
1349632438,-45,54,109,83,63,48,12935,2165185618,2163348845,2158879853,2150509037,2611771693,2586447862,2437687341,2239488539,1634,16,-18,36527
1349632439,-364,0,0,0,0,0,12934,2165840493,2164152978,2159457938,2150246418,2632065910,2607196388,2451887881,2244133851,1712,-2,25,29085
1349632440,-360,54,161,83,64,46,12936,2165601197,2163947300,2159413083,2150425179,2645145444,2618535844,2459394587,2247477001,1759,-6,17,12443
1349632441,-357,53,113,84,61,50,12933,2164136201,2162381330,2158695753,2150464868,2652471122,2626030976,2464215424,2248296128,1798,-14,6,58348
1349632442,-57,54,112,81,62,45,12938,2166807588,2165057792,2159956032,2150383670,2634597083,2608795117,2451767734,2243651675,1793,-5,24,61558
1349632443,-219,54,110,81,61,47,12934,2165364022,2163492626,2159112704,2150728027,2622960777,2597632237,2444091410,2240814628,1788,7,-10,24948
1349632444,-346,53,119,79,64,51,12935,2165032941,2163408265,2159017353,2150478619,2624733641,2599825380,2445564644,2241484836,1835,0,4,59975
