TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363890360,-153,77,738,101,88,63,11236,2150806893,2151518217,2151731392,2148890477,2250645988,2263525485,2255642569,2180971602,1383,-8,11,64230
1363890361,-116,71,656,105,85,63,11234,2150518509,2151199936,2151390838,2148805056,2238520210,2249634285,2242200768,2174960210,1381,0,11,25308
1363890362,-42,71,651,101,85,63,11238,2150835492,2151521252,2151795977,2149035830,2249893924,2263118189,2255170121,2180020763,1383,0,5,58574
1363890363,-144,74,685,0,0,0,11228,2151372571,2152162688,2152469028,2149174043,2261128932,2275772918,2267407945,2185705435,1388,-2,8,14920
1363890364,-120,75,665,105,84,64,11229,2151430939,2152229650,2152563620,2149215817,2260601700,2275372461,2267466806,2185268525,1392,0,13,41271
1363890365,-131,72,636,102,83,73,11226,2151746797,2152564946,2153007954,2149436388,2269365760,2286940937,2279488027,2189233152,1388,5,9,35994
1363890366,-128,75,679,104,84,59,11231,2152597796,2153541302,2154168155,2149776676,2297298953,2320705152,2313079369,2202589878,1384,4,5,8232
1363890367,-125,73,770,103,89,64,11235,2152890834,2153839250,2154624658,2150076470,2310076022,2336248164,2328780708,2207462500,1383,-4,10,12179
1363890368,-122,76,791,107,87,66,11228,2152678326,2153476224,2154347867,2150344356,2318286080,2346684827,2339367424,2210609398,1386,-17,6,36314
1363890369,-74,76,791,102,88,63,11231,2153138121,2154143826,2154851145,2150057398,2319126765,2347699273,2340312685,2211361892,1398,-19,1,36741
1363890370,-115,71,694,101,87,71,11231,2153692032,2154906715,2155431424,2149936256,2306213732,2331653302,2324370816,2205259904,1404,2,15,7551
1363890371,-107,66,600,101,85,69,11238,2153291977,2154292498,2154917650,2150233563,2310800877,2336550601,2329048521,2209503561,1390,22,20,23946
1363890372,-103,77,700,106,85,57,11237,2152733394,2153526491,2154319497,2150431533,2311245101,2337075501,2329368804,2209318528,1375,15,5,54051
1363890373,-99,72,766,100,86,53,11236,2153070290,2154017636,2154803812,2150330852,2315364434,2341033216,2333166930,2212744987,1365,-2,-1,24184
1363890374,-96,73,808,102,87,58,11236,2153190400,2154215350,2154997101,2150179602,2310982820,2336744886,2329212836,2207866176,1362,-10,11,6519
1363890375,-91,75,757,100,83,74,11235,2153259392,2154223021,2155085659,2150353344,2326014582,2355254308,2347718601,2215552173,1367,-11,15,59176
1363890376,-54,75,766,110,83,59,11216,2153407753,2154398683,2155248064,2150430491,2322572032,2351498688,2344259785,2212418020,1372,-10,10,52641
1363890377,20,77,760,0,0,0,11228,2153422637,2154394697,2155166637,2150421568,2320605293,2348985810,2341456960,2211614573,1393,1,3,20673
1363890378,18,68,660,98,88,54,11235,2153410386,2154384658,2155006070,2150272411,2316092653,2342461513,2334205632,2210718902,1402,14,12,14013
1363890379,-39,63,560,99,84,61,11233,2153611035,2154672941,2155209472,2150246884,2310958912,2334887561,2326204699,2209840731,0,0,0,51444
1363890380,21,0,0,103,84,67,11234,2153183186,2154103369,2154723474,2150213083,2314081069,2338590070,2329739949,2212095433,1395,4,10,48888
1363890381,18,66,746,103,89,62,11235,2152673307,2153407058,2154215588,2150375222,2313738285,2338474523,2329746121,2211129974,1378,-12,3,13810
1363890382,-63,71,761,101,87,67,11237,2152832411,2153750436,2154540288,2150130889,2313810139,2339826514,2331832530,2208636196,0,0,0,44057
1363890383,-56,72,745,103,84,50,11228,2152856530,2153779309,2154614308,2150236525,2317492516,2344504073,2336375945,2210268032,1366,-24,10,46879
1363890384,-53,70,773,103,84,58,11228,2153099648,2153996818,2154675940,2150480722,2301640457,2324977782,2316972480,2202872347,1360,-17,8,63092
1363890385,-49,70,742,100,85,56,11225,2153670208,2154689664,2155209627,2150417051,2306990326,2330643209,2321984118,2206686116,1351,10,1,4233
1363890386,-45,67,585,102,87,64,11232,2153225673,2154174948,2154802560,2150282587,2317453997,2342335387,2332744649,2212657078,1350,23,6,46167
1363890387,-42,73,648,102,85,63,11243,2152618322,2153384722,2154128914,2150437686,2313807204,2337087972,2327351689,2211161106,1359,0,17,47233
1363890388,-38,73,732,103,86,59,11229,2153061229,2153922422,2154538404,2150393389,2310815954,2333989787,2324278244,2209677997,1351,-14,12,59977
1363890389,-34,79,690,102,86,50,11232,2153307885,2154232411,2154839360,2150590272,2308322669,2330946486,2321476909,2208516544,1330,4,5,64814
1363890390,-26,71,651,109,88,71,11236,2152385417,2153182656,2153887926,2150115995,2303590820,2326410523,2317430665,2204793069,1318,7,6,32054
1363890391,18,76,788,0,0,0,11229,2152663789,2153497316,2154216246,2150319524,2304882761,2327584018,2318397184,2205629814,1312,-12,8,45050
1363890392,-19,76,761,99,88,74,11232,2152946496,2153818889,2154460699,2150420507,2304075894,2325953261,2316535460,2205570953,0,0,0,13283
1363890393,19,72,696,100,86,66,11229,2153058825,2153958473,2154567798,2150405138,2303322148,2325204306,2315749522,2204969206,1314,2,10,36302
1363890394,17,71,684,104,85,64,11233,2152730797,2153554688,2154195547,2150274505,2310756306,2333957824,2324221878,2209417325,1320,-4,11,3302
1363890395,17,69,686,100,84,70,11235,2152864740,2153655561,2154217700,2150430701,2307241334,2329426203,2319367917,2207903524,1319,4,8,54107
1363890396,16,69,650,128,100,60,11236,2152983012,2153824036,2154336109,2150463643,2302305965,2322501494,2312093513,2206412480,1318,7,9,29918
1363890397,19,70,648,106,86,61,11232,0,0,0,0,0,0,0,0,1318,-2,13,23981
1363890398,18,72,748,103,87,59,11204,2152462427,2153252800,2153792859,2150130614,2297478966,2316367579,2305981997,2204396653,1312,-7,9,2325
1363890399,15,70,751,104,90,48,11211,2152392987,2153177792,2153713115,2150087030,2293152722,2312228096,2302484105,2201087268,1308,-8,2,45418
1363890400,18,70,767,102,90,58,11223,2152372150,2153120758,2153689773,2150218340,2296229787,2316150272,2306269796,2202498075,1319,-13,6,51456
1363890401,16,68,759,105,84,62,11234,2152197184,2152908406,2153503597,2150238774,2294803300,2314180333,2304222116,2201625453,1333,-4,17,10510
1363890402,19,68,655,104,87,55,11232,2152489408,2153355730,2153838848,2149995730,2296236928,2315458221,2305213202,2202733376,1333,16,13,54584
1363890403,18,68,615,109,85,66,11227,2153190747,2154127990,2154552740,2150354834,2297420452,2316786505,2306517312,2203611913,1339,11,3,21353
1363890404,16,0,0,100,86,67,11235,2153114496,2153925531,2154427629,2150482587,2306877805,2328099017,2317588324,2208734720,1357,-14,6,51165
1363890405,-751,63,747,0,0,0,11238,2152575186,2153263076,2153917330,2150459136,2314502985,2336673097,2325678016,2212225106,0,0,0,47908
1363890406,-63,71,751,100,85,64,11231,2153059730,2153900598,2154488530,2150334692,2317983131,2340560813,2329254811,2213117778,1370,-13,16,26874
1363890407,-225,66,682,97,91,68,11229,2153680320,2154561837,2155111542,2150688082,2325883821,2348815186,2336871762,2218467200,1377,6,9,25558
1363890408,-383,72,663,107,89,71,11216,2153484946,2154300763,2154856640,2150573504,2318080448,2340412790,2329015908,2213192521,1395,4,6,64798
1363890409,-545,71,732,103,87,71,11216,2153184676,2154036827,2154709056,2150194761,2323004553,2346983506,2335880969,2215113965,1416,-12,14,47078
1363890410,-702,69,780,106,86,61,11235,2153401801,2154263149,2154989403,2150474998,2328883446,2353825161,2342687369,2218744676,1426,-15,11,11286
1363890411,-630,70,784,102,89,70,11234,2153024658,2153711195,2154357138,2150416073,2313141129,2335974765,2325440493,2208491373,1443,-6,-1,65389
1363890412,-177,59,706,101,83,44,11227,2153397147,2154204653,2154716626,2150308854,2328371090,2352252818,2340589961,2220529920,1466,9,8,63424
1363890413,-335,58,591,104,86,63,11231,2153838400,2154881161,2155176137,2149966125,2310762185,2331241581,2320132178,2210961453,1478,23,22,1981
1363890414,-398,73,642,103,87,54,11228,2153387611,2154226322,2154673371,2150124013,2310868882,2331133504,2319582363,2211223652,1482,5,13,15171
1363890415,-319,60,782,100,88,62,11233,2153019446,2153673289,2154406811,2150539346,2328105536,2352651812,2340675894,2217804736,1473,-29,0,1199
1363890416,-245,62,808,111,84,54,11235,2152986788,2153724745,2154481462,2150530907,2330519963,2355159734,2343353654,2218564772,1462,-27,2,5663
1363890417,-130,61,721,117,84,65,11241,2153466998,2154288621,2154807076,2150284891,2319825161,2342769325,2331311698,2213299035,1446,4,7,17802
1363890418,-92,69,611,99,99,66,11183,2154396498,2155445531,2155788416,2150356644,2323198683,2346128758,2334251547,2216403739,1430,22,18,46278
1363890419,17,70,762,0,0,0,11238,2153588745,2154527149,2155099702,2150425929,2325418514,2348449197,2336443739,2217114358,1402,-18,-2,23937
1363890420,15,65,794,104,88,53,11229,2153140681,2153841691,2154574482,2150757732,2325537792,2348688713,2336489417,2216854345,1383,0,-2,24765
1363890421,14,71,746,101,85,67,11235,2153355236,2154044013,2154729115,2150892672,2327516617,2350391387,2338047030,2218689353,1374,10,13,5663
1363890422,16,67,695,100,87,60,11237,2154276763,2155266203,2155761609,2150758555,2330105481,2353990948,2341397010,2218549312,1366,-10,18,30531
1363890423,-196,67,785,103,87,67,11232,2153953837,2154865124,2155517129,2150914560,2338776731,2363301129,2350121444,2223229622,0,0,0,50083
1363890424,-152,64,749,99,89,78,11236,2153690477,2154459648,2155217892,2151287762,2342600292,2366448338,2352754468,2227294500,1348,-8,7,59506
1363890425,-108,59,596,103,85,55,11216,2154152548,2155050038,2155613842,2151090230,2327730843,2350402441,2337557952,2218241289,1321,15,9,45730
1363890426,-64,63,712,101,84,70,11225,2154284544,2155341321,2155964681,2150917412,2330520100,2354338998,2342161792,2219269897,1297,8,20,48637
1363890427,13,66,778,107,87,90,11233,2153449398,2154307529,2155199405,2151155062,2336308928,2362108178,2349912603,2220700050,1242,-25,-13,18316
1363890428,13,0,0,103,82,75,11232,2152825764,2153500708,2154434468,2151157275,2310061293,2332036571,2321018560,2205374601,1225,-6,-9,2062
1363890429,17,64,788,100,86,69,11236,2152741056,2153461010,2154058715,2150530788,2294569956,2314370304,2304026441,2198386715,1191,26,22,25462
1363890430,14,66,689,105,89,54,11211,2153308278,2154304576,2154619611,2149972635,2284790025,2302848173,2293148480,2194809664,1114,47,32,24245
1363890431,12,64,605,99,85,58,11230,2154009929,2155210724,2155490002,2150030217,2285279561,2304440704,2295601316,2194926491,1026,2,0,18299
1363890432,12,65,736,103,86,64,11236,2153059629,2153888457,2154667657,2151194651,2300392064,2322849517,2313921408,2202200182,930,-47,-5,25214
1363890433,14,65,794,105,87,67,11235,2152312786,2152834870,2153880978,2151984082,2311997110,2335785234,2326041920,2207463040,868,-31,32,27185
1363890434,13,69,775,0,0,0,11221,2152940699,2153545581,2154439232,2151964644,2320167990,2344052470,2333707062,2211384612,846,10,21,16121
1363890435,12,68,685,109,84,63,11227,2154764379,2155935926,2156550756,2151527734,2329364928,2354353453,2342134637,2216721883,829,19,-23,31410
1363890436,15,68,648,101,84,62,11233,2154593545,2155487460,2156571355,2153510619,2326282212,2349884690,2337026185,2216269961,803,1,-7,61539
1363890437,13,67,666,121,87,77,11229,2153765284,2154247040,2155539190,2154164790,2332589696,2356210569,2343254345,2219939867,782,-9,37,63892
1363890438,-99,65,628,106,117,59,11226,2155255780,2156414720,2156991433,2151782738,2344568448,2369594816,2355537243,2226214765,0,0,0,11739
1363890439,-262,70,707,103,88,75,11231,2154895524,2155999908,2156829686,2152392566,2341550253,2366573586,2351793325,2224675190,790,-5,17,15457
1363890440,-419,66,769,94,87,65,11235,2154291812,2154908772,2156297170,2154799680,2331910994,2355259648,2341050057,2219665088,791,0,-20,24805
1363890441,-451,66,653,99,82,55,11230,2153959561,2154493750,2155770953,2154593152,2343584228,2367668050,2353384457,2226364900,774,0,1,47351
1363890442,-407,64,588,105,85,56,11235,2155863936,2157112566,2157606098,2151911131,2349329499,2375082816,2360560630,2226929188,769,-6,49,38606
1363890443,-51,67,670,102,88,60,11232,2155913197,2157254208,2158050496,2152573357,2354241225,2380254537,2364558646,2229736384,807,-9,23,63686
1363890444,-214,69,809,109,88,73,11225,2155129572,2155929709,2157316754,2154986825,2352700425,2378831424,2363004534,2229431387,842,-5,-20,39395
1363890445,-197,68,664,104,86,66,11204,2154396982,2154777965,2156408877,2156081984,2353112877,2377422253,2361213577,2232227190,854,4,-15,53402
1363890446,-118,66,606,99,86,61,11232,2155997485,2157165723,2157977846,2153484242,2356270546,2381437668,2365793298,2233094848,848,11,24,62136
1363890447,-39,69,747,100,89,70,11219,2155346660,2156342701,2157345161,2153437778,2367177316,2394380754,2377267757,2238613750,846,3,15,27871
1363890448,11,69,766,0,0,0,11240,2154600502,2155290834,2157014326,2156803904,2358173824,2384141357,2368736822,2232249728,858,-23,24,16974
1363890449,13,67,655,101,87,67,11231,2154863990,2155534482,2156752393,2153141037,2375132598,2404640283,2389449508,2240100653,889,-5,27,12429
1363890450,12,67,632,111,87,72,11226,2155686016,2156726144,2157701339,2152841572,2378351652,2408461979,2390085988,2241281115,922,8,-10,59683
1363890451,10,0,0,105,85,51,11234,2155658020,2156482029,2157998601,2155729874,2364132800,2390049188,2372986569,2236018825,949,5,-3,37345
1363890452,14,69,688,97,85,30,11219,2154908726,2155566226,2156971977,2155156278,2371980480,2397935021,2380370980,2242275291,956,14,27,63172
1363890453,13,65,621,106,88,27,11226,2156292178,2157522358,2158344192,2153100644,2369908544,2397289737,2380997394,2238825938,952,10,0,52863
1363890454,-120,64,655,100,84,61,11236,2156218386,2157250816,2158566116,2155113225,2374165238,2402335661,2384902473,2241497508,0,0,0,1090
1363890455,-277,67,750,104,84,44,11233,2154195821,2154611190,2156303442,2156454628,2376171739,2403734802,2387493760,2242114404,961,-29,-13,20155
1363890456,-435,70,809,105,85,66,11230,2155089435,2155606930,2157144210,2156412406,2389569152,2418271680,2399305179,2248723254,993,-40,22,58707
1363890457,-361,74,754,101,86,36,11237,2156281380,2157376402,2158373174,2153801389,2384775734,2412569216,2393999497,2247064786,1023,0,26,18555
1363890458,-282,71,592,101,85,40,11230,2157026770,2158212361,2158985106,2153324461,2374952246,2402694729,2385651739,2240619675,1048,35,-5,19687
1363890459,-71,69,723,99,87,50,11225,2155904978,2156670317,2158040530,2154923355,2390898816,2420275968,2402095067,2250791606,1075,11,-1,10077
1363890460,-129,67,769,105,83,40,11233,2155349732,2156017746,2157317796,2154401307,2392188580,2420733238,2402809133,2251706724,1122,-34,6,53670
1363890461,-51,68,790,103,87,88,11240,2154857993,2155494272,2156489097,2152548114,2390725065,2420288685,2401590326,2248517330,1180,-26,6,30298
1363890462,13,64,589,0,0,0,11225,2157335963,2158437659,2159072877,2153201344,2395304713,2424670948,2405918921,2252801142,1221,29,12,37195
1363890463,11,65,646,103,83,58,11230,2157658880,2158910582,2159620854,2153224329,2392469412,2421334820,2402902290,2251292937,1248,-28,-11,38925
1363890464,10,61,824,104,89,55,11234,2155263597,2155820379,2157332352,2154294299,2398916150,2428026240,2409579949,2256569225,1278,-34,0,41460
1363890465,9,68,776,102,84,71,11232,2154968512,2155665673,2156682276,2152241956,2386680813,2416040457,2398059629,2245348333,1287,7,33,29746
1363890466,12,63,636,101,86,55,11228,2157717083,2159030765,2159640384,2152347328,2411359506,2442524964,2423258587,2260674925,1292,0,0,1511
1363890467,10,56,810,104,87,50,11231,2156830738,2157843200,2158835574,2153813888,2400123657,2429594468,2409939821,2255033334,1319,-7,-34,50946
1363890468,8,56,697,100,87,64,11231,2155042450,2155494107,2156699044,2153946386,2391295835,2418592009,2399546505,2252419392,1325,30,33,53069
1363890469,-265,42,535,101,85,55,11213,2157489737,2158661650,2158994313,2152028251,2400741229,2430061449,2410323940,2256183579,0,0,0,13794
1363890470,-135,60,708,104,87,61,11232,2159452260,2161048960,2161457380,2152713426,2403464740,2433767232,2414768146,2256435556,1290,21,51,54899
1363890471,-177,63,932,109,87,50,11234,2156310208,2157025673,2158830902,2156261604,2417916004,2449373869,2428977444,2264790454,1239,-40,-28,31068
1363890472,-129,70,717,101,88,88,11225,2155649051,2156221101,2157776310,2155421952,2412704731,2442675099,2421429065,2262086144,1201,-51,-19,65485
1363890473,-85,67,694,105,88,56,11203,2157301714,2158489252,2159227501,2153395209,2398053275,2426983515,2406396288,2253351515,1122,22,18,10380
1363890474,-41,68,861,107,85,42,11222,2159324178,2160620406,2161539748,2155463405,2409810331,2439379574,2418917513,2262219657,1004,62,-2,62957
1363890475,8,0,0,124,89,50,11228,2156358976,2157076580,2158739510,2157368201,2406600886,2436922468,2417058157,2257408420,900,-74,26,33303
1363890476,11,67,1003,0,0,0,11217,2155435245,2155487405,2156433334,2154547958,2422917860,2454295844,2431908214,2266976914,879,-9,11,47614
1363890477,9,70,898,109,89,59,11231,2155598573,2155962358,2157250980,2155888713,2419848950,2449992850,2426421641,2264919853,863,41,-30,14570
1363890478,7,68,801,101,86,86,11235,2158632832,2159694774,2160988580,2156602624,2408652342,2437905252,2415544384,2259340160,846,9,6,44041
1363890479,11,68,715,99,83,69,11224,2156938322,2157741668,2159228562,2157097746,2409108726,2438543094,2417468242,2259474642,839,-23,39,18895
1363890480,9,68,774,99,87,32,11231,2155732443,2156372105,2157728347,2155707126,2419927140,2450667154,2428426569,2265815396,863,-34,7,29431
1363890481,7,70,884,101,86,86,11227,2155669677,2156347638,2157786651,2156484169,2417096493,2447056027,2424390802,2264290834,885,1,-6,26207
1363890482,7,72,888,100,86,64,11217,2156814281,2157599981,2158883428,2155874578,2414274971,2443975533,2421756544,2261348416,878,31,14,28481
1363890483,9,66,630,103,81,57,11232,2158876617,2160099556,2161113682,2155916452,2424611849,2455342957,2431824877,2267797906,873,-4,16,35196
1363890484,8,68,781,101,80,70,11235,2157100553,2157966390,2159557211,2157224877,2419060580,2449864484,2428036882,2264644562,875,-36,-12,25953
1363890485,-386,70,955,118,87,71,11231,2156215945,2156706633,2158466697,2157682304,2428612498,2460193161,2436891858,2269782811,0,0,0,9012
1363890486,-151,71,825,106,84,58,11230,2157312173,2158210816,2159518025,2156400329,2433023945,2463741440,2438410715,2271456740,864,-9,16,30647
1363890487,-233,69,688,114,86,45,11214,2159542016,2160912091,2161687963,2155488448,2429623963,2459191040,2434581577,2271711524,846,27,27,30605
1363890488,-154,70,849,100,83,64,11234,2157294912,2157972022,2159927744,2159802953,2418581138,2448494345,2425160365,2266490230,832,12,-13,11583
1363890489,-80,67,756,101,81,62,11222,2156162029,2156673819,2158401435,2158113554,2418254482,2448353773,2425864374,2265878518,811,-6,-23,58608
1363890490,8,68,629,0,0,0,11225,2158451309,2159651008,2160697801,2155228882,2429338395,2461523328,2439193042,2267010669,825,-44,63,51306
1363890491,6,70,774,141,85,68,11224,2160451483,2162165101,2162409152,2153532790,2431708150,2463535149,2437118957,2267988973,923,-37,22,42244
1363890492,5,63,788,115,88,44,11235,2159257152,2160804562,2161596672,2154410541,2416130212,2445984228,2421638016,2262077696,986,59,-54,54251
1363890493,8,58,668,104,87,25,11234,2159724470,2160818230,2161888329,2156615579,2422219392,2451157385,2427195309,2269440128,1044,50,3,54239
1363890494,5,52,705,119,88,66,11235,2159220324,2160530660,2161353737,2155048932,2421574701,2450364278,2426858633,2268220699,1133,-49,21,60088
1363890495,5,50,819,98,87,50,11232,2159131282,2160823460,2161777106,2154402422,2417627346,2447894902,2425427894,2262888027,1171,-28,-27,32721
1363890496,8,68,934,98,93,20,11236,2157841673,2158538843,2159957357,2156249371,2436785069,2467232100,2442290971,2275092461,1208,-12,2,22562
1363890497,7,50,830,105,88,52,11231,2156889188,2157366034,2158513755,2155047067,2423934116,2453077504,2429246043,2264836461,1222,7,43,39517
1363890498,5,81,542,102,84,82,11211,2159894107,2161306852,2161495387,2153144365,2435414180,2466020580,2441365193,2273282578,1193,40,14,50526
1363890499,9,0,0,101,86,50,11237,2159680996,2160913371,2161728493,2155829540,2425521243,2454781357,2430662080,2269480566,1198,-23,-27,26580
1363890500,-320,90,788,97,82,19,11234,2156782454,2157106514,2158851218,2157523483,2420793536,2448840822,2425428059,2268344064,0,0,0,7828
1363890501,-246,105,869,102,86,68,11241,2157651264,2158472941,2159190985,2154094784,2425267968,2454156736,2429784009,2269029083,1214,-23,2,36164
1363890502,-167,55,590,104,87,28,11230,2160515209,2161958546,2162228918,2153908827,2435678445,2465109430,2440368173,2274872484,1198,36,40,26994
1363890503,-88,74,709,103,81,34,11220,2157424905,2158191844,2159566820,2155642806,2441134528,2471472018,2445947382,2278210953,1202,-13,3,29392
1363890504,6,65,993,0,0,0,11230,2156121170,2156541083,2158040585,2155562038,2434624749,2463709110,2438171593,2274618157,1196,13,7,52718
1363890505,5,34,827,116,87,53,11225,2158481499,2159402331,2159896676,2153870582,2437738020,2466948836,2441141613,2276159158,1128,63,32,8968
1363890506,8,34,545,100,89,66,11228,2160411766,2161745728,2162071661,2154394496,2430044416,2458355675,2433098477,2273242212,1071,5,-7,26152
1363890507,5,86,981,98,95,119,11226,2156562688,2157052196,2158785334,2158320201,2427525284,2456098249,2431634404,2271015826,1022,-44,7,4003
1363890508,4,61,877,110,104,78,11237,2156853558,2157231122,2158940297,2159254793,2446389421,2475043876,2448806820,2282228598,1013,-34,41,38444
1363890509,7,69,901,106,85,39,11203,2157817664,2158709750,2159898057,2155671954,2429377252,2457529097,2430132836,2271411885,1025,3,-23,37324
1363890510,6,69,839,100,88,227,11233,2157154441,2157737078,2159158930,2156836553,2412322157,2438801636,2414086738,2263231460,1014,45,-22,30266
1363890511,4,72,615,99,81,59,11233,2158697865,2159426925,2160409408,2156066523,2427722907,2454830884,2428955520,2271560886,1022,-14,39,45683
1363890512,3,67,929,73,76,37,11227,2160188726,2161728676,2162130880,2154810011,2434494253,2460748205,2434188681,2277956297,1050,-63,-7,46318
1363890513,6,46,969,94,85,2,11221,2158066980,2159171099,2160293622,2155785499,2424120182,2451012077,2425604315,2270051931,1034,18,-12,24618
1363890514,5,73,757,102,86,61,11232,2158761398,2159422610,2160566610,2156786660,2438593261,2467174326,2441471579,2276732571,986,40,63,58740
1363890515,3,63,713,101,91,83,11237,2161270957,2162761325,2163036370,2154702381,2449485714,2480347282,2452374893,2282097600,944,-23,10,26708
1363890516,-180,73,947,25,82,45,11223,2159649216,2160835574,2162472457,2159649956,2433914806,2462606089,2435966080,2275856438,0,0,0,36319
1363890517,-101,65,1015,68,91,76,11226,2158655561,2158498002,2161586459,2165592740,2440119817,2468358939,2440997915,2279626806,888,-64,-58,4231
1363890518,4,68,659,97,82,57,11230,2159207158,2160174729,2160781385,2155702153,2442781467,2471931620,2443657645,2277524425,625,89,11,6225
1363890519,7,65,610,0,0,0,11224,2161481005,2162768173,2163245421,2155994989,2451111853,2481282002,2451743753,2284910080,549,7,-14,52482
1363890520,5,66,867,112,94,63,11232,2157209371,2157572525,2159809499,2163411584,2431373568,2459901577,2432623862,2274665152,483,-85,-12,48446
1363890521,4,68,840,68,78,72,11232,2155632027,2155810806,2157603035,2159413677,2437815789,2467050569,2439834038,2278084169,366,-24,28,2444
1363890522,3,66,669,104,90,66,11237,2157681764,2158311186,2158949467,2154069787,2454626240,2485373138,2456190747,2284523858,357,56,20,31862
1363890523,5,0,0,104,88,60,11216,2161359259,2162605376,2162654546,2154349129,2449259611,2478695085,2447352192,2279995830,411,36,4,23437
1363890524,3,62,537,102,86,75,11235,2158751387,2159605211,2160796708,2157426121,2441608155,2471328137,2444075072,2277492745,473,-38,-5,4756
1363890525,2,69,755,101,87,60,11215,2156624548,2156895241,2158700589,2161191277,2447845385,2478279003,2448477677,2281707273,508,-31,32,46721
1363890526,5,67,871,88,85,72,11219,2157776539,2158395638,2159672429,2157366582,2444047670,2472085129,2443257417,2281828141,596,0,4,25399
1363890527,4,68,753,74,89,0,11236,2158400777,2159229659,2160460022,2157312320,2436344877,2464411629,2435450075,2275936411,603,36,-62,18146
1363890528,2,70,775,83,95,68,11229,2160506843,2161273371,2163493129,2162541915,2443166372,2470428827,2440850660,2281851456,552,35,38,12695
1363890529,6,63,580,0,94,3,11230,2160483547,2161839012,2162161097,2154913700,2433397814,2461967579,2435806838,2275418825,625,-48,9,12284
1363890530,4,69,768,109,86,45,11234,2160048356,2161522038,2161989558,2154491821,2440199515,2470474486,2444643099,2276652854,645,-22,1,20663
1363890531,-118,67,798,73,88,76,11227,2158593508,2159179584,2160675986,2159267291,2468642130,2500082962,2468429851,2291075858,0,0,0,27997
1363890532,-44,64,528,90,79,74,11208,2161626541,2163044864,2163095588,2154335771,2464668854,2495217673,2464167515,2288612288,662,9,63,3811
1363890533,4,60,551,0,0,0,11232,2161908964,2163410733,2163928868,2156309851,2448475894,2478826870,2450354422,2282881307,768,2,-63,11225
1363890534,3,73,1062,107,78,16,11235,2160596233,2161263396,2164402066,2163455396,2440065947,2468315465,2439851803,2282933010,754,-16,-40,61187
1363890535,2,67,815,59,82,69,11234,2159659995,2160362651,2161930285,2159843693,2443456676,2469917933,2440062144,2284351451,677,61,36,10669
1363890536,5,64,632,103,83,71,11238,2160459986,2161701001,2161936228,2154784530,2456089078,2485681700,2456987675,2286885613,647,15,36,55168
1363890537,-408,67,780,103,65,5,11231,2159990134,2160986313,2162019602,2156924726,2451193563,2481603529,2452693165,2283364443,0,0,0,64551
1363890538,0,68,836,93,74,102,11231,2156226422,2156161837,2156966125,2155546660,2436990756,2467126665,2440511341,2275301622,688,-21,1,22983
1363890539,3,68,606,80,88,33,11240,2155804105,2155682185,2156187364,2153551625,2447448054,2478187072,2450250029,2279694866,605,69,-42,54173
1363890540,-279,68,674,106,102,60,11234,2156226834,2156095780,2156748635,2154423670,2458618578,2489103762,2458847817,2289654290,0,0,0,32251
1363890541,-235,67,703,117,80,37,11232,2156373229,2156220635,2157038473,2155843803,2450212416,2479497499,2450216548,2287293750,593,-56,73,21418
1363890542,0,68,746,118,77,86,11225,2155775570,2155629915,2156236470,2154672585,2441484169,2470703506,2441656000,2280072539,622,44,-121,47623
1363890543,2,68,801,119,89,62,11228,2154746459,2154615204,2155122669,2154344813,2397791634,2417679378,2388138496,2257219584,575,-39,61,28412
1363890544,2,64,543,99,92,65,11229,2153023881,2153015131,2153118710,2150543963,2336924352,2348498688,2324124123,2222734381,646,-22,151,55440
1363890545,0,67,560,102,87,55,11223,2153231030,2153586048,2153848173,2150836397,2317993325,2329929444,2308028571,2211169984,788,49,-50,26270
1363890546,4,65,619,103,86,64,11236,2154780708,2155302619,2155474816,2152241810,2303801920,2312697645,2292067949,2205320649,882,24,-50,46190
1363890547,2,0,0,0,0,0,11217,2153439058,2153724662,2153976996,2152106230,2303219154,2309251483,2287754697,2205848539,1011,-82,70,44368
1363890548,1,68,903,102,85,56,11232,2152974994,2153240594,2153515200,2151226212,2301272018,2306273033,2284362605,2205831744,1149,-95,12,2066
1363890549,4,69,942,103,89,56,11242,2151963355,2152244114,2152404973,2150561124,2290933284,2296321709,2276136758,2201098084,1267,54,-41,19211
1363890550,2,68,862,101,83,56,11251,2153715904,2154055158,2153505755,2149897197,2288988571,2293801426,2274059602,2200966290,1307,94,68,33100
1363890551,1,65,614,103,86,53,11243,2154105764,2154704100,2154082770,2149944978,2286274624,2289829897,2269804580,2200574573,1271,-42,-8,7370
1363890552,-1,68,794,101,85,65,11241,2152210176,2152448941,2152641728,2151547757,2282038884,2285782262,2266396662,2198094006,1151,-28,-25,62690
1363890553,3,69,811,106,96,57,11237,2152538715,2152782610,2152755574,2150945161,2285031890,2288901796,2269085037,2198419328,1022,40,27,1995
1363890554,0,67,645,103,86,65,11249,2153929417,2154410322,2153914797,2150282130,2292487552,2296516242,2275446427,2201621220,945,-29,58,33692
1363890555,-1,68,727,104,89,62,11242,2153757696,2154409472,2153887881,2149905270,2288995940,2293330450,2272756571,2199814939,880,-45,-5,2858
