TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379266900,-170,0,0,46,50,46,9342,2160234861,2159510765,2156618523,2149073627,2516701558,2515333696,2406346797,2207639853,1486,-8,12,39552
1379266901,-141,89,4130,48,51,44,9345,2159926564,2159088649,2156328164,2149103058,2523965385,2523270134,2412842834,2210597120,1475,2,8,45225
1379266902,-163,86,4130,48,51,51,9329,2159480091,2158713828,2156145874,2149062656,2526615341,2526828169,2415493376,2211367753,1476,3,2,37439
1379266903,-144,87,4130,48,50,47,9302,2159916571,2159255981,2156509129,2149088420,2518640905,2517453632,2408061668,2211371693,1489,-3,10,10412
1379266904,-64,87,4130,47,51,45,9346,2159815597,2159031250,2156266889,2149054509,2516166345,2513678098,2405371337,2210271140,1495,-3,14,37738
1379266905,20,85,4130,0,0,0,9343,2159910299,2159091282,2156386816,2149138989,2531896118,2530206436,2418375360,2214114340,1495,-3,7,33837
1379266906,-99,84,4130,47,50,46,9346,2159944804,2159211565,2156542436,2149134546,2531641773,2530990189,2417732352,2212255085,0,0,0,43882
1379266907,-140,85,4130,48,50,48,9347,2159950134,2159192685,2156441691,2149110592,2524622582,2523143588,2412628708,2211911168,1496,-6,11,63424
1379266908,-136,86,4130,47,51,50,9347,2159945929,2159109193,2156354889,2149135213,2525271113,2524028260,2413344182,2212330569,1494,0,7,42388
1379266909,-134,89,4130,48,51,50,9349,2159494345,2158747026,2156114148,2149004141,2516904329,2515446546,2406137590,2209017234,1500,1,5,55590
1379266910,-125,86,4130,47,50,49,9349,2160245202,2159532123,2156710866,2149185472,2525705161,2523136786,2412621376,2214602560,1510,-2,11,60534
1379266911,-56,87,4130,47,50,44,9346,2160089444,2159247853,2156478445,2149145334,2532016914,2529968356,2417294564,2213048338,1513,-2,13,6209
1379266912,-118,81,4130,49,51,48,9342,2159851574,2159001133,2156350180,2149177380,2542115282,2541141430,2426264201,2216358939,1513,-2,7,35831
1379266913,-115,82,4130,49,50,43,9321,2160139428,2159383433,2156571474,2149070546,2522734555,2520420946,2408915776,2209249508,1519,-4,7,33637
1379266914,-112,87,4130,46,50,46,9347,2160375680,2159613467,2156741449,2149194733,2547241563,2545936667,2430973668,2221854171,1524,-2,13,55437
1379266915,-109,88,4130,47,52,49,9336,2159925430,2159071113,2156347026,2149169554,2511694116,2509501220,2399708562,2204902189,1524,1,11,39867
1379266916,-105,85,4130,48,50,50,9340,2159838774,2159039579,2156478610,2149243392,2555178980,2553740553,2437756882,2226094564,1525,-1,7,10891
1379266917,-97,83,4130,47,48,46,9344,2159831350,2158988882,2156298011,2149108022,2528126857,2526663414,2413968402,2210700562,1530,-8,6,10292
1379266918,-73,83,4130,47,50,49,9349,2160553051,2159708726,2156728054,2149185444,2535427090,2532897517,2419563949,2216176027,1534,-2,6,58734
1379266919,-89,83,4130,0,0,0,9342,2160591835,2159867629,2156891090,2149159798,2541880402,2539878144,2424960941,2216812160,1541,6,10,3962
1379266920,-86,83,4130,45,50,47,9343,2159818331,2159027922,2156470902,2149242029,2535606528,2532589513,2418673965,2215894217,1548,-1,15,27084
1379266921,-79,85,4130,47,50,48,9344,2159807360,2158935241,2156241572,2149097874,2530795108,2528935981,2415876809,2212256402,1546,-10,13,43025
1379266922,-54,85,4130,47,50,46,9340,2160967926,2160100507,2156994112,2149251593,2546803227,2545988461,2429734528,2218622345,1532,-1,5,24060
1379266923,20,85,4130,48,51,46,9343,2159743168,2158879762,2156288740,2149193472,2540097033,2537915958,2423109650,2217586761,1550,-8,9,24459
1379266924,18,0,0,49,50,49,9346,2159568192,2158849133,2156324690,2149167707,2532254253,2528648502,2415373595,2215175853,1561,-10,18,63133
1379266925,-64,83,4130,50,51,47,9343,2161097517,2160329353,2157185910,2149289289,2545295387,2542954093,2427462189,2219526546,0,0,0,60381
1379266926,-60,85,4130,49,52,49,9349,2160351094,2159402880,2156492050,2149162468,2537324854,2535392512,2420177700,2213771035,1551,3,12,27942
1379266927,-56,84,4130,49,49,47,9347,2159545307,2158647597,2156107894,2149126957,2545453485,2542884416,2426842797,2219102345,1545,4,1,34169
1379266928,-53,80,4130,48,50,46,9346,2160821531,2160130989,2157145261,2149269723,2549910912,2547640841,2430461174,2220073700,1557,-6,9,21818
1379266929,-46,83,4130,48,51,45,9348,2160492918,2159602825,2156733229,2149268489,2541687579,2539009170,2423083638,2217300114,1561,-6,16,26555
1379266930,-42,84,4130,48,51,49,9346,2159876434,2158872201,2156203053,2149225225,2546392859,2543889993,2427283172,2219272146,1555,0,5,1567
1379266931,-39,84,4130,48,50,47,9346,2160615305,2159856384,2156850962,2149196434,2540002331,2536675931,2421321645,2215896054,1561,1,2,5051
1379266932,-34,86,4130,48,50,44,9348,2160670994,2159888054,2156959579,2149317074,2559050605,2556462592,2436965668,2224072557,1576,-1,13,34871
1379266933,18,84,4130,0,0,0,9344,2159708306,2158679972,2156093613,2149220836,2545242624,2542112576,2425185526,2218333513,1588,-2,8,3533
1379266934,17,84,4130,47,50,44,9342,2160634779,2159758006,2156759104,2149224704,2546451282,2542533449,2425960722,2219876370,1589,1,9,44594
1379266935,-25,88,4130,49,50,48,9344,2160361837,2159531593,2156651931,2149220928,2547560813,2545124406,2426878793,2217627419,0,0,0,8513
1379266936,19,82,4130,47,51,46,9342,2158876123,2157837229,2155519561,2149098258,2543241362,2540093878,2423338267,2216702912,1601,-7,5,39006
1379266937,18,83,4130,46,50,47,9346,2160173037,2159317065,2156406381,2149152393,2538012260,2534217380,2418177673,2215294637,1607,0,13,64729
1379266938,16,81,4130,45,48,47,9343,2160842249,2160102381,2156827922,2149098614,2525500580,2520480740,2407953755,2211463597,1609,3,13,33667
1379266939,15,83,4130,47,49,49,9336,2159373604,2158353481,2155764736,2149119625,2533728411,2528523986,2414531693,2216453659,1610,-1,3,1546
1379266940,19,84,4130,49,50,48,9340,0,0,0,0,0,0,0,0,1619,-3,7,23930
1379266941,17,84,4130,49,53,49,9343,2159397138,2158386386,2155707492,2148993051,2527091949,2521717659,2408830665,2212602806,1632,-11,19,27752
1379266942,17,80,4130,49,50,46,9344,2160783158,2160019821,2156931446,2149187017,2529665353,2523303515,2409327296,2214122212,1625,-12,11,4516
1379266943,17,82,4130,48,50,50,9342,2159983140,2159111488,2156499666,2149323117,2547962395,2541679360,2425000694,2220770249,1613,13,-2,36151
1379266944,18,84,4130,48,50,45,9340,2160757019,2159725604,2156610112,2149204224,2547389714,2542493824,2425168996,2218123053,1638,11,10,18994
1379266945,20,75,4130,47,52,48,9347,2161941302,2161047113,2157500397,2149349449,2543830765,2539080594,2422396269,2220477970,1670,-21,15,1252
1379266946,17,77,4130,48,50,48,9339,2159704000,2158855058,2156378102,2149235584,2542509650,2536655661,2420067547,2219512649,1672,-20,4,10902
1379266947,16,0,0,0,0,0,9342,2159877897,2159008073,2156550089,2149408676,2570036022,2564979922,2442836306,2229748352,1663,16,8,9205
1379266948,15,77,4130,49,50,46,9347,2161603209,2160569883,2157141915,2149217746,2560466349,2556716973,2435677184,2221371830,1677,12,19,56585
1379266949,18,81,4130,48,51,47,9346,2163267017,2162445915,2158481920,2149436928,2559649956,2555327670,2434008557,2221879533,1687,-16,9,26046
1379266950,16,81,4130,48,50,47,9344,2160354477,2159496630,2156760137,2149230774,2563379885,2558493229,2436471030,2223247360,1674,-14,0,11674
1379266951,15,82,4130,48,51,41,9347,2160446235,2159377444,2156675538,2149398445,2558240566,2553491629,2431686098,2220999890,1661,6,9,19864
1379266952,18,84,4130,46,50,49,9348,2161416256,2160469220,2157293083,2149354029,2574511625,2570565769,2446645010,2228464411,1661,4,12,22078
1379266953,17,87,4130,48,51,45,9342,2162551305,2161741238,2158051858,2149393645,2562843520,2559450889,2437009929,2223492489,1667,-14,4,48371
1379266954,-186,81,4130,48,49,48,9341,2159849152,2158761206,2156241408,2149274166,2553451766,2548415067,2428731510,2221138715,0,0,0,60753
1379266955,-349,81,4130,47,50,47,9345,2160591506,2159558336,2156816841,2149440329,2568728091,2563796150,2440499574,2227569444,1661,-5,8,21677
1379266956,-411,84,4130,49,51,46,9337,2163024932,2162191268,2158330249,2149411474,2575390994,2570751890,2446329618,2227052909,1649,12,16,34399
1379266957,-332,86,4130,47,51,45,9346,2162012123,2161097920,2157685440,2149375798,2558824768,2554190217,2431193682,2218340882,1645,-1,13,30193
1379266958,-253,84,4130,49,50,46,9347,2160239936,2159283437,2156684928,2149451081,2576600832,2571600722,2446968612,2230665179,1633,-19,4,57092
1379266959,-144,87,4130,49,50,46,9350,2161085760,2160101787,2157052617,2149369801,2556448054,2551363986,2430407963,2219757458,1607,4,6,25216
1379266960,-101,82,4130,47,50,50,9351,2163128521,2162133120,2158273014,2149506889,2579270427,2575469979,2449237065,2230351067,1596,11,7,56236
1379266961,14,79,4130,46,48,44,9348,2160437421,2159563008,2156852617,2149376694,2570445229,2565216859,2441145956,2225698121,1597,-14,14,7459
1379266962,16,82,4130,0,0,0,9348,2160413522,2159583936,2156922514,2149457965,2564323245,2558067227,2435941385,2224972589,1562,25,10,53786
1379266963,15,83,4130,49,50,46,9343,2163127762,2162121398,2158209700,2149421988,2570813229,2565788562,2441579026,2226359844,1558,5,7,51358
1379266964,14,77,4130,46,49,50,9347,2163107328,2162124973,2158334500,2149566244,2571316873,2566162678,2441177755,2225541750,1563,-34,3,41544
1379266965,17,77,4130,47,50,47,9344,2160233078,2159322934,2156829897,2149476772,2579285357,2573397741,2446859501,2228989805,1546,-10,6,11587
1379266966,16,82,4130,49,49,49,9348,2160567862,2159613138,2156927012,2149453952,2584637220,2578836626,2451631680,2231549851,1524,23,14,45777
1379266967,14,83,4130,47,51,52,9348,2163519890,2162485723,2158451264,2149500525,2570724882,2565073846,2440657508,2224640768,1516,3,17,24156
1379266968,13,80,4130,49,50,44,9349,2162974555,2162159433,2158496228,2149622089,2573527213,2567630966,2442700041,2227429796,1502,-21,0,59873
1379266969,-54,84,4130,45,50,49,9336,2160069732,2159167104,2156709979,2149456475,2579310464,2574353216,2448042514,2229129755,0,0,0,41899
1379266970,-41,84,4130,47,51,47,9344,2160780169,2159634093,2156801993,2149534756,2567662957,2562028745,2437815771,2224052397,1482,2,-1,44400
1379266971,13,0,0,47,51,42,9348,2163552310,2162597961,2158591186,2149587017,2580079433,2573188196,2447289316,2229645019,1468,-8,20,63703
1379266972,16,83,4130,50,50,48,9347,2162715145,2161898486,2158427483,2149674093,2582857206,2576299446,2448357458,2228876205,1449,-31,6,9794
1379266973,15,81,4130,49,51,50,9326,2160412288,2159433590,2156957604,2149779894,2585913691,2579157504,2451243465,2231265938,1413,5,11,31444
1379266974,13,80,4130,47,50,43,9346,2161366857,2160412763,2157478409,2149730788,2588534747,2582853878,2454733046,2232327835,1391,27,4,10090
1379266975,17,85,4130,49,48,46,9346,2164158299,2163180461,2158954432,2149654372,2568792228,2563145664,2438686162,2224061677,1397,-7,-3,10392
1379266976,14,85,4130,0,0,0,9346,2161132653,2159946267,2157215478,2149936722,2592559268,2586876361,2457840493,2235614153,1412,-25,14,11230
1379266977,13,83,4130,48,52,44,9348,2160787565,2159836141,2157163593,2149674514,2590619017,2584171026,2454550262,2231672694,1404,5,25,24197
1379266978,12,89,4130,48,49,45,9350,2163113197,2162323611,2158727552,2149919350,2589665334,2582112192,2453843483,2235094646,1390,11,6,46802
1379266979,15,86,4130,47,50,50,9347,2162680548,2161629193,2158030116,2149842066,2571009353,2564318610,2439238966,2225569243,1395,-9,-4,4794
1379266980,13,77,4130,49,49,47,9347,2160258733,2159035446,2156654966,2149795053,2591349010,2585069074,2455727350,2232560429,1409,-9,11,53007
1379266981,11,79,4130,47,50,47,9349,2161679926,2160686710,2157670016,2149812361,2599067465,2592920100,2461236562,2234286454,1412,4,25,51692
1379266982,15,84,4130,48,50,47,9351,2163745270,2162942125,2158987437,2149796013,2586257865,2578599744,2449828800,2232142893,1404,-4,10,22773
1379266983,12,78,4130,47,52,48,9345,2161849984,2160856173,2157797019,2149875538,2593927003,2586383762,2457374601,2236715894,1402,-10,-4,6154
1379266984,-426,79,4130,48,50,48,9343,2160192182,2159002953,2156551076,2149613778,2581885330,2575272301,2447983908,2229072155,0,0,0,34120
1379266985,-85,79,4130,47,49,45,9338,2162899236,2161833078,2158290816,2149855597,2590435574,2583738788,2454230957,2233738660,1405,8,5,52039
1379266986,-248,81,4130,47,50,47,9348,2163279286,2162404141,2158659712,2149784521,2590322715,2583106258,2452975360,2231946377,1415,4,19,29310
1379266987,-194,81,4130,50,51,48,9352,2160575012,2159650715,2157241554,2149964315,2593373449,2585255844,2455118820,2233184667,1424,-26,12,48140
1379266988,-120,83,4130,50,51,44,9349,2160816813,2159873472,2157148562,2149673481,2597095488,2591027785,2459997211,2234124918,1415,-8,5,45680
1379266989,-41,80,4130,49,50,49,9350,2164862235,2163713938,2159304905,2149850587,2589683748,2582347565,2453101531,2234311104,1404,35,7,59575
1379266990,13,74,4130,0,0,0,9349,2163686500,2162653988,2158816832,2149846656,2594520036,2587209581,2455662354,2232818523,1415,-41,11,63847
1379266991,10,77,4130,50,50,47,9352,2160820196,2159723099,2157396653,2150167963,2608383414,2601148059,2466184402,2235308736,1397,-20,11,55363
1379266992,14,83,4130,49,52,47,9349,2160939620,2159953261,2157369280,2149791552,2618504484,2612536914,2476831341,2241509010,1380,29,-4,42293
1379266993,12,78,4130,48,49,47,9344,2164565421,2163382409,2159120448,2149925339,2582775414,2575723556,2447616566,2230332123,1405,2,4,9203
1379266994,10,81,4130,50,51,44,9350,2162504310,2161344859,2157910564,2149811081,2592471158,2584621878,2454538816,2235486080,1425,-32,35,38953
1379266995,11,0,0,45,50,48,9347,2160835419,2159383853,2157312036,2149901513,2604700900,2596741001,2463238912,2237071314,1404,0,12,53356
1379266996,12,78,4130,47,52,45,9347,2162287085,2161228507,2158178313,2149905481,2613408064,2606755008,2471960374,2240006162,1407,25,-22,46470
1379266997,11,78,4130,48,50,46,9345,2165067757,2163669476,2159235273,2149889243,2598592164,2592263707,2459410569,2231531977,1461,-2,10,40085
1379266998,10,81,4130,50,50,47,9347,2162071716,2160759341,2157799780,2149838363,2611727926,2603319643,2468257929,2241814043,1501,-26,39,61073
1379266999,13,83,4130,46,51,41,9349,2161216265,2159673920,2157537133,2149793737,2602940022,2594442304,2460030326,2235323419,1492,0,2,45064
1379267000,-281,82,4130,45,52,50,9351,2162807067,2161699419,2158330285,2149817270,2617221824,2610192566,2475171538,2244752310,0,0,0,28115
1379267001,-116,80,4130,49,51,45,9345,2164048722,2162619867,2158555730,2149756123,2596438253,2590133065,2457944420,2233805778,1518,14,-16,28279
1379267002,-128,79,4130,48,53,48,9346,2161173001,2159887396,2157424484,2149810486,2615816978,2607268992,2471798866,2244080850,1584,-14,17,22649
1379267003,-54,81,4130,46,50,46,9347,2161641718,2160586368,2157624164,2149637458,2614672804,2606996909,2470390518,2239992813,1622,-14,17,59575
1379267004,10,82,4130,0,0,0,9341,2164555821,2163343030,2159183817,2149901046,2615014144,2607802194,2471522678,2239396525,1662,3,16,11118
1379267005,9,73,4130,49,49,47,9351,2163377289,2162450313,2158764864,2149762816,2614851529,2607475456,2471862866,2242481005,1684,-6,-2,13109
1379267006,12,75,4130,47,49,50,9346,2161760786,2160693741,2157628562,2149714514,2594980489,2587777901,2455593609,2235593956,1713,12,0,29540
1379267007,9,82,4130,46,50,47,9346,2164209225,2162930176,2158825234,2149770221,2611487817,2604644416,2468331437,2238948361,1778,-8,16,44568
1379267008,8,80,4130,48,50,44,9344,2162358582,2161084169,2158177819,2149893458,2630734912,2623787611,2481780672,2243551122,1830,-32,8,37201
1379267009,11,76,4130,48,49,45,9305,2161237741,2160219492,2157679396,2149983908,2631353024,2622636178,2482478857,2249015268,1819,5,17,11826
1379267010,10,88,4130,47,52,46,9349,2163743314,2162652425,2158772461,2149801225,2598612809,2591360813,2457851035,2233923547,1815,24,12,58430
1379267011,8,83,4130,47,51,45,9347,2165762285,2164594413,2159884608,2149898953,2615552594,2609260891,2472765065,2243152219,1873,-9,-13,62166
1379267012,12,78,4130,45,50,50,9347,2160460818,2159260096,2156609188,2149662454,2602019867,2595023378,2460111268,2235674779,1951,-18,14,39951
1379267013,10,85,4130,49,51,49,9346,2161177536,2159877302,2156972772,2149639506,2613404013,2605220461,2468326838,2242307648,1950,9,33,40739
1379267014,9,84,4130,50,51,46,9352,2166481691,2165524553,2160617691,2149990253,2629168228,2621445888,2482083026,2245560521,1953,11,0,46192
1379267015,-164,78,4130,48,52,49,9351,2164814829,2163568210,2159287268,2149887734,2621953225,2614687680,2474570523,2240789677,0,0,0,65057
1379267016,-120,80,4130,49,48,48,9349,2161044032,2159655021,2156876662,2149735049,2623205238,2616142656,2474011867,2240422902,2013,-13,-9,62883
1379267017,-61,82,4130,50,51,46,9344,2163813568,2162721115,2158876681,2149775341,2616291309,2609633728,2469674624,2240154221,2069,-12,23,37044
1379267018,8,80,4130,0,0,0,9352,2165430400,2164380434,2159812388,2149878244,2608351853,2600757860,2465534336,2241584109,2109,0,-10,21063
1379267019,11,0,0,46,51,48,9346,2162136310,2160718454,2157465782,2149741202,2613367762,2606690020,2466645092,2239312813,2178,-19,13,15934
1379267020,9,81,4130,49,50,49,9352,2161782006,2160474578,2157345197,2149693010,2629790070,2622092205,2481797723,2247553344,2171,6,26,40220
1379267021,8,84,4130,47,50,50,9353,2166380790,2165391067,2160506432,2149916699,2617191414,2609480219,2470533942,2240584146,2197,15,-14,54245
1379267022,10,81,4130,47,50,45,9355,2164745170,2163280073,2159068077,2149891300,2636258715,2630942336,2484146953,2245065682,2320,-3,-10,50730
1379267023,9,80,4130,49,49,45,9351,2161657773,2160141202,2157146304,2149698980,2630612406,2623490596,2481538934,2245212461,2418,-15,39,37525
1379267024,7,81,4130,49,49,43,9351,2164981942,2163960566,2159523273,2149735972,2615065014,2608030409,2469334921,2238677540,2436,-21,25,60401
1379267025,6,78,4130,50,50,45,9344,2165799744,2165018002,2160469037,2149990043,2626499739,2620048950,2477186486,2244717147,2412,6,-13,27992
1379267026,9,80,4130,44,51,44,9346,2164297920,2162780745,2158670244,2149734582,2629306898,2622928594,2480002569,2244859062,2488,35,0,19540
1379267027,8,82,4130,48,50,49,9351,2165302720,2163964489,2159423698,2149763858,2611713746,2605846875,2465414409,2236733741,2690,-11,9,39537
1379267028,6,75,4130,48,50,47,9352,2161901440,2160442596,2157735798,2149576941,2636530706,2630309769,2484584969,2249004242,2804,-33,13,3541
1379267029,10,77,4130,47,50,48,9348,2161227465,2159988672,2157313243,2149433645,2614525229,2607898011,2466873984,2238025965,2811,1,15,21042
1379267030,7,80,4130,48,52,46,9346,2164459922,2163199661,2159104758,2149705865,2621469339,2614376210,2471846811,2241758336,2876,17,-5,42152
1379267031,-69,81,4130,46,50,44,9353,2165770340,2164302208,2159705142,2149945956,2646024740,2641016128,2491474779,2248067035,0,0,0,3262
1379267032,10,79,4130,0,0,0,9352,2161808018,2160390921,2157480054,2149589385,2633775945,2628191222,2482232429,2242695268,3018,-24,31,19374
1379267033,7,83,4130,47,51,46,9349,2162715702,2161479808,2158258203,2149490669,2611503616,2605124553,2465453376,2238253056,3068,25,18,31689
1379267034,7,85,4130,48,52,46,9354,2166212662,2164892617,2160077686,2149922331,2623457636,2616920164,2473257453,2242649225,3238,8,-19,5118
1379267035,6,76,4130,49,50,44,9356,2163439881,2161951040,2158393298,2150047259,2633065298,2625884717,2479244150,2242848566,3315,-26,-7,63106
1379267036,9,83,4130,47,50,44,9354,2161082614,2159697764,2156997275,2149743222,2640821302,2634041444,2485902546,2249808393,3299,7,47,9583
1379267037,7,87,4130,47,50,50,9355,2166554450,2165487305,2160487286,2149844224,2616630253,2610402486,2469361435,2236535158,3441,21,12,30945
1379267038,5,77,4130,51,50,47,9353,2167154514,2165869513,2160857728,2150391634,2639457307,2631837659,2483816484,2248725769,3579,-9,-29,46794
1379267039,8,78,4130,48,50,48,9353,2163760630,2161880265,2158668041,2151159232,2631178541,2622324973,2475635136,2244143652,3580,-22,9,18
1379267040,7,80,4130,50,50,45,9353,2163474633,2162192795,2158880813,2150154980,2632825069,2625021101,2479109604,2244295222,3130,3,33,46663
1379267041,5,79,4130,48,52,46,9348,2165588580,2164486390,2160138779,2150337600,2633964763,2626498075,2480555977,2243643200,70,0,-1,46724
1379267042,9,80,4130,46,50,45,9352,2162814290,2161500836,2158275876,2150604086,2645575058,2637638985,2488138084,2251636690,135,-5,8,21786
1379267043,7,0,0,47,52,47,9351,2162871616,2161629229,2158354130,2150384256,2622453458,2613183085,2470416228,2241265234,202,18,9,40486
1379267044,6,82,4130,47,49,46,9352,2166775460,2165646226,2160948717,2150826395,2655666157,2647193216,2494760064,2254575990,254,12,-1,41279
1379267045,5,81,4130,47,48,48,9351,2164354633,2162995620,2159459958,2151684525,2650979373,2643352054,2492183881,2250566354,310,-30,17,60870
1379267046,8,76,4130,0,0,0,9352,2161890660,2160493787,2158098980,2151145106,2637706212,2630188041,2483640530,2245627913,366,-32,7,13632
1379267047,-563,76,4130,48,50,46,9351,2161403611,2159914651,2157709979,2150825782,2650015433,2642741641,2492561362,2252492534,0,0,0,32911
1379267048,-46,81,4130,48,51,49,9353,2164871286,2163494509,2159657115,2151832475,2637772096,2628835529,2481490176,2249250020,395,10,-12,36986
1379267049,-209,88,4130,48,50,45,9354,2165133220,2163989915,2159982912,2150962642,2647563529,2639028736,2491022656,2252977252,379,17,14,714
1379267050,-366,87,4130,47,50,43,9355,2165678308,2164670390,2160650194,2151080859,2654776329,2646065024,2494476032,2251526628,400,-8,38,26424
1379267051,-529,86,4130,46,50,48,9356,2165958491,2164550436,2160482825,2152231698,2671107117,2662943652,2506718372,2255835529,446,14,-2,56283
1379267052,-540,81,4130,47,50,46,9351,2164882230,2163500379,2160041938,2153341138,2652750793,2645659346,2494951350,2253075218,459,12,-12,19852
1379267053,-536,80,4130,46,51,44,9352,2160962084,2159494582,2157483949,2151019958,2629639744,2622143296,2478817993,2246561645,481,-44,13,11730
1379267054,-162,82,4130,49,51,50,9350,2163691913,2162390116,2159224566,2152399798,2654542116,2645699382,2493456923,2256163684,497,-14,5,10727
1379267055,-325,83,4130,48,49,49,9354,2167538395,2166029165,2161312036,2152252516,2664316580,2654509302,2502348132,2256677065,476,33,-17,22096
1379267056,-321,85,4130,49,49,48,9354,2164841170,2163602139,2160096749,2151275401,2663522038,2655768091,2502381933,2253663131,434,-1,34,27482
1379267057,-242,83,4130,47,50,47,9351,2165462427,2164385846,2160603446,2151532635,2664567890,2657069696,2503288475,2256515126,459,-13,45,65513
1379267058,-168,83,4130,47,48,47,9350,2164329170,2162853513,2159553718,2153508507,2646886025,2638696557,2489189924,2252529033,517,0,-15,53937
1379267059,-89,84,4130,49,51,44,9352,2163418468,2161697188,2158946102,2154238747,2655561298,2647224484,2496237732,2256838290,513,-4,-29,24236
1379267060,4,87,4130,0,0,0,9352,2167788050,2166789531,2161733686,2151255140,2663773878,2655396388,2502853842,2256861357,478,6,42,12606
1379267061,3,85,4130,49,49,46,9354,2167664621,2166652672,2161760256,2151607012,2666682084,2657415350,2503076224,2257971437,517,15,-19,64430
1379267062,-194,82,4130,50,50,45,9355,2166476763,2164857554,2160877330,2154172187,2669788470,2662421668,2506563392,2256902802,0,0,0,56659
1379267063,-151,85,4130,47,54,46,9352,2163442989,2161810861,2159041389,2153948242,2654767734,2647269092,2497067629,2253843584,499,-8,-33,60866
1379267064,-76,84,4130,48,50,46,9353,2165311113,2164330733,2160305673,2151093988,2651469440,2642995300,2493286912,2252228361,459,-42,33,13859
1379267065,-63,81,4130,48,51,46,9354,2169145974,2167992722,2162483739,2151592210,2675010331,2665339986,2508782016,2261002267,477,31,29,28685
1379267066,6,76,4130,48,50,50,9352,2167346541,2165921993,2161636553,2154275629,2651558765,2642582198,2494162816,2253660059,565,-52,15,40296
1379267067,4,0,0,46,55,52,9350,2162139282,2160839168,2158725504,2154283117,2653929435,2645647488,2496787410,2258569517,619,-34,-13,2462
1379267068,3,79,4130,46,51,42,9354,2162900388,2161548864,2158908745,2153572361,2679676726,2670651666,2512253010,2264010066,614,56,-5,4867
1379267069,5,83,4130,45,51,49,9353,2169093083,2167547218,2162254939,2152131785,2674009398,2662696676,2508332342,2258810642,587,39,34,30480
1379267070,4,82,4130,49,50,48,9353,2167323904,2166323136,2161922989,2152223058,2670927625,2662729984,2508113408,2261700470,602,-40,-6,43900
1379267071,2,77,4130,49,51,53,9353,2162043876,2160935497,2158999936,2156420224,2649264118,2641770614,2493573979,2252925184,585,-53,-7,54543
1379267072,5,77,4130,47,50,47,9353,2163357165,2162181686,2159196406,2152461558,2664261184,2655636507,2502390528,2258544850,545,41,27,41108
1379267073,4,84,4130,48,51,47,9352,2169663908,2168374043,2162698075,2151417545,2675676736,2664203209,2507548224,2261600813,521,63,0,30654
1379267074,3,82,4130,48,51,48,9353,2168200548,2166774299,2162029467,2153255826,2676152896,2667432301,2511500278,2265598080,510,-31,-1,18682
1379267075,2,80,4130,0,0,0,9348,2161301449,2159988900,2158188918,2155978843,2662297289,2655189266,2504074697,2260155218,509,-47,27,38399
1379267076,4,82,4130,46,50,43,9350,2161908946,2160581476,2158035977,2152468580,2665819346,2657412873,2503705042,2258656237,536,25,2,21540
1379267077,3,85,4130,49,50,47,9344,2168173869,2166783936,2161949184,2152629595,2682994596,2673197577,2514508032,2264452571,560,36,-8,3504
1379267078,1,79,4130,44,49,50,9352,2166789641,2165451904,2161374756,2153463506,2679033115,2670532534,2514869577,2265690267,597,-42,9,13093
1379267079,5,78,4130,48,52,44,9354,2161668964,2160451328,2158359350,2152845074,2653678738,2644833362,2496941778,2256519890,628,-31,0,16861
1379267080,3,87,4130,48,50,48,9350,2163693019,2162432832,2159350390,2152442806,2671808658,2662114441,2507315428,2262684452,634,45,21,55016
1379267081,1,86,4130,47,51,46,9346,2169724205,2168390107,2162913033,2152191780,2693283995,2684086409,2525203254,2270791332,660,4,36,23470
1379267082,4,81,4130,48,51,42,9347,2165524708,2164617810,2161036489,2152923062,2659795785,2651319542,2501341394,2257469202,683,-23,-28,23455
1379267083,3,83,4130,48,50,50,9346,2163969993,2162365092,2159394587,2154541824,2643676068,2635152283,2488098139,2252924736,649,-14,-26,29308
1379267084,1,83,4130,48,51,50,9354,2163087652,2161555273,2158423497,2152731154,2618816420,2608312941,2467904045,2242966226,597,12,68,55276
1379267085,-1,86,4130,50,50,48,9353,2168042697,2166837485,2161164909,2150479945,2599582107,2585932818,2449191387,2238703981,624,40,37,23106
1379267086,3,84,4130,49,50,50,9351,2166979766,2165710710,2160833590,2151958208,2596406134,2583363529,2446225142,2238845147,628,-4,-67,52317
1379267087,1,80,4130,48,49,46,9349,2166353133,2164274422,2160156736,2153537664,2603588525,2591261129,2455887076,2246429586,566,-52,-1,38832
1379267088,0,82,4130,47,52,43,9349,2164584164,2163195035,2159209819,2151832146,2619426212,2605776457,2465626486,2249641097,530,36,58,1650
1379267089,3,83,4130,0,0,0,9347,2168630473,2167174107,2161406144,2150989961,2640680722,2626284141,2479178880,2256805376,554,49,14,16661
1379267090,1,79,4130,47,52,49,9348,2165296896,2163907483,2159915958,2153558555,2621616905,2607542537,2468228425,2253058176,572,-31,5,43127
1379267091,-1,0,0,50,51,42,9354,2159299913,2158161755,2156364077,2154143945,2592752978,2580058038,2447464795,2240796032,560,-45,-30,63793
1379267092,4,81,4130,50,49,48,9347,2158415908,2157308370,2155438034,2152457563,2567843017,2553787099,2427086582,2232014080,474,7,-6,5628
