TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356804252,5,79,134,106,89,56,12380,2147830875,2148434313,2148312219,2147767003,2168440457,2171543433,2170513481,2153319085,1284,1,11,4389
1356804253,8,76,131,109,89,62,12377,2147814299,2148406793,2148295085,2147776539,2168524132,2171645092,2170605458,2153342025,1267,-5,8,22106
1356804254,-537,78,135,108,88,63,12374,2147802706,2148386322,2148283227,2147779904,2168571684,2171696685,2170650907,2153357723,0,0,0,31387
1356804255,-524,77,130,105,89,58,12375,2147821549,2148409545,2148301531,2147780982,2168646418,2171773193,2170723721,2153390061,1250,-6,8,55540
1356804256,-62,76,126,104,90,62,12363,2147827840,2148422381,2148307529,2147781321,2168698240,2171812553,2170753325,2153426605,1234,-1,10,10613
1356804257,-225,76,134,105,90,63,12372,2147829440,2148426980,2148309540,2147779410,2168743817,2171853019,2170783241,2153450194,1217,0,14,59935
1356804258,-327,77,129,105,91,60,12373,2147828059,2148420946,2148309165,2147781513,2168787209,2171913545,2170842861,2153467666,1202,-2,15,49078
1356804259,-248,76,126,105,88,62,12375,2147833106,2148419200,2148318710,2147797028,2168923574,2172102793,2171041243,2153503332,1184,-2,12,55438
1356804260,-174,76,134,102,91,59,12372,2147845632,2148431972,2148343003,2147802934,2169168905,2172431798,2171379062,2153571108,1166,0,6,48343
1356804261,-96,78,133,114,91,57,12375,2147856173,2148445760,2148358436,2147810185,2169546825,2172889124,2171830080,2153678656,1152,-2,4,60744
1356804262,3,76,137,105,90,59,12367,2147868909,2148465161,2148371428,2147818578,2169931885,2173267090,2172254665,2153829558,1128,0,12,20154
1356804263,6,78,194,0,0,0,12364,2147876470,2148478976,2148369600,2147805019,2169930669,2173273353,2172236205,2153876416,1114,0,18,33751
1356804264,5,77,129,107,89,61,12377,2147872100,2148478144,2148363666,2147786980,2169665645,2172982244,2171933577,2153807789,1098,-1,17,38970
1356804265,3,77,132,108,89,59,12372,2147853403,2148448457,2148351341,2147799314,2169611830,2172942866,2171883894,2153785728,1077,-2,9,46839
1356804266,2,77,131,104,93,63,12377,2147873152,2148460443,2148383168,2147832082,2170153380,2173597632,2172494994,2153955794,1056,-2,2,50877
1356804267,-131,0,0,107,91,60,12375,2147896923,2148485586,2148414985,2147845851,2170714477,2174271817,2173154322,2154119158,0,0,0,12391
1356804268,-288,76,140,104,89,61,12364,2147882002,2148470354,2148395072,2147834240,2170749147,2174357312,2173278016,2154095003,1035,-3,1,28752
1356804269,-446,77,129,106,90,62,12369,2147919963,2148532105,2148424905,2147801124,2170773513,2174407963,2173352731,2154112100,1020,-3,10,43987
1356804270,-472,79,136,106,89,58,12368,2147948864,2148566061,2148452882,2147808091,2170942912,2174585536,2173507501,2154213440,1005,2,20,54492
1356804271,-414,78,132,107,91,63,12377,2147918509,2148506267,2148434450,2147866614,2171348105,2174987273,2173805659,2154389696,991,3,15,42393
1356804272,-78,76,132,107,93,59,12377,2147890532,2148471414,2148403428,2147865234,2171585581,2175225865,2174009398,2154469769,976,-7,4,29847
1356804273,-240,75,130,107,88,61,12359,2147958646,2148564864,2148465078,2147820196,2171717403,2175401673,2174195931,2154477412,963,-8,9,30799
1356804274,-187,78,138,106,90,65,12369,2147980114,2148585389,2148497225,2147830317,2172029403,2175818038,2174604589,2154540882,947,3,13,46890
1356804275,-108,77,139,105,88,61,12377,2147952438,2148545700,2148483401,2147878473,2172509165,2176394441,2175160886,2154678436,934,5,5,26101
1356804276,2,79,135,106,91,58,12376,2147948580,2148544978,2148471542,2147868781,2172970285,2176897956,2175619401,2154821622,911,-11,12,29373
1356804277,4,78,132,0,0,0,12372,2148003483,2148620443,2148515300,2147837760,2173177572,2177067894,2175741833,2154900434,903,0,17,4576
1356804278,-194,78,131,105,91,60,12375,2148006637,2148622701,2148518747,2147838573,2173117778,2176944585,2175590436,2154921362,0,0,0,255
1356804279,-351,78,130,108,88,59,12371,2147976411,2148579309,2148489755,2147856704,2173058660,2176824310,2175445641,2154927908,898,5,12,55567
1356804280,-429,77,131,105,87,60,12376,2147975488,2148574720,2148488941,2147855524,2173345261,2177149586,2175723638,2154994121,894,-2,11,26126
1356804281,-424,78,135,105,88,60,12378,2148008292,2148605659,2148533504,2147878454,2173920667,2177850770,2176379803,2155125348,890,-7,8,3929
1356804282,-386,76,130,105,88,59,12372,2148030070,2148625106,2148560283,2147896384,2174407488,2178459163,2176974418,2155233929,882,-1,1,60729
1356804283,-147,78,131,106,89,64,12367,2148039424,2148651200,2148565129,2147854354,2174431122,2178517632,2177067739,2155211629,872,0,4,911
1356804284,-299,77,132,105,90,60,12377,2148049252,2148665764,2148560896,2147833097,2174331346,2178381266,2176943817,2155191890,861,-3,16,46856
1356804285,-255,77,133,106,89,61,12377,2148028306,2148633353,2148549906,2147870939,2174392512,2178386038,2176892635,2155254427,855,-3,18,57753
1356804286,0,76,131,106,88,62,12367,2148028059,2148620525,2148547492,2147897142,2174712091,2178666386,2177091300,2155392347,849,-2,6,48075
1356804287,3,79,133,105,89,61,12361,2148048192,2148648704,2148560978,2147874477,2175059702,2179006025,2177359981,2155498962,846,-4,12,38183
1356804288,1,76,131,108,90,63,12375,2148072329,2148674084,2148583414,2147870930,2175276242,2179254400,2177573915,2155545371,844,-1,9,6634
1356804289,-1,77,127,111,87,59,12371,2148067574,2148659026,2148582948,2147900123,2175364022,2179398573,2177730770,2155529664,839,0,4,1070
1356804290,3,75,136,105,86,62,12370,2148062774,2148653988,2148581147,2147896722,2175515181,2179614656,2177960658,2155548690,834,-2,6,6028
1356804291,2,0,0,0,0,0,12376,2148080064,2148685376,2148601270,2147873280,2175636324,2179766153,2178131044,2155573641,826,-4,13,39994
1356804292,0,77,128,108,86,64,12369,2148090450,2148700406,2148610276,2147873581,2175624128,2179767497,2178140105,2155560128,822,-3,15,1831
1356804293,3,77,130,107,91,57,12364,2148089481,2148696804,2148617892,2147898770,2175747309,2179869961,2178201636,2155625481,826,-4,11,21221
1356804294,2,77,133,106,89,60,12365,2148073974,2148668425,2148599725,2147919588,2175922605,2179993746,2178246720,2155710802,832,-4,7,58759
1356804295,0,76,132,106,89,60,12362,2148076909,2148668059,2148592722,2147907474,2175926811,2179946852,2178165641,2155710363,837,3,8,28021
1356804296,-1,75,136,105,89,59,12372,2148115565,2148723977,2148634806,2147880475,2175876937,2179914102,2178154121,2155674605,836,6,8,58266
1356804297,2,76,140,106,91,62,12376,2148093952,2148701723,2148627968,2147891172,2175907090,2180016018,2178308708,2155664649,833,-3,7,50423
1356804298,1,76,133,105,89,62,12376,2148058358,2148650971,2148602523,2147912118,2176170989,2180374555,2178694372,2155723264,829,-13,8,44909
1356804299,-1,78,133,104,89,65,12381,2148103634,2148709174,2148649746,2147922185,2176637878,2180927917,2179213458,2155876032,830,-11,10,39295
1356804300,-324,76,135,103,87,63,12373,2148139035,2148751597,2148690934,2147936301,2176963465,2181274340,2179511314,2156007808,0,0,0,27354
1356804301,-286,76,133,109,91,60,12371,2148139977,2148744905,2148682971,2147943661,2176992758,2181271259,2179477312,2156062957,838,-1,9,42735
1356804302,-1,78,129,106,91,61,12376,2148158857,2148768429,2148697910,2147933302,2176976082,2181211986,2179403172,2156097901,854,7,11,57397
1356804303,3,78,131,108,88,60,12373,2148151323,2148760265,2148694308,2147931492,2177101202,2181359872,2179546093,2156146084,855,0,10,50311
1356804304,1,82,133,109,92,61,12375,2148129234,2148729636,2148689782,2147949449,2177419245,2181812845,2180057856,2156224219,852,-8,6,33334
1356804305,0,77,132,0,0,0,12372,2148159168,2148759186,2148729746,2147968457,2178034962,2182604708,2180855808,2156382235,849,-8,5,43298
1356804306,-1,78,131,110,89,61,12375,2148208969,2148822811,2148792082,2147986541,2178698294,2183394834,2181606107,2156588681,847,-4,7,17986
1356804307,1,79,139,107,88,63,12375,2148217024,2148826304,2148788416,2147987766,2179074560,2183808859,2181974729,2156751570,847,-2,10,21405
1356804308,-1,79,128,106,90,59,12377,2148221220,2148830921,2148780992,2147980946,2179134802,2183816950,2181954468,2156840036,846,0,13,57548
1356804309,-2,78,130,104,90,62,12370,2148234505,2148842697,2148781851,2147966500,2179051300,2183650688,2181773302,2156858907,840,5,11,35988
1356804310,1,79,133,106,89,59,12378,2148235885,2148840658,2148790701,2147980480,2179188672,2183808950,2181886555,2156911058,833,2,7,17124
1356804311,0,75,134,106,91,60,12369,2148214299,2148805732,2148784274,2148010093,2179784365,2184529161,2182591021,2157098934,822,-7,6,6075
1356804312,-2,77,131,106,89,59,12368,2148253193,2148860050,2148835794,2148010550,2180346185,2185223798,2183288594,2157231396,811,-8,10,58820
1356804313,1,77,140,105,90,63,12370,2148288192,2148911460,2148881737,2148006838,2180570377,2185546020,2183625298,2157252187,805,-4,10,30585
1356804314,0,78,128,110,91,59,12376,2148282459,2148895753,2148880804,2148029833,2180711808,2185743305,2183842477,2157301412,803,-2,8,23077
1356804315,-2,0,0,107,88,64,12357,2148280219,2148888457,2148869522,2148038107,2180900544,2185856018,2183963236,2157450724,800,0,8,37006
1356804316,-2,80,132,105,95,61,12376,2148302573,2148918546,2148880283,2148015168,2180894372,2185830582,2183891730,2157470829,793,3,11,8516
1356804317,-1,77,131,107,91,62,12380,2148305974,2148924973,2148882112,2147993792,2180816667,2185712630,2183747858,2157458971,786,1,14,56569
1356804318,-1,78,127,108,90,60,12374,2148295515,2148913316,2148885824,2148020452,2181092160,2186024640,2184009499,2157561590,783,-7,12,65499
1356804319,-3,80,130,0,0,0,12373,2148291602,2148899300,2148894829,2148061796,2181540516,2186555593,2184526134,2157691154,782,-9,6,359
1356804320,1,78,131,107,95,64,12378,2148311350,2148918646,2148923017,2148065261,2181760347,2186871387,2184881627,2157718080,781,-3,7,10962
1356804321,-1,77,131,104,86,61,12358,2148355894,2148988964,2148979145,2148049755,2181883273,2187111341,2185186203,2157744868,781,0,11,29350
1356804322,-2,78,133,101,90,56,12364,2148368566,2149001837,2149001398,2148069622,2182162048,2187511378,2185630948,2157834139,785,-2,11,19795
1356804323,0,76,131,105,89,59,12344,2148343168,2148960502,2148981906,2148109677,2182589814,2188023232,2186131291,2158012105,791,-5,8,11834
1356804324,-1,78,156,108,91,58,12378,2148368969,2148992512,2149011364,2148119917,2182990573,2188450148,2186529005,2158195136,797,-2,10,29011
1356804325,-3,78,134,107,90,62,12379,2148433819,2149082843,2149083081,2148110765,2183421248,2188937371,2187008182,2158426834,803,2,16,46248
1356804326,-4,77,130,107,90,59,12373,2148446180,2149096246,2149119387,2148147364,2183889206,2189556397,2187686016,2158675648,811,-1,14,64966
1356804327,-1,78,135,108,89,62,12378,2148421906,2149052909,2149135131,2148231542,2184539547,2190469202,2188719149,2159001536,823,-9,8,45322
1356804328,-3,78,136,109,87,63,12367,2148449892,2149098770,2149187693,2148239844,2185157083,2191300992,2189609974,2159209691,836,-8,8,7755
1356804329,-4,81,131,106,87,61,12376,2148540297,2149206793,2149296722,2148238308,2185794093,2192171766,2190489590,2159355273,851,-2,7,57479
1356804330,-1,96,159,104,101,60,12370,2148539501,2149189485,2149310546,2148320941,2186463040,2192987337,2191261165,2159571702,869,-1,3,35601
1356804331,-2,78,131,129,90,63,12372,2148500205,2149139328,2149230994,2148284196,2186393481,2192786468,2190987190,2159547428,884,-6,8,105
1356804332,-4,78,131,110,90,61,12369,2148520475,2149170505,2149195456,2148178450,2185878491,2192007113,2190141394,2159400155,898,-3,19,35256
1356804333,-3,78,135,0,0,0,12372,2148535872,2149192329,2149198848,2148159085,2185506276,2191414976,2189458486,2159355785,910,1,18,36892
1356804334,-2,79,130,108,90,61,12368,2148506806,2149152420,2149187776,2148212928,2185449682,2191223826,2189171510,2159368137,924,-1,8,256
1356804335,-3,80,147,108,90,66,12364,2148427995,2149043757,2149108379,2148208064,2185692059,2191543981,2189533193,2159378340,941,-8,5,30032
1356804336,-5,79,133,108,89,59,12363,2148521947,2149171264,2149232347,2148184941,2186359076,2192504877,2190584484,2159543168,952,-5,9,47805
1356804337,-1,79,139,105,88,62,12370,2148592932,2149266633,2149343835,2148229668,2187277504,2193739684,2191877101,2159824585,965,-1,4,45832
1356804338,-4,80,132,104,89,66,12375,2148557056,2149203730,2149322550,2148325942,2188089325,2194814400,2193024082,2160134381,976,-4,1,26689
1356804339,-6,0,0,104,89,60,12370,2148597851,2149261211,2149355666,2148290953,2188903853,2195812854,2194031643,2160550052,982,-6,10,28055
1356804340,-2,79,131,105,88,61,12375,2148699986,2149398601,2149446153,2148246701,2189455972,2196426779,2194632914,2160953581,976,2,22,44580
1356804341,-4,80,128,108,87,60,12373,2148672813,2149362962,2149421577,2148261897,2188829376,2195534171,2193649782,2160726555,966,4,17,31718
1356804342,-5,78,129,107,90,61,12377,2148563785,2149206948,2149313856,2148307803,2188446061,2195027776,2193085001,2160510637,956,-8,6,7030
1356804343,-6,79,129,107,88,56,12371,2148553773,2149195026,2149307492,2148302125,2188626221,2195180105,2193171254,2160451474,948,-9,4,22262
1356804344,-3,79,132,106,91,65,12360,2148661403,2149321801,2149433133,2148330898,2189383862,2196062290,2193961901,2160623003,941,-3,2,37917
1356804345,-5,79,138,106,90,65,12376,2148638125,2149286326,2149398281,2148325568,2189788754,2196537462,2194396635,2160731931,934,-1,4,27346
1356804346,-6,79,133,102,90,60,12375,2148646043,2149309760,2149385408,2148274267,2189658340,2196378870,2194277275,2160744630,925,-2,12,22866
1356804347,-2,80,130,0,0,0,12334,2148674541,2149353645,2149398317,2148245065,2189428690,2196069988,2193986925,2160737563,909,2,17,18688
1356804348,-4,79,132,108,91,60,12362,2148657691,2149326729,2149394121,2148279424,2189315520,2195898852,2193785609,2160715419,896,0,13,22340
1356804349,-6,78,136,103,89,66,12368,2148590372,2149229485,2149335204,2148319670,2189417398,2195991168,2193816091,2160720923,886,-7,7,59413
1356804350,-2,80,133,112,90,62,12374,2148612617,2149265874,2149366217,2148298806,2189589723,2196248768,2194121801,2160686811,875,-5,8,26226
1356804351,-4,79,132,103,91,62,12381,2148723190,2149409069,2149507849,2148315236,2190163584,2197051794,2194979520,2160875830,864,2,7,52755
1356804352,-6,81,130,106,89,60,12377,2148719826,2149388809,2149538377,2148409929,2190946962,2198036443,2195981988,2161218258,853,-1,4,62240
1356804353,-7,82,134,107,87,62,12372,2148670025,2149327963,2149480173,2148431186,2191474852,2198642386,2196602980,2161454217,844,-9,6,14592
1356804354,-5,80,132,105,89,66,12374,2148746304,2149436690,2149545654,2148364178,2191929682,2199242788,2197317942,2161719277,832,-3,14,47090
1356804355,-6,79,137,108,89,61,12375,2148847780,2149573952,2149668214,2148347081,2192437129,2199987529,2198162194,2162038692,821,5,19,24889
1356804356,-8,83,131,105,88,60,12359,2148807926,2149510354,2149689353,2148474752,2192882322,2200660489,2198880813,2162198765,814,-1,11,61993
1356804357,-4,79,131,103,88,60,12366,2148747126,2149413787,2149682980,2148683657,2193942628,2201985801,2200199515,2162647396,808,-11,1,13485
1356804358,-6,81,132,106,89,57,12378,2148817307,2149505481,2149732004,2148581933,2193959506,2201944576,2200140635,2162522450,797,-4,3,108
1356804359,-7,78,130,108,90,65,12374,2148906998,2149635218,2149799542,2148474861,2194069787,2202161636,2200468763,2162622683,778,5,10,63121
1356804360,-4,81,128,105,91,61,12378,2148902646,2149633472,2149833764,2148585179,2194716845,2202964516,2201374838,2163098203,764,2,16,29156
1356804361,-5,82,147,107,91,61,12374,2148839232,2149553462,2149752987,2148560512,2194247789,2202422939,2200746322,2162822619,756,-8,13,14548
1356804362,-6,82,134,0,0,0,12359,2148819227,2149512603,2149745408,2148606838,2194613769,2202912274,2201291821,2162943625,752,-7,7,29325
1356804363,-8,0,0,107,90,67,12374,2148916763,2149627190,2149869412,2148625764,2195347264,2203838765,2202215058,2163210093,744,3,5,23206
1356804364,-5,79,134,109,92,62,12373,2148988626,2149728237,2149969627,2148635264,2195817398,2204415643,2202786514,2163381632,730,4,7,22571
1356804365,-7,79,135,105,91,63,12371,2148884480,2149592676,2149856192,2148704237,2195935597,2204539492,2202888685,2163442349,719,-8,9,38320
1356804366,-7,79,130,104,92,64,12377,2148853787,2149555090,2149781266,2148628032,2195874368,2204400054,2202749513,2163403520,711,-10,12,20021
1356804367,-4,82,134,106,89,61,12366,2148993536,2149735524,2149943360,2148619739,2196280649,2204885805,2203201682,2163666651,710,2,13,48553
1356804368,-6,78,133,106,89,65,12365,2148996873,2149729353,2149973824,2148665984,2196435977,2205113673,2203405595,2163691309,712,8,8,50100
1356804369,-9,80,130,106,88,59,12365,2148921645,2149626194,2149931200,2148770185,2196769764,2205591652,2203959844,2163823094,711,-1,3,36399
1356804370,-5,81,132,105,88,57,12367,2148931721,2149648420,2149939117,2148737508,2197116278,2206065453,2204490550,2163907501,703,-9,7,18545
1356804371,-7,79,130,104,90,60,12376,2149021476,2149770221,2150027556,2148682861,2197432301,2206432612,2204839670,2163936329,696,-3,13,46170
1356804372,-8,79,128,107,87,58,12376,2149046957,2149794121,2150053549,2148698267,2197951314,2206998619,2205295341,2164194358,700,0,11,11139
1356804373,-9,79,132,103,89,63,12368,2148974272,2149681444,2149998089,2148862491,2198018505,2206910619,2205069275,2164365083,710,-3,8,22147
1356804374,-6,77,132,104,89,61,12365,2148955099,2149661321,2149931529,2148760384,2196975725,2205464713,2203508416,2163921426,715,-1,8,65203
1356804375,-7,78,130,106,89,58,12375,2148967844,2149683483,2149886244,2148606253,2195796187,2203953133,2201957933,2163338614,717,5,10,63183
1356804376,-7,78,132,0,0,0,12375,2148878272,2149568768,2149775698,2148564214,2195083556,2203099584,2201078756,2162913682,720,0,9,15154
1356804377,-7,78,136,111,86,60,12375,2148862784,2149552914,2149760155,2148537042,2195404955,2203493485,2201454189,2162881691,727,-8,8,65475
1356804378,-7,77,130,107,89,61,12376,2148922130,2149620068,2149854043,2148608649,2196262747,2204543899,2202488402,2163187355,734,-6,8,13775
1356804379,-7,78,130,105,93,64,12376,2148967606,2149686518,2149902418,2148586944,2196341284,2204653860,2202599113,2163207835,744,0,10,46324
1356804380,-7,80,137,106,91,65,12359,2148949284,2149667520,2149868059,2148559963,2196174592,2204487140,2202497362,2163195181,756,0,11,18198
1356804381,-7,77,136,106,87,62,12373,0,0,0,0,2197371328,2206040475,2204226614,2163896676,771,-1,11,17028
1356804382,-9,78,131,106,90,66,12370,2148965284,2149675483,2149935442,2148677760,0,0,0,0,783,2,8,52067
1356804383,-9,77,134,106,90,60,12375,2149099465,2149839250,2150150866,2148819126,2199576155,2208829851,2207154486,2165105737,794,0,8,4573
1356804384,-7,77,149,103,88,56,12367,2149075840,2149801700,2150142939,2148881252,2199734226,2209012342,2207324598,2165122706,808,-6,10,47997
1356804385,-9,78,133,110,91,58,12376,2149030592,2149761984,2150076635,2148791680,2199329938,2208596443,2206943862,2164801014,821,-4,9,43225
1356804386,-10,0,0,105,88,65,12376,2149083584,2149834825,2150131794,2148720128,2199363282,2208733293,2207125604,2164655853,839,-1,6,15945
1356804387,-7,78,133,105,86,63,12379,2149091702,2149819529,2150177152,2148850843,2199906816,2209393097,2207715026,2164869906,857,-4,8,9433
1356804388,-9,80,136,104,92,66,12377,2149075227,2149807414,2150116242,2148744493,2199659236,2208996827,2207291757,2164664365,873,-3,13,62964
1356804389,-10,76,137,107,90,63,12378,2149096082,2149853321,2150106066,2148636388,2199745334,2209082294,2207421019,2164812187,890,2,12,26501
1356804390,-7,76,134,0,0,0,12376,2149173339,2149940233,2150247076,2148786358,2200645193,2210260050,2208751341,2165446162,905,1,8,13564
1356804391,-9,77,135,106,88,60,12374,2149156178,2149903241,2150261513,2148856091,2201514651,2211453952,2210028964,2165897325,921,-7,7,534
1356804392,-10,80,129,106,87,61,12371,2149129645,2149868160,2150253138,2148902747,2202305142,2212519670,2211231350,2166318994,934,-6,10,43694
1356804393,-11,76,131,108,91,60,12378,2149194112,2149963227,2150320064,2148794112,2202587648,2212970834,2211771693,2166243867,946,0,9,787
1356804394,-8,79,136,108,94,62,12372,2149306916,2150096731,2150504594,2148926646,2203961792,2214785206,2213666934,2167024996,961,-1,6,23744
1356804395,-10,79,130,108,92,61,12375,2149270912,2150041718,2150454866,2148935707,2204031332,2214863972,2213724022,2166865417,975,-8,9,61540
1356804396,-11,77,129,105,89,62,12367,2149213257,2149978377,2150349147,2148857545,2204256987,2215119771,2214059190,2166998171,988,-1,15,33763
1356804397,-8,80,139,108,94,59,12376,2149318253,2150121152,2150478628,2148864512,2205026953,2216023744,2214961005,2167618706,997,5,12,34589
1356804398,-9,79,134,104,87,63,12373,2149347346,2150152384,2150501723,2148818541,2204862226,2215754706,2214602560,2167546368,1004,0,7,52903
1356804399,-11,78,129,105,87,59,12379,2149264301,2150018121,2150441353,2148968402,2204934610,2215795044,2214615433,2167617947,1010,-8,6,9494
1356804400,-8,77,128,105,88,61,12373,2149244205,2149992841,2150426066,2148995081,2205233718,2216170971,2214991771,2167613604,1013,-4,10,63073
1356804401,-10,77,134,109,91,60,12377,2149340461,2150136804,2150516196,2148851849,2205756854,2216980699,2215908544,2167638390,1017,1,12,49445
1356804402,-12,77,133,104,89,70,12376,2149412205,2150226962,2150620909,2148882934,2206535058,2218089536,2217180562,2168062582,1019,-1,11,33705
1356804403,-13,77,136,107,88,58,12376,2149366116,2150167524,2150573412,2148893348,2206400950,2217964196,2217007798,2167909293,1021,-5,8,31673
1356804404,-9,76,137,0,0,0,12362,2149329947,2150111286,2150520941,2148896612,2206758985,2218333266,2217395382,2168128201,1020,-1,6,30985
1356804405,-11,77,132,107,89,52,12373,2149386486,2150165138,2150580251,2148989092,2207432722,2218899702,2217700754,2168697993,1018,0,9,53189
1356804406,-12,77,130,109,89,59,12368,2149299364,2150066944,2150398016,2148846464,2205080841,2215529654,2213871469,2167474386,1019,-4,15,23599
1356804407,-9,76,138,107,90,64,12360,2149180626,2149939657,2150196763,2148635273,2202992658,2212946962,2211289014,2166344594,1017,-3,13,11379
1356804408,-11,76,133,105,90,64,12371,2149253257,2150032950,2150348160,2148732406,2203688164,2214347273,2213504566,2167045705,1013,3,7,64688
1356804409,-12,78,133,104,93,64,12335,2149370331,2150163602,2150566144,2148885513,2206269449,2217280118,2216419373,2167944832,1010,0,3,24902
1356804410,-9,0,0,108,90,63,12374,2149403492,2150200064,2150680941,2149082560,2207729325,2219462500,2218463497,2168601801,1008,-6,4,34088
1356804411,-10,75,129,105,87,64,12368,2149357065,2150136283,2150576777,2148986532,2207505261,2219116937,2218061531,2168343158,1003,-2,12,46424
1356804412,-12,76,134,106,87,58,12375,2149422418,2150237248,2150589860,2148822153,2207211337,2218687040,2217583003,2168259684,1000,0,19,50849
1356804413,-13,80,130,107,90,66,12371,2149471469,2150307300,2150647158,2148845787,2207683035,2219232640,2218201408,2168906770,999,-4,16,49055
1356804414,-10,76,131,106,90,57,12370,2149387017,2150188388,2150604644,2149026249,2207386422,2218885622,2217866331,2168834596,1000,-6,5,57649
1356804415,-12,76,132,108,90,64,12375,2149334784,2150097069,2150554093,2149073234,2207639972,2219325613,2218360438,2168755437,998,5,1,19716
1356804416,-14,75,129,106,90,61,12372,2149497517,2150306002,2150742857,2149039131,2208668937,2220487853,2219372864,2169098532,996,4,7,14392
1356804417,-11,78,133,104,91,65,12376,2149467913,2150282697,2150666038,2148946523,2208173522,2219543213,2218108050,2168780324,994,-8,11,34366
1356804418,-12,77,127,0,0,0,12371,2149319158,2150089572,2150456338,2148901568,2207186852,2218247835,2216720137,2168236114,994,-10,14,46560
1356804419,-14,76,133,107,91,66,12373,2149303296,2150077686,2150404452,2148831890,2206427328,2217209014,2215679506,2168100598,994,0,14,32044
1356804420,-13,75,133,107,89,66,12368,2149375478,2150175972,2150496256,2148818340,2205462802,2216094582,2214643648,2167697014,996,5,10,23769
1356804421,-12,76,137,108,87,60,12368,2149428827,2150222939,2150623076,2148912649,2207202541,2218669760,2217560621,2168382025,1000,-3,4,9955
1356804422,-13,77,129,108,89,58,12375,2149461001,2150242084,2150750912,2149155547,2210278473,2222557339,2221527497,2169895753,1005,-8,2,31907
1356804423,-14,79,137,103,88,57,12378,2149481270,2150250285,2150763538,2149239917,2211271204,2223475044,2222169636,2170339053,1005,0,6,55521
1356804424,-11,76,130,108,92,67,12375,2149462436,2150236123,2150606985,2149017225,2208738395,2219683675,2217774939,2169169362,1004,4,16,41879
1356804425,-13,75,130,106,90,62,12368,2149270345,2150035858,2150229220,2148596297,2203271030,2212668516,2210448091,2166394139,1001,-1,18,25398
1356804426,-14,75,135,107,88,60,12366,2149113225,2149845403,2150048777,2148520804,2201408768,2210557101,2208457170,2165594157,993,-3,9,50341
1356804427,-11,73,131,109,90,59,12366,2149109878,2149820269,2150077531,2148600265,2201182272,2210358354,2208236452,2165413952,986,-4,0,50614
1356804428,-13,74,130,105,89,62,12376,2149137654,2149840996,2150132854,2148697837,2201916141,2211167579,2208895506,2165469842,984,-9,2,19539
1356804429,-14,76,128,106,87,65,12374,2149127725,2149822701,2150096201,2148698578,2202608795,2211843456,2209377225,2165674880,986,-7,9,40743
1356804430,-11,77,137,105,89,66,12377,2149160411,2149877860,2150079232,2148633124,2202201069,2211124544,2208510665,2165659474,983,5,15,32261
1356804431,-13,74,136,108,89,64,12370,2149144804,2149863222,2150004032,2148555062,2200791936,2209182582,2206469732,2165306633,971,13,16,13279
1356804432,-14,75,130,0,0,0,12372,2149075355,2149783808,2149892123,2148482340,2198803940,2206600694,2203829778,2164648064,955,2,12,56572
1356804433,-15,77,132,108,90,64,12376,2148924800,2149593398,2149731017,2148443620,2197348818,2204853220,2202088832,2163970752,934,-10,9,63174
1356804434,-13,0,0,108,88,62,12369,2148905216,2149572946,2149751250,2148467949,2197853184,2205720329,2203059803,2163957540,909,-10,2,35180
1356804435,-14,74,127,106,92,54,12373,2149062217,2149756096,2150004772,2148627200,2199569435,2207994441,2205388178,2164418697,891,-8,-3,43306
1356804436,-15,77,130,106,89,61,12370,2149059940,2149731108,2150013888,2148780690,2200453558,2209050240,2206376301,2164729728,876,-9,5,58699
1356804437,-12,75,129,102,90,57,12372,2149051648,2149742052,2149950500,2148676763,2200308297,2208760685,2206048274,2164872000,857,4,19,53111
1356804438,-14,75,134,104,91,65,12376,2149154825,2149894848,2149990107,2148512137,2199376667,2207477412,2204749513,2164809993,833,20,22,17415
1356804439,-15,77,127,105,89,62,12364,2149139346,2149874139,2149966500,2148515949,2198195821,2205923766,2203197430,2164538450,803,7,12,8635
1356804440,-12,74,130,104,91,61,12373,2148963520,2149636498,2149832402,2148589961,2197780352,2205577526,2202965778,2164306614,769,-12,5,2227
1356804441,-14,74,134,108,88,64,12373,2149006025,2149691337,2149984466,2148737417,2199710518,2208314770,2205950848,2164875456,718,-12,0,52244
1356804442,-15,74,134,103,92,62,12371,2149188662,2149901476,2150300589,2149010916,2202187419,2211484992,2209141083,2165685193,674,-12,-1,13416
1356804443,-16,76,135,106,89,58,12372,2149179529,2149882761,2150258413,2149042587,2202906422,2212275821,2209840137,2165894089,625,-11,9,2382
1356804444,-13,74,133,105,87,64,12370,2149169216,2149898285,2150128000,2148762651,2202548288,2211744548,2209227940,2165917138,581,9,20,16266
1356804445,-15,74,132,105,89,62,12376,2149284288,2150051721,2150176932,2148581568,2201597110,2210463442,2207943204,2165742153,546,24,15,52048
1356804446,-15,75,143,104,90,57,12372,2149263872,2150002157,2150169225,2148672201,2200904987,2209471131,2206809225,2165623689,521,1,6,11058
1356804447,-14,74,132,0,0,0,12368,2149043483,2149710226,2149986733,2148833005,2201154386,2209662089,2206917549,2165657581,479,-19,5,60780
