TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337272511,-111,59,137,112,92,60,15310,2313261842,2339814811,2336118939,2230987638,2350997330,2375570194,2309208292,2180179044,1189,-8,12,21038
1337272512,-37,57,163,113,92,59,15303,2314443648,2341361307,2337881956,2232045440,2351534162,2376182198,2309675739,2180312877,1193,1,10,61031
1337272513,-63,58,135,0,0,0,15303,2314490779,2341316790,2337606006,2231194569,2352511451,2377269732,2310418368,2180406893,1198,3,6,55899
1337272514,-139,56,136,108,93,60,15303,2317022601,2344439506,2340904393,2232549577,2353893997,2378673380,2311510107,2180784466,1208,-4,7,57032
1337272515,-137,58,139,112,92,61,15316,2313980416,2340606390,2336761782,2230820397,2352831625,2377462235,2310488036,2180387328,1213,-7,10,3551
1337272516,-134,57,139,111,89,63,15304,2314002230,2340599414,2336966272,2231692470,2353355483,2378077513,2311022235,2180735744,1219,-1,11,6689
1337272517,-125,57,140,112,92,58,15295,2314936192,2341707849,2338089426,2232442358,2353200265,2377930496,2310900955,2180716544,1224,0,11,39848
1337272518,-121,59,138,112,94,59,15318,2317007213,2344219300,2340730742,2233714075,2353894326,2378611949,2311395364,2180928832,1234,-6,9,23206
1337272519,-118,57,139,114,91,60,15293,2315840896,2342712100,2339018313,2232674331,2354662144,2379421760,2311899876,2180982336,1242,-6,6,30709
1337272520,-115,58,139,111,88,60,15305,2317017353,2344245705,2340602724,2233239753,2355880566,2380721746,2312811776,2181114057,1250,0,7,35966
1337272521,-112,59,138,110,93,62,15285,2318796077,2346336320,2342745490,2234187218,2357037915,2381854098,2313718720,2181488420,1260,3,10,3153
1337272522,-108,57,137,115,94,61,15305,2318043922,2345192338,2341481298,2234020425,2355961389,2380617179,2312755876,2181305216,1271,-3,9,65446
1337272523,-100,56,138,110,88,58,15298,2317708004,2344778304,2341209929,2234941257,2355382217,2380024566,2312402733,2181404891,1279,-6,8,25499
1337272524,-97,59,137,114,94,61,15293,2316415113,2343282660,2339885851,2234900598,2354861019,2379498313,2312045805,2181375524,1287,-4,10,18951
1337272525,-91,58,138,109,87,67,15302,2316806326,2343793161,2340337627,2234781248,2355107090,2379716022,2312153673,2181330825,1298,-4,8,47821
1337272526,-45,56,140,113,91,65,15306,2317654473,2344893202,2341382345,2234538934,2355871990,2380531885,2312624566,2181192082,1311,-5,5,28816
1337272527,19,57,139,0,0,0,15303,2315899565,2342768804,2338970349,2232499538,2357772233,2382731483,2314179501,2181362678,1329,4,17,46827
1337272528,18,56,135,110,94,57,15312,2319228708,2346948553,2343409856,2234331437,2358880978,2383980781,2315088320,2181595181,1329,3,12,18214
1337272529,-29,55,139,112,88,61,15284,2318348333,2345623643,2341963227,2234233316,2358402560,2383412516,2314699757,2181677906,0,0,0,62504
1337272530,20,0,0,111,96,58,15314,2318473389,2345645778,2342250971,2236078418,2356092516,2380605394,2312742738,2181533385,1344,-11,1,919
1337272531,18,56,132,111,95,55,15307,2314252946,2340261824,2336663158,2234681481,2354446317,2378664374,2311285138,2181308068,1354,-4,12,21801
1337272532,-63,57,138,112,89,59,15305,2317299858,2344064301,2340736896,2236590582,2355951213,2380140745,2312451757,2181781321,0,0,0,6821
1337272533,-60,57,144,110,96,53,15311,2321173330,2348765257,2345394377,2237577773,2358802889,2383310592,2314759378,2182357037,1359,0,14,40405
1337272534,-42,56,148,111,92,62,15300,2321579785,2349257472,2345735232,2237085650,2359996653,2384709394,2315692379,2182349312,1365,0,7,14204
1337272535,-52,58,133,114,95,65,15298,2318090624,2345076022,2341575515,2235489718,2359651913,2384479716,2315409773,2182008905,1371,0,6,46513
1337272536,-46,58,135,113,94,71,15298,2316456182,2343103762,2339498404,2234621385,2360203035,2385260269,2315909632,2181994212,1377,-3,12,61847
1337272537,-42,58,152,108,91,67,15301,2322860013,2350972900,2347706706,2238418404,2362390710,2387523666,2317721152,2182711945,1380,-5,11,46882
1337272538,-38,59,139,111,87,67,15315,2323472502,2351414930,2347939465,2238479643,2362307026,2387212480,2317436708,2182798601,1383,-2,6,28657
1337272539,-34,57,138,108,90,56,15320,2320929883,2348092361,2344505947,2237510930,2360963584,2385652900,2316240493,2182520091,1388,0,9,59426
1337272540,-30,56,139,111,87,53,15303,2324748032,2352982134,2350089142,2241951286,2362360841,2387225426,2317674596,2183448603,1394,-5,12,27420
1337272541,17,58,138,0,0,0,15310,2318735945,2345423634,2342028617,2238272265,2359120237,2383601426,2314777746,2182351442,1407,-2,2,50318
1337272542,-483,59,142,112,91,59,15290,0,0,0,0,0,0,0,0,0,0,0,52530
1337272543,-464,57,141,111,90,61,15307,2317612708,2344148672,2340538998,2236747538,2360604370,2385235254,2315912054,2182432996,1414,4,14,26007
1337272544,-416,55,143,111,89,62,15310,2325616649,2354203126,2351104758,2240361645,2365500617,2390542491,2319956836,2183557897,1416,2,16,33548
1337272545,-115,58,139,112,91,56,15300,2326577938,2355268489,2351977472,2240082267,2365142025,2390080832,2319462345,2183324681,1416,-3,4,60981
1337272546,-278,55,134,111,89,59,15303,2320128173,2346995072,2343302756,2237117458,2362629622,2387416530,2317458569,2182873243,1418,-9,3,46870
1337272547,-284,59,142,108,95,57,15316,2319315913,2346264301,2343200585,2239610212,2359909138,2384374948,2315408685,2182671835,1421,-8,12,21829
1337272548,-241,56,137,114,90,53,15298,2315561014,2341422619,2337984768,2237294528,2358382582,2382695872,2314030134,2182236141,1421,-2,12,60513
1337272549,-197,57,141,112,93,64,15304,2323048841,2350621056,2347438966,2240765229,2362364589,2386905024,2317161042,2183217344,1421,1,5,8386
1337272550,-68,58,141,113,87,59,15307,2327468361,2356094921,2352953124,2241923766,2365200996,2389900416,2319329462,2183600429,1421,1,9,44832
1337272551,-110,57,138,110,89,53,15310,2324651483,2352551222,2349130880,2239948470,2366164754,2391165275,2320164388,2183604626,1420,0,14,56786
1337272552,-67,56,139,114,88,63,15295,2322300461,2349801005,2346711350,2240623835,2364813979,2389777398,2319148763,2183414811,1420,-4,4,20934
1337272553,17,59,140,111,89,62,15277,2318476525,2345015725,2341737709,2239054244,2363332790,2388072841,2317870482,2183145014,1428,-5,10,31269
1337272554,16,0,0,114,98,64,15296,2322848704,2350181421,2346868644,2240984941,2364193938,2388793956,2318459428,2183390445,1426,1,16,26051
1337272555,15,58,132,0,0,0,15288,2327656493,2355989467,2352869787,2243433289,2367231122,2392015579,2320921865,2184313152,1423,0,10,29973
1337272556,18,57,140,112,126,58,15294,2324008594,2351424704,2348059309,2241472054,2365896137,2390497965,2319687881,2183905060,1424,-7,6,27992
1337272557,16,58,138,115,90,68,15299,2322504612,2349847990,2346778550,2241905737,2365008521,2389744201,2318985782,2183523803,1420,-3,9,31132
1337272558,15,56,138,115,91,50,15308,2322865206,2350278272,2347139840,2241579300,2367057618,2392049837,2320763648,2183994934,1415,6,9,15089
1337272559,18,58,139,113,90,63,15296,2325832621,2353674770,2350272886,2242042304,2368971026,2394025700,2322154084,2184318381,1417,0,6,8292
1337272560,-698,57,136,109,88,63,15314,2332026322,2361374656,2358556251,2246503085,2369477778,2394324973,2322385517,2184476644,0,0,0,28773
1337272561,-141,56,136,119,88,56,15312,2323507172,2350699282,2347243474,2241408585,2368872000,2393744045,2321885769,2184329974,1422,-13,8,20800
1337272562,-299,57,143,106,91,60,15299,2328364918,2356725933,2353972406,2246249728,2368645046,2393380717,2321817133,2184667456,1419,-7,10,9309
1337272563,-461,57,136,110,91,66,15305,2327817920,2355825746,2352813202,2246013229,2368995702,2393701440,2322050157,2184976996,1416,4,6,60578
1337272564,-387,59,135,107,91,59,15309,2326516617,2354216905,2351163520,2245363556,2368921782,2393457481,2321863433,2184924004,1421,1,6,25953
1337272565,-313,57,138,112,90,59,15307,2326614683,2354462875,2351489325,2244961490,2369271972,2393870153,2322051922,2184626486,1425,-7,15,20404
1337272566,-93,58,139,121,89,60,15287,2327493833,2355586505,2352433444,2243995556,2371663579,2396675520,2324026907,2184952164,1418,-2,14,4430
1337272567,-161,58,138,112,87,56,15301,2329389604,2357995446,2354862939,2244782866,2371433206,2396356608,2323721517,2184827529,1411,4,2,36494
1337272568,-82,57,133,112,86,59,15303,2323894683,2350969069,2347498953,2241788946,2369288758,2393981851,2321840521,2184262326,1418,-4,3,23623
1337272569,17,59,139,0,0,0,15308,2326643885,2354495789,2351540937,2245381513,2368617792,2393120877,2321431122,2184556333,1426,-3,13,18078
1337272570,14,57,137,107,91,63,15295,2322380233,2349016329,2345661266,2242707821,2367274020,2391557723,2320230464,2184315830,1425,2,5,63278
1337272571,13,58,152,110,91,61,15297,2326041453,2353487104,2350446857,2245342482,2369070701,2393431149,2321606509,2184877485,1432,-4,6,54963
1337272572,17,57,138,110,90,58,15322,2328410624,2356372470,2353357494,2246365147,2371313389,2395838473,2323396251,2185347474,1437,-7,9,35942
1337272573,16,56,139,114,87,59,15309,2330679652,2359090861,2356243840,2247907300,2372246976,2396695634,2324078162,2185645677,1438,0,8,2239
1337272574,14,58,138,109,88,60,15309,2328400521,2356261184,2353183680,2246910930,2370603300,2395011520,2322659026,2184984182,1439,2,10,59943
1337272575,-98,57,142,113,88,68,15309,2326256630,2353657837,2350630528,2245958710,2372517650,2397272630,2324378413,2185522660,0,0,0,64231
1337272576,-50,58,142,110,91,57,15310,2327649636,2355368594,2352369014,2246328201,2372533421,2397242331,2324246729,2185256064,1442,-5,12,59175
1337272577,15,58,136,112,87,57,15302,2330059154,2358274057,2355132379,2246824777,2374012086,2398825170,2325374198,2185502674,1438,-1,6,29757
1337272578,13,0,0,111,94,54,15306,2333261394,2362252891,2359413824,2249093961,2375401408,2400267227,2326427209,2185895734,1439,-1,9,26757
1337272579,16,56,136,113,89,59,15316,2326408786,2353713270,2350389622,2245030317,2373617380,2398286427,2324893110,2185414134,1443,-4,8,10457
1337272580,15,58,134,114,90,63,15316,2328379190,2356044626,2353051702,2247688402,2372459401,2396759634,2323900086,2185581540,1447,-3,6,35936
1337272581,13,57,135,111,92,64,15257,2328434578,2355959570,2353000978,2248370980,2371396141,2395516397,2322986230,2185523803,1450,-2,11,63114
1337272582,16,58,139,114,88,53,15316,2329093238,2356753307,2353869339,2248962112,2372313133,2396478994,2323753298,2185795236,1451,-3,11,37634
1337272583,14,58,145,113,90,68,15316,2331177179,2359489993,2356787254,2250215753,2373770742,2397956845,2324870994,2186139803,1449,-2,6,40207
1337272584,13,57,134,0,0,0,15312,2327741046,2355090532,2351906825,2246764306,2373594139,2397808841,2324488082,2185581805,1447,1,9,62742
1337272585,12,57,149,111,91,64,15285,2332109714,2360668288,2357760996,2249425728,2375566518,2399924050,2326151881,2186109723,1445,0,14,10959
1337272586,15,59,141,112,92,56,15262,2327801051,2355119597,2351777746,2246201225,2374008320,2398234971,2324746916,2185621184,1443,-8,6,5734
1337272587,13,57,136,115,89,55,15300,2330109129,2358015963,2355133312,2249212333,2372463012,2396486500,2323535177,2185599689,1442,-9,0,42111
1337272588,11,58,135,128,90,54,15310,2326363876,2353354157,2350385243,2247522285,2370597814,2394374747,2321988781,2185314669,1440,0,10,7492
1337272589,15,56,141,109,88,55,15315,2324710729,2351361453,2348235483,2246538166,2369767085,2393400795,2321229366,2185003510,1432,5,18,22557
1337272590,13,55,140,112,91,67,15305,2326569115,2353668626,2350572187,2246944786,2371534473,2395196845,2322506386,2185335762,1423,-2,7,62498
1337272591,-441,56,135,111,92,52,15309,2329025481,2356567872,2353413440,2247482752,2373381065,2397079926,2323871030,2185795163,0,0,0,17546
1337272592,-398,58,140,112,90,67,15307,2329665334,2357309979,2354333129,2248551433,2373078482,2396666532,2323591387,2185926080,1417,-9,1,65373
1337272593,-192,56,138,113,91,61,15296,2323467062,2349617810,2346358217,2245798107,2369968777,2393189641,2321028260,2185354852,1412,-5,9,19440
1337272594,-260,56,139,111,88,59,15301,2323567296,2349838966,2346853019,2247301577,2368148306,2391133970,2319559195,2185190674,1404,0,14,32680
1337272595,-186,57,155,108,93,63,15320,2325939858,2352553170,2349553371,2248476928,2368930148,2391979465,2320198509,2185518016,1396,0,8,2881
1337272596,-107,57,133,112,87,59,15297,2327295689,2354337042,2351425609,2248673179,2369800914,2392904429,2320771154,2185413120,1389,-4,4,40092
1337272597,13,56,137,114,91,63,15295,2324466852,2350911396,2347616768,2245541348,2371678683,2395069193,2322185792,2185360905,1371,0,13,50860
1337272598,10,57,136,0,0,0,15310,2327694985,2354951945,2351829988,2247211328,2373528969,2397055899,2323632612,2185677449,1360,0,7,20092
1337272599,14,56,137,118,91,59,15320,2326759533,2353668150,2350345554,2246582518,2372703296,2396071186,2322858441,2185515264,1351,-4,7,1723
1337272600,12,59,134,110,90,62,15304,2324763693,2351078244,2347779245,2246336502,2371009901,2394101348,2321442185,2185374125,1342,-7,11,27215
1337272601,11,0,0,109,90,64,15311,2324928841,2351205888,2348130121,2248070326,2369685449,2392521069,2320377444,2185513188,1335,-5,4,37703
1337272602,14,56,141,111,90,60,15315,2325706898,2351956077,2348932077,2249353005,2368579885,2391087844,2319375570,2185536082,1329,-2,4,41604
1337272603,12,59,136,111,92,70,15312,2324376310,2350296402,2347143826,2248312155,2368623040,2391047433,2319265837,2185405851,1323,1,15,15700
1337272604,11,57,136,109,91,56,15321,2327705700,2354531200,2351629714,2249879762,2371763556,2394499922,2321801618,2185980178,1312,0,13,314
1337272605,10,57,142,109,88,54,15322,2327767862,2354594313,2351446884,2248618267,2373055862,2395942390,2322735030,2185928246,1300,-3,3,36484
1337272606,-425,57,138,110,90,52,15309,2326365696,2352910820,2349630692,2247364416,2373447222,2396426505,2322941531,2185760612,0,0,0,22147
1337272607,-351,58,132,109,89,63,15295,2326503378,2353090358,2349885650,2247805897,2373551350,2396489938,2323045238,2185917750,1289,-2,9,54722
1337272608,-56,57,132,114,91,61,15303,2326803209,2353293430,2350073371,2248624557,2371530203,2394176320,2321363675,2185660333,1277,-1,15,33945
1337272609,-198,57,133,113,88,67,15300,2326416000,2352649051,2349511442,2249622747,2369543424,2391896091,2319757211,2185601801,1266,-7,6,63701
1337272610,-119,57,143,112,89,58,15301,2321784374,2347066816,2343901184,2247515748,2368010752,2390267830,2318483181,2185148032,1258,-10,3,37546
1337272611,-45,58,138,112,85,58,15303,2323179053,2348836754,2345696978,2247842578,2370839753,2393320429,2320711725,2185720374,1246,-1,13,3221
1337272612,14,57,139,0,0,0,15314,2329410422,2356335890,2353232960,2250353453,2373663771,2396188434,2322785581,2186298496,1224,2,2,36296
1337272613,11,57,134,115,92,62,15304,2330044525,2357046729,2353919881,2250538642,2373751680,2396223597,2322727844,2186102848,1217,-7,14,45774
1337272614,9,57,137,109,89,60,15274,2323472283,2349164022,2345936265,2247338194,2372782098,2395351213,2322096246,2185731264,1205,-9,20,18653
1337272615,8,61,139,111,92,58,15296,2323427547,2349120758,2346102500,2248290532,2372084918,2394561106,2321588946,2185838034,1192,-3,1,39512
1337272616,10,57,143,111,91,63,15292,2325576128,2351319936,2347982829,2248975972,2371859574,2394151826,2321194889,2186047259,1188,-1,-3,55358
1337272617,10,57,134,111,91,60,15291,2330956013,2357844992,2354928822,2253106660,2372020992,2394026203,2321194450,2186406098,1185,-3,14,11320
1337272618,8,56,134,112,91,63,15304,2324497545,2350030418,2346905371,2249699730,2370721179,2392675730,2320183936,2185949888,1177,-2,20,65110
1337272619,12,57,134,111,93,56,15298,2324350326,2350096027,2347218477,2250280886,2371261577,2393325494,2320653952,2186007433,1166,1,6,36110
1337272620,10,58,134,114,91,60,15306,2325897956,2351832649,2348667739,2249465444,2373488731,2395767990,2322273517,2186250002,1154,0,3,25794
1337272621,9,58,138,130,91,55,15314,2330581129,2357438290,2354276333,2251276571,2375963401,2398437074,2324242176,2186719670,1146,-8,15,18519
1337272622,-119,56,136,111,89,67,15232,2329261632,2355911789,2352940224,2251219958,2375494518,2397869138,2323864932,2186636553,0,0,0,28106
1337272623,-75,56,140,113,91,52,15302,2323502016,2348775899,2345510546,2248798966,2372541705,2394738697,2321468644,2186025417,1140,-11,11,52659
1337272624,-26,57,136,113,89,59,15309,2326634788,2352520822,2349587145,2252186422,2372261467,2394349860,2321292114,2186363072,1135,-1,1,7946
1337272625,8,0,0,113,89,64,15281,2328203739,2354306806,2351400932,2252976274,2372983131,2394941293,2321764114,2186566546,1122,-4,17,26535
1337272626,11,58,139,0,0,0,15302,2329145024,2355403986,2352449426,2252961078,2374930075,2396993572,2323185398,2186857243,1115,-7,10,12952
1337272627,9,58,135,113,92,60,15278,2330053659,2356596406,2353655680,2253063122,2377530276,2399821577,2325227190,2187388598,1105,0,2,42953
1337272628,8,56,138,112,90,58,15316,2330057462,2356488182,2353317558,2252682660,2377482422,2399886016,2325133321,2187136374,1097,1,8,64702
1337272629,10,56,142,112,91,58,15305,2331734930,2358557037,2355797357,2254907419,2377840612,2400273481,2325517074,2187394971,1093,-9,13,48584
1337272630,9,57,136,112,91,59,15285,2326361179,2351978651,2348933229,2251909814,2377007972,2399330715,2324812480,2187219556,1087,-8,6,15056
1337272631,7,57,135,107,91,61,15313,2331112420,2357629266,2354806665,2255413540,2377974838,2400259520,2325466450,2187628352,1079,4,6,43168
1337272632,6,56,135,110,90,62,15302,2334445741,2361612269,2358785453,2257231826,2379462235,2401803181,2326620086,2187987008,1070,4,14,54067
1337272633,9,57,140,116,89,56,15320,2331522834,2358094738,2355303469,2255311606,2380422116,2402884736,2327393883,2188101403,1064,-9,11,23068
1337272634,8,58,133,114,90,58,15313,2331171620,2357688228,2354938486,2255202029,2380842249,2403446866,2327729874,2188108361,1057,-11,2,30709
1337272635,7,55,139,113,92,65,15297,2333243446,2360127424,2357261997,2256394340,2380803620,2403396717,2327630720,2188046089,1046,3,6,15725
1337272636,10,57,137,113,89,59,15296,2330252516,2356532059,2353439552,2254708269,2380204178,2402820242,2327126134,2187718464,1034,8,16,54883
1337272637,-223,56,135,109,91,55,15302,2329080283,2355238637,2352386523,2254306368,2381677229,2404418258,2328355648,2188082084,0,0,0,40575
1337272638,-144,56,133,111,94,58,15305,2335063451,2362423241,2359945938,2257993910,2384404937,2407241289,2330561188,2189096512,1024,-7,12,35013
1337272639,-71,56,136,110,88,57,15318,2335775561,2362978779,2360257481,2258515181,2382348342,2404796928,2328761316,2188772589,1016,-17,-1,34809
1337272640,9,57,133,0,0,0,15306,2328589842,2354283821,2351398390,2255357668,2378991451,2401190610,2326054061,2187884736,981,12,24,26432
1337272641,7,58,138,113,86,58,15315,2329053705,2355104566,2352670957,2256963428,2379939483,2402415350,2326946377,2188166162,967,1,12,2674
1337272642,6,56,143,113,88,65,15313,2334640530,2361634898,2359137398,2258763236,2383530678,2406281810,2329779766,2188973824,954,-14,-8,60020
1337272643,9,56,137,110,87,57,15309,2338333513,2365792841,2363042121,2259284827,2386175936,2409018285,2331654317,2189388754,932,-7,5,11237
1337272644,6,55,141,112,91,59,15318,2338272585,2366044608,2363740370,2260704164,2386418413,2409209289,2331907940,2189570176,903,6,24,26334
1337272645,5,56,137,110,88,65,15322,2328928466,2354735670,2351951414,2255869065,2382271990,2404955474,2328639131,2188272813,887,1,13,48597
1337272646,8,56,133,110,90,67,15297,2330489929,2356573440,2354076105,2257516626,2384081133,2407177581,2330215204,2188869769,872,-6,-1,46127
1337272647,7,55,151,111,91,58,15298,2337419373,2364924388,2362645339,2260899977,2388503296,2411832384,2333724315,2189973376,848,-5,4,2071
1337272648,5,56,139,113,87,57,15303,2339844617,2367763026,2365381805,2261792813,2389870518,2413076845,2334576832,2190095862,822,-1,16,59126
1337272649,9,0,0,111,90,64,15310,2337993920,2365443172,2363078098,2261691968,2390875693,2414261229,2335430006,2190340050,802,-2,15,12792
1337272650,7,56,136,113,90,62,15316,2338818852,2366452507,2364500800,2264077750,2391988178,2415497444,2336569188,2191052498,789,-5,6,10289
1337272651,6,57,136,110,91,61,15325,2342798518,2371057892,2369410724,2267702838,2392142454,2415731264,2336636178,2191344923,775,-6,5,19854
1337272652,5,56,138,108,90,57,15321,2341776484,2369702930,2367790226,2266615378,2392984713,2416615643,2337158454,2191379483,761,0,10,51138
1337272653,-83,57,137,109,86,62,15318,2339864658,2367667172,2365789494,2264809417,2394417792,2418234724,2338215186,2191231049,0,0,0,35441
1337272654,6,57,141,0,0,0,15296,2342276169,2370553472,2368461833,2264503442,2397927168,2422073042,2340773458,2191631744,730,-3,5,3291
1337272655,4,56,135,114,93,59,15291,2347939282,2377283291,2375334381,2267298331,2400496237,2424537837,2342792182,2192488512,712,-10,6,49190
1337272656,8,56,134,111,90,66,15301,2345176475,2373909778,2371960950,2267084891,2395847424,2419274112,2338807003,2191485376,691,-3,13,55750
1337272657,6,54,135,108,88,55,15306,2336364534,2363160173,2360970724,2263535707,2390228982,2413096329,2334336182,2190482852,677,6,14,14391
1337272658,5,58,135,110,90,62,15295,2336599780,2363418541,2361328100,2264521691,2388033298,2410581421,2332645293,2190365293,670,-3,6,7890
1337272659,8,56,138,115,91,54,15316,2342568283,2370405202,2368371611,2267131949,2388652470,2410931273,2332886409,2190707922,664,-15,6,56806
1337272660,5,56,135,110,89,55,15319,2339669046,2366983424,2364710061,2264395328,2388758409,2410936192,2332732699,2190492928,653,-4,11,27094
1337272661,4,60,139,111,92,54,15306,2334771501,2361285888,2358910930,2261356717,2388529746,2410876534,2332532827,2190030198,643,10,7,21373
1337272662,3,56,131,116,89,60,15316,2333961645,2360247680,2357682130,2260117467,2388674011,2411203346,2332677942,2189785782,634,0,3,61524
1337272663,6,56,138,115,92,60,15305,2338635812,2365915346,2363660278,2263156973,2389044059,2411440530,2332917440,2189941696,621,-12,9,50260
1337272664,4,55,149,115,91,65,15316,2335175204,2361574857,2359030345,2260603565,2388835337,2411068772,2332716699,2189934262,605,-3,16,39644
1337272665,3,56,147,113,89,61,15314,2337154304,2364019739,2361743460,2262894802,2388385417,2410402185,2332290962,2190132827,601,4,11,2973
1337272666,6,57,135,117,86,61,15322,2338799286,2365757750,2363529161,2265039524,2386591506,2408254272,2330757558,2190143350,606,-7,5,40397
1337272667,5,55,133,110,90,61,15317,2334762002,2360664484,2358204242,2263069147,2384310006,2405723254,2328901348,2189712018,606,-8,9,49856
1337272668,4,58,141,0,0,0,15310,2334808841,2360915437,2358706139,2263521892,2385538605,2407061568,2329978514,2190146477,603,0,11,41552
1337272669,7,56,144,111,88,69,15294,2338606774,2365536219,2363404544,2265342656,2386578267,2408107821,2330592109,2190219913,611,-2,7,22601
1337272670,5,56,133,112,92,68,15296,2335850057,2361973421,2359250998,2261741979,2387442998,2409250075,2331112731,2189899474,614,-3,3,24930
1337272671,4,56,140,114,93,58,15308,2337449499,2364424777,2362275236,2263799396,2390153270,2412278445,2333459410,2190468745,600,6,6,62141
1337272672,3,0,0,110,89,65,15317,2331855725,2357603821,2354923584,2259359259,2389253558,2411360027,2332662326,2189761170,586,1,12,21267
1337272673,6,56,137,110,97,64,15209,2335806409,2362056950,2359497325,2261409645,2390657353,2412739693,2333876745,2190529243,584,-16,11,13812
1337272674,4,57,129,108,88,64,15288,2336364717,2362573357,2359944960,2262574747,2387565842,2409156681,2331309412,2190128795,586,-14,10,33233
1337272675,2,57,136,110,89,59,15318,2329240192,2354189878,2351638345,2260658304,2383436379,2404809124,2327965705,2189278116,588,10,15,24801
1337272676,5,58,140,115,92,63,15323,2329071378,2354225773,2352116050,2261673718,2385084434,2406636114,2329466825,2189882029,601,10,8,12394
1337272677,4,58,133,112,103,55,15307,2341110601,2368268434,2366326482,2267731465,2390100461,2411796726,2333152530,2191170669,617,-18,-4,18623
1337272678,2,56,136,111,89,57,15287,2342555940,2369716900,2367361298,2267155200,2391505106,2413094592,2333954331,2191172507,605,-12,7,29296
1337272679,5,53,138,112,89,61,15309,2336822793,2363184813,2360903378,2264540717,2391447433,2413188370,2334030253,2190819501,582,20,20,22875
1337272680,4,56,133,109,90,63,15312,2335515163,2361807021,2359665947,2264291446,2391937298,2413963328,2334655515,2190944000,581,8,10,43711
1337272681,2,58,135,111,89,65,15311,2340566016,2367466358,2365361892,2267043940,2393296082,2415236132,2335586642,2191587931,586,-28,1,30057
1337272682,2,56,133,109,88,52,15312,2341733321,2368627940,2366393645,2267681033,2392198857,2413783168,2334428260,2191457664,572,-20,8,46606
1337272683,4,55,143,0,0,0,15309,2341776374,2369009718,2367156498,2270004644,2391314944,2412854509,2333689545,2191343314,550,20,11,39664
1337272684,3,56,135,110,93,56,15316,2333342738,2358812818,2356426331,2264091812,2390163830,2411756452,2332894573,2190780342,540,18,6,31539
1337272685,1,59,141,110,90,61,15311,2339373851,2365928704,2363753261,2267077604,2393651620,2415467136,2335697554,2191711168,534,-19,5,9013
1337272686,5,57,143,109,88,55,15306,2345206509,2372950345,2371107556,2270208045,2396089737,2417823524,2337486464,2192415387,522,-24,12,37834
1337272687,2,57,136,111,91,65,15308,2339426102,2365820964,2363420644,2266812342,2393093842,2414557650,2334877348,2191382957,511,7,12,23441
1337272688,1,55,139,111,89,55,15310,2335785069,2361748361,2359638619,2266531465,2391934217,2413474550,2334079835,2191249645,509,20,4,44563
1337272689,3,57,143,111,87,60,15303,2337771785,2364000612,2361982464,2267639277,2392395401,2413990043,2334659693,2191581129,513,-9,5,35428
1337272690,3,55,152,112,89,60,15315,2343090157,2370094720,2368128612,2270189092,2393903424,2415378569,2335641563,2192058130,518,-28,13,64282
1337272691,1,55,148,113,88,59,15315,2340814628,2367348004,2365100379,2268440978,2393775625,2415057609,2335323803,2192002267,522,-1,11,19982
1337272692,0,56,141,110,94,65,15307,2339180123,2365679881,2363567990,2268845760,2392246427,2413620224,2333999250,2191295670,525,25,2,11330
1337272693,3,57,130,113,99,69,15321,2335036324,2360606674,2358223131,2265339977,2392625435,2414232585,2334494747,2191172096,529,7,5,32850
1337272694,1,56,182,110,92,56,15325,2340057746,2366655469,2364586477,2267999241,2395641435,2417281270,2336933906,2192029037,535,-23,10,54554
1337272695,-1,57,137,110,89,61,15310,2343400000,2370379894,2368228489,2269563666,2397158052,2418556553,2337902985,2192694509,541,-20,11,14467
1337272696,3,0,0,108,88,61,15313,2344052681,2371085842,2368996836,2271691721,2393908242,2414871158,2335188699,2192224786,549,4,11,16387
1337272697,2,55,140,0,0,0,15299,2338989211,2365200603,2363373595,2271189860,2390011776,2410907757,2332350692,2191517824,571,13,14,32384
1337272698,1,57,137,112,90,65,15320,2332383753,2357377069,2355169051,2266492827,2388824356,2409919972,2331453056,2190822098,599,-4,9,28689
1337272699,-258,55,131,110,88,63,15315,2339993316,2366360091,2364268635,2268852827,2396271012,2417761024,2337072941,2192474998,0,0,0,5425
1337272700,-370,56,223,113,89,62,15318,2349070646,2377143469,2374995218,2272140507,2401605129,2423190052,2341030372,2193551981,618,-14,-4,19638
1337272701,-367,56,136,110,88,58,15313,2345290230,2372606756,2370358317,2270858368,2398963264,2420327670,2338818020,2192596059,610,-2,3,5209
1337272702,-1,58,136,107,88,65,15320,2336356077,2362105435,2359980160,2268126756,2394649874,2415919872,2335794185,2191939337,596,2,16,20360
1337272703,3,54,136,112,90,63,15313,2336383990,2361858624,2359701787,2268793874,2392345828,2413476571,2334123684,2191869321,603,-13,0,22769
1337272704,1,56,134,113,89,59,15322,2345708233,2372689106,2370757897,2274658834,2393881536,2414750061,2335036571,2192586221,601,-16,8,27414
1337272705,0,56,135,112,89,67,15314,2341971437,2368396909,2366260498,2271714761,2394809965,2415570038,2335418185,2192444626,599,2,17,56684
1337272706,2,57,134,110,87,60,15298,2340355584,2366555318,2364301156,2270250249,2397578971,2418708781,2337604662,2192792877,605,14,3,27172
