TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345831570,-137,55,120,101,83,55,13678,2491527122,2549288987,2561022473,2387864301,2581867858,2576210066,2437969755,2215037686,3041,0,10,19332
1345831571,-133,54,127,98,88,58,13676,2428673691,2466138852,2464264420,2326931712,2589583232,2584021458,2443688347,2218765714,3060,-5,13,49435
1345831572,-86,55,122,100,86,48,13680,2470038838,2520101019,2527204553,2368801106,2584671643,2579035437,2439747739,2216103853,3080,-4,5,29081
1345831573,-127,55,117,0,0,0,13677,2469781110,2519990619,2525070326,2367899474,2595090660,2590160000,2448253366,2219817609,3082,0,4,3458
1345831574,-124,55,165,102,83,61,13683,2461283017,2509779684,2511836525,2359274477,2583886272,2578101248,2438733842,2214850121,3083,-4,13,60694
1345831575,-100,54,120,100,87,62,13679,2462919314,2511321737,2516073270,2359813869,2601380470,2596162642,2452629604,2221480265,3091,-7,13,19048
1345831576,-112,55,119,101,85,55,13677,2467619730,2518100324,2522643894,2364572242,2584817563,2578400557,2438463131,2215935835,3094,-2,5,38089
1345831577,-108,54,117,99,86,51,13678,2470820553,2526617709,2535580032,2376530541,2591857179,2586413138,2445163318,2217859126,3096,0,6,14290
1345831578,-105,53,117,102,85,49,13676,2480413302,2533876388,2542085577,2381304493,2593308196,2587451849,2445387876,2218390610,3111,-6,12,43656
1345831579,-101,55,119,103,85,54,13675,2471985709,2520972763,2525456411,2370109650,2587926464,2581929865,2441301778,2217066633,3122,-6,8,31202
1345831580,-53,54,116,100,85,60,13675,2457872594,2503224841,2507164388,2361286363,2595220571,2589302875,2447333129,2219786249,3114,0,6,17226
1345831581,-95,54,128,101,86,66,13681,2481755867,2535324644,2544620297,2383889088,2594893449,2588760704,2445588425,2219674240,3122,2,10,15383
1345831582,-87,54,116,98,86,59,13673,2487967853,2546573558,2551394569,2389507766,2591257344,2584660489,2443658825,2218028836,3156,-7,8,20082
1345831583,-83,53,117,105,87,57,13678,2444662052,2487427190,2489477101,2349966189,2593722578,2587495250,2445249645,2218907126,3170,-7,7,48723
1345831584,-79,55,116,100,84,58,13680,2533603474,2600062729,2615579163,2433166656,2590153947,2583600777,2442407003,2217652324,3164,-2,10,58795
1345831585,-76,57,121,103,86,62,13676,2454378514,2502354358,2506895579,2362359387,2598197110,2592030235,2448613476,2220099227,3169,0,11,54235
1345831586,-72,54,119,103,85,59,13680,2439851666,2480568384,2481236132,2344113618,2594941357,2587816603,2445083602,2218527890,3188,-3,8,32427
1345831587,-69,55,119,0,0,0,13677,2506422518,2569038070,2581789348,2409521417,2606222098,2599728384,2453299382,2222385819,3207,-4,7,11149
1345831588,-61,54,118,98,85,55,13676,2504565430,2564031067,2574432082,2407278436,2597144795,2590191524,2446676553,2218589513,3213,-3,8,51543
1345831589,-57,53,121,99,84,59,13670,2467822765,2517642706,2524981842,2376528923,2603480301,2597011885,2451753609,2222602569,3216,-4,7,7096
1345831590,-54,0,0,103,88,60,13676,2474124306,2526029366,2531983268,2383821339,2598802112,2591770048,2448417170,2221903387,3210,-4,8,35757
1345831591,-50,54,119,98,85,50,13679,2485008905,2539388726,2548264914,2393456969,2595543579,2588658541,2444896621,2219520045,3199,-1,10,10367
1345831592,-47,55,118,99,84,61,13683,2486141037,2540642176,2549968996,2393753060,2607075913,2600447387,2454311753,2222625042,3201,2,11,59352
1345831593,-44,55,116,100,85,58,13665,2500844041,2558532434,2569145453,2406282413,2598557275,2590543332,2446269001,2219880438,3232,1,9,40045
1345831594,-40,55,118,100,86,65,13675,2426356178,2465748123,2466146358,2337612864,2608462052,2601013668,2454221165,2223248182,3270,-9,6,17984
1345831595,-32,54,119,102,85,61,13678,2484340900,2538968374,2547170240,2392457947,2612432054,2605423926,2457124315,2224328923,3275,-14,6,33767
1345831596,-28,56,123,101,87,59,13676,2494405046,2547891712,2556318326,2400879881,2601127140,2593768128,2448950875,2220125147,3235,-2,10,19232
1345831597,-25,56,119,102,85,58,13680,2477993581,2527407058,2536131657,2387634477,2607646500,2600426450,2453507300,2223437696,3213,6,10,47963
1345831598,-22,54,117,98,87,70,13677,2498394944,2551807716,2562142829,2409444388,2599602102,2591759817,2447731419,2220251538,3228,0,7,14612
1345831599,-19,54,115,104,86,64,13679,2489530139,2542927579,2550940635,2400688429,2607844443,2600141238,2453451236,2224042898,3246,-6,7,7208
1345831600,-16,53,116,103,86,65,13660,2499309385,2555442148,2564670509,2410197357,2611699858,2603722688,2456517266,2224603858,3252,0,9,19164
1345831601,-597,56,116,0,0,0,13687,0,0,0,0,0,0,0,0,3271,-2,8,12299
1345831602,-185,54,118,99,84,68,13632,2483153600,2533133366,2538598006,2391300498,2601213458,2592410313,2446856713,2220220772,3287,-12,5,15751
1345831603,-342,55,115,101,85,54,13673,2463623478,2511332150,2514239478,2373909860,2620578258,2613571501,2463127552,2226025737,3267,-8,8,6533
1345831604,-464,56,118,102,88,61,13667,2491434349,2546058587,2554124269,2401837915,2608892973,2600793124,2453418541,2222345645,3232,4,11,18492
1345831605,-421,54,126,99,87,60,13680,2479790857,2529426496,2539986761,2395426642,2611066349,2603526674,2455385883,2223397824,3236,0,10,64297
1345831606,-377,54,119,101,88,59,13679,2522430893,2590835108,2605540745,2440673490,2610133714,2601791899,2454067812,2222836022,3253,-9,7,62333
1345831607,-137,55,125,100,87,58,13678,2483631579,2541142290,2553935488,2402754752,2617791899,2609717193,2459711305,2227126381,3246,-2,7,30525
1345831608,-284,55,117,100,88,57,13679,2565609536,2640926966,2659363364,2481016676,2605718025,2596894144,2450749065,2222441581,3240,3,9,41443
1345831609,-240,53,116,104,89,60,13672,2511043520,2566164571,2577207030,2427327634,2621799817,2614021202,2463730861,2228454966,3257,-8,7,17637
1345831610,-197,53,121,99,86,49,13681,2472724059,2521686235,2530301851,2390981476,2609635940,2601127680,2453667611,2223014546,3250,-10,7,6713
1345831611,-153,54,128,98,88,56,13682,2512781083,2571791689,2582213504,2425615734,2622118052,2613552064,2463237357,2228328393,3221,0,10,44595
1345831612,-90,56,122,102,89,57,13676,2499215405,2553437302,2563348224,2413681600,2618854592,2610395337,2459621549,2225615131,3216,3,10,25678
1345831613,-66,55,124,102,87,57,13681,2498327579,2554073846,2564750052,2414641801,2619192036,2610428187,2459897563,2226096027,3235,-4,7,40792
1345831614,-23,55,120,100,87,59,13679,2474110701,2520461705,2528784841,2393305508,2611336219,2602591149,2454722989,2223710025,3239,-9,8,30139
1345831615,-45,0,0,100,82,55,13677,2440753115,2484529965,2488253632,2363422582,2628135442,2620058806,2467431131,2231028580,3223,-4,11,12481
1345831616,-731,54,118,0,0,0,13677,2449488630,2490408987,2493283574,2369439753,2613629622,2604698514,2456074130,2224150656,3210,1,9,33225
1345831617,-43,55,121,101,84,62,13680,2511962532,2571287040,2585679058,2433663113,2624736109,2616037750,2464379227,2228914724,3215,4,6,29367
1345831618,-200,53,118,98,85,56,13676,2491953408,2539229220,2545419556,2407607798,2623607314,2614596160,2462778166,2227910893,3237,-2,8,25502
1345831619,-363,54,118,101,82,58,13680,2458345508,2506719506,2512604608,2381712356,2624617965,2615097106,2463224996,2229105563,3258,-13,11,25034
1345831620,-519,52,116,101,86,63,13680,2418370770,2450307236,2445118665,2336557842,2622359725,2612970624,2462141193,2227618185,3256,-12,7,9474
1345831621,-668,61,125,98,84,55,13679,2508269074,2563612790,2574384155,2427693110,2623211922,2614133257,2462026075,2227051584,3219,0,3,31231
1345831622,-594,55,126,101,85,60,13680,2490555949,2543117430,2551019392,2411757430,2629422838,2620663826,2467280969,2229013805,3182,6,13,18062
1345831623,-153,54,117,103,86,68,13683,2475800246,2520504987,2524129124,2393773366,2628441974,2619112109,2465787721,2229351844,3203,-1,18,33591
1345831624,-315,55,202,106,90,61,13673,2473622573,2521300946,2534503222,2402004160,2621309467,2611034349,2459756699,2228492041,3248,-5,5,55825
1345831625,-362,56,118,101,87,47,13678,2512951899,2571172470,2582477147,2440530550,2625779684,2616329499,2463180790,2229887917,3258,-4,-3,64235
1345831626,-283,52,117,102,83,58,13671,2468428818,2514578779,2520582144,2394754605,2621143524,2611091574,2460450642,2228167094,3229,-6,8,47338
1345831627,-209,54,119,101,85,64,13682,2511332086,2573410413,2589254281,2444928713,2626467190,2617202788,2464593298,2228025408,3193,-9,19,16109
1345831628,-105,55,119,100,85,62,13673,2509270646,2567754477,2579530934,2433585590,2642392310,2633510500,2476141851,2233274697,3175,1,9,53049
1345831629,-57,53,118,101,88,57,13671,2504962148,2559568256,2566748434,2426561737,2629329316,2618990473,2465626989,2229395218,3179,11,3,31269
1345831630,-366,55,121,0,0,0,13581,2472016594,2517637293,2526305755,2401985581,2618244571,2607813202,2456898560,2227397110,3218,-2,10,25963
1345831631,-322,52,120,99,83,55,13677,2519439734,2574158272,2577213321,2444309366,2626778889,2616656100,2464205056,2230809609,3243,-21,9,18344
1345831632,-278,55,117,99,88,67,13684,2463192530,2510048027,2511357266,2389479835,2630026505,2620247305,2466060662,2229832164,3201,-3,4,29648
1345831633,-58,54,115,100,85,51,13685,2477613430,2519343442,2520058934,2394282368,2641232466,2631458660,2474567094,2232824713,3157,10,9,7287
1345831634,-191,54,123,99,85,60,13674,2479778093,2526473316,2532683766,2404460790,2633762578,2623277312,2467710336,2231786176,3167,-3,16,25499
1345831635,-147,55,116,101,86,57,13683,2507780342,2566064420,2577496676,2441920640,2626653696,2616363931,2462996525,2229143926,3188,-16,8,6052
1345831636,-103,54,119,101,85,57,13684,2519487798,2580787785,2592205248,2454054820,2634498989,2624269458,2470241252,2232591780,3142,0,1,26958
1345831637,-55,54,116,96,89,57,13680,2477404525,2529895076,2536566948,2411200932,2639839104,2629691145,2473727497,2236358948,3096,16,10,40467
1345831638,-11,54,116,98,85,57,13682,2523453385,2584298861,2594932315,2457883200,2625745398,2614596873,2462634898,2230515849,3136,2,16,7731
1345831639,-173,0,0,100,84,50,13672,2526180306,2583896758,2600213184,2462893641,2633751168,2622866514,2468526080,2232353133,3190,-21,3,48609
1345831640,-296,53,119,101,81,60,13684,2503984082,2565898797,2582094838,2446135698,2643108288,2633046921,2475813293,2234530276,3137,-12,2,22106
1345831641,-222,53,116,102,84,55,13680,2554480859,2624642377,2649764864,2494511378,2639458669,2629096969,2472183670,2233128082,3045,10,19,53583
1345831642,-143,54,120,104,85,59,13676,2495093504,2543846262,2546883995,2423929956,2637345965,2626371218,2470579008,2233696054,3042,10,18,39903
1345831643,-70,54,119,100,85,58,13676,2429395200,2470329974,2473237732,2365369627,2650514541,2639553453,2479947501,2239132114,3095,-11,-1,36071
1345831644,-127,52,118,0,0,0,13671,2461986889,2509206720,2519666020,2399950921,2631430034,2620071753,2466019712,2230396096,3065,-20,-2,735
1345831645,-284,53,117,97,87,54,13677,2538574363,2600102637,2612038628,2473545563,2650684489,2640704576,2480999744,2239645101,2935,0,17,2078
1345831646,-447,54,134,99,84,59,13658,2505811337,2569194020,2580207296,2447839040,2637141120,2626547309,2470925101,2233569261,2866,11,15,47152
1345831647,-604,54,123,100,84,59,13672,2485303963,2539421577,2552523721,2428193746,2659188480,2648832356,2487034706,2243199570,2870,0,2,17274
1345831648,-621,55,119,100,83,60,13644,2490907593,2544032795,2557845558,2431863296,2636023113,2624481947,2469168393,2233520457,2871,-7,4,41501
1345831649,-79,54,115,99,86,59,13676,2455566784,2489302436,2493561536,2387298322,2653421906,2641856054,2482533485,2241543049,2843,-5,15,63686
1345831650,-236,55,115,100,86,60,13657,2498097664,2549579428,2557537042,2437529718,2642423195,2631016905,2473992374,2236211245,2822,-3,13,34488
1345831651,-399,53,119,105,87,59,13677,2480781046,2529179401,2538458020,2420958610,2650464539,2639136329,2480055360,2238839926,2804,-2,5,46127
1345831652,-446,56,118,103,84,52,13672,2540505581,2607170413,2627398912,2487178523,2651800941,2639749494,2480815387,2240377298,2788,-5,6,28064
1345831653,-386,54,125,101,83,56,13668,2413258029,2445705033,2444259748,2348937051,2644776612,2633483721,2474257590,2235137316,2758,-7,11,42831
1345831654,-308,55,119,101,86,57,13479,2543312484,2602036022,2618177005,2486419382,2661436114,2649584749,2488296996,2245774957,2717,2,7,8789
1345831655,-189,54,123,99,85,67,13680,2565421915,2621785216,2633655323,2505474706,2638322715,2626790381,2470234514,2234978240,2712,6,4,42572
1345831656,-155,54,118,101,109,50,13682,2473747172,2514051593,2519964452,2413789138,2651126811,2639636571,2480850989,2240216438,2748,-11,10,17208
1345831657,-81,55,118,101,87,52,13677,2535107785,2590050843,2601421686,2480864265,2664153792,2652572196,2490053010,2245346797,2746,-13,12,34684
1345831658,-180,54,125,0,0,0,13675,2510517266,2572215332,2580201462,2456265362,2653075282,2640655570,2480505956,2239890002,2715,6,13,2566
1345831659,-136,52,118,102,86,66,13678,2493727963,2540925458,2546319707,2432735771,2659729874,2647635392,2484422829,2241111862,2737,0,9,44768
1345831660,-91,55,118,97,85,58,13680,2507604297,2563707602,2578815222,2457890048,2655478299,2643147062,2482207780,2238214107,2763,-20,0,36031
1345831661,-48,55,122,98,84,62,13681,2550673554,2610332214,2628690166,2497680493,2660991003,2649163026,2486568411,2242383771,2688,-3,7,47304
1345831662,-463,0,0,103,84,62,13677,2538292333,2596796187,2612487241,2491366966,2652068388,2639230006,2481566491,2242192612,2630,18,17,33513
1345831663,-625,54,117,101,88,62,13677,2457243446,2495762861,2498774116,2400901586,2653338486,2640587154,2481261266,2242525586,2675,2,9,13626
1345831664,-627,54,125,105,85,54,13677,2502455561,2560638491,2570973010,2455819209,2657800292,2645758518,2485080758,2241321938,2717,-20,3,16894
1345831665,-95,54,118,101,86,60,13672,2500724489,2556394678,2571792475,2453508653,2664370267,2651583698,2489463561,2245687296,2681,-6,11,411
1345831666,-257,54,115,104,87,53,13670,2496593974,2545287296,2556182436,2445275465,2655281673,2642303798,2482221138,2240243035,2647,8,9,30792
1345831667,-400,54,119,100,93,59,13677,2444692096,2489128137,2492780736,2389585581,2674640731,2661940041,2496477129,2247723428,2671,-6,3,63684
1345831668,-321,54,114,99,87,45,13680,2539638756,2594993380,2614462976,2495258742,2660317961,2647646016,2486220150,2241978706,2670,-12,11,8206
1345831669,-247,53,115,100,83,58,13681,2509346093,2570598738,2585854546,2468068864,2662058002,2648782326,2487620653,2245080000,2635,0,18,27805
1345831670,-47,54,116,102,85,53,13677,2484650624,2527660827,2532991542,2432487780,2662583798,2649809152,2487182720,2242932525,2624,1,2,61276
1345831671,-94,54,116,105,87,66,13680,2529008054,2585468452,2597846564,2480936667,2670640274,2657033627,2493352374,2246170523,2629,-5,3,5139
1345831672,-368,55,121,0,0,0,13667,2556062848,2606822418,2609018752,2506157504,2660164726,2646566793,2484943213,2243898825,2622,0,20,35697
1345831673,-530,54,117,98,85,62,13672,2552950848,2599685622,2601442752,2505911094,2665647725,2652645394,2489435062,2245597001,2640,-1,6,35527
1345831674,-527,53,114,101,84,64,13678,2503726281,2549210048,2552933421,2454670427,2670643328,2657198427,2493036882,2245757449,2659,-8,-9,43882
1345831675,-484,54,117,100,86,55,13674,2491064009,2542829732,2548963236,2444846528,2664884745,2650764187,2488560722,2246387227,2637,-5,16,35963
1345831676,-163,54,116,103,85,64,13672,2505625234,2563331611,2575611044,2465817901,2668375140,2654962313,2491336365,2245635885,2608,0,29,35487
1345831677,-321,53,117,103,86,67,13680,2495427940,2544334299,2547991926,2451465051,2663879049,2649949403,2487164041,2243058166,2606,-1,-3,5934
1345831678,-347,54,117,101,86,60,13681,2468676224,2518380955,2526121252,2424265078,2667990116,2654148269,2490542043,2244703213,2604,-3,-2,11277
1345831679,-304,55,120,98,84,52,13677,2537448402,2602864621,2617851648,2501178322,2677678701,2663526628,2497942400,2251892416,2596,-2,29,57260
1345831680,-260,54,116,103,87,52,13666,2510065481,2567227968,2583762953,2475792402,2668466962,2653931830,2491480932,2249728932,2603,1,18,48072
1345831681,-116,54,120,99,82,51,13676,2458801161,2489053997,2483464557,2407380745,2662041874,2648168338,2486117970,2245046674,2634,-1,-15,40464
1345831682,-173,65,196,101,87,62,13684,2549805257,2607578322,2609989522,2509420077,2673201910,2659688466,2495274980,2246716617,2640,-15,1,11883
1345831683,-129,55,116,101,85,55,13664,2480790464,2527786889,2530214034,2435120091,2678252864,2663386962,2498189824,2251675666,2582,7,29,4089
1345831684,-85,54,118,105,85,63,13677,2596248219,2675668690,2694164342,2568675446,2671208630,2656454976,2491963803,2247882011,2591,23,8,10896
1345831685,-41,54,118,98,87,57,13676,2499820882,2564980022,2576170432,2471036297,2676046418,2662343378,2496224484,2246957988,2691,-16,-1,40462
1345831686,-28,0,0,100,85,58,13678,2512124763,2564616420,2574451446,2477453238,2676880210,2663011273,2496764160,2248994020,2667,-37,10,14948
1345831687,-225,55,119,0,0,0,13676,2468646180,2516980909,2527620736,2429993828,2674575195,2659417197,2494879021,2251796553,2525,15,17,29970
1345831688,-388,55,119,98,85,52,13671,2566081481,2627710171,2652237421,2543523218,2670989942,2655922944,2491678098,2248311597,2510,34,5,58250
1345831689,-546,53,145,102,86,52,13674,2567407835,2626721408,2644667684,2548703936,2684130450,2669979136,2501589504,2252955830,2632,-3,-3,48029
1345831690,-649,54,119,97,86,58,13673,2476956617,2530500672,2535501421,2440988708,2671468553,2656915318,2492164818,2248863798,2696,-25,9,63016
1345831691,-645,53,116,101,87,57,13671,2494417206,2529578861,2544052096,2457303131,2675498980,2660059136,2495185572,2249588242,2649,3,25,14222
1345831692,-179,53,118,100,82,60,13672,2497043154,2532966820,2541009938,2454701632,2681269696,2666124498,2497438345,2250500873,2665,10,6,35436
1345831693,-341,51,117,103,83,65,13676,2474327442,2524779785,2536979602,2440590930,2686690020,2671967707,2502202422,2252697472,2730,-12,-1,7619
1345831694,-499,53,116,105,85,54,13677,2522879588,2576428845,2574016795,2483371629,2669936429,2655544676,2490089362,2247290971,2730,-11,12,32861
1345831695,-425,54,125,104,88,57,13674,2508756242,2567432978,2586257069,2483208694,2675158326,2660459757,2495571611,2249516443,2709,11,11,40867
1345831696,-346,52,115,99,88,51,13674,2514546925,2572044544,2594882212,2490704064,2678450221,2663409426,2496341193,2252579995,2755,1,4,50452
1345831697,-136,54,116,104,84,58,13674,2514380790,2568787163,2574366080,2477465700,2680823506,2665919222,2497809682,2252304036,2811,-3,18,25762
1345831698,-193,53,121,105,86,55,13679,2584766848,2666375369,2710534774,2581657554,2676492708,2661273197,2494068580,2248639808,2874,-6,14,14982
1345831699,-114,53,127,100,86,65,13683,2516046573,2562853787,2587400996,2498938660,2686393371,2671042560,2501868553,2254004626,2907,-6,-1,33579
1345831700,-40,52,118,101,85,60,13675,2493781622,2587816054,2613898349,2491381796,2677673654,2663448841,2495449563,2247882816,2895,-2,6,1248
1345831701,-384,53,118,0,0,0,13670,2511363474,2553692973,2564813092,2484430454,2680288566,2664830445,2497073325,2251260178,2882,0,20,64593
1345831702,-89,53,118,108,88,57,13679,2556995291,2580777947,2587182774,2513530285,2684469467,2669086454,2500383862,2253546148,2902,9,8,49181
1345831703,-246,54,121,98,86,51,13676,2488035702,2539847862,2547639414,2458670756,2679330752,2663742326,2495422235,2251664457,2958,3,-1,48424
1345831704,-253,52,119,102,87,53,13680,2511606454,2572470683,2579775890,2485243995,2680966445,2665952658,2498095698,2252081819,2998,-12,14,13407
1345831705,-205,54,116,99,87,63,13677,2544105746,2580087222,2593481142,2508183652,2681641133,2666545106,2498168411,2253419181,3000,-10,18,55248
1345831706,-161,53,115,102,88,55,13677,2491205869,2557664365,2580523556,2473708388,2675671817,2659754157,2493585243,2251115282,2987,8,4,38898
1345831707,-42,54,118,101,86,61,13687,2452656795,2495587309,2535017956,2445244598,2682764708,2666731392,2498176283,2252664630,3004,8,1,19940
1345831708,-74,53,117,103,86,60,13679,2514119817,2588974253,2616200457,2505998016,2678792320,2662834477,2494660827,2251767606,3030,-14,12,41503
1345831709,-30,54,119,100,84,58,13675,2489087158,2555330240,2588996681,2489659291,2670599689,2654260589,2489157824,2249862710,3015,-11,26,61712
1345831710,-359,0,0,101,88,56,13687,2529414939,2594717257,2608343442,2522802048,2676216932,2659075913,2492164480,2253108342,3035,18,8,10388
1345831711,-280,53,119,101,86,61,13687,2468957156,2524138011,2515126272,2442295945,2663147181,2646111808,2482084854,2247613540,3111,7,-11,6344
1345831712,-205,53,117,99,93,60,13683,2503275565,2540692818,2506552557,2453579382,2661636608,2643827510,2481733257,2248848384,3125,-21,7,33017
1345831713,-127,53,116,101,85,59,13677,2481545170,2543654610,2558157046,2460507181,2651769901,2633568758,2473029156,2246783597,3062,-15,21,22779
1345831714,-53,52,116,103,88,58,13684,2498158162,2544395638,2555504914,2477397805,2641351552,2621502619,2464409636,2245244498,3006,23,7,48272
1345831715,-472,54,115,0,0,0,13684,2519032713,2571501613,2615912749,2526668315,2625457398,2605154779,2451532196,2240691977,3076,11,16,45798
1345831716,-538,53,118,102,87,61,13689,2484460754,2557996626,2510486445,2429290633,2617865846,2596490075,2445802276,2239642066,3173,-12,8,5265
1345831717,-529,55,113,101,84,56,13684,2451951542,2504592402,2496177856,2421719808,2583673737,2561028818,2418109933,2228152969,3174,-14,-2,40306
1345831718,-104,52,112,100,82,52,13692,2463274221,2511125595,2512105051,2436201554,2563068955,2539424649,2402035940,2220724946,3103,1,16,26226
1345831719,-267,53,117,96,88,57,13678,2389284160,2416632036,2422187574,2351657801,2554492964,2530837824,2395476736,2215219565,3076,8,15,48517
1345831720,-424,54,114,101,90,61,13689,2380640310,2403798756,2402640018,2342343040,2553313042,2529725568,2394251538,2215480996,3093,-17,4,31282
1345831721,-517,54,116,102,88,55,13694,2412004105,2436096091,2433750409,2373006107,2561829120,2539304457,2402231460,2220727680,3025,-21,11,55786
1345831722,-493,55,115,99,84,51,13684,2441167716,2463454070,2442457024,2403111835,2560611401,2538810377,2402528256,2219911259,2902,25,8,11261
1345831723,-58,56,111,100,84,61,13695,2380289691,2401612086,2408371885,2349995382,2560032713,2538060992,2401875346,2220183515,2925,19,0,6045
1345831724,-220,51,113,100,86,56,13693,2441504704,2481294601,2466871771,2411938870,2564591414,2542847917,2406275254,2221591716,2985,-27,15,61488
1345831725,-292,55,116,104,82,55,13692,2391851136,2416587556,2415447762,2352578843,2583089225,2561836352,2420621613,2229336548,2952,-20,23,10322
1345831726,-218,55,111,100,86,59,13693,2484386614,2581607588,2549573156,2477584146,2591428452,2569773220,2426831981,2234039332,2884,25,-13,17495
1345831727,-140,54,125,101,86,59,13691,2433598272,2506279424,2524664100,2451527250,2584141650,2561974089,2421339721,2231202304,2914,9,9,28805
1345831728,-61,52,115,97,85,65,13688,2438454089,2476831844,2485819904,2421286656,2583528274,2560394029,2420497773,2231288237,2985,-28,31,36817
1345831729,-171,52,114,0,0,0,13695,2473818422,2506037586,2504309138,2444296530,2562137627,2536974610,2403457216,2227368685,2973,-13,7,60940
1345831730,-154,52,119,101,85,58,13694,2393510628,2451734555,2462515867,2385207680,2540235666,2515292342,2386540699,2220964864,2917,17,-7,13073
1345831731,-110,52,112,101,87,56,13690,2458414628,2496169051,2498069037,2434766729,2525791076,2499994560,2376015497,2217460242,2919,-7,11,28395
1345831732,-62,53,114,98,88,60,13696,2386368054,2404074386,2396684470,2347606692,2494720640,2468958262,2352914020,2207891200,2890,-10,11,63685
1345831733,-18,54,112,100,85,57,13692,2354945545,2373624923,2379712182,2324327076,2480465124,2454178624,2342928521,2204007954,2859,26,5,22851
1345831734,-125,0,0,101,84,54,13692,2367893641,2368899876,2370588196,2321629632,2466070674,2439696914,2331780964,2198330816,2932,-9,24,5351
1345831735,-283,53,114,98,88,51,13690,2357451081,2374582518,2362468489,2316173494,2458745920,2432609161,2326007040,2194726957,2972,-29,24,2296
1345831736,-446,53,116,103,83,51,13695,2311377252,2321538203,2314099245,2267928173,2455697947,2429788745,2324108763,2193257572,2906,9,-21,45869
1345831737,-445,53,113,102,84,52,13696,2337189366,2345748224,2333580690,2291953764,2456707062,2431759049,2326984420,2191882194,2834,24,-16,22258
1345831738,-384,54,113,100,84,56,13695,2318472850,2332102893,2327717019,2283110912,2461970980,2437192566,2330789622,2191834962,2875,-21,49,57259
1345831739,-78,52,117,102,86,49,13696,2329966582,2337936118,2324709979,2282907684,2466581979,2441989101,2333968320,2192483200,2898,-25,19,44596
1345831740,-230,52,114,100,85,64,13696,2328724105,2332352740,2322812324,2284256612,2482356790,2458615533,2346539876,2196015104,2857,24,-9,65504
1345831741,-152,53,113,100,84,60,13701,2351937554,2373514230,2369843200,2321387858,2501666002,2478800192,2361734811,2199600402,2914,0,3,13989
1345831742,-73,53,115,108,86,58,13698,2343802980,2366336987,2363199835,2306976868,2532873956,2511411638,2386164489,2208448676,2945,-22,18,59132
1345831743,-422,53,114,0,0,0,13702,2413959003,2435196918,2421613613,2394103716,2567431625,2546940068,2412915611,2219285696,2923,1,15,13057
1345831744,-418,54,113,105,85,57,13696,2393126564,2402206829,2398714331,2358877193,2611837138,2592089298,2444489974,2233623744,2940,14,-5,23876
1345831745,-188,52,112,101,85,66,13701,2459028973,2500849773,2522144594,2450991625,2632819145,2613150656,2459658185,2241237449,2977,-20,13,321
1345831746,-351,52,112,104,87,60,13695,2390348845,2424591634,2401236260,2384590354,2650575277,2631380032,2473084214,2247224146,2966,-4,43,38221
1345831747,-408,53,112,99,83,51,13699,2408914514,2465592658,2506293037,2415652854,2650732928,2631833033,2472250349,2246850861,3026,9,-8,63176
1345831748,-403,55,113,95,86,51,13685,2445856786,2574476772,2571717046,2430522358,2652044416,2633311606,2473450642,2247323108,3063,-3,-6,52854
1345831749,-361,53,115,101,87,58,13703,2472948434,2542707218,2595368521,2523860681,2672974866,2654637650,2489435108,2254762349,3070,-10,21,62126
1345831750,-141,53,113,102,84,60,13707,2469631552,2503746322,2505817819,2463847917,2668317860,2649712338,2484822235,2251689773,3073,15,7,20797
1345831751,-273,53,114,99,83,60,13710,2479611154,2524207405,2494268534,2446384073,2687257837,2668401764,2499672082,2256090349,3145,-12,19,38630
1345831752,-231,54,115,96,84,59,13705,2541213924,2659972973,2683331666,2642461961,2702545481,2683828361,2510002614,2262737600,3166,-21,-3,16199
1345831753,-187,54,112,98,88,61,13706,2488635840,2515588096,2506850688,2471172928,2688102052,2669105664,2500056466,2259061851,3067,15,1,59905
1345831754,-143,52,113,101,87,53,13657,2640732278,2656844425,2621745874,2623965997,2691090459,2671543213,2500546386,2258022464,3054,13,39,12478
1345831755,-93,53,114,101,85,54,13709,2712035803,2823830592,2744715501,2746034861,2686612800,2667906925,2496367332,2256834706,3127,-16,-2,27776
1345831756,-56,52,115,99,85,59,13703,2441548553,2528982217,2458188498,2415583076,2675328201,2655604470,2489728667,2251617746,3067,-7,-6,61949
1345831757,20,52,114,0,0,0,13708,2404884269,2441561069,2454952914,2379495899,2690007241,2671009389,2500861851,2257899373,2896,19,31,838
1345831758,-360,0,0,101,86,49,13705,2499797330,2448360009,2472394029,2453694573,2691581568,2672703122,2502276388,2257441910,0,0,0,51749
1345831759,-357,54,118,102,83,56,13706,2569165366,2571005348,2526187163,2568464018,2717003200,2697978688,2520888612,2268452388,2966,-14,8,14791
1345831760,-45,54,113,99,89,54,13699,2533808777,2602069970,2568579364,2532170715,2707625334,2688845403,2514527862,2265988160,2905,-8,-35,23130
1345831761,-209,53,124,103,84,66,13702,2465433472,2502205714,2481107721,2433144420,2708801636,2690438080,2514752082,2263821083,2787,5,20,42394
1345831762,-341,52,118,99,87,54,13702,2397488182,2447961042,2482091529,2413861549,2712788790,2693811053,2516623469,2264651099,2744,-15,53,55775
