TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342202169,-229,56,132,102,89,68,14211,2421287652,2466914066,2454441005,2254138148,2433252452,2470257984,2377223350,2190588562,1398,-2,9,44086
1342202170,-226,55,131,105,89,56,14211,2444005074,2496782729,2487752402,2267770834,2436667108,2474135753,2380091126,2192033097,1400,-3,8,16438
1342202171,-157,55,128,106,88,48,14212,2428615725,2476093430,2464057737,2258889051,2435462061,2472766948,2379142884,2191946998,1402,-5,9,4991
1342202172,-219,56,129,99,92,50,14208,2417087945,2461173942,2448041764,2253009865,2438403401,2475884342,2381986459,2193004745,1403,-5,9,9786
1342202173,-210,56,134,108,89,54,14207,2420403712,2466096530,2454394477,2255778596,2422335762,2457310272,2367530313,2188812269,1404,-4,8,11687
1342202174,-207,57,131,107,86,69,14208,2419372224,2464546816,2452079323,2254765467,2437537737,2475912914,2381404489,2192459273,1405,-3,8,1870
1342202175,-203,56,130,105,88,61,14204,2472788690,2533608256,2527343232,2283526619,2452164406,2491026267,2394620918,2197047460,1406,-4,9,46408
1342202176,-114,56,125,112,86,66,14204,2393899620,2431523492,2416439186,2239089472,2418256466,2453685440,2364028342,2186628736,1407,-4,9,47676
1342202177,-195,57,129,101,86,62,14202,2413178112,2455913444,2443955968,2250875666,2441752091,2479602816,2384677403,2194217782,1406,-3,9,43601
1342202178,-143,56,133,103,83,60,14208,2440645476,2492157833,2481661805,2264674752,2433555172,2469954550,2377695744,2191607689,1405,-3,9,45600
1342202179,-70,57,135,104,86,57,14205,2408141037,2449971090,2437086802,2248305408,2432578057,2470084269,2377198162,2191102107,1403,-4,10,16718
1342202180,15,55,134,0,0,0,14209,2428342509,2476557750,2465472448,2259475867,2422863268,2458358016,2368388873,2188681545,1399,-4,9,54295
1342202181,18,55,135,101,85,60,14203,2423053622,2469362368,2457264996,2255155008,2436793709,2474876278,2380784731,2192098176,1398,-3,8,3596
1342202182,16,56,126,108,86,60,14207,2426828781,2474054528,2463456164,2257775396,2438934985,2476414208,2382753152,2193071954,1397,-3,8,57335
1342202183,15,54,129,106,88,55,14208,2435156681,2485400804,2474070162,2262477531,2433165174,2470817746,2377816685,2191315190,1397,-4,9,26810
1342202184,18,56,129,106,86,55,14202,2421002011,2466499958,2455674998,2257091986,2434162404,2470857216,2379016731,2192583049,1396,-5,10,61044
1342202185,17,0,0,103,87,55,14201,2431371940,2480544320,2468755666,2261778066,2423548461,2458856018,2369032905,2189521627,1392,-5,10,40904
1342202186,15,56,128,104,86,62,14179,2429773357,2477974189,2466954486,2259047433,2433878528,2470982784,2378319195,2191699867,1389,-4,8,63227
1342202187,-152,56,128,106,89,59,14209,2441686829,2493222308,2482248402,2263435373,2444759451,2483610825,2388276388,2194106093,0,0,0,51416
1342202188,-149,54,135,105,87,53,14209,2427062244,2475352393,2464476461,2258172324,2425619309,2461918107,2371057609,2189010011,1388,-3,8,46091
1342202189,-145,56,126,103,86,59,14207,2416208484,2460681060,2447808137,2251863268,2428449499,2465464493,2373409353,2190112219,1385,-3,9,46054
1342202190,-142,57,129,106,90,59,14203,2413091300,2456199725,2444234560,2250209398,2436079030,2473313764,2380494281,2192398820,1383,-3,9,59580
1342202191,-138,56,130,106,86,56,14201,2419953462,2465043328,2452365275,2253396736,2430882386,2467241883,2375784877,2191397248,1381,-4,9,59145
1342202192,-130,55,132,104,86,61,14212,2452927131,2508342171,2499921444,2272551241,2432505280,2469861668,2377384018,2191350921,1379,-4,9,38060
1342202193,-81,56,129,106,85,61,14204,2395747949,2433833618,2420713088,2241962386,2433817042,2471649097,2379280777,2191870592,1378,-5,9,37305
1342202194,17,55,129,0,0,0,14209,2426680740,2474597952,2462778176,2258347611,2424391350,2459818752,2369990555,2189669357,1375,-4,9,5092
1342202195,15,56,132,105,85,55,14199,2430449152,2478778852,2467916690,2260328612,2435049819,2471911844,2379341833,2192984960,1373,-3,10,26797
1342202196,14,56,128,103,88,55,14208,2415664941,2460310683,2447757897,2251046134,2423681718,2460343049,2369669092,2188260836,1372,-2,9,65470
1342202197,17,55,134,105,87,64,14209,2451183899,2506032731,2496044589,2268337892,2439340900,2477199204,2383088585,2192950674,1371,-3,9,47745
1342202198,16,55,128,106,87,52,14213,2431708050,2481061769,2470174710,2258826660,2436769782,2474853083,2381579510,2191991707,1371,-5,9,57955
1342202199,13,56,133,102,87,50,14209,2411681764,2455670235,2442958747,2249923739,2421422820,2457574555,2367399177,2188080146,1372,-5,9,2542
1342202200,13,56,130,102,85,63,14210,2442597568,2494883437,2485732854,2267514139,2435675410,2472325412,2379814948,2193507648,1371,-4,9,61319
1342202201,16,56,132,100,91,63,14206,2410252361,2452933924,2440650880,2249508141,2426623561,2463081069,2372661348,2190284416,1372,-4,9,25967
1342202202,14,56,125,107,90,63,14216,2411755136,2455471561,2442315794,2249575945,2426108571,2463281170,2371964946,2189173056,1372,-4,8,12024
1342202203,-87,55,127,103,90,64,14179,2454140324,2510131062,2501456777,2272032969,2439225453,2476791305,2382879698,2193493522,0,0,0,32502
1342202204,-84,56,149,108,89,59,14208,2427515492,2476091337,2465255478,2258413677,2418401133,2453090486,2364697261,2188106157,1373,-4,9,32104
1342202205,-76,56,129,106,92,53,14216,2402860178,2443290761,2428863936,2242626880,2427012982,2464302134,2372328054,2189255890,1373,-4,10,34033
1342202206,-72,55,134,104,84,60,14207,2471489709,2532406445,2524617938,2279242578,2449267904,2488323264,2392325275,2195772644,1372,-4,10,19934
1342202207,-58,56,128,106,88,55,14208,2426901851,2475432128,2464522267,2257392457,2422719488,2458196534,2368718317,2189083062,1370,-4,9,29790
1342202208,15,55,131,101,84,56,14214,2417222464,2462628525,2450070528,2252612032,2421821650,2458165467,2367829083,2188586870,1371,-4,9,49302
1342202209,14,0,0,0,0,0,14203,2437031716,2487486427,2477543442,2263813714,2440136740,2478148096,2384567314,2194139446,1372,-5,10,40101
1342202210,12,56,138,107,89,50,14216,2440122404,2492458852,2482429010,2265195995,2425884022,2462457289,2371805449,2189741595,1373,-5,10,7949
1342202211,15,56,127,106,84,60,14216,2416950061,2461746770,2449289316,2251355209,2435013997,2472551433,2379799661,2192277028,1373,-4,10,9555
1342202212,13,55,128,103,83,60,14206,2440642907,2492997952,2482712118,2264188964,2418909321,2453497188,2364816649,2188130093,1374,-3,9,64889
1342202213,12,54,126,101,88,65,14192,2419414390,2465697718,2454256484,2254007286,2427369170,2465366208,2372991780,2189543881,1373,-2,9,44539
1342202214,15,54,131,108,87,51,14211,2440788973,2492861613,2483072539,2264419126,2440121435,2478314752,2384169252,2193626249,1373,-3,9,27531
1342202215,13,56,131,106,87,46,14203,2430487222,2479722157,2468220973,2257888594,2424742272,2460272109,2370363538,2189524882,1374,-5,9,52498
1342202216,12,56,131,105,89,64,14209,2414876425,2459269156,2447054445,2250575204,2427811510,2465406491,2373033353,2189890038,1373,-6,10,57430
1342202217,15,55,129,102,90,62,14205,2444577673,2498300699,2489780745,2268287716,2433069485,2470612763,2378092361,2191776374,1374,-6,9,23907
1342202218,-26,55,134,104,86,57,14212,0,0,0,0,2427697252,2463951497,2372897380,2190870793,0,0,0,51635
1342202219,12,55,158,102,86,67,14207,2415461074,2460047725,2447582354,2250697042,2426440758,2463000649,2371963099,2190027446,1377,-2,8,35292
1342202220,12,56,129,108,89,62,14202,2433629860,2484019721,2474176612,2261637312,2434214701,2471937371,2378913170,2192203666,1380,-2,9,17614
1342202221,14,57,130,103,88,64,14200,2442006838,2494853248,2485076617,2264871387,2432872438,2470491574,2377875428,2191357202,1383,-4,9,7833
1342202222,12,56,127,107,90,65,14208,2411409563,2454522587,2441172507,2247611913,2428317028,2465576502,2373567094,2190063067,1383,-4,10,49791
1342202223,11,56,130,0,0,0,14209,0,0,0,0,0,0,0,0,1385,-5,10,1502
1342202224,12,56,126,106,88,64,14212,2433119277,2483315922,2472019894,2259988114,2426536877,2462412617,2372184457,2190219346,1386,-5,9,51531
1342202225,11,55,131,106,88,57,14189,2417629248,2463064301,2451095945,2252111113,2421401444,2457567899,2367642688,2188469357,1387,-4,9,8961
1342202226,12,55,125,106,90,53,14214,2424402029,2472304768,2461318317,2256355785,2429128466,2466844937,2375064301,2190258532,1389,-3,8,26141
1342202227,15,56,135,104,87,63,14210,2454704118,2511315446,2503126052,2271629120,2432845732,2469647725,2378050944,2191941705,1392,-3,8,1491
1342202228,13,56,129,107,86,59,14197,2412411510,2456174006,2443419821,2248909238,2428520493,2465574802,2374261933,2190593508,1395,-4,10,27780
1342202229,11,57,132,104,87,57,14205,2420463305,2466424146,2454361225,2253219474,2425576795,2461698861,2371633435,2189898276,1398,-5,10,53414
1342202230,10,56,129,104,87,57,14216,2445051812,2498615945,2488026998,2265702518,2435021476,2472640402,2380279542,2192200210,1399,-5,9,52376
1342202231,13,55,135,106,89,55,14161,2446719122,2501273563,2492524544,2268702747,2430128694,2466862308,2376307712,2191351433,1401,-5,8,65276
1342202232,12,0,0,105,86,57,14197,2404342838,2446451017,2433496027,2245662418,2414909357,2450211145,2362359451,2186849417,1403,-4,9,18372
1342202233,10,57,143,105,87,59,14216,2473287296,2535415360,2528735524,2281676361,2445643611,2484513563,2389861485,2195603986,1404,-3,9,31286
1342202234,-103,56,138,108,86,63,14214,2419900315,2466225152,2453973385,2252113444,2424973257,2461017645,2371505508,2189443602,0,0,0,35109
1342202235,-119,54,136,104,87,65,14201,2437929910,2490075821,2480397714,2264002550,2417622171,2452462445,2364418706,2188026596,1406,-3,9,600
1342202236,-45,54,128,102,87,58,14206,2428615131,2477081910,2465204224,2257115629,2432434633,2470657060,2378618560,2191059684,1407,-4,10,60021
1342202237,14,53,131,0,0,0,14200,2402432539,2442991972,2429187995,2242968896,2430099913,2467377014,2376714432,2190888064,1408,-5,8,14182
1342202238,12,55,124,114,85,54,14204,2431426322,2481671122,2469876928,2258103277,2419012498,2454083236,2365821293,2187942016,1410,-4,8,8880
1342202239,10,54,126,109,81,65,14200,2441376566,2494092836,2484461458,2265202898,2441440146,2480441728,2386313929,2194320630,1411,-2,10,29955
1342202240,10,55,129,104,86,61,14206,2404579428,2445861952,2432383067,2244995648,2417540964,2453134948,2365268580,2187544896,1411,-3,10,56648
1342202241,11,56,129,106,86,51,14204,2430068361,2479481545,2469446144,2259506148,2434097792,2471066340,2379496173,2192901430,1410,-4,9,52641
1342202242,10,56,135,107,87,69,14190,2432563986,2482081353,2470859584,2258310628,2432090057,2469316992,2377596452,2191113014,1410,-5,9,32444
1342202243,8,57,130,106,87,56,14216,2417215058,2462741531,2450902829,2251225718,2426873344,2463745252,2373515081,2190113005,1409,-4,9,14717
1342202244,11,56,130,104,87,55,14200,2434794724,2485725458,2474881216,2260447488,2429105060,2466311204,2375322386,2190537865,1409,-4,9,45138
1342202245,9,57,139,106,86,52,14208,2440441115,2492495542,2481190747,2262007707,2430203538,2467016512,2375955565,2190904877,1409,-4,9,4401
1342202246,9,56,127,103,85,57,14212,2431151734,2480786505,2470366354,2259950829,2430977536,2468426468,2376892644,2191471369,1408,-4,10,62780
1342202247,12,55,133,103,89,58,14202,2421129024,2467711707,2456596928,2254126912,2422038582,2457724553,2368811172,2189156525,1406,-3,9,43445
1342202248,11,56,129,107,87,60,14212,2424326738,2471867428,2460497737,2255616905,2425329508,2461351561,2371548662,2190121408,1405,-4,9,53053
1342202249,-132,56,131,109,88,61,14209,2423615497,2471035218,2459836635,2254618688,2430903222,2468489124,2376875648,2190942189,0,0,0,31362
1342202250,-58,57,142,105,89,52,14201,2426586678,2474821110,2463509696,2255780745,2428848265,2466208091,2375139593,2190245988,1404,-5,9,62649
1342202251,11,57,127,0,0,0,14215,2419492891,2465663881,2453497581,2251715254,2424508964,2460220790,2370679405,2189797092,1401,-4,9,1357
1342202252,9,57,129,104,90,57,14199,2421927981,2468476964,2456051867,2252817170,2427068306,2463987017,2372962916,2189933394,1400,-4,10,53235
1342202253,8,55,129,100,90,54,14219,2424733184,2472028717,2461272420,2256294912,2440227757,2479147200,2385602861,2193899090,1397,-4,10,29957
1342202254,11,56,129,106,84,63,14210,2410772800,2454650633,2442332004,2248728365,2413946697,2448338102,2361716745,2187141229,1394,-5,9,49594
1342202255,10,55,126,107,86,52,14214,2428059712,2477139053,2466069330,2257611520,2418933613,2454278756,2365561481,2188335396,1392,-3,8,43975
1342202256,8,0,0,108,86,62,14211,2429499282,2478360932,2467718838,2256807122,2442001581,2480852324,2386633179,2193923309,1391,-3,9,6425
1342202257,11,55,129,106,86,60,14215,2425832493,2473856621,2461570221,2254417334,2423233554,2459753097,2370003931,2188665892,1391,-4,9,41203
1342202258,9,57,131,109,89,57,14214,2409007250,2452397357,2439286701,2247043236,2422764470,2459592740,2369690861,2188730486,1391,-5,10,58425
1342202259,8,55,130,107,91,60,14207,2434292470,2485060425,2475229805,2261384045,2431362925,2468719762,2377071350,2191680265,1389,-4,9,4263
1342202260,7,57,131,104,89,58,14211,2435584576,2487040813,2476514230,2260940525,2421218249,2456565942,2367834669,2188757019,1387,-4,9,17043
1342202261,10,56,132,106,90,62,14205,2430461723,2480245531,2470042102,2258480411,2425424740,2461489865,2371223058,2190101440,1386,-3,9,52486
1342202262,8,56,133,105,84,56,14190,2429520283,2478503085,2466346569,2255962194,2431589723,2469811108,2377328009,2190745691,1385,-3,9,50465
1342202263,7,55,130,105,87,50,14204,2425461705,2473828406,2462623981,2255904548,2425599926,2461541632,2371939200,2190159972,1384,-5,9,30987
1342202264,10,55,127,105,87,58,14206,2427164132,2476465974,2465640713,2257290450,2412746852,2447380123,2359686226,2186278619,1385,-4,9,56990
1342202265,10,54,130,0,0,0,14212,2452415561,2508793472,2499997202,2269710089,2438702875,2477382710,2383270985,2193230006,1385,-3,9,1434
1342202266,7,56,125,102,87,55,14206,2426647497,2474425993,2463038692,2255325458,2432028589,2468965494,2377385590,2191774701,1385,-3,9,49609
1342202267,10,57,129,106,88,63,14182,2416562569,2461977572,2449952164,2251461458,2422625252,2459167140,2368953024,2189007661,1385,-4,10,61742
1342202268,8,55,139,109,84,60,14192,2413872512,2458376192,2446015789,2249568448,2422082377,2457933558,2368953810,2189160310,1386,-5,9,10686
1342202269,6,56,130,104,87,58,14194,2416328320,2461363126,2448855451,2250193984,2421998290,2458160987,2368095716,2188479168,1385,-4,9,1158
1342202270,6,56,146,108,86,57,14211,2446080813,2500227977,2490816128,2265835456,2438177344,2476529316,2382852096,2193229101,1384,-4,9,50106
1342202271,9,56,136,110,89,55,14215,2411409490,2455692717,2443199542,2248555062,2415709961,2450768969,2362889792,2187366729,1384,-4,9,50790
1342202272,7,56,129,105,86,62,14215,2435186048,2486369755,2477205906,2261581888,2431382738,2468708626,2376753097,2191722907,1384,-4,9,45216
1342202273,6,55,127,103,87,72,14222,2432679204,2482776246,2471431058,2257824649,2428439314,2465552301,2374411876,2190021248,1385,-4,9,14570
1342202274,9,55,124,106,89,62,14216,2412712539,2456756205,2444014592,2248506870,2432682761,2470785956,2378688996,2191566738,1385,-4,10,52156
1342202275,7,54,129,107,86,60,14213,2407180754,2449717229,2436374025,2246165449,2416703862,2451780114,2363909412,2187984484,1385,-5,10,34752
1342202276,6,55,131,105,86,62,14218,2442598573,2496001828,2486148086,2265842358,2428727186,2465359789,2374212278,2191295149,1385,-4,9,29813
1342202277,9,57,148,106,89,69,14216,2444646582,2498242953,2487953481,2264431296,2433878189,2471270317,2379092699,2192075913,1385,-4,9,52071
1342202278,7,57,129,105,91,47,14212,2434454564,2485641298,2475629979,2260143021,2422964406,2459279926,2369692470,2188703716,1386,-4,9,37322
1342202279,6,55,128,0,0,0,14202,2453331547,2510271744,2502686848,2271763949,2431294921,2468383506,2376624749,2191790454,1387,-4,9,14406
1342202280,5,0,0,106,87,57,14203,2407318683,2449390390,2436636150,2245772772,2424446701,2460036589,2370470125,2190164187,1388,-4,9,32238
1342202281,8,56,128,104,86,53,14212,2422351003,2469953517,2457840347,2253583689,2419175716,2454887222,2366039689,2188326345,1390,-4,9,50876
1342202282,6,55,130,108,89,59,14212,2428097298,2476686646,2465604955,2256833929,2436339465,2474904356,2381723794,2192547757,1392,-4,10,37670
1342202283,5,56,130,104,85,59,14207,2443904822,2497762358,2488178550,2265410395,2426674304,2462790107,2372743945,2190683547,1393,-5,9,38222
1342202284,8,57,129,103,90,61,14207,2403303332,2444649344,2431032036,2242918948,2421701577,2457640374,2368164662,2188866496,1394,-4,9,61382
1342202285,7,54,126,106,87,55,14210,2454783963,2511970514,2503430400,2270694628,2433916187,2471236086,2379214976,2192391570,1395,-3,9,19879
1342202286,5,57,132,104,90,60,14200,2413980982,2458606153,2446311826,2249360484,2425517842,2462852955,2372165421,2189418852,1396,-3,9,55107
1342202287,8,54,142,106,85,62,14188,2433802797,2484457636,2474613385,2260792393,2428687195,2465238473,2374902692,2191449956,1399,-4,9,52492
1342202288,6,56,131,105,89,49,14203,2423021760,2470879104,2459372580,2254504393,2417171620,2452293668,2364162395,2187720320,1402,-4,9,39879
1342202289,5,56,129,101,89,64,14210,2445649225,2499990985,2490427465,2266431798,2430362669,2467590966,2376002249,2191319670,1404,-4,10,18336
1342202290,3,56,126,102,88,63,14222,2415395300,2460173586,2447595245,2249486244,2427222409,2464446701,2373420982,2189999195,1405,-4,9,49869
1342202291,6,56,136,102,88,54,14219,2445489636,2499907565,2490959963,2265998235,2428081755,2464643757,2373982628,2190556123,1407,-4,8,34131
1342202292,4,56,134,105,86,62,14214,2431438701,2481457590,2470983862,2258938934,2432784676,2470551606,2378482057,2191938596,1409,-4,9,30854
1342202293,3,56,128,0,0,0,14214,2429049161,2478013888,2466754715,2257404900,2421621056,2457390034,2368359442,2189055780,1411,-4,9,32752
1342202294,7,54,129,101,86,53,14201,2439229568,2491649124,2482572288,2264410678,2430991689,2468244854,2376955968,2191837476,1414,-5,8,53625
1342202295,5,57,130,105,89,53,14197,2397161956,2435906130,2420242203,2238053650,2423621632,2460209261,2370181156,2188995657,1417,-4,8,24959
1342202296,-328,55,129,108,86,53,14194,2452517430,2508881947,2500962139,2270584182,2433320950,2470206893,2378953188,2192748571,0,0,0,792
1342202297,-48,56,129,106,86,61,14198,2380648018,2415401371,2399383579,2231583981,2411924187,2447063945,2359888109,2186070390,1419,-4,10,63767
1342202298,-210,56,126,104,86,63,14205,2454884644,2511876160,2503247488,2272274797,2427811931,2464098742,2373470016,2191233389,1421,-3,10,44841
1342202299,-197,55,131,104,88,68,14203,2399508608,2439298029,2424617956,2239504813,2423207862,2459857654,2369762779,2188834166,1420,-3,8,5993
1342202300,-153,56,128,104,106,57,14200,2427241161,2475848740,2464464192,2255048749,2433154496,2470639140,2378603904,2191815542,1419,-3,8,59824
1342202301,-105,56,127,110,88,58,14212,2448243739,2503090944,2493449956,2267237019,2434854153,2472450779,2379989796,2192603565,1419,-4,9,19116
1342202302,-62,57,130,111,86,59,14208,2406588315,2449412918,2436512804,2246505270,2414213010,2449136256,2361897225,2187387730,1420,-5,9,48276
1342202303,2,55,128,122,86,59,14206,2423133714,2470455990,2459191954,2255003922,2427909668,2464868726,2373952859,2190928210,1421,-4,9,32385
1342202304,5,0,0,108,84,58,14214,2477265526,2540684406,2533207323,2281579510,2442516937,2480621046,2386861330,2194836434,1420,-3,9,55946
1342202305,4,55,127,102,85,63,14212,2388681042,2425313060,2410633965,2235491337,2417927744,2453455003,2365159826,2188038738,1420,-3,9,30722
1342202306,2,55,128,103,85,58,14196,2425843154,2474268992,2463267483,2256942747,2418179419,2453502948,2365080265,2188462793,1420,-4,9,36872
1342202307,2,56,129,105,89,63,14209,2446862418,2501472932,2491501467,2266777846,2433504064,2471561353,2379004434,2191951040,1420,-4,9,11961
1342202308,4,55,133,0,0,0,14204,2401355830,2441806098,2427556818,2240982089,2425522706,2462181421,2372113289,2189442971,1420,-4,9,20080
1342202309,3,55,129,105,87,61,14214,2440486409,2493335424,2483287186,2262901302,2423631186,2459598061,2369633188,2189468324,1419,-3,9,10204
1342202310,1,55,130,103,87,59,14214,2434748553,2485478500,2474600548,2260318592,2427090230,2463470546,2373180754,2190868269,1419,-4,10,40230
1342202311,-604,56,128,107,89,61,14210,2406111698,2448819291,2435536758,2245835245,2418922861,2455403766,2366148717,2187915648,0,0,0,57460
1342202312,-641,56,127,106,88,61,14207,2452881097,2509340525,2500054774,2269984585,2430287442,2467012123,2375800347,2191515958,1418,-5,9,65330
1342202313,-79,56,131,106,86,64,14200,2425771602,2473979803,2462672969,2255685202,2427889481,2464705389,2373581211,2190570377,1418,-5,8,18133
1342202314,-236,56,130,103,87,60,14216,2427466304,2475776658,2464787108,2257027684,2428382939,2464742710,2374243657,2191233563,1418,-3,9,8737
1342202315,-399,55,126,107,87,55,14212,2396103771,2434967652,2420761901,2239501878,2415968109,2451413257,2363067657,2187098386,1417,-3,10,37329
1342202316,-427,56,126,110,96,52,14202,2469851145,2531222025,2523851318,2280314816,2445931739,2485326646,2390129892,2195875126,1416,-4,9,59575
1342202317,0,56,129,103,86,61,14204,2402206299,2442822372,2428648237,2242472850,2421564379,2458091958,2368638573,2188431012,1414,-4,9,2491
1342202318,3,56,135,106,87,63,14204,2397366765,2437008118,2422482093,2240318061,2416638857,2451769435,2363306843,2187623241,1412,-3,10,52381
1342202319,1,56,128,103,85,61,14203,2478845668,2543170212,2536916050,2283932717,2435527524,2472099474,2380032146,2193586925,1410,-4,10,42469
1342202320,0,56,129,104,87,55,14206,2380876397,2415476800,2400595858,2232167195,2417922038,2453904649,2365246043,2187652178,1409,-5,9,17703
1342202321,3,56,134,106,85,58,14207,2458828937,2517265142,2509434102,2275451282,2434051099,2471296347,2379090697,2192637970,1406,-5,8,667
1342202322,2,55,130,0,0,0,14210,2425341485,2472829833,2462158272,2256064466,2434697362,2471917293,2379794075,2192730349,1405,-4,8,63961
1342202323,0,55,126,107,87,50,14213,2415969398,2461074797,2448574061,2250989174,2415419364,2450234889,2362247058,2187272521,1405,-3,9,9834
1342202324,4,56,126,104,87,61,14210,2439319094,2491290870,2481269485,2263431204,2433933595,2471504978,2378745398,2192233408,1403,-3,9,3972
1342202325,2,55,138,104,88,60,14208,2441004507,2493185645,2482988150,2263993709,2434404022,2471183469,2379006820,2192519323,1400,-4,9,40995
1342202326,1,55,128,105,84,55,14210,2428934720,2477712000,2465850916,2257800338,2419314989,2454007835,2365747693,2188719826,1395,-4,9,61605
1342202327,0,56,130,103,82,51,14203,2404640256,2445933211,2432956452,2245619117,2429906084,2467624521,2375416941,2191024100,1389,-4,9,63254
1342202328,3,0,0,106,89,57,14210,2427474496,2475349284,2462766820,2256183268,2428536146,2464999789,2373876315,2190654912,1384,-4,9,34617
1342202329,1,56,129,104,85,63,14200,2423188772,2469976009,2457913051,2254766784,2425778816,2461063954,2371357997,2190557046,1378,-4,8,12672
1342202330,-1,55,129,103,85,69,14208,2428076388,2476592393,2466007414,2257669632,2431403200,2468897837,2376473590,2191010596,1372,-4,8,38113
1342202331,3,55,128,106,86,58,14215,2433253275,2483104100,2471641709,2259633691,2431385435,2468031451,2376277156,2191343945,1366,-3,9,13832
1342202332,1,54,131,104,86,64,14203,2428291190,2476116123,2465081334,2257883108,2431687515,2468590555,2376389193,2191618422,1361,-3,9,47902
1342202333,0,56,130,108,86,61,14215,2427854884,2476057499,2465362496,2259179565,2429515126,2465832036,2374916736,2191219474,1355,-4,9,46031
1342202334,2,56,129,105,87,64,14201,2415562962,2459745709,2446892754,2251498112,2426857435,2462971099,2372184466,2190446445,1347,-4,10,49954
1342202335,1,54,131,105,87,54,14211,2429282331,2477863067,2467036105,2259321206,2434181092,2471309101,2378763200,2192042605,1339,-4,9,8287
1342202336,-1,56,133,0,0,0,14210,2450538432,2505449069,2496600100,2270501357,2439339483,2476436297,2383485056,2194026102,1330,-3,9,6346
1342202337,-1,56,140,105,90,61,14192,2416187766,2461666633,2450253833,2252132141,2414678902,2448579273,2360964836,2186596333,1323,-2,9,45145
1342202338,1,57,134,107,87,57,14194,2453494482,2509096192,2499837001,2270204388,2444219968,2482914989,2387281920,2194474925,1315,-2,9,6498
1342202339,-1,57,128,109,87,69,14193,2432444352,2481961600,2471317558,2260006674,2435735131,2472459437,2380814354,2192435812,1308,-4,9,14913
1342202340,-1,56,131,105,86,53,14173,2409561801,2452842724,2441289993,2249895241,2419616914,2453935698,2366125842,2188660580,1299,-5,9,9001
1342202341,2,56,127,110,89,55,14199,2414260534,2457681179,2444370532,2250760429,2431562496,2468716598,2376385526,2191057773,1292,-5,9,40227
1342202342,0,57,127,108,88,55,14214,2430265929,2478816100,2467974427,2260245293,2438373449,2475190482,2382713408,2193327680,1286,-3,9,46500
1342202343,-2,56,129,104,89,69,14211,2430933604,2480196370,2468921764,2261575524,2414794934,2448200164,2360767524,2187051977,1279,-2,9,43244
1342202344,2,54,128,106,86,52,14193,2427340086,2474951094,2463285650,2258244854,2428576365,2465079561,2372997467,2190231698,1271,-2,10,42973
1342202345,-1,56,128,109,90,57,14205,2423174710,2469271524,2457907209,2255118537,2440062427,2477365238,2383296192,2193065856,1261,-3,9,25967
1342202346,-1,55,126,109,84,59,14211,2428304155,2475886518,2463949330,2256652498,2434241289,2470252626,2377422729,2191756845,1253,-4,9,41396
1342202347,-2,57,130,105,90,55,14216,2402846674,2443713609,2431672173,2246825554,2428772809,2464793929,2373566445,2190596480,1245,-4,9,63503
1342202348,1,55,129,109,90,59,14176,2423298834,2469823762,2458836205,2257406336,2428935204,2464941504,2372886336,2190622317,1237,-2,9,57509
1342202349,-2,57,128,105,84,62,14207,2450228909,2504325321,2494975350,2270394706,2438381915,2473924544,2380449709,2193410240,1229,-3,9,33186
1342202350,-3,57,136,0,0,0,14213,2426118902,2473110674,2461591222,2256867702,2436124534,2472511689,2378802614,2192149814,1220,-4,9,13712
1342202351,1,0,0,105,89,57,14211,2434547200,2484145618,2473905993,2264553353,2432572946,2468454116,2376190994,2191756306,1212,-4,9,41447
1342202352,-1,57,131,100,86,58,14222,2415123977,2458321609,2446051017,2253369636,2428039725,2463331739,2371782802,2190498779,1203,-3,9,22114
1342202353,-3,56,130,104,84,54,14215,2444983771,2497567808,2488411419,2269576713,2438575286,2475108434,2380754861,2193262326,1195,-2,8,6012
1342202354,1,54,130,102,88,49,14202,2415316809,2458798902,2446779977,2252462272,2441821522,2478895570,2384112493,2193929170,1188,-2,9,8845
1342202355,-1,57,130,105,86,58,14217,2431354514,2479877458,2468771090,2261652726,2425803574,2459906422,2369647972,2189915200,1179,-2,9,6330
1342202356,-3,55,128,105,88,59,14208,2413693220,2457194514,2445657261,2252386688,2438699657,2475881984,2381131556,2192722340,1170,-2,8,38704
1342202357,-4,56,123,108,87,64,14214,2430966034,2479312402,2467619538,2259586020,2436831908,2473274157,2379211309,2191607908,1161,-3,8,51012
1342202358,-1,55,132,108,84,58,14204,2444613193,2496845869,2487421540,2267779995,2442792109,2479459547,2383925833,2193829220,1151,-3,9,48716
1342202359,-2,58,127,104,87,65,14211,2426916315,2474112548,2463995638,2260755108,2436473152,2472392658,2379038080,2192564251,1142,-4,10,42324
1342202360,-3,56,129,106,88,53,14219,2422103670,2467623853,2456580534,2258086372,2432253595,2467376228,2374961225,2191804918,1132,-3,9,52365
1342202361,0,57,145,110,87,52,14214,2440046226,2491086281,2481358326,2267395154,2437917184,2473363666,2380158281,2193139840,1124,-3,9,30791
1342202362,-2,56,130,103,87,63,14215,2425234752,2472421668,2462713380,2260686811,2432436544,2467849782,2374978304,2191197732,1116,-2,8,4939
