TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341855844,9,0,0,108,91,60,14340,2386097490,2431065883,2423781659,2241491968,2359112173,2399240374,2335173202,2182822976,3377,-2,8,50660
1341855845,7,58,130,108,87,55,14332,2402178240,2452720237,2447840164,2250791497,2359828562,2399925522,2335394898,2183250541,3364,0,10,1521
1341855846,6,57,128,107,88,64,14334,2367760329,2406806317,2397495542,2230960594,2352253056,2390996882,2328967314,2180904027,3358,-1,10,63848
1341855847,5,56,128,111,88,61,14338,2414498880,2469751972,2467677202,2259088813,2360217581,2400460681,2336345865,2183542025,3357,-2,9,41379
1341855848,7,59,130,106,92,62,14326,2371855533,2412137289,2402601060,2232095963,2356511844,2396394889,2333118994,2181895168,3358,-2,10,39685
1341855849,6,58,128,0,0,0,14327,2417732909,2473442925,2470426889,2258221613,2364917229,2406024795,2340183862,2184426880,3362,-1,9,29219
1341855850,5,56,128,110,90,62,14334,2385705188,2430679972,2423082240,2240507355,2355855570,2395166262,2331739382,2181896594,3365,-1,7,3604
1341855851,7,56,131,107,90,54,14327,2388743149,2435057014,2428952064,2244120201,2355270802,2394531428,2331656740,2182049901,3365,-2,8,54561
1341855852,6,57,127,108,91,60,14341,2392042971,2439055634,2432482880,2244654445,2359905526,2400317942,2336211401,2183214793,3360,-3,9,46687
1341855853,4,56,125,109,88,54,14335,2377934765,2419817481,2410903104,2235479314,2357722185,2397660562,2334135954,2182508297,3355,-2,9,22819
1341855854,8,56,127,114,88,51,14336,2381391926,2425660864,2417954267,2238293348,2357833362,2397612260,2333401298,2182797421,3349,0,8,14400
1341855855,6,56,125,109,86,64,14347,2392621833,2440278848,2434243620,2245054720,2352557403,2391432228,2328611136,2180915894,3348,0,9,53373
1341855856,5,57,123,103,88,55,14341,2383183286,2427011446,2418906624,2237735561,2359237275,2399798400,2335740790,2182430445,3351,-1,11,36809
1341855857,-274,56,126,107,84,69,14332,2389623478,2435241691,2427225325,2240681810,2359119616,2399489718,2334992265,2182473362,0,0,0,64462
1341855858,-405,58,127,108,92,55,14337,2370737645,2411378843,2402832905,2232741056,2357837412,2397648640,2334328283,2182892900,3359,-3,9,36701
1341855859,-327,56,129,110,90,65,14337,2410759981,2463948708,2460209280,2257196187,2354936539,2393877467,2330187200,2182235821,3364,-2,7,49103
1341855860,-253,55,128,109,87,56,14338,2349977883,2383324315,2371615579,2221459218,2347059236,2384766610,2324440978,2179884598,3361,-2,8,58049
1341855861,-69,55,131,110,86,58,14315,2383608941,2428542966,2421965933,2240063277,2356354560,2396100315,2333105472,2182056685,3354,-1,9,22468
1341855862,-100,56,131,108,91,64,14339,2393462619,2441442221,2434321773,2242805065,2360103259,2401100205,2336550509,2182357988,3351,-2,10,61000
1341855863,5,56,132,108,90,64,14327,2383139254,2427263954,2418881865,2236267172,2362220452,2403409152,2338336338,2182898258,3357,-1,9,11310
1341855864,6,57,142,0,0,0,14327,2406229220,2458104557,2453645019,2251819419,2358270299,2397912530,2333462409,2182455104,3363,-1,8,29111
1341855865,5,55,132,107,88,66,14345,2377567753,2420522093,2413065901,2238397577,2351562212,2389795346,2327774939,2181369426,3369,-2,8,36759
1341855866,3,56,128,106,93,57,14333,2382660982,2426707776,2419735872,2241017709,2354294756,2393169243,2330529664,2181967204,3371,-3,9,55239
1341855867,3,57,128,110,90,63,14333,2397643803,2446271424,2440183515,2247506496,2355766189,2395298185,2331743058,2181786358,3372,-2,10,36638
1341855868,4,0,0,106,87,58,14337,2370871588,2410562048,2400713874,2230826194,2355316918,2394679323,2331694317,2181482102,3379,-1,9,10146
1341855869,3,57,130,108,87,57,14337,2405950189,2458454454,2454325814,2252221284,2358114358,2397815661,2333581787,2182566802,3386,-1,9,18999
1341855870,2,56,128,106,89,59,14352,2375325440,2416947218,2408052617,2234609700,2352824100,2391730578,2329341074,2180790637,3395,-3,9,41446
1341855871,5,56,129,103,88,62,14320,2410565595,2464786422,2461850294,2256102034,2360501714,2400727414,2336168594,2183268388,3401,-3,9,19219
1341855872,-142,56,133,109,89,62,14320,2375949705,2417463881,2408221851,2233764251,2355915190,2395383433,2332064585,2181531748,0,0,0,41265
1341855873,-299,56,128,108,97,64,14333,2410575835,2464041554,2460128521,2254480073,2365674514,2406831936,2341019867,2184755017,3409,-2,8,8356
1341855874,-266,56,128,108,91,55,14342,2388895360,2435715446,2429886491,2244563510,2353974829,2392693357,2329841773,2181579181,3413,-1,8,54383
1341855875,-187,55,132,110,89,56,14345,2380749540,2424697673,2417521600,2239841682,2356000941,2395105344,2331906514,2182433856,3413,-1,8,37937
1341855876,-108,57,132,112,87,53,14323,2394118454,2441628662,2435595053,2245667337,2357304758,2396517860,2332435282,2182268114,3417,-1,10,23502
1341855877,-94,58,131,0,0,0,14329,2390331108,2437027099,2430077997,2242531382,2362979364,2403646491,2338365741,2183737764,3425,-2,10,22300
1341855878,-257,57,126,106,87,59,14342,2403906203,2455031049,2450612882,2251237769,2358595949,2397978761,2333376265,2182538102,3437,-2,9,27814
1341855879,-416,56,146,104,91,57,14337,2371479808,2411401938,2402103177,2232568795,2349959744,2387864585,2325890907,2179841938,3447,-3,9,33294
1341855880,-432,57,132,107,88,57,14341,2388022345,2433627602,2426429184,2241677613,2362628827,2403008091,2337752877,2183723684,3454,-2,9,16261
1341855881,-426,55,136,107,87,50,14352,2383980644,2428415936,2421447040,2240693933,2355998171,2394724608,2330907702,2181927945,3459,-2,9,60320
1341855882,-53,56,128,108,91,66,14348,2369824996,2408836681,2399127881,2232071597,2354138898,2392632018,2329714532,2181447488,3461,-1,8,10015
1341855883,-1,55,126,104,90,59,14346,2395160100,2443132644,2437007414,2246122002,2357087981,2396230427,2332042029,2181910326,3465,-2,10,47147
1341855884,3,58,130,109,88,56,14336,2377936530,2419623844,2410436013,2234553645,2363075520,2404051520,2339350326,2183202395,3472,-3,10,61466
1341855885,3,55,134,111,89,59,14330,2408670582,2461219922,2457098313,2253569152,2366101046,2406848237,2340275108,2184371602,3481,-2,9,1447
1341855886,1,56,129,112,90,62,14335,2377441060,2419343424,2410765366,2236879030,2352090733,2389436077,2326052580,2181063625,3488,-1,7,61125
1341855887,0,57,133,108,89,53,14339,2372530806,2413173083,2404746185,2235786240,2351680219,2389241764,2326759442,2181181568,3491,-1,7,20519
1341855888,3,55,130,113,87,60,14345,2403152155,2454075876,2450291419,2252879040,2362045531,2402069659,2337193837,2183587346,3489,-2,9,15471
1341855889,1,56,128,117,86,52,14346,2380206784,2422791716,2413833865,2236261933,2362402477,2402870619,2337364123,2182858989,3488,-2,11,18422
1341855890,0,56,127,107,89,57,14342,2400473325,2451006272,2446436818,2248989677,2359675053,2398825398,2333529106,2182304201,3497,-2,10,60219
1341855891,4,0,0,111,90,59,14348,2384561033,2428696393,2420596598,2239447433,2361494061,2401149110,2335943990,2183001444,3509,-2,8,64752
1341855892,2,54,129,0,0,0,14319,2410511268,2463090413,2459676672,2256369280,2364323437,2403841590,2337708077,2184342701,3515,-3,7,64834
1341855893,1,56,136,108,89,62,14352,2366065142,2404273792,2394417618,2231359314,2348729115,2385651611,2323647195,2179698212,3512,-2,8,41686
1341855894,3,56,138,106,85,57,14334,2376786642,2418820836,2411132918,2237493275,2360852297,2400121773,2335595328,2183400109,3508,0,10,17966
1341855895,2,57,130,110,92,65,14347,2397085476,2445260891,2439167515,2247873106,2355256969,2393534153,2329565769,2181039771,3513,-1,11,4393
1341855896,0,56,151,109,90,65,14356,2365856146,2404086180,2393994139,2228881152,2361555117,2401420937,2336728786,2182522678,3527,-2,11,25250
1341855897,-1,57,128,107,89,54,14338,2430190573,2489576804,2488221641,2265606436,2371365065,2411931154,2343432603,2185742957,3542,-3,8,40198
1341855898,2,58,133,105,90,60,14329,2382233600,2425235392,2417751058,2240088018,2351258962,2388147556,2325438080,2179947392,3553,-3,7,39482
1341855899,0,55,129,112,88,66,14346,2378865718,2421531245,2414309467,2239536484,2361833965,2401031680,2336250020,2183474980,3556,-3,7,65019
1341855900,-1,57,129,107,89,60,14341,2402635702,2451707273,2446510756,2252035958,2362238802,2401062006,2335297819,2183352283,3553,-3,9,49673
1341855901,2,56,129,110,91,64,14330,2382751890,2427241645,2420254043,2241333577,2358063798,2396521609,2332487698,2182217088,3550,-2,11,55410
1341855902,1,55,130,107,100,58,14351,2391065444,2437034477,2430348077,2244366354,2364731437,2404917531,2339591350,2183376777,3560,-1,11,63412
1341855903,0,56,130,117,93,53,14356,2406271570,2457196434,2451819401,2251089856,2368788598,2409095643,2341373211,2184212754,3581,-2,11,38436
1341855904,-138,56,129,107,88,60,14359,2380301485,2422199990,2413100964,2237042194,2362685613,2401572324,2336101595,2183017947,0,0,0,53357
1341855905,-59,55,127,111,86,54,14363,2397839478,2446412781,2441834825,2251518884,2362686701,2401176484,2335722240,2183681481,10,-4,8,56558
1341855906,0,55,131,0,0,0,14348,2385347126,2429279945,2422211145,2243579117,2359976630,2398211446,2333849371,2182762669,33,-3,7,26641
1341855907,-1,57,127,110,86,57,14354,2399163602,2447827849,2442445376,2250979940,2366800585,2406557613,2340622976,2184573677,36,-3,10,56961
1341855908,2,56,138,109,87,63,14349,2392050486,2438281252,2431701613,2245314934,2361778139,2400293211,2334844260,2182720740,44,-3,11,62535
1341855909,0,55,130,103,89,56,14332,2381211812,2424436745,2416526729,2239202605,2359355995,2397769801,2333603483,2181835337,61,-3,9,31377
1341855910,-2,55,128,106,88,60,14344,2400634523,2449705929,2444441828,2249445092,2372245083,2413003318,2344969033,2185249216,83,-2,10,28205
1341855911,1,55,130,109,86,68,14350,2408838518,2460081892,2454736941,2253352466,2367641024,2407211053,2339970569,2183930066,109,-2,11,10960
1341855912,-1,55,127,106,89,58,14355,2369382646,2407960054,2398519853,2232404525,2364986038,2403986797,2337815588,2183595437,143,-3,8,15817
1341855913,-2,56,131,109,85,62,14362,2428506285,2486413284,2485409362,2269170148,2367825353,2406523547,2339356150,2185186889,169,-3,7,10520
1341855914,1,56,136,104,89,58,14351,2349628123,2381398299,2369195602,2222171236,2353304530,2389918939,2326892690,2180640137,189,-3,8,40742
1341855915,0,0,0,106,88,62,14352,2418034121,2473135067,2471985051,2264074212,2370923446,2410605449,2343044507,2185983652,204,-4,9,50996
1341855916,-2,56,131,107,89,59,14356,2393224109,2439189257,2432132160,2245399835,2368862208,2408652077,2341652726,2184425874,224,-4,11,10802
1341855917,-3,55,238,109,89,54,14366,2383248493,2426771081,2418191021,2238674048,2368247515,2407690057,2340492653,2184110774,252,-2,11,39853
1341855918,-1,56,138,107,86,57,14350,2395001554,2442179565,2436307163,2246588397,2363387995,2401202377,2334850514,2183002660,286,-3,9,18553
1341855919,-1,56,131,105,87,63,14359,2389126564,2434118436,2426994614,2244047451,2363213988,2401325696,2335105362,2183083456,325,-3,7,57362
1341855920,-3,54,142,0,0,0,14351,2379048146,2420586852,2412942756,2239916288,2361873069,2399713216,2334357293,2182982427,354,-2,8,13008
1341855921,1,56,125,105,90,54,14334,2372264868,2411476425,2402391332,2235229878,2364189046,2402615442,2337401956,2183530953,384,-2,10,54053
1341855922,-1,56,129,103,89,57,14355,2424660726,2481594541,2479428717,2264918811,2376476809,2416637321,2347578770,2187288978,414,-4,10,54288
1341855923,-3,56,125,109,88,55,14356,2383915574,2426907209,2419406070,2241921910,2363373092,2401053366,2334866651,2183463003,445,-4,7,49733
1341855924,-3,54,140,103,86,58,14354,2388507419,2433542573,2427337718,2246001801,2363181878,2400650816,2335091785,2183798281,471,-3,7,15797
1341855925,-1,57,132,130,89,56,14359,2407289133,2458819017,2455768530,2256475456,2370788598,2409788141,2342661120,2185859300,496,-3,10,38000
1341855926,-3,57,127,106,87,58,14356,2376870720,2417844608,2408848393,2236096027,2366689078,2405788608,2339500406,2183407990,522,-4,12,36467
1341855927,-4,57,127,109,87,60,14352,2389360283,2433695616,2426270976,2242562102,2370599862,2409792073,2340982665,2184574107,557,-4,9,42180
1341855928,-1,55,139,106,87,53,14365,2400330304,2448702774,2443196278,2250935835,2368077952,2405759204,2337876818,2184984777,587,-3,6,57235
1341855929,-3,54,126,109,90,61,14356,2390549961,2435410230,2429370477,2247512841,2363687213,2401143917,2334888612,2183836854,613,-1,6,64397
1341855930,-4,57,132,107,86,56,14355,2382904164,2424867940,2417026752,2241957540,2370123337,2409010258,2342051803,2185492525,629,-1,9,59639
1341855931,-1,55,129,109,85,57,14353,2401861211,2450547465,2445492635,2252453522,2372469385,2411169792,2342835766,2186360521,645,-4,11,59843
1341855932,-2,56,129,107,89,61,14353,2383601033,2426327378,2418647945,2241823195,2359824173,2396903268,2331304164,2182102281,666,-5,10,62509
1341855933,-4,55,126,110,86,60,14359,2385449481,2429216978,2422258560,2242001435,2374910217,2414815862,2346007945,2186385179,687,-5,7,26068
1341855934,-3,56,126,0,0,0,14354,2415825106,2468237897,2463634185,2257801234,2375041243,2414308809,2344512274,2186175122,708,-3,7,42209
1341855935,-2,56,132,104,87,61,14351,2377131830,2417508278,2408414454,2236936146,2366015305,2403643309,2337135158,2183709357,724,-1,8,51773
1341855936,-4,57,127,104,90,60,14348,2411136347,2462820278,2459419145,2258781659,2375130834,2413783817,2344750326,2187307803,738,0,9,60044
1341855937,-5,55,127,107,87,62,14359,2393211913,2438685586,2431952676,2247621851,2365004690,2402510637,2335553225,2183788306,747,-2,8,48575
1341855938,-1,54,131,110,87,55,14357,2377425142,2418035181,2409708672,2238191478,2370399835,2409828608,2342220946,2184886180,755,-5,8,34782
1341855939,-3,0,0,111,88,62,14363,2413776822,2465653476,2461125449,2257128548,2381393252,2421860900,2351123035,2188068452,762,-5,8,40266
1341855940,-4,56,135,109,84,58,14347,2409002285,2459303040,2454547766,2256047414,2373308946,2411240475,2343058678,2186750838,769,-3,8,17381
1341855941,-2,55,131,112,88,62,14355,2367530761,2405007936,2395286555,2233797485,2355853824,2391213010,2327315602,2181413101,776,-1,9,23351
1341855942,-4,55,128,107,82,55,14356,2383170578,2425045165,2416979072,2241839021,2366106166,2403929033,2336203520,2183801225,780,-2,9,6478
1341855943,-5,55,129,104,86,52,14350,2395820150,2441842843,2434786258,2246528950,2375356955,2414645056,2346228086,2186245485,784,-4,8,13323
1341855944,-2,56,132,107,87,61,14358,2378740178,2419432832,2410118098,2236539282,2370226651,2408824246,2340635373,2184353307,787,-4,8,2178
1341855945,-3,55,131,103,86,57,14359,2392751789,2437791469,2430790720,2246114340,2370460845,2408847616,2340425938,2185052864,788,-3,8,45708
1341855946,-5,56,127,104,89,64,14355,2390925412,2434965531,2427529792,2245594422,2374197174,2413382875,2344101001,2186254436,789,-2,8,10638
1341855947,-6,56,126,104,85,65,14353,2406347318,2455979081,2451397805,2255775396,2374501979,2412841984,2343672091,2186873188,787,-2,8,14814
1341855948,-3,56,130,107,87,56,14349,2391147821,2435986057,2429442541,2247316361,2366856118,2404070418,2337477010,2184637549,784,-3,9,60335
1341855949,-5,56,131,0,0,0,14350,2395630098,2441996443,2436116434,2249959762,2371819794,2410710857,2342294491,2185724013,780,-3,10,22608
1341855950,-6,54,140,99,87,65,14358,2407521280,2457416932,2452476260,2255011657,2377108571,2416703030,2346964571,2186900507,778,-5,9,20785
1341855951,-3,56,126,108,87,59,14298,2389486802,2433541376,2426009856,2243431341,2375319314,2414405284,2344621467,2186287908,777,-5,7,2363
1341855952,-4,56,127,103,88,55,14363,2393418294,2438893504,2431944548,2246614080,2368562386,2406526637,2338455405,2184312246,775,-3,6,50803
1341855953,-6,57,128,103,85,65,14363,2398980608,2446529124,2441236004,2251222601,2376047433,2415289892,2345845558,2186892946,771,-2,8,45377
1341855954,-7,56,163,109,87,62,14364,2393577526,2438705782,2431636955,2247051492,2374950308,2413900736,2344542902,2186405869,766,-2,9,18647
1341855955,-4,54,127,110,86,57,14363,2413254628,2465152795,2461783058,2260077824,2375195986,2413886912,2344104813,2187070336,759,-3,9,29467
1341855956,-5,56,126,107,88,64,14358,2377622080,2417813028,2409074596,2238970349,2365931483,2403654729,2336772763,2183837211,752,-3,8,24548
1341855957,-7,55,128,105,85,50,14356,2405299474,2454724004,2450027264,2254605705,2381628754,2421795346,2350991634,2188566290,744,-3,9,18973
1341855958,-4,56,129,104,88,63,14290,2418752402,2472277010,2468527606,2261216649,2374283867,2412224365,2343361261,2186635017,738,-3,9,51921
1341855959,-6,55,127,103,87,61,14355,2371870582,2410474148,2401189924,2235167277,2362634112,2399812123,2333230134,2182686820,732,-4,9,20978
1341855960,-7,57,135,107,88,58,14365,2404907410,2454996909,2451336667,2255243474,2378584777,2418587712,2348493641,2187518985,726,-4,8,59272
1341855961,-4,55,128,103,90,65,14367,2394318537,2439537508,2431907840,2245928027,2377115300,2416674788,2346945755,2186601453,719,-4,8,27282
1341855962,-5,57,131,104,88,61,14364,2406990866,2456621138,2451832914,2255563419,2373341961,2411597824,2342355492,2186127360,711,-3,9,45679
1341855963,-7,0,0,0,0,0,14333,2396992585,2443507474,2438189275,2251796507,2368993426,2406439424,2338054537,2185346724,702,-1,9,49139
1341855964,-7,56,138,106,87,60,14359,2392505380,2438049060,2432351451,2249625883,2368438125,2406275117,2339000758,2185066596,690,-1,8,48329
1341855965,-5,57,124,108,85,59,14367,2410221110,2461802468,2458367552,2258360557,2379257819,2419020745,2348932114,2188012361,679,-4,9,22492
1341855966,-7,56,127,103,91,59,14356,2389583542,2433829394,2426124132,2243290825,2371208283,2409509705,2340918765,2184978514,668,-6,10,21533
1341855967,-8,57,131,108,87,51,14366,2420399744,2475404818,2472839232,2262793225,2376425581,2416006180,2345769856,2186477824,661,-5,10,13430
1341855968,-5,56,130,108,86,59,14365,2383593298,2425646637,2417178267,2240604096,2369170057,2407054491,2338664009,2184282916,654,-2,8,11026
1341855969,-6,55,129,108,87,55,14365,2395026349,2440935872,2435079305,2249485302,2375426907,2414405933,2344721289,2187025846,646,-2,7,21993
1341855970,-8,55,125,108,88,54,14358,2395699913,2442034578,2436705526,2251144274,2372773878,2411359606,2342351076,2186209819,634,-3,8,55509
1341855971,-4,56,144,106,87,58,14362,2399942372,2447707776,2442738368,2253335862,2373709220,2412489078,2343713517,2186468800,621,-3,9,55175
1341855972,-7,54,128,105,86,67,14357,2411847808,2463301056,2459446674,2258812059,2375179794,2414277705,2344582043,2186558006,609,-4,9,24355
1341855973,-8,57,126,105,86,57,14368,2371373440,2409315172,2398949824,2232785865,2370224594,2408975405,2340497609,2184273846,599,-5,10,54306
1341855974,-9,57,129,105,95,72,14371,2404804854,2453906176,2448233408,2252478912,2375479414,2414781138,2344990765,2185833810,591,-4,10,42530
1341855975,-6,54,128,106,86,61,14358,2398156982,2445203821,2439123958,2249547529,2376530404,2415735771,2346150528,2186605385,582,-2,9,57673
1341855976,-8,56,128,104,89,57,14368,2397975990,2444508059,2438439085,2250907209,2373657536,2411993270,2342659931,2186326180,574,-1,8,34061
1341855977,-6,56,125,0,0,0,14357,2385374829,2428409965,2421474048,2245037494,2365395282,2402313444,2335029741,2184190774,560,-1,8,23774
1341855978,-8,56,130,104,88,59,14365,2390308992,2435035410,2428453321,2247066386,2369867922,2408285988,2340090733,2184996251,546,-4,8,64337
1341855979,-6,55,128,105,87,61,14356,2412844406,2465182774,2461518482,2258291209,2378014381,2417829458,2347611620,2186973238,531,-4,10,36872
1341855980,-8,55,129,106,87,63,14365,2382073901,2423718729,2414725056,2238549961,2371959506,2410998354,2342007652,2184513115,522,-4,11,53393
1341855981,-4,56,131,104,84,59,14349,2413831414,2466387986,2463015844,2259035437,2375541385,2414411008,2343763858,2186218742,520,-4,10,62286
1341855982,-7,56,147,104,86,59,14357,0,0,0,0,2363831862,2400898669,2333902354,2182922532,518,-3,6,24860
1341855983,-9,58,136,106,86,53,14359,2379417618,2420311323,2411365037,2239146523,0,0,0,0,509,-2,5,55496
1341855984,-10,56,128,108,86,57,14357,2383093933,2425333248,2418004836,2242944502,2372385682,2411015515,2342164754,2185836489,492,-2,7,8323
1341855985,-7,55,131,107,90,56,14363,2409177161,2459673846,2455379803,2258287597,2372927113,2411268050,2342504731,2186337334,473,-3,12,27129
1341855986,-8,0,0,107,89,64,14369,2372956653,2412409856,2403869696,2237371126,2361057261,2397852205,2332037714,2182535113,462,-4,12,52514
1341855987,-10,56,124,107,90,60,14367,2406242870,2456623744,2452276754,2255409526,2372300690,2411378788,2342157065,2185337846,460,-6,10,42544
1341855988,-8,54,123,108,86,54,14367,2392149348,2437435584,2429938916,2243842624,2380703789,2421474944,2350472996,2187117147,461,-5,8,12837
1341855989,-9,56,128,107,86,62,14368,2411188297,2462749120,2457980443,2255809398,2373964516,2412439369,2342349257,2185579465,458,-2,6,25096
1341855990,-10,55,130,107,86,58,14357,2381874788,2423522770,2415738861,2241881993,2363942582,2400646656,2334054043,2183358162,448,0,7,45903
1341855991,-7,55,132,0,0,0,14359,2385003794,2428147008,2421264950,2245296064,2367410093,2405070390,2337790930,2184571931,438,-2,9,8238
1341855992,-9,55,125,103,86,54,14360,2401867684,2450091602,2445051090,2253635693,2373989238,2412957677,2343129581,2186329517,426,-6,9,12827
1341855993,-10,55,128,104,86,65,14347,2391263661,2436191780,2429171766,2246257216,2368322340,2406679990,2338654198,2184214592,418,-6,10,29525
1341855994,-11,54,128,105,92,59,14351,2387748068,2432095936,2425499611,2244410916,2372815698,2411935204,2343224310,2185523446,411,-2,10,38636
1341855995,-8,55,126,107,86,59,14370,2377371721,2417130240,2407284946,2236147776,2368985892,2406859593,2338147200,2184251913,409,-2,10,58213
1341855996,-10,56,126,108,86,55,14374,2391089572,2436060205,2429280530,2246102016,2366180050,2403656969,2335484461,2183615616,409,-4,8,26710
1341855997,-11,56,130,104,88,57,14375,2387281728,2430932105,2423913225,2244111771,2374394788,2413997659,2344353097,2185817572,405,-3,7,62862
1341855998,-8,56,154,107,86,59,14342,2425728822,2482010944,2480034057,2266980955,2376203273,2415100406,2344554404,2186841892,396,-2,9,53198
1341855999,-9,56,126,102,84,56,14366,2359326784,2393804672,2382428352,2227671442,2360396169,2397088768,2330937517,2182005869,387,-2,10,14226
1341856000,-11,54,131,109,89,64,14360,2414766628,2468762560,2467122249,2262934674,2377602980,2416875812,2346369773,2187739264,380,-4,9,50342
1341856001,-8,56,126,105,88,62,14369,2391189165,2436089078,2429103396,2246386432,2367218349,2405218944,2337604909,2183995867,374,-4,10,8317
1341856002,-9,56,127,105,85,60,14335,2387729517,2431890230,2425238491,2244743341,2372416585,2411753792,2342519469,2185138733,372,-3,11,36317
1341856003,-12,55,128,108,89,50,14366,2420891776,2475338852,2472091090,2262841252,2376633462,2415705453,2344819053,2186783296,373,-3,9,8509
1341856004,-13,55,137,108,87,59,14368,2369776036,2407658779,2397852114,2233881654,2360764699,2397273782,2330949056,2182134848,374,-3,7,20889
1341856005,-10,55,130,0,0,0,14362,2394679232,2441047341,2435580105,2249687844,2369635620,2408227419,2339396013,2184486345,369,-4,8,48920
1341856006,-11,55,129,107,87,61,14369,2397592109,2443924534,2436862436,2247986075,2377805586,2417671030,2347054253,2186689197,364,-3,10,16779
1341856007,-12,55,145,103,89,59,14366,2391516635,2436761563,2429580260,2245894290,2366069202,2403706112,2335558454,2183332288,357,-2,10,59877
1341856008,-9,57,129,103,88,59,14366,2380431305,2422345289,2414944841,2241311341,2367827328,2405790582,2337761097,2184411099,354,-1,10,64405
1341856009,-11,56,129,107,85,65,14355,2392104301,2437559597,2431188278,2248215414,2367927058,2405720146,2337579090,2184515117,354,-3,11,52853
1341856010,-12,0,0,106,85,59,14358,2385203154,2428138569,2420575542,2243408722,2366303049,2404266761,2336652525,2183552832,357,-5,9,55552
1341856011,-9,56,129,104,88,62,14353,2399747483,2447976795,2442332288,2250719661,2375446683,2414895634,2344637970,2186188909,360,-5,7,35322
1341856012,-10,55,129,107,86,60,14361,2397152219,2443835136,2437193124,2248498907,2371012955,2409740370,2340303451,2184492489,357,-3,8,55672
1341856013,-12,56,127,105,88,64,14357,2403409033,2452572608,2447507849,2253465234,2373914861,2412608923,2342731218,2186066697,352,-1,9,56893
1341856014,-13,55,129,108,87,68,14357,2389317577,2433941284,2427337060,2247055725,2362751872,2399569270,2332898477,2182984877,349,-1,10,12043
1341856015,-10,55,125,105,88,58,14340,2382858532,2426069312,2419430372,2243431625,2368028342,2406208868,2338201097,2184361929,352,-4,10,17201
1341856016,-12,55,125,102,90,66,14330,2400181796,2448172114,2442566235,2250985718,2374179611,2413585234,2343644233,2185607707,357,-6,9,22370
1341856017,-13,55,134,106,85,58,14356,2399439131,2447085385,2440837440,2249639122,2373676379,2412996379,2343248868,2185248036,363,-4,8,34427
1341856018,-10,56,125,104,88,62,14358,2395428507,2441911579,2435660214,2248460306,2373079378,2411637083,2341878966,2185610057,365,-1,7,14899
1341856019,-12,56,126,0,0,0,14358,2401029229,2449147611,2444040393,2253992118,2364925458,2401627995,2334265545,2183867254,363,0,9,36328
1341856020,-14,56,129,108,92,62,14360,2375224923,2415667437,2407950930,2239800173,2362413065,2399369353,2332876178,2183189101,361,-3,11,43300
1341856021,-10,54,128,110,87,67,14372,2391807506,2437586285,2431890852,2248659520,2368345792,2406906322,2339129088,2184290944,366,-6,10,11692
1341856022,-12,55,124,107,88,59,14367,2396142354,2442967067,2436181568,2246821586,2373673892,2413323483,2343641353,2184906898,376,-5,9,16133
1341856023,-13,56,130,108,85,61,14358,2403134180,2452318262,2446935725,2250505197,2375335872,2414648164,2344322916,2185446226,384,-3,8,23793
1341856024,-14,56,129,104,87,65,14366,2383535753,2425697024,2417215177,2239933129,2370435675,2408387483,2339330230,2184587245,392,-1,7,11807
1341856025,-11,55,130,105,88,65,14364,2404963136,2454396580,2449841718,2256427163,2365591670,2402433042,2335004662,2184084626,394,-1,7,58382
1341856026,-13,55,129,105,88,69,14361,2374299227,2414323995,2406284233,2239856274,2362048365,2398972726,2333198646,2183322166,394,-3,10,8129
1341856027,-15,55,129,109,88,66,14367,2404363456,2454437348,2450910070,2257453577,2373094930,2411957622,2342971840,2186512466,396,-5,11,4290
1341856028,-11,56,133,105,87,64,14371,2382140269,2423822390,2415482093,2240344466,2368532626,2406842486,2338790985,2184255286,408,-6,11,44527
1341856029,-13,56,133,104,92,58,14375,2398216594,2445904283,2439528484,2248150902,2369359990,2407700004,2339087954,2183839067,424,-4,9,16988
1341856030,-14,56,124,108,87,62,14369,2394372278,2440334473,2433200347,2244813878,2378162130,2418110363,2346965942,2186258404,441,-1,7,62744
1341856031,-11,56,125,105,84,63,14351,2405635254,2455149970,2449879268,2253510244,2372336603,2410367881,2340417499,2185342966,450,-1,5,35205
1341856032,-12,56,128,112,89,59,14352,2398419904,2446360521,2441977837,2253860178,2366015414,2403098066,2335259145,2184503488,451,-2,7,15495
1341856033,-13,55,130,0,0,0,14361,2405030080,2455428964,2451977353,2258821741,2367397851,2405018267,2337545243,2185161846,449,-4,11,26898
1341856034,-15,0,0,105,87,59,14362,2379371776,2421065444,2413688256,2241321499,2367214153,2405569088,2338014409,2184217106,453,-5,13,33375
1341856035,-13,56,139,104,85,62,14352,2403220077,2452075245,2446323465,2251695963,2373059154,2411983588,2342608950,2185390198,468,-5,11,30759
1341856036,-14,55,128,110,87,51,14372,2385052050,2428017929,2419527798,2240104411,2368414336,2406337810,2337527414,2183829787,487,-2,9,47257
1341856037,-16,56,143,109,87,58,14364,2398914788,2446651254,2441325595,2251009380,2368440557,2406111332,2338182290,2184424155,506,0,5,47468
1341856038,-12,56,127,107,88,55,14360,2380095497,2421410870,2413200822,2240243657,2368934281,2406969627,2338989595,2184672466,516,-1,6,26877
