TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342028211,-34,56,125,103,86,58,14346,2404513737,2451120612,2439770368,2239504640,2375710592,2416252288,2344630518,2182779593,188,-2,9,39862
1342028212,-41,57,122,0,0,0,14347,2391364169,2434665472,2423936338,2236449764,2375177115,2415542098,2344811968,2183372909,175,-2,9,45979
1342028213,-42,57,132,107,85,54,14351,2423313024,2476001846,2467769609,2253028123,2381864338,2423374043,2350125787,2185222976,161,-2,9,54970
1342028214,-39,55,123,104,87,68,14341,2422809252,2475592475,2467661120,2252069010,2379208548,2419917686,2346891044,2184629888,148,-3,9,6048
1342028215,-40,56,126,104,89,61,14331,2387887753,2429460068,2416615945,2232605723,2369874889,2409904603,2340543899,2181515684,138,-3,11,25324
1342028216,-41,58,134,111,85,60,14349,2399805952,2445695213,2435162038,2238043309,2380610870,2422589238,2350041060,2184039442,133,-3,11,61161
1342028217,-39,57,128,105,86,55,14350,2411755373,2460142016,2448884726,2242358957,2378468096,2419993920,2347463689,2183220772,134,-3,9,17374
1342028218,-41,57,124,107,86,59,14326,2414839350,2465330587,2455963830,2246332352,2383008978,2425156571,2351951350,2184964032,135,-3,7,4055
1342028219,-42,55,124,109,85,64,14341,2401311067,2446954715,2435971529,2240391277,2376185965,2416473700,2345549165,2183748818,132,-3,7,38637
1342028220,-39,57,128,116,97,53,14339,2404419748,2451565193,2442135588,2243620516,2371281408,2410695067,2340642651,2182426569,122,-3,8,51673
1342028221,-40,56,140,104,91,59,14347,2399109376,2443463707,2431476992,2238101769,2375709741,2417073664,2346802916,2182751506,116,-3,11,59590
1342028222,-42,56,135,106,87,61,14342,2434788013,2491353865,2484271387,2255257069,2393664941,2438438573,2362722432,2187230025,116,-3,11,26106
1342028223,-42,56,143,106,88,67,14348,2401883648,2447198390,2434956589,2237694811,2375849938,2416543652,2345313545,2182850148,122,-3,8,6156
1342028224,-40,56,124,106,89,61,14329,2414365074,2464602276,2455811977,2247983899,2374513252,2414349321,2343720356,2183412480,126,-2,8,24099
1342028225,-41,56,131,106,87,62,14344,2426055707,2479907538,2472507428,2254772169,2377653686,2418318390,2346891520,2184234541,129,-3,9,1216
1342028226,-43,56,146,0,0,0,14352,2390224649,2432655469,2420604324,2234651099,2373037750,2413852050,2344323556,2182404973,132,-4,11,42033
1342028227,-39,56,176,104,88,61,14342,2407236178,2454807606,2444112795,2241413796,2380729499,2422959990,2350721645,2183968201,141,-4,10,40438
1342028228,-6,57,123,104,89,59,14335,2420832073,2472785600,2463407789,2247449874,2382075446,2423884662,2350451821,2184564726,151,-4,8,36845
1342028229,-43,0,0,112,87,63,14320,2381371968,2420618669,2406641124,2228360795,2368415277,2407986605,2338955794,2181124288,158,-3,8,20383
1342028230,-39,57,137,107,85,58,14339,2373913737,2411440713,2398723163,2226681353,2375345517,2416422765,2345858258,2183191981,161,-2,9,4083
1342028231,-36,56,127,108,89,66,14354,2466360722,2533471104,2530714880,2275496091,2389858102,2432484909,2357173028,2187558171,167,-2,10,20424
1342028232,-42,55,126,107,88,52,14340,2394793874,2437954404,2425360365,2236238683,2366487515,2405504493,2336714002,2180837869,176,-3,10,48189
1342028233,-44,57,129,110,88,55,14337,2378256841,2416354733,2402781174,2227375954,2372278235,2413287049,2343002075,2181887899,189,-4,10,41141
1342028234,-41,57,128,101,86,62,14346,2451810898,2513459830,2507445732,2264384667,2392091026,2435921929,2360291136,2187462125,206,-3,9,54837
1342028235,-43,58,134,107,87,64,14347,2387395574,2428705453,2415975716,2231664420,2371656374,2411317869,2341269376,2182081773,222,-3,8,61206
1342028236,-44,57,129,107,88,69,14351,2391802048,2434543734,2422755126,2234840457,2376220854,2417083794,2346003702,2183483245,238,-3,8,33576
1342028237,-41,57,127,111,88,63,14350,2429921929,2484895277,2476998400,2254230857,2384957586,2427269531,2353206043,2185828571,251,-3,8,10331
1342028238,-43,57,130,111,86,60,14349,2399617060,2445007021,2433751506,2238338020,2375976548,2417151414,2345764937,2183030070,263,-4,9,58562
1342028239,-44,58,129,106,89,64,14349,2422677513,2475355638,2466934628,2250378102,2382237412,2424193142,2351174939,2184971437,276,-3,10,676
1342028240,-41,55,126,0,0,0,14349,2392103954,2434082669,2421076178,2233486765,2376090596,2416866477,2344847241,2183218944,291,-2,10,47221
1342028241,-42,56,136,110,87,54,14344,2428091410,2482776164,2475606546,2255338203,2379347593,2420199460,2347533156,2184873499,310,-3,10,44176
1342028242,-44,56,130,108,87,58,14346,2395527972,2439339227,2427996068,2237720722,2373476891,2413614573,2343331117,2183308909,332,-3,9,17951
1342028243,-45,57,125,107,83,60,14339,2413678610,2463648256,2454354368,2246368841,2378569362,2420522459,2348748150,2183608630,352,-5,8,38889
1342028244,-42,57,127,108,90,66,14347,2454585737,2517070400,2511296905,2264035629,2399212114,2443998774,2365833417,2189271049,373,-4,9,31472
1342028245,-43,57,125,109,89,60,14352,2423546944,2477178395,2468844306,2251313865,2374369664,2413851008,2342543771,2183308041,392,-2,9,44153
1342028246,-44,58,129,107,89,59,14340,2395504722,2439894354,2429041819,2239002313,2369915684,2409434953,2340368987,2182453869,412,-2,8,23693
1342028247,-41,57,134,113,87,55,14353,2437853659,2494983305,2488278400,2259596827,2392140589,2436333878,2360944146,2188019931,429,-4,9,20805
1342028248,-44,55,126,108,88,62,14341,2437992128,2494852306,2487147190,2257234898,2385767570,2428027693,2353444096,2185869604,446,-5,9,51484
1342028249,-46,57,129,108,86,64,14354,2394089746,2438437641,2427845988,2236271616,2375472128,2415774006,2345235638,2183676233,465,-3,9,13597
1342028250,-42,55,127,109,89,58,14353,2418491958,2470162102,2461547693,2248843757,2382875163,2424817362,2351845732,2185610358,483,-2,10,54285
1342028251,-43,55,126,111,87,57,14358,2399782336,2444877083,2433514468,2238383314,2377737627,2418910921,2347539721,2183881444,506,-2,10,45530
1342028252,-20,0,0,107,88,65,14344,2413398070,2462946569,2453500278,2245586395,2380524562,2422065179,2349727469,2184610953,527,-4,9,5665
1342028253,-45,58,124,104,87,59,14337,2406783643,2453437165,2442046893,2241291026,2382116114,2424116288,2351076699,2184944109,550,-4,8,62431
1342028254,-43,57,130,0,0,0,14356,2413137005,2462554934,2453566866,2246639698,2376977526,2416877677,2345131529,2184443556,568,-3,8,28216
1342028255,-45,59,127,109,88,63,14344,2398259218,2443383963,2432380516,2238812827,2370361389,2410129106,2340658925,2182326811,586,-2,9,62582
1342028256,-46,57,130,102,83,61,14347,2414539227,2464285476,2454875821,2246130578,2390379273,2434334491,2360123648,2187330962,602,-4,9,50757
1342028257,-43,56,139,105,86,59,14341,2417824155,2468392685,2458810240,2246695058,2381283108,2422301760,2349294774,2184843922,619,-4,9,18472
1342028258,-44,58,127,106,86,58,14359,2400682770,2446005540,2434957238,2238759076,2376247222,2417144338,2345654125,2183646939,634,-3,9,6742
1342028259,-46,55,125,107,87,59,14354,2412055021,2460972379,2451843145,2245476992,2388502720,2431582683,2358393782,2187058212,653,-3,10,46420
1342028260,-42,58,127,105,88,55,14348,2418422272,2468403785,2458151451,2247693458,2382553042,2423971940,2351498953,2185376265,670,-3,8,40331
1342028261,-44,55,126,105,87,62,14352,2416426276,2467699483,2459683629,2249153974,2379003721,2419312548,2347864064,2185309010,685,-3,8,3865
1342028262,-46,56,129,104,92,62,14343,2389805001,2431335954,2418704493,2233429010,2374016329,2414855634,2344821924,2182950948,701,-3,7,64735
1342028263,-47,57,125,106,92,56,14339,2444050029,2503496310,2497523931,2261127515,2391903570,2434760521,2360249636,2188250669,713,-3,8,45131
1342028264,-45,56,128,108,82,63,14348,2403936941,2450045248,2438824914,2240004278,2372391716,2412185737,2342184018,2182599661,724,-3,9,23362
1342028265,-46,56,125,103,87,69,14341,2397257627,2441726235,2430851154,2237810578,2378315446,2419963812,2349299922,2184215524,733,-3,10,56747
1342028266,-47,55,129,105,90,60,14345,2441679789,2499907328,2492748800,2259440512,2392907456,2436679881,2362252736,2188120905,745,-3,9,10453
1342028267,-44,56,134,104,87,57,14350,2405767634,2452155529,2441030080,2240760237,2382578880,2423989056,2351713133,2185420900,755,-3,9,54789
1342028268,-45,58,127,0,0,0,14343,2413455552,2462856850,2453199332,2246600237,2376028717,2415849901,2346308598,2184463387,765,-2,9,59243
1342028269,-47,55,125,106,87,60,14348,2390928064,2433168566,2421114898,2235194596,2374642102,2415468598,2345847606,2183482267,774,-2,8,5368
1342028270,-44,58,125,109,88,57,14311,2418968192,2469978825,2461019611,2248756489,2386858843,2429876461,2357309202,2186605531,781,-3,7,62113
1342028271,-45,57,126,104,86,60,14332,2410377819,2458441764,2447306267,2241911021,2381583469,2422809033,2351156617,2184799588,789,-4,8,46354
1342028272,-47,59,125,102,86,62,14337,2411510317,2459638198,2448931602,2242966016,2380136338,2421376521,2349570377,2184619629,794,-2,9,17872
1342028273,-48,58,130,104,85,62,14326,2399706459,2444569462,2433129106,2237827291,2381417289,2423398793,2352439899,2184893083,800,-2,10,7628
1342028274,-45,57,127,105,87,65,14346,2429135012,2483396790,2475936292,2254457152,2389344182,2431521526,2358165668,2187996992,803,-2,9,64631
1342028275,-37,57,125,140,87,64,14342,2399309348,2443771995,2431893558,2239050861,2367965705,2406849883,2337656411,2181712310,806,-4,8,15409
1342028276,-48,0,0,110,84,63,14332,2392730285,2435544173,2424364086,2236293760,2380559250,2422063478,2351568374,2185586761,807,-4,9,51647
1342028277,-45,57,131,108,88,61,14343,2413715529,2462893101,2452479451,2244748041,2383058660,2424652032,2353365705,2185746066,811,-5,9,17368
1342028278,-46,55,129,106,85,56,14344,2402647094,2448173248,2436390445,2237996580,2378261394,2419567561,2348249782,2183728987,816,-4,9,51479
1342028279,-49,59,130,107,85,56,14348,2429322349,2483111131,2473940708,2251260123,2392975076,2436890651,2361801974,2187867913,820,-2,8,47182
1342028280,-45,59,127,103,88,61,14349,2421308681,2472779776,2463989284,2249842249,2379112704,2419311570,2347903085,2184978084,820,0,6,24787
1342028281,-47,58,124,107,83,58,14315,2384919113,2425055734,2412473179,2232459648,2369655323,2408619300,2340360521,2182762733,817,-1,8,8232
1342028282,-48,57,125,0,0,0,14341,2399229074,2444273142,2434095835,2240263936,2379645001,2420695616,2350023643,2185564480,813,-4,10,54705
1342028283,-50,57,124,106,86,54,14351,2416521078,2466873993,2457086326,2247130057,2379643556,2421946852,2350397266,2184340114,812,-6,10,10811
1342028284,-46,59,125,106,88,53,14342,2416383844,2466209380,2455446848,2243182573,2393231204,2438049197,2363254930,2187248694,813,-6,9,9534
1342028285,-48,58,125,105,84,58,14353,2417387236,2466975616,2454993389,2243721243,2377455990,2418089033,2346714020,2183432091,818,-3,7,42235
1342028286,-50,57,125,102,87,54,14343,2377257088,2414611830,2401334107,2228031232,2374878765,2414367990,2344918537,2184437312,819,1,7,19185
1342028287,-46,56,132,108,90,58,14345,2430653485,2485463597,2478385892,2259037540,2375175003,2414695149,2344469458,2184908992,816,1,8,48276
1342028288,-48,59,132,106,85,61,14343,2380377581,2418997257,2405539035,2229480868,2373162788,2413985243,2344556050,2183185417,810,-4,9,10281
1342028289,-49,58,125,105,91,61,14324,2427139794,2481714368,2473821686,2251493284,2391677668,2436146779,2362561170,2187463259,806,-8,9,15701
1342028290,-46,58,124,108,87,57,14349,2417044964,2467230272,2456011254,2242200420,2389581686,2432902674,2359015314,2186326070,803,-5,9,5418
1342028291,-47,58,128,110,85,57,14340,2413245156,2462380242,2451582308,2243130797,2375442459,2415466980,2344611181,2183305636,802,-2,9,12343
1342028292,-49,58,127,106,88,58,14339,2391489728,2433854464,2422095360,2235423186,2375020461,2415331812,2345306468,2184019355,799,-1,8,59232
1342028293,-51,61,124,107,86,59,14334,2414714834,2464063204,2454831899,2248921600,2379781979,2420904246,2349924443,2185494381,795,-1,8,20672
1342028294,-47,57,127,105,87,66,14339,2431440557,2486526473,2479206208,2256421110,2382719652,2423592457,2351751881,2186440612,788,-2,9,22809
1342028295,-49,57,184,104,89,65,14348,2383786486,2423240868,2409156854,2229082633,2373492297,2414094070,2344428507,2182970642,783,-5,10,44917
1342028296,-26,58,225,107,89,57,14345,2419373613,2471056045,2462470857,2248064027,2384432420,2427347858,2355253412,2185785801,779,-5,8,28639
1342028297,-47,58,130,0,0,0,14344,2413808054,2463035812,2452000841,2242617408,2384436589,2426820571,2353700653,2185185362,777,-2,7,12404
1342028298,-49,58,126,109,86,58,14352,2404648722,2451178395,2439950866,2239517851,2380645046,2421600420,2349620169,2185055286,771,0,7,34579
1342028299,-30,58,127,108,88,60,14354,2403684644,2449882157,2439325933,2241857865,2375179053,2415380361,2345063661,2183995108,762,-1,8,52261
1342028300,-51,0,0,102,85,65,14345,2404223405,2450702070,2439954678,2242338276,2378441170,2419521965,2349466724,2184952073,752,-3,9,32163
1342028301,-49,58,127,108,86,58,14341,2416491840,2466432786,2457156004,2247870445,2380400502,2422334811,2350335588,2184969718,743,-5,10,21729
1342028302,-50,58,128,109,88,63,14340,2411216978,2459349366,2448274852,2242376941,2386642340,2429704685,2356825645,2186290048,738,-6,10,60227
1342028303,-51,59,126,106,87,53,14317,2465239625,2531725110,2527850486,2271643995,2388372571,2429938678,2356671213,2187749430,736,-4,8,4761
1342028304,-48,58,131,104,86,55,14294,2370437376,2406173723,2391225243,2223169892,2361388105,2398979200,2332825627,2180075977,733,-1,7,5440
1342028305,-49,57,132,105,86,56,14347,2414432832,2464259373,2455637138,2247444461,2385587757,2428505801,2355382610,2186478966,727,0,8,53444
1342028306,-51,58,127,103,89,58,14340,2428932955,2482236635,2473456585,2252409874,2387844635,2430530358,2356805714,2186827172,717,-3,8,51590
1342028307,-48,58,126,107,85,57,14352,2409828598,2457835766,2447173888,2242968466,2379017060,2420417956,2348892598,2184586368,707,-5,9,6214
1342028308,-49,56,129,105,88,60,14350,2411309184,2461006811,2451546962,2244962395,2376211977,2416894948,2347178221,2184027885,695,-3,10,52857
1342028309,-51,58,129,103,87,57,14340,2400677796,2445372224,2433545261,2237376448,2384035446,2427025828,2354501092,2185384438,687,-3,10,44179
1342028310,-38,55,125,106,85,69,14345,2420675529,2471823204,2461974080,2247442834,2385824612,2427959835,2355361362,2186424612,683,-4,9,17632
1342028311,-50,57,130,0,0,0,14353,2392512237,2434947309,2422816832,2234761426,2374607204,2414947949,2344399744,2183463542,678,-3,8,61513
1342028312,-51,57,129,106,86,55,14344,2428158582,2482786998,2476091492,2255877961,2382748434,2423999945,2352685184,2186601142,672,0,7,41326
1342028313,-53,58,129,106,87,56,14342,2385685147,2426255341,2412842752,2231219236,2368790125,2408059126,2340395254,2181925046,663,-2,7,28180
1342028314,-50,58,127,101,84,55,14321,2413753673,2463646372,2454610377,2245719744,2380772224,2422722194,2350036013,2184815844,654,-5,9,7373
1342028315,-51,57,125,106,86,57,14321,2418285110,2469495469,2459977252,2246071990,2379534637,2420838930,2349573211,2184397147,643,-5,9,403
1342028316,-53,58,124,105,84,58,14348,2391793499,2432963291,2418909074,2231324873,2378622756,2420473481,2349812379,2184051318,635,-2,10,536
1342028317,-49,58,125,105,81,56,14346,2398769984,2443495250,2432035236,2237495113,2381550125,2423174829,2351948928,2185400320,629,-2,10,49657
1342028318,-51,57,142,105,85,52,14338,2409174637,2456709878,2446743049,2244331035,2376622217,2417216192,2346194468,2184441691,623,-3,9,50717
1342028319,-52,58,124,108,88,58,14347,2423338294,2476218569,2468055405,2252339876,2377009481,2417732699,2347096585,2184595355,618,-2,7,19540
1342028320,-53,56,124,104,88,64,14348,2396944914,2440937892,2429053952,2236906304,2377404443,2418797366,2348479890,2184121014,609,-1,7,61375
1342028321,-50,58,124,105,88,58,14335,2418912621,2470204818,2461165650,2247992768,2382894299,2425004077,2352657974,2185710610,600,-4,9,11390
1342028322,-52,57,123,106,88,57,14342,2399854272,2445507849,2434589174,2238091474,2374731675,2415157010,2345305005,2183557120,592,-4,10,36218
1342028323,-18,58,126,106,86,61,14335,2404897270,2451495890,2440540937,2240046354,2377300726,2419050185,2348056036,2183666313,585,-2,9,17635
1342028324,-45,0,0,104,84,56,14347,2418887533,2470333970,2460724973,2246314294,2385355190,2427905993,2355304877,2185939894,580,-2,8,22602
1342028325,-51,58,127,0,0,0,14355,2399051209,2443731867,2431911405,2236961289,2378162432,2419211401,2348010870,2184479689,576,-3,9,16004
1342028326,-54,54,125,102,87,53,14347,2400515392,2446580324,2437198436,2241419136,2374848585,2415282505,2345386980,2184215424,569,-2,9,57038
1342028327,-51,56,130,106,82,58,14342,2405774701,2453270134,2443597376,2243424813,2375961472,2416766537,2347125138,2184263195,564,-2,8,46483
1342028328,-52,55,129,104,86,67,14345,2428352850,2482321773,2473665206,2252214976,2386562176,2429165568,2356054930,2186758464,556,-3,8,56108
1342028329,-54,57,124,105,89,63,14335,2419182336,2471023140,2461657737,2247694692,2373473124,2413906642,2343879506,2182921499,551,-4,10,40359
1342028330,-54,56,126,105,87,59,14347,2375550692,2413239040,2399380416,2224938112,2373878217,2414873746,2345693211,2183087524,545,-3,9,30746
1342028331,-52,55,137,106,86,62,14348,2446095296,2507180626,2501465097,2262018916,2380028361,2421156004,2349717705,2185043126,542,-2,9,43800
1342028332,-53,56,122,105,85,66,14357,2388364086,2430215780,2417908214,2232155200,2371960978,2412365595,2342520310,2182549248,539,-3,9,55210
1342028333,-53,55,127,106,88,62,14342,2414692553,2464791058,2455375680,2246839350,2380347986,2422109924,2350663542,2185200512,534,-3,9,29961
1342028334,-54,56,129,103,87,61,14348,2419371739,2471388342,2463848009,2250091456,2381520091,2422881325,2350974080,2185968082,529,-3,8,13359
1342028335,-52,57,125,102,89,59,14340,2416116745,2467338523,2458023661,2247442998,2370996388,2410905380,2341433938,2182513289,523,-3,9,18046
1342028336,-53,57,123,104,89,60,14340,2410428434,2459112173,2448794596,2242834020,2386541284,2430059574,2356744749,2186239725,520,-3,10,39764
1342028337,-53,56,137,106,89,55,14349,2431278884,2487083172,2479478034,2253565494,2382839817,2424395337,2351992475,2185619876,517,-3,10,12311
1342028338,-51,56,126,107,86,61,14334,2381645248,2421346523,2408465243,2228915611,2370675721,2410880868,2341736173,2182294628,517,-2,8,38594
1342028339,-49,56,123,0,0,0,14327,2421346669,2473927588,2465600612,2250287917,2384178614,2426956918,2354199515,2185909750,516,-3,8,51767
1342028340,-41,57,126,108,87,65,14319,2441063085,2499512576,2492937545,2259912493,2383916626,2425177920,2352749110,2186518153,515,-4,8,51722
1342028341,-38,57,133,106,87,59,14342,2378385545,2417126317,2403489024,2228101376,2359554980,2397246445,2330643328,2179784850,512,-4,9,7272
1342028342,-35,57,130,108,86,65,14351,2385276141,2426640118,2414920237,2231799469,2374704859,2416645531,2346947081,2183261321,509,-3,9,28346
1342028343,-31,57,126,103,88,58,14347,2437493833,2494934326,2486783195,2254602761,2395804205,2440435053,2364562880,2188608859,509,-3,10,11184
1342028344,-27,55,131,102,87,57,14344,2430347163,2485777938,2478376713,2253736941,2373291693,2412998939,2342501019,2183178358,508,-3,9,8182
1342028345,-24,57,125,108,89,60,14336,2376270372,2414555392,2400880338,2226818029,2362322880,2401183844,2334562560,2180126089,509,-2,8,14052
1342028346,-15,58,125,105,84,63,14338,2434081289,2491140297,2485087332,2257126518,2392129874,2436270601,2361788141,2188461467,509,-2,9,32681
1342028347,-17,56,124,107,92,62,14335,2416808722,2466979136,2456553060,2245899620,2373126912,2412811492,2342487844,2183066843,510,-4,10,33354
1342028348,-9,0,0,108,87,54,14337,2383671643,2424704027,2413001947,2231040704,2372742208,2413721344,2344264649,2183068269,511,-4,9,31133
1342028349,-6,56,125,105,86,54,14346,2444016704,2503384219,2497306066,2261179876,2392202816,2436150857,2361303332,2188383780,513,-3,8,42179
1342028350,-7,58,130,104,88,54,14344,0,0,0,0,2374658916,2415051766,2344652068,2183657170,516,-2,8,9426
1342028351,-53,56,126,113,85,63,14347,2402679817,2449318921,2438109028,2239492141,0,0,0,0,516,-2,8,3325
1342028352,-55,55,126,196,85,57,14333,2400073426,2445566555,2435138715,2239661174,2372070582,2411876699,2342570413,2183234038,516,-4,10,1235
1342028353,-57,56,123,0,0,0,14350,2404194230,2451359579,2440891693,2240951716,2377034742,2418396736,2348233947,2184170880,519,-4,10,20253
1342028354,-53,57,126,162,86,62,14347,2423809993,2477988644,2470240603,2250183286,2382319926,2424933924,2352260690,2185112000,524,-3,8,39316
1342028355,-55,58,125,104,87,64,14335,2438500891,2496706907,2489618066,2257163894,2378490514,2419491675,2348734637,2184555712,529,-2,8,1123
1342028356,-56,55,127,106,88,66,14332,2379779693,2419391844,2406583506,2228391652,2371728182,2411615433,2342708297,2182895332,533,-2,8,49779
1342028357,-54,57,126,106,86,66,14339,2428070902,2482695588,2475681225,2255090011,2373189997,2412503094,2342579904,2184004873,535,-2,9,44369
1342028358,-55,56,126,108,85,53,14344,2370401664,2406476717,2391928758,2223691309,2362968493,2401940278,2335103515,2180399917,538,-4,9,47888
1342028359,-57,57,124,105,84,54,14324,2407381860,2455918436,2447247067,2243564772,2384359579,2427256667,2355521097,2186424502,541,-5,9,20976
1342028360,-57,57,128,105,88,59,14347,2402888036,2448376457,2436140178,2237777234,2374804635,2415880987,2345716370,2182874459,546,-4,9,57727
1342028361,-55,56,127,102,88,58,14337,2431280237,2487821056,2481011757,2254306934,2386984640,2429905810,2356908534,2186678601,552,-1,8,5422
1342028362,-56,58,123,108,86,59,14337,2402116096,2448106514,2436572525,2238791497,2378214555,2418967625,2348669156,2184718134,558,-1,8,39724
1342028363,-38,56,122,109,91,57,14334,2401486802,2447813220,2437739922,2241164214,2368475876,2407310793,2338718171,2182448310,563,-3,8,56957
1342028364,-54,57,123,104,83,60,14349,2393738404,2437475648,2425890496,2235937956,2374993517,2416553801,2346814573,2183402148,566,-4,9,15663
1342028365,-56,59,123,107,88,60,14344,2456829769,2520494272,2515332196,2265917220,2396948608,2441823661,2365888585,2189113956,570,-3,10,64114
1342028366,-57,56,126,105,89,56,14342,2397430061,2441912329,2429726454,2235943222,2373478848,2413615789,2344489060,2183122386,576,-3,9,38001
1342028367,-54,56,129,0,0,0,14355,2382746130,2422900516,2410587510,2230709385,2367210916,2406144091,2338689984,2181731419,584,-2,9,46730
1342028368,-56,56,121,110,86,58,14333,2422877641,2475224685,2466819529,2250902610,2382684288,2425070985,2352436306,2185570349,589,-3,8,3195
1342028369,-57,55,123,102,84,60,14353,2419279670,2470719853,2461444004,2248257362,2386450624,2429342281,2356566628,2186659364,595,-3,8,61040
1342028370,-49,57,122,105,89,67,14346,2418209563,2469957037,2461749531,2249468205,2379071963,2419713590,2349058660,2185377545,597,-3,9,53072
1342028371,-56,0,0,104,87,63,14343,2387136813,2429069513,2416805531,2232514477,2365219958,2403787145,2336473609,2181101650,600,-4,10,2944
1342028372,-58,56,122,106,85,60,14346,2412413430,2461781385,2451934052,2244005696,2382471698,2425370514,2353485339,2185078838,607,-5,10,46042
1342028373,-59,58,124,105,87,63,14349,2424986907,2478355904,2469166738,2248647945,2393665947,2438776676,2364632493,2187551588,614,-3,9,26520
1342028374,-56,56,127,104,84,67,14355,2431326253,2487025124,2479329536,2253838619,2385737280,2427465874,2354522368,2186544009,623,-1,8,23825
1342028375,-57,60,126,108,86,62,14355,2412790912,2462523072,2453796096,2248113517,2366126500,2403727168,2335584987,2182251291,626,0,7,16124
1342028376,-59,57,124,108,87,51,14340,2380376914,2419590793,2406644214,2230490752,2368035986,2407336731,2339900342,2182293184,629,-4,8,64344
1342028377,-55,59,121,104,88,60,14337,2415726976,2466339200,2457834230,2247869686,2386613760,2429729453,2357534957,2186916736,631,-6,10,33853
1342028378,-57,56,121,107,87,62,14345,2417910857,2469320768,2459468992,2246305472,2376257325,2417573430,2347174957,2183170313,636,-5,10,4074
1342028379,-58,59,122,106,87,60,14341,2414209307,2463890148,2453740617,2243525833,2385398528,2427950464,2354923712,2185891547,643,-2,9,16423
1342028380,-59,58,124,104,86,50,14348,2423705115,2475972580,2466826340,2249886573,2378475547,2418846226,2348043190,2184629513,652,-1,8,24716
1342028381,-57,56,126,0,0,0,14334,2406272356,2454200448,2445017243,2244173056,2379445229,2420409828,2349599140,2185376777,656,-1,8,18896
1342028382,-58,57,136,109,88,54,14347,2422409481,2475166144,2467590784,2252838555,2377644644,2418053467,2347700013,2184869266,659,-3,8,14504
1342028383,-60,59,125,109,91,50,14352,2397747483,2441843465,2429885138,2236761270,2381122669,2423489188,2352230509,2184747922,662,-4,9,23119
1342028384,-56,57,122,108,86,60,14302,2438346349,2496015963,2489268434,2256856530,2395841389,2440124068,2364977974,2189051154,663,-4,9,47338
1342028385,-58,59,122,105,82,57,14336,2404040576,2450606080,2439793929,2240233197,2372055414,2411533366,2342365760,2182732242,666,-3,9,17982
1342028386,-59,57,126,105,86,63,14331,2393970870,2438002413,2427290258,2237175277,2375502921,2415699008,2346722194,2184305152,670,-3,9,40602
1342028387,-56,59,127,107,87,52,14347,2408176201,2455759177,2445352219,2243391122,2381029540,2423143990,2351965220,2184895186,676,-4,8,35028
1342028388,-58,57,123,107,86,62,14354,2424512886,2477777819,2469241600,2250610752,2383254820,2424641344,2352752877,2185646765,679,-3,7,58627
1342028389,-60,58,125,106,86,66,14350,2402444059,2447900873,2436037824,2238366976,2378644726,2419414418,2348740470,2184480484,680,-1,8,64786
1342028390,-61,55,124,106,87,57,14345,2408818980,2456697755,2446928393,2244053485,2380785947,2422148982,2351245677,2185439616,679,-1,9,39083
1342028391,-58,59,124,106,84,61,14349,2406769069,2454570422,2444998235,2244627721,2375453037,2415610788,2345992173,2184195401,678,-4,10,20861
1342028392,-60,57,127,114,88,60,14350,2415323474,2465846089,2457064402,2248316141,2372818569,2412594733,2343298688,2183242075,679,-5,9,20926
1342028393,-60,56,124,109,88,56,14334,2402866578,2449046171,2437991552,2238916909,2384576676,2427797330,2355441691,2185396224,682,-4,9,22410
1342028394,-38,59,120,108,89,60,14346,2439163273,2496848676,2489362797,2256345371,2394894180,2438717677,2363951707,2188547008,686,-2,8,23511
1342028395,-24,0,0,105,86,62,14349,2403984886,2450456164,2439347008,2240111424,2373265152,2412494875,2342870656,2183099008,687,-1,8,16609
1342028396,-61,59,125,0,0,0,14347,2403015058,2449370898,2439865481,2242337673,2378286034,2418632045,2347271387,2185101458,685,-1,8,1906
1342028397,-57,56,124,104,87,53,14347,2424012736,2476675657,2467990774,2252982912,2375843849,2415916873,2345917348,2184109440,682,-4,10,28577
1342028398,-59,57,129,110,87,69,14348,2394972854,2439251282,2428075401,2236915456,2378150985,2419730477,2349914523,2184285513,678,-6,10,45281
1342028399,-60,57,124,104,87,54,14351,2402749906,2448067931,2435781376,2237538368,2381555456,2423062893,2350772077,2184510582,679,-5,10,1103
1342028400,-42,58,130,112,86,68,14354,2407928777,2456374125,2446554450,2242066340,2380673810,2421522962,2350421814,2185074358,681,-2,8,7127
1342028401,-58,56,121,103,87,66,14333,2405292736,2451522130,2440331245,2241124352,2381593499,2423074157,2351004909,2185051218,682,-1,7,63255
1342028402,-60,58,125,103,84,65,14347,2430666212,2485987574,2479275812,2257021019,2380372507,2420781056,2349030601,2185517312,679,-2,8,49258
1342028403,-63,55,128,110,86,59,14341,2401784365,2447113179,2435759625,2240756672,2372448667,2412228662,2343478756,2182955136,674,-4,9,63430
1342028404,-59,56,125,108,89,62,14333,2408643620,2457128045,2447393270,2243744365,2385139958,2427513225,2355810697,2186214665,672,-6,10,9684
1342028405,-61,58,130,104,86,55,14346,2407618075,2454397110,2443081718,2240932160,2381548406,2423198756,2350766153,2184599725,671,-4,9,40161
