TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336161262,7854,303.7699890136719000,17.0132007598876950,36.3771018981933600,226.8630981445312500,187.6735992431640600,17.0199298858642580,31.5752792358398440,50,105,101,81,68,15693,2146957924,2147517284,2147271945,2147467382,2147086043,2146956745,2147661385,2147117193,802,-1,8,46300
1336161262,6768,303.7699890136719000,17.0132007598876950,36.3771018981933600,226.8630981445312500,187.6735992431640600,17.0199298858642580,31.5752792358398440,51,105,104,81,70,15691,2146957220,2147518619,2147272640,2147468699,2147084196,2146960484,2147661522,2147113033,794,-2,8,19018
1336161262,5685,303.7699890136719000,17.0132007598876950,36.3771018981933600,226.8630981445312500,187.6735992431640600,17.0199298858642580,31.5752792358398440,50,105,99,82,71,15686,2146955044,2147515593,2147274084,2147468352,2147084269,2146961124,2147658934,2147102802,784,-2,7,58374
1336161262,4783,303.7699890136719000,17.0132007598876950,36.3771018981933600,226.8630981445312500,187.6735992431640600,17.0199298858642580,31.5752792358398440,52,106,101,83,69,15688,2146957211,2147517138,2147274578,2147471552,2147084672,2146956690,2147666249,2147120667,774,-2,7,62880
1336161262,3937,303.7699890136719000,17.0132007598876950,36.3771018981933600,226.8630981445312500,187.6735992431640600,17.0199298858642580,31.5752792358398440,50,107,100,81,69,15693,2146958290,2147520548,2147272777,2147470994,2147079067,2146955958,2147667849,2147115931,761,-2,7,30042
1336161262,5805,303.7699890136719000,17.0132007598876950,36.3771018981933600,226.8630981445312500,187.6735992431640600,17.0199298858642580,31.5752792358398440,50,105,101,81,69,15691,2146957220,2147517284,2147272777,2147468699,2147084269,2146956745,2147661522,2147115931,784,-2,7,59068
1336161384,7851,293.0299987792969000,17.1548995971679700,36.4066009521484400,229.7803039550781200,183.1591033935547000,17.1560592651367200,31.3669204711914060,50,106,103,83,68,15677,2146952210,2147520246,2147274697,2147469869,2147086180,2146955181,2147663625,2147120932,1273,-1,8,22570
1336161384,6764,293.0299987792969000,17.1548995971679700,36.4066009521484400,229.7803039550781200,183.1591033935547000,17.1560592651367200,31.3669204711914060,52,105,101,83,69,15693,2146951369,2147521462,2147274276,2147466761,2147088301,2146955072,2147663844,2147117878,1267,-2,8,58915
1336161384,5682,293.0299987792969000,17.1548995971679700,36.4066009521484400,229.7803039550781200,183.1591033935547000,17.1560592651367200,31.3669204711914060,50,107,101,79,67,15691,2146956653,2147520566,2147276123,2147469339,2147085750,2146952548,2147665590,2147111268,1261,-2,8,72
1336161384,4782,293.0299987792969000,17.1548995971679700,36.4066009521484400,229.7803039550781200,183.1591033935547000,17.1560592651367200,31.3669204711914060,50,105,103,81,68,15690,2146955629,2147516937,2147273371,2147470299,2147087789,2146954313,2147665627,2147114852,1253,-1,8,44660
1336161384,3934,293.0299987792969000,17.1548995971679700,36.4066009521484400,229.7803039550781200,183.1591033935547000,17.1560592651367200,31.3669204711914060,51,106,112,80,68,15693,2146959936,2147517229,2147274514,2147472539,2147083008,2146958299,2147664877,2147120749,1246,-2,7,40099
1336161384,5802,293.0299987792969000,17.1548995971679700,36.4066009521484400,229.7803039550781200,183.1591033935547000,17.1560592651367200,31.3669204711914060,50,106,103,81,68,15691,2146955629,2147520246,2147274514,2147469869,2147086180,2146955072,2147664877,2147117878,1261,-2,8,36575
1336161510,7855,282.4800109863281000,17.2861003875732420,36.4320983886718750,233.3186035156250000,179.1215972900390600,17.2778301239013670,31.1370506286621100,51,107,101,83,67,15691,2146950208,2147516717,2147271570,2147471158,2147079634,2146964690,2147665682,2147121417,2234,-2,8,11543
1336161510,6768,282.4800109863281000,17.2861003875732420,36.4320983886718750,233.3186035156250000,179.1215972900390600,17.2778301239013670,31.1370506286621100,50,106,102,81,67,15689,2146952246,2147517732,2147274194,2147471853,2147080475,2146963675,2147664420,2147118729,2233,-1,8,42673
1336161510,5686,282.4800109863281000,17.2861003875732420,36.4320983886718750,233.3186035156250000,179.1215972900390600,17.2778301239013670,31.1370506286621100,50,122,102,86,68,15688,2146954130,2147519149,2147273846,2147471094,2147083712,2146960036,2147664155,2147120228,2232,-2,8,25513
1336161510,4783,282.4800109863281000,17.2861003875732420,36.4320983886718750,233.3186035156250000,179.1215972900390600,17.2778301239013670,31.1370506286621100,50,109,100,83,70,15687,2146953764,2147520475,2147274724,2147472374,2147083611,2146957979,2147663195,2147123675,2231,-2,8,58374
1336161510,3934,282.4800109863281000,17.2861003875732420,36.4320983886718750,233.3186035156250000,179.1215972900390600,17.2778301239013670,31.1370506286621100,50,106,101,82,68,15690,2146956571,2147520539,2147277842,2147472758,2147085522,2146959533,2147664950,2147122486,2231,-2,7,10296
1336161510,5805,282.4800109863281000,17.2861003875732420,36.4320983886718750,233.3186035156250000,179.1215972900390600,17.2778301239013670,31.1370506286621100,50,107,101,83,68,15689,2146953764,2147519149,2147274194,2147471853,2147083611,2146960036,2147664420,2147121417,2232,-2,8,51706
1336161643,7855,271.6000061035156000,17.4027004241943360,36.4532012939453100,235.5957031250000000,175.2722015380859400,17.3939399719238280,30.9745006561279300,50,107,103,80,68,15688,2146958665,2147526281,2147276644,2147467108,2147087899,2146963364,2147669101,2147112292,3015,-2,9,15476
1336161643,6768,271.6000061035156000,17.4027004241943360,36.4532012939453100,235.5957031250000000,175.2722015380859400,17.3939399719238280,30.9745006561279300,54,109,101,80,68,15684,2146956260,2147526272,2147277760,2147468278,2147085376,2146960155,2147666304,2147111936,3005,-2,8,35495
1336161643,5686,271.6000061035156000,17.4027004241943360,36.4532012939453100,235.5957031250000000,175.2722015380859400,17.3939399719238280,30.9745006561279300,50,115,101,84,67,15473,2146960429,2147520658,2147277677,2147468818,2147087744,2146958985,2147667684,2147106496,2995,-2,8,60212
1336161643,4783,271.6000061035156000,17.4027004241943360,36.4532012939453100,235.5957031250000000,175.2722015380859400,17.3939399719238280,30.9745006561279300,52,107,102,82,67,15674,2146956754,2147522368,2147278784,2147468278,2147088054,2146957248,2147670665,2147119268,2985,-2,8,45954
1336161643,3934,271.6000061035156000,17.4027004241943360,36.4532012939453100,235.5957031250000000,175.2722015380859400,17.3939399719238280,30.9745006561279300,52,109,101,81,70,15688,2146956818,2147524297,2147276425,2147467501,2147085769,2146961636,2147668772,2147123812,2979,-1,7,19014
1336161643,5805,271.6000061035156000,17.4027004241943360,36.4532012939453100,235.5957031250000000,175.2722015380859400,17.3939399719238280,30.9745006561279300,52,109,101,81,68,15684,2146956818,2147524297,2147277677,2147468278,2147087744,2146960155,2147668772,2147112292,2995,-2,8,56188
1336161776,7852,260.8399963378906000,17.5301990509033200,36.4715995788574200,233.9338989257812500,170.7304992675781200,17.5309696197509770,30.9935894012451170,50,111,100,83,69,15683,2146951689,2147521408,2147287268,2147466468,2147086226,2146963840,2147664749,2147118299,3518,-2,8,9992
1336161776,6770,260.8399963378906000,17.5301990509033200,36.4715995788574200,233.9338989257812500,170.7304992675781200,17.5309696197509770,30.9935894012451170,50,105,103,90,68,15685,2146953792,2147518793,2147286912,2147464566,2147083017,2146968822,2147667245,2147118016,3507,-2,8,36613
1336161776,5683,260.8399963378906000,17.5301990509033200,36.4715995788574200,233.9338989257812500,170.7304992675781200,17.5309696197509770,30.9935894012451170,51,108,101,83,68,15685,2146956050,2147520192,2147287177,2147465243,2147081060,2146966235,2147674240,2147116754,3498,-2,8,5068
1336161776,4780,260.8399963378906000,17.5301990509033200,36.4715995788574200,233.9338989257812500,170.7304992675781200,17.5309696197509770,30.9935894012451170,50,110,102,82,67,15686,2146957248,2147518299,2147288530,2147467163,2147084763,2146965339,2147672310,2147113298,3490,-2,8,22080
1336161776,3936,260.8399963378906000,17.5301990509033200,36.4715995788574200,233.9338989257812500,170.7304992675781200,17.5309696197509770,30.9935894012451170,51,108,101,83,68,15685,2146956242,2147523748,2147286345,2147468726,2147084882,2146965732,2147674605,2147120182,3482,-2,7,8738
1336161776,5804,260.8399963378906000,17.5301990509033200,36.4715995788574200,233.9338989257812500,170.7304992675781200,17.5309696197509770,30.9935894012451170,50,108,101,83,68,15685,2146956050,2147520192,2147287177,2147466468,2147084763,2146965732,2147672310,2147118016,3498,-2,8,8966
1336161911,7854,249.8699951171875000,17.6327991485595700,36.4855995178222660,233.8401947021484400,167.6004028320312500,17.6254196166992200,30.9558296203613280,50,108,102,84,67,15679,2146953380,2147519734,2147285760,2147464621,2147084096,2146961600,2147671049,2147126573,703,-2,8,13915
1336161911,6768,249.8699951171875000,17.6327991485595700,36.4855995178222660,233.8401947021484400,167.6004028320312500,17.6254196166992200,30.9558296203613280,51,112,102,83,67,15682,2146954852,2147522130,2147289344,2147464411,2147084004,2146963300,2147668141,2147130176,695,-2,9,32925
1336161911,5686,249.8699951171875000,17.6327991485595700,36.4855995178222660,233.8401947021484400,167.6004028320312500,17.6254196166992200,30.9558296203613280,51,108,99,83,69,15680,2146953408,2147522614,2147290038,2147465115,2147084041,2146961581,2147671533,2147120649,688,-2,8,60909
1336161911,4782,249.8699951171875000,17.6327991485595700,36.4855995178222660,233.8401947021484400,167.6004028320312500,17.6254196166992200,30.9558296203613280,51,109,103,82,67,15671,2146955309,2147522514,2147288539,2147466349,2147082569,2146960539,2147671314,2147126400,679,-2,8,10029
1336161911,3937,249.8699951171875000,17.6327991485595700,36.4855995178222660,233.8401947021484400,167.6004028320312500,17.6254196166992200,30.9558296203613280,51,105,103,84,68,15676,2146960539,2147521764,2147287689,2147466404,2147083876,2146963309,2147669449,2147120073,668,-2,7,44672
1336161911,5805,249.8699951171875000,17.6327991485595700,36.4855995178222660,233.8401947021484400,167.6004028320312500,17.6254196166992200,30.9558296203613280,51,108,102,83,67,15679,2146954852,2147522130,2147288539,2147465115,2147084004,2146961600,2147671049,2147126400,688,-2,8,12428
1336162044,7851,238.7400054931640600,17.7262992858886720,36.4967994689941400,233.2767028808593800,164.2738952636718800,17.7258205413818360,30.9386196136474600,52,112,104,85,69,15677,2146956260,2147528576,2147296237,2147467849,2147085988,2146959305,2147670656,2147124681,1345,-2,8,5271
1336162044,6769,238.7400054931640600,17.7262992858886720,36.4967994689941400,233.2767028808593800,164.2738952636718800,17.7258205413818360,30.9386196136474600,51,140,109,83,69,15671,2146957421,2147529097,2147295021,2147466560,2147084123,2146960658,2147673188,2147117412,1335,-2,8,2564
1336162044,5682,238.7400054931640600,17.7262992858886720,36.4967994689941400,233.2767028808593800,164.2738952636718800,17.7258205413818360,30.9386196136474600,50,111,104,82,68,15679,2146953280,2147529490,2147290432,2147463250,2147087744,2146961024,2147673947,2147112210,1326,-2,8,18384
1336162044,4784,238.7400054931640600,17.7262992858886720,36.4967994689941400,233.2767028808593800,164.2738952636718800,17.7258205413818360,30.9386196136474600,51,109,102,82,67,15620,2146957147,2147529088,2147292708,2147464740,2147089444,2146961060,2147675108,2147126052,1318,-2,8,65130
1336162044,3936,238.7400054931640600,17.7262992858886720,36.4967994689941400,233.2767028808593800,164.2738952636718800,17.7258205413818360,30.9386196136474600,53,146,102,81,69,15683,2146959661,2147529856,2147293275,2147465243,2147086710,2146958326,2147677604,2147114267,1309,-2,7,43827
1336162044,5804,238.7400054931640600,17.7262992858886720,36.4967994689941400,233.2767028808593800,164.2738952636718800,17.7258205413818360,30.9386196136474600,51,112,104,82,69,15677,2146957147,2147529097,2147293275,2147465243,2147086710,2146960658,2147673947,2147117412,1326,-2,8,61076
1336162181,7855,226.9600067138672000,17.8069000244140620,36.5029983520507800,233.0610961914062500,161.6690063476562500,17.8044490814209000,30.9137992858886720,52,133,103,85,68,15673,2146956224,2147527424,2147300480,2147463771,2147086592,2146968009,2147676781,2147128393,2407,-2,8,59480
1336162181,6773,226.9600067138672000,17.8069000244140620,36.5029983520507800,233.0610961914062500,161.6690063476562500,17.8044490814209000,30.9137992858886720,52,113,101,83,69,15677,2146956982,2147527213,2147300498,2147460525,2147086848,2146967744,2147675529,2147118857,2403,-2,8,1277
1336162181,5686,226.9600067138672000,17.8069000244140620,36.5029983520507800,233.0610961914062500,161.6690063476562500,17.8044490814209000,30.9137992858886720,53,111,105,85,67,15654,2146958272,2147526454,2147301769,2147462720,2147087835,2146965997,2147676397,2147121453,2402,-2,8,45251
1336162181,4780,226.9600067138672000,17.8069000244140620,36.5029983520507800,233.0610961914062500,161.6690063476562500,17.8044490814209000,30.9137992858886720,51,111,103,85,68,15649,2146961627,2147524891,2147300690,2147463067,2147086829,2146967405,2147676105,2147128713,2399,-2,7,54137
1336162181,3937,226.9600067138672000,17.8069000244140620,36.5029983520507800,233.0610961914062500,161.6690063476562500,17.8044490814209000,30.9137992858886720,51,112,102,83,70,15652,2146960256,2147527104,2147301202,2147468105,2147089261,2146965577,2147675904,2147123373,2399,-2,7,62745
1336162181,5806,226.9600067138672000,17.8069000244140620,36.5029983520507800,233.0610961914062500,161.6690063476562500,17.8044490814209000,30.9137992858886720,52,112,103,85,68,15654,2146958272,2147527104,2147300690,2147463067,2147086848,2146967405,2147676105,2147123373,2402,-2,8,25670
1336162303,7852,216.2799987792968800,17.8708992004394530,36.5043983459472660,232.3972015380859400,159.6797027587890600,17.8645095825195300,30.9198398590087900,52,112,105,86,70,15675,2146951872,2147533961,2147312009,2147465197,2147084379,2146970477,2147688612,2147117906,2884,-2,8,38417
1336162303,6766,216.2799987792968800,17.8708992004394530,36.5043983459472660,232.3972015380859400,159.6797027587890600,17.8645095825195300,30.9198398590087900,52,116,103,85,68,15667,2146952137,2147536969,2147312228,2147468891,2147086884,2146965522,2147683401,2147134482,2890,-2,8,48771
1336162303,5684,216.2799987792968800,17.8708992004394530,36.5043983459472660,232.3972015380859400,159.6797027587890600,17.8645095825195300,30.9198398590087900,51,112,103,84,69,15671,2146951104,2147538176,2147310912,2147466852,2147084717,2146968000,2147685531,2147130532,2895,-2,8,52914
1336162303,4783,216.2799987792968800,17.8708992004394530,36.5043983459472660,232.3972015380859400,159.6797027587890600,17.8645095825195300,30.9198398590087900,50,118,104,83,68,15601,2146956342,2147539245,2147310957,2147464420,2147087414,2146965211,2147682962,2147127113,2901,-3,8,3843
1336162303,3939,216.2799987792968800,17.8708992004394530,36.5043983459472660,232.3972015380859400,159.6797027587890600,17.8645095825195300,30.9198398590087900,52,116,102,83,68,15481,2146959268,2147533440,2147307547,2147464795,2147085065,2146971364,2147679341,2147121280,2908,-2,7,46970
1336162303,5804,216.2799987792968800,17.8708992004394530,36.5043983459472660,232.3972015380859400,159.6797027587890600,17.8645095825195300,30.9198398590087900,52,116,103,84,68,15667,2146952137,2147536969,2147310957,2147465197,2147085065,2146968000,2147683401,2147127113,2895,-2,8,2421
1336162425,7855,205.3800048828125000,17.9955005645751950,36.5069007873535160,231.1600036621093800,155.5816040039062500,17.9882507324218750,30.9251403808593750,52,118,103,83,66,15666,2146956480,2147540470,2147322349,2147464182,2147085814,2146980068,2147691401,2147120283,2909,-2,8,32656
1336162425,6773,205.3800048828125000,17.9955005645751950,36.5069007873535160,231.1600036621093800,155.5816040039062500,17.9882507324218750,30.9251403808593750,52,123,105,83,69,15668,2146957330,2147539867,2147323693,2147463414,2147090432,2146977490,2147691757,2147125238,2910,-2,8,64763
1336162425,5686,205.3800048828125000,17.9955005645751950,36.5069007873535160,231.1600036621093800,155.5816040039062500,17.9882507324218750,30.9251403808593750,50,113,103,83,69,15674,2146955867,2147538934,2147321984,2147463451,2147088704,2146974683,2147692818,2147125961,2909,-3,8,48843
1336162425,4781,205.3800048828125000,17.9955005645751950,36.5069007873535160,231.1600036621093800,155.5816040039062500,17.9882507324218750,30.9251403808593750,54,113,103,84,68,15664,2146957613,2147537984,2147325339,2147464347,2147089444,2146977435,2147692443,2147128228,2908,-3,8,21668
1336162425,3937,205.3800048828125000,17.9955005645751950,36.5069007873535160,231.1600036621093800,155.5816040039062500,17.9882507324218750,30.9251403808593750,53,113,111,89,67,15671,2146959552,2147538907,2147325485,2147467958,2147085842,2146977782,2147693376,2147125586,2910,-2,7,26117
1336162425,5806,205.3800048828125000,17.9955005645751950,36.5069007873535160,231.1600036621093800,155.5816040039062500,17.9882507324218750,30.9251403808593750,52,113,103,83,68,15668,2146957330,2147538934,2147323693,2147464182,2147088704,2146977490,2147692443,2147125586,2909,-2,8,58147
1336164774,7853,99.0999984741211000,19.3766002655029300,36.5928001403808600,266.9274902343750000,109.8198013305664000,19.3725795745849600,28.7246608734130860,155,212,112,94,62,15501,2147494902,2148863643,2149213824,2147482322,2147389083,2147796022,2148675538,2147210587,1115,-2,9,36238
1336164774,6766,99.0999984741211000,19.3766002655029300,36.5928001403808600,266.9274902343750000,109.8198013305664000,19.3725795745849600,28.7246608734130860,143,145,111,89,65,15478,2147489261,2148862390,2149209170,2147481792,2147389494,2147790820,2148672941,2147209014,1113,-2,9,8784
1336164774,5685,99.0999984741211000,19.3766002655029300,36.5928001403808600,266.9274902343750000,109.8198013305664000,19.3725795745849600,28.7246608734130860,146,147,113,89,63,15527,2147487945,2148858331,2149202349,2147480914,2147387739,2147792822,2148674861,2147209280,1110,-2,9,13836
1336164774,4781,99.0999984741211000,19.3766002655029300,36.5928001403808600,266.9274902343750000,109.8198013305664000,19.3725795745849600,28.7246608734130860,145,150,112,87,65,15496,2147490441,2148854537,2149201801,2147481782,2147390290,2147788452,2148673563,2147205650,1107,-2,9,31273
1336164774,3938,99.0999984741211000,19.3766002655029300,36.5928001403808600,266.9274902343750000,109.8198013305664000,19.3725795745849600,28.7246608734130860,141,148,110,93,63,15498,2147488996,2148853440,2149198665,2147482724,2147382546,2147795840,2148670985,2147204032,1103,-2,8,33242
1336164774,5804,99.0999984741211000,19.3766002655029300,36.5928001403808600,266.9274902343750000,109.8198013305664000,19.3725795745849600,28.7246608734130860,145,148,112,89,63,15498,2147489261,2148858331,2149202349,2147481792,2147389083,2147792822,2148673563,2147209014,1110,-2,9,53515
1336164839,7853,96.7500000000000000,19.3764991760253900,36.5928001403808600,267.1043090820312500,109.8058013916015600,19.3729991912841800,28.7171707153320300,157,139,111,89,63,15495,2147609124,2149124224,2149552128,2147497755,2147448868,2147915492,2148816722,2147219538,1195,-2,9,26114
1336164839,6767,96.7500000000000000,19.3764991760253900,36.5928001403808600,267.1043090820312500,109.8058013916015600,19.3729991912841800,28.7171707153320300,157,154,111,89,65,15480,2147607387,2149116050,2149544484,2147496640,2147446774,2147913334,2148810816,2147218276,1193,-2,9,44087
1336164839,5685,96.7500000000000000,19.3764991760253900,36.5928001403808600,267.1043090820312500,109.8058013916015600,19.3729991912841800,28.7171707153320300,169,145,119,91,64,15476,2147606802,2149106660,2149533531,2147494674,2147444260,2147908589,2148808786,2147217206,1193,-2,9,12381
1336164839,4781,96.7500000000000000,19.3764991760253900,36.5928001403808600,267.1043090820312500,109.8058013916015600,19.3729991912841800,28.7171707153320300,159,160,108,87,64,15372,2147603474,2149103771,2149526939,2147494765,2147444800,2147905993,2148805641,2147222180,1192,-2,9,24661
1336164839,3938,96.7500000000000000,19.3764991760253900,36.5928001403808600,267.1043090820312500,109.8058013916015600,19.3729991912841800,28.7171707153320300,158,150,114,90,64,15443,2147600128,2149097810,2149521572,2147495305,2147442980,2147904128,2148806582,2147218925,1191,-2,8,31444
1336164839,5804,96.7500000000000000,19.3764991760253900,36.5928001403808600,267.1043090820312500,109.8058013916015600,19.3729991912841800,28.7171707153320300,158,150,111,89,64,15476,2147606802,2149106660,2149533531,2147495305,2147444800,2147908589,2148808786,2147218925,1193,-2,9,2665
1336164895,7853,94.6800003051757800,19.3775997161865230,36.5924987792968750,267.1897888183594000,109.7830963134765600,19.3736896514892580,28.7132892608642580,180,162,109,93,64,15519,2147742765,2149409645,2149948224,2147507017,2147511597,2148061696,2148989778,2147237732,1232,-2,9,64143
1336164895,6766,94.6800003051757800,19.3775997161865230,36.5924987792968750,267.1897888183594000,109.7830963134765600,19.3736896514892580,28.7132892608642580,170,143,115,89,64,15483,2147739675,2149403721,2149940269,2147508178,2147498578,2148058733,2148986541,2147238793,1231,-2,9,59381
1336164895,5685,94.6800003051757800,19.3775997161865230,36.5924987792968750,267.1897888183594000,109.7830963134765600,19.3736896514892580,28.7132892608642580,157,147,109,98,66,15451,2147738285,2149400237,2149935085,2147506861,2147508388,2148053979,2148987492,2147240173,1231,-2,9,355
1336164895,4782,94.6800003051757800,19.3775997161865230,36.5924987792968750,267.1897888183594000,109.7830963134765600,19.3736896514892580,28.7132892608642580,169,147,107,91,64,15473,2147734793,2149392502,2149930057,2147507035,2147504201,2148046089,2148982884,2147237248,1231,-2,9,8808
1336164895,3933,94.6800003051757800,19.3775997161865230,36.5924987792968750,267.1897888183594000,109.7830963134765600,19.3736896514892580,28.7132892608642580,157,148,109,91,64,15509,2147737517,2149391917,2149923885,2147509065,2147506349,2148042569,2148982646,2147236022,1230,-3,8,10893
1336164895,5803,94.6800003051757800,19.3775997161865230,36.5924987792968750,267.1897888183594000,109.7830963134765600,19.3736896514892580,28.7132892608642580,169,147,109,91,64,15483,2147738285,2149400237,2149935085,2147507035,2147506349,2148053979,2148986541,2147237732,1231,-2,9,812
1336164971,7854,91.3199996948242200,19.3770008087158200,36.5924987792968750,267.2925109863281000,109.7885971069336000,19.3735198974609380,28.7093391418457030,199,151,110,87,66,15441,2148008932,2149943286,2150629970,2147534838,2147628224,2148297078,2149274752,2147268041,1273,-2,9,56524
1336164971,6772,91.3199996948242200,19.3770008087158200,36.5924987792968750,267.2925109863281000,109.7885971069336000,19.3735198974609380,28.7093391418457030,174,158,112,92,61,15487,2148003556,2149932489,2150621568,2147534875,2147626020,2148295030,2149273691,2147264896,1269,-2,9,62684
1336164971,5685,91.3199996948242200,19.3770008087158200,36.5924987792968750,267.2925109863281000,109.7885971069336000,19.3735198974609380,28.7093391418457030,167,165,114,89,63,15507,2147997805,2149924873,2150607579,2147534537,2147626916,2148289956,2149269549,2147263213,1266,-2,9,20115
1336164971,4785,91.3199996948242200,19.3770008087158200,36.5924987792968750,267.2925109863281000,109.7885971069336000,19.3735198974609380,28.7093391418457030,176,173,119,99,64,15493,2147991049,2149915190,2150599771,2147531145,2147623524,2148286052,2149260141,2147265563,1263,-2,8,48359
1336164971,3936,91.3199996948242200,19.3770008087158200,36.5924987792968750,267.2925109863281000,109.7885971069336000,19.3735198974609380,28.7093391418457030,157,182,111,94,64,15464,2147989229,2149910208,2150587392,2147533202,2147619968,2148283172,2149259730,2147264676,1259,-2,8,4953
1336164971,5806,91.3199996948242200,19.3770008087158200,36.5924987792968750,267.2925109863281000,109.7885971069336000,19.3735198974609380,28.7093391418457030,174,165,112,92,64,15487,2147997805,2149924873,2150607579,2147534537,2147626020,2148289956,2149269549,2147264896,1266,-2,9,11970
1336165027,7854,88.1999969482421900,19.3794002532959000,36.5928993225097660,267.7518920898437500,109.7017974853515600,19.3761596679687500,28.6894798278808600,197,168,112,96,64,15396,2148293504,2150513060,2151327296,2147557860,2147764406,2148550034,2149561371,2147298770,1513,-2,9,49333
1336165027,6772,88.1999969482421900,19.3794002532959000,36.5928993225097660,267.7518920898437500,109.7017974853515600,19.3761596679687500,28.6894798278808600,195,170,114,91,64,15406,2148285622,2150499062,2151308617,2147558235,2147762048,2148542153,2149557760,2147297106,1511,-2,9,46942
1336165027,5685,88.1999969482421900,19.3794002532959000,36.5928993225097660,267.7518920898437500,109.7017974853515600,19.3761596679687500,28.6894798278808600,184,170,111,95,63,15470,2148281298,2150486464,2151295936,2147557650,2147756964,2148537993,2149552201,2147297243,1508,-2,9,40272
1336165027,4780,88.1999969482421900,19.3794002532959000,36.5928993225097660,267.7518920898437500,109.7017974853515600,19.3761596679687500,28.6894798278808600,178,157,120,95,66,15456,2148274532,2150476864,2151288850,2147557385,2147741622,2148527542,2149546029,2147297645,1506,-2,8,6924
1336165027,3937,88.1999969482421900,19.3794002532959000,36.5928993225097660,267.7518920898437500,109.7017974853515600,19.3761596679687500,28.6894798278808600,257,169,112,93,66,15392,2148271049,2150469979,2151276964,2147558857,2147752557,2148528950,2149541083,2147294701,1504,-2,8,11175
1336165027,5805,88.1999969482421900,19.3794002532959000,36.5928993225097660,267.7518920898437500,109.7017974853515600,19.3761596679687500,28.6894798278808600,195,169,112,95,64,15406,2148281298,2150486464,2151295936,2147557860,2147756964,2148537993,2149552201,2147297243,1508,-2,9,61001
1336165083,7855,84.9700012207031200,19.3805007934570300,36.5931015014648440,268.4020996093750000,109.6613998413086000,19.3773803710937500,28.6624507904052730,204,173,118,93,63,15408,2148670189,2151246774,2152191844,2147588096,2147925211,2148848393,2149899428,2147341705,1495,-2,9,718
1336165083,6769,84.9700012207031200,19.3805007934570300,36.5931015014648440,268.4020996093750000,109.6613998413086000,19.3773803710937500,28.6624507904052730,234,170,113,94,65,15416,2148661696,2151228050,2152170221,2147589842,2147924708,2148847067,2149895990,2147337819,1495,-2,9,2816
1336165083,5688,84.9700012207031200,19.3805007934570300,36.5931015014648440,268.4020996093750000,109.6613998413086000,19.3773803710937500,28.6624507904052730,184,174,120,93,65,15353,2148653266,2151214793,2152155419,2147590107,2147916041,2148839680,2149890614,2147336859,1496,-2,8,37535
1336165083,4782,84.9700012207031200,19.3805007934570300,36.5931015014648440,268.4020996093750000,109.6613998413086000,19.3773803710937500,28.6624507904052730,214,175,127,97,64,15369,2148648402,2151201974,2152135689,2147588434,2147916251,2148825837,2149886336,2147336146,1497,-2,8,6971
1336165083,3938,84.9700012207031200,19.3805007934570300,36.5931015014648440,268.4020996093750000,109.6613998413086000,19.3773803710937500,28.6624507904052730,194,196,117,96,65,15418,2148639771,2151187428,2152121590,2147589184,2147909778,2148822272,2149879972,2147333988,1497,-2,8,2383
1336165083,5806,84.9700012207031200,19.3805007934570300,36.5931015014648440,268.4020996093750000,109.6613998413086000,19.3773803710937500,28.6624507904052730,204,174,118,94,65,15408,2148653266,2151214793,2152155419,2147589184,2147916251,2148839680,2149890614,2147336859,1496,-2,8,35290
1336165139,7857,81.7200012207031200,19.3852996826171880,36.5926017761230500,268.8981018066406000,109.5241012573242200,19.3815402984619140,28.6405696868896500,202,187,116,92,62,15382,2149138130,2152147638,2153231497,2147626569,2148137216,2149254665,2150344164,2147397586,1425,-2,9,18764
1336165139,6771,81.7200012207031200,19.3852996826171880,36.5926017761230500,268.8981018066406000,109.5241012573242200,19.3815402984619140,28.6405696868896500,194,179,116,101,62,15369,2149128832,2152131638,2153216384,2147630244,2148139437,2149241142,2150340013,2147395364,1427,-2,9,25658
1336165139,5689,81.7200012207031200,19.3852996826171880,36.5926017761230500,268.8981018066406000,109.5241012573242200,19.3815402984619140,28.6405696868896500,223,247,114,92,64,15381,2149118985,2152115684,2153198061,2147628187,2148136457,2149233270,2150334016,2147394432,1430,-2,9,16300
1336165139,4784,81.7200012207031200,19.3852996826171880,36.5926017761230500,268.8981018066406000,109.5241012573242200,19.3815402984619140,28.6405696868896500,190,172,116,94,66,15285,2149108891,2152102089,2153177691,2147626011,2148120292,2149225865,2150321609,2147393837,1432,-2,8,13568
1336165139,3934,81.7200012207031200,19.3852996826171880,36.5926017761230500,268.8981018066406000,109.5241012573242200,19.3815402984619140,28.6405696868896500,195,177,127,93,64,15340,2149102656,2152086454,2153154651,2147630372,2148125970,2149220836,2150315702,2147393865,1434,-2,8,19280
1336165139,5807,81.7200012207031200,19.3852996826171880,36.5926017761230500,268.8981018066406000,109.5241012573242200,19.3815402984619140,28.6405696868896500,195,179,116,93,64,15369,2149118985,2152115684,2153198061,2147628187,2148136457,2149233270,2150334016,2147394432,1430,-2,9,8504
