TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368555588,-96,63,135,105,87,58,10534,2153385965,2154797888,2155677202,2149690742,2375611657,2412615158,2368622582,2200843977,497,-4,9,60261
1368555589,-127,61,151,0,0,0,10539,2153194523,2154597814,2155348736,2149414089,2358077851,2391100224,2349489984,2194360182,485,-5,9,40269
1368555590,-123,62,137,105,92,66,10460,2153247222,2154689974,2155372086,2149342784,2354218084,2386285467,2345548562,2192409234,472,-1,10,14556
1368555591,-116,62,145,114,94,60,10525,2153642157,2155112192,2155974418,2149782866,2377267136,2413916470,2369121792,2200787218,462,3,9,31665
1368555592,-111,62,137,108,94,62,10512,2153344521,2154722624,2155534902,2149489206,2368168512,2403880877,2360548672,2196195392,448,1,6,8893
1368555593,-108,63,131,107,91,65,10500,2153293293,2154716653,2155492278,2149433097,2362049033,2395909741,2353362505,2194934491,430,-4,7,54106
1368555594,-105,63,135,105,87,57,10493,2153479588,2154959186,2155718372,2149478500,2363940928,2398217097,2355856036,2195545298,402,-4,10,16594
1368555595,-101,62,131,105,90,51,10519,2153354203,2154766848,2155472036,2149307245,2369234816,2405121362,2362470592,2197201581,380,0,11,32887
1368555596,-98,63,134,103,87,61,10524,2153432429,2154834651,2155620150,2149522276,2372683584,2408154989,2363711680,2199425115,366,-2,10,42307
1368555597,-94,64,140,104,88,57,10540,2153330916,2154727305,2155389376,2149270500,2364054016,2397768877,2355100068,2195979968,357,-5,10,30910
1368555598,-87,62,134,103,111,60,10545,2153569801,2155017106,2155693174,2149439561,2367695698,2401770157,2357898121,2197228306,347,-1,8,2166
1368555599,-83,61,136,101,90,59,10528,2153529307,2154959853,2155641792,2149340845,2368539529,2403459318,2359680612,2196195501,334,4,6,4195
1368555600,-79,62,134,105,89,61,10521,2153555401,2154993206,2155760969,2149411520,2378912091,2416431122,2371271286,2199961508,313,1,6,4619
1368555601,-76,63,139,104,88,62,10538,2153390500,2154827044,2155536073,2149214601,2364788214,2399594404,2357017179,2194426066,284,-5,10,61217
1368555602,-70,63,136,109,88,60,10524,2153474998,2154896667,2155613065,2149349769,2369952347,2404826340,2360847259,2198101019,264,-7,12,63379
1368555603,-30,65,137,106,87,55,10537,2153481773,2154900297,2155529709,2149234733,2373938633,2409562889,2365397266,2199911387,249,-4,11,13960
1368555604,-61,64,133,0,0,0,10531,2153486409,2154893037,2155518427,2149265664,2367180690,2401027282,2357438299,2197089984,245,-1,9,2760
1368555605,-57,64,128,102,95,71,10535,2153485504,2154874541,2155485065,2149195940,2365060214,2398775698,2355535862,2194557485,243,0,7,37779
1368555606,-19,63,132,107,92,57,10524,2153955126,2155464530,2156134528,2149432310,2389695808,2428448832,2380546880,2204583314,233,1,6,33577
1368555607,-50,0,0,104,92,63,10531,2153573622,2155029394,2155664612,2149190921,2368636041,2403606354,2359639332,2195714230,215,2,8,28830
1368555608,-47,60,134,107,90,62,10536,2153364818,2154752859,2155446153,2149175817,2372085019,2408160484,2364489581,2197272932,197,-2,9,4843
1368555609,-44,65,188,103,89,56,10527,2153660416,2155100315,2155810944,2149320201,2384466578,2422496283,2376075254,2202825088,182,-8,10,62783
1368555610,-35,62,132,110,86,62,10541,2153475072,2154889810,2155477284,2149122642,2369568740,2404172297,2360380397,2197791552,173,-8,11,3497
1368555611,-32,62,132,105,91,59,10535,2153483657,2154890651,2155454381,2149158125,2362279762,2394854427,2351966665,2195189540,167,-2,9,59650
1368555612,-28,65,140,105,94,60,10539,2153685019,2155129307,2155723337,2149240822,2375445312,2411049124,2365736283,2198734948,162,2,6,58411
1368555613,-25,63,138,105,89,60,10536,2153980288,2155492955,2156155977,2149321600,2392626331,2432385618,2384448868,2204376384,154,4,7,46501
1368555614,-22,63,127,104,91,64,10545,2153492809,2154926930,2155537993,2149055049,2368076160,2403153773,2359874916,2195094820,142,0,12,30033
1368555615,-18,63,131,106,89,61,10539,2153451090,2154825334,2155473846,2149201197,2366560768,2400170432,2356482870,2195764918,142,-6,12,25967
1368555616,-15,63,131,103,90,57,10538,2153738258,2155163401,2155789650,2149249718,2385794258,2423397449,2376976758,2203275337,143,-4,7,31828
1368555617,-42,63,129,106,89,56,10542,0,0,0,0,0,0,0,0,135,-1,6,28407
1368555618,-280,62,130,0,0,0,10543,2153783744,2155230345,2155876214,2149221092,2380096000,2416567195,2370453120,2200283200,120,-3,9,38243
1368555619,-443,60,171,101,86,60,10546,2153665380,2155085851,2155721362,2149188041,2380512329,2416770486,2370357321,2201411913,105,-5,11,52441
1368555620,-449,62,141,105,87,58,10542,2153634148,2155070317,2155616384,2149119533,2370797979,2405561581,2361581540,2197026002,89,1,10,55527
1368555621,-406,63,133,107,94,59,10521,2153839689,2155314788,2155876333,2149188534,2381033353,2418027638,2372164114,2200964397,77,5,9,24604
1368555622,-75,64,145,106,89,55,10516,2153928786,2155412480,2156046189,2149246601,2382780242,2420234176,2373771629,2200677275,76,0,10,53996
1368555623,-238,62,131,101,88,64,10534,2153543378,2154928091,2155571776,2149113115,2378778742,2415506221,2370332068,2199823350,80,-10,8,30123
1368555624,-274,62,133,102,89,62,10533,2153391707,2154724461,2155353380,2149103588,2367575570,2401291995,2357229577,2196188196,65,-8,7,32762
1368555625,-231,64,137,107,89,57,10545,2153766107,2155222098,2155789193,2149169600,2380054244,2416185627,2370317312,2201226880,43,1,10,19410
1368555626,-187,64,135,105,89,56,10524,2154036379,2155553462,2156109961,2149195373,2391006436,2429693385,2382536411,2204538834,32,4,11,5156
1368555627,-143,62,139,104,93,51,10509,2153818505,2155209901,2155827062,2149222857,2382675483,2419218660,2372337856,2201335917,33,-2,6,38805
1368555628,-94,63,133,105,91,63,10540,2153577810,2154930148,2155521152,2149095872,2377061942,2412770953,2367383926,2198874560,22,-5,6,44365
1368555629,-52,63,143,108,89,57,10533,2153941805,2155429376,2156016027,2149172434,2386252781,2424122806,2377289974,2201989165,2247,0,11,40199
1368555630,-134,0,0,103,92,57,10529,2154120585,2155651035,2156255762,2149213321,2389865965,2428480109,2381112731,2203161289,3583,0,12,38703
1368555631,-55,63,136,107,86,57,10539,2153734189,2155131218,2155756854,2149138304,2386020818,2423383972,2376181184,2202794358,3588,-7,10,51305
1368555632,-836,62,131,0,0,0,10540,2153679670,2155059730,2155659099,2149136347,2381356379,2417352868,2371490962,2201519862,3588,-6,8,26257
1368555633,-148,62,133,104,89,59,10540,2153928192,2155388516,2155912109,2149152054,2381812763,2417976914,2371729755,2201333814,3578,2,7,16892
1368555634,-306,62,133,105,90,53,10539,2154082742,2155554880,2156105472,2149212105,2387511707,2424856228,2377265060,2202863616,3569,5,6,60857
1368555635,-468,64,129,104,89,56,10524,2153932818,2155363702,2155985216,2149177600,2391360941,2430092269,2382361901,2203468461,3565,-3,9,47339
1368555636,-626,62,131,103,91,62,10543,2153827593,2155265801,2155923254,2149124059,2392581238,2431659894,2384208713,2204376832,3562,-9,13,43426
1368555637,-678,63,137,105,91,64,10535,2153984585,2155470345,2156070107,2149178395,2383289334,2419617462,2372561846,2201529316,3562,-4,12,27740
1368555638,-101,61,143,109,94,64,10534,2153907739,2155314733,2155864329,2149161581,2385946560,2422813101,2375567588,2202810742,3569,1,6,2447
1368555639,-263,63,131,107,92,56,10540,2154003108,2155415945,2156012580,2149242404,2394311926,2432582729,2384347629,2206041170,3570,0,5,21350
1368555640,-420,69,178,104,87,62,10538,2154043099,2155500370,2156111360,2149210605,2389407990,2426681536,2378639058,2203862966,3561,-1,9,12228
1368555641,-372,63,146,104,90,60,10525,2154081609,2155564964,2156162459,2149206948,2390027017,2427916845,2379862354,2203212809,3551,-1,12,12487
1368555642,-298,63,133,102,87,63,10538,2154103698,2155587492,2156198153,2149201700,2399748626,2440167076,2392234614,2206800630,3555,-3,12,4308
1368555643,-58,62,133,104,91,60,10536,2153945819,2155373632,2155992667,2149191040,2385566180,2422009197,2374792932,2202385133,3569,-4,9,43739
1368555644,-146,63,131,107,90,64,10525,2153975497,2155397988,2155985462,2149210477,2385753462,2421668653,2374074587,2203447853,3579,-1,6,44724
1368555645,-67,64,139,104,93,61,10542,2154188050,2155639168,2156224237,2149319597,2398829211,2437805229,2388298038,2207081865,3578,2,5,26707
1368555646,-351,63,136,0,0,0,10524,2154271360,2155748233,2156388763,2149323373,2397927296,2437317266,2388716022,2205396068,3570,0,8,63646
1368555647,-307,60,141,103,95,56,10531,2154017161,2155481682,2156121325,2149169965,2390807826,2428852214,2381319168,2203587830,3562,-5,13,41741
1368555648,-263,63,136,106,89,57,10540,2154105901,2155585810,2156211254,2149249929,2392005531,2429557942,2381308233,2205096512,3565,-1,13,16090
1368555649,-174,63,133,103,85,55,10540,2154259830,2155759542,2156350226,2149322825,2396261458,2434955035,2386652352,2206066560,3582,2,10,28514
1368555650,-176,62,129,102,90,56,10537,2154107227,2155522176,2156171565,2149327286,2400720813,2439980864,2390961545,2207980379,457,-2,6,8009
1368555651,-132,63,135,110,87,55,10534,2153998930,2155392859,2156066276,2149306797,2392051492,2429037449,2380519780,2204758592,22,-6,6,9650
1368555652,-88,62,133,106,88,59,10539,2154293686,2155785307,2156401563,2149358226,2398311826,2436359158,2386475382,2207407872,19,0,7,19179
1368555653,-39,62,135,113,89,67,10530,2154379757,2155881993,2156486381,2149395172,2402734985,2441930642,2391772224,2208963492,15,3,8,54284
1368555654,-126,0,0,106,85,61,10532,2154108150,2155559689,2156224118,2149312146,2395285513,2433385444,2384970377,2205318052,18,-3,11,8527
1368555655,-289,61,138,108,90,67,10526,2154038884,2155481261,2156138048,2149294116,2394521526,2432001188,2382997714,2205621513,26,-6,11,5215
1368555656,-311,62,139,106,87,56,10528,2154254720,2155723373,2156326180,2149398637,2396481600,2433433892,2383366966,2207611428,36,0,10,35875
1368555657,-232,61,131,105,90,55,10524,2154290569,2155772982,2156365915,2149406189,2395250761,2432075035,2383066596,2206173522,57,3,8,20251
1368555658,-158,61,146,106,89,60,10534,2154254116,2155667410,2156376841,2149542299,2409917632,2449513444,2397962496,2212376969,83,-3,7,49094
1368555659,-78,63,139,104,92,59,10543,2154081362,2155467602,2156164708,2149445494,2396223149,2433161161,2383367698,2206314468,95,-7,7,61546
1368555660,-242,62,141,0,0,0,10530,2154230848,2155691218,2156345499,2149450386,2399488841,2437162322,2387391104,2208726509,96,-4,8,13647
1368555661,-405,63,134,103,91,52,10516,2154183597,2155629010,2156258038,2149397129,2396196315,2433440493,2384142290,2206621513,93,0,9,46407
1368555662,-563,62,133,107,88,61,10548,2154349531,2155832795,2156507739,2149561133,2403874249,2442315026,2391559716,2209911872,95,0,10,14130
1368555663,-650,61,136,106,86,56,10535,2154439360,2155939721,2156609124,2149511058,2407215515,2446851648,2396325138,2209721453,104,0,10,11666
1368555664,-37,63,136,104,88,63,10529,2154495094,2155949458,2156676854,2149648173,2416542692,2457079305,2404398592,2214801545,122,-3,9,24775
1368555665,-195,62,130,107,88,61,10540,2154270592,2155697243,2156404224,2149577892,2395760283,2431668461,2382131602,2206580416,140,-5,9,24083
1368555666,-357,61,133,103,88,53,10533,2154304448,2155740489,2156414016,2149589833,2403181732,2440434614,2390175414,2209921920,154,-2,9,7735
1368555667,-475,62,131,104,87,58,10529,2154642962,2156100809,2156835419,2149846637,2422207926,2462761609,2409202377,2217527003,166,0,7,62154
1368555668,-431,60,129,110,89,59,10534,2154221385,2155621129,2156287588,2149604754,2396015707,2431089536,2380669147,2207812013,173,-3,7,23035
1368555669,-386,62,132,102,91,62,10540,2153834166,2155190372,2155777014,2149478061,2376421202,2406797796,2358705069,2202373732,174,-4,9,48406
1368555670,-152,61,135,102,89,65,10469,2153561600,2154914998,2155378121,2149371894,2362367734,2389696100,2343481920,2198918628,171,1,11,32202
1368555671,-244,62,131,103,88,58,10518,2152760164,2153981632,2154318820,2149025243,2328242971,2349000502,2307773056,2187780708,177,1,10,6933
1368555672,-170,63,134,104,85,60,10520,2151770916,2152799625,2153056237,2148737654,2297151177,2311462537,2275336512,2178302409,189,-6,9,46293
1368555673,-92,63,132,104,88,60,10527,2151421275,2152383936,2152553216,2148654518,2291132790,2303923300,2269335725,2178485952,197,-6,9,11360
1368555674,-164,62,132,0,0,0,10446,2151117787,2152063387,2152069677,2148462473,2272998683,2282950290,2251906770,2172601344,201,1,10,38803
1368555675,-105,62,132,105,107,55,10536,2150564717,2151394148,2151353252,2148295305,2260423780,2268261595,2239659154,2168876937,211,0,8,58329
1368555676,-76,62,138,124,89,56,10539,2150157705,2150888777,2150841142,2148208064,2253512923,2260220873,2233161005,2166883126,216,-6,6,49684
1368555677,-33,61,179,107,88,63,10533,2150203437,2150967021,2150832210,2148150006,2250750838,2257072685,2230726838,2166162697,206,-2,10,57466
1368555678,-588,0,0,106,88,60,10530,2150256054,2151034523,2150856594,2148148598,2249394816,2255444864,2229388562,2165967817,204,7,13,45939
1368555679,-721,63,129,105,90,59,10527,2149905709,2150581394,2150476699,2148154971,2246468672,2251930066,2226467830,2165400128,220,-2,7,5601
1368555680,-63,61,135,102,92,61,10543,2149653028,2150271040,2150186084,2148118464,2243151542,2248120128,2223552384,2164827803,230,-15,4,36245
1368555681,-221,62,133,103,92,60,10534,2149852050,2150537810,2150355949,2148087387,2241533010,2246311067,2222188324,2164582528,213,-5,9,5122
1368555682,-383,61,143,109,92,63,10536,2149981979,2150693760,2150468726,2148097545,2242991442,2247796873,2223307364,2165088411,197,10,14,37285
1368555683,-430,62,134,103,89,58,10529,2149830573,2150489289,2150320950,2148101357,2242578916,2247057472,2222433581,2164458441,208,4,12,18162
1368555684,-356,62,139,106,89,66,10525,2149771949,2150402678,2150265801,2148129700,2243767552,2248249472,2223264850,2164850157,226,-6,7,25328
1368555685,-35,62,135,106,94,61,10535,2149858962,2150511954,2150334756,2148120009,2242508809,2246734098,2221887085,2164366829,228,-4,6,12571
1368555686,-197,62,142,108,90,59,10534,2149787209,2150426724,2150248566,2148090276,2241113691,2245148964,2220670070,2164110646,216,-2,6,40344
1368555687,-124,60,132,103,90,58,10533,2149672923,2150298651,2150136777,2148077430,2240486454,2244436800,2220146596,2164175588,198,-7,8,3774
1368555688,-51,64,129,105,86,64,10507,2149746011,2150392630,2150191872,2148065014,2240412114,2244245403,2219938496,2164186944,174,-5,13,24189
1368555689,13,63,137,0,0,0,10539,2149864850,2150528393,2150288045,2148077056,2241124306,2244875190,2220319835,2164457197,180,5,8,61628
1368555690,12,61,132,104,89,60,10505,2149778925,2150407259,2150188598,2148076672,2238805147,2242069970,2217790025,2163376685,193,-2,5,14268
1368555691,10,63,135,111,89,59,10533,2149682148,2150284937,2150104146,2148098605,2239630363,2242917769,2218476480,2163737700,193,-9,9,10737
1368555692,8,63,136,106,87,61,10540,2149682313,2150293888,2150109632,2148061604,2239288630,2242589440,2218315620,2163737865,191,-8,10,2624
1368555693,12,63,133,106,90,61,10540,2149662628,2150278921,2150074688,2148044050,2236984064,2239989632,2216178112,2163186203,185,-2,7,15777
1368555694,10,64,150,104,90,59,10531,2149605888,2150206665,2149988379,2148046226,2235698441,2238498806,2214957705,2162944393,177,0,7,21940
1368555695,8,64,132,104,90,61,10540,2149626532,2150233024,2150001289,2148040155,2235752713,2238441600,2214875401,2162893165,167,1,13,60731
1368555696,11,63,138,107,89,59,10526,2149680612,2150308096,2150061357,2148030857,2236586523,2239323693,2215575442,2163072356,174,0,14,191
1368555697,-216,61,148,106,91,62,10537,2149684562,2150301312,2150064237,2148047762,2236598546,2239212973,2215320109,2162961837,0,0,0,9657
1368555698,-172,64,134,106,87,61,10539,2149609718,2150188736,2149974921,2148069961,2236124233,2238561408,2214705810,2162818011,193,-1,7,28617
1368555699,-129,60,140,105,90,58,10540,2149526720,2150088731,2149893769,2148059099,2235509741,2237846244,2214162404,2162792338,203,-6,2,6546
1368555700,-85,63,135,102,89,58,10540,2149578505,2150180205,2149952091,2148028608,2234924370,2237254262,2213798829,2162817965,191,-6,8,41635
1368555701,-41,63,133,106,89,57,10530,2149619273,2150231734,2149978953,2148017993,2234500763,2236738523,2213348434,2162662683,173,-1,13,31443
1368555702,9,0,0,106,90,59,10536,2149536685,2150108544,2149880749,2148035209,2234388681,2236457124,2212987044,2162436763,163,0,9,38201
1368555703,11,64,134,0,0,0,10532,2149578395,2150156297,2149920301,2148038134,2234951716,2237060288,2213446153,2162560402,164,2,13,64233
1368555704,9,63,141,105,89,61,10536,2149714587,2150337636,2150066624,2148042998,2235834669,2238001197,2214200027,2162912320,179,0,11,39103
1368555705,7,61,136,109,93,55,10531,2149584429,2150165833,2149938020,2148054491,2234916580,2236894336,2213201664,2162581412,196,-11,2,29215
1368555706,11,63,129,107,90,58,10538,2149384731,2149905728,2149732260,2148051904,2234079835,2235959972,2212454564,2162453787,181,-6,3,28017
1368555707,9,62,132,104,89,59,10538,2149556288,2150129472,2149885257,2148030564,2233891044,2235774107,2212361810,2162513572,138,6,11,17475
1368555708,7,63,138,104,90,59,10539,2149718281,2150339556,2150035648,2148026368,2234646939,2236517878,2212959250,2162612269,118,1,15,60942
1368555709,7,62,135,105,89,58,10527,2149556324,2150137033,2149906386,2148030253,2235338797,2237200786,2213477650,2162748379,124,-8,14,56821
1368555710,9,62,129,106,88,60,10535,2149509266,2150075200,2149858898,2148031186,2234742272,2236498121,2212832713,2162523309,139,0,9,21693
1368555711,8,62,137,106,87,60,10521,2149658486,2150248091,2149981302,2148055232,2234696000,2236371593,2212638976,2162610834,158,3,2,29951
1368555712,-130,61,134,124,89,58,10541,2149594770,2150149851,2149914020,2148076937,2234730422,2236379090,2212620470,2162677412,0,0,0,13435
1368555713,-292,63,140,107,91,60,10539,2149405659,2149935844,2149749878,2148050550,2234920694,2236552612,2212780992,2162726537,158,-7,2,3124
1368555714,-228,64,233,102,89,56,10542,2149576045,2150159789,2149907300,2148010706,2235010532,2236635053,2212825380,2162610989,129,-9,12,52626
1368555715,-149,63,132,107,91,62,10549,2149749174,2150355254,2150047817,2148041014,2235386925,2237066779,2213190381,2162725732,100,4,15,62574
1368555716,-75,64,133,106,90,62,10540,2149645970,2150220114,2149966390,2148065536,2235462866,2237131154,2213225974,2162772297,102,7,11,38674
1368555717,8,64,140,0,0,0,10536,2149496749,2150044644,2149835584,2148064548,2235409664,2236950930,2213009243,2162776265,124,-12,5,25868
1368555718,7,63,134,105,87,59,10534,2149490861,2150026157,2149808402,2148050066,2235151661,2236542418,2212585033,2162670180,102,0,7,35063
1368555719,5,63,134,105,91,61,10539,2149719286,2150297636,2150003300,2148059968,2235811419,2237227437,2213178550,2162988224,80,6,12,16200
1368555720,7,64,136,108,92,62,10534,2149683154,2150279771,2149998089,2148044406,2235853147,2237286454,2213280521,2163045467,88,-7,15,62629
1368555721,6,64,128,106,88,62,10527,2149481042,2150036507,2149818852,2148037933,2235244708,2236604790,2212723437,2162781449,103,-10,8,51885
1368555722,6,63,132,105,89,60,10536,2149529270,2150064740,2149839021,2148076452,2235551360,2236912603,2212857947,2162872822,104,3,3,28031
1368555723,8,62,142,103,89,56,10535,2149734208,2150305746,2150014820,2148079460,2236228169,2237544621,2213243821,2162940544,97,5,5,48508
1368555724,7,63,134,106,89,61,10543,2149673362,2150242569,2149984256,2148078363,2237468205,2238808109,2214239314,2163273499,89,-8,8,11360
1368555725,6,64,131,104,92,56,10537,2149484004,2150014573,2149811638,2148063332,2237106660,2238428233,2213978157,2163165275,71,-9,11,15126
1368555726,9,0,0,103,89,57,10536,2149597238,2150159104,2149905874,2148049974,2236222272,2237488438,2213276269,2162992420,59,3,12,17632
1368555727,8,64,137,104,88,63,10535,2149723026,2150306395,2150002221,2148056475,2236155648,2237378258,2213194212,2163053641,67,4,11,58101
1368555728,-155,64,130,105,87,58,10536,2149601435,2150150116,2149896384,2148074870,2236559826,2237696859,2213395300,2163219611,0,0,0,6119
1368555729,-162,62,132,103,89,65,10514,2149582848,2150128941,2149896694,2148088804,2237264146,2238342848,2213772955,2163361353,90,-4,9,38166
1368555730,-88,64,129,104,89,59,10543,2149687734,2150241069,2149982454,2148099748,2237884105,2238938121,2214151808,2163415670,103,-4,6,36619
1368555731,6,62,133,0,0,0,10542,2149638500,2150169362,2149927872,2148106541,2238009673,2239131721,2214330340,2163426688,75,-3,7,26005
1368555732,5,64,128,105,88,63,10528,2149654180,2150210605,2149956864,2148080731,2237989302,2239141467,2214410011,2163433938,49,-4,15,42867
1368555733,8,63,137,103,89,59,10502,2149726290,2150313069,2150022710,2148057179,2238124114,2239225947,2214457874,2163456978,41,0,13,2109
1368555734,6,63,133,108,87,59,10528,2149699876,2150252672,2149979867,2148101988,2238193362,2239215305,2214393179,2163501174,51,1,6,29630
1368555735,4,63,134,106,88,61,10531,2149657088,2150191826,2149941522,2148121773,2238393481,2239332790,2214440155,2163701558,61,-4,9,20994
1368555736,7,64,184,104,87,60,10531,2149647378,2150207085,2149950281,2148075483,2238139629,2238945481,2214073609,2163585353,63,-3,9,60155
1368555737,6,64,136,106,90,59,10533,2149680118,2150226642,2149959606,2148101056,2238587693,2239424795,2214445604,2163718326,58,0,6,38161
1368555738,4,62,140,105,88,62,10530,2149712996,2150256941,2149985837,2148119131,2239018194,2239968914,2214905636,2163804233,56,-1,11,57042
1368555739,3,65,132,103,96,62,10533,2149737069,2150312448,2150038866,2148098368,2239520630,2240478198,2215287853,2163916800,63,-8,13,63895
1368555740,6,63,131,104,89,63,10543,2149648585,2150195538,2149955053,2148099337,2239683446,2240517430,2215199387,2163837686,71,-3,4,18818
1368555741,4,66,134,104,89,58,10529,2149710006,2150228653,2149971346,2148151753,2240090267,2240870765,2215385033,2163917531,55,7,2,52953
1368555742,3,64,133,103,88,62,10542,2149824246,2150378706,2150078089,2148127186,2240348745,2241106550,2215673782,2164171538,41,3,14,42225
1368555743,-175,62,132,107,88,59,10533,2149739995,2150322441,2150033828,2148088978,2239131510,2239879076,2214867437,2164022829,0,0,0,57220
1368555744,-101,63,132,105,90,63,10535,2149513746,2150048813,2149839250,2148099154,2238221357,2238989504,2214181165,2163829686,65,-13,19,46215
1368555745,4,62,137,102,89,62,10517,2149569755,2150064045,2149842313,2148141046,2238665508,2239322249,2214201929,2163673033,94,7,0,56441
1368555746,7,63,132,0,0,0,10535,2149958080,2150521846,2150189723,2148150811,2241508032,2242191003,2216329526,2164383451,89,16,11,23897
1368555747,5,63,131,105,90,58,10546,2150021394,2150628653,2150286409,2148141769,2242863926,2243586624,2217442267,2164761408,117,-4,10,46644
1368555748,4,61,132,108,90,63,10536,2149605641,2150097718,2149920594,2148196004,2241822756,2242485961,2216595922,2164446875,131,-20,0,57231
1368555749,3,64,136,104,86,61,10534,2149458130,2149936832,2149766610,2148136630,2239794240,2240383670,2215016402,2164005650,98,-6,10,25789
1368555750,5,0,0,106,89,61,10532,2149832612,2150421284,2150096100,2148095213,2239760173,2240299922,2215030253,2164215131,76,14,19,5592
1368555751,3,62,134,102,90,64,10524,2150043318,2150643675,2150277147,2148155657,2241613878,2242062674,2216305042,2164676845,112,5,9,17959
1368555752,2,65,136,103,91,62,10531,2149656128,2150152082,2149958537,2148219666,2242747355,2243196461,2217042560,2164866861,139,-13,1,56952
1368555753,5,63,129,104,90,62,10533,2149522002,2149986587,2149831963,2148193508,2242783314,2243252461,2217068342,2164795236,128,-5,12,43097
1368555754,4,64,133,104,89,56,10546,2149974838,2150581604,2150241362,2148125696,2243104621,2243605184,2217326125,2164826276,127,10,13,23401
1368555755,2,64,145,105,91,53,10535,2150027675,2150602651,2150283072,2148204315,2243684196,2244192201,2217767396,2165029988,146,2,-2,52694
1368555756,6,64,134,103,91,58,10511,2149621101,2150073636,2149928246,2148294592,2243405915,2243856292,2217538048,2165011940,130,-13,1,57602
1368555757,4,62,131,105,87,56,10538,2149657956,2150189138,2149964068,2148141120,2242418916,2242845293,2216885915,2164830372,93,-10,25,51012
1368555758,3,63,137,105,94,53,10529,2149969581,2150591241,2150219373,2148083328,2241975945,2242329965,2216435273,2164732169,112,9,22,20587
1368555759,-44,65,134,0,0,0,10531,2150033234,2150608429,2150276278,2148221394,2243395410,2243674057,2217288100,2164997622,0,0,0,28127
1368555760,-207,63,131,103,90,53,10545,2149830793,2150329435,2150142546,2148394441,2245226422,2245545490,2218700672,2165554441,182,11,-4,14755
1368555761,-364,63,132,106,90,61,10543,2149596598,2150091638,2149925394,2148212909,2244436342,2244768530,2218194020,2165347437,203,-8,-4,59991
1368555762,-431,62,145,104,90,62,10539,2149888914,2150456704,2150161472,2148102144,2243446866,2243771949,2217414848,2165033609,193,-18,21,13424
1368555763,-425,63,131,106,91,61,10538,2149929664,2150469513,2150191670,2148255186,2244517659,2244806646,2218112667,2165263954,205,-1,16,21003
1368555764,-404,63,130,104,95,54,10535,2149911360,2150420598,2150198226,2148370139,2245684205,2245923547,2218975789,2165644160,237,11,-3,35206
1368555765,0,64,131,106,89,59,10526,2149983670,2150562048,2150268973,2148201106,2245658340,2245870509,2219013202,2165722569,274,-12,20,49921
1368555766,4,64,130,105,87,62,10543,2149768146,2150297874,2150087963,2148218962,2245140096,2245293321,2218544210,2165692790,312,-14,8,50056
1368555767,2,64,130,105,87,57,10528,2149719012,2150191378,2150012708,2148328420,2244749266,2244831579,2218094582,2165532416,335,3,0,14996
1368555768,1,65,134,105,88,61,10524,2149994752,2150540653,2150255003,2148273737,2246126994,2246236736,2219182244,2165839606,329,11,5,58148
1368555769,0,64,131,103,90,60,10527,2150011712,2150572818,2150302299,2148271085,2247398573,2247595620,2220274450,2166142016,325,-3,18,30428
1368555770,3,63,137,103,88,70,10538,2149778980,2150323739,2150127570,2148247817,2247121353,2247270436,2219983680,2165899117,346,-11,18,29517
1368555771,2,65,134,103,92,59,10533,2149877769,2150430948,2150202779,2148252736,2247514788,2247626313,2220183451,2165977069,383,0,4,55717
1368555772,0,63,133,102,91,62,10542,2150036672,2150554898,2150318336,2148396516,2247978816,2248087405,2220475145,2166270683,395,7,-2,52312
1368555773,4,64,130,114,94,62,10533,2149920694,2150431625,2150231067,2148398701,2247498038,2247538569,2220143488,2166334985,386,-3,9,55754
1368555774,2,0,0,0,0,0,10538,2149922459,2150488804,2150248045,2148263286,2247496676,2247525650,2220217536,2166334601,377,-10,13,44975
1368555775,-1,62,128,108,88,57,10530,2149841206,2150342582,2150145901,2148325705,2248413101,2248436004,2220859072,2166438948,368,0,11,35017
1368555776,4,62,131,109,97,59,10534,2150066157,2150602550,2150344365,2148351232,2250145307,2250194880,2222183497,2166955081,372,8,16,8514
1368555777,2,62,131,107,89,63,10527,2150291401,2150911670,2150568960,2148310235,2250894326,2250908955,2222680658,2167145243,400,-1,10,42246
1368555778,1,64,130,105,89,57,10530,2149885110,2150369270,2150218230,2148445732,2250530176,2250540836,2222328118,2167038793,419,-11,-2,64782
1368555779,-1,63,138,102,86,59,10539,2149810742,2150282203,2150144009,2148429476,2250305307,2250344237,2222253083,2167122276,402,-4,4,45412
1368555780,3,62,130,103,90,60,10537,2150160896,2150740589,2150450971,2148331465,2250782180,2250812379,2222640832,2167240813,377,7,16,21885
1368555781,0,62,129,106,89,55,10530,2150242331,2150824073,2150523117,2148356032,2252271369,2252325723,2223818349,2167618249,369,2,12,51538
1368555782,-1,63,128,104,90,56,10531,2149969654,2150475684,2150299428,2148429824,2253140288,2253224548,2224508224,2167862893,369,-9,6,17848
1368555783,2,64,132,105,91,62,10541,2149912365,2150413339,2150247524,2148400338,2253118491,2253165449,2224430820,2167799140,364,-5,11,20697
1368555784,1,66,134,108,91,59,10537,2150203556,2150781522,2150500544,2148345270,2253457252,2253471369,2224685933,2167871222,367,7,14,63768
