TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360607404,-161,69,182,105,88,60,11686,2150571108,2151394432,2151795428,2148706102,2239944155,2258557257,2256289371,2177519094,3384,-5,11,575
1360607405,-158,70,183,104,91,65,11699,2150746660,2151570761,2152001892,2148845851,2243024237,2262161490,2259453824,2179013869,3388,-5,7,37407
1360607406,-96,70,185,107,103,63,11705,2150693476,2151540598,2151944502,2148709284,2239634212,2257923885,2255230464,2176828379,3376,0,4,6928
1360607407,-22,70,192,122,91,60,11710,2150801462,2151703817,2152080795,2148729654,2243061705,2262513490,2260186148,2179169206,3361,-1,10,11886
1360607408,-144,71,206,0,0,0,11694,2150829769,2151692224,2152132982,2148858212,2244736987,2264246043,2261488411,2180323282,3353,-5,15,3013
1360607409,-138,69,189,111,90,61,11703,2150653028,2151470884,2151859154,2148746816,2238395611,2256008932,2252847168,2176636132,3355,-1,10,55853
1360607410,-137,72,197,110,87,67,11696,2150533888,2151344640,2151709824,2148662866,2235181888,2251835245,2248309147,2175132242,3358,1,4,6937
1360607411,-134,67,179,108,91,63,11712,2150426706,2151229238,2151548525,2148600896,2233291300,2248953508,2244996918,2174037750,3355,-3,7,37370
1360607412,-125,68,185,105,91,56,11700,2150435392,2151229778,2151512292,2148568603,2232834066,2248017590,2243694089,2173808950,3344,-7,13,11889
1360607413,-121,70,185,124,89,65,11706,2150479689,2151268032,2151555062,2148610486,2234568768,2250114816,2245708818,2175269339,3331,-2,12,12190
1360607414,-98,72,189,113,94,57,11701,2150437933,2151233993,2151532516,2148600310,2231137618,2246084644,2242231323,2173308205,3328,2,9,24315
1360607415,-115,69,204,106,90,61,11703,2150428489,2151243510,2151555611,2148552173,2232253001,2248434880,2245539337,2173560557,3334,2,8,52101
1360607416,-112,69,184,117,94,62,11672,2150667986,2151492772,2151897536,2148764854,2240459584,2258654646,2255338349,2178001554,3345,-1,8,8926
1360607417,-109,72,182,104,85,64,11702,2150637376,2151461348,2151838674,2148715474,2238724461,2256218404,2252863515,2176706861,3352,-8,9,46404
1360607418,-100,68,197,112,91,63,11697,2150651986,2151476672,2151809325,2148682816,2239137380,2256640512,2253128237,2177585362,3344,-9,11,26527
1360607419,-52,71,184,104,94,60,11712,2150633042,2151448237,2151745737,2148691273,2235021430,2250853293,2246485933,2175503323,3327,0,9,39466
1360607420,-89,70,205,107,88,59,11705,2150365330,2151151433,2151405412,2148530569,2228999835,2243168694,2238540150,2172299913,3317,8,6,42057
1360607421,-30,70,182,103,90,62,11717,2150123309,2150868608,2151110372,2148498185,2226036992,2238953490,2233927506,2171156150,3328,2,8,16231
1360607422,19,70,196,0,0,0,11713,2149946697,2150672557,2150853421,2148354733,2219816283,2231065572,2226196809,2167542400,3351,-10,13,47001
1360607423,18,70,185,105,93,61,11696,2150129746,2150885915,2151054656,2148383981,2222899209,2235148836,2230488301,2169012004,3351,1,9,21948
1360607424,-44,69,183,107,90,61,11709,2150354422,2151119305,2151354112,2148582637,2229286153,2243241115,2238647744,2172263826,0,0,0,62212
1360607425,20,0,0,108,89,60,11683,2150348022,2151109138,2151393197,2148619721,2232796553,2248016201,2243967616,2174334308,3391,-3,9,42144
1360607426,18,69,178,108,88,60,11697,2150443410,2151227437,2151533110,2148679835,2236254628,2252455460,2248594998,2176262427,3413,-6,10,30956
1360607427,-63,70,188,111,92,63,11704,2150577307,2151352905,2151696950,2148787739,2238540132,2255005339,2250585938,2177488685,0,0,0,1209
1360607428,-60,71,190,115,88,58,11700,2150495899,2151276854,2151615670,2148731410,2235272265,2250899026,2246638180,2175448539,3423,0,7,51324
1360607429,-57,71,189,104,88,60,11694,2150430418,2151235273,2151553929,2148660982,2234697152,2250523840,2246631323,2175124406,3431,0,9,37814
1360607430,-53,71,197,108,93,60,11695,2150418057,2151205760,2151572178,2148725504,2235082404,2251162121,2247646646,2175276489,3444,-7,12,5662
1360607431,-46,70,199,107,90,61,11686,2150642020,2151471131,2151859739,2148804050,2237531648,2254670619,2251671515,2176250166,3451,-6,9,37417
1360607432,-42,70,194,106,87,62,11675,2150906514,2151795209,2152237485,2148912822,2243043840,2262034523,2259776073,2179028077,3448,2,6,6849
1360607433,-37,71,187,107,90,56,11705,2150953645,2151848786,2152325558,2148963254,2249732928,2270575204,2268401554,2182742390,3451,2,11,21505
1360607434,-34,70,181,105,89,60,11699,2151008576,2151840640,2152416905,2149238555,2253445714,2274740580,2272262637,2184745206,3470,-8,13,63505
1360607435,-29,71,197,105,93,60,11666,2151036790,2151890916,2152388032,2149068013,2250516964,2271148681,2268688859,2182520347,3484,-9,8,47289
1360607436,17,68,201,0,0,0,11664,2151282121,2152223789,2152720621,2149144612,2254019117,2275823232,2273323126,2184888210,3468,5,9,12744
1360607437,-392,70,201,108,88,59,11684,0,0,0,0,0,0,0,0,0,0,0,34241
1360607438,-480,70,195,104,94,57,11697,2151092416,2151970377,2152495744,2149132342,2253298541,2274678738,2271895424,2184725796,3476,-2,8,3829
1360607439,-436,71,198,111,90,52,11710,2150847753,2151648420,2152169289,2149095817,2248859227,2268648137,2264986066,2181886957,3475,-9,6,60337
1360607440,-398,70,208,106,93,63,11667,2150858322,2151690313,2152118107,2148983954,2246356891,2264861321,2260322212,2181228059,3452,-5,10,58526
1360607441,-188,69,198,105,89,63,11710,2150591021,2151414025,2151707309,2148733138,2234239789,2248700150,2243403885,2174941558,3426,-1,14,9158
1360607442,-305,72,182,104,94,60,11701,2150261878,2151018450,2151281865,2148557760,2226436160,2239137901,2234236717,2170568448,3416,0,9,25081
1360607443,-256,71,193,109,89,61,11696,2150359552,2151124333,2151413110,2148626331,2229580653,2243686070,2239451803,2172161856,3411,1,5,18949
1360607444,-212,69,198,106,85,61,11718,2150601718,2151408667,2151748105,2148706157,2236195163,2252256987,2248438308,2175596589,3401,-1,7,13971
1360607445,-168,71,202,103,90,59,11693,2150679396,2151493915,2151888000,2148786669,2239530715,2256519936,2252886774,2177020333,3387,-8,10,33931
1360607446,-125,70,193,105,87,60,11704,2150889654,2151743232,2152157238,2148847067,2246453869,2265893156,2263090505,2180562532,3363,-5,12,26047
1360607447,-82,72,199,104,91,62,11710,2151282870,2152210468,2152640960,2148995254,2253623433,2274979840,2272262500,2184654738,3340,4,10,54088
1360607448,-38,70,185,109,88,59,11700,2151152164,2152013824,2152499858,2149018386,2252405979,2273204022,2270190509,2183759643,3338,0,7,4168
1360607449,16,0,0,104,92,64,11683,2150931876,2151749741,2152228498,2148903506,2251473298,2272353289,2269693622,2182852068,3297,-7,8,40603
1360607450,15,68,195,0,0,0,11713,2151201792,2152065252,2152547812,2148983488,2258320393,2280950811,2278187474,2186922788,3244,7,11,29302
1360607451,18,68,192,108,92,61,11698,2151381238,2152305078,2152716233,2148934537,2255802797,2277511561,2274424402,2185436132,3230,4,10,20767
1360607452,16,67,175,108,91,59,11702,2151251245,2152153508,2152545088,2148887104,2252620141,2273438637,2270311067,2183709074,3234,-8,9,42709
1360607453,15,70,186,106,93,62,11693,2150897920,2151698221,2152091693,2148789376,2250298614,2270130925,2266295643,2182239268,3216,-10,9,41600
1360607454,18,70,198,105,87,67,11696,2150854418,2151633243,2151993225,2148765677,2246609133,2264587949,2259645851,2180347684,3175,0,11,19570
1360607455,-678,69,202,116,89,62,11698,2150812598,2151615771,2151864850,2148618176,2239040438,2254816832,2249874294,2176053513,0,0,0,27716
1360607456,-45,71,188,105,87,62,11653,2150664832,2151447680,2151651840,2148541101,2238195017,2254000100,2249366171,2176236105,3152,4,11,52498
1360607457,-208,72,184,108,95,64,11692,2150630281,2151377609,2151577874,2148561846,2239246637,2255515209,2250935168,2176773467,3154,3,6,11456
1360607458,-366,71,189,112,85,58,11685,2150639268,2151346980,2151576539,2148633618,2243822235,2260658678,2254872091,2179463753,3163,-4,5,19113
1360607459,-372,70,200,106,91,65,11693,2150392484,2151086820,2151230390,2148511040,2236462125,2250313874,2243195501,2175705033,3151,-14,11,855
1360607460,-298,70,198,106,92,54,11680,2150051172,2150706002,2150750656,2148289700,2224474340,2235171017,2228243446,2169435520,3105,-8,12,569
1360607461,-219,69,196,105,90,59,11716,2149935186,2150542226,2150515392,2148224164,2220007890,2229721426,2222973110,2167612260,3054,9,4,43766
1360607462,-141,71,189,106,88,63,11667,2149903168,2150515337,2150454226,2148214262,2217950665,2227083776,2220300598,2167174948,3036,13,4,38051
1360607463,-67,70,184,114,87,60,11665,2149725421,2150322688,2150267218,2148153600,2216362779,2224889024,2218040246,2166632950,3062,-4,16,50551
1360607464,16,69,208,0,0,0,11654,2149578861,2150144758,2150095625,2148136841,2215469010,2223620269,2216758244,2165886957,3070,-7,4,40492
1360607465,15,69,220,107,89,65,11669,2149644041,2150190518,2150157174,2148184000,2217220397,2225714432,2218763474,2166449609,3030,6,4,46120
1360607466,14,72,192,105,89,60,11703,2149876900,2150475446,2150416411,2148214336,2219733933,2228790418,2221728457,2167740672,3011,4,12,28069
1360607467,17,70,196,114,90,64,11689,2149889545,2150527716,2150474258,2148190912,2219423158,2228516672,2221723172,2167715593,3021,-2,14,50915
1360607468,16,70,191,108,89,58,11709,2149823926,2150458185,2150448667,2148173403,2219279917,2228797595,2222706624,2167510646,3033,0,5,15962
1360607469,14,69,228,106,89,65,11683,2149998601,2150642029,2150691483,2148242697,2223339291,2234446500,2229010944,2169181467,3039,-2,4,55919
1360607470,-118,71,199,107,106,59,11692,2150257554,2150939968,2151067712,2148353956,2230575186,2244177773,2239460562,2171998756,0,0,0,18182
1360607471,-75,69,196,110,94,63,11680,2150639213,2151402212,2151580288,2148477174,2242939437,2259991350,2255379730,2178325723,3036,-11,13,8395
1360607472,-31,72,193,113,91,67,11691,2151025609,2151834678,2152047168,2148645796,2249687689,2267674715,2261948571,2182791323,3015,-8,15,52432
1360607473,14,0,0,107,88,60,11706,2151007917,2151789632,2151968100,2148649362,2241471771,2256820928,2250704274,2178371584,2986,7,2,9569
1360607474,16,68,190,106,105,57,11712,2150743926,2151504448,2151675620,2148534308,2234745353,2248877312,2243605229,2174557220,3006,-7,9,35662
1360607475,15,70,188,108,86,65,11720,2150551497,2151308562,2151513005,2148470701,2238279222,2254020717,2249637348,2175918235,3011,-11,15,51569
1360607476,13,69,184,108,90,68,11707,2150829120,2151619968,2151844937,2148573897,2245540068,2262962002,2258360054,2179372288,3002,0,16,38703
1360607477,12,72,192,106,90,63,11690,2151231680,2152077696,2152298651,2148698898,2249482221,2267490450,2262628534,2181529005,3022,5,12,55121
1360607478,14,71,192,0,0,0,11719,2151203702,2152029924,2152273801,2148695844,2250027008,2268222811,2263493385,2181793106,3060,0,3,20095
1360607479,13,69,189,107,90,58,11694,2151120603,2151884096,2152192521,2148767926,2254850962,2274735707,2270465801,2184524717,3084,-5,1,1037
1360607480,11,68,215,105,87,69,11718,2151130998,2151885741,2152239204,2148787986,2258246811,2279387648,2275320493,2185925595,3083,-7,11,11914
1360607481,15,71,199,102,87,61,11696,2151333120,2152216365,2152554998,2148754185,2257475904,2278674587,2275044315,2184632082,3068,-4,16,33523
1360607482,13,70,202,106,93,61,11705,2151522825,2152447680,2152790957,2148806070,2262463241,2285150281,2281597394,2187270162,3060,2,8,47091
1360607483,12,72,196,109,88,66,11710,2151478738,2152324690,2152707766,2148865380,2261099062,2283197677,2279447844,2186243702,3065,1,6,6070
1360607484,15,69,197,104,95,60,11694,2151497901,2152348781,2152746861,2148887561,2263013549,2285567021,2281840182,2188063314,3071,-4,10,44845
1360607485,13,70,198,108,90,58,11709,2151398509,2152282843,2152660297,2148820269,2262255469,2284556562,2280727826,2188035657,3073,-3,11,39674
1360607486,-461,72,196,104,90,59,11685,2151394267,2152242441,2152639058,2148836946,2260158473,2281843565,2278098084,2186558948,0,0,0,14737
1360607487,-397,69,198,104,87,61,11703,2151576548,2152446125,2152840448,2148909897,2265422857,2288671954,2285168868,2189123465,3077,0,10,64176
1360607488,-87,72,194,105,88,64,11702,2151541184,2152435538,2152818852,2148916041,2266008923,2288614848,2284067501,2189272749,3097,-5,14,8743
1360607489,-244,69,186,107,90,60,11633,2151538441,2152373193,2152791277,2148972461,2267447286,2289894436,2284847561,2190539995,3113,-7,11,28894
1360607490,-165,71,189,112,95,61,11702,2151702390,2152546523,2152918299,2149023771,2266285586,2288448164,2283496987,2190136045,3114,3,5,5715
1360607491,-92,69,194,108,93,55,11705,2151619529,2152503926,2152874742,2148921051,2262367314,2284225152,2280139940,2187617819,3126,9,5,20308
1360607492,12,69,233,0,0,0,11707,2151404580,2152251876,2152687012,2148937024,2265875190,2289172708,2285570898,2189110363,3182,-14,10,43350
1360607493,11,72,203,115,91,57,11692,2151430317,2152268598,2152733778,2149018267,2268996361,2292409545,2287837732,2191003465,3169,-5,12,13745
1360607494,14,71,182,116,92,58,11700,2151676525,2152580635,2152985115,2148989659,2261586971,2282741458,2278110345,2186433042,3161,5,10,35390
1360607495,12,71,195,109,89,60,11696,2151746212,2152658221,2153034450,2149032118,2261783872,2283070857,2278687296,2187780928,3178,5,5,26479
1360607496,11,72,184,106,91,57,11694,2151406875,2152246610,2152635666,2148930413,2257285586,2277898313,2274013915,2184906980,3203,-3,4,46883
1360607497,14,0,0,105,89,56,11686,2151374061,2152193088,2152629833,2148985965,2262770477,2285264704,2281728521,2187780891,3208,-8,13,55800
1360607498,13,68,197,109,90,61,11697,2151683794,2152586934,2153021339,2149100836,2265692379,2287963392,2283305024,2189489069,3210,-9,18,41246
1360607499,11,69,189,109,101,60,11681,2151520850,2152392210,2152768832,2148966189,2260260800,2280694537,2275892150,2186269458,3214,0,10,46095
1360607500,10,70,187,106,91,63,11695,2151441042,2152269860,2152622509,2148959424,2259951414,2280429467,2275741120,2186215049,3234,12,3,30819
1360607501,-410,70,186,107,92,58,11693,2151736859,2152608493,2152959003,2149130596,2264650057,2286320941,2281432630,2188925229,0,0,0,33642
1360607502,-331,71,188,106,88,60,11689,2151549449,2152388123,2152835428,2149159469,2268261796,2290640064,2285633307,2191309778,3278,1,7,31926
1360607503,-257,69,187,107,87,57,11703,2151365760,2152177106,2152592868,2149122715,2264813339,2285873728,2280738523,2189062802,3325,-17,14,11814
1360607504,-108,69,210,106,91,61,11686,2151555273,2152392274,2152841225,2149182217,2266319789,2287995474,2283046363,2189979949,3341,-11,9,31691
1360607505,-104,68,188,110,89,58,11703,2151868150,2152755090,2153164178,2149278555,2265912228,2288042496,2283477686,2188839049,3328,9,0,39028
1360607506,10,70,191,104,89,65,11703,2151995154,2152933019,2153428726,2149361508,2271410349,2294793993,2289949796,2192309165,3352,-15,19,61161
1360607507,14,69,190,0,0,0,11701,2151682761,2152469924,2153008822,2149228534,2266828635,2288609024,2283891885,2189997824,3375,-16,15,9718
1360607508,11,69,194,106,87,62,11685,2151424758,2152243666,2152720301,2149245888,2263102784,2283775707,2278877924,2187943387,3383,7,3,34400
1360607509,8,72,187,107,87,66,11688,2151816374,2152697371,2153102610,2149384210,2268087698,2290207771,2285281188,2191000649,3403,18,3,28865
1360607510,8,70,185,108,88,61,11701,2152074066,2153014180,2153492388,2149635629,2270259392,2292541065,2287355382,2192661275,3460,-7,16,29999
1360607511,11,68,187,107,108,60,11701,2151394998,2152185947,2152637238,2149238281,2265264722,2286604909,2281616054,2189187547,3516,-23,11,33137
1360607512,10,68,192,106,91,64,11682,2151497115,2152288978,2152810285,2149567606,2273466340,2296617600,2291373467,2193710738,3523,-6,0,23241
1360607513,8,71,193,103,89,60,11703,2151934400,2152757440,2153299702,2149800210,2273353517,2295974317,2290016685,2192681755,3500,9,4,63771
1360607514,11,72,224,114,90,58,11692,2152075638,2152974107,2153503771,2149897974,2275119936,2297824000,2291510912,2195266697,3499,3,19,64626
1360607515,10,71,188,108,89,59,11704,2151719268,2152618285,2153002825,2149430098,2264296630,2284488393,2278733668,2189457234,3539,-2,16,35446
1360607516,9,72,186,106,91,64,11692,2151539008,2152352502,2152753782,2149415414,2263630208,2283773211,2277658660,2189020141,3582,-1,3,28735
1360607517,-139,68,189,105,88,54,11714,2151535954,2152212617,2152745709,2150061860,2266599442,2285951817,2278031277,2190714313,0,0,0,8303
1360607518,-95,69,197,102,86,58,11692,2150885074,2151515712,2151841901,2149323190,2254995584,2270674496,2261727981,2184171803,1799,-11,0,44609
1360607519,-51,68,204,102,91,67,11701,2150636928,2151280941,2151437952,2149009334,2243046747,2254962157,2245268022,2178362724,3579,-13,8,35353
1360607520,9,0,0,106,90,59,11706,2150483940,2151111771,2151101184,2148686628,2230753481,2240265042,2231451474,2171744914,3510,16,10,6149
1360607521,11,69,189,0,0,0,11703,2150289682,2150915273,2150906797,2148610971,2228297828,2237594578,2229064704,2171378057,3544,-10,17,43409
1360607522,9,70,196,105,93,61,11687,2149900864,2150425819,2150431625,2148504256,2226909476,2235677302,2227118308,2170831881,3575,-24,10,5251
1360607523,8,66,194,103,89,63,11685,2149943908,2150482916,2150530194,2148626468,2227465773,2235713206,2226552320,2170597558,3562,-6,4,33419
1360607524,10,70,195,106,92,61,11671,2150186194,2150718601,2150766089,2148740717,2228087890,2236424576,2227385142,2170598628,3540,11,8,30681
1360607525,9,71,185,108,94,63,11701,2150429814,2151078345,2151064466,2148634697,2230448768,2240045796,2231953033,2171784914,3541,8,7,23907
1360607526,7,69,190,113,98,64,11700,2150492534,2151118390,2151207972,2148788013,2236542875,2248279158,2240668818,2175079588,3553,-2,7,6940
1360607527,6,69,190,106,88,65,11693,2150476754,2151046464,2151261760,2149050697,2243782409,2257030683,2248969718,2179371254,3561,-11,12,28774
1360607528,9,69,195,106,90,61,11697,2150543332,2151178258,2151302802,2148875538,2239165577,2250645522,2242110738,2176681682,3569,-13,13,49134
1360607529,8,67,190,103,91,62,11689,2150200009,2150784850,2150867090,2148699172,2233447771,2243322541,2234603766,2173370642,3564,-2,4,48900
1360607530,7,68,183,104,89,63,11716,2150262793,2150806710,2150852260,2148752201,2232791250,2242470875,2233588836,2172885357,3546,9,4,58109
1360607531,10,69,184,104,88,60,11688,2150412882,2151029220,2151026797,2148719524,2232476992,2241985133,2232903990,2173264658,3544,-1,14,63450
1360607532,-203,68,183,106,91,59,11702,2150046473,2150634733,2150618505,2148561709,2227398573,2235581942,2226309696,2170826258,0,0,0,48788
1360607533,-124,67,206,114,91,65,11698,2149859264,2150408795,2150409234,2148555894,2225136009,2232619181,2223230180,2169651538,3557,-15,14,60060
1360607534,-50,69,187,108,89,60,11717,2150182363,2150750491,2150711424,2148588105,2224784786,2232337298,2223013010,2169180836,3554,-2,7,43827
1360607535,7,68,200,0,0,0,11681,2150402852,2151013878,2150989897,2148728054,2228535277,2236874240,2227158738,2171436096,3565,-6,7,64736
1360607536,6,67,203,105,90,61,11657,2150023515,2150557961,2150606061,2148694116,2227633810,2235591643,2225872292,2170784676,3561,-15,5,28545
1360607537,6,71,188,102,87,61,11704,2150007908,2150524534,2150555154,2148646829,2227203995,2234847707,2224943689,2170727424,3525,-1,12,56503
1360607538,9,71,189,103,90,60,11698,2150169782,2150739712,2150683264,2148622262,2225795757,2232855204,2222825673,2170339986,3509,7,17,6070
1360607539,6,72,183,104,87,57,11706,2150114834,2150701056,2150590326,2148502683,2222280987,2228667492,2219029796,2168823332,3531,0,11,49914
1360607540,5,68,186,105,90,57,11706,2149790235,2150295296,2150270299,2148505563,2221029833,2227468745,2218171684,2168290093,3547,-1,2,64005
1360607541,8,66,185,107,90,54,11707,2149977572,2150492918,2150484763,2148616896,2223594660,2230683273,2221378770,2169111113,3536,-6,5,45451
1360607542,7,68,194,103,91,65,11697,2150061869,2150616484,2150628297,2148613202,2226363794,2234136493,2225061732,2170218304,3511,-15,14,6022
1360607543,5,70,194,102,89,59,11681,2150006070,2150573732,2150574811,2148528310,2229144411,2238036425,2229652059,2171466998,3480,-4,15,17935
1360607544,5,0,0,104,87,59,11705,2150450541,2151077412,2151091328,2148678829,2236125540,2246860059,2238386468,2175415369,3465,16,6,27173
1360607545,7,70,186,106,92,59,11705,2150866761,2151525924,2151596873,2148992000,2242112274,2254134930,2245429732,2178726902,3480,9,3,457
1360607546,6,68,187,108,89,62,11684,2150476324,2151096082,2151249206,2148848365,2239422692,2251225152,2243374884,2176292315,3500,-21,11,59364
1360607547,5,68,190,110,91,61,11684,2150442121,2151062381,2151208512,2148771236,2244825792,2258524717,2251339501,2178727451,3485,-14,13,62780
1360607548,-57,68,201,105,94,61,11676,2150994834,2151707200,2151939072,2149010541,2253637741,2269609645,2262297883,2183078034,0,0,0,53141
1360607549,6,70,190,0,0,0,11710,2151776365,2152605202,2152904100,2149493613,2260724553,2278308150,2271124032,2187199890,3471,8,12,65120
1360607550,5,71,181,108,87,62,11704,2151416676,2152208649,2152546880,2149199835,2259430610,2277424009,2271601609,2186311835,3518,-14,15,14499
1360607551,7,68,193,104,89,61,11709,2151284717,2152019739,2152421366,2149294729,2271419620,2292863552,2287099529,2193589430,3532,0,0,40103
1360607552,6,70,186,104,87,64,11712,2152240137,2153104320,2153685860,2150175835,2277542180,2300436352,2294430226,2195733878,3512,9,0,62807
1360607553,5,69,186,105,89,63,11703,2152320073,2153219136,2153803382,2149910363,2281019264,2305183808,2299561526,2197035712,3509,-13,20,22912
1360607554,8,68,192,106,100,66,11704,2152291300,2153067062,2153754669,2149865563,2282951936,2306435547,2299735387,2199592000,3523,-21,21,49456
1360607555,6,68,183,104,89,59,11696,2151768731,2152563949,2153104118,2149637613,2274850678,2295936457,2288892242,2194758336,3533,10,2,51023
1360607556,3,68,184,131,90,57,11695,2152414994,2153375140,2153856566,2149960091,2271991872,2293174189,2286939638,2192962825,3552,22,0,40999
1360607557,3,68,175,106,88,58,11703,2152365421,2153331428,2153953481,2150102546,2277929654,2301682569,2296415844,2196086445,2690,-14,11,20454
1360607558,5,68,194,109,87,59,11701,2151687698,2152445366,2153031350,2149825472,2277410267,2300315986,2294317266,2195409801,9,-30,14,40287
1360607559,4,70,198,109,86,66,11701,2151439378,2152163666,2152634715,2149563894,2265756233,2285003419,2278339712,2188327323,10,-4,16,47334
1360607560,3,71,188,103,91,58,11708,2151955309,2152881691,2153342912,2149728786,2260744073,2278405805,2271296539,2186187666,39,20,9,30699
1360607561,6,69,175,103,91,60,11699,2152264676,2153242569,2153739181,2150073654,2265220745,2284350838,2277565138,2189615158,92,23,2,15698
1360607562,5,66,184,106,93,60,11684,2152050386,2152942765,2153644352,2150330596,2267975241,2288884544,2283312301,2190173302,143,-6,11,41636
1360607563,3,67,188,0,0,0,11700,2151707849,2152459584,2153129645,2150162368,2274186907,2296904274,2291282596,2192995392,181,-34,10,29304
1360607564,-164,68,194,107,90,63,11690,2151614034,2152293677,2152869046,2150120347,2276308379,2298625901,2292313353,2194420333,0,0,0,8846
1360607565,-121,69,204,107,88,58,11694,2152017042,2152852196,2153581156,2150601810,2275762998,2297016256,2289804662,2194500708,178,-16,4,486
1360607566,-77,65,176,113,89,57,11697,2152788580,2153870912,2154418962,2150354130,2274183954,2295249307,2288053504,2193392475,167,20,11,22114
1360607567,-33,65,190,107,89,58,11678,2152496448,2153514962,2154235373,2150658642,2276887186,2299120164,2292719030,2195488667,199,22,17,42961
1360607568,6,0,0,110,92,63,11668,2151866806,2152626249,2153610340,2151226651,2279171794,2302393088,2295920905,2195937865,245,-17,2,44736
1360607569,4,68,194,109,91,62,11687,2152065746,2152958153,2153766308,2150716516,2283117165,2306546486,2299944118,2198686299,219,-1,15,56957
1360607570,2,68,188,105,91,62,11686,2152588397,2153624054,2154317302,2150585828,2279741933,2302011090,2295105700,2196460059,222,5,15,61748
1360607571,5,69,191,106,92,59,11711,2152469339,2153431680,2154277174,2151058368,2280792557,2303307291,2295958061,2197226121,245,-1,6,49332
1360607572,4,69,193,110,90,63,11714,2152030262,2152826934,2153724096,2151162834,2279929298,2302573988,2296313270,2196501668,250,-1,6,13071
1360607573,2,67,181,108,89,65,11722,2152401014,2153343067,2154161718,2150838582,2283829248,2307462080,2300767789,2199130413,245,-1,9,33789
1360607574,5,69,193,105,90,55,11710,2152455652,2153405577,2154296539,2151121225,2283396854,2306793142,2300049362,2198217554,237,-9,9,33882
1360607575,4,68,201,141,91,60,11698,2152105206,2152898404,2153804507,2151044443,2287427172,2311442934,2304443629,2200905664,226,-8,11,13115
1360607576,2,70,187,107,89,58,11679,2152434413,2153367588,2154161819,2150998765,2285965888,2308670765,2301239798,2200573897,218,5,11,26797
1360607577,2,70,190,0,0,0,11699,2152571337,2153535908,2154217453,2150650797,2279315922,2301130989,2293825545,2195622866,224,11,12,51881
1360607578,-91,66,178,106,89,65,11710,2152459949,2153387172,2154181933,2150809033,2287218843,2311369965,2304255954,2201522669,0,0,0,14103
1360607579,-253,67,185,108,88,65,11631,2152145453,2153035456,2153888640,2151006966,2284268105,2307651053,2301129563,2199024128,247,-4,12,29091
1360607580,-411,66,202,109,88,62,11714,2152193737,2152987830,2153910518,2151226368,2288279853,2312509659,2305238802,2200887716,261,-15,3,55285
1360607581,-428,68,187,104,89,66,11699,2152706130,2153606180,2154506962,2151362304,2290052105,2313911305,2306068068,2202199570,240,-4,0,56963
1360607582,-419,69,190,107,91,62,11694,2152764992,2153826642,2154478747,2150549613,2282666276,2305291392,2298089837,2197566308,198,7,11,2582
1360607583,0,69,181,107,93,56,11695,2152368502,2153305910,2154052589,2150598281,2283828269,2307289499,2300778541,2198823588,188,-4,8,62675
1360607584,4,68,183,110,89,60,11707,2152141321,2152919241,2153784000,2151045339,2283982683,2307102921,2300256310,2199201984,180,-3,2,17176
1360607585,3,69,187,103,88,62,11716,2152380946,2153240374,2154069019,2150865837,2284218194,2307237366,2299740516,2198538560,155,-7,9,51150
1360607586,1,67,188,107,93,59,11708,2152433545,2153348672,2154062336,2150563136,2292261686,2316510930,2308750290,2204561398,139,-8,18,8354
1360607587,0,71,186,110,89,54,11700,2152407561,2153313435,2153988699,2150476416,2283279862,2305052982,2297167049,2197996196,140,4,10,57552
1360607588,3,71,190,106,89,60,11712,2152678784,2153569810,2154290989,2150853330,2287226468,2310397778,2302353993,2200341604,143,8,-2,41029
1360607589,1,72,185,107,88,63,11693,2152459300,2153236150,2154070976,2151105051,2292445284,2317012900,2309312256,2203498386,128,-5,6,45103
1360607590,0,70,183,107,93,58,11702,2152374345,2153229147,2153971840,2150525851,2288187044,2311890322,2304790875,2200731913,113,-9,23,14915
1360607591,-2,71,199,0,0,0,11709,2152744347,2153725394,2154310107,2150174052,2286609746,2309958381,2302756754,2199852717,132,-1,17,49316
1360607592,2,0,0,108,91,64,11655,2152560082,2153398326,2154201517,2150941796,2290137545,2313963200,2305658230,2201783012,163,2,-4,43092
1360607593,1,70,186,106,90,54,11717,2152461805,2153207003,2154177344,2151648301,2290204964,2313825481,2305636278,2201752210,154,-3,-1,50067
1360607594,4,69,189,103,89,61,11716,2152348114,2153224576,2153907702,2150322185,2285155794,2308094445,2301002587,2198389677,118,-4,15,3919
1360607595,-275,69,207,102,88,66,11694,2152766829,2153776411,2154374308,2150310710,2289136548,2312907766,2305028836,2201679076,0,0,0,37776
1360607596,-366,67,181,106,95,65,11704,2152552283,2153412562,2154189842,2150787382,2284641865,2307201764,2299646180,2198454134,100,4,14,23963
1360607597,-1,70,203,115,89,61,11689,2152218057,2153039798,2153744850,2150362834,2286469824,2309447597,2301780781,2199876818,124,-16,13,29907
1360607598,3,69,190,108,89,60,11702,2152275730,2153046939,2153764196,2150535926,2291244781,2314206957,2305837805,2203560795,134,-8,9,7035
1360607599,1,71,185,104,87,62,11677,2152510354,2153319350,2154055094,2150976155,2286840329,2308951899,2300391268,2200411584,136,11,4,16391
