TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347558875,-108,54,116,102,84,58,13289,2163671250,2162855881,2158165440,2148951552,2543693321,2539619803,2404455488,2200811291,2487,-3,7,20538
1347558876,-137,55,119,103,84,56,13294,2164458605,2163638747,2158679680,2149029686,2552845174,2549327314,2411511990,2202847442,2491,0,8,23569
1347558877,-91,54,124,101,84,66,13284,2164536612,2163696146,2158746569,2149035776,2574814427,2572806107,2428180918,2209268781,2504,3,15,45931
1347558878,-127,55,131,0,0,0,13278,2163423945,2162538450,2157940306,2148897700,2553781622,2550008612,2411700379,2202344502,2534,-3,13,32610
1347558879,-124,52,121,103,85,62,13287,2164189229,2163323264,2158554669,2149099840,2550673956,2545857024,2406951552,2202367670,2553,-9,4,35033
1347558880,-60,55,119,100,84,67,13290,2164785837,2163907776,2158883922,2149068059,2571793938,2568166838,2424327149,2208286875,2544,-6,4,33829
1347558881,-117,55,116,99,86,65,13287,2164493549,2163634002,2158694829,2149008841,2559579099,2555690989,2415015305,2202696603,2520,-2,12,12995
1347558882,-114,54,120,102,87,53,13289,2164453385,2163605595,2158711506,2149071387,2572103533,2569301787,2425447963,2207432064,2502,-1,13,7171
1347558883,-105,54,120,100,85,55,13286,2164268690,2163425325,2158536530,2149018578,2569818075,2567013385,2424142537,2206973787,2493,2,11,7093
1347558884,-101,55,118,97,85,61,13287,2164137856,2163239012,2158467026,2149062902,2545210249,2540372205,2403070409,2200826861,2502,2,10,48159
1347558885,-98,62,120,100,83,63,13284,2163704960,2162816274,2158177353,2149015753,2566587931,2561732214,2420352722,2209092443,2526,-5,7,25480
1347558886,-94,54,118,103,84,50,13271,2164718528,2163803785,2158850660,2149102016,2561331053,2556310171,2415685348,2203468498,2534,-10,5,65389
1347558887,-91,56,118,101,87,51,13280,2165223972,2164360283,2159128201,2149092352,2580154404,2577782939,2430308406,2207239515,2510,-2,13,4293
1347558888,-88,64,124,100,86,62,13196,2164317046,2163434678,2158557449,2149043328,2568934070,2565264265,2421170148,2205663497,2490,5,14,12801
1347558889,-80,53,119,99,86,52,13281,2163980480,2163070390,2158388918,2149082550,2560779986,2555746285,2413998491,2204562176,2499,-1,7,39346
1347558890,-77,55,118,101,80,61,13281,2164631460,2163723181,2158775168,2149091547,2557883986,2551938907,2412750848,2204790427,2508,-9,5,4968
1347558891,-70,55,122,100,87,57,13285,2164903515,2164032877,2158940800,2149106779,2581116059,2577766473,2431538212,2210614016,2489,-2,11,62470
1347558892,-25,55,119,101,79,60,13283,2164522422,2163632393,2158752658,2149125330,2576823040,2573094253,2427528036,2208940544,2475,3,12,51164
1347558893,-66,54,119,0,0,0,13288,2164213732,2163280868,2158474258,2149036342,2558073636,2553340425,2412343460,2202631414,2482,0,9,21929
1347558894,-62,55,119,99,86,58,13289,2164575689,2163615378,2158702244,2149084964,2566044132,2560767762,2418380278,2206121581,2498,-4,8,54784
1347558895,-34,53,118,99,85,58,13288,2164909348,2163930852,2158982244,2149151049,2578575844,2573389696,2427207954,2208242514,2503,-7,10,7166
1347558896,-51,0,0,99,84,57,13280,2165123565,2164205558,2159163931,2149180251,2581329856,2576955849,2428835062,2209166811,2482,-8,12,16165
1347558897,-47,54,119,103,88,54,13284,2164439204,2163593910,2158641371,2149071488,2566102646,2561330194,2418783168,2205298944,2440,-1,9,22067
1347558898,-44,54,117,103,83,58,13289,2164557915,2163720841,2158764973,2149165339,2566171254,2561736548,2419649673,2207217408,2413,9,4,34645
1347558899,-40,55,117,98,86,53,13283,2164812105,2163890916,2158906660,2149165001,2573482880,2568471616,2423949238,2211461787,2439,8,7,36076
1347558900,-37,54,119,104,86,53,13289,2164303972,2163259620,2158527414,2149072256,2571225974,2565147693,2421719625,2207568310,2506,-4,14,61795
1347558901,-33,54,116,107,86,52,13266,2164571090,2163543862,2158745499,2149177060,2580716315,2575028443,2427882806,2208023222,2552,-17,11,27236
1347558902,-25,55,120,100,86,52,13284,2165453924,2164508553,2159354066,2149217828,2583969654,2578307904,2429736393,2208973723,2524,-14,5,27463
1347558903,-21,52,119,100,87,52,13287,2165498816,2164635629,2159309321,2149170797,2579777883,2574846162,2427530514,2208987108,2459,0,8,9207
1347558904,-17,54,119,102,87,64,13287,2164478985,2163599762,2158614198,2149052873,2562856640,2557710857,2415759652,2204375241,2421,13,11,47496
1347558905,-15,53,119,104,86,58,13286,2164515008,2163497334,2158737078,2149208832,2573526848,2568217526,2423920704,2209085412,2448,6,11,28140
1347558906,-12,55,118,100,86,57,13290,2164667008,2163676022,2158805558,2149194916,2576879021,2570707748,2424895515,2211563456,2506,-10,9,28277
1347558907,-8,56,127,0,0,0,13283,2165161197,2164213485,2159083830,2149219126,2574144749,2567314596,2422406436,2208703835,2518,-6,7,22758
1347558908,-297,54,117,101,84,63,13291,0,0,0,0,0,0,0,0,2517,1,7,39165
1347558909,-459,56,117,102,84,52,13293,2165111058,2164076589,2159077897,2149214509,2597074130,2592153984,2440299538,2212895021,2533,-7,10,62654
1347558910,-426,55,120,100,82,58,13289,2164923419,2163879506,2159014838,2149204205,2585997312,2581436580,2430899986,2208320832,2527,-12,12,11508
1347558911,-382,53,123,102,84,59,13282,2165282724,2164347373,2159153380,2149188041,2577866505,2572029787,2425736512,2208816630,2486,5,9,20927
1347558912,-92,55,114,104,86,57,13286,2165017664,2164095917,2158944795,2149148114,2586016758,2581071049,2432243200,2211220150,2493,10,8,41201
1347558913,-249,54,120,100,85,65,13284,2164927725,2163904896,2158970294,2149218752,2573899300,2567491766,2421903040,2208865508,2549,-7,11,44508
1347558914,-246,53,119,105,86,57,13291,2164815533,2163705097,2158920237,2149236342,2583487899,2577321426,2428733165,2210638400,2575,-15,9,16278
1347558915,-202,55,123,97,86,54,13288,2164908626,2163931099,2158930267,2149213330,2602168768,2596930176,2443977709,2216375826,2544,0,4,42298
1347558916,-158,54,120,103,85,57,13000,2165481490,2164528301,2159290560,2149256146,2572515529,2565802331,2419824923,2206596571,2532,6,9,49190
1347558917,-39,55,121,96,87,59,13282,2165545837,2164566976,2159333284,2149232896,2595307136,2589694326,2438960155,2215038747,2556,-1,17,32006
1347558918,-71,53,125,99,89,54,13290,2165101440,2164077824,2159047780,2149201910,2581439771,2575910272,2426818880,2208064091,2580,-7,13,21082
1347558919,-27,54,123,100,86,58,13281,2164778752,2163807360,2158870509,2149256749,2588248484,2582106176,2432418971,2212529453,2577,-5,3,63871
1347558920,-50,0,0,99,84,59,13281,2165468068,2164452416,2159290578,2149285805,2586177060,2578668736,2429014363,2212573238,2562,0,6,55214
1347558921,-679,53,115,0,0,0,13291,2165757129,2164743533,2159449307,2149265956,2598938861,2592300882,2440364306,2215757878,2559,-2,13,5977
1347558922,-843,55,121,101,86,47,13288,2165090505,2164045997,2159048923,2149239286,2585451803,2579158381,2430267136,2208847744,2556,-5,10,62546
1347558923,-155,55,121,102,86,52,13293,2165158326,2164173284,2159125650,2149302893,2592516516,2586654043,2434718756,2212907949,2543,0,6,29019
1347558924,-313,52,118,100,85,57,13286,2165476516,2164492745,2159257161,2149270299,2594391963,2588442331,2437075465,2214605979,2544,5,9,15904
1347558925,-470,54,119,101,86,58,13290,2165318208,2164258157,2159176804,2149258075,2576875757,2569260809,2422834368,2209109888,2576,-4,13,51047
1347558926,-632,55,120,106,87,55,13289,2165089344,2163953252,2159067483,2149298468,2604123346,2597696027,2444195556,2217141184,2590,-11,11,13423
1347558927,-594,53,120,100,87,59,13291,2165759094,2164701110,2159446006,2149329316,2599869019,2593590372,2440237568,2214147794,2563,0,11,2269
1347558928,-102,54,119,101,85,58,13281,2165676416,2164634624,2159342774,2149250825,2601752155,2595318052,2441099035,2214238217,2549,3,9,148
1347558929,-265,55,119,101,85,52,13287,2165040612,2163952886,2159009618,2149283876,2585844096,2578182747,2428062537,2210005056,2557,-6,5,58059
1347558930,-367,54,121,101,83,57,13281,2165666852,2164609965,2159468882,2149396160,2601334162,2594166061,2440143241,2217829878,2551,-5,8,31710
1347558931,-288,56,126,99,86,62,13289,2165671131,2164646482,2159323565,2149252169,2603227538,2596968265,2443388653,2215501997,2537,3,12,43470
1347558932,-214,54,119,100,83,64,13285,2165220379,2164150272,2159128283,2149322944,2592768457,2586302537,2434484150,2213445430,2547,-3,9,19292
1347558933,-55,55,118,99,86,56,13292,2165359241,2164281481,2159252269,2149350756,2589002605,2581198189,2430839213,2213363712,2551,-4,12,60231
1347558934,-61,54,120,103,85,56,13289,2166233883,2165187154,2159669769,2149326619,2599415158,2592107648,2439663478,2215354358,2550,6,15,45280
1347558935,-370,57,119,0,0,0,13290,2165603584,2164491181,2159344658,2149360612,2596271762,2588821138,2434985910,2213626139,2577,-3,9,23703
1347558936,-327,53,118,100,87,65,13289,2164548516,2163402075,2158740745,2149338349,2602586761,2594221778,2440057929,2215816566,2584,-17,2,28579
1347558937,-284,52,122,98,86,47,13285,2165998354,2164902436,2159622683,2149392064,2617675830,2610565878,2451490029,2220318939,2525,-2,7,49322
1347558938,-240,54,120,103,81,51,13291,2166357494,2165358006,2159775926,2149365174,2603771739,2596463780,2441421714,2215844105,2480,12,10,42110
1347558939,-166,54,119,100,86,58,13287,2165783286,2164708470,2159527680,2149419648,2595445595,2587301348,2435441883,2215221805,2499,2,13,24873
1347558940,-152,53,120,97,84,61,13290,2165432210,2164318948,2159275904,2149335469,2606400868,2599126153,2444594322,2217620800,2525,-10,15,990
1347558941,-109,53,118,103,86,54,13290,2165618139,2164552292,2159364141,2149384786,2600518262,2593040640,2439490102,2215766354,2510,-2,8,3453
1347558942,-65,55,119,99,84,59,13284,2165821321,2164776530,2159532251,2149455926,2599430025,2590699483,2437136731,2215888914,2494,3,4,58635
1347558943,-21,55,120,101,86,53,13281,2165891282,2164764361,2159547721,2149354907,2618128246,2609691108,2451650304,2221065526,2499,-6,9,53426
1347558944,-118,0,0,97,83,52,13282,2166140809,2165022738,2159813513,2149458386,2600383588,2591495561,2436445732,2213100004,2484,-11,13,53778
1347558945,-280,53,118,100,83,67,13288,2165930185,2164872164,2159565888,2149384182,2625340297,2617405787,2458786541,2223011200,2438,2,10,52307
1347558946,-222,52,118,99,84,61,13289,2166024018,2164985197,2159592475,2149403483,2600473828,2593380973,2438084013,2212993929,2424,10,8,22610
1347558947,-148,53,116,102,90,53,13287,2165691318,2164536758,2159431186,2149418093,2601516708,2592315026,2439193782,2219716434,2462,-3,9,62437
1347558948,-69,55,121,98,86,45,13292,2165270811,2164169737,2159166537,2149408941,2602330587,2593391122,2439524278,2216369435,2488,-9,4,53329
1347558949,-70,54,120,0,0,0,13285,2166062592,2164963072,2159647259,2149468096,2617661046,2609213668,2449992237,2220597083,2489,-3,7,54437
1347558950,-228,55,117,100,87,50,13288,2166962788,2165892105,2160283803,2149496274,2616563876,2607064000,2448163181,2217702162,2485,-8,18,56193
1347558951,-392,54,118,100,87,58,13290,2166362194,2165276608,2159954669,2149443821,2622989403,2614660653,2454352813,2219991168,2443,-11,16,48887
1347558952,-549,54,118,101,85,50,13283,2165971730,2164887286,2159621001,2149503881,2620267382,2612550345,2452549101,2222137974,2385,11,2,46520
1347558953,-631,54,118,100,85,54,13282,2165967945,2164865334,2159479524,2149404224,2604387858,2596249819,2441305572,2217400000,2400,22,2,53113
1347558954,-583,55,118,103,84,59,13292,2165914413,2164776338,2159641627,2149505298,2602667364,2594000804,2439409709,2217971812,2502,-7,11,16680
1347558955,-181,53,118,98,83,70,13242,2165552192,2164322148,2159405275,2149535972,2609028653,2598557650,2442779126,2220523081,2558,-23,3,13533
1347558956,-344,53,128,101,83,60,13288,2165847478,2164756918,2159527561,2149476242,2622332480,2612766692,2452120813,2221152630,2528,2,3,64642
1347558957,-451,54,118,99,84,57,13289,2168015232,2166885202,2160648740,2149507840,2627203904,2618502564,2456767122,2220354139,2529,8,22,34217
1347558958,-392,53,120,103,81,65,13287,2166936576,2165949732,2160346541,2149522157,2620295945,2612414390,2449685888,2217587008,2561,-15,25,17129
1347558959,-313,53,120,99,85,55,13287,2165752667,2164591789,2159442057,2149445622,2617758957,2608850075,2449506505,2219416795,2529,-13,2,37418
1347558960,-134,54,117,100,86,54,13284,2165976886,2164657270,2159489920,2149611520,2607851099,2599324443,2441910409,2218796717,2481,19,-4,49375
1347558961,-161,54,118,105,84,57,13289,2167239232,2166139456,2160268617,2149527561,2610537024,2600708233,2444571437,2219834669,2546,12,14,1551
1347558962,-82,53,121,101,83,50,13283,2166093028,2164908772,2159754148,2149487725,2628598674,2620022061,2455639213,2223166006,2652,-19,10,23802
1347558963,-184,52,118,0,0,0,13288,2165950281,2164755748,2159646409,2149632795,2614577517,2603859803,2445220973,2218795913,2670,-19,2,10916
1347558964,-140,52,121,100,87,60,13288,2166751817,2165582829,2160003949,2149494793,2638091017,2630310555,2464859117,2226487168,2624,3,14,32871
1347558965,-85,55,119,101,81,55,13289,2168036050,2166884196,2160673005,2149554349,2610659117,2601638153,2443111744,2217021842,2619,11,20,6592
1347558966,-54,54,118,99,87,59,13289,2165308571,2164123803,2159173513,2149485229,2628285723,2620007606,2456792768,2222981339,2673,-6,10,17204
1347558967,-407,0,0,99,84,59,13285,2165278317,2164115282,2159263680,2149621312,2623871259,2614233124,2451064841,2222201060,2692,-13,-3,15164
1347558968,-565,54,119,101,86,57,13282,2166609810,2165426249,2160004388,2149614601,2607888475,2596161298,2438407460,2217669284,2654,-2,-2,2882
1347558969,-632,53,119,98,85,48,13286,2167027236,2165872265,2160209892,2149559936,2642641261,2633861549,2468396754,2228501851,2620,6,15,24091
1347558970,-557,54,120,102,83,58,13276,2167405302,2166326390,2160345572,2149492726,2624920274,2616812470,2453982016,2220147264,2627,5,27,2537
1347558971,-197,54,117,103,83,68,13289,2166019410,2164811611,2159649737,2149598875,2618062262,2609017691,2447592146,2221624502,2662,-9,12,27344
1347558972,-355,54,118,103,82,58,13290,2165294208,2164150171,2159263158,2149594048,2615456713,2603860690,2444531611,2220881664,2651,-8,-2,13790
1347558973,-326,53,117,104,84,56,13294,2167366957,2166154788,2160431780,2149680987,2651754560,2642446537,2472776329,2230680557,2609,2,6,50931
1347558974,-247,53,120,103,86,63,13289,2167047881,2165792676,2160267538,2149613942,2623499410,2613266258,2450146276,2219301266,2587,-4,11,12656
1347558975,-173,53,118,101,86,61,13293,2165605348,2164461988,2159430491,2149570294,2629971986,2619312640,2456009974,2225313755,2556,-9,5,27488
1347558976,-94,54,119,100,82,57,13273,2167072091,2165950272,2160218368,2149620178,2617449956,2607472091,2448082267,2219943259,2505,9,11,5056
1347558977,-21,54,119,101,85,52,13290,2167859520,2166759241,2160733824,2149670262,2640875922,2631538340,2466299227,2228630473,2512,4,24,55228
1347558978,-470,53,123,0,0,0,13286,2166451547,2165231826,2160035812,2149617746,2631059821,2621267648,2456163190,2224958153,2520,-14,16,43329
1347558979,-532,53,119,103,86,58,13241,2166617993,2165270692,2159908544,2149738715,2632317275,2620591762,2456979090,2227320722,2472,0,-7,55613
1347558980,-483,54,116,105,86,64,13266,2166678902,2165342409,2159977654,2149699648,2629159378,2617641069,2453663131,2222187053,2453,5,-2,62042
1347558981,-97,54,120,99,85,51,13284,2168020525,2167096585,2161038902,2149733165,2648967981,2637528411,2469686902,2229699556,2467,-27,25,47860
1347558982,-260,54,125,102,84,57,13285,2167167744,2166145837,2160450944,2149593371,2648492845,2638300827,2470638564,2229268937,2386,-12,20,16000
1347558983,-353,54,118,103,84,58,13284,2167694674,2166205394,2160360128,2149771328,2618737508,2607826843,2447357293,2222057910,2314,33,-4,15009
1347558984,-309,53,115,101,86,46,13285,2166945124,2165689389,2160187419,2149673014,2632428178,2620930230,2457831890,2227022646,2409,10,7,40982
1347558985,-265,52,119,101,83,54,13287,2167855360,2166849865,2160929572,2149743277,2649103826,2637578624,2467704356,2229612059,2508,-42,18,12801
1347558986,-50,55,123,102,86,54,13292,2166956507,2165725202,2160415122,2149762971,2641147894,2628162249,2461444818,2228446299,2437,-27,5,23085
1347558987,-178,53,150,99,85,61,13287,2167531273,2166033828,2160298459,2149752173,2646354642,2634832914,2468118235,2228588525,2326,24,-1,2616
1347558988,-134,53,118,101,83,63,13290,2168171254,2167039094,2161009499,2149819090,2644299090,2634027593,2465929334,2229122761,2349,13,16,64352
1347558989,-90,55,120,103,85,53,13289,2166851538,2165724763,2160308416,2149631323,2621596114,2609881965,2447517138,2222828562,2392,-16,18,5819
1347558990,-41,54,122,101,86,59,13286,2166530166,2165174646,2159891510,2149810176,2638850688,2626453878,2463387264,2230992036,2369,0,1,18632
1347558991,-28,0,0,102,84,50,13274,2167719186,2166449170,2160688640,2149833810,2650268754,2638623168,2469378944,2230991067,2370,7,10,38374
1347558992,-165,54,117,0,0,0,13286,2167775588,2166711030,2160951085,2149763894,2653763446,2641705782,2470144182,2230541650,2399,-21,15,32363
1347558993,-323,54,120,100,89,51,13290,2166818304,2165540278,2160271652,2149848749,2640199689,2627102784,2460469769,2225768740,2347,-18,3,25004
1347558994,-485,53,122,97,84,53,13279,2167512201,2166210541,2160434102,2149722331,2651964580,2640405778,2472074706,2232031817,2270,17,5,30466
1347558995,-643,55,118,97,82,56,13292,2169024576,2167849609,2161352594,2149816310,2644343716,2632672612,2465156754,2231722340,2275,18,22,24305
1347558996,-644,54,120,103,86,51,13289,2166566811,2165292086,2160110363,2149801097,2657108690,2643527158,2474953133,2235958107,2309,-17,7,42732
1347558997,-114,53,127,100,86,58,13287,2165962541,2164754230,2159740699,2149836525,2648900589,2636224612,2467628141,2228337170,2273,-14,-5,20743
1347558998,-276,55,119,98,83,56,13288,2168593298,2167394432,2161314313,2149953298,2647067849,2633880100,2465019117,2231737792,2214,0,14,35449
1347558999,-434,53,121,99,82,56,13291,2168505033,2167365065,2161206610,2149888320,2650295689,2636636425,2470032502,2234569974,2163,2,20,47240
1347559000,-425,54,125,101,85,57,13276,2166163008,2164767835,2159754276,2149982610,2649399131,2637025142,2469506011,2230958116,2122,5,-1,30048
1347559001,-346,54,119,100,86,52,13283,2167689782,2166516617,2160793938,2149953673,2660389184,2648557266,2477374482,2237334537,2121,3,11,10273
1347559002,-66,53,118,103,89,63,13286,2168772169,2167578587,2161386340,2149976283,2644032155,2630071561,2463103076,2230206720,2126,-7,19,50352
1347559003,-193,54,121,100,84,60,13285,2165887890,2164518729,2159774198,2150085129,2663667977,2648830244,2477084077,2236330121,2108,-12,0,36574
1347559004,-119,54,118,102,84,59,13289,2168102189,2166862985,2161051620,2149991332,2675149046,2661189851,2486854363,2238877778,2073,-3,12,59867
1347559005,-40,52,117,101,87,54,13289,2170774098,2169522514,2162529261,2150122925,2667954898,2654229366,2481505920,2238438125,2020,0,33,57519
1347559006,-389,55,118,0,0,0,13297,2166490349,2165200987,2160254363,2150182628,2637212982,2624090678,2459838226,2227779446,1959,-3,-3,34827
1347559007,-346,54,118,103,81,63,13225,2165434980,2163884214,2159395145,2150024539,2652089709,2639873938,2472978788,2236736585,1944,9,-36,29712
1347559008,-176,53,118,99,82,64,13292,2169370742,2168019081,2161512036,2149980864,2652145636,2638075373,2468746733,2233460425,2016,11,26,31967
1347559009,-253,54,120,101,81,61,13282,2171529645,2170462592,2162959341,2150056914,2668121078,2651554313,2477503835,2236591780,2075,-24,51,23713
1347559010,-209,53,116,102,88,55,13286,2169213421,2168015396,2161812205,2150211291,2677025252,2661461165,2488047277,2237880786,2000,-19,4,12170
1347559011,-166,53,115,102,84,48,13286,2168013952,2166454738,2160814070,2150186550,2680344009,2668236013,2491174985,2241059620,1921,24,-12,50569
1347559012,-122,52,120,102,85,54,13273,2169553664,2168311131,2161834706,2150175131,2646297270,2631446290,2463398619,2233516909,1950,20,11,26359
1347559013,-78,56,120,102,104,59,13287,2167874011,2166757897,2161115017,2150164726,2653540114,2637467437,2470474240,2232952256,2013,-31,6,25842
1347559014,-35,54,123,101,83,61,13285,2165940827,2164686738,2159924827,2150227446,2669341760,2655556315,2482591433,2239971309,1989,-21,-2,14432
1347559015,-359,0,0,100,85,50,13291,2169032676,2167754102,2161416173,2149979035,2643967652,2628777965,2462578240,2230078070,1940,25,9,35896
1347559016,-285,54,119,103,87,56,13285,2169658450,2168441755,2161985718,2150210185,2680237046,2665398089,2490316132,2241880749,1945,12,26,889
1347559017,-206,54,117,97,85,57,13271,2167952502,2166770651,2161615030,2150543707,2669573494,2653407378,2479776118,2237735826,1924,-28,19,15478
1347559018,-82,56,123,102,85,53,13293,2167038966,2165615177,2160423296,2150202139,2670409362,2656197531,2483201462,2238119442,1831,-5,-10,21209
1347559019,-52,52,118,99,87,56,13290,2168225179,2166795867,2161181010,2150462628,2656523684,2641046427,2471322761,2236253878,1790,13,-8,1275
1347559020,-402,54,122,0,0,0,13287,2168734939,2167767552,2161647149,2150381632,2673504960,2657586130,2484423469,2240043254,1807,-13,27,55579
1347559021,-539,54,117,98,83,63,13293,2169475072,2168336411,2162147154,2150490870,2682053421,2666297600,2491021659,2245396589,1761,-2,26,47521
1347559022,-535,53,120,102,82,50,13290,2168054582,2166446646,2160971638,2150511689,2661394651,2644806866,2474410258,2236607524,1704,15,-7,53121
1347559023,-532,53,118,103,85,55,13282,2166579702,2165179913,2160515721,2150359506,2699358281,2683214966,2503406866,2248673856,1706,-12,-2,60854
1347559024,-192,54,117,97,84,66,13288,2168928557,2167881938,2161935734,2150475913,2670265965,2654888950,2480070921,2236449865,1704,-22,28,58616
1347559025,-354,54,121,99,85,63,13285,2168584548,2167349915,2161618304,2150579739,2661811968,2644368192,2476007076,2241458112,1653,10,8,16427
1347559026,-512,53,116,100,82,55,13286,2167003794,2165469586,2160478061,2150563776,2681199259,2666116818,2491006400,2242825618,1644,12,-11,36490
1347559027,-503,53,120,103,86,53,13283,2168885604,2167718884,2161723556,2150388608,2670666459,2653959890,2481220297,2239816036,1674,-2,13,21281
1347559028,-449,53,119,101,83,60,13284,2169966902,2168800649,2162454052,2150656210,2687082450,2669840969,2493832338,2246521078,1691,-9,33,25133
1347559029,-145,54,122,103,87,60,13286,2167578038,2166370176,2161412004,2150787620,2682047341,2665555145,2490265344,2245070710,1672,-16,8,43880
1347559030,-298,54,118,100,86,55,13291,2166818413,2165290971,2160507300,2150686628,2675325705,2659662272,2486230564,2242235456,1662,-2,-27,18079
1347559031,-219,50,118,103,82,51,13273,2168944356,2167469942,2161431241,2150320000,2674538852,2657203629,2482727506,2239764516,1692,18,1,61656
1347559032,-145,52,119,99,84,55,13276,2173304676,2171928228,2164001910,2150466852,2704300946,2686607606,2506413403,2250993828,1730,-1,66,59131
1347559033,-66,51,121,100,84,48,13278,2169314294,2168230829,2162296877,2150723501,2685368713,2669351204,2493458797,2247639542,1670,-19,27,43982
1347559034,-97,53,118,0,0,0,13290,2167923373,2165864475,2160791862,2150672740,2667549760,2652069961,2479685577,2238457627,1626,0,-61,27328
1347559035,-154,52,116,102,84,60,13290,2169075867,2167487561,2161683446,2150662656,2691490678,2673337920,2493549229,2246589979,1673,-5,15,18191
1347559036,-111,52,120,100,85,56,13282,2174377097,2172910299,2164696749,2150615808,2705303899,2686880438,2507193033,2253902793,1662,2,83,13834
1347559037,-67,54,119,101,87,52,13291,2170699282,2169169078,2162600941,2150669494,2672147538,2655918976,2483013568,2241455990,1594,19,12,13598
1347559038,-23,55,116,102,83,71,13286,2166065892,2164453897,2160151725,2150790006,2678917302,2662796928,2488279707,2245371904,1585,-2,-34,39911
1347559039,-50,0,0,103,84,57,13290,2166987611,2165664539,2160667712,2150282697,2668242889,2650233243,2479054747,2244070326,1625,-31,13,62425
1347559040,-207,52,117,102,82,40,13290,2166811958,2165482057,2160531730,2150599012,2665898980,2648048210,2477041856,2240326262,1624,-9,1,60053
1347559041,-370,54,118,102,85,52,13290,2170506843,2168856420,2162309056,2150553142,2718968237,2700297280,2514386944,2252334509,1607,26,12,47665
1347559042,-451,50,117,117,84,69,13290,2173910400,2172489654,2164503963,2150677284,2698919689,2680655396,2498138697,2243166866,1580,17,63,64429
1347559043,-383,54,124,100,83,39,13288,2169263387,2167778395,2162144457,2151322752,2663750390,2646982372,2474270528,2233266057,1505,-6,10,27104
1347559044,-305,54,119,102,81,20,13289,2164982372,2163251456,2159860498,2151585563,2672221723,2654854153,2481328649,2241282934,1459,-30,-34,25135
1347559045,-161,54,119,100,85,47,13288,2170632393,2169260004,2162700288,2150946349,2680078957,2662264576,2488269357,2244918226,1419,-7,29,53523
1347559046,-152,53,123,101,86,38,13289,2168917065,2167540443,2162358902,2152533824,2680143506,2662052306,2488121188,2245987172,1367,16,-7,18795
1347559047,-78,53,117,100,84,59,13285,2165227273,2163592438,2160456832,2153175058,2681139373,2659547392,2482445440,2241861266,1359,-4,-14,11058
1347559048,-427,53,121,0,0,0,13290,2174403684,2172832704,2165043785,2151715602,2733085248,2712113078,2523569563,2259426870,1337,9,73,26694
1347559049,-423,52,121,104,83,90,13289,2173655762,2172381366,2165841517,2154337371,2690684781,2673559204,2496078637,2244135533,1264,21,43,64473
1347559050,-113,50,124,106,83,50,13282,2170375515,2168652662,2167563776,2160692589,2676079460,2659215478,2484594998,2244392886,1229,-7,-70,24192
1347559051,-271,53,120,98,85,41,13288,2170089865,2168745115,2164254144,2156048594,2676742208,2655625142,2479684105,2242716544,1237,-26,5,49435
1347559052,-408,52,122,103,85,41,13288,2173791296,2172510921,2164913206,2152121901,2708041590,2686912338,2506161682,2258102921,1224,9,73,4337
1347559053,-404,53,118,103,85,78,13293,2169806884,2168497627,2164506084,2156886518,2683134226,2664226779,2486919314,2245225069,1206,3,-10,35651
1347559054,-366,54,119,103,83,51,13288,2166440347,2165060800,2162004461,2154693979,2712038546,2692077083,2506344886,2250799963,1212,-9,-17,734
1347559055,-66,53,118,101,86,30,13288,2173469083,2172019702,2164739172,2152176438,2730199350,2710564973,2522715062,2258936923,1210,27,40,49856
1347559056,-223,54,119,99,83,50,13290,2168741147,2167377526,2162974491,2154437604,2687242642,2669619556,2492652800,2248373494,1200,12,10,64613
1347559057,-235,54,121,99,88,31,13286,2164793243,2163336731,2160688338,2154283958,2670700955,2651177426,2479355520,2245164644,1222,-51,-24,6713
1347559058,-191,54,121,98,83,40,13289,2169195062,2167808484,2162703113,2153554733,2724336987,2705143552,2517495204,2258670637,1232,-14,6,35212
1347559059,-148,56,121,99,85,53,13288,2172388553,2170824393,2164599808,2154257024,2701306194,2679957001,2496689755,2247125357,1207,49,12,42675
1347559060,-105,55,119,103,83,35,13288,2171766080,2170683483,2164313170,2153464502,2716459638,2694285211,2508853970,2257018121,1183,9,32,39422
1347559061,-61,54,117,102,82,82,13284,2170133741,2168936292,2164258121,2155846537,2705517339,2685284498,2502266139,2251973211,1136,-16,13,30298
1347559062,-12,54,120,0,0,0,13287,2170251520,2168900306,2165321508,2158908361,2697977307,2679695488,2498528301,2249696548,1073,11,-17,21599
1347559063,-361,0,0,102,87,54,13289,2165987090,2164335926,2162867273,2161344612,2675651053,2657260608,2482126582,2243885266,1044,-18,5,44577
1347559064,-357,55,117,105,86,53,13288,2165645174,2163848128,2161553746,2157066450,2695298624,2674618304,2495372361,2254700141,1046,-49,28,18882
1347559065,-354,53,120,101,82,36,13289,2170108233,2168684772,2164175689,2156668644,2721848640,2700328987,2511606308,2259094226,1046,4,-1,57794
1347559066,-129,54,121,101,86,57,13288,2171855707,2170341403,2165454656,2157671506,2733944685,2712549869,2518360603,2257202514,1047,38,-11,47837
1347559067,-286,55,118,98,89,42,13290,2171733814,2170476169,2164734537,2155405824,2728375451,2707722761,2515902098,2256694994,1035,29,20,26696
