TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336163727,-474,2146971968,2147630573,2147468845,2147442404,2147100946,2147056512,2147773339,2147134336,3301,-2,9,6510
1336163732,-476,2146972662,2147629065,2147467803,2147443565,2147089974,2147053120,2147772946,2147135661,3319,-2,9,20111
1336163737,-474,2146972452,2147631899,2147470034,2147446646,2147095424,2147058870,2147781202,2147134518,3333,-2,9,62780
1336163742,-458,2146975689,2147628909,2147468406,2147446436,2147101312,2147054957,2147779492,2147134491,3341,-2,9,1677
1336163747,-435,2146973001,2147629915,2147476022,2147445202,2147091136,2147054811,2147775067,2147136539,3350,-2,9,60639
1336163752,-414,2146974363,2147632868,2147481014,2147446784,2147086528,2147054253,2147781915,2147133769,3350,-2,9,6163
1336163757,-396,2146974409,2147635465,2147476004,2147447643,2147106742,2147052077,2147776667,2147133604,3345,-2,9,63039
1336163762,-374,2146974665,2147634404,2147484708,2147445202,2147100361,2147055689,2147778834,2147130514,3346,-2,9,22233
1336163767,-352,2146976448,2147638765,2147487305,2147443894,2147102436,2147056155,2147781568,2147134674,3333,-2,9,51451
1336163772,-330,2146976914,2147642331,2147485888,2147443794,2147091995,2147055140,2147778395,2147136841,3312,-2,9,33953
1336163777,-308,2146975040,2147641874,2147486454,2147441316,2147089920,2147057316,2147784210,2147136292,3300,-2,9,25296
1336163782,-291,2146972288,2147645238,2147489993,2147442596,2147097947,2147059565,2147786075,2147131602,3296,-2,9,117
1336163787,-269,2146976850,2147643849,2147492086,2147440758,2147099968,2147061083,2147783296,2147133412,3301,-2,9,22041
1336163792,-246,2146974884,2147641417,2147491794,2147444882,2147105892,2147057965,2147783259,2147132132,3303,-2,9,9583
1336163797,-225,2146976146,2147645385,2147491922,2147444598,2147105142,2147058587,2147786057,2147133595,3310,-2,9,61233
1336163802,-202,2146975680,2147646262,2147496832,2147441956,2147098267,2147057133,2147786980,2147132370,3333,-2,9,6583
1336163807,-185,2146974710,2147651236,2147498166,2147442715,2147097600,2147057984,2147782701,2147134656,3361,-2,9,18936
1336163812,-163,2146979501,2147653275,2147504850,2147443200,2147112036,2147060105,2147781613,2147137234,3386,-2,9,54185
1336163817,-141,2146978587,2147653174,2147504658,2147442944,2147099712,2147063030,2147785481,2147138989,3412,-2,9,43789
1336163822,-119,2146977700,2147655634,2147503369,2147445906,2147105673,2147070144,2147787419,2147139108,3447,-2,9,42608
1336163827,-102,2146978870,2147654272,2147507894,2147444864,2147105472,2147062372,2147790610,2147142125,3482,-2,9,59994
1336163832,-80,2146977316,2147657206,2147507931,2147445284,2147097526,2147063762,2147792832,2147137024,3518,-3,9,17567
1336163837,-57,2146980406,2147657718,2147514934,2147439661,2147109156,2147059483,2147789595,2147132050,3558,-2,9,19285
1336163842,-35,2146980946,2147657645,2147513005,2147443538,2147112374,2147062006,2147793590,2147132361,5,-2,9,21178
1336163847,-23,2146985005,2147661376,2147518857,2147441161,2147099748,2147064155,2147795620,2147138276,51,-2,9,34024
1336163852,-489,2146979355,2147657526,2147520941,2147444068,2147106614,2147058523,2147793206,2147136566,95,-2,9,44350
1336163857,-488,2146977901,2147664978,2147523629,2147444699,2147106221,2147065627,2147799926,2147134546,145,-2,9,36843
1336163862,-490,2146982820,2147668260,2147524553,2147443693,2147100708,2147059894,2147797156,2147137746,185,-2,9,63955
1336163867,-488,2146982144,2147665243,2147529243,2147441371,2147099958,2147062491,2147796909,2147136484,214,-2,9,60104
1336163872,-492,2146982464,2147670089,2147529206,2147446006,2147109403,2147067547,2147806034,2147139730,239,-3,9,28163
1336163877,-489,2146981321,2147673728,2147534144,2147443373,2147104429,2147070482,2147806564,2147138276,258,-2,9,10055
1336163882,-492,2146981787,2147674404,2147536402,2147440329,2147107702,2147069504,2147806482,2147137280,280,-2,8,60564
1336163887,-491,2146985600,2147673947,2147541165,2147441947,2147101805,2147072722,2147804717,2147136265,303,-2,9,27613
1336163892,-494,2146984411,2147676699,2147548434,2147444379,2147101202,2147070244,2147803264,2147135021,325,-2,9,29300
1336163897,-491,2146986486,2147683090,2147550107,2147447140,2147093403,2147070957,2147805421,2147136146,351,-2,9,14711
1336163902,-494,2146988854,2147685211,2147549705,2147445513,2147109385,2147065371,2147807305,2147135954,379,-2,9,32590
1336163907,-493,2146989046,2147685046,2147551661,2147444571,2147110884,2147074496,2147812982,2147139172,409,-2,8,34919
1336163912,-515,2146993060,2147686134,2147553883,2147446473,2147117549,2147074121,2147815506,2147135140,401,-2,9,57304
1336163917,-514,2146988452,2147687040,2147559241,2147445833,2147114806,2147079990,2147817682,2147139062,402,-2,8,148
1336163922,-517,2146989037,2147691282,2147564708,2147448137,2147115154,2147076818,2147818276,2147137700,405,-2,8,39706
1336163927,-514,2146987739,2147692160,2147566966,2147445942,2147115373,2147077851,2147818925,2147136109,407,-2,8,17545
1336163932,-518,2146990482,2147696128,2147567652,2147447296,2147112905,2147081060,2147817920,2147133933,411,-2,9,30927
1336163937,-516,2146989860,2147699382,2147571364,2147446610,2147110162,2147082605,2147820041,2147134921,420,-2,9,50893
1336163942,-518,2146992064,2147698550,2147577042,2147444196,2147107867,2147080438,2147821997,2147135680,433,-2,8,45771
1336163947,-517,2146990857,2147698203,2147577353,2147442962,2147112073,2147077366,2147821558,2147134464,450,-2,9,29425
1336163952,-520,2146991515,2147702902,2147581787,2147443904,2147114358,2147081362,2147827611,2147137325,466,-2,9,3804
1336163957,-518,2146991926,2147703049,2147585088,2147445888,2147117531,2147079021,2147828425,2147133933,484,-2,9,31418
1336163962,-521,2146996315,2147706240,2147585563,2147444452,2147117522,2147087424,2147830253,2147138925,501,-2,9,1955
1336163967,-523,2146992210,2147706130,2147586752,2147439222,2147114450,2147084196,2147830619,2147139099,508,-2,9,50979
1336163972,-520,2146998582,2147713398,2147598198,2147446089,2147116909,2147093650,2147836772,2147137115,507,-2,8,28063
1336163977,-499,2146994386,2147716096,2147601115,2147443638,2147109997,2147093056,2147836205,2147140644,515,-3,9,23926
1336163982,-477,2146998473,2147718637,2147603529,2147444562,2147115200,2147098898,2147835510,2147137673,525,-2,9,22213
1336163987,-460,2147000411,2147719533,2147605110,2147442651,2147116763,2147098368,2147839149,2147144448,524,-2,9,35959
1336163992,-438,2147004388,2147722340,2147611446,2147446491,2147120667,2147100873,2147843977,2147139446,522,-2,9,46049
1336163997,-416,2147000713,2147725741,2147612918,2147440667,2147119817,2147103542,2147851062,2147138230,518,-2,9,63942
1336164002,-394,2147003730,2147725696,2147615588,2147444498,2147120630,2147101833,2147847488,2147140260,512,-2,9,9725
1336164007,-374,2147001773,2147730294,2147618742,2147444388,2147118902,2147100315,2147847296,2147138898,518,-2,9,8153
1336164012,-355,2147003446,2147729398,2147618669,2147445504,2147124635,2147108434,2147853842,2147142418,507,-2,9,43533
1336164017,-333,2147003675,2147731291,2147621403,2147451062,2147120731,2147111908,2147849106,2147142116,510,-2,9,18395
1336164022,-310,2147002816,2147734582,2147624027,2147447387,2147123264,2147114075,2147850770,2147144438,518,-2,8,52857
1336164027,-289,2147003620,2147738002,2147629257,2147448786,2147126710,2147114459,2147855140,2147144365,522,-2,9,61042
1336164032,-271,2147007853,2147737051,2147630765,2147445284,2147124214,2147113088,2147857334,2147143771,521,-2,9,17887
1336164037,-249,2147007369,2147740342,2147634825,2147445769,2147126445,2147115602,2147855570,2147141741,516,-2,9,54308
1336164042,-227,2147009371,2147742802,2147637284,2147448640,2147125842,2147113362,2147860333,2147144100,510,-2,9,60121
1336164047,-205,2147009636,2147746624,2147641938,2147445193,2147127835,2147121106,2147864832,2147146386,499,-2,9,8147
1336164052,-182,2147010121,2147747858,2147644891,2147445586,2147131776,2147123538,2147868361,2147146413,494,-2,8,3601
1336164057,-166,2147014354,2147749476,2147646281,2147448054,2147129554,2147126189,2147868013,2147142299,496,-2,9,62405
1336164062,-144,2147013705,2147750217,2147649819,2147448640,2147128740,2147125376,2147867392,2147142774,494,-2,9,3503
1336164067,-121,2147011172,2147754889,2147653677,2147446656,2147125458,2147128365,2147871981,2147142784,494,-2,9,47923
1336164072,-100,2147010331,2147754596,2147656082,2147448768,2147129728,2147125458,2147874816,2147141083,498,-2,9,9141
1336164077,-77,2147011675,2147756379,2147661065,2147448795,2147131245,2147128649,2147871451,2147144704,503,-3,9,61834
1336164082,-60,2147015780,2147761490,2147662564,2147446646,2147130834,2147137106,2147880402,2147144320,506,-2,9,28928
1336164087,-38,2147017910,2147765065,2147668781,2147446217,2147130761,2147136109,2147878592,2147146925,505,-2,9,3885
1336164092,-31,2147016365,2147760841,2147673371,2147446637,2147129728,2147140269,2147876269,2147143469,499,-2,9,19911
1336164097,-536,2147018112,2147763483,2147673810,2147443776,2147134820,2147136109,2147884653,2147143872,504,-2,9,49858
1336164102,-536,2147017792,2147764662,2147676635,2147445046,2147133056,2147141184,2147883638,2147143469,483,-2,9,18060
1336164107,-537,2147017161,2147768649,2147679972,2147446235,2147132388,2147140196,2147893257,2147148434,477,-2,9,29470
1336164112,-536,2147016722,2147774235,2147684306,2147447030,2147131035,2147144704,2147891501,2147146240,477,-2,9,44425
1336164117,-539,2147019419,2147775241,2147690477,2147446144,2147135222,2147149851,2147896822,2147143606,477,-2,9,14735
1336164122,-537,2147018989,2147778688,2147691392,2147447552,2147139986,2147148260,2147900708,2147142482,477,-2,9,63445
1336164127,-540,2147019355,2147775808,2147692470,2147447680,2147141046,2147148955,2147896585,2147142756,480,-2,9,39286
1336164132,-538,2147022848,2147780955,2147699419,2147446829,2147136393,2147151542,2147895826,2147137728,486,-2,8,8911
1336164137,-540,2147020425,2147783524,2147702409,2147449188,2147137225,2147155053,2147896100,2147141129,488,-2,9,15582
1336164142,-539,2147020900,2147788928,2147704722,2147450843,2147134116,2147160429,2147900845,2147138770,492,-2,9,40637
1336164147,-542,2147026340,2147789979,2147711003,2147448365,2147135552,2147157001,2147907757,2147144841,503,-2,9,30081
1336164152,-541,2147029915,2147798034,2147712210,2147448411,2147139309,2147158875,2147905956,2147144329,510,-3,9,12489
1336164157,-542,2147029942,2147795163,2147714441,2147448502,2147138459,2147165842,2147909174,2147150189,508,-2,9,26734
1336164162,-541,2147028333,2147798171,2147722203,2147451392,2147138432,2147166966,2147916553,2147146048,513,-2,9,54983
1336164167,-544,2147031689,2147798189,2147726582,2147449545,2147141348,2147163053,2147917321,2147147154,530,-2,9,61629
1336164172,-542,2147038637,2147804333,2147727826,2147448886,2147141979,2147166976,2147913974,2147146998,550,-2,9,10561
1336164177,-545,2147035648,2147807506,2147734546,2147448384,2147144155,2147161206,2147921252,2147149513,566,-2,9,25575
1336164182,-544,2147038546,2147811254,2147739474,2147448192,2147142409,2147167533,2147923565,2147148973,578,-1,9,55321
1336164187,-546,2147037522,2147815259,2147743670,2147452086,2147144969,2147165686,2147925165,2147146889,595,-2,9,39544
1336164192,-544,2147039835,2147818788,2147748297,2147450761,2147145334,2147174052,2147928996,2147147364,609,-2,9,46114
1336164197,-548,2147039926,2147823780,2147751478,2147451108,2147148306,2147178450,2147931328,2147141824,634,-2,8,988
1336164202,-545,2147040722,2147824566,2147756617,2147451849,2147147739,2147177216,2147931273,2147147236,642,-2,9,20355
1336164207,-543,2147043410,2147826578,2147758409,2147451949,2147146578,2147179629,2147935168,2147146322,664,-2,9,27940
1336164212,-522,2147043245,2147827766,2147762651,2147452288,2147145728,2147180123,2147939565,2147144777,694,-2,9,62522
1336164217,-504,2147044022,2147832630,2147765796,2147454902,2147150436,2147187200,2147935954,2147150070,726,-2,9,14783
1336164222,-482,2147046006,2147834697,2147772992,2147451382,2147146340,2147188086,2147939629,2147147876,750,-3,8,26305
1336164227,-460,2147048274,2147842349,2147773467,2147450285,2147149522,2147190747,2147943561,2147147172,767,-2,8,17369
1336164232,-438,2147046866,2147841088,2147778614,2147454500,2147153993,2147193462,2147944548,2147152466,789,-2,9,11500
1336164237,-421,2147049033,2147846244,2147786331,2147454747,2147156635,2147197595,2147953106,2147153901,802,-3,9,11198
1336164242,-399,2147052370,2147847360,2147788352,2147452516,2147152182,2147195510,2147954432,2147150674,805,-2,9,47302
1336164247,-377,2147053028,2147851099,2147797696,2147450130,2147153581,2147201947,2147958802,2147150701,807,-2,9,14260
1336164252,-354,2147051565,2147856685,2147801097,2147453412,2147155254,2147205522,2147963474,2147148233,808,-2,9,4037
1336164257,-333,2147054089,2147860937,2147805906,2147448411,2147153472,2147207387,2147963620,2147150070,803,-2,9,53992
1336164262,-315,2147051766,2147865408,2147818240,2147449517,2147158537,2147210870,2147964077,2147150829,793,-2,9,15725
1336164267,-293,2147058569,2147867712,2147823177,2147449024,2147157403,2147210989,2147971757,2147152201,787,-2,8,58282
1336164272,-271,2147063104,2147873225,2147824704,2147446793,2147155821,2147210669,2147973065,2147153636,781,-2,9,49096
1336164277,-249,2147060818,2147871808,2147836461,2147446454,2147158939,2147217499,2147976228,2147152329,770,-2,9,64836
1336164282,-227,2147064758,2147879003,2147843209,2147446299,2147159753,2147218395,2147981878,2147151277,759,-2,9,3786
1336164287,-209,2147063817,2147884534,2147845046,2147447533,2147162102,2147227638,2147991277,2147150646,751,-2,9,42404
1336164292,-188,2147068260,2147888658,2147857965,2147451264,2147163291,2147230326,2147992420,2147150774,750,-2,8,5036
1336164297,-165,2147067913,2147894619,2147862427,2147448804,2147164525,2147231908,2147994304,2147152859,749,-2,8,26412
1336164302,-143,2147069824,2147895643,2147869824,2147446098,2147166290,2147236169,2148004150,2147152850,734,-2,9,239
1336164307,-126,2147073481,2147901741,2147875456,2147450496,2147167387,2147229814,2148005449,2147149796,729,-2,9,53135
1336164312,-104,2147077686,2147910857,2147882889,2147453558,2147165467,2147237760,2148004717,2147153654,724,-2,8,125
1336164317,-81,2147074642,2147911725,2147892662,2147448950,2147164982,2147241673,2148012425,2147154880,716,-3,9,46121
1336164322,-60,2147077750,2147910061,2147897682,2147450816,2147170093,2147247222,2148012745,2147153115,710,-2,9,667
1336164327,-37,2147075648,2147925568,2147906194,2147456137,2147173065,2147244077,2148022966,2147153709,702,-1,9,36339
1336164332,-31,2147080274,2147926902,2147912338,2147454336,2147169398,2147258889,2148025993,2147151186,707,-2,9,4322
1336164337,-562,2147082971,2147933440,2147922368,2147455332,2147174601,2147250313,2148030957,2147155785,712,-2,9,55203
1336164342,-560,2147086025,2147940434,2147929005,2147457206,2147175798,2147255661,2148037641,2147156900,716,-2,9,33597
1336164347,-562,2147086656,2147942272,2147937188,2147454509,2147180800,2147263469,2148039981,2147152786,718,-2,9,16271
1336164352,-561,2147090304,2147944219,2147943149,2147454116,2147182537,2147263945,2148039762,2147152969,716,-2,9,39028
1336164357,-564,2147090761,2147954925,2147949266,2147453677,2147180882,2147271661,2148042486,2147157842,715,-2,9,1625
1336164362,-562,2147093120,2147956964,2147952649,2147449965,2147180580,2147270710,2148053485,2147156754,707,-3,9,60625
1336164367,-565,2147097517,2147958454,2147962834,2147453906,2147184722,2147277266,2148051922,2147158656,694,-2,9,62365
1336164372,-563,2147097718,2147961837,2147967899,2147451648,2147184475,2147279515,2148055616,2147156333,677,-2,9,40039
1336164377,-566,2147099556,2147973366,2147977856,2147457188,2147186742,2147281051,2148055460,2147153691,654,-2,9,31583
1336164382,-564,2147102592,2147975606,2147983387,2147457225,2147184960,2147285696,2148063771,2147155821,640,-2,9,16813
1336164387,-567,2147105737,2147980681,2147992457,2147455762,2147186834,2147288027,2148068150,2147155894,631,-2,9,33429
1336164392,-565,2147108160,2147982098,2147999844,2147457051,2147182966,2147292443,2148070966,2147156918,628,-2,9,48740
1336164397,-569,2147113243,2147989147,2148006418,2147452086,2147185344,2147297600,2148080137,2147157622,629,-2,9,50702
1336164402,-566,2147111213,2147994048,2148013586,2147452937,2147184320,2147301778,2148083648,2147157184,611,-2,9,3099
1336164407,-569,2147109074,2148001389,2148024283,2147455277,2147189741,2147300617,2148091446,2147154843,608,-2,9,11227
1336164412,-568,2147117266,2148006528,2148030866,2147450697,2147193344,2147309769,2148093933,2147158683,605,-2,9,46640
1336164417,-570,2147116443,2148012425,2148038253,2147451008,2147194304,2147314441,2148100918,2147160585,601,-2,9,47350
1336164422,-568,2147121307,2148017801,2148053129,2147454564,2147193718,2147317942,2148103826,2147157494,597,-2,8,37971
1336164427,-572,2147117979,2148019062,2148058322,2147451638,2147196891,2147312795,2148108736,2147157970,592,-2,9,5597
1336164432,-569,2147125037,2148030637,2148068589,2147454829,2147192630,2147319890,2148109851,2147159570,584,-1,9,37651
1336164437,-571,2147129718,2148039542,2148077933,2147456109,2147200420,2147332598,2148116717,2147158061,575,-2,9,25551
1336164442,-565,2147132726,2148043648,2148090550,2147454866,2147202313,2147341028,2148122605,2147157293,570,-2,9,60343
1336164447,-548,2147137133,2148052736,2148100096,2147456630,2147201298,2147344155,2148131008,2147159213,563,-2,9,21860
1336164452,-525,2147138560,2148058240,2148112173,2147454427,2147203785,2147346843,2148132955,2147155702,558,-2,9,19457
1336164457,-503,2147142290,2148068909,2148129088,2147452992,2147203108,2147347035,2148141458,2147156379,561,-2,8,18888
1336164462,-482,2147145179,2148074916,2148137097,2147455259,2147209270,2147354276,2148144960,2147161581,564,-2,9,12410
1336164467,-464,2147151524,2148084050,2148151030,2147458075,2147211099,2147356288,2148160155,2147159899,569,-2,9,29273
1336164472,-442,2147153526,2148093705,2148161536,2147455872,2147213952,2147361709,2148161929,2147163986,573,-2,9,50546
1336164477,-421,2147155318,2148105060,2148176813,2147457618,2147217929,2147373970,2148173833,2147163940,575,-2,9,13332
1336164482,-398,2147156818,2148117549,2148187940,2147454034,2147216896,2147380909,2148178029,2147162578,577,-2,9,48013
1336164487,-376,2147159469,2148121636,2148206656,2147456694,2147219675,2147386139,2148186816,2147159524,582,-2,9,15150
1336164492,-359,2147169398,2148134692,2148223643,2147456475,2147222491,2147389741,2148195364,2147163547,588,-2,9,58177
1336164497,-337,2147168301,2148143844,2148233243,2147457270,2147225892,2147399195,2148203364,2147168393,595,-2,9,8015
1336164502,-314,2147174454,2148153764,2148253257,2147460141,2147227529,2147406793,2148212297,2147166683,606,-2,9,38883
1336164507,-293,2147177974,2148166153,2148269083,2147458249,2147230646,2147417069,2148226304,2147167936,619,-2,9,46942
1336164512,-276,2147182445,2148174939,2148283364,2147462656,2147234742,2147423204,2148232804,2147169627,631,-2,9,58166
1336164517,-253,2147184749,2148190820,2148300699,2147461485,2147233947,2147432594,2148242331,2147172937,640,-2,9,20950
1336164522,-232,2147192420,2148200557,2148318390,2147461458,2147241718,2147438573,2148253805,2147171913,642,-2,9,46695
1336164527,-209,2147197952,2148206902,2148337161,2147458706,2147238573,2147447908,2148260973,2147170505,645,-2,8,14906
1336164532,-187,2147196022,2148220425,2148352438,2147463250,2147246454,2147448201,2148268973,2147174244,651,-2,9,6066
1336164537,-170,2147207890,2148236050,2148371840,2147460864,2147245558,2147463424,2148276150,2147171538,661,-2,9,34931
1336164542,-148,2147212141,2148244105,2148387565,2147462308,2147251510,2147473901,2148286985,2147171913,675,-2,9,21730
1336164547,-126,2147217481,2148254656,2148402139,2147461504,2147254016,2147467584,2148298276,2147175542,672,-2,9,49135
1336164552,-104,2147224841,2148271250,2148420864,2147461595,2147254646,2147484992,2148311268,2147172141,685,-2,9,10952
1336164557,-82,2147234203,2148277147,2148433170,2147461778,2147256822,2147491145,2148311908,2147170925,699,-2,9,21183
1336164562,-64,2147234221,2148289536,2148448045,2147465206,2147261257,2147499949,2148320347,2147172544,715,-2,9,6435
1336164567,-43,2147238875,2148296027,2148462134,2147463405,2147260653,2147505536,2148330395,2147174445,730,-3,9,57741
1336164572,-35,2147240036,2148304841,2148474797,2147464713,2147266697,2147513600,2148337088,2147175597,744,-2,9,59259
1336164577,-587,2147241444,2148317010,2148488749,2147462738,2147270116,2147529545,2148340635,2147176923,761,-3,9,62927
1336164582,-585,2147246116,2148327579,2148505709,2147468918,2147267291,2147527030,2148345142,2147179008,779,-2,9,36115
1336164587,-588,2147251437,2148339062,2148520274,2147468196,2147269028,2147530130,2148356882,2147176420,794,-2,9,19050
1336164592,-586,2147253549,2148346212,2148536576,2147466587,2147272813,2147536219,2148357440,2147177792,807,-2,9,58711
1336164597,-588,2147257408,2148353755,2148547556,2147462857,2147280100,2147545828,2148374189,2147179163,817,-2,9,53096
1336164602,-587,2147263414,2148366710,2148563337,2147466413,2147280941,2147545654,2148375570,2147178541,826,-3,9,17180
1336164607,-590,2147265572,2148375881,2148577709,2147465142,2147285558,2147555894,2148384173,2147180507,833,-2,9,48463
1336164612,-587,2147267099,2148386834,2148589174,2147466925,2147284269,2147557696,2148391232,2147183012,839,-2,9,51326
1336164617,-591,2147274294,2148398345,2148601472,2147467072,2147290249,2147566582,2148400182,2147182601,844,-2,9,3385
1336164622,-589,2147276050,2148407972,2148618825,2147463606,2147303817,2147588425,2148411328,2147181979,847,-2,9,30179
1336164627,-591,2147288786,2148416795,2148631177,2147463305,2147286573,2147581165,2148422994,2147186587,847,-2,9,46759
1336164632,-590,2147292233,2148431067,2148650139,2147464274,2147298395,2147587318,2148427401,2147185133,847,-2,8,50021
1336164637,-593,2147295424,2148439241,2148660736,2147466505,2147300278,2147596251,2148429595,2147186349,844,-2,9,30316
1336164642,-591,2147293732,2148454656,2148683602,2147467072,2147304173,2147593014,2148440539,2147186020,839,-2,9,11473
1336164647,-594,2147303542,2148467355,2148695469,2147469312,2147305673,2147595126,2148448246,2147185499,834,-2,9,12935
1336164652,-592,2147307190,2148476534,2148712521,2147466633,2147309184,2147608841,2148457481,2147184612,830,-2,9,47178
1336164657,-595,2147313353,2148487524,2148729536,2147470016,2147312704,2147616009,2148465088,2147186404,824,-2,9,60283
1336164662,-593,2147317824,2148496905,2148746880,2147466148,2147312804,2147620507,2148478619,2147185252,820,-2,9,19503
1336164667,-596,2147328740,2148506185,2148760713,2147467940,2147315529,2147628425,2148488731,2147186898,819,-3,9,6622
1336164672,-597,2147335122,2148520201,2148780717,2147466331,2147320841,2147644818,2148494765,2147188699,817,-2,9,14555
1336164677,-592,2147336932,2148529974,2148794907,2147469440,2147318802,2147640923,2148503186,2147187894,815,-2,9,20696
1336164682,-570,2147342454,2148545234,2148808064,2147469632,2147322468,2147646902,2148510875,2147189467,812,-3,9,37727
1336164687,-548,2147352420,2148561024,2148825782,2147469851,2147327094,2147652571,2148519789,2147190793,810,-2,9,43330
1336164692,-526,2147356333,2148569206,2148840914,2147472164,2147328301,2147664667,2148520832,2147189522,812,-2,9,22384
1336164697,-509,2147362907,2148581284,2148857819,2147471908,2147330322,2147670473,2148534848,2147190162,815,-2,9,36144
1336164702,-486,2147363236,2148595593,2148872237,2147471881,2147334235,2147673536,2148535853,2147194121,826,-3,9,36877
1336164707,-464,2147369481,2148606820,2148888484,2147479524,2147336054,2147685302,2148544182,2147190948,839,-2,9,61704
1336164712,-442,2147371776,2148612836,2148900845,2147475830,2147337216,2147690011,2148550299,2147193097,836,-2,9,62892
1336164717,-425,2147381046,2148624045,2148917412,2147475556,2147345133,2147714697,2148569499,2147192996,840,-2,9,17019
1336164722,-403,2147382838,2148633334,2148926619,2147475657,2147344713,2147699693,2148569152,2147192356,845,-2,9,16009
1336164727,-381,2147389211,2148644105,2148944182,2147475099,2147347190,2147697773,2148570697,2147195291,850,-2,9,5503
1336164732,-358,2147397193,2148657472,2148962075,2147475190,2147344768,2147707328,2148574464,2147195885,854,-2,9,53940
1336164737,-337,2147399250,2148663232,2148973156,2147475629,2147348699,2147708662,2148584850,2147194651,862,-2,9,33387
1336164742,-320,2147407725,2148675821,2148990720,2147474614,2147353718,2147707739,2148594514,2147193801,870,-2,9,15811
1336164747,-297,2147409243,2148684022,2149004205,2147474660,2147359698,2147715529,2148591305,2147195721,879,-2,9,47560
1336164752,-275,2147413741,2148693266,2149011373,2147476416,2147360384,2147717933,2148599597,2147194185,888,-2,9,31271
1336164757,-253,2147414637,2148705517,2149025920,2147480274,2147366738,2147730176,2148599222,2147196269,901,-2,9,37271
1336164762,-231,2147427035,2148723346,2149043126,2147480210,2147365110,2147755565,2148667684,2147200100,916,-2,9,36292
1336164767,-213,2147433618,2148729115,2149056274,2147480265,2147368502,2147761289,2148632347,2147199341,932,-2,9,11055
1336164772,-192,2147437942,2148741659,2149075200,2147481929,2147366317,2147737545,2148631323,2147199990,951,-2,8,29376
1336166491,-32768,0,0,0,0,0,0,0,0,0,0,0,31673
1336166493,-32768,0,0,0,0,0,0,0,0,0,0,0,55706
1336166494,-397,2191696137,2201935506,2199849947,2162390802,2195207588,2204689572,2190807597,2154274706,2551,-3,6,14393
1336166495,-393,2192256877,2202640685,2200510326,2162438738,2195483812,2204986779,2191008448,2154302171,2555,-3,6,45946
1336166496,-389,2192309458,2202724214,2200602002,2162421668,2195614820,2205108681,2191076233,2154304621,2561,-4,9,31571
1336166497,-387,2191809810,2202027108,2199884233,2162332763,2195500306,2204951789,2190947520,2154286162,2562,-2,10,25225
1336166498,-378,2191339072,2201351936,2199192749,2162314733,2195253494,2204622089,2190687826,2154263853,2563,0,10,9843
1336166499,-375,2191211190,2201114532,2198930395,2162361024,2195067584,2204345115,2190434496,2154243382,2574,0,9,20557
1336166500,-371,2191611264,2201579300,2199376859,2162519460,2195129563,2204356891,2190409755,2154271908,2603,-1,8,63529
1336166501,-368,2191988068,2202053321,2199859264,2162646665,2195343835,2204552374,2190528466,2154306230,2619,-2,7,5547
1336166502,-365,2191982473,2202044004,2199816128,2162594368,2195560411,2204780763,2190654802,2154310491,2634,-3,8,48904
1336166503,-361,2191827712,2201862445,2199630345,2162498642,2195757202,2205016740,2190802806,2154309540,2644,-4,9,23695
1336166504,-351,2191671195,2201617910,2199339730,2162374665,2195866587,2205144429,2190891254,2154305353,2646,-4,9,5937
1336166505,-350,2191873298,2201838482,2199539501,2162427510,2195865225,2205104036,2190836297,2154309760,2642,-1,9,10795
1336166506,-347,2192119542,2202105865,2199805970,2162599488,2195782006,2204914587,2190664438,2154314002,2644,0,9,25509
1336166507,-343,2191851090,2201625654,2199257819,2162603830,2195611044,2204634806,2190424749,2154302290,2655,0,9,25460
1336166508,-339,2191558363,2201192960,2198827081,2162691638,2195467136,2204404050,2190232457,2154301321,2672,-2,9,53114
1336166509,-335,2191451318,2201017472,2198630116,2162692187,2195505974,2204414592,2190212699,2154312804,2686,-3,9,12962
1336166510,-332,2191888283,2201616018,2199246784,2162787584,2195786651,2204724297,2190415680,2154339584,2696,-3,8,17734
1336166511,-323,2192172425,2202018742,2199656228,2162743323,2196138285,2205149531,2190699474,2154360118,2701,-3,7,55277
1336166512,-320,2192195154,2202066093,2199692187,2162632548,2196451913,2205519835,2190958537,2154377572,2702,-2,7,58928
1336166513,-317,2192194624,2201989531,2199524480,2162560283,2196552932,2205587090,2190995318,2154383241,2702,-2,9,45201
1336166514,-314,2192160347,2201842331,2199318912,2162622317,2196321801,2205230208,2190704073,2154359908,2702,-2,9,46812
1336166515,-310,2192138660,2201758198,2199273974,2162863890,2195946185,2204709229,2190284370,2154335643,2704,-1,10,2214
1336166516,-307,2191716406,2201163300,2198701760,2162938569,2195647542,2204322569,2189989622,2154326701,2710,0,10,37439
1336166517,-298,2191298221,2200575753,2198086875,2162843702,2195671698,2204326784,2189963090,2154324050,2723,0,11,29968
1336166518,-295,2191539693,2200914212,2198401901,2162808411,2196121389,2204827940,2190293184,2154363657,2737,-3,8,43847
1336166519,-291,2192396745,2202019922,2199448987,2162843968,2196633929,2205397458,2190662829,2154397266,2745,-5,5,8591
1336166520,-288,2192816164,2202537782,2199911990,2162778057,2196968283,2205779830,2190932068,2154412297,2737,-4,5,9833
