TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349719008,3,55,114,83,62,53,12912,2163521947,2162834569,2158990500,2149691968,2559558372,2566449810,2436092141,2210293293,3498,-1,9,1915
1349719009,2,57,110,82,60,50,12910,2163312374,2162593618,2158830628,2149615277,2550694089,2556354605,2427629760,2206527716,3497,-1,6,48090
1349719010,-1,58,111,81,64,47,12917,2163668928,2162940068,2159140918,2149739346,2554605796,2560367689,2430257819,2207358418,3484,-2,7,50901
1349719011,3,54,114,82,62,51,12917,2164197440,2163480822,2159481929,2149744265,2569372589,2576372891,2442438491,2211332854,3468,0,12,24456
1349719012,2,57,112,0,0,0,12914,2164204790,2163492516,2159470372,2149711469,2566720192,2573522377,2440053046,2210215588,3468,-1,13,16909
1349719013,-1,57,112,82,61,49,12912,2163578130,2162860233,2159029924,2149632658,2551884032,2557666176,2428567808,2206119378,3481,-4,10,59383
1349719014,-1,56,112,83,61,49,12912,2163835044,2163095625,2159301650,2149861293,2555725778,2560908470,2430745874,2208726171,3490,-3,8,63744
1349719015,2,56,110,80,61,50,12916,2164286674,2163552795,2159556196,2149824877,2564486043,2569832850,2437219117,2211074112,3497,0,10,14744
1349719016,1,57,114,81,62,48,12914,2164160091,2163419008,2159469705,2149838116,2570903478,2576342418,2441828891,2213435346,3507,-1,9,31928
1349719017,-1,55,112,82,59,51,12918,2163892854,2163103515,2159335405,2149887862,2562188123,2566938678,2434390189,2209156251,3514,-3,6,4866
1349719018,2,56,112,81,62,47,12898,2163975524,2163209572,2159331611,2149798381,2571919186,2577549101,2442380288,2212305225,3507,-3,8,2400
1349719019,0,57,110,84,62,49,12908,2164227245,2163482587,2159455698,2149774345,2562335780,2567038665,2434522505,2209956260,3498,-2,11,40293
1349719020,-1,56,113,82,57,48,12914,2163844690,2163102601,2159193344,2149736201,2556334738,2560626733,2429465609,2207837065,3497,-3,11,3234
1349719021,2,56,111,83,61,51,12914,2163735908,2162995858,2159156361,2149834377,2566604260,2571519460,2438177929,2212416960,3499,-2,10,65339
1349719022,1,56,113,81,62,48,12916,2163632009,2162899739,2159009728,2149705773,2545210176,2548361206,2420518454,2205447076,3504,0,10,63012
1349719023,-1,56,115,82,62,46,12914,2163804242,2163058322,2159165001,2149797741,2557674998,2561444681,2430257609,2209922742,3514,-1,9,45303
1349719024,-2,57,112,81,62,48,12912,2163428589,2162672758,2158926573,2149855030,2549474660,2551808301,2422657234,2208136146,3523,-3,8,2833
1349719025,-44,56,111,78,61,47,12914,2163293348,2162540041,2158778048,2149713874,2547871030,2550379840,2422007899,2208437421,0,0,0,12589
1349719026,-1,55,114,0,0,0,12917,2163485952,2162746176,2158871716,2149720548,2545620891,2547948096,2420001718,2207821833,3524,-1,11,30703
1349719027,-1,55,112,82,62,50,12911,2163296676,2162541302,2158795666,2149806537,2551029869,2553873051,2424713234,2209391606,3535,-5,11,23539
1349719028,2,57,121,77,62,45,12920,2162561993,2161804333,2158242715,2149657691,2531833929,2533018221,2409007478,2203346569,3543,-6,8,49967
1349719029,0,56,115,82,62,50,12904,2163144027,2162387995,2158675483,2149834587,2544232009,2546050358,2418814418,2207532032,3539,-1,8,19375
1349719030,-2,0,0,82,59,48,12908,2163210029,2162466020,2158653220,2149717275,2534584630,2535120438,2410006217,2204394358,3536,1,11,34094
1349719031,2,56,112,83,63,50,12908,2163222966,2162465993,2158663140,2149747081,2544551707,2545811437,2418122011,2208274944,3543,0,12,22301
1349719032,-1,54,113,81,61,51,12909,2163131190,2162372105,2158653741,2149831890,2550181613,2551865444,2422303076,2209358061,3558,-3,9,42636
1349719033,-2,55,114,77,62,48,12915,2162823168,2162044909,2158422518,2149763117,2542238756,2543576804,2416706139,2207008292,3566,-3,6,11454
1349719034,-3,55,110,80,62,51,12921,2163034724,2162277549,2158553033,2149764818,2538169590,2538931574,2412719469,2206241673,3563,-3,7,46092
1349719035,0,54,112,82,60,48,12916,2163361728,2162590985,2158819254,2149863469,2548200731,2549870409,2421000320,2207827081,3552,-5,10,39012
1349719036,-2,55,115,81,62,50,12920,2163206966,2162450477,2158655250,2149719488,2543425060,2545098212,2417605156,2205484827,3541,-3,12,15860
1349719037,-4,55,112,79,61,50,12920,2163549165,2162793261,2158894884,2149771008,2555624566,2558264758,2427414281,2210127716,3538,0,12,53653
1349719038,0,52,113,80,62,47,12903,2163620178,2162847213,2158989549,2149861449,2559356105,2561740077,2429858203,2211285476,3548,0,9,9025
1349719039,-2,56,111,84,63,50,12914,2163339474,2162534107,2158819958,2149830875,2551103908,2552736045,2423001920,2207934683,3560,-2,7,32297
1349719040,-3,56,115,0,0,0,12914,2163903323,2163104950,2159248219,2149987227,2561730358,2563805732,2431040594,2211007862,3560,-2,8,57902
1349719041,-45,55,111,84,65,50,12917,2164191579,2163387492,2159441334,2149980242,2573301257,2576382656,2440598592,2213772900,0,0,0,1448
1349719042,-1,55,118,83,63,46,12917,2164028790,2163232457,2159307337,2149929060,2560357092,2562497152,2429978148,2208917997,3548,-3,11,11843
1349719043,-3,57,114,78,65,54,12918,2164359926,2163543268,2159564918,2150025426,2575017389,2578086793,2441812790,2214222582,3549,-4,12,57520
1349719044,-4,54,113,81,61,52,12911,2164272228,2163460068,2159443949,2149889819,2574839908,2577738441,2441246445,2214327625,3557,-1,12,12503
1349719045,-3,55,115,84,60,49,12915,2164535670,2163702637,2159689654,2150094281,2568643702,2570770532,2435889280,2211087798,3575,0,8,40678
1349719046,-1,56,112,81,61,45,12907,2164430491,2163538825,2159704082,2150199414,2579449179,2581562788,2443129508,2215245577,3591,-3,5,47099
1349719047,-1,56,120,83,61,53,12912,2164483282,2163629796,2159683821,2150093302,2583736694,2586219401,2446718857,2216233609,3587,-3,7,1
1349719048,-2,56,114,79,60,49,12900,2164858486,2164027584,2159861156,2150039058,2578072073,2580140132,2442235830,2214188653,3574,0,12,56633
1349719049,-2,55,113,83,62,54,12912,2164481206,2163666029,2159633417,2150063753,2569251355,2570700918,2435108772,2212276105,3574,-1,11,33499
1349719050,-3,55,112,79,59,47,12915,0,0,0,0,0,0,0,0,3578,-6,7,5805
1349719051,-1,57,114,81,62,49,12916,2163914258,2163069723,2159253778,2150001161,2572035017,2574154258,2437886336,2213192832,3568,-3,8,5788
1349719052,-3,55,116,81,62,47,12919,2164072768,2163238774,2159331437,2149991396,2559616320,2560405339,2427757357,2209077010,3556,0,12,50661
1349719053,-4,0,0,83,63,42,12915,2164667035,2163842368,2159726299,2150088219,2568839853,2569813814,2434422729,2213415698,3564,-3,13,49226
1349719054,-5,56,118,0,0,0,12911,2164189604,2163340077,2159374180,2150000219,2563488576,2564257417,2430711369,2211302857,3578,-6,10,42835
1349719055,-2,55,110,80,62,44,12914,2163662555,2162829248,2159079405,2150080758,2564368018,2565109732,2431603254,2213770788,3589,-1,7,21258
1349719056,-4,56,113,82,66,51,12925,2163725805,2162900772,2159061952,2149987629,2560553225,2561101065,2428959917,2212515629,3594,0,7,29106
1349719057,-5,55,113,84,61,50,12917,2164092891,2163267684,2159322843,2150050980,2559796973,2559775296,2427098221,2211576228,3597,-3,10,15751
1349719058,-2,55,112,82,61,46,12916,2164198217,2163340617,2159454564,2150178057,2579382006,2580514395,2442443949,2216527862,3147,-4,11,61427
1349719059,-3,55,113,83,60,48,12917,2164406509,2163536603,2159531894,2150088621,2574318418,2574954624,2438128448,2213566016,3148,0,8,34984
1349719060,-5,55,112,80,63,50,12915,2164561270,2163704246,2159652251,2150127405,2574906404,2575581778,2437792429,2213000228,1799,-2,7,11133
1349719061,-1,56,113,83,62,45,12914,2164368676,2163480228,2159571373,2150165193,2583401773,2584574637,2444623442,2215952923,3594,-4,9,55418
1349719062,-3,54,110,80,62,50,12912,2164388909,2163515593,2159510025,2150060928,2574286299,2575065600,2437589165,2212780470,3581,-3,10,25608
1349719063,-6,56,112,85,58,50,12913,2164485458,2163624722,2159592676,2150105600,2573380498,2573927469,2437085074,2213487030,3570,0,11,24094
1349719064,-7,54,112,82,63,47,12918,2164518473,2163670473,2159642852,2150149156,2577542692,2578439232,2440266733,2215148781,3570,-3,13,13279
1349719065,-4,55,112,83,61,47,12906,2164585892,2163699492,2159634112,2150082029,2578290075,2579345709,2441504475,2214975862,3577,-5,10,64205
1349719066,-5,55,111,82,65,50,12913,2164491629,2163594532,2159628507,2150175369,2575163492,2575283163,2437546953,2214524333,3580,-2,8,24623
1349719067,-6,54,114,84,64,44,12914,2164674523,2163766765,2159828178,2150358482,2592415314,2593474166,2451405485,2219753645,3581,0,10,1126
1349719068,-3,56,112,0,0,0,12916,2164909321,2164023433,2159874779,2150159104,2577370633,2577184731,2438984502,2214260635,3589,-2,10,44595
1349719069,-5,55,111,83,63,47,12922,2164774802,2163878592,2159807104,2150203885,2588205970,2588652178,2447315254,2218881673,3594,-2,6,12504
1349719070,-6,55,111,82,62,45,12917,2164469650,2163518592,2159626331,2150191552,2580298962,2580412434,2441094601,2214509732,3587,-2,7,25026
1349719071,-3,56,112,81,60,48,12914,2164863798,2163953810,2159895853,2150294363,2593854400,2594593289,2451890212,2220109750,3575,-4,10,19903
1349719072,-4,55,113,83,63,47,12918,2164787337,2163858843,2159737389,2150039908,2577537472,2577446811,2438727149,2212738742,3563,-5,11,5596
1349719073,-6,56,111,82,60,49,12916,2164851547,2163934317,2159920210,2150343469,2596075501,2596688557,2453656932,2221026441,3556,0,12,32830
1349719074,-6,54,111,82,62,49,12917,2164656393,2163791881,2159630710,2150020845,2566507373,2565480612,2430044205,2210279104,3564,2,11,15263
1349719075,-4,55,115,83,61,54,12915,2165093467,2164214756,2160007698,2150263616,2586998098,2587373302,2446540580,2218311753,3585,-4,8,35548
1349719076,-6,53,111,80,63,50,12916,2164534153,2163610020,2159692214,2150307428,2599403611,2600196955,2456240886,2222659584,3591,-7,6,30691
1349719077,-7,0,0,82,67,48,12906,2164508873,2163577014,2159644891,2150255369,2581064018,2579945088,2440568704,2215036114,3576,-2,6,16512
1349719078,-4,54,111,80,62,50,12903,2165368813,2164431232,2160276608,2150439780,2601222601,2601221641,2455740013,2221739721,3556,0,11,31560
1349719079,-6,56,113,80,59,50,12913,2165422290,2164475309,2160209874,2150206208,2604627126,2605035904,2458863780,2221677961,3552,-4,15,35642
1349719080,-8,56,114,82,61,54,12920,2165382555,2164371931,2160155136,2150211876,2595314834,2595312173,2451281462,2218166528,3557,-4,7,46667
1349719081,-7,57,112,76,65,46,12920,2165006637,2164004205,2159955648,2150247936,2605304621,2606371977,2459918646,2221066797,3546,0,3,20507
1349719082,-6,54,117,0,0,0,12918,2165280201,2164184182,2160223433,2150530011,2602883218,2602664182,2456686555,2221038546,3528,-1,12,34156
1349719083,-7,56,111,81,62,47,12920,2165750683,2164731245,2160416621,2150252242,2595638436,2595048978,2451192457,2218641170,3524,-5,15,29139
1349719084,-9,55,113,82,62,49,12915,2165695963,2164621714,2160370459,2150238912,2603435355,2603609298,2457604388,2221753572,3526,-4,9,59554
1349719085,-5,55,116,81,61,48,12914,2164960155,2163933220,2159956397,2150305133,2602697179,2603164416,2457867446,2221546221,3523,-2,8,31579
1349719086,-7,56,113,85,59,53,12912,2165288704,2164312082,2160123483,2150268251,2595341860,2595048365,2451220928,2218994852,3520,-4,12,17461
1349719087,-8,55,110,81,65,46,12914,2165685257,2164631131,2160365348,2150296000,2604148507,2603847122,2458258614,2222814820,3517,-2,8,24879
1349719088,-5,56,112,81,63,46,12918,2165183040,2164158052,2160060425,2150293412,2602139648,2601389997,2455586459,2221553069,3508,2,6,51438
1349719089,-7,54,111,80,64,46,12915,2165641152,2164601709,2160373403,2150398482,2605391707,2604590966,2457731099,2221320356,3501,0,11,28621
1349719090,-8,54,111,79,61,52,12911,2165726866,2164691556,2160319899,2150167131,2603176676,2602755949,2456839798,2221454363,3505,-6,12,61572
1349719091,-5,54,110,81,62,49,12906,2165421412,2164368758,2160150070,2150236233,2603784256,2603378569,2457173714,2221825106,3503,-5,7,4808
1349719092,-6,56,112,83,63,48,12914,2165102308,2164057974,2159981266,2150277979,2599772553,2598929819,2453489344,2220181549,3484,-1,6,17499
1349719093,-8,56,112,77,61,50,12912,2165491675,2164489005,2160199552,2150243803,2604737280,2604305033,2457802185,2221520402,3464,-2,11,48432
1349719094,-10,55,113,82,61,46,12914,2165723766,2164667117,2160295131,2150142784,2611518034,2611073581,2462673901,2224212324,3450,-1,10,18844
1349719095,-7,54,112,80,62,45,12916,2165595940,2164587986,2160234368,2150197293,2591881545,2590069056,2446272045,2216171337,3440,0,8,7667
1349719096,-8,54,112,81,59,43,12919,2165464914,2164444708,2160229494,2150318701,2609802898,2609610980,2461887369,2223566345,3436,-4,14,352
1349719097,-9,54,110,0,0,0,12914,2165703040,2164573833,2160280612,2150155008,2604596964,2604197622,2458050358,2222677293,3451,-7,16,33677
1349719098,-6,54,113,82,64,50,12917,2165808768,2164685284,2160372178,2150249517,2608303314,2607864320,2460621476,2223561590,3473,-3,6,8910
1349719099,-8,54,118,82,62,50,12918,2165402505,2164195556,2160234340,2150508013,2619500937,2618768091,2468195428,2226700041,3478,1,3,64378
1349719100,-9,56,114,82,61,49,12876,2166099593,2164934555,2160653037,2150489956,2623490221,2621797677,2469512548,2227466212,3469,2,7,42676
1349719101,-6,0,0,78,62,49,12883,2166661458,2165581778,2160968612,2150408000,2626257453,2624484854,2470993856,2227356013,3464,-1,8,4858
1349719102,-8,55,111,83,64,46,12918,2166081700,2164991926,2160627501,2150460763,2618030692,2616103433,2464661165,2223574866,3455,-6,9,56280
1349719103,-9,55,111,81,62,43,12909,2165639881,2164529106,2160309632,2150366354,2618979556,2617481673,2465966985,2224997394,3442,-7,14,35821
1349719104,-10,55,114,82,63,45,12918,2165721554,2164542235,2160194852,2150131437,2602804297,2600532461,2454145526,2221919296,3437,-3,14,53153
1349719105,-7,54,113,82,61,42,12912,2165318372,2164251309,2159923318,2150134747,2582954532,2579187931,2438405650,2216771492,3445,0,8,4239
1349719106,-9,53,114,81,63,49,12731,2164828516,2163740425,2159656429,2150305563,2588456283,2584157915,2441886628,2220936960,3452,-2,6,63464
1349719107,-10,55,111,84,60,48,12901,2164440804,2163392027,2159354770,2150206912,2575476370,2570003465,2431462848,2217594486,3447,-2,10,26557
1349719108,-7,55,111,81,59,49,12914,2164612553,2163584603,2159391597,2150093641,2570052690,2564351113,2427537078,2216047131,3444,1,13,13012
1349719109,-8,54,112,81,60,49,12918,2164501769,2163469586,2159289764,2150102582,2575572013,2570307803,2432257764,2219003949,3463,-4,12,1673
1349719110,-10,54,114,81,61,45,12915,2163827117,2162755282,2158827858,2150051684,2557982747,2551701485,2418621824,2213281417,3484,-7,9,17110
1349719111,-7,55,112,0,0,0,12920,2163342345,2162296036,2158526290,2150037485,2562411492,2556117321,2421963309,2216244370,3487,0,6,343
1349719112,-9,55,114,81,62,46,12915,2164018861,2162958134,2158952146,2150200978,2558056502,2551105782,2418081371,2213851035,3480,0,5,63610
1349719113,-11,55,117,84,62,49,12919,2163645248,2162607222,2158659072,2150011328,2554186788,2547075584,2415006454,2211964352,3465,-4,11,26271
1349719114,-11,55,114,79,63,48,12915,2163584237,2162518345,2158571931,2149935076,2559232722,2552106834,2418439899,2214640137,3457,-2,14,29763
1349719115,-9,55,111,79,61,44,12922,2163959149,2162878601,2158756013,2149925696,2548444772,2540674304,2409804315,2210443785,3459,-1,5,20691
1349719116,-10,53,112,82,62,51,12918,2163014838,2161880603,2158192201,2150002642,2549908809,2541922779,2410815716,2212065801,3446,-4,4,18206
1349719117,-12,56,119,82,62,46,12916,2162760548,2161624301,2158030518,2149998409,2544809837,2536244598,2406503926,2211506788,3420,-2,16,29482
1349719118,-8,54,113,82,62,50,12917,2163576530,2162457170,2158374372,2149694656,2535938176,2527215533,2400584996,2209649216,3424,0,17,36222
1349719119,-10,54,114,81,61,52,12918,2163220022,2162136978,2158185728,2149882176,2531923849,2522688310,2397211273,2209118473,3451,-3,2,61195
1349719120,-11,55,113,79,60,48,12917,2161761618,2160530185,2157333952,2150041444,2530329581,2520718500,2395898688,2209345682,3452,-3,5,13175
1349719121,-8,54,112,78,65,45,12915,2162446098,2161361206,2157714761,2149879003,2524269924,2514271579,2391303332,2206963309,3443,1,17,55303
1349719122,-9,55,110,83,64,48,12917,2163556306,2162447616,2158323209,2149793316,2533371849,2523633490,2398192082,2210848685,3465,-4,12,59484
1349719123,-11,55,112,81,62,48,12928,2162104987,2161005467,2157521097,2149921828,2529982774,2520226422,2395424466,2208658093,3484,-10,2,61966
1349719124,-10,53,113,81,61,49,12915,2161564681,2160367771,2157226212,2149983890,2532611382,2522867529,2397190976,2208578102,3465,0,9,52281
1349719125,-10,0,0,0,0,0,12921,2163394733,2162314934,2158227840,2149864658,2541560548,2531819510,2403525129,2211813494,3455,5,11,64182
1349719126,-12,55,111,77,62,46,12922,2163389357,2162295762,2158232448,2149891858,2536547712,2526256978,2398871332,2208966299,3461,-6,4,50684
1349719127,-13,55,109,82,61,49,12923,2161803008,2160585718,2157412745,2150074614,2545098550,2535144832,2405385792,2211722861,3440,-9,9,36578
1349719128,-10,54,111,82,65,43,12919,2162560731,2161410057,2157698861,2149750893,2539833417,2529034651,2400873389,2210737243,3413,1,19,14373
1349719129,-11,53,112,86,60,52,12924,2163965302,2162837714,2158533906,2149866496,2530409152,2519323410,2394095945,2208781312,3428,0,9,21744
1349719130,-13,53,115,80,60,47,12922,2161993819,2160818870,2157399753,2149962294,2535757293,2525285513,2398821165,2210684224,3439,-7,2,21282
1349719131,-14,54,112,80,62,50,12922,2161368182,2160195200,2157035867,2149971766,2523884681,2512351725,2389180809,2208673481,3422,2,14,24377
1349719132,-11,56,111,82,63,42,12920,2163315730,2162226185,2158035483,2149699693,2516478098,2504513837,2383681243,2207110061,3437,5,15,5205
1349719133,-12,53,109,82,60,52,12915,2162598784,2161503488,2157663990,2149860544,2522182208,2510518162,2388262729,2209019721,3474,-13,2,47850
1349719134,-12,55,112,83,63,48,12918,2160161280,2158980333,2156287835,2149968000,2510017152,2497281910,2378116617,2205644004,3457,-11,7,22372
1349719135,-10,55,111,80,63,50,12921,2161719213,2160619136,2157040676,2149671698,2509967780,2497445504,2378362669,2205292544,3424,3,14,60563
1349719136,-12,56,113,82,62,47,12906,2162855707,2161782564,2157682413,2149707465,2512333942,2499941046,2380172278,2205644269,3416,1,6,46482
1349719137,-13,55,110,83,61,49,12920,2160969170,2159845138,2156640173,2149768649,2510003008,2497742491,2378599744,2204183478,3405,-5,6,16837
1349719138,-10,54,111,84,63,45,12921,2161573019,2160479204,2156990555,2149737664,2516059209,2504428992,2383714313,2205817307,3379,-4,15,7792
1349719139,-12,53,112,0,0,0,12915,2162709540,2161528018,2157639981,2149668013,2521364352,2513699584,2390981961,2207731145,3372,2,15,49430
1349719140,-13,54,111,84,61,52,12913,2162448603,2161345920,2157550189,2149817298,2515134308,2506313718,2392722971,2208036617,3393,1,8,12127
1349719141,-15,54,112,83,58,45,12914,2162433563,2161289654,2157667456,2150023241,2544940955,2533872283,2406353334,2214737078,3421,-8,7,849
1349719142,-12,54,114,83,62,48,12918,2162294930,2161049581,2157545755,2149857298,2544006765,2533968118,2405467776,2212405184,3416,-1,8,32020
1349719143,-14,54,110,77,63,49,12899,2163659190,2162486454,2158443666,2150071369,2558991661,2551758665,2414992356,2217483419,3409,5,8,64272
1349719144,-15,53,115,82,59,49,12915,2164297298,2163072704,2158917266,2150242880,2572731712,2563289682,2425720457,2219037988,3419,-12,9,2951
1349719145,-12,55,114,82,61,45,12914,2162825078,2161141220,2157892022,2150029275,2567759168,2557640612,2421112786,2216236553,3403,-15,9,38946
1349719146,-13,55,111,83,63,45,12911,2163514313,2162202267,2158411638,2150111926,2573823104,2563602468,2425550482,2219723995,3358,5,7,41692
1349719147,-15,54,110,81,63,47,12912,2164570715,2163319707,2158985526,2150186496,2569104923,2558785856,2422194614,2219246445,3342,6,13,27264
1349719148,-11,55,111,82,62,50,12914,2163555062,2162279305,2158316251,2149948809,2548020123,2536757193,2406298002,2215064905,3366,-11,13,40383
1349719149,-13,0,0,83,59,50,12916,2162287597,2160858267,2157548809,2149949193,2541326884,2529645659,2401698541,2213514578,3367,-7,6,53785
1349719150,-14,53,112,83,62,50,12919,2162777280,2161532873,2157861293,2150089682,2549287414,2537949778,2407848603,2216521581,3352,5,9,29775
1349719151,-15,54,112,82,63,47,12912,2163427392,2162250816,2158173403,2149926939,2533425773,2521243757,2395463844,2211463853,3369,0,13,16936
1349719152,-13,55,117,82,64,51,12916,2162846390,2161629174,2157833197,2149924068,2539278336,2527447981,2400386806,2213699638,3395,-7,10,27147
1349719153,-14,56,111,0,0,0,12916,2162325449,2161171145,2157607424,2150035081,2547162112,2536005787,2406601691,2215527661,3409,-6,7,43812
1349719154,-16,54,114,84,59,49,12919,2162833380,2161659803,2157852882,2149965549,2542678601,2530919890,2402430473,2212982674,3397,-1,2,3636
1349719155,-12,54,133,80,62,46,12922,2163265499,2162003693,2158196059,2150215936,2558543131,2547216649,2413883620,2217389714,3366,-3,5,65086
1349719156,-15,54,112,83,63,52,12916,2163050962,2161776201,2158030336,2149997110,2564082944,2553203264,2418312566,2218336996,3328,-3,19,38372
1349719157,-16,54,115,82,63,47,12914,2164367945,2163094656,2158779510,2149861485,2558578560,2547659565,2414208283,2215635913,3323,3,13,35334
1349719158,-13,55,112,83,65,45,12919,2163811126,2162505325,2158513453,2150224320,2571702144,2561284854,2424463954,2221319625,3337,-4,0,37343
1349719159,-14,53,113,82,61,49,12910,2162096530,2160748306,2157577837,2150267200,2556685933,2545379273,2412420342,2216667739,3318,-8,9,13542
1349719160,-16,54,114,83,60,50,12917,2163830427,2162558473,2158466313,2149870646,2563207140,2551204032,2419306038,2220162898,3296,8,20,21027
1349719161,-16,53,111,81,64,43,12916,2165154642,2163964973,2159317961,2150146121,2561922395,2551353682,2417693485,2218906752,3336,-2,9,2215
1349719162,-14,55,113,83,62,48,12913,2162440356,2161236571,2157811766,2150184630,2567069961,2556445851,2420894354,2218884854,3359,-20,3,649
1349719163,-15,53,112,81,63,50,12920,2162943661,2161626358,2158125622,2150186678,2584789275,2574667684,2434348059,2224252059,3316,-6,9,65514
1349719164,-17,53,112,79,62,46,12920,2165237778,2163999058,2159488932,2150226240,2593129161,2583641371,2440384932,2225292041,3271,11,9,53982
1349719165,-14,53,112,81,64,50,12921,2165281618,2164014418,2159544484,2150290038,2592986477,2583618578,2440566326,2224535899,3269,3,5,61148
1349719166,-15,54,112,81,60,52,12921,2164270912,2163033426,2159044251,2150240667,2598077275,2589416082,2445262902,2225555867,3274,-4,11,15588
1349719167,-17,55,111,0,0,0,12920,2165531684,2164206098,2159814838,2150337051,2611572653,2603364105,2455682660,2230518683,3286,-11,18,61422
1349719168,-13,54,112,84,60,48,12917,2165573504,2163971712,2159834688,2150318866,2613775616,2605354550,2456656740,2230862098,3298,-8,13,14045
1349719169,-15,55,115,83,63,46,12920,2165218349,2163800813,2159663040,2150442733,2617008612,2608350555,2458161353,2232040384,3300,6,1,65002
1349719170,-16,56,109,81,59,46,12914,2166487021,2164977947,2160431323,2150757348,2622076598,2613136265,2461437129,2232442752,3299,0,2,11251
1349719171,-16,54,110,81,63,48,12919,2165445732,2163910820,2159823990,2150461641,2625352329,2616085677,2463031981,2234766134,3291,-7,15,13437
1349719172,-15,0,0,81,61,51,12912,2166345956,2164816027,2160321664,2150373120,2611506166,2601271277,2452366354,2230029257,3288,-3,14,54458
1349719173,-17,53,113,82,63,47,12922,2165906468,2164583808,2160075931,2150541193,2610148141,2599912173,2451354642,2230656301,3298,-1,6,30351
1349719174,-18,54,112,83,60,50,12921,2164305280,2162952713,2159082066,2150415561,2596968685,2586106761,2441277741,2228121691,3300,-9,10,57996
1349719175,-15,55,110,80,60,48,12921,2164692434,2163276525,2159150217,2150188068,2572257700,2560078272,2422437952,2220803830,3285,0,11,27296
1349719176,-16,54,112,80,62,46,12919,2164824082,2163521892,2159197293,2150318454,2576413010,2564328045,2426329325,2224249188,3275,5,4,56876
1349719177,-18,53,112,80,58,50,12916,2163673426,2162304740,2158493897,2150347126,2569181293,2557053165,2420913636,2222369883,3276,-2,12,10623
1349719178,-15,54,112,82,62,50,12917,2164065435,2162707492,2158663405,2150001563,2560739840,2548871414,2415390034,2219154971,3292,0,20,9476
1349719179,-16,55,112,83,63,48,12915,2164848502,2163610578,2159198034,2150295917,2572089152,2561166208,2424871798,2222936201,3341,-7,5,23823
1349719180,-18,52,109,80,60,45,12919,2162420534,2161101613,2157870710,2150354550,2575339638,2563870107,2425833618,2222526619,3349,-11,1,14700
1349719181,-19,55,110,0,0,0,12913,2164183424,2162934848,2158920521,2150350848,2591289526,2580502564,2437946395,2226779446,3311,2,12,63989
1349719182,-16,55,110,79,61,46,12926,2166371913,2165065088,2160241197,2150447424,2603525622,2593537627,2447535570,2228324589,3293,-2,7,57084
1349719183,-17,53,117,81,62,44,12921,2163953398,2162632155,2158934710,2150437138,2625604096,2616783798,2464043904,2234782427,3259,-6,8,9894
1349719184,-18,51,114,82,63,47,12917,2165353234,2164025938,2159799213,2150395136,2626297764,2618101888,2465517028,2232745453,3233,15,24,1884
1349719185,-15,54,108,83,63,46,12921,2169674203,2168299428,2162333156,2150679826,2648085732,2640674633,2482002368,2239368923,3290,0,7,55313
1349719186,-17,54,110,81,61,50,12912,2166017353,2164432027,2160446436,2151137078,2666572973,2659292672,2494463680,2243539885,3307,-28,-10,1660
1349719187,-19,54,111,82,61,50,12923,2165380141,2163781056,2160035702,2150759926,2680107785,2673397888,2505147483,2248193472,3188,2,14,44208
1349719188,-16,54,110,87,62,47,12921,2170276745,2168825142,2162928740,2150842971,2676392310,2669468269,2502194432,2246557952,3128,18,19,44986
1349719189,-17,55,117,86,64,51,12917,2169817673,2168375890,2162738816,2151033636,2688982363,2682449270,2511584612,2252208640,3147,-15,2,40250
1349719190,-19,54,112,82,61,47,12917,2165440219,2163881389,2160041115,2150578971,2674570212,2668279780,2501566134,2245874020,3102,-3,10,34254
1349719191,-19,55,112,82,64,48,12917,2169688118,2168265353,2162605540,2150839917,2671009380,2663748370,2498384429,2247424073,3079,15,21,57013
1349719192,-17,54,116,82,60,52,12919,2170441782,2168848356,2163088969,2151055076,2689936100,2682334747,2511778944,2253460635,3132,-20,0,45971
1349719193,-19,56,111,80,60,50,12920,2164998281,2163034084,2159403008,2150614464,2673992429,2665561746,2498252397,2245159058,3076,-20,0,179
1349719194,-20,56,119,82,66,50,12903,2167532818,2166054098,2161313353,2150694089,2689799195,2682001490,2512266825,2253304402,2958,10,20,13710
1349719195,-20,54,111,83,64,50,12821,2170878592,2169434669,2163183588,2150817188,2680245056,2672313782,2504027721,2251785225,2926,13,12,25168
1349719196,-18,0,0,0,0,0,12915,2167245924,2165703570,2161099821,2150808612,2660715190,2651731584,2488827401,2244579117,2944,-10,-6,38445
1349719197,-20,53,112,80,66,45,12915,2164951497,2163183241,2159658944,2150699437,2670860352,2662009910,2497457892,2250313810,2906,-9,18,26489
1349719198,-16,53,112,88,62,50,12923,2169689581,2168269988,2162432448,2150577216,2651522925,2641771812,2481239058,2243202258,2869,1,27,33630
1349719199,-18,54,118,84,63,50,12918,2168620553,2167092790,2161780589,2150717650,2662290587,2651402825,2489083510,2247525449,2861,-4,-13,47519
1349719200,-19,53,112,81,64,44,12919,2164607963,2162845988,2159468132,2151032585,2650952036,2640573266,2480175616,2242509284,2807,-8,-2,45868
