TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336115182,-499,2146948278,2147510390,2147259236,2147450669,2147084800,2146945920,2147639606,2147125769,1610,-2,9,64240
1336115187,-478,2146946358,2147510290,2147254473,2147448978,2147082733,2146951168,2147638034,2147122633,1625,-2,9,57967
1336115192,-455,2146947501,2147510893,2147257554,2147447469,2147090825,2146948059,2147639917,2147118957,1643,-2,9,20152
1336115197,-434,2146950838,2147509174,2147254957,2147451355,2147087414,2146950857,2147647881,2147129444,1661,-2,8,47431
1336115202,-417,2146949622,2147510802,2147256804,2147448274,2147085805,2146955894,2147647689,2147120859,1673,-2,9,7462
1336115207,-394,2146947090,2147511460,2147258889,2147449133,2147084644,2146947227,2147642971,2147126500,1679,-2,9,57862
1336115212,-373,2146948022,2147510692,2147257508,2147451730,2147091172,2146951478,2147639670,2147123145,1683,-2,9,46789
1336115217,-350,2146945124,2147511140,2147258596,2147449938,2147074432,2146948608,2147642377,2147124763,1689,-2,9,8610
1336115222,-328,2146941284,2147509248,2147264018,2147447387,2147086838,2146953709,2147643958,2147128009,1701,-2,9,29676
1336115227,-311,2146944950,2147515346,2147264438,2147448347,2147074880,2146948635,2147645677,2147127616,1713,-2,9,20554
1336115232,-289,2146946093,2147511332,2147266349,2147448146,2147075346,2146951442,2147645138,2147122450,1723,-2,9,10259
1336115237,-266,2146945042,2147515355,2147261275,2147450496,2147075227,2146950957,2147642596,2147124480,1728,-2,9,21292
1336115242,-245,2146946395,2147514121,2147258294,2147450203,2147078957,2146949696,2147650587,2147124882,1728,-2,9,854
1336115247,-227,2146947254,2147513462,2147262345,2147446555,2147069220,2146951158,2147643840,2147124041,1735,-2,9,3128
1336115252,-205,2146947483,2147513124,2147257956,2147447579,2147072795,2146950134,2147643958,2147121517,1745,-2,9,19698
1336115257,-183,2146950116,2147509568,2147259629,2147448813,2147085760,2146952310,2147649764,2147123547,1756,-2,9,15128
1336115262,-161,2146949129,2147513307,2147260160,2147450249,2147080576,2146951478,2147647981,2147125147,1766,-2,9,43963
1336115267,-139,2146950226,2147513344,2147257664,2147451849,2147088109,2146950811,2147644406,2147123648,1770,-2,8,2462
1336115272,-122,2146946944,2147510491,2147259419,2147450843,2147069915,2146948498,2147649097,2147124059,1783,-2,9,46022
1336115277,-100,2146945353,2147509824,2147260041,2147449773,2147086619,2146951990,2147644333,2147120493,1794,-2,9,19551
1336115282,-77,2146945261,2147511021,2147259108,2147449517,2147084443,2146947456,2147643053,2147122459,1803,-2,9,3523
1336115287,-55,2146944795,2147514962,2147261970,2147446491,2147079296,2146953334,2147646674,2147121106,1812,-2,9,31062
1336115292,-33,2146946203,2147513764,2147258404,2147446080,2147085814,2146952649,2147646253,2147123510,1821,-2,9,55900
1336115297,-26,2146945408,2147515099,2147260873,2147444178,2147079414,2146952256,2147650816,2147122048,1827,-2,9,29817
1336115302,-558,2146943945,2147511926,2147260982,2147446116,2147083026,2146946825,2147650486,2147124745,1837,-2,9,57804
1336115307,-561,2146942400,2147514340,2147263963,2147447826,2147087890,2146949952,2147652937,2147125604,1853,-2,9,35478
1336115312,-559,2146940672,2147514697,2147260288,2147445568,2147089682,2146946569,2147649188,2147124342,1874,-2,9,53146
1336115317,-561,2146943030,2147515072,2147260086,2147446116,2147079899,2146944265,2147648109,2147123099,1892,-2,9,58846
1336115322,-560,2146946294,2147510089,2147264731,2147445494,2147072265,2146940736,2147651145,2147127232,1902,-2,9,16633
1336115327,-563,2146945572,2147513526,2147264045,2147444525,2147089462,2146945563,2147649289,2147127625,1912,-2,9,14326
1336115332,-560,2146947090,2147514349,2147262893,2147449078,2147085028,2146943076,2147647945,2147126043,1921,-2,9,24150
1336115337,-564,2146945718,2147510656,2147264201,2147451190,2147088704,2146944685,2147651584,2147122395,1934,-2,9,26879
1336115342,-562,2146947017,2147509056,2147261778,2147448795,2147071268,2146948306,2147649590,2147122176,1949,-2,9,40869
1336115347,-564,2146942811,2147507017,2147258258,2147454994,2147084114,2146946688,2147648704,2147123940,1964,-2,9,48528
1336115352,-563,2146942354,2147509046,2147265645,2147452077,2147078482,2146952118,2147649353,2147124324,1980,-2,9,32177
1336115357,-566,2146947538,2147509632,2147266614,2147448310,2147083044,2146947529,2147650358,2147125741,2007,-2,9,10093
1336115362,-564,2146944365,2147508516,2147265773,2147448100,2147079488,2146953371,2147649042,2147125513,2027,-2,9,11722
1336115367,-567,2146943734,2147513554,2147263936,2147447369,2147077952,2146949613,2147644150,2147123684,2043,-2,9,63751
1336115372,-565,2146941284,2147511396,2147265179,2147451584,2147071433,2146949641,2147649060,2147121984,2057,-2,9,65360
1336115377,-568,2146941010,2147512109,2147264292,2147449152,2147084626,2146949979,2147647177,2147129846,2070,-2,9,4263
1336115382,-566,2146942418,2147508726,2147263030,2147448219,2147061622,2146948772,2147649206,2147123593,2086,-2,9,29307
1336115387,-569,2146944054,2147512512,2147262884,2147450002,2147082980,2146947245,2147651154,2147124854,2102,-2,9,54681
1336115392,-567,2146941403,2147513417,2147265910,2147451547,2147071451,2146947382,2147655808,2147120640,2133,-2,9,33263
1336115397,-570,2146943442,2147514304,2147266258,2147452736,2147071360,2146943213,2147647305,2147125156,2152,-2,9,27831
1336115402,-571,2146938770,2147511954,2147260900,2147448365,2147077001,2146946550,2147649737,2147124717,2172,-2,9,44320
1336115407,-566,2146942006,2147508717,2147260754,2147448658,2147086043,2146949184,2147643968,2147124077,2185,-2,9,59531
1336115412,-544,2146942610,2147510875,2147262619,2147451136,2147082404,2146944795,2147647844,2147122285,2199,-2,9,42734
1336115417,-522,2146943186,2147514916,2147265517,2147449554,2147083264,2146947273,2147646208,2147122249,2211,-2,9,61383
1336115422,-499,2146944384,2147514541,2147263899,2147450304,2147087104,2146942299,2147643721,2147127314,2219,-2,9,49053
1336115427,-478,2146943606,2147516498,2147263707,2147450294,2147078144,2146945188,2147645147,2147122870,2231,-2,9,7682
1336115432,-460,2146940882,2147508763,2147264448,2147448822,2147083849,2146946176,2147648996,2147128941,2244,-2,9,23969
1336117291,-32768,0,0,0,0,0,0,0,0,0,0,0,26056
1336117293,-32768,0,0,0,0,0,0,0,0,0,0,0,51179
1336117294,-397,2146957056,2147515876,2147257965,2147450075,2147082742,2146966537,2147641664,2147122880,3051,-3,8,57516
1336117295,-393,2146956297,2147517430,2147254692,2147453129,2147083766,2146964818,2147640548,2147122788,3036,-4,10,50921
1336117296,-389,2146956653,2147517549,2147253787,2147448768,2147077083,2146964169,2147641920,2147122605,3027,-3,11,53320
1336117297,-387,2146953014,2147517284,2147256777,2147451657,2147073938,2146961755,2147644973,2147122112,3016,-3,11,31570
1336117298,-378,2146951872,2147514386,2147257462,2147449462,2147081600,2146956242,2147641984,2147120795,3010,-2,10,62666
1336117299,-375,2146954377,2147515574,2147259200,2147450459,2147079990,2146959835,2147640219,2147123437,3009,-1,7,39788
1336117300,-371,2146955300,2147516598,2147259236,2147450413,2147087561,2146964077,2147641490,2147128502,3010,0,4,48728
1336117301,-368,2146952960,2147514834,2147256859,2147451538,2147080420,2146959890,2147640201,2147125229,2999,-2,6,58601
1336117302,-364,2146954038,2147514038,2147256932,2147449481,2147078409,2146961691,2147640566,2147123876,2985,-3,10,56713
1336117303,-360,2146955053,2147511725,2147256566,2147446235,2147080749,2146964416,2147640676,2147120265,2970,-3,10,35265
1336117304,-352,2146950363,2147514560,2147258550,2147447268,2147080365,2146968475,2147643026,2147123200,2955,-2,10,11447
1336117305,-349,2146952493,2147513856,2147259794,2147446619,2147058322,2146966610,2147642916,2147122075,2946,-2,10,52235
1336117306,-345,2146954221,2147513682,2147262683,2147445915,2147079826,2146970002,2147644553,2147122651,2942,-2,10,41825
1336117307,-342,2146952502,2147513014,2147257124,2147447222,2147084690,2146965741,2147645330,2147123803,2943,-2,8,24586
1336117308,-340,2146950838,2147514806,2147259401,2147449307,2147074880,2146964635,2147642276,2147120100,2942,-3,6,54957
1336117309,-336,2146949412,2147515154,2147258422,2147452836,2147076992,2146964562,2147641362,2147122816,2932,-3,6,28347
1336117310,-332,2146950134,2147512109,2147257380,2147451328,2147079734,2146964096,2147642102,2147121545,2914,-1,8,52872
1336117311,-323,2146951378,2147512064,2147256731,2147453156,2147079277,2146964507,2147646537,2147123062,2899,-1,8,41847
1336117312,-319,2146952100,2147512566,2147256914,2147452288,2147086710,2146961152,2147645339,2147126482,2889,-3,10,39887
1336117313,-317,2146951954,2147513353,2147255570,2147451099,2147084864,2146962578,2147643739,2147122944,2880,-2,12,17069
1336117314,-314,2146949897,2147514989,2147257033,2147448356,2147087305,2146962989,2147640283,2147126610,2875,-1,11,64780
1336117315,-310,2146953545,2147517988,2147259181,2147448850,2147084937,2146959058,2147641956,2147125988,2879,0,8,39836
1336117316,-307,2146949906,2147515136,2147258331,2147452205,2147075291,2146962048,2147640109,2147127177,2885,-2,5,47138
1336117317,-303,2146951780,2147514953,2147256548,2147451885,2147082048,2146966646,2147644635,2147124937,2884,-4,6,49693
1336117318,-295,2146954194,2147516059,2147254034,2147452297,2147088905,2146957394,2147642404,2147127250,2872,-4,10,21087
1336117319,-291,2146950811,2147513974,2147258422,2147453494,2147075803,2146955072,2147642614,2147129782,2856,-3,11,31769
1336117320,-288,2146952356,2147512164,2147257718,2147451830,2147083318,2146958921,2147645577,2147126491,2844,0,9,32261
1336117321,-284,2146953956,2147512740,2147255168,2147450240,2147083172,2146959542,2147647835,2147126436,2837,1,6,36287
1336117322,-281,2146955437,2147516169,2147254573,2147450816,2147087625,2146958272,2147648054,2147123693,2836,-1,6,51348
1336117323,-272,2146951725,2147516827,2147256594,2147452918,2147088082,2146961673,2147645778,2147124745,2835,-4,11,40833
1336117324,-269,2146949010,2147515382,2147255524,2147454144,2147081590,2146962514,2147647625,2147122249,2830,-4,13,16524
1336117325,-265,2146951972,2147515584,2147258276,2147449984,2147074779,2146957586,2147645056,2147123529,2825,-1,9,11127
1336117326,-262,2146951049,2147518500,2147254290,2147452388,2147072027,2146961398,2147644918,2147126738,2823,0,4,12229
1336117327,-258,2146950564,2147515739,2147255314,2147453101,2147085394,2146958848,2147642971,2147125184,2819,-3,5,49138
1336117328,-256,2146949467,2147513554,2147259574,2147449362,2147075401,2146960749,2147643794,2147127524,2809,-3,8,60914
1336117329,-253,2146947730,2147514331,2147257920,2147449106,2147080612,2146961426,2147644160,2147125933,2795,-2,9,38862
1336117330,-243,2146947584,2147514386,2147258322,2147451300,2147073728,2146964928,2147644004,2147126089,2784,-1,11,48228
1336117331,-240,2146945417,2147512603,2147258130,2147452809,2147084297,2146964114,2147638299,2147125010,2781,-1,12,6304
1336117332,-237,2146947254,2147511652,2147259053,2147451081,2147074825,2146959058,2147641088,2147126052,2785,-1,8,38337
1336117333,-233,2146949869,2147512402,2147255570,2147454966,2147068653,2146961728,2147640804,2147123675,2791,-2,6,40265
1336117334,-230,2146944822,2147514953,2147256786,2147451730,2147087296,2146959533,2147643730,2147126957,2791,-4,7,42923
1336117335,-226,2146945078,2147512996,2147255442,2147453394,2147087094,2146959753,2147642276,2147128347,2781,-4,9,30079
1336117336,-218,2146944466,2147514075,2147256384,2147452013,2147085595,2146957878,2147641325,2147128667,2765,-1,10,43531
1336117337,-214,2146945691,2147514020,2147255232,2147450523,2147064475,2146961042,2147642395,2147129051,2755,0,9,41487
1336117338,-211,2146946742,2147513609,2147257298,2147451949,2147077595,2146961755,2147640950,2147126134,2757,-1,9,26966
1336117339,-207,2146948982,2147514176,2147254692,2147450112,2147087030,2146962605,2147639872,2147124681,2762,-3,9,1034
1336117340,-203,2146948635,2147514432,2147255652,2147449152,2147081737,2146958336,2147639012,2147124251,2763,-4,8,2584
1336117341,-201,2146947501,2147513014,2147255113,2147450304,2147068169,2146961490,2147641572,2147126893,2756,-3,9,62360
1336117342,-192,2146945316,2147515620,2147254299,2147449115,2147077302,2146956288,2147643529,2147122834,2749,-1,10,22660
1336117343,-189,2146943579,2147512576,2147255954,2147450450,2147076525,2146958034,2147644379,2147126198,2745,0,9,42823
1336117344,-186,2146944219,2147517833,2147257051,2147449344,2147086235,2146963163,2147640877,2147123474,2746,-1,8,17396
1336117345,-182,2146945673,2147515529,2147256530,2147451008,2147084242,2146965897,2147642797,2147125787,2755,-2,9,2209
1336117346,-179,2146946057,2147517494,2147255561,2147448987,2147073170,2146959378,2147639670,2147125686,2760,-3,9,39684
1336117347,-176,2146945846,2147518994,2147255058,2147448082,2147078720,2146957165,2147642294,2147122934,2760,-3,7,30914
1336117348,-172,2146943433,2147518134,2147255040,2147447716,2147082477,2146957421,2147639853,2147125394,2756,-1,6,2706
1336117349,-163,2146944667,2147520886,2147251986,2147443364,2147079570,2146956589,2147640740,2147125732,2751,0,10,45321
1336117350,-160,2146947035,2147518546,2147250843,2147446262,2147075419,2146961197,2147640329,2147129280,2754,-1,10,10953
1336117351,-156,2146943936,2147516964,2147254043,2147446774,2147080219,2146963428,2147640118,2147127552,2764,-4,9,62105
1336117352,-153,2146946669,2147512429,2147255570,2147444452,2147081042,2146959917,2147640164,2147125677,2765,-4,9,59884
1336117353,-150,2146948041,2147514368,2147255533,2147443428,2147077796,2146962093,2147638107,2147127954,2761,-1,10,42393
1336117354,-146,2146946139,2147513728,2147254555,2147445888,2147078409,2146962322,2147638272,2147124132,2772,0,9,1045
1336117355,-143,2146944210,2147512457,2147250761,2147446089,2147080338,2146958491,2147639963,2147127195,2789,-1,6,7494
1336117356,-134,2146944832,2147508827,2147254500,2147446573,2147086381,2146963529,2147638646,2147125366,2799,-3,5,11198
1336117357,-130,2146946066,2147511844,2147254409,2147445156,2147079762,2146964854,2147636141,2147123840,2802,-1,8,42016
1336117358,-127,2146947593,2147513142,2147251620,2147449947,2147078006,2146963446,2147637248,2147126592,2806,-1,11,11434
1336117359,-125,2146948141,2147511195,2147255561,2147448448,2147078125,2146965046,2147641197,2147127021,2813,-4,12,65284
1336117360,-121,2146947766,2147509321,2147254235,2147448749,2147078482,2146961088,2147639917,2147124736,2821,-4,12,46138
1336117361,-118,2146945810,2147512429,2147255323,2147449325,2147081316,2146962432,2147640466,2147126317,2827,-1,10,29032
1336117362,-109,2146944466,2147513069,2147255661,2147448009,2147073316,2146960420,2147635547,2147125403,2840,0,5,38036
1336117363,-105,2146946715,2147511625,2147253412,2147448283,2147073682,2146964608,2147638902,2147126016,2858,-1,4,41914
1336117364,-102,2146946011,2147512009,2147255012,2147447350,2147079012,2146964150,2147639908,2147126491,2871,-2,6,43135
1336117365,-99,2146947318,2147511168,2147252662,2147448630,2147078985,2146959972,2147637394,2147130953,2876,-4,11,48818
1336117366,-95,2146950866,2147511350,2147253924,2147448932,2147057106,2146962029,2147638747,2147130825,2880,-4,12,22291
1336117367,-92,2146946386,2147512658,2147255981,2147447195,2147066989,2146958774,2147639424,2147127963,2886,-1,9,54322
1336117368,-83,2146945325,2147514386,2147252480,2147444507,2147078573,2146955529,2147641426,2147124562,2900,0,8,34245
1336117369,-79,2146948077,2147513792,2147254098,2147445632,2147071862,2146957760,2147642861,2147124571,2916,-3,9,64619
1336117370,-76,2146949412,2147511963,2147252818,2147446198,2147080914,2146957741,2147644068,2147123300,2931,-6,8,57755
1336117371,-73,2146945801,2147510912,2147255488,2147446034,2147068589,2146957558,2147638144,2147123757,2934,-4,8,29579
1336117372,-70,2146945984,2147510930,2147253686,2147444800,2147086930,2146959661,2147640347,2147124324,2932,0,9,246
1336117373,-66,2146949668,2147509961,2147251236,2147446052,2147079725,2146957513,2147642422,2147126244,2941,1,8,15941
1336117374,-59,2146948269,2147511232,2147254756,2147445632,2147079670,2146955483,2147642294,2147128795,2960,-1,6,117
1336117375,-54,2146946157,2147510445,2147253613,2147446784,2147074934,2146957056,2147642624,2147125284,2975,-3,8,27257
1336117376,-51,2146949376,2147509705,2147252123,2147445476,2147074852,2146956672,2147640292,2147124187,2984,-5,12,4895
1336117377,-48,2146950253,2147513526,2147250166,2147445366,2147080347,2146958016,2147637302,2147124086,2989,-5,12,59666
1336117378,-44,2146946038,2147513600,2147254820,2147444754,2147079588,2146958555,2147640374,2147124077,2993,-3,8,10846
1336117379,-41,2146950884,2147512036,2147255030,2147445010,2147081097,2146958738,2147635456,2147122761,2997,0,6,63059
1336117380,-38,2146952466,2147513325,2147255762,2147443739,2147087341,2146955264,2147642038,2147125430,3007,1,6,44101
1336117381,-29,2146951707,2147511780,2147254317,2147446272,2147085220,2146956004,2147640786,2147127442,3024,-1,8,42662
1336117382,-25,2146953060,2147512914,2147253942,2147441993,2147085851,2146958838,2147633499,2147126482,3040,-5,11,1301
1336117383,-410,0,0,0,0,0,0,0,0,3051,-5,12,8379
1336117384,-410,2146953298,2147513398,2147255003,2147442980,2147084571,2146960283,2147637613,2147126674,3059,-1,7,5339
1336117385,-409,2146949129,2147510957,2147255286,2147441883,2147076845,2146959616,2147640182,2147126674,3068,0,4,46153
1336117386,-409,2146952804,2147509577,2147255058,2147443584,2147077659,2146961124,2147640393,2147126217,3075,-3,8,13048
1336117387,-411,2146952100,2147511131,2147256512,2147444205,2147083812,2146960877,2147641536,2147125979,3080,-4,12,33069
1336117388,-408,2146951314,2147510134,2147256950,2147447104,2147085312,2146963328,2147637522,2147126299,3092,-1,9,36935
1336117389,-410,2146949686,2147509778,2147255478,2147447424,2147086957,2146958893,2147637522,2147126336,3105,0,6,40570
1336117390,-411,2146948141,2147506834,2147254747,2147447396,2147082770,2146958043,2147642770,2147127844,3115,-3,7,43438
1336117391,-408,2146947867,2147508297,2147254198,2147445906,2147083958,2146957760,2147644288,2147131172,3119,-3,10,30023
1336117392,-410,2146950262,2147510674,2147256393,2147449837,2147072521,2146959753,2147638326,2147130230,3124,-2,12,51547
1336117393,-411,2146952210,2147509650,2147257252,2147446445,2147080576,2146962980,2147637897,2147131044,3140,-2,11,13369
1336117394,-412,2146947803,2147508608,2147258541,2147445906,2147080201,2146958528,2147641225,2147130697,3156,-2,6,45885
1336117395,-409,2146950107,2147509833,2147256612,2147446390,2147081627,2146958116,2147636178,2147132480,3166,-1,1,55828
1336117396,-411,2146947291,2147514194,2147256804,2147443812,2147078244,2146958656,2147638912,2147129536,3162,0,3,43065
1336117397,-412,2146949028,2147510043,2147256301,2147442880,2147078701,2146962038,2147639826,2147129728,3158,-2,13,19623
1336117398,-409,2146949083,2147513453,2147258477,2147443794,2147082560,2146958528,2147640100,2147130953,3171,-7,19,38741
1336117399,-410,2146948717,2147511012,2147256320,2147446921,2147081133,2146961069,2147640832,2147132233,3191,-6,12,42693
1336117400,-412,2146950226,2147507062,2147257234,2147449298,2147081051,2146958381,2147641060,2147132571,3219,1,4,46758
1336117401,-408,2146949056,2147510153,2147257755,2147443300,2147086272,2146962404,2147639798,2147131291,3246,2,0,3798
1336117402,-410,2146950921,2147509997,2147259236,2147446080,2147085220,2146962249,2147641234,2147131894,3252,-2,0,51791
1336117403,-411,2146948114,2147510912,2147257929,2147448265,2147083949,2146960896,2147637147,2147131812,3233,-4,11,47905
1336117404,-412,2146950582,2147507172,2147257371,2147444854,2147080173,2146960256,2147641554,2147130221,3226,-2,21,61203
1336117405,-410,2146953051,2147512338,2147256576,2147445979,2147085028,2146956150,2147640822,2147129892,3253,0,15,4495
1336117406,-412,2146949412,2147513545,2147260288,2147444909,2147084416,2146961472,2147638390,2147125485,3300,-2,3,45616
1336117407,-413,2146946870,2147513426,2147259145,2147446153,2147084269,2146960292,2147640182,2147128612,3331,-7,3,23414
1336117408,-410,2146952100,2147512905,2147258377,2147447981,2147082166,2146960219,2147640420,2147128731,3327,-3,9,17607
1336117409,-412,2146951936,2147511314,2147259218,2147445229,2147085632,2146961115,2147637933,2147130148,3322,2,11,34562
1336117410,-413,2146953033,2147510930,2147258285,2147444370,2147083190,2146964434,2147642148,2147127716,3331,0,9,64268
1336117411,-410,2146952978,2147512978,2147255259,2147441819,2147085238,2146966582,2147640859,2147129280,3345,-1,6,22296
1336117412,-411,2146952676,2147514596,2147257755,2147445275,2147084050,2146965668,2147644955,2147130450,3355,-1,6,64736
1336117413,-413,2146952923,2147515510,2147259492,2147443739,2147081398,2146957275,2147640164,2147132562,3357,-5,9,32431
1336117414,-414,2146948525,2147515026,2147259254,2147446326,2147086052,2146960155,2147643145,2147128365,3357,-10,12,62992
1336117415,-411,2146947556,2147514112,2147254363,2147443885,2147079369,2146960521,2147642413,2147128411,3350,-8,13,4
1336117416,-412,2146949540,2147515574,2147257609,2147443492,2147086500,2146958198,2147642624,2147128731,3344,3,9,61628
1336117417,-414,2146950720,2147511835,2147254912,2147443035,2147086857,2146960594,2147642304,2147130240,3360,10,8,44983
1336117418,-411,2146947766,2147511076,2147253851,2147445650,2147074176,2146965220,2147642084,2147127305,3400,0,8,4311
1336117419,-412,2146946752,2147509970,2147253622,2147444653,2147071616,2146964882,2147645613,2147129490,3430,-9,4,45972
1336117420,-414,2146949549,2147510125,2147252608,2147443565,2147082697,2146965668,2147645001,2147128576,3428,-8,4,24070
1336117421,-411,2146948461,2147511616,2147255122,2147442715,2147078326,2146965074,2147643346,2147126500,3404,-3,11,25767
1336117422,-413,2146949312,2147512530,2147256082,2147444306,2147071076,2146963712,2147644032,2147130203,3388,-2,13,14248
1336117423,-414,2146950189,2147511643,2147256393,2147439917,2147083840,2146967808,2147642889,2147127241,3389,0,9,5266
1336117424,-416,2146950573,2147514148,2147255936,2147438701,2147085622,2146966537,2147640347,2147128384,3398,1,9,13583
1336117425,-412,2146951643,2147515236,2147254180,2147438893,2147082112,2146958464,2147642944,2147130706,3418,-2,11,48155
1336117426,-414,2146949641,2147511734,2147252214,2147439561,2147084480,2146961965,2147644544,2147127241,3439,-8,7,8865
1336117427,-415,2146948617,2147513179,2147253970,2147439762,2147078134,2146960685,2147642642,2147126418,3436,-3,4,41896
1336117428,-412,2146947364,2147512576,2147254363,2147442093,2147085668,2146963181,2147641563,2147128658,3422,4,9,6897
1336117429,-413,2146946240,2147511890,2147253330,2147444461,2147084004,2146960713,2147639798,2147129590,3425,0,11,4778
1336117430,-415,2146948315,2147509549,2147255762,2147443940,2147082020,2146956836,2147638491,2147127588,3437,-8,7,60418
1336117431,-415,2146949440,2147510025,2147256420,2147442980,2147085440,2146962212,2147640237,2147127341,3433,-6,9,17084
1336117432,-413,2146948672,2147510756,2147257280,2147441901,2147081353,2146961133,2147639433,2147127433,3431,2,13,47666
1336117433,-415,2146950528,2147509778,2147254198,2147442276,2147084443,2146959213,2147638345,2147131364,3454,0,8,36144
1336117434,-416,2146951314,2147513197,2147254628,2147444059,2147083821,2146963940,2147636708,2147130660,3473,-7,1,31769
1336117435,-413,2146951140,2147510976,2147256923,2147445878,2147082212,2146963401,2147633938,2147126016,3461,-3,7,8802
1336117436,-415,2146951872,2147510134,2147255451,2147445915,2147064740,2146961142,2147634331,2147126619,3450,6,16,33822
1336117437,-417,2146950710,2147509110,2147252626,2147447506,2147079561,2146964224,2147635209,2147125741,3474,0,10,52410
1336117438,-413,2146951122,2147508662,2147254665,2147448585,2147079021,2146961728,2147637476,2147124818,3495,-13,5,52626
1336117439,-415,2146951177,2147509248,2147254948,2147449554,2147085458,2146964370,2147636982,2147126217,3488,-10,9,14898
1336117440,-416,2146951085,2147509833,2147256100,2147445760,2147081984,2146967689,2147637376,2147123958,3473,4,10,21931
1336117441,-417,2146953362,2147507574,2147254006,2147447835,2147084251,2146965476,2147639076,2147124708,3475,8,5,49994
1336117442,-414,2146953572,2147510098,2147256438,2147445458,2147081819,2146963712,2147638025,2147129490,3487,-1,9,31471
1336117443,-416,2146954998,2147506221,2147256411,2147446674,2147077321,2146963136,2147640402,2147129362,3499,-10,14,36448
1336117444,-417,2146956900,2147507501,2147256630,2147444205,2147083492,2146966537,2147643273,2147130313,3509,-8,9,38202
1336117445,-414,2146956150,2147510226,2147256475,2147444909,2147073005,2146965056,2147640685,2147129444,3502,-3,3,24684
1336117446,-416,2146952237,2147510500,2147254299,2147445906,2147083218,2146961609,2147636443,2147127433,3484,0,12,57967
1336117447,-417,2146955702,2147509860,2147252681,2147449243,2147083026,2146962678,2147638272,2147130057,3486,4,14,29604
1336117448,-414,2146955968,2147507108,2147254098,2147450130,2147086436,2146966290,2147643117,2147127021,3504,3,3,38278
1336117449,-415,2146953682,2147504841,2147254308,2147446765,2147083154,2146967149,2147643986,2147129700,3507,-6,3,32258
1336117450,-417,2146953088,2147507209,2147255542,2147446829,2147081353,2146964013,2147641801,2147131428,3493,-13,16,35031
1336117451,-416,2146951131,2147510317,2147251785,2147446253,2147082294,2146960850,2147641179,2147129389,3489,-5,16,59730
1336117452,-416,2146950381,2147508836,2147255232,2147447488,2147083190,2146959277,2147641929,2147130514,3502,5,5,12989
1336117453,-417,2146952237,2147509897,2147253211,2147447844,2147080100,2146958875,2147642240,2147129216,3523,3,4,22115
1336117454,-419,2146947940,2147511899,2147255204,2147448082,2147081673,2146958418,2147638555,2147128786,3539,-5,8,43215
1336117455,-415,2146950912,2147511972,2147254710,2147450038,2147083766,2146959588,2147639625,2147130596,3541,-4,6,49863
1336117456,-417,2146948964,2147509979,2147252571,2147447588,2147085952,2146957641,2147639305,2147127058,3530,0,8,25494
1336117457,-418,2146951771,2147507501,2147252681,2147446354,2147084324,2146956653,2147637732,2147126619,3531,-3,16,28342
1336117458,-415,2146950829,2147508635,2147250276,2147448128,2147082934,2146958226,2147642294,2147125787,3552,-7,12,49048
1336117459,-417,2146949979,2147510592,2147251885,2147446720,2147083337,2146961581,2147639881,2147126619,3567,-3,4,1603
1336117460,-418,2146950409,2147508681,2147252224,2147448758,2147084672,2146964845,2147640832,2147129362,3574,1,6,19664
1336117461,-419,2146949568,2147513865,2147252480,2147450843,2147082221,2146960356,2147641993,2147126418,3581,-2,11,59066
1336117462,-416,2146950537,2147511350,2147252781,2147449600,2147082093,2146961289,2147637165,2147126281,3145,-6,10,38231
1336117463,-418,2146950272,2147510162,2147254656,2147447826,2147084873,2146965924,2147639606,2147125101,2249,1,4,24508
1336117464,-419,2146949760,2147510784,2147254893,2147449709,2147082870,2146965650,2147639488,2147127424,3596,4,8,49153
1336117465,-416,2146950546,2147508809,2147253622,2147446564,2147083337,2146966656,2147640740,2147127488,454,-4,15,53742
1336117466,-417,2146949897,2147513810,2147254546,2147446198,2147078345,2146958281,2147643684,2147126912,29,-9,11,40327
1336117467,-420,2146948489,2147509686,2147252891,2147444818,2147068827,2146957385,2147639753,2147127616,39,-2,2,35805
1336117468,-416,2146949878,2147513728,2147254656,2147446390,2147069577,2146956150,2147642770,2147127689,32,0,6,58117
1336117469,-418,2146951753,2147512073,2147252196,2147445010,2147074898,2146967753,2147638153,2147127021,26,-4,16,53162
1336117470,-420,2146952804,2147508662,2147252150,2147444214,2147083894,2146965595,2147643821,2147126875,40,-3,12,56221
1336117471,-421,2146949421,2147506230,2147253202,2147445760,2147084013,2146959762,2147640457,2147126564,57,3,2,18678
1336117472,-418,2146951204,2147510692,2147254665,2147445458,2147080749,2146961206,2147641801,2147126619,65,2,5,30012
1336117473,-419,2146949193,2147511204,2147254400,2147444781,2147083922,2146961133,2147642258,2147128420,77,-8,15,4535
1336117474,-420,2146945947,2147512841,2147253961,2147443629,2147083885,2146965211,2147640950,2147125833,93,-11,9,62936
1336117475,-417,2146947538,2147514422,2147256393,2147446436,2147080804,2146961088,2147637238,2147124608,94,-1,1,41913
1336117476,-419,2146947172,2147513179,2147251666,2147447030,2147082112,2146955136,2147636763,2147128128,78,6,9,38900
1336117477,-420,2146948982,2147510637,2147255744,2147445385,2147080923,2146961444,2147639917,2147130057,84,0,16,20693
