TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357495172,-163,73,140,111,101,61,11930,2148513682,2149178578,2149234258,2148207771,2186752868,2193401773,2193421988,2163133677,2786,-2,11,9970
1357495173,-158,70,142,110,97,61,11938,2148507264,2149161682,2149224320,2148221924,2186755995,2193388169,2193393536,2163144585,2782,0,9,30729
1357495174,-111,71,148,112,90,59,11959,2148501275,2149155328,2149212507,2148220754,2186938596,2193593874,2193591085,2163219867,2785,-1,7,60088
1357495175,-32,72,140,109,92,60,11963,2148530916,2149202194,2149246308,2148208658,2187291346,2193997952,2193977728,2163382509,2788,-4,8,10688
1357495176,-18,72,146,0,0,0,11949,2148552438,2149221211,2149270573,2148218761,2187447542,2194150464,2194105261,2163444452,2782,-4,11,19677
1357495177,-140,72,144,106,91,55,11953,2148533101,2149189705,2149248960,2148235565,2187451273,2194110125,2194028626,2163478262,2773,0,10,15628
1357495178,-137,71,148,108,93,59,11966,2148527131,2149190610,2149239780,2148223570,2187316416,2193905590,2193801627,2163449298,2771,0,8,54978
1357495179,-134,73,141,107,91,64,11956,2148526912,2149190902,2149231460,2148209645,2187261997,2193829458,2193713755,2163445449,2773,-2,10,51645
1357495180,-126,72,168,109,94,61,11929,2148523392,2149180470,2149236772,2148232868,2187467273,2194063753,2193935634,2163518674,2776,-3,11,10054
1357495181,-122,71,152,110,95,59,11931,2148541220,2149195593,2149260059,2148247131,2187866267,2194541705,2194384658,2163676772,2775,-2,7,904
1357495182,-115,73,163,111,90,59,11963,2148568612,2149238948,2149286107,2148233124,2188135844,2194855241,2194699483,2163787218,2772,-2,7,19744
1357495183,-115,70,151,110,91,59,11864,2148559561,2149220909,2149273472,2148230875,2188163328,2194872365,2194701549,2163814418,2768,-3,10,39700
1357495184,-112,71,155,110,89,64,11804,2148559570,2149213878,2149267172,2148238034,2188043200,2194685750,2194483620,2163793499,2760,-2,10,7496
1357495185,-108,73,142,111,91,61,11821,2148580187,2149236827,2149285010,2148235977,2188031424,2194601883,2194349622,2163821952,2751,0,9,35130
1357495186,-100,71,140,110,94,64,11834,2148558089,2149209682,2149258660,2148241170,2188175606,2194724708,2194443355,2163912246,2752,0,10,41716
1357495187,-85,72,147,107,91,62,11964,2148550016,2149188827,2149247908,2148259794,2188406793,2194992109,2194684178,2164017654,2760,-4,10,1160
1357495188,-90,74,146,112,89,64,11959,2148591670,2149246573,2149296822,2148249252,2188532196,2195159872,2194864137,2164047954,2757,-4,7,40858
1357495189,-44,75,142,109,96,61,11963,2148619382,2149290752,2149328192,2148237549,2188701376,2195359369,2195060214,2164103488,2746,0,10,37954
1357495190,20,72,142,0,0,0,11972,2148580736,2149225206,2149287241,2148264155,2188843154,2195512694,2195191606,2164172205,2746,-3,7,64692
1357495191,18,70,142,124,94,63,11956,2148565193,2149200594,2149271433,2148282624,2188856155,2195510336,2195172370,2164190390,2743,-3,6,65037
1357495192,-38,71,141,113,90,64,11937,2148614171,2149274880,2149318208,2148248704,2188858148,2195466505,2195116114,2164214473,0,0,0,3409
1357495193,20,71,139,108,90,66,11956,2148603556,2149258294,2149300864,2148248621,2189006518,2195588580,2195196571,2164312868,2733,-3,12,62336
1357495194,18,0,0,106,92,62,11862,2148583606,2149221421,2149280420,2148278893,2189249472,2195805376,2195345380,2164448758,2727,0,9,17177
1357495195,-64,73,161,107,92,65,11965,2148636315,2149299227,2149335451,2148260690,2189260653,2195797696,2195307757,2164459574,0,0,0,46948
1357495196,-61,72,144,106,90,60,11951,2148614134,2149273033,2149316873,2148261229,2189186989,2195734244,2195258861,2164425938,2731,1,10,4790
1357495197,-57,74,142,108,92,63,11905,2148557632,2149185344,2149259145,2148300169,2189368283,2195961179,2195483483,2164500480,2747,-2,10,27169
1357495198,-54,70,142,107,91,58,11969,2148590482,2149232109,2149295277,2148289554,2189665837,2196309714,2195826422,2164610477,2761,-7,6,49318
1357495199,-45,70,147,110,92,64,11961,2148659209,2149332544,2149364461,2148275218,2189913590,2196572763,2196068105,2164716388,2753,-5,6,52855
1357495200,-42,73,147,109,94,64,11943,2148646811,2149315328,2149348233,2148267712,2189944502,2196580333,2196064905,2164760210,2735,0,12,48081
1357495201,-38,72,149,109,92,58,11953,2148612818,2149261814,2149309037,2148281444,2189771556,2196354898,2195809362,2164712219,2726,0,13,40144
1357495202,-35,70,141,108,93,61,11923,2148614244,2149255698,2149311250,2148307364,2189916105,2196464667,2195848292,2164824722,2730,-1,10,3286
1357495203,-30,71,150,110,90,57,11962,2148639168,2149291894,2149337801,2148295570,2190115209,2196651483,2195998738,2164926555,2737,-2,8,53355
1357495204,-28,73,144,0,0,0,11950,2148627437,2149282980,2149325184,2148295972,2190369316,2196933805,2196262262,2165047030,2743,-2,9,59100
1357495205,-20,71,148,108,89,62,11956,2148636242,2149277394,2149331593,2148323309,2190618688,2197195172,2196502509,2165163337,2746,-4,9,47332
1357495206,19,75,164,108,91,61,11968,2148664914,2149317595,2149357504,2148303341,2190559433,2197110345,2196424786,2165130258,2741,0,10,20321
1357495207,17,75,143,107,96,61,11962,2148656859,2149318363,2149345005,2148267885,2190461421,2197001645,2196328978,2165080585,2747,-3,14,48598
1357495208,17,70,143,107,90,61,11954,2148647716,2149293732,2149343149,2148314258,2190682870,2197249600,2196557293,2165195254,2751,-2,9,61267
1357495209,19,72,149,110,93,62,11956,2148653302,2149281216,2149347913,2148362596,2191000512,2197587300,2196835730,2165339986,2752,-1,3,12295
1357495210,18,72,142,114,93,65,11966,0,0,0,0,0,0,0,0,2749,-4,8,16330
1357495211,18,72,144,109,91,63,11959,2148655561,2149303533,2149347666,2148326646,2191184393,2197759945,2196979894,2165449353,2741,-2,16,17978
1357495212,15,72,141,108,90,60,11963,2148700635,2149361892,2149384365,2148275913,2191145179,2197691492,2196929846,2165465590,2739,2,14,15507
1357495213,18,72,150,110,93,62,11971,2148709750,2149372379,2149400777,2148294016,2190921252,2197434496,2196652754,2165358162,2758,-2,4,63192
1357495214,16,74,143,133,110,59,11976,2148652050,2149277622,2149337115,2148354788,2191148288,2197665956,2196820370,2165460050,2763,-7,2,4761
1357495215,20,70,146,109,93,66,11968,2148624109,2149241252,2149310912,2148382354,2191691794,2198230912,2197318400,2165723547,2746,-4,9,56192
1357495216,18,73,145,107,92,60,11954,2148699602,2149351021,2149384676,2148329563,2191697682,2198240356,2197361865,2165718381,2727,1,16,14465
1357495217,17,0,0,107,91,59,11937,2148742546,2149414491,2149422802,2148292379,2191638189,2198169700,2197320201,2165709056,2726,2,14,55006
1357495218,15,74,140,0,0,0,11959,2148723291,2149381001,2149405805,2148312045,2191666724,2198190153,2197300827,2165734628,2742,-4,7,24143
1357495219,-133,72,140,109,92,62,11948,2148664402,2149298285,2149355474,2148360868,2191881325,2198387035,2197434258,2165834934,0,0,0,29578
1357495220,-291,72,152,112,88,59,11958,2148651584,2149281718,2149338084,2148367963,2192317156,2198838171,2197811465,2166077997,2743,-7,6,3834
1357495221,-453,71,167,110,91,62,11963,2148736841,2149384914,2149423616,2148347501,2192286171,2198789915,2197756297,2166070482,2721,0,7,3891
1357495222,-611,70,148,106,94,60,11966,2148737444,2149378752,2149414427,2148342857,2192099821,2198570258,2197564059,2165985426,2708,4,9,56802
1357495223,-693,71,149,111,92,62,11932,2148716845,2149365339,2149396955,2148338697,2192257115,2198731300,2197724370,2166081554,2717,-1,12,58584
1357495224,-85,72,157,107,91,59,11966,2148684562,2149323584,2149358564,2148334601,2192533650,2199043611,2197997970,2166191680,2729,-9,12,19756
1357495225,-248,71,147,112,91,65,11950,2148704822,2149331200,2149383826,2148367296,2192845357,2199376987,2198290806,2166324196,2721,-5,8,30428
1357495226,-406,72,168,106,89,59,11959,2148800265,2149446619,2149483474,2148370441,2192919195,2199457929,2198343734,2166358848,2701,4,8,10753
1357495227,-388,70,156,109,92,60,11967,2148754505,2149403309,2149436388,2148366555,2192939419,2199440539,2198314212,2166409152,2706,0,9,26439
1357495228,-314,71,143,111,89,63,11947,2148676845,2149300224,2149346093,2148373248,2193026340,2199469723,2198301632,2166499794,2716,-7,10,64993
1357495229,-39,75,146,110,93,62,11912,2148743186,2149388196,2149413961,2148341622,2192932928,2199332434,2198147282,2166458185,2707,-4,13,16376
1357495230,-161,71,145,108,99,57,11975,2148811867,2149462363,2149488795,2148376585,2193124059,2199560676,2198353289,2166545316,2696,4,9,8632
1357495231,-82,75,151,110,93,65,11970,2148741120,2149353097,2149411291,2148435794,2193470134,2199959195,2198732845,2166694253,2708,1,2,28794
1357495232,-391,74,146,0,0,0,11973,2148714514,2149334857,2149376877,2148377197,2193769188,2200300434,2199078043,2166834176,2727,-9,9,51955
1357495233,-347,71,145,105,93,64,11980,2148804132,2149432027,2149458432,2148339986,2193897042,2200419931,2199177892,2166913462,2721,-9,17,42610
1357495234,-303,71,143,114,93,63,11969,2148809234,2149441252,2149479899,2148421723,2193839652,2200302957,2199011986,2166907830,2700,4,7,2311
1357495235,-154,72,145,113,94,62,11971,2148775844,2149384018,2149432438,2148435794,2193724141,2200109430,2198785819,2166885412,2706,4,5,60965
1357495236,-216,72,147,108,89,65,11972,2148782500,2149409654,2149437595,2148352731,2193845796,2200208475,2198872987,2166989604,2732,-5,13,9459
1357495237,-167,72,145,107,99,60,11967,2148776886,2149398582,2149446582,2148410102,2194168301,2200570313,2199201828,2167145993,2746,-7,11,5310
1357495238,-123,73,140,121,99,62,11981,2148743195,2149341769,2149405440,2148468306,2194467108,2200929618,2199543808,2167253778,2743,-3,3,61277
1357495239,-80,74,152,110,91,59,11970,2148854747,2149502912,2149523172,2148390564,2194707273,2201205686,2199830848,2167344676,2735,0,11,53396
1357495240,-36,70,141,111,91,58,11975,2148894235,2149549037,2149561883,2148390125,2194865152,2201353334,2199927643,2167432502,2736,-1,16,27654
1357495241,13,0,0,106,96,69,11929,2148759177,2149351451,2149417920,2148498404,2194831670,2201276598,2199804324,2167445165,2746,-3,3,26091
1357495242,16,69,144,112,91,65,12002,2148740525,2149342939,2149396918,2148464274,2194742893,2201138194,2199657417,2167440100,2736,0,15,22309
1357495243,14,70,151,110,91,57,12156,2148904000,2149564178,2149561481,2148374034,2194886729,2201274505,2199774098,2167540598,2742,0,13,25247
1357495244,13,72,144,110,90,63,12168,2148871177,2149506331,2149534070,2148437878,2195286884,2201670838,2200101275,2167741997,2759,-4,6,9135
1357495245,16,71,148,108,93,66,12173,2148745947,2149336813,2149405869,2148496822,2195419849,2201809371,2200209078,2167808237,2764,-6,9,55046
1357495246,14,71,149,108,92,61,12139,2148818642,2149451702,2149479862,2148410989,2195313728,2201704402,2200143945,2167757833,2756,-1,12,38069
1357495247,13,69,171,0,0,0,12162,2148886208,2149536082,2149556333,2148428589,2195408713,2201823213,2200253540,2167784521,2750,-1,7,65484
1357495248,12,73,138,110,90,59,12147,2148804534,2149409097,2149466176,2148465170,2195756955,2202214582,2200599872,2167932845,2748,-1,5,49066
1357495249,15,70,139,112,91,60,12166,2148840137,2149461878,2149511186,2148469266,2196250806,2202726235,2201038921,2168197440,2746,1,8,10037
1357495250,14,73,147,112,91,61,12144,2148911241,2149549494,2149576548,2148480822,2196228242,2202633645,2200917184,2168221540,2759,-3,13,25601
1357495251,12,72,147,111,92,61,12151,2148824969,2149460022,2149480850,2148431149,2195732352,2202058788,2200393782,2168015195,2769,-9,13,199
1357495252,15,73,148,110,91,61,12165,2148783030,2149413513,2149434624,2148424566,2195791286,2202104941,2200423049,2168083282,2761,2,7,45461
1357495253,14,72,153,124,93,61,12147,2148906624,2149530368,2149563894,2148509696,2196331849,2202680356,2200901851,2168327652,2768,1,10,9724
1357495254,12,72,149,111,92,63,12134,2148922514,2149555410,2149581394,2148488521,2196948470,2203340800,2201483154,2168614784,2785,-8,13,58809
1357495255,15,71,149,111,92,62,12158,2148828022,2149436361,2149471771,2148431122,2196939227,2203349650,2201524416,2168611282,2778,-3,7,32343
1357495256,14,72,141,110,90,64,12147,2148867702,2149475721,2149521014,2148511899,2196614738,2203000822,2201208822,2168443035,2768,4,4,5520
1357495257,12,70,145,114,95,62,12159,2148935424,2149552731,2149586112,2148509842,2196786048,2203153161,2201324507,2168550198,2780,-4,12,15839
1357495258,11,73,148,111,94,61,12137,2148890578,2149513938,2149539922,2148451300,2197243958,2203629714,2201748690,2168783881,2783,-9,13,12603
1357495259,13,72,145,115,96,60,12132,2148863488,2149482358,2149512283,2148475300,2197657682,2204049526,2202096393,2169007186,2769,2,4,46666
1357495260,12,73,139,109,91,60,12137,2148951405,2149561115,2149594733,2148557878,2197566939,2203912384,2201931328,2168987291,2773,6,7,10248
1357495261,10,71,156,0,0,0,12163,2148935040,2149556534,2149573421,2148493696,2197171520,2203446427,2201519204,2168835392,2801,-6,20,63011
1357495262,14,69,147,110,89,57,12157,2148908260,2149481517,2149515885,2148397568,2197248246,2203523538,2201598784,2168901723,2821,-10,13,1379
1357495263,11,92,152,109,92,60,12153,2148866029,2149461659,2149508370,2148527378,2197880475,2204206601,2202171008,2169187620,2808,0,-1,65453
1357495264,10,71,149,108,102,63,12154,2148933942,2149516123,2149572699,2148649856,2198428297,2204826267,2202716489,2169427995,2795,1,8,1956
1357495265,14,0,0,115,93,66,12158,2148979858,2149605979,2149626962,2148492800,2198417600,2204829211,2202755218,2169406107,2796,-3,14,7890
1357495266,-657,71,141,106,89,63,12164,2148971044,2149594340,2149613220,2148479451,2198284571,2204650020,2202598153,2169372233,0,0,0,15795
1357495267,-195,71,145,107,91,61,12138,2148889481,2149467501,2149521179,2148596918,2198216950,2204527542,2202453595,2169376411,2795,-2,5,42783
1357495268,-353,70,174,108,91,62,12161,2148964169,2149583689,2149597732,2148492836,2198398162,2204700882,2202603803,2169491931,2794,0,11,5906
1357495269,-425,70,147,108,99,63,12147,2149078208,2149708873,2149713856,2148455890,2198826066,2205157915,2202991954,2169707510,2806,-4,21,63096
1357495270,-346,70,146,111,93,65,12149,2148900434,2149475968,2149551122,2148680146,2199361133,2205713947,2203426660,2169996114,2818,-4,2,62476
1357495271,-272,71,151,107,91,61,12161,2148944448,2149528027,2149579675,2148644361,2199205494,2205512164,2203240932,2169944512,2812,1,-2,20499
1357495272,-148,70,144,110,94,65,12168,2149070345,2149692105,2149693659,2148450505,2198901092,2205160914,2202972352,2169820708,2812,-1,17,43118
1357495273,-120,70,146,109,90,66,12160,2148975085,2149583058,2149603501,2148495131,2199029476,2205300470,2203083008,2169881801,2822,-7,20,3167
1357495274,-41,71,142,110,91,60,12153,2148908224,2149467072,2149534610,2148683849,2199796772,2206114459,2203766208,2170262811,2822,-2,3,22570
1357495275,13,71,143,0,0,0,12093,2149064448,2149681462,2149703478,2148601078,2200043419,2206393398,2204020973,2170363565,2830,-2,13,24268
1357495276,11,71,210,109,95,63,12165,2149049883,2149671360,2149680667,2148495058,2199814948,2206167259,2203852800,2170247606,2844,-4,6,34421
1357495277,10,71,219,109,93,63,12166,2148922404,2149496722,2149557485,2148636827,2199809984,2206132297,2203815853,2170280786,2843,-1,6,40982
1357495278,8,70,140,108,96,62,12149,2149004708,2149602404,2149642386,2148610468,2200056073,2206348745,2204004726,2170424164,2842,-7,18,23737
1357495279,12,68,149,108,91,60,12124,2149092214,2149693348,2149705700,2148497828,2200462692,2206776740,2204384950,2170652498,2835,-3,14,56601
1357495280,-372,70,160,110,92,57,12157,2148994304,2149592932,2149627675,2148598290,2200672722,2206985792,2204510921,2170767945,0,0,0,20346
1357495281,-329,71,149,108,93,66,12165,2149062116,2149650176,2149684982,2148676553,2200825124,2207083986,2204529892,2170870473,2834,5,3,27650
1357495282,-53,71,146,111,93,61,12155,2149029568,2149641590,2149664950,2148585600,2200837586,2207061046,2204499894,2170953746,2852,2,5,42324
1357495283,-215,71,143,111,92,60,12153,2148984905,2149590454,2149624950,2148601179,2200683136,2206885851,2204355053,2170883264,2877,-4,9,60711
1357495284,-197,70,145,107,93,61,12165,2148997147,2149597120,2149635273,2148619410,2200859346,2207108928,2204601152,2170949229,2892,-7,9,22335
1357495285,-154,72,142,108,92,61,12157,2149040274,2149660342,2149679926,2148570102,2201551314,2207894107,2205324781,2171261293,2890,-5,13,65355
1357495286,-110,69,140,106,94,66,12155,2149181110,2149814966,2149826139,2148648740,2202003300,2208411437,2205788333,2171435053,2886,2,11,58080
1357495287,-61,72,143,109,94,61,12164,2149003026,2149574482,2149640676,2148724196,2202312274,2208700790,2206013732,2171649353,2896,0,2,9818
1357495288,8,71,145,107,91,61,12156,2149004818,2149598720,2149630006,2148617051,2201867419,2208119844,2205463131,2171510646,2892,-4,24,18049
1357495289,10,0,0,0,0,0,12153,2149204699,2149823734,2149811227,2148516626,2201313773,2207462308,2204816530,2171289801,2905,7,9,16783
1357495290,9,69,148,109,93,63,12160,2149117366,2149710710,2149745773,2148720429,2201618761,2207796745,2205051062,2171454400,2946,4,-7,29792
1357495291,7,71,140,112,91,62,12160,2149075117,2149623872,2149730816,2148944576,2202465846,2208716699,2205899739,2171858048,2980,-13,7,40037
1357495292,11,73,151,109,91,58,12155,2149073508,2149623734,2149685851,2148623844,2203098267,2209436224,2206646189,2172155922,2974,-11,20,4284
1357495293,9,71,150,111,94,58,12165,2149149366,2149756992,2149771126,2148575067,2202795437,2209164827,2206463277,2171946331,2961,4,10,8651
1357495294,8,72,142,114,91,59,12139,2149142345,2149730212,2149770011,2148720256,2202919625,2209276141,2206503204,2172030070,2978,0,5,48825
1357495295,7,71,141,112,92,62,12159,2149107510,2149696822,2149740708,2148722349,2203304320,2209594368,2206726098,2172314514,3002,-7,12,2917
1357495296,-524,71,151,108,92,62,12171,2149072603,2149642368,2149678107,2148596352,2203366976,2209591195,2206653686,2172420608,0,0,0,39114
1357495297,-450,71,137,108,97,61,12163,2149215698,2149820644,2149837376,2148736384,2202957504,2209125705,2206205037,2172232877,3018,1,11,34979
1357495298,-74,69,143,116,95,65,12146,2149046226,2149625325,2149676306,2148725860,2203339501,2209494482,2206539739,2172485961,3049,0,5,7033
1357495299,-232,70,142,106,95,57,12151,2149071414,2149670948,2149704027,2148689910,2203776237,2209985033,2207017865,2172663817,3077,-5,7,24817
1357495300,-218,70,149,112,90,63,12132,2149305243,2149937106,2149929581,2148659675,2204122322,2210445613,2207478518,2172763648,3091,-3,21,18135
1357495301,-144,71,145,113,93,63,12163,2149102930,2149674294,2149733997,2148727460,2204774409,2211180918,2208110720,2173083392,3128,-8,12,31491
1357495302,-65,68,146,109,91,63,12104,2149155492,2149695661,2149813339,2149073728,2205055835,2211416521,2208262573,2173263378,3147,-2,-10,43903
1357495303,8,68,139,0,0,0,12156,2149238317,2149828928,2149841499,2148705810,2204443044,2210699163,2207676873,2173018230,3128,-6,37,37982
1357495304,6,71,148,107,94,66,12161,2149361956,2149983899,2149966637,2148581056,2204070774,2210242148,2207245650,2172891510,3177,-7,16,63598
1357495305,5,71,139,108,94,64,12156,2149172580,2149746669,2149796553,2148814875,2204613540,2210764726,2207566336,2173196251,3216,1,-13,29428
1357495306,7,71,142,110,94,58,12070,2149224402,2149778514,2149888411,2149110857,2205414436,2211644571,2208342473,2173615232,3229,3,13,51447
1357495307,6,69,143,111,92,58,12134,2149254646,2149845385,2149867337,2148716187,2205446683,2211713709,2208508269,2173580342,3264,-7,18,38039
1357495308,5,68,139,110,89,61,12139,2149306989,2149930285,2149943606,2148782628,2205645915,2211927734,2208709613,2173692489,3289,-12,1,54876
1357495309,9,72,139,110,91,64,12148,2149118445,2149694592,2149758034,2148809051,2205716342,2211997074,2208761810,2173739099,3275,1,14,1905
1357495310,7,70,141,116,92,62,12155,2149352256,2149980443,2149969197,2148718363,2205916992,2212179520,2208905115,2173868608,3291,4,19,35951
1357495311,5,68,149,108,92,66,12153,2149397668,2150020781,2150029942,2148800256,2206223424,2212455250,2209077165,2174078528,3340,-11,-6,61163
1357495312,-384,0,0,108,89,65,12155,2149061924,2149574710,2149690093,2148991524,2206135698,2212380425,2209013485,2174043858,0,0,0,57343
1357495313,-310,69,142,107,97,58,12163,2149268443,2149872384,2149876571,2148739995,2206393216,2212625097,2209261357,2174173568,3313,-2,3,21144
1357495314,-90,71,149,110,90,58,12161,2149695597,2150384347,2150301083,2148719076,2206865883,2213088210,2209638436,2174451675,3290,15,27,47161
1357495315,-152,69,142,112,90,61,12143,2149217929,2149788141,2149858002,2148965129,2206878198,2213105728,2209640054,2174490724,3344,-6,7,59192
1357495316,-78,72,143,108,95,65,12146,2149102976,2149658614,2149728393,2148873142,2206721371,2212921472,2209482258,2174416054,3347,-20,0,57872
1357495317,6,70,143,0,0,0,12149,2149577334,2150230912,2150177947,2148690020,2207003337,2213204818,2209707053,2174572416,3310,15,8,27531
1357495318,5,70,139,109,95,58,12154,2149487561,2150089417,2150122614,2149021257,2207514605,2213773421,2210205778,2174837074,3347,-16,-4,8440
1357495319,7,70,147,111,91,65,12151,2149133449,2149671067,2149790966,2149097984,2207885028,2214140626,2210553252,2175050294,3298,-21,12,30944
1357495320,6,69,146,109,90,69,12146,2149114413,2149693796,2149704996,2148701385,2207805257,2214057517,2210495305,2174999762,3229,21,20,45492
1357495321,4,70,147,129,94,59,12128,2149656036,2150307593,2150239789,2148786093,2207851456,2214100132,2210499090,2175049737,3259,24,7,9082
1357495322,8,68,148,111,97,60,12147,2149590326,2150193874,2150209325,2149053440,2208291821,2214497435,2210789275,2175337078,3326,-35,0,38400
1357495323,6,69,145,111,90,61,12156,2149158116,2149714413,2149787858,2148968576,2208561435,2214749193,2211026523,2175535341,3270,-21,6,29328
1357495324,-529,70,151,108,94,61,12159,2149223698,2149807478,2149819154,2148773769,2208309430,2214473033,2210752109,2175386121,0,0,0,7698
1357495325,-158,68,148,111,92,60,12151,2149740187,2150372809,2150307044,2148903405,2208486500,2214665965,2210943579,2175485485,3186,25,9,36574
1357495326,-316,69,179,109,89,60,12168,2149384100,2149958134,2149977938,2148824722,2208996452,2215207049,2211430080,2175758317,3202,8,18,19695
1357495327,-322,70,153,105,96,64,12159,2149199826,2149748745,2149837750,2149016146,2209549686,2215774528,2211910290,2176050441,3245,-18,7,39953
1357495328,-243,72,142,107,92,58,12159,2149184521,2149734089,2149796626,2148869558,2209316370,2215552338,2211739885,2175923977,3217,-17,-1,20248
1357495329,-169,68,143,106,91,59,12160,2149609298,2150254281,2150202477,2148827922,2209205467,2215409846,2211597129,2175866450,3135,7,14,38396
1357495330,-91,68,141,111,89,66,12166,2149520420,2150127689,2150123684,2148916534,2209807158,2215990948,2212052763,2176245549,3107,6,13,16175
1357495331,4,70,152,0,0,0,12161,2149215789,2149780452,2149834788,2148919853,2210095917,2216249033,2212244324,2176448713,3034,5,3,60307
1357495332,7,69,149,107,92,60,12154,2149506358,2150084763,2150082486,2148948681,2209584758,2215683236,2211752411,2176172425,2990,14,16,51326
1357495333,4,70,152,110,93,59,12148,2149599936,2150211520,2150169133,2148795163,2209636653,2215732598,2211853750,2176242532,3017,-8,28,50340
1357495334,3,70,156,111,92,59,12163,2149469394,2150039826,2150071634,2148881563,2210252580,2216374253,2212364781,2176572150,3025,-17,-7,20318
1357495335,2,69,151,108,94,58,12158,2149210916,2149702308,2149842733,2149175186,2210837586,2217030528,2212949220,2176866139,2939,-13,-1,44679
1357495336,5,0,0,107,95,64,12154,2149400640,2149984347,2149984612,2148779062,2210917595,2217153060,2213097682,2176852333,2830,19,25,9777
1357495337,3,71,148,110,92,59,12149,2149935734,2150605193,2150492507,2148847442,2211475858,2217675017,2213497042,2177187629,2814,3,0,64835
1357495338,3,68,139,109,87,62,12156,2149362587,2149876388,2149976000,2149180699,2211554706,2217681481,2213448045,2177344475,2793,-22,-8,11673
1357495339,5,69,147,108,90,59,12138,2149225426,2149762971,2149802916,2148864201,2210696320,2216718838,2212636516,2176917851,2707,1,32,37373
1357495340,4,68,149,107,92,61,12159,2149758491,2150399890,2150293229,2148669037,2210727890,2216739227,2212644251,2176976182,2665,24,30,12219
1357495341,2,68,144,111,93,59,12162,2149771794,2150382656,2150355017,2149065408,2211517842,2217607725,2213327789,2177349019,2699,-18,-16,654
1357495342,6,70,142,108,90,62,12141,2149265088,2149767789,2149900672,2149178185,2212731172,2218934683,2214546852,2177964141,2646,-22,0,64795
1357495343,-182,69,145,111,92,60,12151,2149458322,2150033307,2150038080,2148826313,2212932763,2219120274,2214752118,2178050029,0,0,0,15779
1357495344,-103,71,142,110,92,62,12157,2149820580,2150470208,2150379264,2148840365,2212351552,2218490450,2214184237,2177796388,2537,10,23,52663
1357495345,2,70,145,110,90,61,12164,2149409078,2149957504,2149976731,2148959122,2211829257,2217875072,2213569261,2177566610,2470,0,2,31829
1357495346,5,68,147,0,0,0,12159,2149260598,2149774052,2149854134,2149080146,2212691163,2218705270,2214243136,2178133622,2455,-26,8,31697
1357495347,3,69,148,110,94,63,12152,2149252077,2149767369,2149804132,2148841481,2212930605,2218964160,2214473792,2178223350,2376,-11,7,51805
1357495348,-431,69,147,106,92,59,12159,2149460589,2150015131,2150019117,2148965046,2213128841,2219196297,2214701750,2178300141,0,0,0,49168
1357495349,-428,71,149,108,88,63,12154,2149969837,2150575488,2150505024,2149138285,2213506029,2219558966,2215034523,2178549540,2297,31,0,63664
1357495350,-422,69,147,107,97,63,12159,2149389312,2149899657,2149937280,2148866880,2213367158,2219435108,2215030610,2178475931,2323,-1,16,40183
1357495351,-85,72,148,110,90,63,12157,2149492589,2150030912,2150058998,2148914285,2213508800,2219587318,2215023085,2178548608,2327,-25,42,23896
1357495352,-243,71,139,109,91,61,12161,2149604132,2150106048,2150242413,2149568347,2214266998,2220301120,2215564187,2179025801,2265,0,-11,11052
1357495353,-304,68,148,108,91,60,12157,2149507181,2150043501,2150085577,2149087588,2214003547,2220005933,2215353718,2178920173,2237,2,-1,13067
1357495354,-260,69,143,112,92,62,12146,2149698898,2150285266,2150258395,2149068105,2213811291,2219779346,2215109833,2178810907,2225,-3,25,27300
1357495355,-1,69,143,113,95,61,12165,2149310125,2149786953,2149884297,2149182994,2214267108,2220226651,2215533696,2179109924,2208,-7,12,18195
1357495356,2,70,192,110,94,61,12152,2149589531,2150137344,2150134966,2148879085,2214595739,2220576137,2215869714,2179257462,2181,-10,21,62422
1357495357,1,70,146,109,91,63,12161,2149622153,2150200749,2150168649,2148930678,2215089901,2221076827,2216277001,2179556644,2131,16,16,25857
1357495358,0,71,143,109,89,60,12160,2149784292,2150366427,2150330660,2149146642,2214802258,2220841270,2216027739,2179349586,2138,8,-16,53872
1357495359,-35,69,145,111,91,59,12166,2149467410,2149949421,2150073042,2149542774,2215660315,2221598500,2216675593,2179940937,0,0,0,18301
1357495360,2,0,0,0,0,0,12157,2149929289,2150578477,2150493467,2148980800,2215327414,2221245330,2216386660,2179817097,2179,-27,13,9046
1357495361,1,69,142,107,93,59,12157,2149778541,2150394432,2150368393,2149051254,2214535094,2220444342,2215610112,2179319314,2146,12,-22,36314
1357495362,4,68,154,115,93,58,12144,2149845833,2150357558,2150465801,2149698066,2215930624,2221814710,2216863140,2180180891,2160,0,29,7480
1357495363,2,69,145,109,90,60,12115,2149602788,2150130459,2150115748,2148939574,2216247378,2222195748,2217236736,2180289938,2143,-8,27,5629
1357495364,1,70,162,108,92,61,12154,2149618825,2150169682,2150154176,2149017718,2216430363,2222363556,2217271552,2180403565,2109,16,-1,36314
1357495365,-1,69,157,106,94,61,12156,2149864274,2150407643,2150410578,2149421110,2216403693,2222301101,2217175862,2180438034,2135,0,-3,26427
1357495366,2,66,137,111,89,63,12144,2149438857,2149953005,2149998546,2149166217,2216174747,2222037705,2216984576,2180341970,2169,-23,4,6541
