TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372185443,-163,59,120,104,86,60,10166,2150185060,2153644461,2152977042,2148294875,2304699172,2326272018,2297715730,2180110089,2586,-2,9,43717
1372185444,-159,57,121,97,84,63,10165,2150254857,2153765869,2153080100,2148328009,2305966976,2327078418,2297841243,2180881389,2584,-2,9,33411
1372185445,-106,58,122,97,86,56,10161,2150160210,2153594404,2152923446,2148286555,2294453558,2313803638,2286474130,2176593353,2583,-2,10,17629
1372185446,-27,56,125,99,83,57,10165,2150213796,2153684845,2153020434,2148302134,2308433636,2331072941,2301802642,2180993627,2583,-3,9,7603
1372185447,-69,57,120,0,0,0,10168,2150329152,2153918198,2153218459,2148356288,2304698212,2325668416,2296127972,2179851501,2579,-3,9,6570
1372185448,-141,59,120,101,89,58,10150,2150112182,2153504694,2152843428,2148267090,2294541732,2314252032,2287480978,2176757138,2573,-3,9,19218
1372185449,-137,58,119,96,87,56,10166,2150167122,2153604132,2152945481,2148295945,2306400512,2328384118,2299433133,2180962102,2568,-2,9,59578
1372185450,-134,58,124,99,85,60,10169,2150282285,2153835904,2153135314,2148337993,2301360740,2321622546,2293182784,2178860571,2562,-2,9,7515
1372185451,-125,58,118,97,87,63,10171,2150178852,2153640960,2152958153,2148285348,2302543798,2324064694,2296261860,2178945974,2555,-2,10,50613
1372185452,-122,58,119,97,86,56,10165,2150278518,2153813321,2153132416,2148344896,2315478784,2339278281,2308924617,2183512612,2548,-2,9,9343
1372185453,-118,58,116,96,87,54,10171,2150216832,2153702043,2153029997,2148320649,2302403456,2323073984,2294353142,2179449993,2548,-1,8,11068
1372185454,-114,58,121,98,86,63,10169,2150154294,2153589641,2152926628,2148292480,2298371712,2318496557,2290937709,2178198098,2551,-3,8,58230
1372185455,-112,57,121,94,86,62,10170,2150263341,2153795401,2153120603,2148343085,2314750692,2338060242,2307742866,2183695588,2550,-4,9,43112
1372185456,-109,58,118,98,88,61,10162,2150289618,2153844763,2153157796,2148353581,2305132278,2326196580,2296841883,2180101065,2544,-4,9,28676
1372185457,-105,59,117,97,84,61,10144,2150172013,2153625097,2152952374,2148284681,2297868653,2317958134,2290783542,2177568530,2535,-3,10,30509
1372185458,-97,63,121,100,86,53,10170,2150239515,2153752886,2153083328,2148317385,2307875072,2330228754,2301174966,2180790317,2526,-2,9,39425
1372185459,-92,59,123,95,88,55,10160,2150331968,2153927588,2153241938,2148365421,2310544320,2332627337,2302695972,2181889892,2519,-1,10,50591
1372185460,-39,57,119,97,88,54,10156,2150199378,2153669129,2152999670,2148312685,2299583424,2319822098,2291722770,2178446052,2514,-2,9,18227
1372185461,19,57,124,0,0,0,10158,2150124635,2153524672,2152882587,2148288832,2300179794,2320609133,2292737819,2178986157,2510,-4,8,46013
1372185462,19,58,118,97,85,56,10170,2150265444,2153792009,2153119213,2148346843,2309474422,2331814820,2302502326,2181761398,2502,-3,9,32953
1372185463,-49,59,121,97,88,61,10153,2150274843,2153823616,2153143506,2148336868,2306036461,2327343131,2298030025,2180355702,0,0,0,13584
1372185464,20,0,0,96,87,53,10160,2150246820,2153781257,2153095744,2148320557,2299105773,2318790144,2290805174,2178178642,2486,-2,10,38506
1372185465,18,56,122,97,85,53,10171,2150211949,2153706651,2153025664,2148307008,2305306294,2327095789,2299151122,2179850688,2481,-2,9,24124
1372185466,-63,57,117,97,85,62,10166,2150299200,2153865993,2153192786,2148360676,2313232448,2336590454,2305970678,2182635766,0,0,0,32445
1372185467,-60,57,119,95,89,52,10158,2150177627,2153640832,2152978386,2148308004,2295444214,2314514349,2287242898,2177223488,2480,-2,9,25066
1372185468,-52,58,119,94,84,65,10164,2150145545,2153569764,2152916443,2148304201,2302262006,2322955346,2295165897,2179863744,2481,-3,8,9925
1372185469,-52,57,118,96,87,55,10162,2150267373,2153807972,2153142363,2148345060,2310326738,2332801307,2303102016,2181796790,2479,-4,9,15476
1372185470,-45,59,120,98,86,62,10163,2150325613,2153920256,2153225947,2148353088,2308250450,2329953600,2300678729,2180786084,2475,-3,10,2266
1372185471,-42,57,120,96,88,56,10160,2150281344,2153830683,2153149677,2148349348,2307169691,2328600164,2299242934,2180847853,2466,-2,11,37527
1372185472,-38,58,120,95,89,66,10164,2150181147,2153644918,2152977152,2148299693,2299634194,2320124644,2292450276,2178287652,2460,-2,9,18949
1372185473,-35,58,143,97,85,53,10150,2150288118,2153837824,2153166006,2148360457,2311883236,2334392704,2304360292,2182660955,2458,-2,9,42130
1372185474,-30,58,120,98,82,56,10168,2150253129,2153770048,2153096740,2148340269,2301364763,2321460946,2293409380,2179022089,2460,-2,9,40835
1372185475,17,57,117,0,0,0,10161,2150197613,2153673216,2153017325,2148313545,2306345316,2327963446,2299012754,2180913234,2468,-3,9,34660
1372185476,-25,58,121,97,84,61,10155,2150303360,2153872713,2153199451,2148364909,2307756672,2328737636,2299229385,2181180150,0,0,0,55117
1372185477,18,57,119,95,85,63,10168,2150277312,2153833142,2153147236,2148353344,2305587446,2326275867,2297285120,2180516425,2462,-3,10,1814
1372185478,16,59,118,99,87,59,10165,2150218029,2153717842,2153041673,2148316041,2301511488,2322203318,2293893238,2178714678,2453,-2,9,61554
1372185479,16,59,120,94,85,58,10157,2150290505,2153859410,2153168603,2148339593,2306676114,2327785499,2298473810,2180576822,2449,-1,9,55794
1372185480,19,57,118,96,86,60,10165,2150263945,2153813897,2153115318,2148333915,2302285622,2322673453,2294506404,2179138368,2451,-2,9,57687
1372185481,19,57,120,96,85,51,10170,0,0,0,0,0,0,0,0,2456,-3,8,40496
1372185482,19,57,118,95,86,56,10162,2150194203,2153663488,2153002560,2148314459,2306752292,2328599579,2299675190,2180635958,2461,-3,8,36078
1372185483,16,57,117,92,83,64,10162,2150280548,2153816320,2153135469,2148364617,2303786240,2324097974,2295160502,2179940196,2465,-3,9,17448
1372185484,17,58,120,98,91,63,10164,2150188114,2153656219,2152981010,2148310518,2299611712,2319606153,2291991003,2178443876,2467,-3,10,4367
1372185485,18,58,118,95,83,56,10164,2150272274,2153811858,2153130276,2148339008,2313462235,2336169782,2306412626,2183034715,2470,-3,10,47552
1372185486,20,58,119,98,84,68,10169,2150329088,2153918939,2153216585,2148357723,2307484800,2328603885,2298918701,2180614720,2472,-3,9,29269
1372185487,17,57,130,94,87,65,10167,2150258770,2153793435,2153103597,2148328000,2304711588,2325687698,2296866825,2179609792,2472,-3,9,59866
1372185488,15,0,0,98,87,63,10168,2150268397,2153804251,2153128091,2148329188,2308033481,2329654555,2300104100,2180667894,2469,-2,9,6793
1372185489,16,58,121,0,0,0,10160,2150354450,2153973750,2153261979,2148367616,2310271186,2331829714,2301781001,2181526171,2469,-2,9,57252
1372185490,18,59,122,101,88,61,10165,2150298221,2153864329,2153165412,2148347748,2308404717,2329886180,2300253092,2180927963,2472,-2,9,5647
1372185491,16,57,126,97,87,53,10157,2150272338,2153811035,2153122102,2148341833,2305598966,2326392512,2297239780,2180042560,2475,-3,10,57705
1372185492,15,56,122,96,86,60,10163,2150345426,2153944237,2153241325,2148374491,2312304256,2333981275,2303678372,2182521234,2478,-3,9,65408
1372185493,18,57,118,96,85,59,10168,2150298322,2153848658,2153154358,2148350518,2305390491,2325903890,2296611739,2179894802,2480,-3,9,18396
1372185494,-688,58,136,94,87,55,10165,2150307894,2153874642,2153176530,2148353627,2310077229,2331468662,2301566363,2181608704,0,0,0,58526
1372185495,-151,58,118,96,86,62,10165,2150351213,2153955190,2153247661,2148368027,2309538066,2330715593,2300744576,2181126445,2478,-3,9,31246
1372185496,-309,58,120,99,88,52,10163,2150283501,2153828132,2153124534,2148331620,2309574948,2331130112,2301665325,2181105206,2477,-3,8,22543
1372185497,-455,58,121,97,86,60,10160,2150348845,2153958235,2153245595,2148362194,2308849170,2329790336,2299826432,2180988132,2473,-3,9,26584
1372185498,-382,57,120,97,87,63,10170,2150344155,2153953572,2153244717,2148358034,2308969856,2330168173,2300025472,2180842870,2469,-3,10,51724
1372185499,-303,58,120,96,88,63,10168,2150340324,2153939209,2153221860,2148347666,2310321453,2331800036,2301941165,2181015762,2463,-2,10,48797
1372185500,-103,59,127,97,86,57,10170,2150440749,2154120393,2153380644,2148400246,2315351085,2337493778,2306671232,2182745929,2458,-2,9,41846
1372185501,-151,58,129,95,86,58,10171,2150352822,2153940443,2153231085,2148363236,2308897929,2329796818,2299611081,2180768274,2456,-2,8,23152
1372185502,-72,60,163,95,87,57,10159,2150317851,2153872758,2153174793,2148363712,2308301083,2329122203,2299637513,2181009618,2456,-3,8,60635
1372185503,16,57,120,0,0,0,10166,2150355986,2153948397,2153248667,2148371081,2314299812,2336011108,2304899986,2183078281,2445,-3,10,10755
1372185504,14,57,120,98,86,58,10145,2150405184,2154053723,2153320228,2148381129,2307183259,2327270957,2297085046,2180324452,2437,-2,10,21657
1372185505,13,59,121,97,86,64,10163,2150382966,2154007862,2153281078,2148370806,2314955638,2337300205,2306656466,2182483035,2429,-3,9,26912
1372185506,17,60,121,95,84,63,10166,2150407277,2154040548,2153329462,2148376548,2316551387,2338986523,2307407131,2182707026,2423,-3,9,9022
1372185507,16,58,120,99,88,60,10150,2150395766,2154023305,2153302528,2148373440,2308677092,2329179785,2298967579,2180452489,2417,-3,9,56994
1372185508,14,57,125,99,85,53,10168,2150377435,2153991570,2153275035,2148370404,2312384320,2333917659,2303007826,2181711021,2411,-3,9,17104
1372185509,14,57,120,97,89,64,10169,2150421092,2154063908,2153338386,2148399780,2311768502,2332581696,2301889005,2181679213,2405,-3,9,58273
1372185510,16,57,128,99,89,61,10164,2150399195,2154012662,2153290779,2148388845,2311067145,2331990070,2301763940,2181314550,2400,-2,9,34356
1372185511,14,57,118,97,92,56,10170,2150403520,2154040758,2153314112,2148381732,2315250029,2337130450,2305875346,2182696448,2394,-2,10,10900
1372185512,14,0,0,96,85,56,10170,2150443693,2154116480,2153383195,2148403840,2312630665,2333459181,2302371300,2181927771,2390,-3,10,4913
1372185513,16,57,119,96,84,60,10167,2150417334,2154059821,2153340178,2148402761,2314205696,2335383963,2304445842,2182513828,2380,-3,9,43445
1372185514,15,55,123,95,89,54,10170,2150401152,2154022912,2153302061,2148372361,2312605878,2333629449,2302665115,2181509348,2372,-2,9,24200
1372185515,13,58,117,99,87,57,10172,2150488365,2154199213,2153447460,2148408045,2313263570,2334126107,2302947638,2181720228,2369,-2,9,33721
1372185516,17,54,118,97,83,60,10171,2150454500,2154134893,2153387666,2148390162,2315456182,2337330477,2305919817,2182234532,2370,-2,8,38376
1372185517,14,59,118,0,0,0,10170,2150523446,2154252973,2153504000,2148453110,2319358043,2340572470,2308433645,2184241408,2371,-4,8,23150
1372185518,13,56,117,96,87,59,10164,2150403008,2154022610,2153289645,2148400740,2309038372,2328979446,2298818194,2180823917,2371,-4,9,4679
1372185519,12,56,118,100,87,61,10170,2150365001,2153959378,2153244982,2148377974,2313961828,2335402349,2303951286,2182439862,2367,-3,11,60755
1372185520,15,56,116,93,84,56,10172,2150497435,2154211721,2153457938,2148429723,2315924004,2336797284,2305174226,2182910555,2361,-2,10,27351
1372185521,13,59,116,96,87,61,10176,2150505444,2154234944,2153474724,2148416512,2318014939,2339679158,2307512384,2183050642,2356,-2,10,12622
1372185522,11,56,116,97,83,62,10169,2150521856,2154264749,2153496310,2148416036,2316119497,2337415296,2305331026,2182195730,2357,-2,9,23203
1372185523,15,58,119,97,86,57,10172,2150455524,2154131108,2153373229,2148389421,2313601042,2334673700,2303412745,2181431643,2358,-3,8,55381
1372185524,12,57,119,98,87,62,10162,2150470555,2154145462,2153399506,2148414774,2316219072,2337259136,2305558692,2182747958,2359,-3,8,59452
1372185525,-466,57,123,94,93,68,10171,2150431561,2154072182,2153333028,2148397110,2316739154,2338299126,2306412205,2183021540,0,0,0,25637
1372185526,-39,56,115,97,85,65,10168,2150523629,2154249938,2153485257,2148441554,2320592923,2341816987,2309222107,2184730294,2361,-2,9,3875
1372185527,-203,57,121,94,85,53,10169,2150475090,2154160804,2153401252,2148417846,2312478381,2332548580,2301248548,2181667638,2364,-3,11,38328
1372185528,-249,57,120,96,86,55,10173,2150478866,2154156772,2153399497,2148401088,2317965641,2339668809,2307733833,2182839808,2366,-3,10,4944
1372185529,-171,55,121,97,86,56,10171,2150622089,2154415734,2153619794,2148471040,2325183213,2347194240,2314036946,2185397430,2366,-2,9,7170
1372185530,-97,56,116,105,88,63,10168,2150482093,2154153636,2153396854,2148409243,2315090852,2335873691,2303759460,2182129956,2367,-2,9,44813
1372185531,12,60,121,0,0,0,10178,2150464649,2154120219,2153370057,2148398966,2316590674,2337641673,2305036800,2182813970,2370,-3,9,15627
1372185532,10,59,117,96,90,62,10172,2150530459,2154250697,2153473664,2148431488,2318340397,2338914505,2306653723,2183402404,2369,-2,10,10249
1372185533,14,58,121,96,87,58,10168,2150562605,2154316050,2153523894,2148437494,2316764260,2337427392,2305282642,2182389421,2368,-2,9,16609
1372185534,12,56,118,96,87,63,10174,2150495488,2154179401,2153399853,2148395510,2316697197,2338234002,2306151478,2181935469,2369,-2,9,41205
1372185535,10,56,137,96,87,55,10171,2150505234,2154184585,2153414144,2148421686,2318607506,2339567872,2307344758,2183361225,2372,-2,9,42936
1372185536,14,0,0,95,86,54,10173,2150526756,2154235840,2153454272,2148438976,2321544566,2342776502,2309735094,2184787172,2376,-2,10,40044
1372185537,12,57,118,96,90,63,10169,2150532022,2154249078,2153459072,2148437321,2317936640,2338453988,2306019465,2183440283,2380,-2,10,57049
1372185538,11,56,117,98,88,62,10173,2150484928,2154150875,2153375853,2148402560,2319716964,2341014427,2308662811,2183618742,2383,-3,10,56528
1372185539,10,57,125,97,82,58,10174,2150591204,2154356324,2153555510,2148438546,2320846006,2342271058,2308736201,2183516653,2384,-2,9,10205
1372185540,13,56,122,100,86,57,10171,2150576073,2154336822,2153527222,2148432192,2318693778,2339293010,2306360859,2182920182,2384,-3,9,5289
1372185541,-336,55,119,96,87,61,10159,2150533257,2154240192,2153448786,2148421284,2320283373,2341498221,2308689709,2183352768,0,0,0,58175
1372185542,-66,55,123,99,83,60,10168,2150508918,2154187145,2153412224,2148412836,2316349677,2337037046,2304400758,2182013906,2384,-3,8,20168
1372185543,-183,56,123,99,83,55,10175,2150517513,2154212790,2153422336,2148419401,2314283529,2333773988,2301752182,2181989677,2382,-2,9,54347
1372185544,-109,56,119,96,86,62,10174,2150570011,2154304475,2153489426,2148442633,2320477266,2341353307,2308506395,2183881654,2379,-1,9,32445
1372185545,10,55,115,98,87,54,10171,2150552173,2154255277,2153456932,2148429165,2321817874,2343347309,2310116937,2183858203,2387,-2,9,3246
1372185546,10,56,118,0,0,0,10169,2150557421,2154269056,2153468955,2148432758,2317901147,2338306560,2305327625,2182794459,2395,-3,10,481
1372185547,12,58,119,99,88,59,10159,2150558400,2154280813,2153474322,2148433700,2315644196,2334971008,2302865636,2182432164,2398,-4,10,48667
1372185548,9,58,123,97,87,65,10178,2150521398,2154201865,2153401773,2148408146,2320536283,2341945810,2308403501,2183350262,2395,-3,9,20566
1372185549,8,58,117,93,86,58,10177,2150593197,2154332306,2153519835,2148443126,2320201700,2340743149,2307511040,2183306057,2389,-2,9,31411
1372185550,10,58,117,94,85,65,10171,2150581659,2154321554,2153502738,2148429494,2323127488,2344375926,2310396297,2184386971,2381,-1,9,19536
1372185551,9,57,120,98,86,61,10137,2150569161,2154300288,2153477440,2148428580,2317986148,2337986532,2305173842,2182842605,2380,-1,8,8394
1372185552,8,57,121,94,88,52,10173,2150548882,2154241728,2153427712,2148420790,2319541997,2340430052,2307400630,2183139812,2383,-1,8,61470
1372185553,12,56,112,97,83,50,10170,2150609700,2154354340,2153538971,2148458724,2322981897,2343907986,2309649088,2184533833,2389,-2,9,43794
1372185554,10,57,117,98,86,61,10178,2150546212,2154240868,2153428013,2148433426,2317203702,2336562331,2303872448,2183249984,2395,-3,10,40165
1372185555,9,57,119,95,87,55,10177,2150491785,2154124498,2153326308,2148400374,2319329060,2339832923,2306943222,2183545234,2395,-3,10,50275
1372185556,-144,56,125,94,86,61,10171,2150626861,2154394962,2153574619,2148467593,2326680822,2347800393,2313213357,2185889234,0,0,0,16767
1372185557,-100,57,117,95,85,55,10175,2150572187,2154299858,2153472173,2148415177,2317748836,2338210614,2305084214,2181995081,2387,-2,10,4505
1372185558,-56,55,121,98,88,50,10173,2150617600,2154380617,2153542646,2148431890,2322279533,2343070317,2309206336,2183493549,2380,-1,9,15561
1372185559,8,56,121,99,88,58,10173,2150669686,2154474541,2153628562,2148467245,2325486116,2346066742,2311301321,2185113408,2380,-2,9,11972
1372185560,11,0,0,0,0,0,10177,2150627547,2154390774,2153552932,2148467849,2313377097,2331875821,2299054208,2181339392,2380,-3,8,63025
1372185561,9,56,114,97,84,59,10180,2150425828,2153998729,2153203702,2148373677,2309652534,2328946157,2297354870,2179837750,2377,-3,9,15959
1372185562,8,56,117,98,85,65,10172,2150590427,2154295277,2153480128,2148453924,2326315584,2347259346,2312996681,2185848557,2373,-2,10,25793
1372185563,10,57,118,99,88,54,10174,2150645074,2154434587,2153583552,2148465993,2321446418,2341318884,2307274285,2184072237,2369,-1,11,46576
1372185564,9,57,121,96,87,55,10172,2150591652,2154340361,2153488795,2148418221,2320410422,2340616018,2307061586,2183311195,2366,-1,9,6566
1372185565,7,56,125,97,87,55,10169,2150651465,2154415853,2153574838,2148456265,2328290560,2350062738,2315135872,2185229897,2365,-3,8,62535
1372185566,7,55,126,93,86,50,10171,2150720192,2154550116,2153695616,2148494811,2326645019,2347273289,2311999488,2185028022,2362,-2,8,33109
1372185567,9,56,117,97,89,56,10169,2150529984,2154202843,2153359168,2148390829,2312777161,2331423040,2299437449,2180737545,2359,-2,8,59555
1372185568,-440,57,119,94,84,57,10172,2150533568,2154187721,2153379456,2148422308,2326010422,2347259309,2312624539,2185654637,0,0,0,34676
1372185569,-165,56,118,96,90,60,10162,2150669613,2154456841,2153613586,2148486665,2326739163,2347407405,2312318208,2185546998,2357,-3,9,4581
1372185570,-287,56,132,98,85,62,10179,2150656265,2154439131,2153569270,2148453339,2321752640,2341538944,2307709961,2183548790,2352,-2,10,43130
1372185571,-208,56,116,96,85,56,10170,2150674596,2154471533,2153608228,2148461394,2324853120,2345569517,2310712749,2184241984,2347,-1,10,37528
1372185572,-134,54,116,96,92,53,10173,2150678747,2154466806,2153611556,2148454710,2326612827,2347308233,2312334308,2184718838,2346,-1,10,18709
1372185573,-55,56,119,97,87,50,10172,2150717046,2154548864,2153674880,2148488740,2321330249,2340728758,2306547894,2183071323,2346,-3,10,21636
1372185574,8,55,119,0,0,0,10175,2150567862,2154255131,2153415789,2148407268,2320771446,2341033846,2307416320,2182906304,2339,-2,8,29188
1372185575,7,56,121,95,88,59,10151,2150711625,2154514075,2153671186,2148497782,2332902802,2354564507,2317995008,2187325412,2332,-2,8,57639
1372185576,7,57,123,99,88,55,10171,2150680768,2154462857,2153593051,2148469833,2317568237,2336081152,2302624868,2182033673,2327,-1,9,9470
1372185577,9,56,117,98,86,56,10170,2150634477,2154391332,2153533412,2148447369,2327294848,2348302829,2313608402,2185605504,2323,-1,10,17068
1372185578,7,56,117,97,89,63,10172,2150734317,2154570715,2153698432,2148485321,2328408704,2349205440,2313571501,2185411245,2322,-2,10,22987
1372185579,5,56,114,99,87,55,10133,2150738322,2154577837,2153706578,2148497152,2328812900,2349281810,2313512630,2185629257,2320,-3,9,4913
1372185580,8,54,118,95,85,63,10133,2150686665,2154472091,2153597238,2148460580,2323766729,2343494930,2309086555,2183784155,2314,-2,9,33094
1372185581,7,56,115,97,87,60,10175,2150672329,2154443821,2153582710,2148454491,2324793106,2345047259,2310199277,2184258688,2307,-1,9,3037
1372185582,5,56,117,97,90,55,10167,2150750153,2154588900,2153705536,2148492690,2329049636,2349867684,2314104704,2185473874,2302,-2,9,5625
1372185583,9,0,0,98,89,57,10180,2150739922,2154565979,2153690221,2148493101,2328944128,2349141851,2313697142,2185818477,2297,-2,10,28981
1372185584,-299,56,118,97,88,63,10181,2150673590,2154447789,2153586377,2148467099,2323882614,2343896182,2309289746,2183928740,0,0,0,64649
1372185585,-190,55,117,96,87,56,10154,2150771584,2154632448,2153754678,2148518738,2331194578,2351873170,2315483547,2186576182,2293,-2,9,19530
1372185586,-142,57,116,97,86,59,10160,2150748050,2154586816,2153703323,2148499812,2326023387,2345762916,2310710820,2184471634,2288,-2,9,52133
1372185587,-68,55,115,95,85,57,10165,2150707410,2154503204,2153641106,2148480960,2327706523,2347938358,2312765440,2185082368,2284,-2,9,30581
1372185588,-563,56,121,0,0,0,10168,2150735734,2154561124,2153691492,2148497526,2327767872,2348139364,2312333842,2185245394,2277,-2,9,31509
1372185589,-558,56,117,96,86,56,10170,2150695076,2154489280,2153610459,2148471030,2323368740,2342716589,2307903597,2183723593,2271,-2,9,34055
1372185590,-148,56,118,96,90,58,10177,2150757467,2154599149,2153720274,2148500726,2327855954,2347486098,2312068882,2185326107,2267,-2,9,42066
1372185591,-306,55,113,93,85,59,10172,2150758537,2154604598,2153706121,2148485330,2328989897,2349275117,2313568438,2185166345,2261,-2,10,926
1372185592,-468,60,114,96,88,54,10171,2150786459,2154660562,2153760822,2148525833,2329008374,2348631716,2313085723,2185707355,2253,-2,10,45612
1372185593,-540,59,134,94,86,54,10176,2150730752,2154534994,2153653366,2148490029,2324673097,2344406189,2309441499,2183672438,2245,-2,8,52919
1372185594,-538,55,117,96,88,57,10179,2150764205,2154589339,2153720173,2148517266,2330750692,2351241316,2314460397,2186191597,2242,-2,8,1469
1372185595,-101,57,120,96,87,51,10180,2150724406,2154527177,2153638939,2148492589,2323963401,2343258221,2308204425,2183994505,2239,-2,8,2046
1372185596,-264,54,123,98,85,59,10177,2150756973,2154599296,2153705883,2148493915,2331090660,2351417938,2315088950,2186141677,2238,-2,10,10245
1372185597,-386,58,116,99,88,61,10178,2150830966,2154738925,2153825517,2148526290,2328563364,2347509037,2311836434,2185279067,2235,-2,11,2681
1372185598,-307,55,113,98,82,58,10177,2150730322,2154542656,2153656996,2148480822,2326622857,2346602514,2310880018,2183923675,2225,-2,10,17317
1372185599,-233,56,114,95,87,60,10171,2150830308,2154719030,2153828196,2148538578,2339914715,2362065654,2323853979,2188743542,2214,-1,8,35426
1372185600,-59,56,114,93,84,60,10170,2150831497,2154736566,2153827556,2148546697,2325043913,2343405458,2307867620,2184190208,2208,-1,8,5602
1372185601,-81,56,113,96,85,54,10161,2150705088,2154489865,2153599661,2148464667,2323159213,2342108864,2307157266,2183328466,2208,-1,9,29811
1372185602,3,57,125,0,0,0,10158,2150836790,2154729600,2153821668,2148551981,2334211666,2354373696,2317261284,2187363273,2211,-3,10,64105
1372185603,-174,57,126,91,86,51,10169,2150739785,2154539218,2153655360,2148488402,2330214866,2350651282,2314405202,2185336859,0,0,0,51504
1372185604,-130,56,117,95,87,62,10170,2150839085,2154730779,2153826660,2148534345,2336292598,2356953581,2319661238,2187633618,2206,-3,10,19462
1372185605,-87,56,114,99,85,61,10169,2150850441,2154753499,2153836251,2148544475,2330852416,2350056667,2313421385,2186021193,2200,-1,9,49025
1372185606,-43,56,121,98,85,59,10167,2150765942,2154590427,2153695771,2148504457,2328821686,2348468900,2312240402,2185013842,2195,-2,8,34499
1372185607,6,0,0,99,87,62,10156,2150786230,2154631058,2153727168,2148495094,2332847104,2353467318,2316787538,2185880694,2190,-1,10,63474
1372185608,4,55,119,100,88,63,10124,2150916379,2154876333,2153943862,2148562514,2338671140,2358970980,2321280713,2188402084,2186,-1,9,8329
1372185609,3,55,114,95,83,59,10165,2150790244,2154638372,2153728009,2148508672,2325906459,2344989238,2309033060,2183961938,2185,-2,8,24532
1372185610,5,56,111,95,88,57,10170,2150791670,2154628790,2153741101,2148526948,2335022454,2355431725,2318314221,2187341622,2184,-3,8,14804
1372185611,4,56,133,96,84,61,10172,2150828699,2154684315,2153782052,2148541723,2332620827,2352193408,2315305901,2186269430,2183,-2,9,9783
1372185612,2,57,117,97,89,60,10175,2150819904,2154685165,2153763510,2148522377,2329536740,2348963986,2312515154,2185251099,2180,0,10,18558
1372185613,5,56,117,96,85,61,10183,2150871661,2154794514,2153848118,2148516562,2330484352,2349805028,2313247716,2185119634,2179,-1,11,2571
1372185614,4,55,114,93,82,60,10183,2150912402,2154866276,2153929380,2148551725,2335246290,2355166912,2317605321,2186579337,2177,-3,8,8689
1372185615,2,56,116,95,86,57,10181,2150817462,2154663058,2153772635,2148540507,2331869376,2351727378,2314702528,2185542400,2173,-3,7,13707
1372185616,-85,56,120,0,0,0,10172,2150822601,2154677074,2153773101,2148536146,2335470582,2355583533,2318265152,2187373101,0,0,0,42041
1372185617,-242,57,128,96,87,57,10178,2150879158,2154801984,2153869504,2148543990,2334744813,2354698093,2317079232,2186950692,2170,-1,8,59415
1372185618,-405,56,115,98,86,57,10175,2150890258,2154823661,2153887323,2148549485,2331283702,2350210404,2313251209,2185710957,2169,-1,10,55565
1372185619,-431,57,143,92,88,64,10178,2150871305,2154780854,2153852278,2148539904,2334418386,2354027419,2316999177,2186466331,2170,-1,11,64350
1372185620,-428,53,122,97,83,56,10178,2150936475,2154880640,2153951533,2148572928,2339907218,2360799360,2321935076,2187714642,2168,-2,9,17000
1372185621,-37,55,115,99,86,65,10178,2150864009,2154765321,2153842011,2148545773,2330456521,2349262838,2312364809,2185285805,2163,-2,8,36108
1372185622,-201,56,357,94,85,60,10176,2150766674,2154578459,2153675721,2148487488,2329652754,2348748818,2312423597,2185143149,2161,-2,8,8641
1372185623,-343,58,190,93,87,58,10171,2150964105,2154945106,2154001563,2148588406,2342954422,2363733138,2324712274,2189479478,2157,-1,9,63161
1372185624,-300,55,119,95,86,59,10169,2150990326,2154998518,2154033371,2148581869,2340464557,2360855040,2322329627,2188124608,2155,-1,10,6221
1372185625,-256,55,114,99,85,59,10149,2150892379,2154802102,2153879277,2148554112,2332077714,2351358052,2313694921,2185529088,2156,-2,9,61713
1372185626,0,57,120,93,84,56,10170,2150777298,2154581412,2153690870,2148517357,2334271634,2353771748,2316406080,2186908845,2154,-3,8,22009
1372185627,3,55,119,94,90,56,10172,2150904064,2154829705,2153897206,2148557531,2337815222,2357900900,2319629778,2187496036,2147,-1,10,37518
1372185628,1,55,112,99,89,59,10176,2151006171,2155032164,2154048667,2148570944,2341950811,2362304603,2323504000,2188615158,2143,0,10,30917
1372185629,-1,56,117,98,87,62,10173,2150997531,2155008036,2154039378,2148583350,2334146578,2353174354,2315521636,2185798829,2145,-2,9,56563
1372185630,3,56,119,96,84,61,10182,2150832246,2154685211,2153781147,2148524150,2337663762,2357917741,2319831862,2187197110,2147,-4,8,14986
1372185631,2,0,0,0,0,0,10108,2150974838,2154958052,2154024045,2148612717,2342746569,2362689206,2323473883,2189603008,2143,-3,9,17039
1372185632,1,56,115,94,86,52,10179,2150939126,2154894436,2153941101,2148557842,2336625380,2356000676,2318015049,2186894116,2136,-1,9,2064
1372185633,4,57,116,94,90,56,10175,2151032758,2155071744,2154099931,2148617645,2341001581,2360728676,2321535926,2188614363,2133,-1,9,50390
1372185634,-370,55,113,94,87,61,10182,2150878427,2154786395,2153835684,2148529764,2331121508,2349977636,2313066157,2184822098,0,0,0,50889
1372185635,-367,56,115,95,87,54,10184,2150970020,2154950418,2154002697,2148586029,2348225124,2369500397,2329943332,2190934546,2130,-1,9,18804
1372185636,-1,56,121,97,83,63,10182,2151109110,2155210779,2154218221,2148648100,2348618102,2369393828,2328903305,2190914980,2127,-1,9,14144
