TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373220314,-282,53,108,83,82,56,10021,2163567094,2162200832,2158105682,2149199286,2642671104,2638422811,2476353481,2220201728,2914,0,10,19704
1373220315,-238,52,105,83,82,55,10019,2162813193,2161377526,2157631232,2149207515,2637211401,2632930642,2471268635,2220714550,2938,-7,6,18927
1373220316,-194,53,104,87,79,59,10029,2163231350,2161850715,2157847314,2149179803,2632566198,2628091922,2468988352,2219116297,2931,-5,5,19028
1373220317,-51,53,106,83,78,54,10027,2164013924,2162706733,2158343744,2149200667,2637913188,2634044443,2473008374,2219821741,2906,3,9,39268
1373220318,-108,53,108,82,85,59,10032,2163728219,2162442240,2158253878,2149188013,2650429595,2646826505,2482159085,2223642944,2904,2,14,7337
1373220319,-64,55,152,85,84,56,10027,2163252397,2161920155,2157973440,2149191360,2631944649,2627054171,2466991689,2217452809,2928,-5,14,22894
1373220320,-20,52,104,90,83,52,10028,2163344484,2161903332,2157918893,2149220544,2650168576,2645983844,2481537636,2223514413,2942,-6,8,65069
1373220321,-369,0,0,82,84,55,10024,2163649389,2162231360,2158082029,2149228827,2635965595,2631402450,2470583414,2219109348,2932,0,4,15854
1373220322,-295,51,104,85,81,50,10022,2163753024,2162447286,2158239433,2149225216,2640663232,2636435245,2474292882,2221925229,2926,1,9,34609
1373220323,-165,52,106,83,82,57,10030,2163320192,2161980918,2157992731,2149216045,2640575076,2635735707,2474738505,2222030244,2931,-3,11,35073
1373220324,-142,53,105,84,91,60,10030,2163314669,2161897764,2157899529,2149210825,2643103058,2638749997,2476970358,2221166784,2933,-5,9,36245
1373220325,-63,53,105,84,82,57,10023,2164036525,2162701476,2158398125,2149255259,2647210294,2642570496,2478570331,2223036324,2930,0,10,10621
1373220326,-541,52,109,0,0,0,10024,2163655542,2162335067,2158175369,2149201526,2643310637,2638614080,2476105417,2221645997,2938,0,11,50551
1373220327,-539,53,107,84,79,56,10029,2163175698,2161721033,2157838893,2149240786,2640001856,2634857837,2472661888,2220214290,2955,-5,8,24227
1373220328,-123,52,112,89,88,55,10034,2163572178,2162148580,2158084297,2149247040,2651008246,2646740059,2481349696,2222262738,2953,-6,6,2824
1373220329,-280,50,106,86,83,55,10028,2164161033,2162829577,2158467712,2149264438,2649256164,2644564114,2479992292,2224094573,2934,0,9,13593
1373220330,-443,52,103,87,83,60,10031,2163593097,2162205760,2158076416,2149229952,2631140827,2625304868,2466360585,2219129097,2924,1,9,34333
1373220331,-520,54,105,84,84,68,10025,2163105508,2161678372,2157781760,2149195638,2647185115,2642612589,2479469165,2221927003,2931,-3,8,38724
1373220332,-515,54,106,88,81,59,10030,2164071817,2162750043,2158489517,2149285385,2658872576,2654564233,2486838217,2225703158,2931,-4,12,60013
1373220333,-76,52,105,86,80,52,10025,2164240612,2162876150,2158495204,2149266102,2647882038,2642781604,2478658294,2223190509,2930,0,13,13504
1373220334,-239,52,106,83,84,58,10023,2163225618,2161737106,2157815734,2149265700,2643369170,2637875739,2475203556,2222817801,2942,0,6,6344
1373220335,-378,53,105,86,79,49,10021,2162980434,2161544941,2157719113,2149211465,2638738889,2633042221,2471809051,2220372096,2951,-5,3,30021
1373220336,-307,52,105,86,83,69,10026,2164218304,2162924022,2158551222,2149269257,2657614043,2652777746,2486985115,2226707008,2936,-3,12,12487
1373220337,-229,52,106,86,78,65,10024,2164344996,2162971885,2158564096,2149297481,2650507483,2645611209,2479868562,2222601344,2922,2,14,23167
1373220338,-155,54,104,85,84,59,10028,2163454710,2161997531,2157999734,2149267346,2652639972,2647860443,2482248100,2223670427,2938,0,9,39860
1373220339,-76,52,106,88,78,59,10026,2163396553,2161995273,2158029476,2149262921,2649603977,2644334025,2479140754,2224167762,2961,-6,7,9706
1373220340,-183,51,106,0,0,0,10029,2163746038,2162329664,2158166473,2149266368,2642706240,2636859190,2474471771,2222765010,2964,-4,8,61422
1373220341,-139,52,105,85,82,54,10023,2163775286,2162334628,2158179328,2149264201,2641754185,2636026880,2473457170,2220161929,2952,0,7,39326
1373220342,-95,54,104,86,84,65,10027,2163906048,2162558784,2158394779,2149277385,2673705709,2669503990,2498745865,2229183497,2946,-2,11,31320
1373220343,-52,54,106,85,82,60,10033,2164162267,2162770578,2158467538,2149305682,2656846299,2651612260,2483959908,2226175917,2943,-2,12,46514
1373220344,-149,0,0,84,84,55,10024,2163695963,2162212653,2158060708,2149246372,2624741705,2617435337,2459439853,2216177581,2945,2,6,6690
1373220345,-311,54,136,86,82,50,10026,2163423835,2161990070,2158033773,2149269476,2660240905,2654508022,2488002276,2226596909,2959,-2,5,65478
1373220346,-457,52,112,84,83,53,10025,2163817956,2162539867,2158412333,2149259364,2662699757,2657771547,2489043904,2224793042,2963,-10,15,32346
1373220347,-455,51,105,86,85,59,10024,2164401014,2162991058,2158592950,2149330962,2657723456,2652776228,2484450898,2225067757,2948,-3,15,43544
1373220348,-452,53,106,85,84,59,10034,2163915940,2162443291,2158184457,2149334336,2645107858,2638913462,2475898075,2224106980,2942,7,3,54901
1373220349,-102,53,107,84,84,60,10030,2163424667,2161985846,2158010907,2149297856,2640336045,2633973284,2472082057,2222508214,2962,3,0,40828
1373220350,-265,53,104,83,85,61,10030,2163812452,2162548086,2158374939,2149240795,2658909385,2653352758,2486943195,2225309604,2985,-6,13,2117
1373220351,-241,54,105,81,82,56,10027,2164359945,2162951771,2158619401,2149347346,2661068717,2655102308,2486268644,2225569618,3006,-5,17,11196
1373220352,-167,54,106,86,80,54,10029,2163744000,2162197888,2158154166,2149354788,2657598957,2650931044,2483813238,2224853476,3027,-2,8,43973
1373220353,-88,53,110,84,83,54,10028,2163381229,2161875648,2157936475,2149284608,2653396352,2647414409,2480858358,2223507547,3043,-5,3,10133
1373220354,-59,52,104,0,0,0,10032,2164227346,2162837220,2158484059,2149307922,2648738148,2642637312,2477772013,2223562422,3034,-2,7,51663
1373220355,-222,52,106,83,83,50,10029,2164340132,2162966144,2158573741,2149321645,2655119606,2648849792,2482713590,2226017609,3023,3,12,17144
1373220356,-380,55,105,86,85,55,10028,2163444315,2161989586,2158030235,2149296109,2651436059,2644738139,2479723081,2222349129,3042,-2,12,38334
1373220357,-411,53,105,86,80,62,10024,2163838893,2162354038,2158264713,2149350125,2671598025,2665900653,2494841170,2229307648,3065,-5,9,61874
1373220358,-408,51,107,84,79,62,10021,2164716352,2163304384,2158751734,2149349485,2652409691,2645636909,2479548781,2224453604,3074,1,9,62002
1373220359,-394,54,105,83,86,57,10025,2163741028,2162252900,2158177892,2149348150,2644939830,2637630656,2473762852,2223024758,3096,1,8,19784
1373220360,-174,53,106,84,83,55,10018,2162492141,2160962898,2157436836,2149278939,2658815634,2652341110,2485330852,2225413979,3125,-9,5,46679
1373220361,-307,55,105,85,83,53,10027,2164159387,2162758893,2158465581,2149324498,2662120146,2655958674,2487577746,2226092388,3111,-9,9,32824
1373220362,-263,53,104,85,83,56,10026,2165414500,2164060160,2159204553,2149397622,2654706267,2648067273,2481019556,2223193654,3078,5,15,24655
1373220363,-220,52,106,87,84,46,10032,2163905115,2162413202,2158325101,2149391552,2670307392,2663438418,2492779017,2229829430,3089,4,13,41266
1373220364,-177,54,108,87,80,61,10026,2162991122,2161437467,2157694098,2149334665,2643812416,2635963026,2472292032,2222351616,3132,-5,6,59536
1373220365,-133,53,105,453,81,55,10027,2164219355,2162736265,2158419776,2149371675,2654032676,2646753938,2481371437,2226163931,3149,-3,3,22014
1373220366,-84,53,108,87,81,60,10029,2164507163,2163115876,2158724653,2149389796,2667845814,2661171401,2491225353,2228615085,3149,2,9,34416
1373220367,-41,54,105,85,80,64,10026,2163504749,2162075529,2158197778,2149354240,2660927012,2653318336,2484428818,2226071680,3166,-5,15,38869
1373220368,-27,0,0,85,80,50,10028,2163405997,2161847506,2157953069,2149350281,2653094244,2645345554,2479374710,2222107373,3184,-12,10,62676
1373220369,-361,52,105,0,0,0,10028,2164523154,2163028324,2158613851,2149392246,2674870390,2668790820,2495976886,2229712054,3168,-4,6,34230
1373220370,-85,52,106,84,81,55,10031,2165054966,2163705755,2159032576,2149406153,2651893056,2644260388,2478147922,2224012233,3146,7,11,23708
1373220371,-248,53,106,87,81,57,10028,2163803492,2162300992,2158234176,2149397924,2657863387,2650191497,2482964754,2226116141,3171,2,12,7979
1373220372,-350,54,103,88,81,53,10027,2163224795,2161643584,2157832950,2149409563,2657291958,2649659556,2482480100,2225495049,3209,-5,5,1136
1373220373,-346,53,106,87,82,65,10025,2164233078,2162820726,2158555492,2149390683,2663150336,2655642331,2486969344,2228836690,3221,-4,5,15296
1373220374,-343,53,103,83,85,57,10028,2164339538,2162988854,2158675200,2149389010,2662196132,2654615232,2486255213,2225653705,3218,-5,15,51901
1373220375,-43,53,105,86,81,62,10029,2163766290,2162172461,2158189220,2149447853,2672983451,2665906002,2493267492,2229231433,3224,-6,11,39514
1373220376,-200,54,105,84,82,62,10026,2164442075,2162940562,2158574290,2149413641,2659187145,2651403794,2483544155,2226076114,3222,0,6,42764
1373220377,-327,54,105,86,97,53,10025,2164840813,2163489782,2158930267,2149427684,2658778834,2650953728,2483639451,2226004516,3223,5,10,19216
1373220378,-324,53,105,84,80,58,10023,2163415506,2161852041,2158008246,2149435181,2666869933,2658938285,2488970852,2229166025,3249,-1,11,46015
1373220379,-266,53,108,85,81,55,10030,2163360420,2161793206,2157968731,2149448640,2655774546,2646475693,2480192576,2225929206,3275,-8,5,14473
1373220380,-192,54,106,83,79,59,10022,2164749120,2163377033,2158832137,2149388324,2659698331,2651598409,2484416475,2224006061,3265,-3,8,42887
1373220381,-114,52,103,84,81,59,10006,2165054802,2163615835,2159063232,2149521078,2674807862,2666573997,2493969216,2229790857,3255,3,14,63109
1373220382,-40,51,106,84,80,62,10018,2163794541,2162244800,2158262253,2149462701,2665026678,2655914761,2485478189,2228379273,3278,0,13,48952
1373220383,-303,52,104,0,0,0,10023,2163450779,2161839597,2157987648,2149453330,2652519067,2642989010,2477672740,2223527579,3312,-9,3,24858
1373220384,-299,52,105,85,81,65,10027,2163885933,2162323986,2158256539,2149444269,2683215771,2676142089,2501648694,2233425225,3299,-8,1,63947
1373220385,-294,53,107,84,82,53,10027,2165299190,2163949787,2159178550,2149449673,2659590592,2651715145,2483855652,2225639652,3251,2,11,5246
1373220386,-111,52,113,84,81,63,10028,2165050194,2163676416,2159056557,2149472329,2669936630,2661590747,2490814866,2230129910,3231,8,19,22232
1373220387,-208,54,193,87,83,56,10018,2163044891,2161401618,2157776612,2149478848,2662412681,2652936667,2484012982,2226801801,3266,-3,12,20754
1373220388,-165,52,107,83,85,63,10029,2163307757,2161694464,2157905371,2149420525,2669009307,2660373513,2489804781,2227916498,3293,-12,1,19381
1373220389,-121,52,105,85,80,51,10026,2165616704,2164213412,2159369572,2149511058,2674358518,2666456448,2494347986,2228896896,3263,-2,7,24899
1373220390,-72,53,106,81,86,53,10028,2164983424,2163522651,2158955648,2149488237,2670888694,2662406080,2491149760,2230244854,3233,6,13,12058
1373220391,-28,53,110,83,81,53,10029,2163162907,2161540992,2157806912,2149468388,2652790985,2643009874,2476757924,2225496374,3243,0,9,17497
1373220392,-226,0,0,86,84,53,9899,2163334966,2161811766,2157996763,2149388873,2667368950,2658715684,2488700132,2227823241,3253,-10,4,23135
1373220393,-260,53,105,88,83,63,10026,2165292973,2163784009,2159236288,2149506121,2682122934,2673880749,2499321270,2231076480,3226,-8,12,31006
1373220394,-204,54,107,83,80,62,10027,2165200320,2163651922,2159053184,2149516726,2673315684,2664530368,2491468269,2228393755,3196,1,16,23054
1373220395,-126,53,106,87,83,62,10022,2164018185,2162379885,2158305581,2149507273,2678206482,2669443501,2496415469,2231868964,3197,3,8,37316
1373220396,-52,52,104,86,84,55,10022,2163913947,2162389083,2158296576,2149428617,2655484553,2646208365,2478743606,2225678765,3216,-2,4,11088
1373220397,-185,54,104,0,0,0,10029,2164622445,2163122688,2158719798,2149480530,2662869513,2653563986,2485118646,2229233746,3216,-2,8,46875
1373220398,-241,53,108,84,79,63,10021,2164273627,2162694153,2158516608,2149499931,2678295414,2669594441,2496427958,2230219693,3213,0,9,57314
1373220399,-238,54,110,81,77,53,10026,2164167872,2162698715,2158629714,2149465828,2695884553,2687585645,2508763172,2234804763,3216,-6,11,43518
1373220400,-234,55,106,88,85,56,10026,2164845961,2163371364,2158928018,2149484973,2663585243,2653714624,2483327305,2225839872,3215,-9,15,41095
1373220401,-226,52,107,83,82,58,10028,2164409097,2162793408,2158489426,2149516809,2677800704,2668956882,2495677705,2232451035,3210,0,8,3689
1373220402,-137,52,105,83,80,63,10020,2164284891,2162677138,2158455862,2149534144,2668873261,2659757321,2489367259,2230365668,3204,4,-1,38849
1373220403,-219,53,107,84,81,58,10027,2164927305,2163595684,2159019264,2149458029,2670146358,2661197357,2490234093,2229509385,3194,2,7,29102
1373220404,-215,52,106,86,83,54,10023,2164679424,2163285522,2158930688,2149497462,2689491977,2680356132,2503967030,2234594715,3205,-4,20,50158
1373220405,-212,52,109,84,83,50,10030,2163869037,2162184859,2158248530,2149562523,2683816292,2674206491,2497814390,2232364406,3239,-9,13,7121
1373220406,-208,53,105,85,83,53,10030,2164814939,2163181485,2158739062,2149522349,2673648484,2664391643,2491315940,2230338834,3252,-2,2,27045
1373220407,-94,54,116,84,83,54,10027,2165175524,2163647625,2159051986,2149552859,2673760219,2663994843,2492641819,2231088640,3244,6,2,51540
1373220408,-200,54,106,81,83,53,10025,2163622985,2162086829,2158195565,2149456146,2675993819,2666342080,2493524196,2231090843,3245,0,10,17865
1373220409,-138,52,106,86,81,58,10019,2163938788,2162415698,2158423177,2149483812,2675613558,2665437814,2492535058,2230487552,3256,-11,13,32917
1373220410,-65,52,107,81,82,62,10032,2165372406,2163774875,2159150336,2149604507,2690226660,2680591213,2503012790,2235548205,3258,-6,11,60911
1373220411,-186,54,105,0,0,0,9966,2164734372,2163099053,2158753481,2149555245,2678672128,2668711021,2494919917,2230448548,3255,2,7,32807
1373220412,-48,54,105,85,81,64,10026,2164212470,2162649371,2158527296,2149517293,2679905435,2669840128,2495824402,2231595008,3265,0,7,22504
1373220413,-110,53,105,89,82,55,10027,2164973147,2163458605,2158978304,2149539675,2682296512,2672672576,2497420169,2233022656,3276,-3,11,44917
1373220414,-66,51,104,85,86,59,10030,2165074102,2163483017,2158991424,2149610971,2682018294,2671376448,2496341988,2233922861,3293,1,12,42900
1373220415,-22,52,104,88,83,59,10026,2163772809,2162077814,2158180196,2149572571,2670501339,2659633956,2487762788,2228894006,3325,0,6,47711
1373220416,-165,0,0,84,82,63,10026,2163585974,2161937444,2158146459,2149548672,2692943643,2682720987,2505525284,2235938779,3338,-9,1,23325
1373220417,-161,54,106,87,83,55,10028,2165475437,2164023232,2159300571,2149547849,2681242770,2671117723,2496512585,2230647926,3309,-9,9,13855
1373220418,-157,53,104,86,83,59,10024,2165954450,2164429558,2159522569,2149618980,2688723190,2678531410,2500851666,2234746267,3271,3,17,62087
1373220419,-154,53,106,86,82,58,10023,2164104457,2162401792,2158411364,2149643913,2691613558,2680633398,2503499318,2236779739,3281,4,11,56883
1373220420,-146,54,104,82,85,56,10029,2163891145,2162225673,2158253513,2149554770,2677427620,2666728201,2493408448,2231106998,3314,-5,3,41717
1373220421,-142,55,108,87,84,53,10029,2165544338,2164031158,2159305142,2149614363,2685551323,2674893101,2499506441,2234728429,3316,-3,7,33865
1373220422,-138,53,103,91,81,63,10029,2164839067,2163275209,2158929526,2149602038,2679714605,2668148489,2493267547,2232227126,3313,1,14,62425
1373220423,-114,52,105,86,82,55,10023,2163195821,2161451958,2157878253,2149576192,2697541028,2686452489,2507275922,2235802240,3330,-8,8,50774
1373220424,-76,53,106,86,81,65,10029,2165049664,2163370660,2158944128,2149632384,2695307008,2684662875,2505677275,2234907090,3320,-10,3,56160
1373220425,-129,51,105,0,0,0,10033,2166601014,2165118445,2159913078,2149643785,2688024502,2677047780,2500094262,2234514441,3269,3,9,50631
1373220426,-125,53,107,83,83,60,10028,2164824237,2163248219,2158853760,2149596580,2682570633,2671179968,2496643684,2234703817,3247,10,15,27645
1373220427,-117,54,106,87,84,59,10029,2163055917,2161323044,2157775104,2149586285,2684329874,2673070308,2497758354,2233477760,3278,-2,11,41376
1373220428,-79,50,106,85,82,56,10029,2164840704,2163243830,2158907849,2149622912,2691451355,2680066331,2502118701,2236281600,3296,-12,5,18708
1373220429,-110,52,108,83,83,52,10026,2166467108,2164906925,2159797723,2149681444,2692600000,2680908681,2503774546,2236934656,3276,0,11,61788
1373220430,-106,51,103,84,82,58,10030,2164233316,2162492553,2158461302,2149646939,2689946934,2677914880,2500130459,2234013330,3269,5,10,50440
1373220431,-103,52,104,82,81,59,10029,2163392301,2161684836,2158035657,2149606080,2701558491,2690080283,2509018779,2237519424,3283,-9,5,21740
1373220432,-99,52,105,81,81,53,10031,2165986057,2164470802,2159577929,2149636973,2690583369,2679214601,2501902747,2234342134,3256,-12,10,49284
1373220433,-90,55,105,85,84,58,10023,2166504868,2164832630,2159708681,2149706395,2695753609,2684515072,2505662948,2238207707,3211,7,13,35073
1373220434,-88,55,106,84,82,60,10026,2164154221,2162432740,2158430646,2149647725,2692275254,2680115437,2501923666,2237267236,3212,12,7,47827
1373220435,-84,51,103,87,83,62,10029,2163522194,2162003995,2158293494,2149553078,2695962349,2683394413,2505176493,2236673792,3251,-8,8,47445
1373220436,-80,52,105,86,82,65,10023,2164636251,2162955712,2158746267,2149639488,2700867830,2689396397,2508888932,2239673453,3258,-19,11,39954
1373220437,-74,53,105,84,81,56,10027,2165815844,2164088603,2159262217,2149707611,2687278628,2675995401,2498779099,2233656795,3217,-1,6,3067
1373220438,-54,53,103,84,84,60,10029,2166206290,2164649252,2159690441,2149694546,2706985499,2695303332,2513713453,2241606034,3175,12,4,56095
1373220439,-10,55,105,0,0,0,10029,2164626660,2163177051,2158988242,2149562587,2699041792,2686738614,2506606610,2236809435,3180,3,16,25744
1373220440,-62,0,0,87,86,54,10031,2164345078,2162604589,2158564800,2149693092,2701933339,2688634742,2508339675,2238275401,3225,-13,18,52489
1373220441,-59,52,105,83,81,58,10027,2165305536,2163577508,2159014857,2149746651,2701063917,2689345097,2507977216,2238451794,3236,-7,1,44351
1373220442,-56,51,105,82,82,62,10027,2166109193,2164533248,2159614272,2149702098,2691350966,2678754605,2501302811,2238228224,3201,8,-1,63878
1373220443,-51,51,104,83,84,59,10026,2164521307,2163056274,2158884973,2149609060,2702085723,2689791396,2509563181,2239070080,3179,4,13,2172
1373220444,-49,53,104,84,85,50,10023,2163455533,2161665920,2158018742,2149631579,2705978102,2693260909,2511411949,2239532845,3195,-15,14,26496
1373220445,-45,54,107,83,79,62,10026,2166292306,2164605275,2159632521,2149701129,2701087250,2688571026,2507928292,2237550427,3171,-9,6,1551
1373220446,-37,53,104,84,82,57,10026,2167261302,2165776265,2160389824,2149777353,2705984338,2693447323,2511135104,2240023158,3130,9,14,7149
1373220447,-33,52,105,85,79,55,10025,2163714733,2161932827,2158173641,2149675264,2714520777,2702157741,2517550555,2243955446,3151,2,16,1573
1373220448,-30,52,117,85,82,61,10026,2164476918,2162743442,2158559067,2149733211,2689491264,2676142198,2499497206,2236749293,3185,-8,0,50917
1373220449,-26,53,105,87,84,59,10031,2166893513,2165335917,2160085604,2149746541,2710282843,2697528685,2514918445,2242743040,3162,6,0,55844
1373220450,-23,52,105,84,82,52,10027,2164438171,2162847058,2158871259,2149602496,2702435657,2688660224,2507678930,2237933650,3154,0,18,2712
1373220451,-19,52,103,86,84,58,10031,2164466752,2162806811,2158760283,2149657325,2715386230,2702841984,2517706998,2240996288,3181,-21,19,25148
1373220452,-11,53,105,82,95,53,10032,2166834349,2165022985,2159859995,2149859657,2717968036,2705435638,2520128603,2246308754,3157,-10,3,64435
1373220453,-7,51,104,84,85,59,10031,2166800164,2165223424,2160005924,2149759780,2690099218,2676802422,2499460608,2237708214,3101,16,4,54370
1373220454,-8,54,103,0,0,0,10026,0,0,0,0,2702129289,2688724288,2509149266,2240625206,3114,8,11,59280
1373220455,-178,55,105,86,83,61,10031,2163509961,2161818358,2158142884,2149605010,0,0,0,0,3156,-11,6,51231
1373220456,-309,52,107,87,86,55,10026,2164195730,2162358144,2158422902,2149696347,2719313435,2706524379,2521293668,2244558372,3154,-6,14,58678
1373220457,-266,53,103,85,83,58,10020,2167607433,2166116699,2160649837,2149788379,2712475501,2698228909,2513509705,2241959341,3164,-2,22,54359
1373220458,-223,53,104,79,82,53,10024,2165622966,2163909449,2159365650,2149791305,2715769499,2701560758,2516313828,2241031040,3194,-10,0,41311
1373220459,-179,52,108,82,83,54,10029,2163548169,2161797019,2158111542,2149878363,2729902217,2717276132,2527832320,2246904018,3152,-3,-5,61921
1373220460,-129,53,103,87,82,57,10027,2166442130,2164816704,2159794313,2149780544,2697240274,2683677613,2504235529,2239707309,3082,8,15,14705
1373220461,-86,53,104,86,84,57,10032,2167355940,2165866441,2160401280,2149791744,2704892717,2691617078,2510777984,2242756781,3079,2,17,1169
1373220462,-43,53,105,86,82,53,10032,2163633389,2161834980,2158083209,2149716891,2708776338,2695456146,2513006994,2241832914,3096,-6,3,33623
1373220463,-341,0,0,85,82,54,10018,2165878829,2164111442,2159460379,2149813211,2719614098,2705674048,2519604772,2245229924,3092,4,15,42663
1373220464,-262,54,104,84,80,53,10027,2168332141,2166780361,2161027620,2149884617,2715907035,2700428891,2515795913,2242545728,3132,-8,19,30594
1373220465,-87,53,106,87,79,61,10028,2164183990,2162471414,2158618477,2149714898,2726255076,2712102829,2523273947,2244868754,3152,-27,0,19933
1373220466,-109,52,107,87,83,55,10033,2164525385,2162699885,2158605988,2149771163,2727773522,2714512420,2526578459,2248922258,3051,0,0,544
1373220467,-35,52,105,85,84,65,10028,2168462692,2166663360,2160791003,2149906093,2709954230,2696451465,2514083428,2245711469,2962,35,11,9875
1373220468,-570,53,104,0,0,0,10024,2167323035,2165662107,2160321261,2149851081,2712275062,2698176109,2514971209,2244488402,3026,0,12,21291
1373220469,-728,55,106,82,81,56,10023,2163662235,2161841645,2158204891,2149759789,2726164681,2711286884,2523984219,2246850660,3064,-30,6,53359
1373220470,-45,55,107,85,81,57,10023,2165098752,2163434614,2159130651,2149701723,2722551990,2708559332,2521367926,2244290102,2989,-2,12,55103
1373220471,-202,54,106,82,83,54,10017,2168304923,2166521609,2160796809,2149941586,2731008603,2716470217,2527460004,2250650934,2942,11,11,35308
1373220472,-366,53,105,87,83,55,10020,2165273874,2163443675,2159066258,2149780306,2708431094,2693299190,2510100955,2240207277,2946,-8,4,13929
1373220473,-524,57,110,82,86,49,10023,2164769901,2162948800,2158813092,2149750272,2735229677,2721564653,2531486500,2249683318,2908,-11,6,59255
1373220474,-565,54,111,84,88,57,10022,2167673636,2165897718,2160459565,2149909101,2733834441,2719008576,2530062573,2253666669,2838,19,13,59229
1373220475,-506,52,110,84,83,57,10028,2168105947,2166346002,2160665289,2149896521,2703068763,2688116452,2507374939,2242371236,2873,6,10,38718
1373220476,-161,53,106,87,83,63,10028,2163936996,2162130989,2158369856,2149749778,2737883693,2723701997,2532748534,2251612818,2916,-28,0,8505
1373220477,-323,54,106,89,86,53,10026,2164644160,2162843163,2158778313,2149760813,2721614857,2705865965,2520613046,2245998601,2836,-9,9,49403
1373220478,-275,51,105,85,84,67,10018,2169022601,2167190025,2161169673,2149968210,2737918765,2723820937,2532276032,2250918153,2748,22,15,60535
1373220479,-201,51,105,83,79,54,10016,2167505398,2165707693,2160377426,2149910994,2735067748,2719975853,2530252022,2251669988,2778,1,9,59047
1373220480,-121,53,105,85,81,59,10027,2164511835,2162675428,2158702070,2149802678,2719994971,2703837933,2518997193,2247719497,2802,-17,5,5608
1373220481,-48,54,105,83,82,59,10026,2164850852,2163084580,2158925650,2149746962,2730335442,2715554130,2526849453,2249368493,2756,-10,9,48217
1373220482,-210,53,108,0,0,0,10022,2166757339,2164964790,2159964333,2149891712,2736240932,2720305014,2531772068,2253212763,2684,6,12,36241
1373220483,-167,53,108,86,87,67,10024,2167918546,2166041682,2160540918,2149974939,2741104612,2726409572,2534773595,2254231204,2659,12,8,59430
1373220484,-123,53,106,83,82,59,10021,2165552246,2163665307,2159252196,2149876973,2730060708,2713877238,2525517467,2251254473,2702,-4,2,58108
1373220485,-79,53,109,88,84,59,10026,2163982774,2162159076,2158414628,2149757714,2734061458,2718572928,2528536338,2250304530,2718,-21,10,39873
1373220486,-36,54,108,83,84,61,10024,2165954678,2164424466,2159770331,2149829595,2744772864,2728587136,2537543698,2256426523,2660,-10,19,11625
1373220487,-233,0,0,88,82,57,10027,2167436397,2165598052,2160249042,2149928182,2735620032,2720570843,2530437714,2250342016,2590,13,5,4816
1373220488,-392,53,111,86,86,60,10020,2167378724,2165436580,2160242011,2150072301,2749793773,2732755922,2539727012,2258907026,2598,12,6,47093
1373220489,-519,54,105,83,84,66,10024,2167147885,2165489298,2160429330,2149873856,2729897078,2713345307,2524696502,2248696548,2672,-8,17,11408
1373220490,-440,54,103,83,92,62,9985,2164794459,2162967259,2158894006,2149908553,2742206930,2725933696,2534642477,2256563483,2695,-18,-2,7352
1373220491,-366,53,108,85,84,57,10026,2164085604,2162254921,2158398070,2149912630,2729987465,2714004059,2525814893,2250332178,2635,-5,-1,23185
1373220492,-187,53,106,84,80,60,10022,2168643227,2166987812,2161126326,2149981110,2748645284,2732301046,2540392612,2256633115,2571,12,24,62132
1373220493,-213,54,107,83,84,57,10022,2169656338,2167979794,2161753051,2150090834,2758958665,2742370633,2545596589,2260431104,2567,10,24,41179
1373220494,-134,53,104,84,82,55,10024,2165289462,2163375798,2159139885,2150101851,2727148187,2709016210,2521483620,2250597348,2603,-3,-6,59836
1373220495,-55,55,105,84,80,57,10021,2163224978,2161418761,2157968521,2149982756,2734211794,2717771574,2528648521,2252867117,2607,-24,-6,44573
1373220496,-646,52,108,0,0,0,10029,2167261897,2165583469,2160347757,2149948617,2738080356,2721827748,2531006994,2252604388,2512,-4,27,17126
1373220497,-144,53,104,88,83,57,10025,2170530532,2168681819,2162092032,2150165842,2748723931,2730800548,2538903195,2257371200,2434,31,15,25997
1373220498,-307,53,103,88,86,65,10026,2166844224,2164779721,2159929846,2150159003,2756264009,2737572251,2543006939,2259644425,2493,1,3,17077
1373220499,-464,53,105,85,85,62,10025,2164108489,2162198052,2158499419,2149854244,2745645238,2728624310,2534916004,2253078162,2541,-38,11,52941
1373220500,-466,54,106,81,82,62,10025,2164776557,2163159725,2159159140,2149893714,2751384164,2733546486,2540623369,2260031515,2453,-17,8,33119
1373220501,-422,50,104,83,83,56,10029,2168898633,2166841033,2161029010,2150267401,2752197238,2734156132,2542138779,2262289161,2353,31,-6,9870
1373220502,-102,54,106,85,83,57,10022,2168747794,2166787620,2160999762,2150132681,2736548928,2717909842,2529440118,2254331547,2408,14,6,55389
1373220503,-260,53,105,83,81,50,10027,2163816045,2161430070,2158374043,2149731136,2752604635,2734846336,2540495707,2256608320,2495,-38,27,63188
1373220504,-292,53,104,84,82,63,10025,2164556077,2162589467,2158950902,2149828717,2763010569,2745679277,2548519451,2262851547,2421,-19,15,25426
1373220505,-248,51,103,87,81,61,10018,2169317942,2167223835,2161266678,2150306953,2751345691,2732593837,2539693275,2260212105,2346,30,-12,27660
1373220506,-198,52,102,87,80,56,10026,2169333074,2167295753,2161333750,2150252324,2750637376,2732679396,2538357412,2257229732,2435,14,6,46991
