TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360780218,-24,75,207,104,86,61,11687,2148544301,2149041526,2149058898,2147997924,2187900617,2190362230,2190450980,2161776768,3077,-9,14,18805
1360780219,-26,73,211,104,88,61,11687,2148472960,2148958418,2148978166,2147996800,2187974052,2190259474,2190167168,2161582171,3107,-16,16,15565
1360780220,-26,73,223,101,88,61,11692,2148578825,2149057801,2149079872,2148039698,2187796800,2189951177,2189734016,2161406720,3107,-4,9,28120
1360780221,-25,72,221,104,87,62,11691,2148533330,2149006546,2149025974,2148041819,2187516836,2189699904,2189500452,2161427520,3098,-3,4,5384
1360780222,-26,72,215,105,87,59,11686,2148429568,2148898724,2148916077,2148005421,2186295725,2188426294,2188336283,2160914761,3075,-2,7,56010
1360780223,-28,74,220,102,89,65,11684,2148537883,2149034880,2149026413,2147982683,2185954733,2188079689,2188047204,2160759853,3044,4,14,5739
1360780224,-24,73,201,103,87,64,11667,2148586468,2149097682,2149087716,2147990445,2186792914,2188992265,2188937892,2161064585,3052,9,17,9179
1360780225,-26,74,205,105,93,60,11672,2148586395,2149081444,2149096685,2148029970,2187339547,2189626002,2189610560,2161233417,3110,2,12,22406
1360780226,-27,71,218,102,89,62,11687,2148505078,2148976274,2149011337,2148059629,2187629942,2189913837,2189778066,2161398363,3168,-6,2,13513
1360780227,-24,74,222,102,89,64,11683,2148443712,2148905910,2148933421,2148052662,2187267419,2189366144,2189012224,2161405952,3177,-12,3,61869
1360780228,-27,72,206,104,88,63,11679,2148465042,2148949851,2148943424,2147994944,2186070189,2187862646,2187330322,2160946870,3138,-10,11,40673
1360780229,-12,74,209,0,0,0,11681,2148437248,2148911369,2148890029,2147972827,2184422848,2186002258,2185549120,2160075702,3072,-1,8,59426
1360780230,-27,0,0,104,89,62,11685,2148378029,2148839954,2148820754,2147977005,2184280109,2186091328,2185984082,2159976246,3014,3,6,26519
1360780231,-25,74,205,102,89,61,11672,2148519158,2149022546,2148999780,2147964644,2185527168,2187687158,2187803072,2160497581,2976,3,18,21662
1360780232,-27,74,206,105,88,61,11686,2148637120,2149151497,2149126646,2147965366,2186404836,2188607771,2188602998,2160726930,2980,5,26,74
1360780233,-28,73,201,105,90,61,11674,2148614418,2149116452,2149110134,2148021741,2186442770,2188612726,2188483858,2160817353,3040,7,8,33033
1360780234,-25,73,210,102,91,65,11682,2148438592,2148893339,2148919780,2148062491,2186127497,2188249883,2188021165,2160973504,3090,-8,-8,62573
1360780235,-26,72,214,104,88,61,11687,2148342070,2148805129,2148815908,2147998500,2185563474,2187576667,2187315876,2161037851,3058,-22,0,34902
1360780236,-29,72,222,100,88,62,11682,2148410340,2148902235,2148877842,2147948598,2184943963,2186856118,2186679753,2160719222,2950,-4,17,37210
1360780237,-25,73,218,102,88,62,11678,2148554925,2149054226,2149014107,2147972562,2185237147,2187238372,2187208768,2160595785,2860,12,15,55377
1360780238,-27,74,210,111,86,61,11684,2148485156,2148957238,2148957485,2147998208,2186481892,2188632320,2188526198,2161011712,2835,4,8,35158
1360780239,-28,73,211,102,87,62,11692,2148490422,2148982564,2148972918,2147969929,2185569426,2187545024,2187357412,2160351478,2838,-4,18,15061
1360780240,-29,74,238,107,88,65,11692,2148559012,2149067830,2149027035,2147930916,2184678326,2186575945,2186403273,2159933366,2842,-3,17,23014
1360780241,-27,75,213,100,84,59,11696,2148406811,2148875510,2148865270,2147973778,2184844544,2186776740,2186561718,2160181302,2838,0,-3,63991
1360780242,-27,72,220,104,90,63,11683,2148399597,2148858221,2148838299,2147972736,2185123410,2187039094,2186729307,2160527451,2817,-1,-7,25299
1360780243,-27,74,221,0,0,0,11673,2148448009,2148935222,2148887478,2147919012,2184411858,2186097636,2185680987,2160204955,2787,-5,15,46126
1360780244,-28,74,215,100,84,59,11680,2148463177,2148951405,2148884973,2147904704,2183723648,2185236141,2184785435,2159743213,2760,-6,22,12439
1360780245,-26,74,218,100,89,64,11689,2148325659,2148784722,2148751936,2147931657,2183917430,2185503835,2185151936,2159707136,2731,-8,7,3570
1360780246,-28,72,222,102,85,61,11662,2148384256,2148848027,2148811017,2147941376,2185113718,2186979940,2186710619,2160336731,2688,0,6,49615
1360780247,-26,75,212,98,87,63,11669,2148584603,2149093696,2149029056,2147927478,2185383076,2187277357,2186976786,2160439862,2656,11,16,10472
1360780248,-22,72,200,105,86,63,11671,2148570148,2149064009,2149014281,2147947904,2185335890,2187160713,2186751460,2160419401,2678,9,13,53475
1360780249,-20,74,207,104,90,62,11688,2148368027,2148811337,2148802477,2147978587,2185463341,2187252562,2186742939,2160583378,2731,-8,-2,11668
1360780250,-16,72,219,103,84,63,11669,2148314870,2148767670,2148747538,2147940946,2184647945,2186390683,2185958601,2160329691,2735,-16,-3,46189
1360780251,-11,73,225,102,87,66,11685,2148391853,2148875273,2148827364,2147898185,2183689042,2185386733,2185150427,2159861677,2680,-4,15,11139
1360780252,-9,75,212,104,88,61,11689,2148480493,2148987675,2148913773,2147893522,2184247104,2186019145,2185800822,2160060205,2620,0,22,16059
1360780253,-8,0,0,102,89,62,11682,2148434432,2148917110,2148877540,2147930221,2185364818,2187153590,2186748470,2160488292,2578,0,13,30755
1360780254,-2,76,208,103,87,66,11691,0,0,0,0,2185118098,2186825984,2186369755,2160287844,2560,6,6,44396
1360780255,-29,76,211,102,90,58,11687,2148505298,2148974262,2148930907,2147966162,0,0,0,0,2580,2,4,22315
1360780256,-30,75,212,104,101,60,11682,2148461385,2148941970,2148905938,2147936832,2184801014,2186539392,2186167835,2160203602,2612,-15,4,38338
1360780257,-27,74,214,0,0,0,11684,2148323904,2148785865,2148767195,2147928594,2185112576,2186993124,2186699648,2160506304,2590,-10,13,27763
1360780258,-29,73,211,102,93,63,11677,2148387017,2148873974,2148841005,2147904054,2185311478,2187203556,2186878052,2160636196,2546,10,14,45428
1360780259,-30,75,212,102,86,61,11681,2148574034,2149079378,2149009508,2147926262,2185268626,2187039588,2186609901,2160550107,2550,6,3,13210
1360780260,-31,73,216,100,85,67,11682,2148480722,2148940379,2148893074,2147967296,2185228708,2186881590,2186323876,2160457856,2575,-15,2,1780
1360780261,-28,74,224,104,86,59,11687,2148330230,2148786020,2148759570,2147938249,2184564644,2186185865,2185720173,2160175497,2547,-14,17,6693
1360780262,-30,72,213,102,89,60,11678,2148353892,2148838061,2148783222,2147881993,2183758601,2185419565,2185138148,2159912822,2487,2,19,1245
1360780263,-31,76,214,102,87,62,11688,2148436123,2148931913,2148871424,2147895140,2183658550,2185356827,2185133851,2159845394,2455,7,9,50640
1360780264,-28,75,211,108,88,59,11691,2148444187,2148927890,2148886326,2147926171,2184255341,2186032164,2185781302,2160031158,2471,4,2,44251
1360780265,-29,75,213,103,88,62,11694,2148445266,2148913627,2148885202,2147948553,2185237814,2187111195,2186803145,2160510390,2517,0,1,35759
1360780266,-31,76,213,101,89,64,11686,2148457837,2148924790,2148897115,2147955785,2185296950,2187136960,2186752841,2160550829,2581,-10,7,31779
1360780267,-29,71,213,103,93,63,11683,2148393746,2148868946,2148845568,2147919542,2184688566,2186477604,2186145280,2160342875,2600,-19,14,38311
1360780268,-30,74,212,103,87,61,11687,2148314404,2148799506,2148754194,2147884818,2184394258,2186145078,2185868160,2160278363,2559,-9,13,56595
1360780269,-32,72,217,103,87,61,11691,2148373933,2148848996,2148805595,2147899867,2184524672,2186185042,2185797037,2160338624,2510,4,9,54727
1360780270,-33,74,210,106,86,59,11688,2148460278,2148925769,2148871323,2147937216,2184607369,2186166326,2185634377,2160327433,2493,3,13,58605
1360780271,-30,74,206,0,0,0,11685,2148426313,2148913728,2148856100,2147915510,2184200594,2185730870,2185223497,2160128978,2500,-4,9,30819
1360780272,-31,76,210,110,87,65,11610,2148382573,2148867977,2148823872,2147915867,2183707986,2185307090,2184930953,2159837961,2511,0,-1,54873
1360780273,-33,77,211,118,87,61,11657,2148367360,2148828553,2148795181,2147945444,2184217883,2186046784,2185843456,2160033682,2541,10,5,21239
1360780274,-29,74,207,101,88,64,11657,2148488905,2148975094,2148931254,2147935981,2185130084,2187147136,2187059894,2160466550,2604,-1,19,2760
1360780275,-31,73,199,105,85,63,11689,2148580297,2149081645,2149029677,2147913910,2185682624,2187697115,2187554157,2160701842,2660,-19,14,49809
1360780276,-32,73,212,103,85,60,11688,2148372973,2148856594,2148822070,2147908480,2185657115,2187519881,2187181467,2160722276,2645,-12,3,12403
1360780277,-29,0,0,102,88,61,11691,2148390710,2148863168,2148827995,2147926957,2185016786,2186691099,2186191981,2160609682,2602,0,6,32164
1360780278,-30,74,223,103,87,60,11690,2148393051,2148856265,2148804443,2147926372,2184302628,2185804534,2185188150,2160417161,2567,-7,12,45500
1360780279,-32,74,215,100,89,59,11689,2148340763,2148820608,2148762825,2147901421,2183647734,2185075547,2184424292,2160078244,2519,-6,14,47611
1360780280,-33,75,214,105,86,64,11653,2148327232,2148818395,2148763785,2147891684,2183178084,2184731218,2184355638,2159684059,2472,12,4,49663
1360780281,-30,75,206,103,87,63,11678,2148480448,2148970642,2148913380,2147931840,2183938249,2185868214,2185850340,2159894153,2495,18,5,5263
1360780282,-32,73,203,104,90,58,11684,2148547913,2149036891,2148999433,2147952356,2185257078,2187385910,2187433673,2160376630,2573,-3,17,4009
1360780283,-34,71,207,105,89,64,11679,2148531318,2149020598,2149004050,2147921974,2186029037,2188186514,2188181714,2160717961,2626,-19,11,17066
1360780284,-31,73,209,103,87,63,11686,2148425334,2148906761,2148899437,2147927113,2186450907,2188603035,2188509878,2161183003,2610,-15,0,46268
1360780285,-22,72,215,104,88,61,11687,2148379254,2148839881,2148816018,2147960822,2186044269,2188070765,2187879131,2161384173,2558,-10,4,59511
1360780286,-34,72,219,0,0,0,11666,2148340891,2148819830,2148783104,2147912219,2184636507,2186453184,2186208621,2160921755,2471,-10,16,22959
1360780287,-30,74,204,101,88,64,11701,2148333156,2148829339,2148776512,2147893641,2183760512,2185366308,2185083684,2160311634,2393,8,14,8773
1360780288,-32,75,203,101,88,66,11624,2148474267,2148968393,2148913334,2147930505,2184205577,2185863478,2185599625,2160115291,2368,12,5,30357
1360780289,-33,76,207,102,83,63,11687,2148541906,2149032045,2148989046,2147970550,2185642432,2187557229,2187333202,2160594560,2390,-2,6,25754
1360780290,-35,73,212,100,86,60,11678,2148402523,2148888000,2148878555,2147939529,2185789458,2187764434,2187576118,2160611072,2408,-3,12,39804
1360780291,-31,75,207,106,86,58,11686,2148483437,2148994230,2148952704,2147918555,2184380379,2186242651,2186115117,2160093193,2425,-2,7,16338
1360780292,-33,75,214,104,89,62,11670,2148422016,2148921344,2148881792,2147916105,2183677796,2185514011,2185410843,2160018294,2434,-15,0,12886
1360780293,-35,74,221,100,88,64,11674,2148294957,2148762779,2148733312,2147922541,2184345700,2186212507,2186066294,2160473188,2410,-7,6,3861
1360780294,-31,75,220,102,86,62,11686,2148384822,2148866989,2148827026,2147923318,2185323328,2187141458,2186870345,2160873956,2368,8,20,54560
1360780295,-33,76,213,104,85,62,11687,2148598564,2149110573,2149028937,2147935350,2185709540,2187424896,2187025362,2160977133,2345,0,22,14218
1360780296,-34,74,213,106,89,62,11688,2148491648,2148990016,2148922285,2147925814,2185406793,2187026560,2186514770,2160810752,2321,-16,7,16512
1360780297,-34,73,220,104,86,63,11692,2148320210,2148799661,2148764123,2147925339,2184435072,2186007917,2185521938,2160388324,2282,-6,0,31318
1360780298,-33,74,221,103,89,64,11681,2148348553,2148826148,2148783954,2147918592,2183635026,2185275766,2184975305,2160044160,2259,9,3,30299
1360780299,-35,73,219,99,86,63,11690,2148445686,2148940461,2148890788,2147923840,2184138185,2185941430,2185786084,2160210944,2278,8,6,4231
1360780300,-31,78,215,0,0,0,11697,2148470966,2148976649,2148938395,2147928091,2184808320,2186732809,2186679844,2160361865,2328,-4,9,1994
1360780301,-33,0,0,100,91,64,11692,2148385316,2148878811,2148861906,2147926107,2185247305,2187268571,2187264365,2160534528,2355,-9,16,42675
1360780302,-34,77,219,104,89,65,11686,2148473380,2148985508,2148943762,2147916507,2185575149,2187591414,2187479213,2160805284,2352,-5,16,32888
1360780303,-36,76,220,103,86,64,11688,2148498349,2149004699,2148959405,2147931776,2185755556,2187722569,2187416969,2161100352,2337,-4,8,2862
1360780304,-32,77,222,102,84,64,11679,2148406921,2148870646,2148833024,2147956059,2185611693,2187286838,2186725906,2161155300,2320,-10,6,28957
1360780305,-34,73,227,105,90,62,11682,2148342793,2148821065,2148774345,2147928384,2184277760,2185663296,2184989229,2160498596,2280,-11,8,33249
1360780306,-36,73,220,105,88,64,11682,2148312667,2148795245,2148744932,2147904502,2182931456,2184273837,2183786505,2159756251,2232,-1,5,44053
1360780307,-32,74,217,103,88,60,11681,2148328036,2148811730,2148765403,2147900717,2183098093,2184775094,2184677101,2159733577,2200,13,9,12880
1360780308,-34,76,213,105,87,61,11694,2148492397,2149006400,2148965641,2147914998,2184519222,2186542436,2186657261,2160285184,2208,19,12,29877
1360780309,-35,74,203,106,87,59,11679,2148595830,2149128713,2149085924,2147933540,2185379172,2187491044,2187550518,2160620050,2272,9,3,11463
1360780310,-36,74,207,100,86,60,11683,2148501385,2148989083,2148968466,2147973257,2185480420,2187601316,2187594779,2160877504,2350,-19,0,41504
1360780311,-33,75,228,104,88,63,11680,2148337408,2148808018,2148801371,2147964516,2185315830,2187367451,2187309888,2161096868,2362,-37,11,60529
1360780312,-35,71,222,106,87,65,11688,2148242532,2148700571,2148635565,2147893037,2184601664,2186473380,2186351862,2160982811,2263,-10,21,31221
1360780313,-36,74,216,101,94,62,11691,2148348809,2148844928,2148786788,2147910162,2183948050,2185673801,2185499035,2160691666,2185,8,9,53423
1360780314,-34,74,217,0,0,0,11685,2148470016,2148966665,2148913170,2147964096,2184090505,2185828516,2185636461,2160612041,2171,6,3,50563
1360780315,-35,74,217,103,87,65,11670,2148338294,2148811090,2148788790,2147960438,2184321664,2186155218,2186031881,2160483584,2192,5,7,35226
1360780316,-37,76,206,100,86,58,11687,2148485065,2148989101,2148966784,2147954258,2184778907,2186783241,2186793179,2160520841,2236,8,6,50200
1360780317,-37,76,215,106,85,58,11681,2148536685,2149042569,2149020324,2147966025,2185710290,2187876461,2187949741,2160918610,2322,3,2,9571
1360780318,-35,74,221,105,86,64,11687,2148443072,2148915739,2148901650,2147981540,2186200987,2188386230,2188432905,2161228443,2409,-9,10,5362
1360780319,-37,74,216,102,87,63,11688,2148425444,2148919085,2148901339,2147936832,2185893997,2187947611,2187923081,2161206683,2457,-19,19,3967
1360780320,-38,71,218,101,86,65,11678,2148402304,2148874962,2148847552,2147912914,2185477988,2187369115,2187193728,2161154697,2444,-14,14,14324
1360780321,-35,76,209,104,88,65,11664,2148349138,2148825481,2148795446,2147937673,2185065179,2186820507,2186482313,2161006646,2410,2,2,63096
1360780322,-36,74,212,104,84,62,11691,2148451766,2148923556,2148883145,2147960210,2184713088,2186388946,2186007954,2160744969,2410,6,4,32339
1360780323,-37,76,201,105,92,63,11698,2148402121,2148877129,2148845312,2147941659,2184541467,2186263670,2186032749,2160508626,2433,4,13,2749
1360780324,-19,76,205,108,88,60,11677,2148451538,2148952667,2148918098,2147930834,2184776612,2186674898,2186662208,2160478994,2471,3,13,9130
1360780325,-36,0,0,105,88,66,11695,2148502290,2149003913,2148980132,2147946605,2185701394,2187803419,2187882770,2160874377,2521,1,10,11454
1360780326,-37,71,215,103,92,63,11685,2148485092,2148963995,2148962276,2147963648,2186506706,2188632402,2188579026,2161264694,2585,-6,13,9591
1360780327,-37,73,226,106,87,63,11688,2148496274,2148995245,2148972324,2147942811,2186418980,2188416256,2188184612,2161311588,2618,-10,6,31513
1360780328,-35,74,221,0,0,0,11682,2148418962,2148893796,2148871936,2147954304,2185870701,2187724498,2187367579,2161215606,2615,-6,-2,15690
1360780329,-38,76,220,102,87,65,11666,2148340516,2148785353,2148760374,2147965430,2184919286,2186638546,2186268233,2160867867,2594,-2,6,13743
1360780330,-39,72,222,102,88,61,11692,2148422500,2148912804,2148859584,2147918710,2184379282,2186059876,2185822582,2160560649,2569,-2,20,61780
1360780331,-36,75,209,102,87,67,11670,2148466550,2148971419,2148913188,2147918848,2185212032,2187015488,2186833664,2160810614,2544,4,17,46718
1360780332,-38,73,203,103,94,60,11682,2148512484,2148995529,2148962889,2147967643,2186285366,2188233526,2188043419,2161153051,2546,8,10,5233
1360780333,-39,74,205,106,90,60,11690,2148555657,2149052589,2149024941,2147970870,2186517997,2188540150,2188376374,2161206592,2584,0,10,3199
1360780334,-36,72,209,102,87,61,11682,2148484580,2148982006,2148966272,2147951506,2186441526,2188502994,2188383497,2161248603,2617,-10,5,19634
1360780335,-37,72,209,104,88,60,11684,2148399360,2148867401,2148863881,2147960393,2186437568,2188498688,2188369590,2161344704,2618,-4,0,63360
1360780336,-39,75,210,102,86,66,11689,2148478994,2148945106,2148923858,2147976301,2186887954,2188914971,2188686464,2161699858,2612,0,8,37480
1360780337,-39,75,206,102,91,64,11684,2148534546,2149028443,2148987702,2147960932,2186815204,2188711808,2188365686,2161689426,2613,-10,19,46214
1360780338,-37,74,209,108,86,61,11654,2148414537,2148896804,2148859995,2147929234,2185963629,2187704548,2187341814,2161205412,2589,-10,12,42298
1360780339,-38,74,213,103,86,65,11679,2148389458,2148856722,2148831698,2147951259,2185493211,2187252498,2186968786,2160905956,2550,2,3,61564
1360780340,-40,76,210,102,86,61,11682,2148496640,2148970194,2148933449,2147971766,2186257517,2188192758,2187994660,2161242020,2539,10,10,48590
1360780341,-36,74,198,101,87,59,11688,2148574765,2149078784,2149037229,2147960795,2186945664,2188966262,2188801508,2161495158,2570,6,15,56874
1360780342,-38,72,211,0,0,0,11681,2148564699,2149064905,2149037412,2147975369,2187133851,2189180736,2189009764,2161542592,2629,-4,7,62375
1360780343,-39,75,221,106,91,63,11689,2148454509,2148919268,2148917851,2147990912,2187416640,2189489508,2189262921,2161753243,2665,-11,3,35081
1360780344,-36,72,212,101,90,64,11696,2148424978,2148889764,2148890998,2147970541,2187527250,2189564589,2189300059,2161920274,2665,-6,9,24677
1360780345,-39,76,202,102,86,62,11697,2148545883,2149033362,2149006930,2147972635,2187302390,2189282157,2189021321,2161871945,2652,0,12,57469
1360780346,-40,76,204,119,90,60,11679,2148509522,2148986761,2148965074,2147973686,2187353764,2189334683,2189066560,2161901421,2646,-6,10,63735
1360780347,-41,74,206,103,88,63,11675,2148431076,2148901248,2148890477,2147971172,2187498240,2189455414,2189125083,2161878198,2626,-7,9,32700
1360780348,-38,0,0,104,87,60,11684,2148542875,2149024329,2148997476,2147979629,2187753362,2189695414,2189297801,2161935780,2604,9,10,27795
1360780349,-40,77,201,103,91,57,11690,2148646482,2149136000,2149094016,2147996699,2187882944,2189844123,2189465225,2161975067,2631,5,9,47940
1360780350,-41,75,199,98,86,64,11687,2148516553,2148994642,2148978944,2147987648,2187553197,2189539209,2189289673,2161776228,2675,-15,9,11333
1360780351,-38,72,208,103,88,62,11687,2148405284,2148893741,2148878436,2147960237,2187658112,2189770587,2189672749,2161867885,2668,-11,10,10609
1360780352,-39,74,210,104,86,61,11691,2148563428,2149057526,2149043620,2147977051,2188492507,2190718957,2190602057,2162298450,2642,13,11,5021
1360780353,-41,74,199,105,88,63,11690,2148769920,2149273325,2149237046,2148028416,2189464813,2191751698,2191557915,2162751506,2693,7,9,5975
1360780354,-37,74,197,107,88,61,11683,2148616804,2149108516,2149099318,2148028726,2190184265,2192487433,2192199259,2163098788,2761,-21,5,57594
1360780355,-39,72,213,109,88,61,11683,2148482925,2148974034,2148965824,2148006509,2190341531,2192638994,2192349485,2163258642,2747,-16,4,59469
1360780356,-41,74,220,0,0,0,11685,2148559341,2149041261,2149038217,2148010605,2189985005,2192314715,2192171977,2163200182,2689,9,6,17749
1360780357,-42,79,202,101,88,61,11692,2148754861,2149249426,2149227236,2148052306,2190281005,2192792758,2192916059,2163372224,2673,5,12,1516
1360780358,-39,75,203,105,88,62,11658,2148620854,2149123904,2149129261,2148016173,2191587090,2194414592,2194826560,2163958829,2678,-12,18,52037
1360780359,-40,76,210,103,84,57,11690,2148643346,2149153947,2149172425,2148034806,2193446893,2196569444,2197041627,2164808292,2657,2,17,53641
1360780360,-42,76,208,108,85,60,11683,2148996854,2149535030,2149546267,2148106898,2194932891,2198248274,2198691602,2165563401,2672,11,5,23139
1360780361,-39,75,204,106,88,63,11691,2148900690,2149387794,2149431369,2148155382,2195525220,2198898093,2199268525,2165999707,2727,-10,-1,25083
1360780362,-41,75,216,103,86,60,11608,2148666953,2149127698,2149201344,2148121810,2194607917,2197897462,2198325814,2165535149,2737,-19,3,5306
1360780363,-42,77,221,101,89,61,11677,2148660928,2149169673,2149218157,2148048018,2194250642,2197673472,2198395876,2165486619,2682,4,9,7395
1360780364,-39,76,201,104,86,63,11685,2148931958,2149440118,2149472201,2148117586,2195212114,2198805632,2199635218,2166053028,2654,15,12,31758
1360780365,-40,75,198,105,85,59,11682,2148925860,2149448850,2149486555,2148119817,2195401636,2198807771,2199482395,2165837193,2691,-4,16,23181
1360780366,-42,72,201,106,86,64,11680,2148777261,2149271277,2149335314,2148089682,2196827474,2200424411,2201000146,2166692937,2712,-16,14,10073
1360780367,-42,75,208,103,88,62,11680,2148819428,2149314989,2149397394,2148134756,2197669750,2201395867,2201938377,2167340790,2685,-8,5,5077
1360780368,-40,74,211,103,91,65,11691,2148843657,2149331181,2149406290,2148135378,2196681481,2200315968,2200965622,2166698395,2643,1,0,11979
1360780369,-42,75,215,100,86,66,11689,2148881755,2149369846,2149430262,2148148690,2197326436,2201110848,2201733065,2167142180,2614,1,7,22140
1360780370,-18,77,215,105,86,65,11684,2148900233,2149424960,2149478006,2148123748,2197028160,2200641051,2201174317,2166831085,2602,1,13,20710
1360780371,-38,77,202,0,0,0,11684,2148924333,2149449051,2149490011,2148125394,2196135405,2199558281,2200124690,2166274477,2607,0,11,33200
1360780372,-41,0,0,99,88,59,11685,2148798116,2149293888,2149357851,2148119698,2195950820,2199428580,2199910674,2166309558,2622,-4,8,1473
1360780373,-43,74,213,104,87,59,11692,2148787154,2149288082,2149359396,2148102153,2195585133,2199022884,2199566363,2165995538,2626,-5,7,4935
1360780374,-39,73,209,104,87,60,11683,2148879003,2149383442,2149442404,2148120365,2196735716,2200326098,2200947794,2166623186,2623,3,7,8848
1360780375,-41,76,203,105,87,62,11683,2148963254,2149467940,2149518747,2148151661,2197620608,2201202834,2201602752,2167163995,2637,-3,13,23228
1360780376,-43,77,207,104,84,65,11691,2148839652,2149328914,2149374299,2148106048,2196479387,2199788324,2200023753,2166627291,2634,-24,17,59426
1360780377,-44,76,218,104,88,59,11688,2148631780,2149124498,2149145856,2148052946,2195026678,2198231542,2198537627,2166030336,2560,-10,6,65070
1360780378,-41,73,215,103,86,65,11688,2148803035,2149298185,2149329837,2148100553,2194397650,2197639149,2198062253,2165648219,2484,17,-10,44035
1360780379,-43,76,215,103,84,61,11683,2148946304,2149448091,2149474825,2148200320,2195885376,2199336512,2199872758,2166290066,2489,26,0,14356
1360780380,-44,73,207,105,86,64,11692,2149006619,2149534116,2149558756,2148135616,2196964178,2200577920,2201260772,2166562898,2578,2,18,22973
1360780381,-41,74,209,101,88,57,11677,2148996032,2149493458,2149555629,2148121316,2198782080,2202557193,2203167387,2167549750,2650,-28,18,30306
1360780382,-43,74,220,105,87,59,11662,2148783021,2149267556,2149314477,2148098724,2198264274,2201769060,2202061814,2167339282,2610,-11,16,59856
1360780383,-44,73,215,102,87,59,11685,2148951122,2149472429,2149504475,2148130240,2196861037,2200114569,2200175680,2166879213,2553,7,8,41143
1360780384,-31,74,206,101,86,63,11690,2148898651,2149381686,2149415908,2148166546,2195529161,2198660534,2198761837,2166199652,2530,-3,-11,59713
1360780385,-42,72,223,0,0,0,11685,2148683264,2149134692,2149200064,2148141129,2195344018,2198597805,2198950976,2165970752,2500,0,-7,50300
1360780386,-44,75,202,105,86,60,11685,2148936402,2149442816,2149470957,2148132214,2196267638,2199728374,2200362605,2166277997,2476,22,20,56267
1360780387,-44,75,191,102,88,60,11685,2149208347,2149770569,2149777618,2148135104,2197560429,2201112923,2201724553,2166679387,2520,5,23,10796
1360780388,-42,73,201,104,93,61,11691,2148937956,2149450258,2149495021,2148134418,2198957961,2202531245,2202859117,2167467401,2551,-20,15,23342
1360780389,-43,75,219,107,88,66,11680,2148858002,2149353865,2149403629,2148133952,2199063488,2202464932,2202449526,2167884973,2498,-11,13,53460
1360780390,-45,77,208,100,90,67,11679,2148952758,2149458331,2149492836,2148156992,2197373120,2200454857,2200263387,2167344082,2415,1,1,11284
1360780391,-42,76,211,103,88,64,11692,2148824758,2149284470,2149326025,2148189714,2195833307,2198760896,2198660443,2166431835,2355,-6,-9,41605
1360780392,-44,74,216,105,87,58,11680,2148749449,2149216292,2149271067,2148140388,2196199533,2199393499,2199601764,2166371209,2310,-1,6,35123
1360780393,-45,74,188,101,86,65,11678,2149028123,2149571757,2149600155,2148132251,2197661083,2201113819,2201586084,2166756900,2274,19,12,53924
1360780394,-46,74,221,104,85,63,11685,2149167698,2149701037,2149725110,2148181184,2198294912,2201786605,2202311917,2166908059,2291,15,12,27309
1360780395,-34,73,240,105,88,65,11685,2148969910,2149487369,2149543076,2148162240,2198659053,2202108653,2202433865,2167215378,2341,-11,15,61464
1360780396,-45,0,0,99,88,61,11687,2148816137,2149304027,2149357019,2148141668,2199110665,2202542884,2202701897,2167805540,2331,-22,13,65411
1360780397,-46,74,229,110,87,61,11687,2148846628,2149332416,2149402029,2148179273,2199629110,2202969545,2202928027,2168454509,2256,-6,8,4237
1360780398,-43,75,212,102,87,59,11690,2149033874,2149520045,2149564114,2148221366,2199765430,2202915163,2202605184,2168666029,2193,2,7,60669
1360780399,-45,76,209,0,0,0,11693,2148913088,2149396946,2149455780,2148202358,2198373357,2201363300,2201170029,2167687158,2155,-8,7,36046
1360780400,-46,76,214,102,88,66,11676,2148764105,2149243977,2149331858,2148165293,2197482605,2200753024,2201136429,2166947163,2108,-1,2,62545
1360780401,-43,74,207,105,84,60,11693,2149047844,2149554368,2149627117,2148221293,2199189531,2203040219,2203879606,2167610898,2085,17,0,11837
1360780402,-44,76,201,102,87,65,11674,2149230610,2149755218,2149832219,2148268973,2201515977,2205595574,2206338642,2168620873,2123,15,5,63079
1360780403,-46,76,201,106,88,62,11684,2149124214,2149653302,2149742272,2148245613,2202410322,2206414262,2206940425,2169159414,2200,-7,15,29233
1360780404,-42,74,205,103,88,57,11686,2148986176,2149467657,2149553042,2148218358,2201502637,2205158390,2205462994,2168946907,2246,-25,15,37458
1360780405,-44,75,220,104,86,62,11655,2148825435,2149328850,2149382217,2148200356,2200767515,2204237522,2204260882,2169286893,2210,-24,11,52532
1360780406,-45,74,226,101,90,60,11683,2148844032,2149343689,2149402587,2148184914,2199144219,2202329938,2202236306,2168599652,2141,0,14,20833
1360780407,-48,76,222,101,87,63,11689,2149054701,2149565046,2149594221,2148204443,2198615990,2201704694,2201711122,2167878299,2100,14,12,57784
1360780408,-44,77,204,107,88,58,11661,2149114496,2149616146,2149676452,2148264448,2200640484,2204071780,2204135698,2168559104,2114,3,-3,18397
1360780409,-46,75,208,101,89,63,11688,2148929334,2149369600,2149488457,2148294290,2201358902,2205011181,2205230537,2168340416,2153,0,-5,64596
1360780410,-47,76,210,102,85,64,11664,2149188160,2149712283,2149790189,2148241554,2202581888,2206546084,2207057325,2169081097,2206,5,14,46159
