TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346694782,-132,56,122,100,86,57,13385,2429229330,2477474075,2484549595,2319769152,2521072521,2526026166,2414866066,2208107840,3562,-2,11,14302
1346694783,-86,56,120,103,107,54,13406,2429586962,2477175460,2483551890,2320480155,2520021723,2524627840,2413666697,2207496996,3570,-7,8,48182
1346694784,-127,57,118,0,0,0,13410,2445409078,2496569243,2505968146,2332668827,2529974976,2535304420,2421851346,2211495058,3568,-5,10,11372
1346694785,-124,55,117,102,88,63,13394,2449553115,2502866898,2512689024,2336707209,2524144630,2528581467,2416291648,2208067574,3570,0,12,7966
1346694786,-90,56,119,123,102,60,13403,2464796580,2521161691,2533154505,2349359277,2529271570,2533834258,2420035145,2210014893,3587,0,6,32160
1346694787,-112,56,120,102,84,58,13398,2437992914,2486699538,2494101842,2325749961,2527336201,2531854738,2418600301,2208734518,3591,-6,3,62574
1346694788,-108,56,120,103,85,54,13406,2440525714,2489947245,2496669229,2327577170,2533778880,2539290752,2424703936,2210759305,3573,-5,9,59109
1346694789,-105,54,120,104,87,53,13412,2448051638,2500602057,2510266715,2335585819,2531517421,2536581741,2422593920,2209958336,3556,0,13,59468
1346694790,-101,55,120,104,88,59,13408,2445530258,2495894537,2504416118,2334122532,2528438125,2532815250,2419534674,2210138870,3558,-2,10,63977
1346694791,-43,58,540,102,85,62,13402,2455620854,2512336667,2523559780,2348206034,2525280155,2529278518,2416947821,2209435456,3567,-5,9,46186
1346694792,-95,53,121,105,85,62,13411,2431948242,2477183021,2484589723,2325214244,2529968685,2534440795,2421129883,2211136301,3572,-2,10,8881
1346694793,-87,56,116,98,86,59,13409,2468510272,2530086985,2546618486,2360591177,2529857590,2533693549,2419564544,2210133650,3580,1,8,8226
1346694794,-83,56,117,101,85,51,13414,2424479661,2467124589,2471142052,2313277714,2541754075,2547231232,2430739593,2213572845,3588,-2,6,24419
1346694795,-80,57,119,101,87,50,13412,2462960905,2516594998,2525621851,2346777728,2532556845,2536783963,2422002258,2209733330,3590,-8,9,34955
1346694796,-76,55,117,103,84,57,13416,2441826358,2489628342,2497928530,2332450688,2532064914,2536596571,2421924836,2210663405,3585,-6,9,3139
1346694797,-72,54,117,103,91,55,13407,2451155940,2504288402,2515356809,2343356361,2532694921,2537098084,2422424566,2210849947,3578,-1,7,42770
1346694798,-69,56,130,0,0,0,13398,2463538852,2521961700,2535554514,2356629769,2536247707,2540621421,2425059849,2212325622,3570,0,10,30053
1346694799,-61,54,121,101,87,60,13404,2458474413,2515648502,2530165019,2355099885,2530098569,2533747465,2419945188,2209949622,3574,-3,13,7595
1346694800,-61,54,121,101,85,59,13401,2440700187,2487177362,2492862153,2332167186,2536193508,2540242285,2424455067,2212613961,3588,-4,8,37739
1346694801,-34,55,120,104,85,68,13414,2476736045,2534855259,2551982610,2367956315,2540335670,2544407469,2427959762,2213351259,3595,-4,4,19450
1346694802,-50,0,0,99,82,59,13412,2427949156,2475465947,2481699940,2323126966,2537388790,2541184118,2424803830,2211715547,3586,-2,8,59797
1346694803,-47,55,121,101,87,68,13400,2460006811,2515095378,2527597558,2353311762,2541254939,2545427465,2428505078,2213343524,3577,-1,12,35275
1346694804,-44,54,121,100,85,62,13411,2454279478,2509222518,2521663552,2351676516,2537213814,2540847524,2424714294,2212506432,3580,-3,9,32731
1346694805,-40,55,124,101,86,51,13405,2422541613,2467603254,2474797952,2323029741,2535304292,2538861449,2423413741,2212174400,3584,-5,7,29634
1346694806,-32,56,120,97,84,59,13412,2438272109,2482824100,2489070299,2331130258,2541503643,2545256932,2428145664,2215164699,3582,-3,10,6104
1346694807,-27,54,117,101,87,54,13409,2478449152,2538347693,2550592466,2370419922,2536517440,2539607177,2423351744,2211777581,3584,0,8,45899
1346694808,-25,55,123,101,83,60,13409,2475280740,2535251492,2551718774,2371708562,2539487771,2542728091,2425787264,2213383643,3584,-2,6,7726
1346694809,-22,56,127,104,86,57,13415,2440027163,2489609746,2497877668,2338372864,2535701110,2538776950,2422716507,2211983853,3579,-4,10,55167
1346694810,-19,54,123,100,87,57,13409,2450258258,2500856521,2510965513,2345683931,2537110747,2540145133,2423706971,2212942500,3578,-3,11,10058
1346694811,-15,57,119,99,85,54,13411,2453387017,2506960566,2515615899,2350276800,2536008557,2538888228,2422809581,2213365942,3587,-3,7,56453
1346694812,-11,55,126,99,87,55,13415,2437128000,2484127862,2487979748,2333009974,2528976155,2531062125,2416563702,2210038153,3589,-6,6,53689
1346694813,-8,55,122,0,0,0,13408,0,0,0,0,2538174381,2540815981,2423670336,2213265252,3581,-4,9,25706
1346694814,-332,55,124,102,86,65,13410,2435914651,2483585417,2463113846,2335585417,0,0,0,0,3574,0,9,21269
1346694815,-469,55,122,102,89,60,13418,2452390857,2405181577,2434156333,2354348196,2533768329,2535719113,2419755017,2211150363,3574,0,8,37623
1346694816,-426,53,136,99,87,49,13409,2430799744,2473856813,2478516141,2329584155,2535788617,2538007890,2421818953,2212976219,3578,-5,8,57667
1346694817,-382,56,119,99,83,57,13410,2460189632,2513475584,2522898569,2357504283,2532018596,2533585389,2418103506,2212804662,3577,-6,8,45662
1346694818,-122,55,151,101,85,60,13404,2399353691,2487351597,2461927232,2341105947,2527244004,2528647296,2414831762,2210867629,3569,-1,9,27059
1346694819,-284,56,120,101,92,66,13411,2432964909,2484721197,2469630381,2338609280,2531404800,2533102491,2418123136,2212353819,3569,0,11,37090
1346694820,-251,55,119,129,87,62,13404,2442353563,2491263460,2498959186,2342357421,2536107849,2537892242,2421817060,2213955465,3588,-4,9,41609
1346694821,-207,56,120,104,89,48,13414,2435369700,2482888557,2487756361,2335711725,2535492333,2537027227,2420794084,2213158034,3148,-5,5,23533
1346694822,-163,54,119,103,86,54,13417,2459596571,2514255862,2530827949,2366209170,2535189513,2536231506,2419531748,2213135442,3592,-4,7,38839
1346694823,-74,55,119,98,88,60,13413,2428453339,2471660022,2478128996,2331798345,2535972470,2537536009,2421076608,2212686445,3581,-2,11,9894
1346694824,-72,56,117,100,87,53,13415,2467899968,2524289764,2538353993,2368904539,2542206610,2544513179,2426564342,2214570980,3578,-2,11,36131
1346694825,-28,55,120,106,88,60,13407,2451231040,2503640649,2512864256,2352675666,2539013632,2540745078,2423421330,2214326939,3585,-2,7,47506
1346694826,-44,0,0,99,85,55,13395,2444797385,2491174756,2499184960,2347972050,2532747309,2533635410,2417563748,2212568585,3588,-6,5,57648
1346694827,-715,55,120,0,0,0,13410,2441036882,2490233581,2499587830,2347358427,2538942162,2540655085,2423624329,2214298770,3573,-5,9,15340
1346694828,-878,55,119,103,85,56,13407,2457252214,2510663204,2522625782,2360358427,2541316013,2542756726,2424404361,2213856950,3558,1,14,23567
1346694829,-185,56,124,102,86,55,13400,2456899949,2506950738,2514776045,2355974747,2549268160,2551313435,2431170752,2217049261,3569,1,10,60872
1346694830,-348,56,124,103,86,60,13386,2432724809,2476887808,2482284022,2336734345,2544304969,2545745289,2427323392,2215441408,3589,-6,3,29520
1346694831,-505,56,125,102,85,65,13415,2474254884,2535594514,2553029266,2385825481,2538703844,2539245906,2421577718,2214608649,3579,-9,5,5720
1346694832,-667,57,119,99,86,63,13403,2475357385,2531041965,2546771776,2382725677,2543685705,2545260845,2427029522,2215866377,3553,-1,13,35944
1346694833,-589,56,118,100,88,56,13412,2446657618,2497924434,2507338861,2357094134,2545680320,2547160045,2428426294,2216716553,3552,3,12,46379
1346694834,-138,56,117,101,84,60,13410,2469279222,2527722642,2538286848,2376403309,2544718592,2545647104,2426733229,2216797677,3570,-1,5,53711
1346694835,-300,56,123,101,86,54,13413,2461637083,2515965275,2531236937,2371734866,2544912502,2545701933,2426819977,2216055789,3576,-6,7,45969
1346694836,-362,55,145,105,86,59,13416,2425573147,2466798180,2469943241,2331103314,2551321773,2553135387,2432761920,2217853540,3572,-5,10,36115
1346694837,-283,54,122,101,88,58,13400,2480436745,2540336530,2553622043,2385795538,2552053028,2553484470,2432468178,2217928192,3569,-3,8,35685
1346694838,-209,55,122,105,83,53,13411,2459009142,2508086738,2518918674,2363730578,2554232338,2555805403,2434308736,2218308132,3566,-3,8,14034
1346694839,-91,55,120,97,85,54,13411,2461329828,2511266477,2523162861,2369012278,2547979236,2549113051,2428938432,2215256000,3565,-3,10,7720
1346694840,-57,55,117,101,83,55,13412,2461598061,2513743122,2523758555,2368199094,2557866057,2559630454,2437180068,2220276013,3571,-3,8,15762
1346694841,-376,55,118,0,0,0,13417,2471452845,2527224246,2536412160,2377758317,2553735789,2554936137,2433308498,2217797257,3573,-3,6,56149
1346694842,-332,54,121,97,89,58,13414,2478138569,2533070793,2546975552,2386531702,2556951177,2558467081,2436230445,2219003273,3568,0,9,19733
1346694843,-288,56,119,104,85,59,13403,2477541056,2534802121,2549463533,2385652992,2558462427,2559731785,2436795072,2219714057,3567,0,10,10434
1346694844,-43,58,126,103,86,50,13404,2486023734,2546025051,2561501010,2396581659,2561015332,2562822893,2439892443,2220176027,3575,-5,10,30914
1346694845,-201,56,120,101,85,58,13412,2436340105,2482017508,2489513033,2350721353,2560328576,2562114889,2439453248,2220385490,3586,-9,10,50324
1346694846,-157,55,121,104,87,60,13412,2467417243,2515542116,2524207497,2372677302,2557704128,2558510784,2436085129,2219370651,3592,-3,6,58525
1346694847,-108,55,119,105,85,64,13411,2460603721,2512828050,2524458358,2371228269,2567756699,2569388178,2444444717,2222505435,3589,3,7,52577
1346694848,-65,56,118,99,85,60,13404,2482492699,2536707373,2547844882,2387046445,2568117421,2569456566,2444326930,2222688905,3145,0,11,47979
1346694849,-21,54,124,101,86,55,13403,2444999497,2492575762,2501860864,2357950848,2561625984,2562595867,2439323190,2220380964,10,-7,8,31620
1346694850,-158,0,0,99,89,52,13400,2456533257,2504838546,2514860772,2370359972,2565359469,2566881060,2443071424,2222849472,16,-6,6,59184
1346694851,-296,56,120,99,87,54,13405,2455515812,2502768649,2506437321,2362794742,2563606592,2564640521,2441324352,2221672420,11,-1,9,21994
1346694852,-222,57,122,101,87,60,13404,2473325732,2528265462,2540125376,2383354185,2568531556,2569421906,2443805165,2223543524,15,0,11,25423
1346694853,-143,54,121,98,85,57,13382,2467251136,2517565339,2524612827,2373913984,2569794724,2570631277,2445184731,2223887030,32,-3,8,580
1346694854,-69,54,118,101,87,55,13402,2451475529,2502374354,2512752320,2369597046,2560574336,2560805293,2437745846,2219958226,41,-6,5,49459
1346694855,-107,56,116,0,0,0,13410,2446040996,2491147309,2499280027,2358903744,2568304521,2569231734,2444182546,2222663003,33,-2,9,16364
1346694856,-269,57,121,99,86,60,13405,2483869988,2541446372,2554334272,2395826267,2570232804,2570991542,2444988763,2224068205,32,0,12,56713
1346694857,-427,56,131,105,87,61,13410,2476852772,2534833408,2545104996,2390087131,2559163419,2558683291,2435537490,2219730989,49,-7,8,49505
1346694858,-589,56,135,102,88,57,13404,2483878966,2542844973,2561583542,2406401590,2569468781,2570179638,2445166957,2223711186,53,-6,4,45548
1346694859,-631,55,124,101,86,59,13416,2481036745,2537993060,2556418404,2401538496,2562696804,2562483730,2438273892,2221010989,41,2,7,55981
1346694860,-59,54,117,103,85,53,13412,2460811236,2507963693,2516880384,2373712557,2562101357,2561713965,2437879734,2220922779,34,0,11,61432
1346694861,-222,55,122,99,86,55,13396,2487219620,2548553005,2557290569,2400901385,2569249920,2569395730,2443928576,2223598390,38,-7,9,28259
1346694862,-379,53,123,103,83,51,13408,2472783122,2528284068,2543782290,2391963136,2565815085,2565718875,2440824000,2221818962,37,-4,8,13080
1346694863,-456,55,127,103,89,57,13410,2450192777,2497265984,2510062153,2371051081,2569525641,2569479360,2444080109,2224205385,39,-1,9,39514
1346694864,-386,54,137,102,86,59,13413,2475033828,2522662537,2519437641,2378917970,2566781065,2566572041,2442194404,2223233691,51,-6,10,63829
1346694865,-308,54,121,99,88,55,13412,2490233225,2549388690,2564044178,2412136932,2564445988,2563076699,2438615597,2223772406,59,-3,7,44074
1346694866,-174,54,121,101,85,67,13416,2471201088,2528874230,2535375250,2387818587,2563947373,2562820114,2438898459,2222466889,59,6,5,39167
1346694867,-155,56,118,103,84,62,13409,2452763172,2495744768,2500684077,2369613110,2572294171,2571857755,2445817334,2226284050,64,1,10,50202
1346694868,-76,54,124,103,88,59,13414,2450078372,2503368585,2515478966,2376458203,2561940790,2560893686,2437575113,2222057938,79,-11,12,60205
1346694869,-189,54,121,0,0,0,13410,2456725001,2504345435,2515360749,2378890633,2571796818,2571277193,2445445961,2226368640,88,-10,8,13994
1346694870,-146,56,119,98,85,60,13411,2455694345,2497095305,2500605869,2367453476,2568327917,2567147849,2441348653,2223678171,91,-3,7,28031
1346694871,-102,56,121,104,85,54,13410,2443418432,2490621330,2498770432,2363666121,2572475520,2571771986,2445115428,2225675648,94,-3,8,37559
1346694872,-59,53,118,100,86,60,13401,2481220818,2540174400,2555739968,2406551268,2566613805,2565096173,2439506688,2221965714,96,0,7,46832
1346694873,-15,55,117,102,84,60,13410,2450424466,2494178816,2498863369,2365740187,2575877467,2574912685,2447074230,2226031414,93,2,6,40533
1346694874,-605,0,0,103,85,60,13413,2473928539,2527982244,2538951488,2392645284,2577351670,2576711012,2448863835,2226338386,90,-3,9,41623
1346694875,-627,55,120,101,85,63,13407,2464467218,2515201353,2527962752,2389397641,2573460525,2572598939,2445702262,2225776566,92,-11,13,9008
1346694876,-75,54,121,101,84,56,13412,2414039341,2446650422,2446878308,2331943305,2560905170,2558654848,2434887277,2220960658,100,-10,8,15200
1346694877,-237,55,121,100,90,64,13404,2477201097,2529827090,2543725632,2403858386,2570683867,2569302080,2443511606,2225579894,94,3,3,35105
1346694878,-399,55,119,102,87,68,13405,2498414985,2558383396,2568957888,2421350080,2573114368,2571456448,2444657307,2226329042,85,8,13,34578
1346694879,-321,55,116,105,89,60,13407,2455791030,2504549513,2516530779,2385340544,2572689152,2570695332,2444713216,2226425188,105,-4,16,57845
1346694880,-247,54,124,103,86,61,13409,2490977252,2550796333,2568235712,2424298139,2570687725,2568561837,2442862582,2226741440,137,-13,3,7136
1346694881,-168,55,170,100,86,53,13409,2489304064,2543318701,2565691254,2426198427,2569807936,2567442651,2442076745,2226873380,130,-1,0,17184
1346694882,-94,55,138,100,85,59,13414,2444203538,2487297490,2492930221,2369963154,2567565504,2565230180,2440497362,2225449792,107,5,12,57863
1346694883,-348,55,118,0,0,0,13410,2461584813,2505672694,2510635072,2383183350,2574730962,2572992914,2446416585,2228833353,110,-6,19,10007
1346694884,-510,54,115,101,88,60,13408,2478594944,2532261531,2546590555,2407087030,2563905947,2560722514,2436191981,2224172406,135,-8,10,46673
1346694885,-537,56,121,101,86,56,13408,2482912950,2534345691,2548693257,2413981650,2569707757,2567261165,2441377883,2225301796,150,0,-1,50483
1346694886,-494,56,121,99,85,63,13402,2453499620,2499684425,2512298523,2381505718,2572171456,2569155620,2441477540,2225828470,134,-4,-1,24425
1346694887,-143,54,120,101,86,54,13410,2445551853,2487500489,2491446976,2364899410,2573814445,2571588278,2444206628,2224670537,86,-9,14,61507
1346694888,-300,57,119,99,88,52,13408,2474904448,2522974893,2536025005,2400387190,2575258541,2572956178,2444731117,2225719076,56,1,18,41541
1346694889,-363,56,122,101,87,55,13413,2452356269,2494112246,2500758701,2376593700,2571685568,2568782162,2441975588,2226402907,64,4,6,44558
1346694890,-319,56,122,99,88,56,13417,2469146148,2517310189,2521398107,2393132745,2561910326,2558483894,2434595090,2224456027,73,-7,3,33011
1346694891,-270,55,123,103,85,56,13407,2472978166,2525933888,2549424676,2422247844,2565499803,2562524882,2438286299,2225799561,62,-7,13,11692
1346694892,-95,55,126,100,88,55,13408,2455695140,2502651501,2512415881,2388536886,2572451529,2569413485,2442828662,2227066441,57,6,11,2992
1346694893,-183,54,144,101,87,62,13401,2456631753,2504092809,2508891693,2383885504,2572278784,2568593618,2441878445,2228178166,68,2,4,59246
1346694894,-139,54,119,102,83,51,13404,2486596150,2535531474,2545344118,2415075940,2570490925,2566977691,2441478445,2227135652,73,-12,10,7280
1346694895,-95,55,117,99,88,61,13409,2469700617,2518344128,2545209142,2422134089,2573232630,2570280640,2443524013,2227623625,70,-6,12,62621
1346694896,-51,54,127,101,86,53,13362,2489260187,2542036406,2553750921,2423768045,2567610349,2563719232,2438188608,2226766235,71,0,3,18960
1346694897,-28,0,0,103,86,57,13411,2433409042,2477260763,2477978779,2362569152,2569338578,2565681517,2440142683,2227352621,64,-5,8,35430
1346694898,-205,55,137,0,0,0,13411,2443072576,2479133092,2482238811,2367446052,2571091712,2567313965,2440690166,2226599707,58,0,16,13963
1346694899,-368,54,116,101,90,51,13411,2456079149,2504663460,2510309403,2385235200,2577567634,2574139081,2445709988,2230411236,70,5,6,26740
1346694900,-525,54,117,102,83,58,13392,2462564562,2514064521,2522453970,2402021851,2563965952,2559464164,2434882514,2224408758,83,-10,4,62130
1346694901,-649,55,120,101,85,60,13404,2455903990,2507315355,2522372827,2402310473,2572741010,2569205330,2442703305,2228484818,73,-16,11,42880
1346694902,-645,54,120,103,85,61,13397,2483116096,2533763254,2542833133,2413878747,2574119561,2570172882,2442385947,2228283254,53,6,8,27078
1346694903,-159,53,127,101,87,50,13396,2475711616,2529305078,2552895323,2425362130,2575015488,2571124068,2443497682,2228924992,49,11,7,19982
1346694904,-316,53,122,101,84,58,13414,2457473005,2503013851,2515305280,2400161444,2569419913,2564999213,2438651264,2227878902,65,-12,11,14150
1346694905,-479,53,120,101,85,57,13416,2483910244,2541605238,2553106880,2426764480,2571301915,2567136219,2440657188,2227446409,68,-15,4,33456
1346694906,-425,55,119,103,84,54,13412,2456453970,2507727460,2518562240,2395664548,2580446546,2576737737,2447374884,2230101056,42,5,4,58981
1346694907,-346,53,117,99,84,52,13412,2472816704,2524195428,2537408448,2413655954,2577727149,2573476278,2445098870,2230875547,26,9,16,266
1346694908,-111,54,121,102,84,60,13414,2452775945,2501069376,2511448932,2394831862,2568222244,2563491008,2437862994,2227023268,56,-11,13,11423
1346694909,-193,53,117,98,83,59,13415,2465451072,2521845888,2523676662,2405884608,2576375277,2572083501,2444178477,2230253193,65,-15,-2,52262
1346694910,-114,54,116,102,89,61,13416,2479999131,2529652297,2540327469,2419116352,2578161408,2573976914,2445833325,2230829184,26,4,6,25376
1346694911,-40,56,118,98,84,59,13413,2464718272,2513637915,2519700745,2405783853,2569652443,2564496393,2437853357,2227696594,3,9,18,51071
1346694912,-399,55,120,0,0,0,13411,2468653924,2520970020,2524906304,2407473472,2576408292,2571626898,2443659136,2231609362,25,-12,5,49617
1346694913,-64,55,119,100,87,59,13405,2443249426,2487074294,2480319862,2372052790,2573596662,2569335396,2442346377,2228379172,909,-13,1,59518
1346694914,-221,54,118,109,87,61,13413,2499650450,2556682230,2567855094,2441152859,2579765211,2575270198,2446055588,2232150244,3564,5,14,10497
1346694915,-263,57,120,99,86,60,13411,2466199753,2513995995,2528222555,2412650742,2568089773,2562666761,2436414189,2227030921,3557,4,14,58210
1346694916,-219,53,118,101,86,60,13414,2434041252,2471452534,2473133924,2370846006,2574964507,2570011840,2442430537,2230447963,3569,-18,0,41589
1346694917,-176,56,120,100,85,58,13413,2473642340,2512361362,2524740114,2415388672,2573430747,2568604708,2440905883,2229450971,3518,-11,3,17897
1346694918,-133,55,124,101,89,57,13400,2454091529,2495942637,2498468041,2391153115,2570610541,2565271798,2438715940,2228929984,3440,14,16,61011
1346694919,-89,55,119,102,87,62,13407,2457813366,2503319442,2516316900,2404017910,2568909851,2563323803,2436390171,2227558226,3430,11,13,11110
1346694920,-45,55,119,105,86,51,13394,2466103277,2506474816,2519759872,2413225115,2574904704,2569891154,2442240210,2231046052,3449,-14,2,31000
1346694921,-359,0,0,101,88,55,13401,2466494747,2519896594,2542108534,2432811675,2563180534,2557683181,2432761718,2225538834,3399,-20,8,50015
1346694922,-280,55,120,102,85,56,13407,2442042304,2482768795,2494089298,2389161554,2578397888,2573337490,2444456704,2232820873,3321,3,18,64972
1346694923,-206,55,129,100,87,60,13411,2467469266,2521307913,2547100635,2430757458,2569015533,2562944292,2436144996,2228864393,3303,12,9,55375
1346694924,-126,55,118,103,85,55,13415,2502195117,2552720704,2581044864,2464551725,2567535305,2561703680,2435140589,2227833051,3325,-4,0,58013
1346694925,-53,56,118,101,87,56,13409,2448318043,2478360987,2477539949,2382066752,2577739382,2572615222,2444046692,2232575021,3288,-13,3,9085
1346694926,-447,54,119,0,0,0,13407,2486990006,2524221513,2531754752,2428422564,2563347126,2557120539,2431564452,2227030171,3215,0,19,34262
1346694927,-539,55,121,99,85,57,13413,2475792201,2521285440,2537032576,2429482706,2567234505,2561282614,2435141129,2228870857,3194,7,20,36583
1346694928,-530,55,120,99,86,59,13411,2443112274,2485917696,2499975963,2403634998,2566180745,2559883227,2433610066,2227588169,3234,-5,1,15978
1346694929,-79,56,127,101,86,62,13408,2487826340,2544859346,2568349302,2452929901,2569357275,2563005174,2435607396,2229943003,3221,-20,-5,28792
1346694930,-237,55,122,102,87,53,13411,2446768347,2481240027,2476839049,2381734729,2568304758,2561926189,2435774802,2230237403,3099,2,16,57142
1346694931,-399,55,122,98,86,57,13408,2456700580,2499922614,2504640420,2409049472,2560505508,2554069577,2428957275,2226306304,3045,18,18,57618
1346694932,-517,55,119,100,84,59,13409,2448906834,2489779556,2493677074,2397998372,2566128027,2559766464,2433160073,2228185398,3078,-10,4,36395
1346694933,-513,54,118,104,87,57,13409,2476046308,2529967780,2542985462,2432081179,2565947108,2558927058,2433786048,2229560036,3051,-15,4,52872
1346694934,-445,54,117,98,85,57,13413,2408213403,2447865380,2449194797,2357829147,2565956251,2559494829,2432993956,2229176713,2972,8,13,23061
1346694935,-190,56,123,99,84,51,13409,2475553837,2523888640,2539511716,2438265252,2574053705,2567642258,2439906733,2232208630,2963,-8,14,47558
1346694936,-292,56,119,100,85,56,13408,2459161316,2511591835,2523119305,2415784219,2570847972,2564458221,2436522011,2229886235,2931,-13,4,43084
1346694937,-218,55,122,100,85,57,13391,2454415012,2495787538,2505659346,2408312740,2577959515,2571638409,2442999213,2234092708,2856,9,-3,36573
1346694938,-140,53,119,103,84,61,13370,2465825737,2511959113,2518631378,2419505051,2572584877,2566365842,2439183862,2231570121,2823,3,11,47244
1346694939,-66,55,120,100,85,68,13409,2461992649,2503448429,2519550573,2424817728,2575939556,2569853970,2441873700,2233710500,2829,-11,23,60600
1346694940,-142,53,121,0,0,0,13407,2497817389,2548039817,2569563684,2469415049,2572505737,2565890962,2438035894,2231743707,2816,-6,5,33022
1346694941,-169,53,119,108,85,58,13410,2485211474,2549544731,2564839149,2455323282,2582712064,2576425526,2446966336,2236943158,2776,0,-2,37104
1346694942,-126,55,120,100,92,55,13411,2466368320,2508435364,2522076086,2428306752,2578277339,2571601782,2442536118,2233911616,2741,3,9,14464
1346694943,-82,55,118,106,85,56,13409,2461239817,2490322194,2490026413,2409242706,2585124882,2578799113,2449338477,2237103030,2738,-7,14,45211
1346694944,-38,55,125,100,87,54,13409,2462578880,2506194898,2515038098,2421344841,2577561453,2571378870,2442383305,2234748736,2715,-7,8,28646
1346694945,-95,0,0,102,87,64,13414,2470710564,2527943067,2543468516,2443350893,2580718528,2574773065,2445386285,2233462363,2689,5,7,24655
1346694946,-258,54,124,101,84,53,13406,2496322102,2543011017,2560751570,2459040758,2597898834,2591753938,2458777170,2241336109,2698,-3,12,7154
1346694947,-415,55,122,102,85,58,13411,2455148973,2499413494,2509408118,2410457206,2579928594,2572510098,2442423542,2233154505,2699,-11,11,39543
1346694948,-446,55,119,102,83,54,13404,2481185609,2536558939,2553147108,2453106816,2593727113,2587452790,2455382016,2240474806,2663,-5,5,20227
1346694949,-384,53,120,102,83,55,13406,2466326939,2505376082,2509871378,2424863049,2589570907,2583109842,2451873307,2238637248,2623,-4,3,19191
1346694950,-48,55,116,98,84,53,13409,2481482779,2527850898,2538346496,2445201728,2581621906,2574295890,2445974272,2237113353,2581,4,8,39198
1346694951,-210,55,114,103,82,63,13413,2440070052,2472430518,2472953627,2394624886,2581886720,2574855396,2445479597,2236882029,2579,5,15,58096
1346694952,-152,54,122,101,87,52,13406,2488695460,2535569737,2545505298,2455787382,2583622326,2576162605,2446655168,2236181339,2607,-15,10,32835
1346694953,-78,54,122,97,88,53,13413,2467401938,2517524818,2527088173,2434620059,2596106285,2589068306,2456780891,2243136173,2581,-11,0,19692
1346694954,-422,54,119,0,0,0,13411,2472692809,2529576274,2524234349,2442398491,2581850349,2573602166,2446090331,2238141942,2528,15,10,51271
1346694955,-418,54,121,104,88,55,13413,2486568475,2541545060,2545484736,2461195766,2581312704,2573860288,2443713782,2234965531,2549,5,21,22392
1346694956,-158,54,118,98,85,56,13409,2464688585,2522394660,2521853933,2427944045,2601981193,2594650121,2461051401,2245146404,2571,-33,-4,25266
1346694957,-321,54,121,100,86,68,13409,2449146806,2488979648,2490690212,2410069586,2584633764,2576929627,2446939693,2238060470,2461,-8,0,26588
1346694958,-408,56,122,102,85,55,13406,2476899053,2519014482,2529847204,2450183588,2594256438,2586747958,2455346294,2241431798,2363,30,22,33609
1346694959,-401,54,123,99,85,62,13410,2473575021,2518284544,2520685257,2440230390,2597332672,2589795876,2456610797,2241813184,2381,0,4,45798
1346694960,-386,56,118,96,86,51,13409,2450850422,2507139638,2532286336,2429859053,2592974564,2584925997,2453883437,2242433664,2383,-22,-1,13248
1346694961,-111,54,121,99,88,52,13414,2486039808,2538083648,2544512210,2459349202,2589876489,2581685248,2450322660,2239769371,2309,-2,31,20683
1346694962,-273,56,119,100,85,52,13411,2488168603,2539045952,2563887314,2468803355,2619078153,2611927616,2474061376,2251067547,2241,1,12,33459
1346694963,-251,54,120,99,86,52,13400,2489443794,2539269010,2548951323,2464394139,2596923392,2588035913,2455880018,2241210258,2210,-10,-24,54228
1346694964,-207,54,117,101,86,60,13411,2470920155,2529988745,2533118171,2446482898,2597277257,2589446116,2456677732,2243306194,2184,0,14,53599
1346694965,-163,53,116,103,86,61,13414,2461083154,2504597238,2518850880,2433747556,2600397568,2592190500,2460151689,2245724772,2143,6,41,50285
1346694966,-64,55,218,100,90,64,13411,2460795264,2525657737,2533863414,2429410761,2600216137,2592417472,2459256365,2244460361,2096,-1,-4,26426
1346694967,-76,55,121,105,85,53,13407,2502958098,2546819958,2557457389,2487129344,2611933485,2603612736,2468287881,2248970779,2081,-7,-13,60587
1346694968,-32,54,131,0,0,0,13408,2491332900,2550542436,2552034742,2465148589,2611205440,2602067748,2467302061,2248993846,2067,-7,24,30841
1346694969,-360,0,0,103,85,56,13405,2466101888,2497381394,2498410102,2438713024,2605508032,2596772617,2462135725,2245466733,2027,3,20,37523
1346694970,-357,54,118,107,86,61,13404,2471579136,2519584740,2520853348,2445728091,2604681517,2596103460,2462107821,2244940178,1991,-8,2,7966
1346694971,-353,53,119,99,85,64,13407,2496506203,2541221814,2531782253,2479828397,2608034898,2599859364,2466167040,2249091977,1956,-19,1,27466
1346694972,-179,54,129,102,85,53,13408,2484579968,2556155163,2581495204,2468444214,2593764379,2584738550,2454459629,2243773412,1910,11,0,24501
1346694973,-336,56,124,101,82,59,13405,2475566875,2544408201,2553941174,2445224813,2605667977,2596486006,2463102491,2248442587,1899,27,13,18709
1346694974,-338,54,118,99,88,60,13411,2511140013,2565335744,2595179236,2504798409,2613966281,2604408265,2467920987,2249059721,1928,-19,15,8764
1346694975,-335,55,119,102,88,58,13409,2450493339,2489765650,2492778157,2417551433,2619973376,2610411648,2473122368,2251607890,1899,-36,9,45077
