TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349545605,-136,54,108,84,62,48,12944,2159643702,2158857069,2155260763,2148514989,2443503808,2437745874,2336275117,2183821147,2620,-1,9,45046
1349545606,-133,55,117,86,62,50,12957,2159655936,2158870921,2155279314,2148528402,2459258194,2454633380,2349601115,2189132580,2628,-3,12,38157
1349545607,-81,55,110,82,62,50,12955,2159314313,2158523958,2154988562,2148434870,2442424649,2436445238,2336074752,2184036041,2635,-3,12,26337
1349545608,-127,55,111,0,0,0,12957,2159583222,2158763437,2155237878,2148539428,2451395840,2445969554,2342316534,2186926290,2638,-1,10,61422
1349545609,-124,55,111,85,62,52,12958,2159700059,2158859602,2155306468,2148544896,2455302244,2449369389,2344763273,2186730368,2644,-1,6,17090
1349545610,-90,56,112,84,63,50,12952,2159896429,2159071149,2155406738,2148535451,2461856109,2456789101,2349681901,2187740306,2651,-3,6,56730
1349545611,-112,55,115,86,64,47,12960,2160054363,2159225051,2155512265,2148544576,2455783296,2449891008,2344738148,2185961225,2649,-4,11,40900
1349545612,-108,55,110,87,63,50,12955,2159869403,2159059254,2155417718,2148535414,2464317961,2459784777,2351777846,2188690468,2640,-1,12,35656
1349545613,-105,55,114,84,62,47,12959,2159938898,2159124891,2155467428,2148578880,2458415277,2452579117,2347415149,2187699812,2634,0,10,30281
1349545614,-101,56,111,88,62,50,12953,2159738733,2158918052,2155305435,2148524937,2455250532,2449706066,2344286153,2186826505,2635,-2,9,25577
1349545615,-43,53,111,89,60,48,12957,2159927561,2159065746,2155450331,2148565266,2456123794,2449824731,2344621028,2186575780,2638,-3,8,52136
1349545616,-96,54,115,88,64,49,12957,2160371136,2159519332,2155770633,2148622701,2473611922,2468663360,2357755382,2191249792,2638,-1,6,61916
1349545617,-87,53,112,88,65,44,12954,2160432877,2159539273,2155739730,2148576146,2471670308,2466431579,2356429366,2189067108,2644,0,9,7425
1349545618,-83,54,111,86,65,48,12948,2160176777,2159285037,2155581952,2148570660,2474182902,2469532077,2358764242,2190842020,2664,-3,15,21084
1349545619,-79,55,113,84,63,51,12952,2160049627,2159164608,2155531126,2148595282,2462464000,2456310756,2349179245,2187652032,2673,-6,13,57140
1349545620,-76,53,111,87,62,49,12951,2160385974,2159481581,2155772608,2148652278,2470124708,2464274203,2354152649,2190377490,2668,-2,6,33429
1349545621,-72,56,112,88,62,49,12955,2160528777,2159640621,2155843931,2148643172,2473977417,2467556452,2357005449,2190865005,2663,0,5,19008
1349545622,-69,55,110,0,0,0,12960,2160327533,2159441636,2155720557,2148619337,2473452297,2467794404,2356112804,2189392813,2668,-1,7,33206
1349545623,-61,55,115,85,61,51,12957,2160546688,2159662006,2155839232,2148626340,2479436918,2474354989,2361566765,2191068992,2676,-4,8,42125
1349545624,-57,54,113,87,63,48,12953,2160710720,2159793380,2155917723,2148626148,2472379904,2466768886,2355979108,2188890221,2680,-2,11,47913
1349545625,-29,53,112,88,62,43,12957,2160398985,2159490322,2155731547,2148621092,2477243465,2471288740,2359985014,2191432310,2686,-3,14,19676
1349545626,-50,0,0,87,62,49,12955,2160348278,2159445851,2155718107,2148625901,2465703853,2458712018,2349468909,2187299757,2687,-6,11,47614
1349545627,-47,54,112,85,65,49,12953,2160854454,2159937700,2156056886,2148685696,2481332041,2475556251,2361493476,2192198272,2674,-3,7,24897
1349545628,-44,54,111,84,61,47,12956,2160805440,2159869632,2156005888,2148675812,2483617664,2477307949,2363813970,2192056329,2659,4,7,486
1349545629,-40,54,112,89,62,50,12957,2160512777,2159585088,2155855488,2148689773,2484053632,2478156187,2364184603,2192799149,2672,2,7,59766
1349545630,-32,54,110,87,62,51,12954,2160540324,2159601929,2155816649,2148648987,2477216219,2471067017,2358999232,2190849142,2700,-6,9,44418
1349545631,-25,53,111,84,63,50,12958,2160957869,2160026358,2156101878,2148703524,2478407424,2471621522,2359273810,2191938505,2709,-7,12,48585
1349545632,-25,55,111,86,61,50,12950,2160795154,2159843657,2155999826,2148684397,2493314998,2487413330,2371161033,2195177124,2700,0,11,12076
1349545633,-22,54,111,86,64,51,12959,2160757979,2159796096,2155959378,2148677878,2478221467,2471136594,2357657728,2189650057,2702,0,8,56786
1349545634,-180,56,197,86,62,44,12955,0,0,0,0,0,0,0,0,2710,-5,9,25204
1349545635,-102,53,112,85,62,53,12956,2160963602,2159999963,2156084224,2148693430,2488092982,2481739172,2365584173,2192741440,2703,-4,10,1836
1349545636,-15,54,111,85,63,49,12962,2160997787,2160047030,2156112749,2148698998,2481236041,2474259181,2360440987,2190715904,2688,1,9,27881
1349545637,-8,54,119,0,0,0,12957,0,0,0,0,2492837586,2486713453,2369724187,2195087542,2687,1,10,25342
1349545638,-333,54,109,85,63,49,12955,2160964041,2160002441,2156090203,2148710957,0,0,0,0,2699,-2,11,63373
1349545639,-459,54,112,88,65,49,12956,2160618176,2159647131,2155882221,2148688091,2487355986,2480941092,2365407405,2193023542,2706,-4,7,64072
1349545640,-416,54,110,85,62,50,12960,2160934564,2159945344,2156103606,2148736566,2479340854,2471494985,2358448274,2190806363,2699,-1,7,35009
1349545641,-372,55,112,84,63,49,12950,2161574381,2160587876,2156502857,2148778358,2504155611,2498403264,2377738861,2197849298,2697,0,13,57478
1349545642,-127,53,111,86,65,47,12957,2161297453,2160306614,2156296493,2148742409,2495168228,2488313609,2370376822,2193519542,2708,-1,12,54393
1349545643,-284,55,111,87,65,46,12961,2160755474,2159717778,2155987218,2148727579,2491411904,2484358912,2367477659,2193577993,2722,-5,5,28792
1349545644,-235,56,142,86,62,50,12960,2161146697,2160133522,2156248978,2148771227,2489966930,2482742491,2365033280,2192438866,2716,-5,8,22247
1349545645,-192,53,111,89,64,50,12957,2161684004,2160652461,2156524269,2148767414,2500389824,2492965110,2374042011,2196446244,2698,-1,14,51496
1349545646,-148,53,111,85,64,51,12955,2161359716,2160365385,2156312000,2148723437,2487511177,2479935689,2363189046,2190972717,2687,1,11,61121
1349545647,-79,53,110,87,61,48,12961,2161064877,2160017078,2156176658,2148771053,2505633142,2499044726,2378382217,2197525641,2694,0,5,37834
1349545648,-62,54,112,86,64,50,12959,2161056713,2160039817,2156165933,2148762587,2494266907,2486900352,2368471497,2193723638,2699,-4,6,35493
1349545649,-18,55,110,89,65,46,12956,2161475382,2160439067,2156386084,2148767853,2497725083,2489979373,2371487606,2195613238,2693,-4,12,27648
1349545650,-40,0,0,86,64,49,12960,2161434788,2160434770,2156385325,2148769353,2491928859,2483485732,2366375789,2194163483,2683,-1,13,48365
1349545651,-720,55,111,0,0,0,12953,2161199689,2160197851,2156238372,2148757686,2500876342,2494178642,2373587593,2195565915,2685,1,8,61113
1349545652,-878,54,112,84,65,46,12944,2161341760,2160307245,2156334509,2148792201,2500235200,2492531584,2374002523,2195685494,2703,-1,8,39971
1349545653,-190,56,112,88,63,53,12957,2161440128,2160377645,2156396809,2148793618,2497399158,2489111789,2369594166,2194480182,2721,-6,10,57592
1349545654,-353,54,109,88,64,51,12959,2161551561,2160498688,2156437321,2148785344,2508492178,2501008338,2378622857,2197022902,2721,-5,11,46553
1349545655,-510,55,109,87,63,48,12926,2161716004,2160666569,2156579291,2148834633,2500324306,2492208722,2371911195,2194654573,2711,0,10,35278
1349545656,-663,54,110,89,65,50,12957,2161690761,2160646720,2156566281,2148846134,2515011008,2507898194,2383816822,2199619062,2720,0,10,19077
1349545657,-584,54,113,87,62,49,12954,2161383085,2160323053,2156341824,2148798683,2510821586,2503175277,2380694390,2198387556,2734,-6,10,25305
1349545658,-143,55,112,86,63,49,12956,2161448374,2160378404,2156400146,2148820544,2494099062,2484457078,2366899858,2194090486,2730,-3,6,35145
1349545659,-305,55,114,86,61,44,12956,2161983241,2160894564,2156755346,2148892909,2518213659,2511358893,2384859931,2200149942,2725,3,7,2645
1349545660,-357,55,112,85,64,52,12955,2161815296,2160700251,2156578185,2148817773,2515157906,2507214976,2383778889,2197824932,2740,-2,13,54078
1349545661,-278,53,111,86,67,52,12957,2161641654,2160449508,2156470665,2148813924,2499054692,2490336393,2370201216,2194251593,2755,-10,15,37390
1349545662,-204,54,112,88,64,44,12956,2161757842,2160655094,2156587099,2148858230,2513082230,2504614482,2381213220,2199026578,2743,0,9,6060
1349545663,-95,55,110,86,64,48,12957,2161896996,2160731291,2156636818,2148881728,2511895533,2503036388,2380153828,2198554377,2743,6,6,49458
1349545664,-47,55,110,87,67,50,12953,2161736612,2160607771,2156576731,2148887597,2505637513,2496588416,2374375040,2196156132,2773,-4,7,37427
1349545665,-361,55,114,0,0,0,12959,2161678802,2160541156,2156541659,2148881490,2520914834,2512464713,2386393554,2201035401,2786,-9,9,55102
1349545666,-317,54,110,87,65,48,12954,2162140178,2161045302,2156826304,2148906313,2510697746,2501793974,2378126848,2196764288,2772,0,11,44147
1349545667,-273,53,113,85,61,48,12942,2162187776,2161087204,2156825334,2148899373,2523971584,2516254720,2389446134,2201572955,2773,3,12,15226
1349545668,-48,54,111,84,61,53,12955,2161547227,2160426578,2156458697,2148875090,2510992804,2501854171,2379286646,2198127936,2803,-6,9,65207
1349545669,-186,54,111,86,62,48,12953,2161645677,2160514843,2156535734,2148880393,2503438317,2493533010,2371450157,2194941156,2808,-6,7,7117
1349545670,-142,53,111,87,60,49,12955,2162597787,2161453010,2157117878,2148978486,2532861641,2524462546,2394901622,2203829156,2800,2,10,38198
1349545671,-98,55,118,87,63,45,12950,2162388315,2161217709,2156947273,2148921142,2525256667,2516032347,2387847104,2200103936,2812,0,12,27333
1349545672,-55,56,108,87,60,50,12953,2161573302,2160399542,2156510802,2148897810,2523700955,2514767350,2386789494,2199983762,2828,-8,7,59406
1349545673,-7,55,109,88,61,48,12956,2162189430,2161022500,2156910034,2148996178,2517400950,2507011821,2382524745,2199853760,2811,-3,7,27961
1349545674,-158,0,0,85,64,50,12953,2162627584,2161471149,2157088109,2148922660,2514998208,2505558628,2379689810,2198545764,2797,4,13,20249
1349545675,-290,53,110,82,61,50,12955,2162128475,2160976795,2156823076,2148957906,2522130084,2513033627,2386001892,2199692059,2817,-1,10,47040
1349545676,-212,55,110,84,60,47,12954,2161903734,2160686985,2156754624,2149005366,2528997056,2520259849,2390894912,2201971126,2841,-6,6,25345
1349545677,-138,54,120,88,63,51,12959,2162647396,2161435108,2157128685,2148996397,2525554916,2515390729,2388083428,2201177170,2842,-4,11,8442
1349545678,-60,54,114,87,60,48,12956,2162561426,2161357348,2157060516,2148967753,2519924617,2509578898,2382627593,2199931346,2842,-2,13,44574
1349545679,-111,54,113,0,0,0,12951,2161893595,2160639844,2156718217,2148991040,2523402029,2513355035,2385148406,2200153837,2846,-3,6,18172
1349545680,-274,55,108,87,64,46,12875,2162415341,2161201014,2157013238,2149017691,2540188598,2531295789,2399148525,2205073700,2843,0,7,175
1349545681,-432,54,110,84,68,48,12829,2162824155,2161590601,2157195666,2148978450,2522538377,2512114477,2384663488,2199068041,2851,0,13,42273
1349545682,-594,54,114,84,63,46,12956,2162165888,2160929865,2156879396,2149020662,2525866020,2515264850,2386240411,2201397522,2866,-5,8,29375
1349545683,-616,54,112,84,64,51,12958,2162081408,2160836434,2156858614,2149041225,2536381165,2526692644,2395252662,2203777005,2861,-6,6,50702
1349545684,-64,52,112,87,63,52,12954,2163022180,2161772480,2157318866,2148984566,2534882084,2525029394,2394581979,2204074596,2842,1,16,18717
1349545685,-227,53,110,87,64,50,12962,2162818825,2161601901,2157209408,2149012004,2522767424,2512571702,2384236251,2199777920,2848,3,14,52125
1349545686,-384,53,114,86,64,45,12959,2161878198,2160489782,2156709705,2149083200,2541839552,2531754560,2399015296,2205967213,2878,-4,2,64266
1349545687,-441,55,112,85,64,49,12956,2162202230,2160928457,2156881243,2149023707,2522673490,2510906642,2383079149,2199201453,2885,-7,3,17024
1349545688,-377,54,110,83,62,45,12957,2163523922,2162232630,2157665627,2149104585,2535524361,2524842523,2392944777,2204225344,2864,0,16,41456
1349545689,-303,53,113,88,64,51,12950,2162807405,2161575030,2157215241,2149047332,2551172470,2541716315,2406556672,2208685851,2868,1,15,14680
1349545690,-179,53,111,85,62,50,12961,2161759424,2160489097,2156625051,2149008256,2516036653,2504412864,2378360832,2197276370,2893,-7,6,26528
1349545691,-145,53,111,85,64,45,12960,2162311140,2161068937,2156962185,2149068196,2533329526,2522303332,2391098934,2204505974,2889,-7,5,64239
1349545692,-71,55,110,84,61,50,12963,2163538432,2162276105,2157671030,2149145179,2542099757,2531052717,2397208155,2205052717,2868,4,10,38772
1349545693,-174,55,111,0,0,0,12960,2163006729,2161739373,2157361746,2149120685,2546093229,2535120438,2399980507,2205604498,2884,2,9,7465
1349545694,-131,53,113,84,62,47,12960,2161989888,2160635382,2156726262,2149008374,2531059291,2519664777,2389056539,2201376813,2912,-12,10,63621
1349545695,-87,53,112,85,59,48,12960,2162668736,2161340160,2157102381,2149031844,2534148214,2523065910,2391502674,2203864667,2901,-9,14,18537
1349545696,-43,54,109,87,63,48,12957,2163302226,2161984630,2157495515,2149172315,2542142601,2531587117,2397362486,2205216758,2880,7,9,32836
1349545697,-452,0,0,85,64,50,12953,2162560795,2161167424,2157083318,2149131693,2536108845,2523918500,2392225837,2202887844,2898,4,2,57046
1349545698,-610,53,108,85,67,53,12959,2162603410,2161146450,2157114468,2149112018,2538970459,2526816640,2393134116,2204620416,2924,-11,10,52422
1349545699,-622,53,203,85,65,52,12954,2163502985,2162115922,2157635419,2149145362,2545653412,2534104704,2399254802,2207143350,2915,-5,18,49206
1349545700,-80,54,110,84,60,48,12962,2162556324,2161218889,2157019776,2149058240,2536485430,2525180854,2392554102,2202811318,2911,2,9,8695
1349545701,-242,54,110,85,65,45,12958,2162419163,2161006043,2157045019,2149191296,2543256548,2531530870,2397564809,2206298761,2927,-1,3,9221
1349545702,-390,53,111,85,64,51,12960,2163374793,2161989440,2157531090,2149120896,2548367222,2536494034,2400581851,2207936192,2941,-3,13,45608
1349545703,-316,54,110,85,63,47,12957,2163355163,2161989732,2157540928,2149186413,2543180004,2530542720,2395908123,2204683465,2953,-2,11,35772
1349545704,-237,54,112,87,63,46,12958,2162299986,2160808256,2156965997,2149205741,2545929133,2533561033,2397904859,2205888640,2962,-5,3,48454
1349545705,-163,53,111,86,64,48,12961,2163196480,2161849261,2157462902,2149130093,2543013129,2531053312,2395404059,2204944713,2951,-2,11,37940
1349545706,-84,54,113,84,63,48,12959,2163996534,2162625654,2157889865,2149182253,2550567762,2538649499,2403170404,2208368813,2949,3,19,44447
1349545707,-353,55,115,0,0,0,12957,2162250560,2160777270,2156891172,2149219044,2535718006,2522789238,2389983771,2203289865,2982,-4,2,28761
1349545708,-515,55,114,84,63,52,12955,2162100361,2160641755,2156888292,2149236041,2548568256,2535735232,2399816283,2208343323,2985,-8,1,45638
1349545709,-522,55,111,86,61,51,12958,2164358134,2162979465,2158089472,2149176237,2548910710,2536445540,2400127232,2207303442,2958,2,20,21564
1349545710,-479,54,112,85,62,48,12952,2163854418,2162459629,2157830784,2149260498,2552048109,2539428187,2401531602,2207632530,2974,8,15,62777
1349545711,-148,53,109,85,65,48,12957,2161571885,2159976868,2156530496,2149293266,2556335131,2543840036,2405272448,2209130386,3021,-9,-1,30300
1349545712,-305,53,110,87,65,48,12957,2162521161,2160961225,2157055862,2149113261,2539477750,2524989732,2391658358,2204586724,3008,-18,10,15998
1349545713,-342,52,111,88,64,49,12956,2164600594,2163219968,2158273636,2149283401,2557705837,2545620662,2405711981,2209439341,2946,4,19,6290
1349545714,-299,55,110,87,64,45,12959,2163263433,2161681929,2157373513,2149288054,2558801755,2546122368,2407875949,2208900242,2940,14,3,49830
1349545715,-255,54,111,89,63,49,12952,2162297462,2160757531,2156963904,2149259200,2546204013,2532199780,2396507776,2207223387,2984,-5,1,55264
1349545716,-100,54,108,83,60,50,12958,2163744164,2162177161,2157796736,2149238683,2556140105,2542708781,2404603702,2211538788,3000,-13,17,21484
1349545717,-167,55,113,84,61,52,12959,2163507885,2162092745,2157615030,2149273280,2550043995,2536901184,2400166628,2207041956,2993,0,14,24728
1349545718,-124,53,113,84,63,47,12953,2162723017,2161191195,2157185837,2149291602,2560373138,2547632128,2408028352,2210152402,3006,2,2,49549
1349545719,-80,53,109,89,66,53,12954,2163622747,2162173915,2157736027,2149297526,2552259666,2538695771,2400946596,2207769801,3026,-3,9,37985
1349545720,-31,54,110,86,63,49,12959,2163917065,2162422153,2157871734,2149293421,2554673709,2540573714,2402340964,2208797248,3040,-5,16,30542
1349545721,-18,0,0,85,64,50,12961,2162800475,2161290889,2157300754,2149372937,2563217371,2549477184,2408091620,2211111707,3055,-6,5,45982
1349545722,-210,54,110,0,0,0,12959,2163205421,2161739501,2157478070,2149311515,2553781787,2539548681,2401197229,2207115227,3043,0,2,3420
1349545723,-373,53,112,85,61,50,12951,2164460571,2163000978,2158221065,2149369956,2564325906,2551079451,2410079552,2212789321,3033,4,15,30925
1349545724,-531,53,109,87,64,48,12958,2163316315,2161812544,2157500644,2149222198,2554559680,2540999597,2402686390,2207497737,3062,-3,18,63541
1349545725,-649,53,113,88,66,50,12953,2162811145,2161193810,2157260105,2149476196,2561794404,2547626486,2407394294,2212278491,3093,-6,2,889
1349545726,-645,54,107,85,64,49,12958,2163502400,2161985088,2157668900,2149430043,2552703158,2537481142,2399822930,2208820699,3087,0,2,34106
1349545727,-164,55,113,87,66,47,12962,2164440182,2162926326,2158247286,2149351332,2567446656,2553459328,2411378633,2212725019,3083,-3,20,7003
1349545728,-326,51,113,83,64,50,12946,2163661860,2162153947,2157760402,2149349101,2561653083,2547468809,2406496941,2209357604,3098,-7,16,23825
1349545729,-482,53,110,89,65,50,12954,2163321773,2161624091,2157489161,2149514669,2565053211,2550537234,2408654445,2211297636,3108,2,1,35666
1349545730,-415,51,112,85,63,47,12958,2163929856,2162375908,2157915254,2149396086,2561403008,2546192585,2406180964,2210853330,3119,2,5,63216
1349545731,-336,53,114,88,64,46,12957,2163408347,2161711085,2157614299,2149359451,2557501010,2542328009,2402565952,2209638573,3141,-13,15,46565
1349545732,-116,54,112,87,63,46,12955,2163382948,2161862162,2157627675,2149493522,2570049682,2555533229,2412837942,2213617325,3127,-3,9,51648
1349545733,-183,53,111,86,63,51,12955,2164512438,2163004891,2158223945,2149491245,2567334628,2552739858,2411038884,2213612635,3118,13,6,37202
1349545734,-104,54,111,85,63,50,12956,2163373037,2161669769,2157571172,2149401197,2556305709,2540842989,2401608237,2208751195,3158,-5,13,57133
1349545735,-31,55,112,83,62,48,12958,2162636361,2161133814,2157239213,2149407168,2572324845,2557412717,2413862656,2214356160,3182,-18,10,61658
1349545736,-379,53,109,0,0,0,12958,2164635483,2163099803,2158332516,2149577737,2571356187,2555589376,2412453248,2214805485,3150,6,4,42645
1349545737,-69,53,117,86,64,47,12957,2164611099,2163095990,2158283072,2149522779,2562053184,2546599259,2404992146,2210358445,3149,13,10,65319
1349545738,-226,52,109,87,63,47,12958,2162156900,2160385252,2156841700,2149394870,2575862720,2560758985,2415828745,2215059730,3200,-11,11,3034
1349545739,-243,53,117,84,64,50,12955,2162414509,2160958756,2157150116,2149470016,2564507520,2548454966,2407608475,2212238884,3200,-21,4,32829
1349545740,-200,53,111,83,64,50,12958,2164702637,2163275657,2158304813,2149440877,2558794861,2542971593,2402302802,2210256192,3131,7,12,21702
1349545741,-156,56,112,85,63,46,12956,2165129225,2163605504,2158630098,2149668470,2579587876,2564863140,2419092068,2216957394,3124,20,11,26024
1349545742,-113,53,109,84,62,50,12957,2161689792,2160125156,2156536512,2149391497,2564025362,2547841243,2406901156,2211984384,3181,-6,7,63170
1349545743,-69,53,117,84,63,47,12951,2161290806,2159447360,2156069357,2149319872,2572840128,2557222948,2413671305,2216344201,3204,-27,14,16849
1349545744,-25,53,109,87,65,45,12964,2164678829,2163113700,2158295890,2149510848,2569198592,2552892617,2409612516,2212292461,3158,2,9,31112
1349545745,-349,0,0,83,66,45,12940,2165122514,2163389997,2158519076,2149765321,2585853714,2569467474,2421881453,2219903643,3147,20,-2,41269
1349545746,-270,53,110,85,62,50,12956,2161935570,2160337444,2156766491,2149450413,2574650422,2558661165,2414052882,2214772909,3182,-5,5,15053
1349545747,-196,54,134,88,62,50,12956,2162396955,2160594322,2156947328,2149362733,2573442989,2556985316,2413698358,2216065645,3199,-26,20,48652
1349545748,-117,51,112,89,65,50,12957,2164710802,2163120722,2158346761,2149627830,2570722459,2554463771,2410573193,2214161920,3169,3,8,32768
1349545749,-43,53,109,87,64,44,12949,2164673856,2162957421,2158237449,2149691474,2576468461,2560179904,2414870052,2214961161,3170,19,3,31869
1349545750,-452,52,109,0,0,0,12949,2164109366,2162332032,2158061458,2149598354,2583557056,2567079350,2420573577,2219172818,3231,-7,15,6819
1349545751,-538,54,111,86,61,48,12961,2162877696,2161239204,2157392786,2149614628,2564642368,2546692882,2404372589,2212189449,3272,-17,7,53087
1349545752,-529,52,109,88,64,47,12946,2163842322,2162160320,2157839414,2149741330,2580837632,2564373348,2418043218,2218025865,3246,2,1,22162
1349545753,-84,52,110,87,64,46,12961,2165130249,2163629083,2158674989,2149568832,2571622089,2555314075,2411982994,2214614701,3229,4,18,51780
1349545754,-247,56,112,82,64,47,12901,2164737846,2163165430,2158477074,2149715821,2577675264,2560463844,2415098825,2217807067,3260,-4,16,16219
1349545755,-404,53,111,83,64,52,12956,2163066002,2161272585,2157413933,2149773549,2583440009,2565851501,2417448457,2217013101,3286,-6,2,22665
1349545756,-516,52,108,86,62,46,12961,2164423780,2162818752,2158264859,2149690541,2586072329,2568864292,2420784082,2217114916,3276,1,1,2920
1349545757,-499,53,112,84,62,51,12956,2164919460,2163270893,2158552832,2149667410,2580992667,2563413979,2417134848,2219693458,3257,-2,14,54358
1349545758,-37,53,110,87,61,50,12955,2163421421,2161726281,2157609773,2149526262,2571491428,2554158857,2410346176,2214773019,3265,-11,21,1662
1349545759,-200,53,111,85,65,49,12954,2164502701,2162782509,2158230518,2149875026,2578786980,2561236361,2415265901,2217225709,3271,2,3,57046
1349545760,-282,52,111,84,61,52,12934,2164414957,2162690048,2158220544,2149932937,2589699657,2572877860,2424051382,2221868653,3272,12,-4,35387
1349545761,-203,54,109,85,64,46,12950,2164108068,2162327396,2158065764,2149623396,2575065773,2557546944,2413189814,2215610230,3298,-16,22,3941
1349545762,-129,55,111,86,62,50,12959,2163731053,2161986889,2157880941,2149739392,2587756873,2570053458,2421574902,2220805330,3324,-19,22,43252
1349545763,-50,56,111,84,62,50,12963,2165280676,2163443940,2158672438,2150147090,2588515858,2570222537,2421117010,2219130816,3336,13,-4,40142
1349545764,-153,53,116,0,0,0,12957,2164594267,2162832777,2158375936,2149918025,2594084772,2576067785,2425611593,2221592374,3359,9,1,26571
1349545765,-144,52,114,82,61,50,12958,2164180562,2162362779,2158171657,2149870683,2591244004,2572704320,2422870464,2220158162,3403,-20,18,12687
1349545766,-100,52,109,84,63,54,12950,2164310198,2162625252,2158240338,2149991113,2588034368,2569604013,2420433170,2219157376,3408,-3,4,41296
1349545767,-57,64,119,82,60,47,12956,2165127076,2163419254,2158673892,2150110473,2591208548,2573593161,2423896457,2221915163,3397,12,2,4727
1349545768,-13,53,110,88,63,47,12955,2164490733,2162690368,2158413760,2149910747,2588323675,2570323574,2422144201,2220949229,3420,-9,23,12073
1349545769,-100,0,0,86,62,51,12960,2163601910,2161833179,2157899264,2150011520,2582941293,2563522422,2415755026,2218093421,3461,-18,15,14416
1349545770,-263,53,111,85,64,48,12962,2165674925,2163829933,2159002806,2150469120,2609536036,2591087067,2436006656,2228062436,3467,14,-6,57005
1349545771,-421,51,111,84,62,50,12956,2165807890,2164201344,2159215387,2150192201,2586890797,2568096813,2420064630,2219767478,3475,15,12,37059
1349545772,-445,52,110,86,63,56,12956,2163864621,2162217417,2158102454,2150226560,2592895058,2573601965,2423800795,2223296539,3538,-22,19,37305
1349545773,-369,53,110,85,64,49,12956,2163369581,2161760612,2157786349,2150023899,2599958317,2581015451,2428813156,2223658761,3561,-17,0,33958
1349545774,-53,52,108,87,64,49,12957,2166271021,2164573202,2159458230,2150418724,2596463469,2577101558,2425740132,2222620105,3518,10,5,3430
1349545775,-215,53,110,82,63,50,12954,2165870107,2164225819,2159312265,2150181787,2602078070,2582225901,2428795556,2224277394,3506,0,21,10911
1349545776,-142,54,113,86,65,49,12953,2165105554,2163396013,2158849819,2150487424,2609322139,2590348891,2435539620,2225504082,3529,0,11,37941
1349545777,-63,53,110,85,63,49,12950,2163406793,2161663305,2157869888,2150383314,2600229979,2581281051,2429507766,2226222811,3544,1,-2,42516
1349545778,-422,55,110,0,0,0,12958,2163435017,2161484489,2157769801,2150035748,2579426313,2559063506,2413105572,2219562788,3539,-22,11,47315
1349545779,-418,52,112,84,61,53,12955,2165575021,2163937728,2159070034,2150258761,2615529078,2596844717,2440215433,2228878811,3500,-4,16,52399
1349545780,-168,53,114,86,64,50,12957,2166206235,2164470957,2159404315,2150456713,2604286171,2585116498,2431704621,2223092507,3483,22,6,48954
1349545781,-326,55,110,83,64,50,12955,2164430134,2162610157,2158503908,2150401014,2598159670,2577288576,2425542875,2225412470,3526,0,11,13529
1349545782,-408,53,111,86,64,46,12953,2162620544,2161080365,2157455853,2150103945,2600863250,2580416146,2428504914,2224936274,3560,-22,7,42274
1349545783,-398,52,112,87,64,54,12957,2164617609,2162995812,2158581037,2150244388,2603875638,2584239881,2430820461,2225025097,3529,-10,0,34357
1349545784,-356,53,113,88,62,49,12956,2166788004,2165151579,2159697782,2150161865,2606572260,2586893330,2432838811,2226519771,3464,7,15,4563
1349545785,-121,54,110,83,62,50,12957,2164898733,2163169929,2158702966,2150231067,2601298523,2581140955,2427962550,2222988617,3457,5,15,62351
1349545786,-268,53,111,88,64,48,12956,2163212608,2161311012,2157765924,2150578861,2611043099,2590986797,2435611766,2229350272,3461,-6,-7,46663
1349545787,-226,53,111,87,63,50,12956,2165566253,2163859803,2158961243,2149915236,2596230637,2576732964,2426310509,2223279021,3420,-10,20,26727
1349545788,-181,53,113,88,64,50,12947,2166565366,2164777947,2159548480,2150376484,2600637083,2579600384,2426304612,2224241188,3425,8,20,51036
1349545789,-138,52,111,82,63,54,12956,2163249216,2161366235,2157908278,2150792128,2623795099,2603980909,2444853686,2233142555,3454,6,-19,19170
1349545790,-73,53,110,83,63,50,12958,2164688877,2162894592,2158551497,2150153938,2592080768,2572118966,2422720310,2221320164,3427,-21,7,4139
1349545791,-45,51,111,84,63,50,12956,2165795072,2164045860,2159121206,2150030354,2608485622,2587902957,2433170349,2229683739,3389,-19,39,38626
1349545792,-364,0,0,0,0,0,12962,2166799177,2164870400,2159688758,2150820160,2616780571,2595290340,2436933467,2227881993,3421,25,0,5814
1349545793,-360,52,109,87,63,54,12951,2164666340,2162761462,2158567030,2150851245,2621538258,2600592886,2441655222,2230615250,3487,18,-16,12502
1349545794,-357,54,109,85,60,49,12935,2160789174,2158290633,2154536329,2149696612,2605413312,2584538770,2431373769,2227513042,3536,-31,11,24248
1349545795,-352,52,110,83,64,48,12953,2160711972,2158341257,2154751936,2149635794,2610578486,2589546560,2434819867,2230485659,3535,-17,19,42243
1349545796,-184,53,118,88,61,50,12963,2165617179,2163878939,2159105865,2150650496,2601720521,2579850075,2426907227,2226287753,3555,19,14,58688
1349545797,-340,53,111,89,61,51,12958,2165675638,2163994468,2159374765,2151140617,2619143707,2596916077,2439803629,2232889380,48,4,5,64643
