TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855022,-139,56,118,98,76,52,13051,2161303478,2160820242,2157584146,2149770578,2493844790,2498032630,2383726902,2196224530,292,-2,11,58211
1348855023,-81,55,117,99,75,55,13041,2161053046,2160585682,2157399972,2149769289,2476685723,2479208576,2369846006,2191822226,295,-3,8,48888
1348855024,-127,53,117,0,0,0,13047,2161187309,2160693330,2157326765,2149482212,2470984694,2473545508,2365374089,2189734464,295,-3,9,58302
1348855025,-123,55,115,95,75,52,13050,2161472694,2160986816,2157751716,2149934665,2493625078,2498033398,2383541156,2195877778,295,-2,12,10745
1348855026,-90,55,118,95,75,53,13049,2160955931,2160469485,2157342756,2149810715,2478166701,2480564790,2371302802,2191382198,303,-2,11,56634
1348855027,-117,56,120,98,74,54,13050,2161162258,2160681901,2157528667,2149941787,2474415826,2475448576,2366855241,2192992018,312,-3,7,39839
1348855028,-113,55,112,101,77,49,13043,2161492480,2160991579,2157606848,2149667318,2469511670,2471008923,2362117440,2189038564,314,0,7,37663
1348855029,-105,56,120,98,80,52,13054,2161710793,2161191524,2157927670,2149963584,2505585654,2510456640,2392282258,2198180864,310,0,10,48812
1348855030,-102,54,114,101,77,50,13053,2161227053,2160704374,2157566299,2149910006,2494958738,2498689819,2384263131,2195581705,312,-5,10,61798
1348855031,-44,55,148,98,73,52,13052,2161364809,2160873325,2157599515,2149814025,2470882349,2472317120,2364061056,2188843529,316,-7,8,47388
1348855032,-95,54,115,99,76,50,13059,2161663177,2161176082,2157820955,2149895296,2499821796,2503702125,2387368329,2197816914,317,0,9,15369
1348855033,-92,53,115,96,72,55,13027,2161410578,2160920429,2157631698,2149864054,2479519414,2480864237,2371010678,2191675949,319,4,11,18453
1348855034,-88,55,115,97,75,55,13047,2161314788,2160805814,2157690011,2149994550,2479568932,2480851611,2370027968,2193373028,327,-1,9,15980
1348855035,-80,55,116,97,70,50,13054,2161539392,2161018934,2157800548,2149926116,2495776850,2500017106,2383421074,2194414582,331,-7,7,38729
1348855036,-76,54,115,95,76,51,13050,2161612406,2161105042,2157732672,2149807332,2498889965,2502779721,2387820068,2195364854,330,-6,8,8846
1348855037,-72,54,116,100,74,59,13043,2161625225,2161140644,2157873005,2150098724,2473576649,2474194697,2364846902,2190397952,326,0,10,37398
1348855038,-69,55,136,0,0,0,13043,2161673225,2161186688,2158018861,2150288649,2491984877,2494143844,2379841609,2196870189,328,2,10,20480
1348855039,-66,53,118,96,76,50,13050,2161660653,2161138048,2157876836,2149986194,2493528210,2495786532,2380912841,2195444370,332,-1,9,51243
1348855040,-61,55,119,96,74,55,13044,2161795364,2161256128,2157968219,2150020854,2499195081,2502445632,2385993206,2195943707,333,-4,10,4435
1348855041,-34,53,115,95,77,60,13048,2161667474,2161167808,2157934116,2150140077,2493409344,2496510738,2381880402,2193973028,337,-4,11,21063
1348855042,-51,0,0,98,76,50,13050,2161504649,2160978413,2157831030,2150117046,2489037001,2490666322,2377927506,2194092388,344,-2,8,28429
1348855043,-47,54,115,99,74,54,13046,2161785152,2161258048,2157980050,2150080914,2484961161,2485886683,2372814994,2193009874,347,-2,6,19284
1348855044,-43,55,120,97,74,50,13051,2162026843,2161479515,2158190948,2150225097,2503847926,2506212032,2388807588,2199196141,346,-2,11,55804
1348855045,-41,54,116,98,79,50,13046,2161455369,2160948982,2157607570,2149811648,2482979227,2484636909,2372333613,2190982180,345,-1,13,23011
1348855046,-37,56,114,97,76,53,13049,2161778038,2161259968,2158114962,2150349129,2507361179,2511153718,2392293577,2198893010,354,0,10,16874
1348855047,-34,54,117,97,76,50,13051,2161632740,2161091072,2157884260,2150122706,2488369270,2488748699,2376187419,2194512877,361,-2,6,27700
1348855048,-26,54,121,96,76,52,13044,2161892589,2161324635,2158010486,2150090084,2491522011,2492639369,2376948726,2195068278,359,-4,9,38189
1348855049,-22,53,116,96,73,52,13047,2161778898,2161249206,2157912192,2150011876,2498464438,2500615040,2383813449,2195147300,356,-2,12,36399
1348855050,-18,53,118,98,74,50,13051,2161835529,2161319350,2158188516,2150465920,2505154569,2507905718,2388762678,2197922816,358,-1,9,49292
1348855051,-16,55,114,99,77,53,13053,2161644251,2161114450,2157924461,2150257261,2491867547,2493078601,2379419209,2195443254,362,-1,8,59677
1348855052,-15,54,115,96,78,57,13038,2161555520,2161012882,2157794258,2150153334,2477231853,2476989513,2366554395,2191810697,364,-3,10,13446
1348855053,-174,54,118,0,0,0,13053,0,0,0,0,0,0,0,0,367,-3,11,22525
1348855054,-332,54,124,97,75,53,13053,2161948873,2161421659,2158187657,2150343579,2505973312,2508494838,2388947346,2198864731,375,-2,10,36427
1348855055,-464,54,116,100,73,52,13056,2161356242,2160827757,2157708836,2150292937,2494823222,2496183634,2381951213,2196002587,384,-2,9,60820
1348855056,-421,54,115,96,75,49,13054,2161275949,2160732571,2157460480,2149872978,2469748525,2469153810,2360970724,2188742400,393,-1,8,26737
1348855057,-377,56,115,95,76,49,13047,2162004333,2161462619,2158319844,2150590427,2507496978,2508867510,2389148379,2200897536,398,0,8,30539
1348855058,-127,55,122,98,75,41,13052,2161604077,2161051693,2157844708,2150204781,2497273325,2497652736,2381809106,2196692754,401,-2,9,33095
1348855059,-284,55,122,96,75,57,13045,2161536045,2160983360,2157858486,2150371675,2485273033,2484770294,2371921618,2194168768,402,-3,10,23851
1348855060,-246,56,117,96,76,54,13055,2161479872,2160943625,2157853705,2150372818,2489729846,2490698386,2376270016,2194452964,406,-3,8,35268
1348855061,-203,53,116,94,76,51,13056,2161588635,2161048018,2158047707,2150630454,2497558473,2498019730,2382439616,2197728731,407,-4,9,9673
1348855062,-154,53,119,99,75,56,13057,2161423844,2160841718,2157672036,2150181266,2497576758,2498549449,2382290825,2197907977,408,-3,12,42459
1348855063,-80,55,119,99,78,54,13054,2161430473,2160870308,2157637385,2150098112,2477705243,2476848512,2366860571,2191019035,416,0,11,63293
1348855064,-67,53,114,97,76,54,13051,2161656850,2161125037,2158162221,2150811574,2495129179,2495208393,2379423030,2198225389,428,0,7,64393
1348855065,-23,55,114,100,76,53,13048,2161624576,2161076827,2158077750,2150666678,2495798217,2495762048,2379395328,2197182006,434,-3,6,29179
1348855066,-45,0,0,97,76,52,13050,2161813979,2161223003,2157983570,2150231195,2505834834,2507639917,2387924498,2196911296,433,-4,9,39310
1348855067,-715,55,114,0,0,0,13053,2161915264,2161351296,2158278628,2150753014,2499039049,2498899510,2382901595,2196604233,429,-1,9,26716
1348855068,-878,55,113,97,73,54,13052,2161587547,2161017700,2157836608,2150280996,2488953700,2488554304,2373658038,2194257654,426,-1,10,23102
1348855069,-190,54,120,96,73,51,13045,2161881197,2161287698,2158209654,2150741577,2504449106,2504250569,2386368969,2200803053,427,-2,13,22604
1348855070,-348,55,118,101,75,54,13049,2161288640,2160731849,2157538038,2150174436,2479226194,2477817819,2367147858,2192871104,433,0,11,37906
1348855071,-510,53,116,100,76,50,13043,2161432100,2160903186,2158056950,2150953956,2481744987,2480838747,2368678125,2194243254,440,-1,6,53694
1348855072,-668,55,116,99,72,48,13052,2161087963,2160486400,2157602459,2150533430,2493795885,2493487972,2378800173,2197838235,443,-8,7,21174
1348855073,-589,55,116,100,72,47,13045,2160780022,2160135798,2157089974,2149954249,2474749037,2473120548,2363459712,2192006592,447,-7,11,18616
1348855074,-142,54,116,97,79,51,13051,2160999853,2160476379,2157703570,2151015104,2476963940,2474469558,2364292416,2194849874,452,0,9,32816
1348855075,-300,51,116,98,76,55,13050,2160420059,2159875812,2156802459,2150020964,2462229211,2458650852,2353667501,2190802889,460,6,9,7040
1348855076,-363,55,122,98,75,56,13053,2160379922,2159809334,2156802386,2149954944,2447637412,2443286857,2341241901,2186205696,466,0,8,65321
1348855077,-284,55,118,96,75,50,13045,2160476013,2159921590,2157335588,2150905691,2473096612,2470270793,2360704941,2194669174,464,-7,6,34411
1348855078,-210,53,114,99,74,56,13052,2160033883,2159446637,2156651629,2150242614,2459935625,2456406509,2351530889,2190316827,456,-6,11,5296
1348855079,-96,54,115,100,77,52,13048,2159772306,2159145133,2156124946,2149585280,2442417051,2437987565,2338791094,2187825901,457,-2,16,11966
1348855080,-52,53,235,97,74,49,13047,2159402587,2158879104,2156373632,2150628534,2435215862,2429826706,2332622683,2187415378,474,-2,10,37900
1348855081,-371,54,122,0,0,0,13053,2158914980,2158355858,2155870336,2150216082,2432691282,2426638802,2330193362,2186454509,489,-2,4,60318
1348855082,-327,54,116,93,76,53,13048,2159271076,2158714870,2155995318,2150083446,2438806884,2433185051,2334684306,2187885531,495,0,6,5239
1348855083,-283,54,114,103,75,48,13044,2159079387,2158522998,2155904201,2150140169,2422871076,2416020534,2321909513,2182327990,493,-1,8,6038
1348855084,-48,53,115,101,74,54,13051,2158784512,2158215140,2155813906,2150338130,2432528795,2425937682,2329832786,2186907373,492,-8,9,8546
1348855085,-191,54,119,97,75,53,13047,2158937307,2158328804,2155735296,2150149568,2435364973,2429813833,2332510601,2187280969,491,-5,14,8478
1348855086,-147,54,118,97,75,50,13044,2158967232,2158369051,2155527680,2149630985,2423287021,2416973750,2323673636,2183447981,503,4,16,17289
1348855087,-103,53,118,112,74,53,13050,2158945033,2158375378,2156205065,2151053083,2427132982,2419604973,2325498715,2187010349,520,1,4,47356
1348855088,-59,56,117,102,78,54,13044,2158592274,2157978486,2155752978,2150444452,2429480566,2422428004,2326444013,2185473764,528,-7,3,27778
1348855089,-17,54,118,98,76,52,13048,2159403154,2158738523,2156031936,2150094299,2448733952,2443365878,2342297289,2190602688,526,-6,13,51516
1348855090,-158,0,0,95,75,54,13054,2159204571,2158618706,2156037568,2150364827,2442049133,2436475401,2337837805,2187917339,531,0,13,10030
1348855091,-295,53,118,96,76,49,13051,2158802523,2158211584,2155976804,2150763821,2426279926,2418157714,2324540132,2185081280,541,0,5,11878
1348855092,-217,55,118,100,74,52,13053,2159346870,2158768329,2156340242,2150801929,2427490450,2419706468,2323415881,2184390107,545,-1,6,58460
1348855093,-144,54,116,95,75,56,13051,2159845266,2159199433,2156540635,2150557037,2457640603,2452332406,2347942601,2191624064,542,0,12,27296
1348855094,-65,55,116,99,74,54,13047,2159561106,2158979437,2156468781,2150730505,2447171693,2440559396,2340396653,2188431332,542,-1,10,14378
1348855095,-112,54,118,0,0,0,13047,2159165741,2158571062,2156122660,2150577865,2441383460,2434742198,2335954560,2188467428,547,-7,10,37786
1348855096,-274,54,121,98,74,53,13049,2159508772,2158870893,2156279954,2150486976,2437745645,2431415387,2333154752,2187149851,555,-6,14,12472
1348855097,-432,54,122,100,71,55,13048,2159533641,2158951469,2156598070,2151125924,2450426505,2444339053,2343138285,2191334390,570,-1,7,1985
1348855098,-594,54,116,103,71,51,13053,2159302976,2158659236,2156490998,2151212928,2448996818,2442232868,2341003062,2190100150,578,1,1,35205
1348855099,-626,52,115,95,74,52,13049,2159663424,2159042889,2156558198,2150895012,2447684297,2439881371,2339404114,2190687204,576,0,7,40782
1348855100,-64,52,113,104,75,56,13050,2159639844,2158955126,2156302198,2150433755,2441467346,2434198518,2334375689,2187871597,573,-2,17,56399
1348855101,-226,56,117,97,76,53,13050,2159230308,2158639442,2156216457,2150813321,2445339538,2438846317,2338482038,2189257490,580,-3,12,10309
1348855102,-384,54,117,96,75,51,13049,2158741540,2158127917,2155670409,2150231762,2428808640,2420671204,2326125933,2184945078,587,-1,3,65127
1348855103,-446,54,116,97,76,52,13055,2159335497,2158747940,2156464932,2151282697,2433746916,2425278409,2328200822,2187863881,587,-1,7,25488
1348855104,-382,56,115,97,79,45,13046,2159074176,2158410688,2155868452,2150333851,2432743488,2424583250,2328441188,2186737435,587,-3,14,14690
1348855105,-308,55,120,100,75,49,13052,2158831936,2158262610,2156076946,2151170825,2425986038,2417381888,2322873380,2185920201,591,-3,10,43194
1348855106,-179,55,118,96,77,53,13055,2158707145,2158142656,2155867657,2150874139,2432878674,2425406528,2328810605,2187740434,596,-2,8,4957
1348855107,-156,55,116,100,74,55,13052,2158717248,2158113746,2155853952,2150954486,2420639241,2411222454,2319276013,2184983232,603,-2,10,4095
1348855108,-77,55,118,94,75,55,13051,2158310317,2157716507,2155360429,2150353664,2416303451,2406594304,2314436553,2184106203,612,-4,8,50459
1348855109,-185,54,116,0,0,0,13051,2158478957,2157888009,2155692068,2150907529,2426683602,2417365750,2322225792,2186614674,617,1,3,63918
1348855110,-141,55,117,100,76,52,13046,2158587684,2158002733,2155730075,2150922358,2422265572,2412546550,2319864448,2185531209,611,5,6,4461
1348855111,-97,54,127,95,70,55,13047,2158079277,2157389385,2154980214,2149978633,2402813037,2392367168,2305195840,2180728996,605,-2,14,5265
1348855112,-48,53,116,99,80,50,13047,2157621220,2156971794,2154947419,2150660763,2406795501,2396631213,2308909750,2184329590,613,-12,14,26666
1348855113,-447,0,0,99,74,53,13036,2157226907,2156680603,2154690633,2150622153,2397462198,2386814409,2302257216,2182160045,629,-8,7,56044
1348855114,-610,55,115,98,76,50,13049,2157378752,2156821046,2154641709,2150324032,2386057609,2374438765,2292230902,2178384969,641,2,5,42614
1348855115,-626,56,116,99,74,50,13054,2157686107,2157119606,2154959378,2150631469,2404671625,2393653412,2306011520,2184354148,647,6,7,41767
1348855116,-79,52,117,100,77,50,13053,2157351296,2156745737,2154501723,2150086994,2391179849,2379088886,2295767844,2178930404,646,0,9,28468
1348855117,-242,53,115,99,75,49,13053,2157481042,2156860306,2154690139,2150354002,2392719853,2380885860,2296810432,2180365110,644,-5,10,15078
1348855118,-399,54,115,97,75,52,13045,2157301906,2156719643,2154604333,2150396754,2394286710,2382934948,2298757403,2180677906,646,-6,9,33837
1348855119,-321,53,146,99,75,55,13047,2157103213,2156542866,2154456310,2150350537,2393981568,2382793682,2298923684,2181109979,655,-6,9,5261
1348855120,-247,54,115,99,74,48,13053,2157232091,2156686400,2154608978,2150592493,2387486025,2375316790,2293945618,2179891328,663,-2,10,57810
1348855121,-168,52,112,98,74,59,13052,2157432237,2156875072,2154769133,2150631533,2392667584,2380758134,2297163410,2181880566,672,0,12,12738
1348855122,-89,52,113,97,78,53,13055,2157368228,2156797714,2154719296,2150597531,2396246893,2384597668,2299516013,2181194304,683,-3,9,60723
1348855123,-353,54,115,0,0,0,13053,2157428470,2156857673,2154823350,2150752758,2407010340,2395627126,2307673362,2184101504,691,-4,6,44384
1348855124,-516,53,113,97,74,53,13050,2157646966,2157048786,2154784722,2150363392,2394784356,2382220096,2297392941,2179274185,693,4,4,34977
1348855125,-527,53,116,99,74,53,13054,2157947629,2157351277,2155321088,2151125321,2404136521,2392312740,2304158326,2183187538,688,4,7,5213
1348855126,-484,53,116,97,78,54,13061,2157373449,2156664813,2154706349,2150699483,2404085659,2392668443,2305983049,2182948251,684,-11,12,2813
1348855127,-148,54,114,99,75,54,13061,2157285769,2156560795,2154370578,2150033344,2393765165,2382365933,2298090505,2179572260,688,-14,14,2273
1348855128,-306,53,115,96,76,50,13061,2158086930,2157535094,2155671277,2151841481,2407044873,2395420681,2307773430,2184528054,698,1,10,5991
1348855129,-347,53,115,99,74,54,13057,2157857718,2157242770,2155237376,2151115602,2407473462,2395040365,2307668982,2183937142,707,7,3,27242
1348855130,-303,55,115,95,74,55,13044,2158191488,2157572544,2155651062,2151631268,2412120685,2399849792,2310006646,2184666678,710,-2,7,54006
1348855131,-260,54,118,93,77,53,13057,2158490889,2157794258,2155628105,2151165878,2423715840,2412627904,2319413641,2187373440,709,-7,15,27315
1348855132,-100,54,120,98,76,47,13057,2158406592,2157800219,2155717056,2151476251,2420381586,2409304576,2317398016,2186016054,715,-4,13,4505
1348855133,-172,53,119,101,76,55,13057,2158242258,2157586706,2155513435,2151060800,2424089837,2413498587,2319609938,2186059062,724,0,2,62268
1348855134,-128,54,115,97,72,52,13058,2158881965,2158289417,2156416786,2152255945,2434913307,2423653805,2327846116,2189916653,724,3,1,44991
1348855135,-85,55,112,97,74,53,13058,2158848045,2158099812,2155704438,2150780553,2426097344,2414572388,2320280475,2185618011,715,-1,12,16600
1348855136,-41,54,118,100,74,50,13043,2158878701,2158085302,2155758564,2150830875,2429947346,2419107620,2323263652,2187277156,710,-8,20,35064
1348855137,-28,0,0,100,74,53,13058,2158892315,2158269888,2156384374,2152282614,2434399588,2423277531,2326701312,2189688539,715,-5,9,63452
1348855138,-211,54,117,0,0,0,13059,2158905334,2158242313,2156265472,2151944182,2436880310,2425989659,2328255542,2189784758,719,4,0,9060
1348855139,-374,54,116,98,74,53,13060,2159289270,2158579876,2156192329,2151208365,2435845531,2425034038,2327551177,2188318820,716,3,11,11503
1348855140,-531,52,117,98,77,55,13058,2159176530,2158370486,2156268114,2151683282,2447272164,2436910692,2336851913,2192661056,713,-9,16,56761
1348855141,-648,56,115,95,73,51,13045,2158449270,2157756141,2155865179,2151655067,2434596946,2423117248,2327106870,2188141750,714,-10,5,6189
1348855142,-645,53,115,97,75,51,13058,2159471908,2158824804,2156653238,2152097654,2440045869,2428790720,2330256813,2190046948,709,3,4,51446
1348855143,-164,55,116,100,75,52,13063,2159872210,2159118144,2156548297,2151283401,2452687387,2441760402,2340051501,2193895113,700,5,16,56573
1348855144,-326,53,117,96,74,51,13056,2159176822,2158486610,2156418459,2151955291,2447432932,2436216192,2336018038,2191150363,693,-4,13,24783
1348855145,-483,55,117,95,74,57,13059,2159507712,2158811209,2157051364,2152916123,2450421339,2439163574,2337465965,2192455488,683,-3,3,28562
1348855146,-420,53,117,98,76,48,13049,2159846070,2159087588,2156414080,2150877878,2460983104,2451357476,2345785142,2193718390,666,0,8,65464
1348855147,-346,53,118,102,77,54,13054,2159866925,2159022774,2156579245,2151342336,2460299456,2449891904,2345558198,2193567040,653,-6,16,2029
1348855148,-116,54,118,98,75,54,13056,2159777344,2159054070,2156764032,2151974107,2466462857,2455700873,2349256201,2196929746,647,-4,9,41132
1348855149,-193,55,116,96,78,54,13059,2160102509,2159333988,2156786240,2151453714,2453113124,2441432923,2339072246,2191122971,634,9,3,19609
1348855150,-114,54,114,102,76,53,13062,2160378989,2159582473,2156956626,2151445421,2466604955,2456152731,2349098889,2196272932,611,6,12,36226
1348855151,-40,54,112,99,76,57,13062,2159944448,2158967012,2156621869,2151344082,2464471844,2454589668,2347820781,2194157037,595,-13,18,63137
1348855152,-384,54,120,0,0,0,13057,2159510820,2158726912,2156519945,2151699181,2466409664,2455917796,2349543762,2194941851,583,-12,6,28429
1348855153,-68,54,112,99,75,48,13061,2160470080,2159652361,2157166162,2152091108,2463542281,2452285202,2345418578,2194895515,563,7,0,12788
1348855154,-232,52,113,98,74,55,13055,2160925257,2160130605,2157093814,2150972562,2470136685,2458842221,2350908717,2197623433,531,11,10,6015
1348855155,-253,53,116,105,77,50,13056,2160016320,2159059766,2156309101,2150436571,2466470564,2456697270,2348418340,2193645101,510,-6,18,65119
1348855156,-205,54,113,99,73,49,13058,2160010870,2159212580,2156669348,2151255552,2481553115,2472485366,2360563072,2198333092,497,-15,11,12743
1348855157,-161,56,114,101,76,54,13062,2160407908,2159603885,2156727908,2150965403,2477014976,2466334619,2356148187,2197451931,486,-3,4,59479
1348855158,-117,54,116,97,78,53,13056,2160907556,2160099776,2157116032,2151112246,2471068333,2459745865,2350198555,2194463862,470,7,2,42697
1348855159,-74,55,116,99,75,54,13058,2160776941,2159915218,2156939483,2150793618,2492389906,2482385654,2366180562,2201188690,451,1,7,63096
1348855160,-30,55,115,94,76,56,13060,2160735698,2159802843,2156639853,2150212205,2492971117,2483821531,2368202358,2199626989,432,-8,13,6888
1348855161,-354,0,0,99,78,57,13053,2161179986,2160333878,2157227867,2150930505,2488169856,2478494893,2364013037,2199146624,425,-6,15,49547
1348855162,-280,54,117,95,73,55,13060,2161102491,2160278144,2157251053,2151066441,2487485897,2476990308,2363069257,2199395922,427,1,7,25918
1348855163,-200,52,114,98,76,52,13055,2161130496,2160304493,2157453897,2151445586,2493122569,2483194267,2366564498,2199782043,430,-2,3,42821
1348855164,-125,52,115,97,76,55,13061,2161430281,2160517476,2157433280,2150955702,2508588224,2499639707,2378821915,2203361444,422,-8,6,21145
1348855165,-48,55,117,97,76,55,13055,2161707392,2160830061,2157611958,2151083803,2508126052,2498263424,2378497609,2204746660,408,-5,12,58927
1348855166,-457,55,115,0,0,0,13053,2161656548,2160752027,2157215789,2150156178,2494697060,2484780507,2367555593,2199846811,402,2,16,4217
1348855167,-538,54,115,99,78,50,13058,2161772928,2160907958,2157904841,2151563328,2514510710,2505193243,2381996260,2205982107,411,0,10,64553
1348855168,-535,54,115,103,75,52,13057,2160953142,2159989632,2157197312,2150923812,2514755099,2504619803,2382396434,2204033398,416,-9,0,45043
1348855169,-90,56,112,101,74,50,13059,2162253110,2161357622,2157848118,2150838217,2512895488,2502653549,2379828032,2204392630,391,-4,2,40335
1348855170,-248,53,112,99,76,51,13054,2162971264,2162059136,2158066560,2150402971,2514972973,2505767360,2382169718,2204280256,355,8,18,34398
1348855171,-410,54,111,100,76,52,13056,2161991497,2161012608,2157669714,2150656969,2511692406,2501964470,2379928155,2203475574,343,0,20,49093
1348855172,-517,53,116,99,77,51,13054,2160397869,2159353764,2156987657,2151280978,2520496768,2511335424,2386261586,2206879954,348,-17,0,34886
1348855173,-506,56,118,96,74,57,13058,2161846875,2160838939,2157548260,2150648658,2523992146,2514343040,2388679643,2206760502,312,-13,-3,50154
1348855174,-43,52,115,101,72,52,13054,2163574354,2162622052,2158253019,2150103808,2518105453,2507893741,2383221750,2204380763,247,8,16,7097
1348855175,-200,53,115,99,78,55,13060,2162548525,2161544950,2157643830,2149926784,2524017270,2514280329,2388150381,2206981705,210,11,19,49370
1348855176,-292,53,114,100,74,53,13059,2160718582,2159529682,2156835602,2150624347,2515265499,2504650395,2380766336,2205168155,200,-7,0,52968
1348855177,-213,54,113,98,77,58,13032,2162040219,2160963538,2157340214,2149907410,2525365924,2515744658,2388656118,2207017773,142,-13,1,10131
1348855178,-139,53,118,100,79,48,13056,2163713956,2162695085,2158097014,2149552438,2523386532,2514438628,2388259428,2204623606,62,1,22,29431
1348855179,-60,54,116,97,77,61,13055,2161782262,2160684617,2157116836,2149769225,2524056905,2514180964,2387564077,2206656283,36,2,13,21944
1348855180,-152,53,114,0,0,0,13039,2160674624,2159485110,2156402761,2149697216,2507897170,2496807113,2374956288,2201042267,467,-10,-3,59743
1348855181,-154,55,114,98,77,51,13062,2163014573,2161962560,2157651410,2149535725,2507034459,2495992548,2373764041,2201774189,3549,-2,5,1183
1348855182,-110,53,113,97,75,52,13057,2163195190,2162137755,2157746916,2149457508,2524954614,2515662198,2388552640,2205857161,3475,9,16,15211
1348855183,-62,53,111,98,74,50,13057,2161203849,2160019236,2156610084,2149478939,2518367405,2508588489,2383117705,2203120347,3457,-2,15,55945
1348855184,-18,54,115,97,74,48,13061,2161514788,2160412653,2156825929,2149514642,2520834715,2510553499,2384691181,2205248493,3444,-16,5,55554
1348855185,-106,0,0,98,76,52,13062,2162742473,2161652205,2157505856,2149513481,2529304512,2519440950,2390479341,2207800749,3380,-4,3,45951
1348855186,-268,53,118,101,75,53,13062,2162909403,2161829010,2157559817,2149380562,2521949257,2512066322,2385810029,2204796992,3295,8,8,55026
1348855187,-426,53,111,101,75,50,13059,2162764781,2161575442,2157444123,2149324617,2528288886,2519326811,2391369371,2207216859,3256,5,19,47705
1348855188,-451,54,114,100,75,49,13062,2161974134,2160775003,2157055140,2149449472,2525568438,2515924196,2388427328,2205197028,3272,-9,12,62912
1348855189,-379,55,115,97,74,54,13059,2161768786,2160459401,2156974052,2149483593,2536772708,2526789814,2395531273,2208719104,3252,-14,-2,45409
1348855190,-58,56,111,99,75,54,13063,2163877531,2162716736,2158096393,2149380781,2547811885,2538574454,2404349211,2211366893,3162,-2,5,24585
1348855191,-220,54,120,95,78,47,13060,2163866258,2162717805,2158121938,2149420352,2534017645,2524285083,2393572452,2207318683,3078,9,16,48626
1348855192,-152,52,112,98,73,51,13059,2161730404,2160494738,2156947044,2149403785,2532363638,2522621485,2393215488,2206615286,3055,0,8,54995
1348855193,-73,52,115,100,73,53,13058,2162648530,2161406326,2157449645,2149383853,2561915236,2554008539,2416957385,2215701613,3020,-14,4,45707
1348855194,-426,55,115,0,0,0,13059,2164459236,2163319140,2158450944,2149348059,2536085549,2527465179,2395974966,2206902006,2944,-4,21,18276
1348855195,-423,52,112,97,77,52,13061,2163558985,2162280402,2157869494,2149466203,2528463341,2517984685,2390666715,2206774436,2896,15,17,20205
1348855196,-173,52,122,100,78,50,13062,2161677110,2160268864,2156874989,2149532406,2550987382,2541633993,2406799350,2211715053,2927,4,-5,12470
1348855197,-331,53,120,98,76,54,13059,2162511378,2160967954,2157263515,2149318427,2558264950,2548904886,2411843986,2213356269,2928,-26,4,5160
1348855198,-408,53,112,93,74,53,13058,2164366646,2163163885,2158392566,2149410084,2560849618,2552478363,2414842395,2213141824,2830,-5,22,4763
1348855199,-400,53,113,100,78,51,13060,2164637787,2163444836,2158572169,2149461814,2565795501,2557309467,2416377225,2216769728,2762,17,14,20536
1348855200,-367,55,115,98,76,52,13057,2161316681,2160036918,2156590637,2149295881,2540772726,2530625426,2398440310,2207886125,2785,-7,4,856
1348855201,-126,54,115,96,79,51,13057,2163230537,2162060946,2157822153,2149393856,2573896475,2565332013,2425431204,2221214601,2766,-19,3,3963
1348855202,-274,54,112,100,72,56,13058,2165049901,2163819044,2158794322,2149480941,2551003858,2542026578,2406821595,2211158491,2672,13,9,2397
1348855203,-230,54,112,99,76,41,13053,2164037668,2162692242,2158248310,2149379776,2554497069,2544843684,2409097362,2215055881,2668,14,17,15794
1348855204,-187,54,116,99,74,58,13062,2162803867,2161518948,2157574674,2149387245,2569028251,2559679725,2420723428,2216590902,2719,-16,14,6509
1348855205,-143,52,114,98,77,49,13064,2163654372,2162477339,2158114112,2149431332,2580450688,2571935570,2427617152,2219470162,2689,-13,6,7894
1348855206,-79,54,118,99,74,55,13059,2165609252,2164362724,2159173696,2149536374,2566869193,2556352987,2415915547,2216932324,2619,8,10,38381
1348855207,-55,55,113,95,76,57,13060,2162755894,2161394642,2157556068,2149413266,2562194102,2551100955,2413566464,2213861092,2599,-4,10,61012
1348855208,20,54,117,0,0,0,13066,2162888630,2161788370,2157749842,2149439204,2578073188,2568985060,2427191076,2220825069,2471,12,5,24806
1348855209,-360,0,0,97,77,49,13064,2165298669,2164052544,2158901778,2149470299,2553273865,2544613010,2408851437,2212030592,0,0,0,34566
1348855210,-357,53,112,96,79,51,13059,2165255707,2164075520,2159025298,2149424996,2569488036,2559925641,2421135634,2216833243,2458,24,24,3124
1348855211,-353,54,114,99,75,43,13064,2164760374,2163383350,2158823076,2149571510,2596538029,2587113206,2438958930,2226020507,2518,-14,20,29297
1348855212,-189,54,116,100,71,48,13061,2162611501,2161342208,2157670061,2149558436,2567222966,2556577426,2415354422,2215995712,2468,-22,2,43029
1348855213,-346,53,115,101,77,51,13063,2165375899,2164093275,2159047442,2149562413,2572212150,2560713051,2422210267,2219316717,2346,6,1,11435
1348855214,-343,53,116,98,77,51,13055,2164522304,2163394651,2158808822,2149657819,2593179556,2584198006,2438183597,2224668416,2283,8,7,46715
1348855215,-335,54,118,96,75,52,13064,2163391460,2162296731,2158029558,2149495076,2565870985,2555582985,2415870171,2215392676,2266,-3,11,29928
1348855216,-332,54,116,94,71,50,13058,2165391341,2164141577,2159221568,2149607570,2582293522,2570117760,2429694518,2223990317,2244,-4,15,55908
