TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349286686,-10,53,111,91,69,50,13062,2160902582,2160241947,2157173184,2150395154,2495556388,2492035428,2370246875,2190950381,485,-2,8,50535
1349286687,-12,54,112,0,0,0,13066,2161209974,2160563264,2157676900,2150968374,2515423826,2512881088,2385791835,2196197403,490,-4,8,21691
1349286688,-13,53,111,96,68,52,13067,2161059218,2160392274,2157406866,2150625270,2490117120,2484839963,2364111725,2187945435,493,-4,10,58312
1349286689,-15,56,111,88,68,47,13058,2161554057,2160879424,2157939702,2151097654,2514239680,2510930934,2383394614,2196092635,499,-1,11,32564
1349286690,-12,55,112,89,71,50,13065,2161446363,2160796754,2157860205,2151133421,2502324324,2497433252,2373530413,2192564562,505,1,8,26105
1349286691,-14,53,110,95,66,49,13061,2161077037,2160404598,2157433993,2150679341,2495599213,2491135104,2368893568,2190236361,508,-1,7,31275
1349286692,-15,53,110,93,68,50,13057,2161232429,2160583808,2157744027,2151138944,2510647030,2507499812,2381297161,2194500205,505,-3,9,30522
1349286693,-12,54,113,92,69,50,13059,2161258907,2160582253,2157531968,2150690678,2504014976,2500282075,2375527204,2191764406,504,-4,12,24656
1349286694,-13,54,110,92,66,47,13068,2161407570,2160719552,2157684608,2150784914,2506515273,2502068928,2377499922,2193922560,506,-4,11,54175
1349286695,-15,55,125,91,65,50,13059,2161446619,2160805202,2158137929,2151707693,2495248036,2489769965,2367382893,2190755730,513,-4,8,59071
1349286696,-15,54,136,93,67,54,13070,2161043995,2160376621,2157393270,2150675456,2503229595,2499508653,2375425097,2191841810,517,-1,9,33189
1349286697,-13,0,0,87,67,52,13062,2161268114,2160606281,2157588946,2150855643,2501142646,2496493467,2372919405,2191206592,521,0,11,3939
1349286698,-14,53,111,89,68,48,13068,2161641682,2160989668,2158107730,2151431195,2513996498,2509754450,2382753627,2196977819,526,-2,10,27308
1349286699,-15,54,115,89,70,50,13071,2161251099,2160589595,2157717769,2151097243,2502522349,2497586560,2373560201,2192205668,532,-5,10,19914
1349286700,-13,54,122,94,66,48,13069,2161267684,2160583552,2157672521,2151023844,2510633362,2506079021,2380231634,2195080237,538,-2,10,42831
1349286701,-14,54,116,0,0,0,13067,2161653549,2160990848,2158115300,2151465353,2512707382,2507798774,2381229622,2195208923,542,0,8,57493
1349286702,-15,55,112,91,67,50,13057,2161419044,2160759250,2157834788,2151182006,2505434962,2500444827,2375380534,2192154788,547,-1,8,58721
1349286703,-12,54,113,92,68,52,13065,2161447625,2160757220,2157786934,2150992036,2510939657,2506296768,2379141714,2193857819,548,-4,8,5180
1349286704,-15,54,115,91,68,49,13065,2161667739,2161001837,2158252790,2151723849,2508698605,2503056886,2377281892,2194050733,546,-3,9,8000
1349286705,-16,54,111,88,66,50,13055,2161441865,2160771565,2157806098,2151047524,2506708918,2501875346,2376317330,2192069769,545,-2,10,43557
1349286706,-13,54,112,90,68,55,13068,2161439076,2160757878,2157828425,2151170395,2510477686,2505335149,2379472987,2193853403,547,-3,12,64346
1349286707,-14,54,111,90,67,49,13067,2161598555,2160879369,2157895798,2151158390,2510612955,2505915328,2379019181,2194662189,553,-3,14,49938
1349286708,-16,54,110,92,67,50,13065,2161639533,2160948580,2158055012,2151479113,2504310208,2498202240,2374709787,2193905490,565,0,10,61640
1349286709,-17,53,117,94,70,47,13053,2161468681,2160798098,2158044489,2151600155,2514351945,2509810368,2382028452,2195605586,575,-1,5,23590
1349286710,-14,53,110,91,67,52,13056,2161486418,2160803245,2158271680,2151996416,2517568612,2512156342,2384474258,2196709942,578,-4,5,30072
1349286711,-15,54,114,95,66,55,13064,2161416356,2160719149,2157802779,2151180050,2504040786,2498122633,2373379264,2192012141,576,-3,10,37733
1349286712,-17,54,111,90,67,55,13051,2161737005,2161049508,2158080960,2151443776,2524106057,2519242486,2390031296,2199300480,576,0,13,60728
1349286713,-14,54,111,92,68,48,13064,2161751442,2161070217,2158090569,2151388653,2505682852,2499487625,2374158994,2191562843,581,-2,11,58419
1349286714,-15,56,110,90,68,51,13064,2161782473,2161069869,2158210029,2151572068,2523577792,2518371017,2388189028,2197845284,586,-4,6,47039
1349286715,-15,54,111,0,0,0,13065,2161818294,2161117202,2158739474,2152586322,2528228251,2523411520,2391453238,2198548900,585,-2,6,15287
1349286716,-13,54,111,93,69,50,13069,2161676050,2160973833,2158100141,2151533229,2513156233,2506995858,2380246061,2194792493,581,0,12,50151
1349286717,-15,53,111,90,70,51,13065,2162062317,2161289417,2158279469,2151491401,2512905234,2506733595,2379428699,2195485238,582,-2,15,6703
1349286718,-16,54,109,94,66,50,13063,2161695945,2160956141,2157933302,2151175277,2517862930,2512129993,2383942409,2196305216,588,-3,8,36523
1349286719,-17,54,115,94,66,50,13063,2161812955,2161162605,2159190729,2153673645,2515005851,2508530788,2381301504,2196362971,591,-3,5,53752
1349286720,-15,0,0,89,67,46,13064,2161498642,2160788836,2157888073,2151297417,2512333988,2507040859,2379576374,2193651483,587,-1,10,48121
1349286721,-17,54,113,93,67,49,13065,2162035035,2161278985,2158300086,2151621110,2521406372,2515427730,2386820333,2196898953,586,-2,12,9781
1349286722,-18,53,112,93,67,50,13067,2162015844,2161322176,2158647122,2152327862,2520057819,2513373028,2384313270,2197143817,588,-3,9,11181
1349286723,-15,54,110,92,67,47,13068,2161739245,2161022006,2158190564,2151632173,2520292809,2514578139,2383978038,2195449901,589,-3,7,22064
1349286724,-16,53,114,95,65,51,13070,2162277869,2161579885,2159058486,2152907721,2530655049,2524368512,2392872365,2200406957,587,-2,9,15337
1349286725,-18,55,113,91,66,54,13067,2161631963,2160897371,2157802898,2151073965,2515283090,2508345536,2380614683,2194979401,585,0,10,28780
1349286726,-15,54,113,96,64,48,13065,2161809801,2161109357,2158184603,2151687744,2511816466,2504885056,2377763062,2195488301,581,0,12,1270
1349286727,-16,53,108,95,68,48,13069,2161963858,2161209984,2158245074,2151621202,2519348032,2513143570,2384764873,2196554084,581,-3,11,51982
1349286728,-18,52,112,95,68,49,13064,2161910902,2161177956,2158381385,2151976466,2531196205,2525443593,2393560155,2199234624,581,-5,7,60446
1349286729,-18,55,110,94,68,58,13060,2161915282,2161173650,2158456704,2151994825,2521269293,2514471350,2384014848,2195638290,579,-3,8,28497
1349286730,-16,54,111,0,0,0,13067,2162377974,2161638345,2158856000,2152399542,2534447259,2528279286,2394830884,2201784137,576,0,11,49571
1349286731,-17,54,111,87,67,46,13066,2161943926,2161188553,2158109275,2151432356,2511855680,2504681536,2377301833,2193031414,576,-1,10,45073
1349286732,-19,54,113,91,68,53,13064,2162038427,2161301010,2158619053,2152337746,2534481499,2528256576,2394722569,2201964763,573,-2,7,24810
1349286733,-15,53,110,91,67,55,13068,2161953353,2161219584,2158421321,2152064960,2528589494,2521974939,2390079360,2198691995,566,-2,9,55926
1349286734,-17,53,111,92,65,54,13068,2162386148,2161620772,2158715382,2152101092,2520621705,2513970313,2382810002,2195131712,560,-1,11,24033
1349286735,-18,54,111,92,66,54,13066,2162048457,2161278208,2158178057,2151414884,2529944539,2522896722,2391529298,2199373229,555,-2,10,24994
1349286736,-16,53,111,91,66,44,13061,2162163382,2161425490,2158787565,2152631926,2522804050,2515125668,2385134125,2198653787,553,-3,10,3373
1349286737,-17,54,118,93,70,54,13065,2161883017,2161131629,2158097792,2151595757,2520067721,2513852397,2383457307,2195431725,553,-1,12,10073
1349286738,-19,55,112,90,70,47,13068,2162244416,2161445805,2158327881,2151535323,2536900416,2531085796,2396705938,2200466962,559,-3,11,53639
1349286739,-20,53,112,91,64,57,13057,2162376338,2161621888,2159039488,2152935808,2532331766,2524265682,2391616914,2201091209,566,-4,7,42219
1349286740,-17,54,110,92,66,48,13053,2161772525,2160961920,2157971190,2151378075,2517181083,2508806857,2380190299,2195020397,564,1,4,26064
1349286741,-19,54,113,91,71,49,13069,2162518281,2161723593,2158751378,2152109641,2540468790,2534453248,2397129974,2200685147,553,4,7,21455
1349286742,-20,54,112,93,71,53,13069,2162634770,2161845942,2158848091,2152164041,2543082176,2536204644,2400309147,2202869650,541,-3,11,42016
1349286743,-15,54,128,90,69,50,13059,2161834459,2160961709,2157764187,2150902811,2519995492,2512763794,2382731657,2194924370,537,-8,12,25042
1349286744,-18,0,0,0,0,0,13066,2162210020,2161373769,2158366198,2151736521,2534373394,2527968649,2393162587,2199102829,540,-5,12,53041
1349286745,-20,54,115,91,69,51,13059,2162600182,2161786578,2158752256,2152027712,2539580992,2531880475,2397340114,2201920713,550,0,12,31066
1349286746,-16,54,110,89,69,50,13044,2162356178,2161556461,2158511698,2151889929,2528111533,2520272795,2387629979,2198221220,564,-1,9,23231
1349286747,-18,54,110,93,67,56,13053,2162060498,2161263149,2158248429,2151688722,2529807442,2522174884,2389710162,2200132187,574,0,5,40807
1349286748,-19,53,111,92,67,51,13062,2162097718,2161289344,2158557531,2152362212,2526666358,2518705033,2387473901,2198916516,572,1,4,57622
1349286749,-20,52,110,94,70,45,13063,2162127378,2161325485,2158325412,2151838226,2533637641,2526613494,2393136475,2199925430,566,-1,10,7529
1349286750,-17,54,112,91,67,51,13066,2162436233,2161558985,2158663049,2152251794,2537377389,2529783744,2395828498,2201071058,566,-8,15,33309
1349286751,-20,52,111,91,67,52,13069,2162502884,2161532096,2158418468,2151508086,2534116059,2526301705,2391235227,2198742720,577,-6,12,32595
1349286752,-22,54,112,95,66,50,13069,2162476653,2161629696,2158605046,2151912429,2544238820,2536135634,2399070948,2202003227,589,0,6,45273
1349286753,-18,54,109,92,68,60,13064,2162699520,2161914962,2159203666,2153015488,2539125357,2530669266,2394598281,2201319003,598,3,9,54400
1349286754,-20,54,113,89,64,50,13067,2162666505,2161796032,2158791661,2152272155,2542141293,2534129216,2398009344,2203909705,605,-1,13,44195
1349286755,-21,55,110,89,65,45,13063,2162287341,2161466523,2158747264,2152781248,2525058157,2516071689,2385177325,2198771108,615,-4,10,14792
1349286756,-18,54,111,95,68,50,13067,2162011657,2161192036,2158358829,2152020928,2531482395,2524290633,2389932653,2198634057,619,0,4,50782
1349286757,-19,55,110,90,66,53,13066,2162742482,2161981467,2159635200,2153983040,2546342198,2538192832,2400858907,2204035904,619,-3,7,41152
1349286758,-21,54,114,0,0,0,13067,2162346441,2161434651,2158500617,2152075264,2537936950,2528917842,2393999067,2202056585,621,-8,14,55455
1349286759,-22,55,111,88,65,51,13034,2162740251,2161835419,2159391542,2153758665,2525969014,2515846564,2385032064,2199885220,630,-5,16,56910
1349286760,-19,54,110,89,66,54,13050,2162266176,2161469312,2158502317,2152185197,2529759707,2521651190,2387966034,2198834944,647,2,9,28811
1349286761,-20,55,130,95,67,50,13023,2162437942,2161647085,2159129874,2153403849,2535106596,2526048576,2392229540,2201813650,659,3,3,10811
1349286762,-21,54,114,93,65,52,13066,2162428306,2161638034,2159079195,2153291026,2541331145,2533105636,2397107291,2202602422,664,-2,7,15869
1349286763,-18,55,109,94,67,50,13068,2162759579,2161836205,2159050944,2152823917,2547180096,2538741248,2400732269,2202688320,667,-7,14,742
1349286764,-20,52,111,95,65,47,13070,2163159433,2162243648,2159694848,2153837412,2549059803,2539326912,2402366829,2205815296,675,-5,13,52404
1349286765,-22,54,111,91,68,48,13066,2162605659,2161848128,2159491483,2154174482,2531497462,2521343798,2388195483,2200540425,686,0,7,52552
1349286766,-19,54,112,93,68,49,13064,2162605595,2161833408,2159295689,2153606070,2536866706,2527838729,2392941504,2201060160,697,2,7,194
1349286767,-20,53,111,91,65,57,13063,2162773211,2161935625,2159031506,2152755830,2545277376,2536223707,2399440667,2203091904,701,-1,9,19553
1349286768,-22,0,0,94,70,46,13066,2162871250,2162085385,2159771638,2154482331,2548784740,2539636818,2401876004,2205401142,705,-5,10,24454
1349286769,-23,56,111,90,69,52,13066,2162308580,2161470912,2158809984,2153065069,2530673773,2520074294,2388816027,2199403885,710,-6,12,55156
1349286770,-20,54,113,90,69,47,13059,2162711433,2161785499,2158774966,2152299008,2531932745,2521849325,2387908352,2201001042,719,-3,13,55785
1349286771,-22,54,110,95,68,48,13060,2162949101,2162211044,2159992667,2154911122,2543171611,2533243721,2398285293,2203883218,733,0,6,21933
1349286772,-18,53,111,0,0,0,13060,2162658578,2161846729,2159627364,2154323913,2547957430,2538222171,2401629193,2204679652,742,0,3,27783
1349286773,-20,53,117,90,66,45,13067,2162870016,2162058907,2159419657,2153661440,2549095771,2539221065,2402027648,2204631113,744,-2,11,2642
1349286774,-21,53,114,93,69,54,13066,2163116178,2162099437,2159527323,2153797376,2546365568,2536633682,2399146459,2204295680,749,-7,17,61842
1349286775,-23,53,111,91,68,46,13065,2162797458,2161854390,2158957888,2152732452,2545024521,2535340891,2398667538,2202735488,761,-4,11,16258
1349286776,-19,54,118,92,66,54,13064,2163182244,2162395931,2160385856,2155422189,2562371501,2552503753,2411919076,2208903204,771,1,4,55553
1349286777,-21,54,110,90,67,48,13064,2163052242,2162254116,2159892205,2154457188,2549671570,2539192731,2401221595,2204543149,776,1,6,48091
1349286778,-23,55,108,92,69,50,13061,2162942765,2162044918,2159396370,2153695003,2548924909,2539109275,2401164297,2205408064,780,-4,12,43420
1349286779,-24,53,110,93,72,48,13067,2162891291,2162035702,2159439634,2153944859,2544650752,2534102683,2399021760,2204722998,784,-3,14,36122
1349286780,-21,54,110,92,64,53,13066,2163242002,2162453275,2159908333,2154383451,2548666532,2538893504,2400585398,2204639378,793,-1,11,55658
1349286781,-22,54,110,94,71,41,13056,2163104859,2162300580,2159943277,2154606875,2561656886,2552537572,2411371995,2207289069,803,-6,8,24073
1349286782,-24,53,111,91,66,50,13065,2163005302,2162198217,2159964324,2154732178,2557613211,2546779428,2407226075,2205950838,812,-5,7,33591
1349286783,-21,54,113,94,65,50,13061,2163534656,2162729499,2160335122,2154916653,2556289444,2545194322,2404992566,2206645165,818,0,9,37772
1349286784,-23,55,113,93,64,50,13060,2163197083,2162345453,2159694692,2154008155,2549414866,2538246573,2400937225,2203724160,824,0,13,43917
1349286785,-24,54,115,89,69,49,13061,2162919780,2162013842,2159185097,2153242523,2556379913,2545922669,2406516068,2208330861,832,-2,13,63942
1349286786,-21,53,114,0,0,0,13064,2162877485,2162059538,2159438299,2153764781,2547918061,2537986276,2400101906,2204008274,837,1,7,64770
1349286787,-22,53,110,95,69,47,13065,2163220406,2162427638,2160592923,2156081801,2558186770,2547580260,2409440786,2208700699,837,0,4,2221
1349286788,-24,54,109,90,68,50,13063,2162960704,2162078144,2159963556,2155167003,2548717814,2537738432,2400240301,2204243218,837,-9,11,35992
1349286789,-25,54,111,93,68,51,13064,2163292672,2162045074,2159647085,2154146486,2559719890,2548460818,2408045037,2208688996,844,-11,16,29094
1349286790,-22,54,113,94,70,47,13059,2163376630,2162452077,2160019867,2154672795,2561923675,2550609124,2409173019,2207785782,858,0,10,35147
1349286791,-23,54,109,92,68,47,13067,2163152292,2162169929,2159409691,2153359186,2565038162,2553197238,2412074880,2209769728,868,10,6,38749
1349286792,-25,0,0,92,69,49,13068,2163472868,2162586285,2159923995,2154224530,2562123209,2551224576,2410207396,2208313737,874,3,11,12229
1349286793,-22,54,109,97,65,49,13065,2162864411,2161868022,2159558784,2154489645,2563945298,2553184237,2412625746,2211136100,878,-9,11,14605
1349286794,-23,52,115,92,67,55,13065,2162432996,2161603300,2159850267,2155714678,2545394889,2533417499,2397591552,2204977014,881,-8,6,4980
1349286795,-25,54,113,92,68,47,13068,2162951067,2162107181,2159627428,2154394230,2564187401,2552746834,2412306541,2212257453,884,1,9,37567
1349286796,-26,53,113,93,71,50,13065,2163242194,2162308928,2159809828,2154536347,2548682569,2536378267,2399671433,2206270857,890,0,15,46886
1349286797,-24,55,111,93,66,47,13064,2162438308,2161525906,2159262464,2154460242,2558777280,2547510363,2407302482,2209708909,898,-6,10,22501
1349286798,-25,54,112,92,66,51,13060,2162323382,2161484836,2159444178,2154965394,2557427053,2544862994,2405583652,2210523876,904,-3,6,48450
1349286799,-26,54,110,93,67,49,13064,2162430299,2161567689,2158852150,2153383661,2541214765,2527620059,2391909421,2204847478,908,3,8,27064
1349286800,-23,53,110,0,0,0,13051,2162391232,2161602057,2159380507,2154884224,2536283172,2521935488,2386987145,2207329408,909,0,9,33358
1349286801,-25,52,111,93,68,49,13019,2161097819,2160275465,2157928521,2153336685,2505671926,2490084827,2364200804,2198636032,911,-6,12,25679
1349286802,-26,53,113,89,66,53,13064,2161164004,2160262774,2157572827,2152404781,2484458139,2468579337,2348025645,2191293778,914,-3,14,51905
1349286803,-23,53,112,92,68,50,13062,2160941366,2160120493,2157309568,2151989504,2480576210,2464636288,2345368813,2190321243,917,2,7,37905
1349286804,-24,53,112,94,68,49,13055,2160341467,2159421613,2156881051,2151810834,2473181101,2457869668,2339658221,2185231917,921,-2,3,43032
1349286805,-26,56,112,92,67,51,13065,2160837129,2159818194,2156986889,2151420352,2481969307,2465484690,2346672786,2188057225,926,-9,14,45807
1349286806,-27,52,113,93,67,56,13035,2161789184,2160727305,2157745517,2151813851,2499831552,2483518948,2359800521,2193725430,931,-4,16,45824
1349286807,-24,54,112,91,66,43,13059,2161587766,2160617453,2157900928,2152567670,2501803529,2485544301,2361259602,2194333915,937,3,3,35268
1349286808,-26,53,111,93,65,42,13060,2161559049,2160584758,2158037805,2153008292,2510716123,2494589110,2369707958,2198302546,940,5,5,58569
1349286809,-26,54,109,93,71,46,13043,2162074203,2161066962,2157814400,2151593225,2498990336,2483463314,2360722139,2192709549,939,1,17,61404
1349286810,-24,55,115,91,66,46,13064,2162044608,2161042368,2157993325,2151978276,2525945883,2512880740,2382372891,2200240310,938,-6,14,56131
1349286811,-25,54,113,91,67,48,13063,2161725403,2160720704,2158765001,2154418139,2535609773,2521453878,2389702509,2203032000,939,-12,2,1251
1349286812,-27,54,113,96,65,46,13063,2162280402,2161340854,2159229851,2154746368,2541449152,2526228297,2392113609,2207316946,942,-7,4,46286
1349286813,-24,54,113,94,65,48,13064,2162923538,2161983579,2158978020,2153120338,2534231552,2518549220,2385705654,2204152612,943,5,15,6756
1349286814,-21,53,110,90,67,51,13063,2162856813,2161906258,2158560219,2152283108,2522427931,2506864164,2377553883,2200992429,937,11,17,63151
1349286815,-13,53,112,0,0,0,13051,2162150893,2161251785,2158491785,2153112219,2531042377,2517228434,2384910217,2200944310,928,0,8,1838
1349286816,-28,0,0,92,68,54,13068,2162075638,2161140690,2159239003,2155069632,2547543341,2532994203,2397613906,2208037942,916,-12,4,23001
1349286817,-26,55,111,91,68,48,13059,2162613238,2161620525,2158860251,2153339922,2532196397,2517238555,2384572498,2201413970,903,-7,9,23443
1349286818,-27,54,113,93,66,49,13067,2163508772,2162615707,2159986130,2154963958,2548742308,2534356708,2397648923,2207364534,893,3,12,50432
1349286819,-28,53,111,91,68,49,13070,2163205366,2162303734,2159353709,2153665508,2550777353,2536977435,2399318134,2205842349,883,4,10,43030
1349286820,-25,53,109,93,68,48,13062,2163213412,2162285385,2159751698,2154688594,2561461275,2548040777,2407201142,2208619090,875,-5,10,31384
1349286821,-27,53,114,91,65,54,13061,2163229869,2162163730,2159655990,2154568054,2560872082,2547803062,2406318930,2209135661,866,-9,12,7953
1349286822,-28,53,112,94,68,46,13061,2163652745,2162775917,2160285330,2155478994,2563160548,2550484461,2408578240,2210381686,857,-1,10,63625
1349286823,-25,54,113,93,70,52,13064,2163594816,2162640685,2160061238,2154887414,2564358756,2551090733,2409216118,2209181248,847,6,4,19346
1349286824,-26,54,112,90,66,50,13063,2163846656,2162927789,2160790518,2156393865,2583044818,2570629659,2423066441,2216204864,833,0,3,49860
1349286825,-28,55,110,94,63,47,13067,2163278308,2162100077,2159503588,2154245485,2573167826,2559966701,2416498569,2211218002,821,-9,14,26948
1349286826,-28,54,110,89,66,50,13057,2164304210,2163089051,2160279606,2154610486,2571729883,2558324726,2413688155,2212468580,817,-6,24,1806
1349286827,-26,53,111,95,68,54,13064,2164173421,2163184548,2160389430,2154878006,2580439652,2567953801,2421669696,2214680694,821,1,12,6592
1349286828,-26,52,112,94,69,45,13065,2163432658,2162282294,2160427648,2156234980,2574746340,2562252525,2416386496,2211499629,825,0,-2,45226
1349286829,-29,53,115,0,0,0,13064,2163628589,2162598198,2160055268,2154764626,2581741796,2569088859,2421388480,2211568539,822,-3,4,20280
1349286830,-29,54,112,98,66,50,13067,2165408521,2164271780,2161479798,2155853824,2601945718,2588385197,2434753856,2221087570,815,0,15,397
1349286831,-27,56,113,90,68,48,13061,2164397705,2163417993,2161165165,2156761371,2579852297,2564982134,2419262848,2213914532,811,-2,12,1238
1349286832,-29,53,115,95,67,48,13063,2163274880,2162370395,2159881179,2155025856,2574919414,2561475474,2416345225,2212574948,810,-4,8,52989
1349286833,-26,53,118,94,64,53,13062,2164156022,2163207981,2160383533,2155060626,2581121490,2569068342,2420649408,2213527945,805,4,12,45329
1349286834,-23,54,111,89,68,51,13064,2164778358,2163845220,2161609673,2157451072,2583218011,2569414180,2423349750,2218721545,801,0,13,15568
1349286835,-29,54,109,94,68,46,13065,0,0,0,0,0,0,0,0,802,-13,7,37704
1349286836,-31,54,113,95,67,58,13059,2162982838,2161957741,2160075602,2156603090,2564458029,2551590098,2408159552,2207324123,798,-2,7,45836
1349286837,-27,54,110,92,69,53,13063,2164117440,2163154797,2160778861,2156030400,2610547931,2597318208,2443207844,2223677385,795,5,10,2773
1349286838,-29,54,111,93,68,45,13065,2165162157,2164133129,2161014509,2154923730,2585421824,2570446582,2421092160,2213698953,796,-5,9,41379
1349286839,-16,0,0,93,67,50,13063,2163988827,2163093705,2161094482,2157524132,2583685366,2570303533,2421685101,2214230756,792,-1,10,7492
1349286840,-27,55,112,92,67,47,13069,0,0,0,0,0,0,0,0,780,13,12,38954
1349286841,-28,53,110,93,67,48,13069,2164992530,2164029595,2160841636,2154900973,2591024274,2577173577,2429081078,2220072000,772,-4,7,44598
1349286842,-30,53,108,93,65,47,13067,2163810550,2162814025,2160481536,2156099730,2568978761,2555438244,2411296064,2210902646,767,-20,7,24824
1349286843,-27,51,115,0,0,0,13067,2162297572,2160998829,2159131968,2155738944,2593695606,2580738267,2429903168,2217186550,761,-2,12,3987
1349286844,-29,56,112,92,63,50,13069,2164942034,2163817115,2161217188,2156201078,2601528219,2586870125,2433773906,2220440502,760,8,10,10227
1349286845,-31,54,111,89,67,50,13060,2164685019,2163617901,2160046893,2153186221,2588977426,2574927232,2424113627,2214552320,761,-1,9,17123
1349286846,-31,55,109,92,68,46,13066,2164006107,2163015707,2161229961,2158269138,2588146203,2573069019,2424666313,2219915044,756,0,11,27471
1349286847,-29,53,113,88,68,55,13066,2163581997,2162528329,2159332726,2153330002,2580373001,2567165412,2419470134,2214886326,745,7,6,28781
1349286848,-30,52,151,91,66,53,13065,2164839826,2163873152,2161288713,2156426514,2597256539,2583840301,2432519542,2220455533,738,-8,7,16840
1349286849,-31,55,108,91,66,48,13064,2163790061,2162687734,2161212224,2158529792,2582645348,2568632228,2420705152,2214369261,735,-17,13,46796
1349286850,-28,54,112,96,70,46,13065,2163408320,2161792932,2159374134,2154271734,2581073545,2566710893,2417918070,2211353956,737,1,11,18946
1349286851,-30,56,111,94,66,50,13066,2164630528,2163567369,2160606765,2154991177,2601927350,2586901449,2433752941,2221782125,739,9,4,61625
1349286852,-31,52,112,98,64,50,13062,2164631515,2163662857,2161267163,2156873243,2580924736,2566062902,2418177270,2215480923,741,-5,11,20579
1349286853,-28,53,113,93,69,48,13067,2163387090,2162198354,2160212498,2156817206,2577175698,2562109814,2417052297,2216881206,743,-3,18,31903
1349286854,-29,53,113,91,68,49,13058,2164065664,2162745069,2159904704,2154403830,2573556306,2558622838,2413182902,2214908096,746,5,4,38926
1349286855,-31,53,110,90,67,50,13067,2164474349,2163430080,2160921069,2156281499,2583457124,2569362614,2420529664,2216583625,743,-3,-6,22124
1349286856,-31,54,108,94,67,53,13066,2162860187,2161658532,2160099172,2156723364,2575545691,2559428425,2414534235,2213033755,736,-9,17,12199
1349286857,-29,54,109,0,0,0,13065,2164222381,2163032704,2160336182,2155328795,2585710774,2569316196,2420629613,2217232448,747,-5,29,3597
1349286858,-31,53,111,91,69,50,13063,2165297088,2164198125,2160235428,2152874176,2584213595,2567944109,2420590820,2216802221,772,-1,4,41327
1349286859,-33,53,121,90,68,54,13061,2164199716,2163082806,2161000246,2157377865,2565349677,2548904950,2405589083,2212135040,787,10,0,55176
1349286860,-30,54,110,91,68,49,13067,2163412982,2162168347,2160048256,2156159113,2579302390,2565746166,2416544128,2213759835,792,7,16,34048
1349286861,-31,53,112,97,70,53,13067,2164921600,2163814921,2160470171,2154253430,2593204105,2577913142,2427648996,2219671862,796,-10,2,6491
1349286862,-32,54,108,95,68,50,13069,2163982921,2162824694,2160367725,2155616091,2566063186,2548917467,2405827675,2212887131,798,-18,-2,43056
1349286863,-29,0,0,89,68,52,13064,2162084690,2160883172,2161598436,2163473636,2562285878,2544732169,2403426880,2214661659,804,-2,29,29252
1349286864,-31,53,111,90,63,51,13065,2164141540,2163019830,2159811163,2154310454,2545128585,2526558902,2388607433,2205826166,820,13,24,38494
1349286865,-32,53,111,93,66,54,13060,2165117302,2164054290,2159964891,2152948827,2550689792,2532913124,2393072768,2207101531,839,0,-12,34926
1349286866,-34,54,113,95,68,55,13062,2162268132,2160968054,2159416859,2156582619,2551221348,2534348150,2396086427,2208068992,845,-13,4,22962
1349286867,-30,53,114,85,67,51,13067,2161903972,2160589860,2159001316,2156016576,2559348653,2542832868,2402768173,2210597723,854,0,33,18930
1349286868,-32,52,111,93,67,55,13055,2165772955,2164704219,2160355145,2153069924,2587144347,2571339693,2423240466,2220128996,868,8,5,9491
1349286869,-34,53,112,92,66,50,13063,2164900187,2163753700,2160988196,2156377042,2585611739,2569115072,2422580507,2219220854,881,-7,-11,17686
1349286870,-30,52,110,93,62,50,13066,2162372416,2160932507,2160937206,2161194093,2577670070,2559597046,2415136740,2219307766,893,-13,20,60696
1349286871,-32,54,110,0,0,0,13065,2163561014,2162381312,2160050386,2156047990,2579907446,2562384978,2415041060,2218863853,910,4,32,61179
1349286872,-33,54,114,90,65,54,13066,2165731328,2164700013,2160026285,2152325238,2565225600,2547078262,2405641590,2214007305,932,8,1,30094
1349286873,-30,55,113,91,66,54,13065,2163023716,2161843584,2159290761,2154677485,2557985490,2542309184,2401049179,2212316754,949,-1,-5,12743
1349286874,-31,52,111,95,67,47,13065,2161711469,2160460288,2158926217,2156016246,2565695625,2549898212,2408287250,2215311524,965,-6,23,58016
1349286875,-34,54,110,91,64,54,13067,2163620900,2162429348,2159257444,2153235712,2559216018,2541684096,2401074797,2211136374,982,-10,16,41926
1349286876,-35,53,113,93,64,56,13063,2163688155,2162457142,2159666724,2154351661,2566126473,2546967689,2406913472,2215123501,1006,-7,-11,3427
1349286877,-32,53,111,91,69,50,13067,2161425417,2160108333,2158669275,2155598363,2553057161,2534150765,2396215771,2211004032,1029,2,11,24829
1349286878,-33,52,111,92,66,51,13065,2163081691,2161862966,2158921874,2153706203,2561618166,2544645065,2402935149,2213121225,1045,4,39,27265
1349286879,-35,53,113,97,68,49,13064,2165131648,2164231844,2159699300,2152119506,2574507785,2558782966,2415466075,2217252032,1051,4,10,33855
1349286880,-31,53,113,93,68,52,13066,2164290496,2163167670,2159673408,2153246747,2571287323,2556500388,2414005549,2214873088,1056,-2,-13,62805
1349286881,-33,53,116,92,67,52,13062,2162305206,2161038244,2159568329,2155421577,2599504758,2584467382,2435210889,2225705261,1071,-14,12,27131
