TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190151,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37080
1337190152,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38399
1337190153,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25881
1337190154,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25618
1337190155,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38132
1337190156,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26116
1337190157,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38626
1337190158,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38889
1337190159,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26383
1337190160,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40359
1337190161,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27969
1337190162,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27722
1337190163,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40108
1337190164,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28252
1337190165,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40634
1337190166,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40881
1337190167,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28503
1337190168,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27248
1337190169,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39574
1337190170,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39837
1337190171,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27515
1337190172,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39307
1337190173,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26989
1337190174,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26726
1337190175,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39040
1337190176,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36119
1337190177,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32241
1337190178,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31994
1337190179,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35868
1337190180,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32492
1337190181,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36362
1337190182,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36609
1337190183,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32743
1337190184,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31424
1337190185,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35366
1337190186,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35629
1337190187,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31691
1337190188,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35131
1337190189,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31197
1337190190,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30934
1337190191,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34864
1337190192,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29336
1337190193,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33406
1337190194,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33653
1337190195,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29587
1337190196,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33123
1337190197,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29061
1337190198,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28814
1337190199,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32872
1337190200,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34127
1337190201,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30121
1337190202,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29858
1337190203,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33860
1337190204,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30388
1337190205,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34386
1337190206,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34649
1337190207,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30655
1337190208,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44151
1337190209,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23697
1337190210,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23962
1337190211,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44412
1337190212,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24460
1337190213,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44906
1337190214,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44641
1337190215,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24199
1337190216,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23456
1337190217,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43846
1337190218,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43597
1337190219,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23211
1337190220,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43099
1337190221,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22717
1337190222,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22966
1337190223,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43344
1337190224,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21496
1337190225,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41758
1337190226,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41493
1337190227,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21235
1337190228,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40963
1337190229,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20709
1337190230,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20974
1337190231,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41224
1337190232,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42031
1337190233,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21705
1337190234,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21954
1337190235,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42276
1337190236,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22484
1337190237,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42802
1337190238,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42553
1337190239,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22239
1337190240,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17224
1337190241,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45998
1337190242,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45733
1337190243,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16963
1337190244,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45235
1337190245,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16469
1337190246,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16734
1337190247,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45496
1337190248,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46239
1337190249,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17529
1337190250,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17778
1337190251,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46484
1337190252,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18276
1337190253,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46978
1337190254,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46729
1337190255,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18031
1337190256,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48327
1337190257,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19489
1337190258,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19754
1337190259,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48588
1337190260,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20284
1337190261,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49114
1337190262,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48849
1337190263,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20023
1337190264,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19216
1337190265,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48118
1337190266,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47869
1337190267,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18971
1337190268,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47339
1337190269,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18445
1337190270,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18694
1337190271,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47584
1337190272,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61111
1337190273,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7761
1337190274,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8026
1337190275,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61372
1337190276,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7500
1337190277,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60842
1337190278,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60577
1337190279,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7239
1337190280,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6496
1337190281,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59782
1337190282,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59533
1337190283,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6251
1337190284,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60059
1337190285,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6781
1337190286,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7030
1337190287,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60304
1337190288,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4408
1337190289,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57822
1337190290,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57557
1337190291,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4147
1337190292,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58051
1337190293,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4645
1337190294,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4910
1337190295,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58312
1337190296,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59119
1337190297,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5641
1337190298,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5890
1337190299,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59364
1337190300,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5396
1337190301,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58866
1337190302,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58617
1337190303,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5151
1337190304,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,392
1337190305,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61806
1337190306,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61541
1337190307,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,131
1337190308,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62067
1337190309,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,661
1337190310,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,926
1337190311,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62328
1337190312,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63071
1337190313,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1721
1337190314,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1970
1337190315,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63316
1337190316,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1444
1337190317,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62786
1337190318,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62537
1337190319,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1199
1337190320,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65031
1337190321,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3809
1337190322,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4074
1337190323,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65292
1337190324,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3580
1337190325,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64794
1337190326,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64529
1337190327,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3319
1337190328,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2512
1337190329,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63798
1337190330,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63549
1337190331,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2267
1337190332,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64043
1337190333,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2765
1337190334,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3014
1337190335,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64288
1337190336,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8424
1337190337,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53262
1337190338,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53509
1337190339,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8675
1337190340,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54035
1337190341,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9205
1337190342,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8958
1337190343,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53784
1337190344,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55103
1337190345,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10201
1337190346,24.6700000762939450,20.7735004425048830,36.5547981262207000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9938
