TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360953008,-143,77,209,106,90,65,11708,2150054390,2150739474,2150751350,2148287405,2228767725,2240846418,2234951314,2172394002,1987,-3,12,8570
1360953009,-139,77,209,104,88,58,11714,2150108626,2150767762,2150790838,2148320512,2230823405,2242984758,2237359113,2173251282,1991,-4,9,12586
1360953010,-96,76,211,107,91,59,11704,2150207250,2150899657,2150921773,2148329344,2230685494,2242725202,2237041389,2172846875,1991,-2,5,23113
1360953011,-127,77,203,0,0,0,11696,2150241618,2150970962,2150978358,2148316571,2233215826,2246045302,2240339922,2174423524,1998,-2,11,37213
1360953012,-123,77,210,105,89,50,11704,2150116955,2150783341,2150800265,2148296896,2230764361,2243562157,2238007963,2172968027,1999,-3,12,48538
1360953013,-119,76,213,105,95,63,11709,2150144630,2150803099,2150824292,2148332461,2231186934,2243965906,2238200192,2173187099,1996,0,5,13735
1360953014,-116,75,200,108,89,60,11705,2150214454,2150937801,2150952466,2148322605,2233569819,2246666112,2240847689,2174460873,2004,0,5,9953
1360953015,-113,74,208,105,87,57,11708,2150212534,2150930066,2150944548,2148312228,2233100324,2246184201,2240438016,2173743250,2016,-5,12,58918
1360953016,-106,72,205,106,89,60,11693,2150312310,2151000566,2151028617,2148362057,2234847561,2248347474,2242464932,2174533915,2016,-4,12,18271
1360953017,-102,74,221,105,87,59,11707,2150374573,2151085220,2151116315,2148365074,2237297444,2251367396,2245516150,2175804854,2010,3,6,6453
1360953018,-89,74,215,107,89,59,11630,2150323958,2151045696,2151086692,2148351021,2238462848,2252887424,2246966921,2176231360,2022,1,9,22876
1360953019,-95,77,207,103,87,61,11700,2150286710,2150959460,2151034834,2148396598,2238092352,2252093888,2246127140,2175966701,2039,-7,10,54594
1360953020,-92,75,211,105,89,65,11695,2150406912,2151081499,2151140178,2148409078,2240286244,2254857508,2248657426,2177006528,2044,-8,6,39444
1360953021,-88,75,214,107,89,61,11695,2150621796,2151378742,2151420406,2148424329,2243139638,2258453522,2252458642,2178271798,2040,-2,6,33615
1360953022,-80,74,210,108,92,61,11716,2150608548,2151374628,2151421366,2148419300,2243710070,2259211593,2253215259,2178390665,2039,1,13,62612
1360953023,-41,73,206,109,90,63,11705,2150558555,2151265536,2151342198,2148450642,2242975524,2258105691,2252071616,2178076059,2040,1,13,40353
1360953024,-71,76,218,104,91,60,11710,2150563593,2151260937,2151339721,2148459794,2243502738,2258629330,2252436754,2178315026,2042,0,7,45344
1360953025,-69,75,212,0,0,0,11657,2150566427,2151287012,2151364873,2148433645,2244621421,2260082742,2253885814,2178745892,2051,-1,5,38710
1360953026,-66,78,207,104,91,54,11681,2150607917,2151351140,2151423661,2148442980,2244188214,2259487634,2253183232,2178343753,2063,-5,8,57870
1360953027,-62,77,209,106,86,63,11707,2150662016,2151397677,2151463744,2148443355,2243399268,2258499035,2252408841,2177726948,2070,-4,12,44158
1360953028,-39,78,209,105,89,61,11707,2150708178,2151437723,2151520457,2148487424,2246205586,2262051401,2255911616,2179183424,2068,0,10,64665
1360953029,-50,0,0,106,89,55,11707,2150596461,2151305252,2151407131,2148449755,2245851410,2261841453,2255847350,2178683126,2072,0,7,8850
1360953030,-46,72,213,121,90,59,11706,2150704530,2151460141,2151551076,2148467858,2247804004,2264150061,2258158710,2179951954,2084,-3,8,33857
1360953031,-44,75,210,105,91,64,11704,2150763602,2151508169,2151596699,2148473490,2247805019,2264140900,2258214070,2179621394,2091,-3,11,4606
1360953032,-41,76,209,107,90,58,11713,2150758052,2151479414,2151600640,2148516562,2252268754,2269628973,2263543881,2181993947,2093,0,10,59321
1360953033,-37,77,208,103,85,56,11698,2150774875,2151492123,2151626733,2148511808,2251445988,2268519881,2262497664,2181061952,2100,-3,6,46477
1360953034,-34,70,212,104,89,66,11713,2150999442,2151786816,2151872018,2148539849,2254056137,2271631030,2265280146,2182517147,2107,-5,8,47743
1360953035,-26,76,205,106,88,63,11705,2150959634,2151737362,2151801188,2148516982,2253510016,2270942336,2264888685,2182553691,2108,1,13,16756
1360953036,-22,74,206,106,182,60,11697,2150668644,2151345974,2151444425,2148507913,2249220224,2265572635,2259211657,2180152978,2112,3,11,18912
1360953037,-18,73,206,159,92,59,11709,2150642368,2151300553,2151415817,2148519753,2251035657,2267408073,2260905865,2181676086,2128,-4,5,47454
1360953038,-123,72,204,106,94,59,11691,0,0,0,0,0,0,0,0,2144,-6,5,23229
1360953039,-42,75,211,101,90,57,11701,2150961892,2151739044,2151778660,2148523556,2250148123,2266306121,2259502336,2180804608,2150,0,13,6922
1360953040,-8,74,199,0,0,0,11706,2150707812,2151391268,2151502345,2148520411,2252052443,2268761746,2261908425,2181387245,2158,1,14,8181
1360953041,-382,72,208,110,90,61,11705,0,0,0,0,0,0,0,0,2170,-8,8,42853
1360953042,-469,74,204,105,88,60,11708,2150758235,2151444251,2151559872,2148546706,2252128996,2268575780,2261495442,2181717394,2165,-7,6,21375
1360953043,-425,73,205,112,87,63,11712,2150957339,2151698157,2151726966,2148517147,2252343049,2268749641,2261671542,2182154084,2152,5,10,41977
1360953044,-382,74,213,106,94,61,11703,2150901787,2151618560,2151632246,2148516086,2249225005,2264798226,2257734857,2180584521,2162,6,8,25856
1360953045,-172,69,218,105,89,64,11694,2150564022,2151212306,2151283812,2148477540,2247712128,2262755538,2255340096,2180091501,2193,-7,8,30735
1360953046,-294,74,209,105,88,66,11707,2150544804,2151202587,2151260123,2148462253,2245000822,2259086125,2251743305,2178395309,2207,-11,9,59328
1360953047,-251,72,203,105,88,63,11681,2150986742,2151711012,2151713270,2148558464,2250144859,2265189622,2257279259,2181299163,2199,2,11,59045
1360953048,-208,73,204,107,89,61,11696,2150901010,2151613385,2151629942,2148524544,2249490048,2264578048,2256881819,2180491017,2206,2,9,63729
1360953049,-164,72,206,109,89,61,11696,2150589522,2151233545,2151326857,2148502134,2248721810,2263828425,2256154130,2179955044,2224,-9,7,29330
1360953050,-119,74,210,105,91,60,11704,2150797394,2151482468,2151538934,2148522752,2249121252,2264126473,2256290386,2180206006,2223,-4,10,8751
1360953051,-72,73,202,108,87,64,11698,2151094400,2151846637,2151817828,2148545974,2253475456,2269333028,2261454802,2182780918,2218,7,13,10484
1360953052,-28,73,213,109,88,61,11684,2150837330,2151519387,2151558107,2148545993,2250314386,2265436443,2257539510,2180665965,2241,-3,7,44523
1360953053,-54,0,0,105,88,60,11696,2150644708,2151275428,2151361197,2148548160,2249786322,2264443584,2256384320,2180535506,2256,-14,5,46081
1360953054,-770,72,208,0,0,0,11704,2150894381,2151612068,2151610084,2148528704,2251814848,2266886116,2258643593,2181888841,2241,0,12,1054
1360953055,-83,70,198,106,90,63,11717,2151044160,2151791753,2151709129,2148509869,2248590070,2263035282,2255060873,2180089810,2231,11,14,17495
1360953056,-240,68,201,110,85,62,11711,2150595922,2151212132,2151230445,2148491026,2247043309,2261004982,2252891200,2179350043,2252,-2,5,39856
1360953057,-403,72,213,108,89,60,11704,2150541211,2151131355,2151163794,2148501522,2245422171,2258631524,2250173229,2178398409,2274,-13,4,59531
1360953058,-560,74,212,104,88,63,11713,2150777746,2151475428,2151421037,2148483949,2247227227,2260586980,2251839277,2179707629,2264,0,14,30729
1360953059,-683,71,207,103,91,58,11708,2150846326,2151546779,2151451593,2148477001,2244174244,2256954166,2248488539,2178158528,2259,5,13,36403
1360953060,-35,70,206,104,90,58,11704,2150358619,2150939382,2150950720,2148428836,2241872411,2254237805,2245744923,2177029750,2273,-6,5,59183
1360953061,-193,72,205,113,92,60,11698,2150476918,2151093787,2151073106,2148421302,2240457142,2252394733,2243898377,2176207158,2272,-5,9,36398
1360953062,-356,70,208,107,90,61,11697,2150726336,2151426715,2151314962,2148434715,2241574025,2253648630,2244860626,2176801792,2263,5,12,52369
1360953063,-373,69,212,105,92,58,11677,2150498331,2151099017,2151054436,2148454665,2240074432,2251784978,2243152283,2175680000,2274,-3,5,25796
1360953064,-299,70,207,106,94,64,11704,2150334070,2150907730,2150908315,2148439396,2241847954,2253897792,2245020598,2176861430,2286,-12,6,4435
1360953065,-220,70,199,109,91,63,11699,2150652388,2151351478,2151228242,2148399725,2241067894,2253049910,2244413769,2176712630,2271,1,17,57270
1360953066,-146,68,207,105,89,58,11677,2150676187,2151343844,2151209664,2148419017,2239866788,2251713462,2243391469,2176142336,2265,9,12,20649
1360953067,-67,70,208,107,90,62,11712,2150304996,2150824429,2150812470,2148492781,2239894966,2251307181,2242634505,2175840164,2290,-11,-1,56705
1360953068,-376,71,209,0,0,0,11679,2150352036,2150927597,2150918710,2148469952,2242066852,2253559232,2244272329,2176895698,2292,-17,3,5208
1360953069,-332,70,198,104,89,62,11696,2150756214,2151449298,2151308790,2148440987,2243204425,2255022052,2245881051,2177689974,2258,6,16,19651
1360953070,-288,70,196,106,89,57,11697,2150746715,2151410468,2151259008,2148427190,2240280246,2251932653,2243284214,2176134619,2248,13,13,59414
1360953071,-103,70,207,104,87,64,11701,2150227181,2150794614,2150781357,2148406930,2239422317,2250740260,2241906075,2175874029,2275,-11,7,63163
1360953072,-201,71,206,107,87,64,11695,2150324937,2150925741,2150879515,2148413385,2240161289,2251271405,2242210806,2176183716,2267,-14,9,32978
1360953073,-157,70,198,105,90,61,11704,2150626185,2151236681,2151146212,2148470528,2242371638,2253783917,2244480694,2177194587,2232,3,8,1884
1360953074,-108,75,206,103,92,59,11712,2150648731,2151251401,2151138834,2148467602,2241546386,2252955373,2243809261,2176622573,2222,6,6,14198
1360953075,-64,71,204,106,90,57,11698,2150306413,2150921600,2150858477,2148387483,2240967195,2252412489,2243488146,2176498203,2236,-6,11,1264
1360953076,-21,74,205,105,91,67,11502,2150452297,2151059419,2150988736,2148411145,2241080210,2252642541,2243776621,2176634386,2232,-4,13,54166
1360953077,-213,0,0,113,88,63,11698,2150588068,2151180434,2151098176,2148465261,2242613248,2254280219,2245207378,2177407844,2221,3,8,34745
1360953078,-311,72,206,105,89,68,11707,2150527853,2151104411,2151061604,2148478272,2244070299,2255677769,2246264996,2178090998,2227,-3,7,30748
1360953079,-233,70,207,108,91,56,11713,2150537243,2151153590,2151098825,2148477814,2244249572,2255845385,2246297481,2177910610,2229,-10,10,51395
1360953080,-158,72,206,106,90,58,11716,2150624603,2151224009,2151152694,2148481645,2245900553,2258095917,2248571821,2178856731,2208,-2,7,61567
1360953081,-79,72,203,104,88,63,11646,2150623881,2151208356,2151119497,2148485129,2242952045,2254478134,2245191204,2177288493,2199,3,6,20801
1360953082,-167,74,203,0,0,0,11706,2150617856,2151245458,2151163172,2148483840,2244458569,2255957019,2246412717,2178454125,2207,-1,12,64760
1360953083,-329,72,205,106,89,61,11704,2150610733,2151246646,2151136027,2148446473,2243798464,2255152347,2245681179,2178139565,2211,-3,16,51829
1360953084,-487,74,203,105,89,64,11711,2150510336,2151065517,2150999250,2148475885,2241255634,2252083346,2242495945,2176591277,2203,-2,7,35469
1360953085,-649,71,216,103,88,58,11719,2150506276,2151036745,2150983936,2148517531,2244024265,2255202697,2245440704,2178264786,2200,-2,3,23848
1360953086,-631,71,205,102,88,68,11714,2150561024,2151171840,2151070098,2148439835,2242741568,2253809353,2244159606,2177293147,2201,-4,11,42922
1360953087,-124,71,210,103,91,62,11702,2150615634,2151247652,2151113298,2148434523,2241437476,2252246317,2242697490,2176729600,2192,-1,16,6568
1360953088,-282,71,205,109,89,60,11708,2150563200,2151124598,2151023369,2148486180,2241727259,2252338084,2242729462,2177253229,2179,3,9,8898
1360953089,-444,70,204,108,87,58,11657,2150400155,2150938102,2150857792,2148461494,2240099904,2250444800,2240761353,2176376484,2180,0,4,17225
1360953090,-456,69,210,108,87,63,11704,2150347538,2150913700,2150841060,2148429211,2240102537,2250240621,2240531620,2176332333,2190,-10,7,45101
1360953091,-397,73,207,106,94,61,11712,2150490313,2151064585,2150969554,2148452690,2241541211,2251830326,2241828507,2177026596,2178,-5,11,46660
1360953092,-76,71,221,103,90,61,11698,2150637485,2151238454,2151082020,2148456822,2240498368,2250625993,2240774939,2176412982,2156,6,12,6456
1360953093,-235,73,204,110,89,59,11714,2150398125,2150962861,2150859172,2148433773,2238638162,2248440219,2238689389,2175538230,2154,0,9,30947
1360953094,-171,73,208,108,86,60,11703,2150222921,2150737645,2150680749,2148428754,2238650304,2248338368,2238546761,2175788937,2158,-7,7,63018
1360953095,-92,71,204,106,92,66,11693,2150542555,2151134555,2150981714,2148427501,2239834029,2249820205,2239964077,2176543442,2149,4,11,1218
1360953096,-190,68,214,0,0,0,11719,2150573860,2151187547,2151017700,2148430692,2238985572,2248699373,2238815277,2175825883,2155,3,13,39032
1360953097,-146,70,221,109,90,60,11704,2150245220,2150773092,2150712073,2148460690,2239582098,2249075702,2238900854,2175988114,2166,-14,7,55440
1360953098,-102,71,202,104,90,61,11698,2150320694,2150832237,2150758253,2148469924,2240440000,2250090578,2239860745,2176552886,2150,-13,2,28280
1360953099,-58,68,196,106,89,61,11712,2150561344,2151132461,2150958646,2148440036,2238272822,2247794889,2237946468,2175566939,2121,10,10,19501
1360953100,-14,71,197,104,91,61,11716,2150580726,2151207332,2150997421,2148404059,2238232667,2247774171,2238012571,2175863917,2129,8,16,50546
1360953101,-670,0,0,106,91,63,11718,2150154459,2150693577,2150601069,2148396772,2237732946,2246896411,2236961234,2175313691,2147,-11,11,40354
1360953102,-642,71,212,107,87,59,11707,2150373613,2150893558,2150800457,2148463835,2238822518,2247939428,2237633106,2175697024,2136,-10,5,23424
1360953103,-140,73,205,102,88,60,11704,2150558893,2151116544,2150970770,2148465152,2240609197,2250114294,2239704347,2176676525,2114,3,8,13460
1360953104,-302,73,208,106,89,57,11716,2150483702,2151069065,2150912347,2148418340,2239297133,2248716333,2238585901,2175976713,2111,1,11,24989
1360953105,-410,72,203,105,89,63,11681,2150195136,2150691904,2150609435,2148422208,2237942747,2247051300,2236971373,2175414784,2116,-6,7,34481
1360953106,-336,70,214,107,91,62,11694,2150370130,2150881316,2150761142,2148458331,2238686637,2247739209,2237469769,2175929865,2112,-3,6,27612
1360953107,-257,72,214,104,85,58,11702,2150540242,2151130130,2150942619,2148429760,2239033389,2248016411,2237657709,2176076452,2110,0,13,63804
1360953108,-97,72,210,105,90,60,11708,2150386934,2150938395,2150802029,2148416502,2238879899,2247851702,2237522742,2175943579,2105,-2,15,44232
1360953109,-105,72,203,107,90,62,11698,2150331620,2150822281,2150707154,2148461449,2238601353,2247612269,2237248054,2175653376,2093,-2,5,1789
1360953110,-31,70,203,107,88,59,11707,2150418386,2150937792,2150815296,2148465782,2239438134,2248476397,2237981522,2176159670,2092,0,4,65058
1360953111,-574,71,205,0,0,0,11694,2150448960,2151015954,2150854089,2148423149,2238813348,2247631881,2237235291,2175736118,2099,-3,12,30381
1360953112,-537,71,205,103,90,62,11699,2150396132,2150939044,2150810742,2148438582,2239278500,2248141915,2237619574,2176110473,2099,-5,13,33576
1360953113,-51,71,206,106,88,63,11718,2150396681,2150911158,2150784932,2148447195,2239167149,2248019218,2237459154,2176019328,2086,-1,10,10316
1360953114,-208,71,198,104,89,61,11708,2150424237,2150949339,2150820269,2148460827,2239186633,2247919734,2237298925,2176049691,2077,0,7,4480
1360953115,-371,74,204,105,89,58,11704,2150321398,2150813522,2150696128,2148461595,2239128448,2247721700,2237031250,2176024877,2078,-3,4,56112
1360953116,-357,70,201,105,87,58,11699,2150385444,2150917174,2150772461,2148422930,2239118180,2247776256,2237085184,2176112265,2084,-1,10,24934
1360953117,-313,73,203,106,90,62,11703,2150570166,2151164251,2150938496,2148411474,2238745280,2247338322,2236738166,2175822610,2084,1,18,45123
1360953118,-270,69,203,109,88,64,11703,2150287232,2150790436,2150676068,2148460790,2238982171,2247481737,2236697728,2175760777,2079,-5,10,32402
1360953119,-161,69,210,106,89,61,11707,2150188736,2150635803,2150550601,2148495744,2239879122,2248422043,2237520201,2176220187,2065,-9,0,41566
1360953120,-182,70,198,105,90,59,11691,2150636452,2151220662,2151005321,2148434368,2240066733,2248762020,2237931629,2176487652,2045,6,11,54539
1360953121,-139,71,201,107,92,62,11694,2150735442,2151352164,2151089289,2148417773,2238104292,2246520018,2235955556,2175393179,2043,13,19,4145
1360953122,-95,71,206,109,89,60,11702,2150281526,2150750153,2150644077,2148502500,2239243748,2247547337,2236580809,2175957129,2058,-7,6,23279
1360953123,-51,72,203,106,90,64,11711,2150238025,2150712374,2150618203,2148483264,2241173403,2249635483,2238331693,2176905106,2055,-19,0,56482
1360953124,-44,0,0,106,91,58,11722,2150571931,2151142253,2150941019,2148450669,2240792676,2249193389,2238085970,2176726454,2023,-4,11,40993
1360953125,-277,71,210,0,0,0,11715,2150688329,2151256658,2151022500,2148472740,2239920786,2248312091,2237310646,2176328768,1986,10,13,24423
1360953126,-439,69,202,108,90,60,11707,2150240566,2150726774,2150609865,2148448493,2239291821,2247588918,2236716580,2176119917,1978,2,6,23821
1360953127,-597,69,216,107,118,62,11708,2150390308,2150907282,2150757531,2148444580,2239872576,2248242541,2237263204,2176404114,1975,-3,8,10003
1360953128,-648,72,204,108,93,61,11716,2150665508,2151242770,2151021165,2148464365,2240843026,2249219117,2238038619,2176750244,1967,0,14,57912
1360953129,-71,69,201,109,87,63,11694,2150395885,2150890651,2150771172,2148487149,2241209910,2249463003,2238118720,2176680786,1962,-4,10,39731
1360953130,-229,71,203,104,91,60,11708,2150322368,2150807469,2150706678,2148490148,2241811465,2250162816,2238741019,2176999405,1952,-13,5,45655
1360953131,-391,71,204,107,89,57,11672,2150589046,2151131410,2150935460,2148458797,2240917714,2249286281,2238127158,2176864310,1928,0,8,29005
1360953132,-514,70,200,108,87,60,11702,2150665298,2151204571,2150967533,2148473261,2238800347,2246831844,2235900288,2175915428,1911,14,9,34297
1360953133,-435,70,201,107,88,65,11713,2150320914,2150818441,2150687853,2148466852,2240158427,2248113563,2236793106,2176663798,1927,0,7,13759
1360953134,-361,72,207,106,91,65,11697,2150378148,2150889078,2150753380,2148473901,2241809517,2249901805,2238322614,2177262381,1945,-14,9,55760
1360953135,-181,73,203,103,89,65,11700,2150637677,2151174080,2150987044,2148498020,2241911378,2250056576,2238571611,2177079378,1936,-4,11,45314
1360953136,-208,72,201,104,90,68,11709,2150622665,2151132745,2150962459,2148528374,2242624786,2250959890,2239377344,2177444178,1929,2,7,55025
1360953137,-129,72,207,102,89,54,11705,2150456091,2150960521,2150823168,2148479762,2242454848,2250798774,2239289545,2177398500,1936,-2,8,16463
1360953138,-55,70,205,104,90,63,11716,2150656886,2151227017,2151011337,2148477851,2241769645,2249909138,2238458221,2177152100,1941,-1,14,24958
1360953139,-394,71,205,0,0,0,11711,2150594779,2151122642,2150944557,2148510171,2241761353,2249744566,2238102262,2177179721,1939,0,12,26064
1360953140,-140,70,219,107,87,58,11711,2150374326,2150821485,2150689408,2148542244,2242928941,2251042578,2239240576,2177918409,1941,-2,2,51300
1360953141,-297,72,214,107,86,63,11712,2150495040,2151002660,2150830518,2148481371,2241927643,2249907766,2238170249,2177309120,1955,-2,5,2265
1360953142,-264,71,203,104,89,61,11712,2150678939,2151247579,2151001929,2148477952,2241010221,2248677787,2237025618,2176857307,1970,-1,15,32019
1360953143,-220,71,227,106,89,62,11717,2150461650,2150951561,2150796745,2148510409,2242241819,2250095753,2238244672,2177511131,1981,-4,12,62890
1360953144,-176,69,202,108,89,62,11706,2150453467,2150906285,2150738139,2148531830,2242109851,2250025993,2238213522,2177399542,1987,-2,2,25083
1360953145,-92,72,204,106,87,68,11702,2150679094,2151233444,2150982363,2148467840,2242275437,2250187785,2238446683,2177552548,2002,4,10,45970
1360953146,-84,70,204,107,90,56,11696,2150580397,2151100489,2150894317,2148463533,2241287433,2248828160,2236953755,2176862153,2025,-5,19,22921
1360953147,-40,70,209,103,88,63,11707,2150326692,2150764918,2150639862,2148570989,2242396955,2249992109,2237831926,2177443794,2025,-14,5,54557
1360953148,-373,0,0,110,89,58,11703,2150549248,2151008210,2150803364,2148538331,2243093604,2250975341,2238960804,2178092589,2012,0,-2,60445
1360953149,-295,70,201,105,87,64,11707,2150819428,2151393910,2151083017,2148459081,2240181769,2247634916,2235998820,2176596333,2018,16,13,7889
1360953150,-44,68,194,107,91,62,11708,2150548763,2151059785,2150842322,2148487652,2240889362,2248120877,2236068443,2177006089,2049,1,21,51086
1360953151,-142,71,203,104,87,59,11703,2150301869,2150733174,2150605540,2148568594,2243100598,2250544786,2238159012,2177932635,2063,-21,0,15607
1360953152,-68,70,208,104,89,65,11707,2150361627,2150798061,2150636269,2148521746,2242604324,2250019867,2237755620,2177582701,2042,-9,-1,11003
1360953153,-522,72,200,0,0,0,11702,2150887076,2151460690,2151135424,2148476352,2241234203,2248557723,2236653485,2177108516,2019,10,15,21629
1360953154,-539,70,197,106,98,60,11714,2150651995,2151184329,2150918400,2148467940,2240155355,2247353206,2235506870,2176636544,2016,9,19,53274
1360953155,-536,71,202,106,87,63,11705,2150197019,2150585280,2150469622,2148545088,2240673197,2247755584,2235702930,2176837248,2021,-6,5,39936
1360953156,-156,72,211,109,90,63,11706,2150392402,2150885357,2150696557,2148473426,2242269366,2249502052,2237194258,2177507136,2016,-12,4,12088
1360953157,-318,70,204,107,92,61,11665,2150732781,2151282450,2151000576,2148489910,2242027940,2249214829,2237012260,2177371392,1993,-3,18,30482
1360953158,-480,73,217,110,91,64,11704,2150603849,2151067849,2150842422,2148548809,2241741540,2248919460,2236723200,2177305892,1963,7,10,4740
1360953159,-517,70,207,103,90,59,11701,2150331117,2150748946,2150582107,2148526619,2241242002,2248359296,2236219958,2177049920,1962,3,0,1119
1360953160,-508,70,205,105,87,60,11713,2150580370,2151068790,2150844772,2148459209,2241661750,2248624484,2236376137,2177248484,1980,-8,13,11410
1360953161,-113,74,211,106,89,67,11711,2150567542,2151053366,2150844004,2148513133,2242307830,2249243574,2236784356,2177561371,1974,-11,17,60255
1360953162,-270,70,214,106,87,62,11707,2150406144,2150814290,2150634331,2148579090,2242287369,2249334098,2236926390,2177601316,1952,0,0,33965
1360953163,-307,71,201,108,90,63,11710,2150704438,2151206454,2150929874,2148532041,2242397037,2249436891,2237113499,2177806784,1951,9,2,54898
1360953164,-233,71,199,105,90,59,11701,2150657737,2151152246,2150903030,2148452242,2241450230,2248355062,2235991908,2177068818,1974,1,18,61218
1360953165,-154,70,213,106,89,65,11715,2150340571,2150800393,2150642395,2148541046,2242892736,2249792411,2237209792,2177789165,1986,-15,15,58710
1360953166,-64,72,206,102,90,63,11704,2150559616,2151007277,2150804288,2148567414,2244068096,2251220288,2238550994,2178280045,1963,-8,2,47625
1360953167,-213,70,198,0,0,0,11709,2150855405,2151383140,2151080265,2148538779,2242998299,2250066989,2237611282,2177780260,1948,11,7,33418
1360953168,-169,70,199,106,95,60,11694,2150614902,2151142089,2150884077,2148484681,2242529024,2249470674,2237008146,2177817380,1961,6,16,47867
1360953169,-126,70,206,107,89,64,11686,2150302144,2150738660,2150577307,2148528868,2242585993,2249456713,2236970697,2177917595,1974,-7,11,60585
1360953170,-82,71,205,105,89,60,11703,2150507382,2150953874,2150758811,2148571117,2242697097,2249537974,2236964992,2177646317,1966,-7,4,54889
1360953171,-34,70,203,109,90,61,11709,2150505718,2150971117,2150787904,2148550619,2244479424,2251521874,2238809069,2178573302,1961,-6,2,25135
1360953172,-176,0,0,103,89,66,11709,2150580333,2151085440,2150854034,2148505773,2244467026,2251718125,2239216539,2178654829,1956,-2,12,34036
1360953173,-339,69,194,104,88,57,11704,2150892827,2151460379,2151127360,2148508141,2242469842,2249633755,2237463634,2177641197,1941,10,20,2156
1360953174,-456,69,194,104,90,60,11704,2150439625,2150874614,2150695478,2148567707,2243779282,2251019840,2238657371,2178371300,1936,3,9,10686
1360953175,-449,70,205,107,90,63,11702,2150291675,2150704950,2150565760,2148551972,2245360393,2252752941,2240221760,2178902208,1940,-15,-2,7085
1360953176,-399,71,205,103,89,62,11710,2150854016,2151409133,2151103561,2148507739,2245327040,2252649170,2240181065,2178830573,1925,-1,14,57398
1360953177,-134,70,202,108,88,60,11711,2150880548,2151412416,2151112256,2148545078,2244263058,2251464402,2239018386,2178151835,1906,6,19,64224
1360953178,-246,71,204,109,91,60,11709,2150362541,2150792265,2150620507,2148537956,2244277824,2251417974,2238910610,2178642322,1896,-9,3,62102
1360953179,-172,72,206,104,89,58,11715,2150583140,2151037156,2150781339,2148514569,2242252571,2249011721,2236700196,2177730249,1877,-2,2,47319
1360953180,-93,71,199,107,90,63,11700,2150820096,2151337664,2151013074,2148545700,2242410550,2248768000,2236112402,2177869019,1864,11,13,64338
1360953181,-426,70,207,0,0,0,11689,2150267776,2150750985,2150537499,2148493988,2243001261,2249224676,2236439241,2178337298,1874,-12,9,50819
1360953182,-86,70,213,106,88,61,11704,2150349622,2150789686,2150571355,2148475748,2241185718,2247441188,2235015725,2177380434,1861,-14,4,26356
1360953183,-244,67,194,108,88,64,11692,2150940187,2151430299,2151051209,2148535021,2240599442,2246699044,2234253147,2176953563,1830,18,9,53242
1360953184,-406,70,196,106,92,66,11699,2150471360,2150908397,2150650989,2148466523,2241941083,2247858925,2235052534,2177393234,1835,4,15,29176
1360953185,-408,70,208,106,89,64,11707,2150099510,2150489773,2150273225,2148423414,2241256512,2247040356,2234243812,2177037604,1834,-29,15,35373
1360953186,-404,71,203,110,89,58,11684,2150659840,2151118262,2150817152,2148534729,2240150427,2245986267,2233444617,2177001618,1781,-6,7,23158
1360953187,-39,67,193,106,89,55,11695,2150892187,2151351021,2150969097,2148579254,2237918848,2243440704,2231032265,2175923419,1742,30,-4,18193
1360953188,-197,70,208,109,92,62,11691,2150122029,2150527076,2150300580,2148420260,2239035867,2244249654,2231614985,2176561069,1782,-1,5,38795
1360953189,-294,72,210,107,89,67,11649,2150049856,2150377974,2150155163,2148396955,2240242934,2245457380,2232551186,2177081124,1818,-34,21,55204
1360953190,-250,72,203,105,88,66,11704,2150550912,2151002806,2150718253,2148501979,2239336329,2244580178,2231778624,2176627684,1788,-12,18,3160
1360953191,-207,70,211,104,93,65,11708,2150718445,2151151963,2150807442,2148590555,2238719021,2244041325,2231397293,2176329316,1759,16,-3,64857
1360953192,-163,71,201,106,92,62,11707,2150265801,2150672182,2150443318,2148454729,2238852416,2244117622,2231444379,2176437796,1785,9,0,1994
1360953193,-119,72,207,108,92,60,11701,2150524598,2150952557,2150671158,2148439241,2237737316,2242623936,2229899593,2175789760,1827,-5,18,10614
1360953194,-70,69,214,108,90,63,11712,2150207524,2150612196,2150394505,2148502436,2239125906,2244081270,2231137408,2176781202,1850,-13,13,48394
1360953195,-26,70,209,105,92,58,11714,2150347593,2150786569,2150521051,2148460726,2238338267,2243334710,2230559808,2176361572,1852,-9,7,54238
1360953196,-360,0,0,0,0,0,11705,2150646290,2151134043,2150783012,2148484470,2237471350,2242304694,2229532955,2175812242,1840,4,12,48731
1360953197,-357,71,213,107,88,60,11704,2150226368,2150601554,2150372461,2148511908,2238312996,2243098294,2230117257,2176296896,1845,1,5,44423
1360953198,-107,70,204,105,89,61,11707,2150289444,2150698459,2150437010,2148489929,2237620288,2242197494,2229263332,2175996781,1861,-5,5,1709
1360953199,-264,73,209,106,91,62,11701,2150657481,2151153526,2150767195,2148452681,2236522624,2240934884,2228102628,2175708434,1872,3,14,17523
1360953200,-346,71,205,107,88,59,11703,2150198226,2150613248,2150368777,2148453266,2236358372,2240761115,2227877769,2175570989,1887,-3,14,4217
