TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362679687,-133,81,482,106,89,64,11327,2148886354,2149427300,2149608365,2148443666,2196105051,2200851410,2202934171,2169131757,2520,3,4,50270
1362679688,-91,80,456,102,88,60,11326,2148780534,2149322441,2149506514,2148390235,2194283940,2198656310,2200709531,2168124004,2514,10,0,63536
1362679689,-127,80,464,0,0,0,11321,2148661092,2149221568,2149370934,2148265673,2192762029,2196800896,2198727862,2167394925,2552,-6,10,18205
1362679690,-124,81,545,103,89,65,11336,2148716498,2149281106,2149428187,2148269613,2193092050,2197201718,2199032420,2167906121,2565,-17,24,39262
1362679691,-109,82,416,107,90,64,11338,2148846985,2149410962,2149567497,2148381321,2193791789,2198034194,2199899602,2168360310,2539,0,19,49450
1362679692,-111,81,401,104,90,59,11334,2148733604,2149259958,2149461120,2148448914,2194205833,2198513846,2200457033,2168395849,2528,10,3,46068
1362679693,-108,81,482,109,90,66,11326,2148703250,2149230464,2149449856,2148434541,2195090477,2199597376,2201657627,2168577252,2554,-5,-2,38628
1362679694,-105,79,461,104,86,59,11332,2148943296,2149511113,2149726061,2148432146,2197730715,2202802870,2205063405,2170044022,2564,-12,1,45637
1362679695,-101,80,425,105,90,63,11324,2149127140,2149718418,2149920877,2148452352,2199845266,2205097051,2207384429,2171232228,2536,7,7,5282
1362679696,-63,83,357,104,90,59,11332,2149249389,2149841883,2150086601,2148530486,2204499885,2210182372,2212242450,2174203666,2537,15,16,60206
1362679697,-94,85,410,107,87,62,11331,2149407040,2149948973,2150270720,2148722724,2217533540,2225309229,2227405641,2182760740,2583,-3,19,29321
1362679698,-87,86,502,106,89,64,11336,2149563520,2150109604,2150442203,2148784420,2221059309,2229497152,2232350418,2184806491,2610,-16,13,50723
1362679699,-83,84,483,107,87,61,11345,2149697316,2150290267,2150622555,2148777636,2217251291,2225404818,2228928914,2181759232,2577,-6,8,40281
1362679700,-80,83,486,108,88,57,11344,2149533147,2150100022,2150439936,2148765860,2213076973,2220583241,2224064713,2178829266,2542,5,0,23505
1362679701,-76,82,531,105,87,63,11313,2149378386,2149960045,2150298386,2148660105,2209110893,2215881280,2218913389,2176246765,2535,2,0,45590
1362679702,-72,81,459,103,87,67,11331,2149343862,2149937334,2150236955,2148584310,2205971200,2212120667,2214961334,2174449142,2545,-3,7,50259
1362679703,-69,77,348,0,0,0,11336,2149141732,2149693677,2149955840,2148528292,2203648777,2209191113,2211649435,2173147776,2550,-4,11,34852
1362679704,-61,82,383,108,86,62,11328,2149191177,2149748288,2149978468,2148541760,2203811712,2209083501,2211094729,2173629860,2550,-1,13,46676
1362679705,-61,81,402,110,89,64,11320,2149046738,2149599899,2149820982,2148464082,2201544109,2206373348,2208171419,2172334921,2552,-2,16,33749
1362679706,-34,82,428,107,89,63,11333,2149051812,2149587766,2149809152,2148507181,2201699876,2206530157,2208151872,2172242715,2549,-7,18,7656
1362679707,-50,0,0,107,88,65,11310,2149159515,2149683419,2149916736,2148641115,2203578505,2208695049,2210326134,2173106770,2533,-3,7,23500
1362679708,-47,81,409,109,94,61,11323,2149068233,2149582482,2149815616,2148612361,2201988635,2206879908,2208629440,2171951332,2525,3,-7,2018
1362679709,-43,81,497,107,89,62,11323,2149017874,2149585225,2149773138,2148423716,2199166710,2203733229,2205579209,2170386029,2543,1,0,11256
1362679710,-35,82,458,103,91,64,11331,2148905801,2149470134,2149622683,2148349906,2196755593,2200914157,2202578733,2169309769,2575,-6,19,62312
1362679711,-32,79,383,105,87,63,11328,2148807597,2149318016,2149473088,2148407369,2195627026,2199362029,2200615926,2168837650,2590,-8,21,56961
1362679712,-28,82,402,106,90,64,11329,2148859657,2149360228,2149508854,2148485229,2195768173,2199243117,2200133211,2168744356,2591,-1,9,43418
1362679713,-25,81,501,106,89,64,11333,2148858249,2149360621,2149517558,2148463716,2197089627,2200755794,2201614884,2169499794,2599,2,0,37264
1362679714,-21,79,457,104,87,59,11333,2148871835,2149399314,2149553490,2148411849,2196918564,2200659620,2201691236,2169429220,2618,-2,7,65464
1362679715,-189,79,496,106,93,63,11341,0,0,0,0,0,0,0,0,2632,-6,13,9881
1362679716,-117,81,517,106,90,59,11332,2148842560,2149368256,2149518811,2148404288,2195918308,2199536210,2200601856,2168763117,2632,-2,11,61483
1362679717,-38,81,483,106,88,60,11336,2148856457,2149367734,2149516032,2148447378,2196497252,2200123117,2201063798,2169095872,2637,0,8,11069
1362679718,-8,81,535,0,0,0,11311,2148895744,2149407954,2149563419,2148461101,2197131986,2200719716,2201567433,2169379026,2653,0,8,42761
1362679719,-357,81,483,106,91,71,11333,2148873325,2149384566,2149550646,2148464923,0,0,0,0,2676,-5,8,20370
1362679720,-464,80,488,113,88,63,11329,2148849398,2149349568,2149526272,2148455021,2197946578,2201632932,2202456850,2169758070,2685,-8,8,24176
1362679721,-421,82,470,107,90,63,11344,2148966381,2149474093,2149642459,2148468251,2199774838,2203669942,2204456978,2170818450,2674,-1,7,37241
1362679722,-377,79,392,108,88,66,11287,2149093568,2149610825,2149785865,2148526912,2200291062,2204152402,2204927268,2170939254,2669,5,9,30607
1362679723,-147,82,490,104,88,59,11331,2149060672,2149583140,2149795099,2148528786,2202274742,2206443529,2207275117,2172016768,2692,-7,14,7443
1362679724,-289,82,625,104,91,62,11336,2149057892,2149582317,2149834157,2148514157,2205448329,2210289298,2211494957,2173584448,2700,-13,12,45007
1362679725,-246,83,389,103,88,63,11334,2149513362,2150046107,2150359533,2148713517,2214751789,2221405019,2223392877,2178939446,2682,5,3,58027
1362679726,-197,85,471,102,87,61,11330,2150227181,2150805421,2151235337,2149092864,2231766665,2241576795,2244785856,2189478290,2696,13,0,64481
1362679727,-153,84,472,103,85,64,11337,2150528722,2151115876,2151730560,2149309760,2249256859,2262327195,2267209316,2200630162,2746,-11,8,62808
1362679728,-103,83,479,107,88,63,11333,2150830098,2151469522,2152166957,2149370157,2264244425,2280619840,2288039771,2210583588,2760,-22,21,49454
1362679729,-66,85,413,112,87,62,11332,2151777033,2152541997,2153297645,2149718692,2272329280,2290109485,2298221202,2216742473,2736,5,20,42548
1362679730,-23,87,494,104,88,62,11339,2151702592,2152387373,2153163785,2149854528,2266357549,2282827108,2291163008,2212953307,2767,4,4,36152
1362679731,-50,0,0,102,89,59,11330,2151053293,2151595035,2152457673,2149747830,2262652891,2278638838,2286986614,2209437741,2815,-17,-6,6008
1362679732,-745,85,490,0,0,0,11318,2151462070,2152080365,2152991478,2149823881,2274520521,2293352987,2302473188,2216944768,2795,2,-6,46474
1362679733,-58,80,436,108,90,60,11335,2152010139,2152821915,2153712850,2149882779,2264522541,2282128118,2292769197,2209688932,2779,24,0,40871
1362679734,-215,82,438,103,86,60,11331,2151200091,2151931099,2152817883,2149403318,2254394121,2270608758,2281232118,2203570185,2856,-14,30,36121
1362679735,-378,79,456,105,86,63,11324,2150592484,2151159259,2151993910,2149184438,2240192685,2253222683,2263208621,2194427748,2895,-34,33,8229
1362679736,-535,77,379,113,91,62,11322,2150872027,2151567305,2152337536,2149360484,2240626514,2252871332,2261321216,2194767469,2878,9,3,53673
1362679737,-678,77,373,106,90,61,11337,2151686793,2152462107,2153329526,2150044105,2255447369,2269856512,2278061120,2204456905,2924,21,-12,11376
1362679738,-599,81,504,105,87,63,11337,2151022893,2151635958,2152551424,2149805641,2259694454,2275478262,2285168987,2206427739,3002,-12,-3,16139
1362679739,-167,81,512,104,87,57,11326,2151055963,2151756086,2152659273,2149551506,2255879286,2271069650,2280712347,2203722212,3014,-18,13,56922
1362679740,-330,81,392,105,88,59,11311,2151478729,2152263113,2153126089,2149631350,2251670354,2266165869,2275960713,2200570532,2985,16,15,4023
1362679741,-367,80,390,104,85,63,11175,2151894125,2152663798,2153582592,2150087094,2260467465,2275928694,2284679744,2206998162,3027,15,10,10788
1362679742,-293,81,495,105,86,65,11334,2151089426,2151699254,2152571556,2149750738,2260578048,2275423305,2283643273,2207450880,3112,-19,15,14845
1362679743,-214,82,489,102,85,61,11328,2151004196,2151579081,2152419776,2149707565,2265585609,2280816118,2288254930,2211314843,3147,-26,12,64887
1362679744,-121,79,507,107,84,60,11329,2151750043,2152414601,2153329362,2150233700,2267693001,2283076516,2290232173,2212368493,3123,7,-4,25353
1362679745,-62,81,406,103,89,61,11329,2151939538,2152660955,2153602276,2150338779,2266153115,2281630518,2289586048,2210620836,3111,18,-2,62403
1362679746,-366,79,451,0,0,0,11322,2151686692,2152392274,2153421961,2150105764,2271527506,2288460114,2297321307,2214068480,3140,2,12,64280
1362679747,-322,77,454,105,89,64,11299,2151682779,2152428745,2153473526,2150130258,2271880100,2289013741,2298052004,2214463213,3191,-11,15,52675
1362679748,-278,77,482,107,87,66,11311,2151351506,2151980818,2153005348,2150140955,2266072137,2281641344,2290265901,2210656457,3223,-12,8,53152
1362679749,-74,77,519,103,88,64,11327,2151705024,2152360548,2153383122,2150268809,2273533266,2289598427,2296710299,2216623012,3223,-6,12,30047
1362679750,-191,78,530,105,86,64,11325,2151940416,2152684306,2153642486,2150237778,2273956406,2289824603,2296797677,2216791360,3234,0,15,42150
1362679751,-147,80,516,105,90,68,11329,2151741860,2152340836,2153334464,2150541833,2276904932,2292862253,2299526948,2218699885,3267,1,4,30307
1362679752,-103,79,390,105,83,62,11326,2151905947,2152516370,2153549229,2150704301,2278638537,2295004690,2302386651,2219411894,3293,3,2,493
1362679753,-55,76,458,106,89,61,11336,2152373129,2153183634,2154241645,2150603035,2281735926,2298915949,2306143762,2221317760,3321,2,15,45782
1362679754,-12,78,456,107,104,63,11287,2152137572,2152875136,2153997915,2150691730,2280104329,2297283392,2305117796,2220154715,3371,-3,10,35815
1362679755,-188,0,0,103,95,61,11332,2151613961,2152197284,2153338020,2150836662,2272427373,2288585307,2297263817,2214483666,3407,-5,-2,36048
1362679756,-306,77,425,104,89,61,11323,2151935990,2152636617,2153770450,2150739117,2276585069,2292815350,2300089984,2218264073,3403,-2,9,14105
1362679757,-227,77,400,107,90,57,11330,2152442624,2153299858,2154368210,2150603035,2281045540,2298062089,2305698587,2221324205,3410,0,25,23294
1362679758,-153,77,431,105,87,59,11310,2151954770,2152628489,2153764854,2150910061,2282520036,2299639058,2307220672,2222314697,3469,-6,6,48774
1362679759,-74,77,425,104,87,64,11318,2151738514,2152301824,2153476818,2151267547,2276501348,2291597421,2298099181,2218113792,3487,-10,-5,56257
1362679760,-142,79,471,0,0,0,11337,2152247990,2152972708,2154066907,2150892214,2288553444,2305644662,2311774336,2227379474,3460,-2,18,46606
1362679761,-299,80,480,103,92,63,11329,2152359963,2153137837,2154192941,2150876214,2284135232,2300633773,2306886756,2224143734,3472,-2,18,21251
1362679762,-462,79,544,107,92,66,11300,2151672493,2152232896,2153359314,2151020132,2277574226,2293504996,2301127561,2218352164,3491,-2,-7,27883
1362679763,-620,75,357,103,84,57,11325,2152910838,2153744146,2154918674,2151251264,2291631058,2309834880,2317064685,2227541933,3472,19,17,8794
1362679764,-621,76,397,104,89,58,11323,2153380086,2154399625,2155542966,2151017051,2289989440,2308418761,2316350418,2226477869,3535,17,30,63360
1362679765,-94,77,469,106,90,61,11292,2152237065,2152904694,2154384365,2152610313,2285771501,2303245339,2310286930,2224448438,33,-13,-15,64339
1362679766,-252,77,496,106,87,59,11322,2151321170,2151782253,2153141787,2152331684,2272858697,2287980333,2294890331,2216100141,2236,-28,-24,64895
1362679767,-414,77,495,103,87,67,11330,2152216676,2152949257,2153988269,2150809700,2283536438,2299773083,2305853165,2224320164,3420,-2,31,39762
1362679768,-446,78,394,105,89,59,11336,2153038619,2153970048,2154857179,2150503643,2279701394,2295356800,2301846326,2220127360,3367,18,32,7531
1362679769,-392,79,521,107,91,59,11322,2152402276,2153003227,2154257755,2152054390,2288434742,2304546496,2309922669,2226032950,3416,3,-3,29271
1362679770,-47,80,561,106,91,56,11323,2151648850,2152104082,2153274861,2151565147,2288615424,2305195547,2310913755,2226251565,3433,-13,-3,37983
1362679771,-203,76,396,105,86,63,11322,2152445942,2153185225,2154231661,2150867373,2285001819,2301473554,2308071862,2224266550,3395,-6,19,1931
1362679772,-165,79,415,107,86,55,11171,2152497846,2153264118,2154306861,2150797750,2286651721,2303139190,2309486400,2224840237,3388,3,10,22550
1362679773,-87,78,439,104,94,62,11335,2152223853,2152838390,2154009069,2151346825,2293462016,2311363300,2318468644,2229015259,3395,9,0,11770
1362679774,-180,78,488,0,0,0,11339,2152851264,2153643373,2154801472,2151203254,2289642934,2306876571,2313626011,2226066038,3411,9,9,65343
1362679775,-136,75,470,106,93,58,11322,2152302720,2153039597,2154163492,2150788333,2287902893,2304730240,2310775981,2226189485,3451,-12,10,48874
1362679776,-92,77,477,105,87,52,11325,2151662646,2152212489,2153334857,2151040758,2281903881,2297447040,2303596077,2222604196,3452,-29,0,47216
1362679777,-48,77,429,106,85,65,11333,2151981083,2152566555,2153568448,2150699968,2285549056,2301805714,2308141220,2224772854,3363,-1,4,27517
1362679778,-478,0,0,108,92,61,11332,2153115812,2153927625,2154918025,2150990235,2286421101,2302717750,2308913216,2224280758,3276,21,15,24297
1362679779,-640,75,363,106,91,63,11344,2152606738,2153378276,2154408923,2150641508,2291911323,2309361261,2315892708,2227864841,3276,7,24,10337
1362679780,-637,77,456,107,91,63,11337,2152350820,2153019154,2154110208,2150775707,2294813010,2312452123,2318831872,2229662555,3335,-4,18,1172
1362679781,-110,76,503,110,91,56,11328,2152777435,2153430217,2154600493,2151581238,2290214528,2306336850,2312086226,2226619510,3379,-1,0,41165
1362679782,-273,77,463,104,86,67,11338,2152112146,2152637092,2153760128,2151163392,2290392182,2306491538,2312383040,2227295972,3368,-12,-8,33442
1362679783,-405,78,488,107,85,62,11336,2152004973,2152585910,2153607817,2150573284,2299598025,2317209325,2322205641,2234424384,3279,-22,4,55722
1362679784,-331,77,465,105,89,62,11338,2152369773,2153021750,2153951606,2150419958,2287786788,2304439515,2310757403,2225555757,3113,0,8,61213
1362679785,-252,76,424,108,88,57,11338,2152786496,2153472502,2154388809,2150687350,2290359771,2307940882,2314293366,2226427968,2986,18,4,18646
1362679786,-62,77,369,105,87,72,11337,2152942098,2153745124,2154660836,2150359789,2298999680,2318482998,2325792246,2232070628,2941,15,18,42218
1362679787,-99,77,365,109,88,58,11339,2153090203,2153920283,2154830418,2150398930,2294012635,2312190692,2318949001,2229014180,2968,11,25,33251
1362679788,-20,78,450,106,86,61,11334,2152320932,2152868918,2153871094,2150609984,2293994752,2310918811,2315860580,2229991323,3027,-11,2,33784
1362679789,-544,77,496,0,0,0,11319,2151861485,2152353773,2153268955,2150323437,2287685110,2303371931,2308398683,2225985892,2985,-39,-6,8433
1362679790,-521,78,515,103,88,67,11330,2152275090,2152837988,2153726381,2150246473,2298704448,2316336045,2320815890,2233393965,2818,-13,9,15292
1362679791,-479,79,448,104,88,58,11330,2153391990,2154137426,2154896841,2150490139,2301141814,2319670985,2325628617,2234638299,2660,24,12,51250
1362679792,-178,78,380,105,87,60,11328,2152952566,2153633435,2154463762,2150407753,2293202761,2310823268,2317211483,2228678400,2610,17,12,65014
1362679793,-336,80,473,102,87,59,11337,2151911506,2152549732,2153426870,2149998326,2296252726,2314365293,2320476617,2230917147,2608,-16,15,26109
1362679794,-348,81,498,108,88,56,11335,2152234404,2152866770,2153786770,2150234816,2301357120,2319658020,2325309476,2234395373,2540,-19,5,59917
1362679795,-304,82,510,107,87,58,11322,2153052269,2153662793,2154631296,2150885513,2306685952,2325443876,2330828132,2238212736,2433,7,-16,8274
1362679796,-255,78,437,103,85,62,11332,2152579757,2153182747,2154094555,2150465984,2300962496,2319308708,2325451748,2234621458,2385,2,-6,4399
1362679797,-131,76,334,106,88,51,11284,2152705892,2153396086,2154267264,2150019529,2292177481,2309469028,2316362166,2229027922,2359,-13,44,15006
1362679798,-167,79,387,111,90,62,11332,2153110144,2153936036,2154752512,2150251821,2298206857,2316191579,2322251044,2233176393,2292,5,35,18403
1362679799,-124,84,503,109,89,57,11327,2152792704,2153265526,2154248393,2151174939,2300161444,2317105325,2321595712,2234102317,2259,6,-25,23992
1362679800,-80,81,370,103,85,63,11335,2152509878,2152937645,2153862710,2150897170,2308050276,2326038235,2330414436,2239663872,2273,-14,-8,18564
1362679801,-36,75,331,104,88,67,11337,2153774985,2154660169,2155426093,2150488338,2308885330,2327138697,2332442349,2241385426,2250,-5,39,46878
1362679802,-33,0,0,108,86,66,11339,2153455725,2154296018,2155078957,2150367506,2301778166,2319342409,2324574262,2236210660,2206,22,21,34155
1362679803,-241,76,410,0,0,0,11328,2152849161,2153398592,2154333266,2150886921,2308539309,2327012333,2332046125,2240294637,2221,8,-6,12321
1362679804,-403,85,508,107,91,69,11325,2152502729,2152984393,2153989796,2151003154,2311092854,2329809088,2335447259,2241053924,2262,-25,0,33439
1362679805,-561,80,500,103,87,66,11338,2152521225,2153031616,2154112301,2151084873,2311232457,2330200731,2336613750,2240925997,2232,-32,-1,23424
1362679806,-649,73,492,106,88,67,11332,2152601170,2153193252,2154183945,2150803629,2308203675,2327652251,2333998601,2239172726,2145,-6,-10,61625
1362679807,-36,79,426,105,88,65,11335,2153492937,2154326601,2155077394,2150472429,2296138514,2313816411,2320743945,2232389046,2071,31,15,30356
1362679808,-199,84,371,109,90,55,11329,2153844480,2154783506,2155513929,2150446665,2300234742,2316993801,2322046381,2236692178,2043,37,50,51022
1362679809,-357,86,406,105,88,61,11334,2152829266,2153415222,2154428571,2151148251,2304605632,2320690523,2324835008,2239401115,1976,0,15,33251
1362679810,-509,69,484,106,91,57,11322,2152191597,2152570157,2153707300,2151383680,2318336722,2336858779,2341076964,2247050953,1841,-30,-19,52521
1362679811,-430,86,503,104,100,72,11327,2153079277,2153625261,2154784201,2151424749,2334520411,2355905883,2362556745,2257868544,1726,-29,9,28096
1362679812,-356,66,491,113,90,65,11329,2153680749,2154607817,2155682633,2150942829,2307084370,2325472502,2332811474,2237701650,1603,1,13,25429
1362679813,-151,91,393,109,88,56,11286,2153092955,2153781595,2154796297,2151096237,2301271853,2318251117,2324383204,2235554788,1503,14,1,24659
1362679814,-203,55,400,108,87,51,11327,2153129828,2153824704,2155055524,2151184978,2314278189,2331332205,2336733814,2246133705,1415,0,28,43880
1362679815,-124,88,477,103,84,50,11328,2153059602,2153773138,2155136283,2152199140,2308799872,2325282038,2330348452,2242167936,1326,-7,2,32112
1362679816,-45,66,480,101,90,71,11326,2152310665,2152674724,2154089947,2153093906,2304561462,2320640740,2325328914,2238436763,1256,-9,-33,43905
1362679817,-379,69,337,0,0,0,11311,2153949988,2154779721,2155959076,2152640502,2313392457,2329305883,2333521645,2244598976,1191,14,24,38007
1362679818,-104,67,363,105,89,52,11334,2155127689,2156198765,2157355620,2152368036,2318929609,2336116973,2341354861,2247697819,1132,17,44,39281
1362679819,-261,75,499,101,86,66,11327,2153052699,2153755501,2155429924,2153889618,2322546806,2341128512,2346664493,2251175817,1071,-16,14,22117
1362679820,-248,76,485,105,88,50,11333,2152817097,2153528256,2155127835,2153305472,2302913545,2319875977,2326130313,2236145609,993,-9,2,58053
1362679821,-204,73,402,105,90,50,11331,2154343926,2155206710,2157171657,2155505536,2314540361,2331968301,2337300608,2246043574,916,25,1,47674
1362679822,-161,74,486,100,111,56,11333,2152899949,2153374244,2154799634,2154132498,2310154066,2327074944,2332019638,2242540589,853,-19,13,19066
1362679823,-57,74,496,116,91,87,11336,2152115840,2152195666,2152937398,2153332873,2311511259,2327747446,2331749933,2244126582,816,-42,17,28190
1362679824,-69,76,557,96,86,32,11339,2152000320,2152075099,2152698203,2152891565,2311814272,2328077549,2332173677,2243331620,760,12,-12,52901
1362679825,-25,76,507,101,92,88,11337,2152002944,2152072512,2152668388,2152495259,2318965376,2335523748,2338049700,2249170788,696,12,-6,40082
1362679826,-369,0,0,101,86,59,11332,2151881810,2151942454,2152485897,2152303780,2310723547,2325626724,2327190774,2243284617,638,-33,39,65078
1362679827,-290,77,452,101,86,57,11317,2151754020,2151830482,2152264777,2151618377,2308430107,2323422866,2325395218,2240248146,599,8,6,43354
1362679828,-215,73,379,106,87,61,11328,2151844416,2151938980,2152453184,2151559478,2315340096,2332051300,2335655762,2244752018,542,39,-25,7924
1362679829,-137,74,372,101,87,59,11336,2152197348,2152324480,2153000832,2152118573,2317185078,2335371236,2341278656,2245340690,479,-10,28,23251
1362679830,-58,76,473,105,88,66,11323,2152216146,2152327670,2153020004,2152343762,2317582290,2335883977,2339484269,2245618011,497,-33,49,33215
1362679831,-487,74,480,0,0,0,11335,2152035611,2152138761,2152776603,2152481060,2308588589,2324573193,2327391670,2240357568,544,1,-4,60251
1362679832,-538,76,506,104,85,62,11333,2151941595,2152057554,2152660214,2152362011,2308282020,2323807222,2327648155,2241965092,536,20,-37,48462
1362679833,-531,76,531,110,84,59,11335,2152146176,2152246272,2152909165,2152573504,2316317915,2333054336,2336273142,2247382582,493,-17,21,47236
1362679834,-120,76,474,106,88,73,11331,2152153179,2152227867,2152810669,2152074752,2320664722,2337847451,2341173403,2249616027,489,-25,33,30877
1362679835,-282,76,455,105,88,66,11317,2152321526,2152381577,2152976896,2152632740,2323820507,2341003593,2343892233,2250752338,509,7,1,6610
1362679836,-440,75,484,106,92,61,11321,2152386907,2152416969,2153055890,2152669632,2331593627,2349120877,2350821165,2258157604,529,0,10,48922
1362679837,-517,74,499,107,89,54,11329,2152195702,2152262811,2152891190,2152710290,2315735058,2331877138,2335280896,2246384594,567,-23,24,11161
1362679838,-503,76,462,98,91,61,11330,2152231552,2152300598,2152857645,2152361865,2328428498,2346435254,2349598482,2254889965,600,8,-6,59584
1362679839,-73,73,370,100,93,63,11328,2152466779,2152493952,2153200374,2153046445,2333451382,2351588077,2353909010,2258168301,594,31,-9,52534
1362679840,-236,74,466,105,86,68,11326,2152466998,2152530285,2153303158,2153124288,2320883309,2337895131,2341151625,2249117933,600,-25,35,370
1362679841,-303,76,498,116,85,50,11322,2152322486,2152403474,2153122066,2153158235,2319146093,2336063405,2340259565,2248147373,648,-31,29,35868
1362679842,-224,76,420,83,88,126,11326,2152279542,2152332032,2152984749,2152957376,2325671140,2343364150,2347320996,2253396489,696,25,-6,13621
1362679843,-150,71,458,107,87,68,11336,2152367616,2152389705,2153168667,2153866102,2318154962,2333967597,2336008301,2249975945,731,20,-27,35710
1362679844,-71,75,470,94,88,53,11323,2152383716,2152408932,2153168210,2154246070,2321824576,2337417206,2339856054,2252680301,778,-58,-17,42049
1362679845,-187,73,431,0,0,0,11334,2152475629,2152454043,2152999424,2152784731,2348331099,2366664420,2367933577,2268971309,766,-5,12,48426
1362679846,-149,72,328,105,87,63,11337,2152521773,2152537645,2153101211,2152268635,2343978441,2363284214,2366660571,2263552265,740,40,36,6759
1362679847,-105,71,362,100,90,54,11320,2152701293,2152736448,2153533120,2153437558,2332196324,2351220288,2356223625,2255162066,729,6,54,31739
1362679848,-57,75,489,100,85,58,11335,2152675081,2152719012,2153569536,2153034166,2332760722,2352856045,2358058779,2257520969,732,-8,8,25545
1362679849,-13,77,520,106,90,54,11341,2152567442,2152625444,2153469302,2154063881,2321549714,2338483712,2341565449,2249984576,698,-7,-43,1096
1362679850,-140,0,0,119,88,63,11331,2152483867,2152520521,2153237796,2153554761,2326227181,2341864987,2343370642,2254912283,603,3,16,13023
1362679851,-298,75,381,81,85,60,11324,2152360640,2152413970,2153098907,2153012416,2322830656,2339535204,2342569088,2252505472,547,-2,36,33488
1362679852,-453,75,476,121,88,58,11327,2152540406,2152559177,2153193874,2152960393,2331516388,2348599204,2349942445,2258692333,516,-31,-24,23892
1362679853,-448,73,490,96,83,66,11332,2152605037,2152612480,2153086345,2151965394,2334104109,2350774518,2352307254,2259065216,418,-20,16,31182
1362679854,-394,76,483,105,87,63,11327,2152745947,2152726171,2153139766,2151677257,2357520411,2377237284,2378322368,2274081627,363,0,46,15494
1362679855,-94,75,385,105,87,66,11330,2152804342,2152812297,2153207314,2151614363,2349051730,2368779520,2371125641,2266060690,390,37,2,9747
1362679856,-236,69,339,86,88,71,11332,2152691254,2152725696,2153338560,2152017636,2333508342,2352318125,2355926811,2256409270,388,65,-9,16497
1362679857,-162,72,430,71,72,83,11333,2153050157,2153127625,2154174326,2154327058,2323081142,2341468150,2346537408,2251638491,434,-12,1,47558
1362679858,-83,72,483,105,94,61,11329,2152756909,2152802057,2153636425,2153548562,2325592484,2342476425,2345005933,2255387382,489,-86,0,24293
1362679859,-422,73,479,0,0,0,11339,2152535689,2152529316,2153028452,2152597942,2335308992,2351982464,2352177069,2261189750,504,-50,-4,41364
1362679860,-46,72,419,106,86,37,11217,2152686857,2152660379,2153043977,2152129554,2342703643,2359541632,2359456813,2264182820,455,31,-28,6039
1362679861,-204,72,397,105,85,65,11330,2152966582,2152917458,2153361609,2151854189,2359641234,2379425234,2379723666,2275936813,332,42,33,38597
1362679862,-366,75,463,105,88,58,11337,2153239926,2153183881,2153864612,2153055698,2347254244,2366235373,2367777088,2266146624,306,7,41,29170
1362679863,-408,75,503,102,90,68,11314,2153096923,2153081563,2153750966,2152684160,2343259245,2362258276,2363606948,2264669714,278,-4,-6,40993
1362679864,-402,75,490,98,89,62,11327,2152761526,2152769609,2153340132,2151854701,2334429083,2352004233,2353156297,2260530258,195,-27,1,50002
1362679865,-361,74,492,101,85,66,11324,2152773037,2152745398,2153094802,2151404672,2338340169,2354537554,2353883090,2262376182,78,-49,7,1003
1362679866,-156,75,434,103,91,70,11326,2152957101,2152844635,2153067584,2151008877,2352897910,2370401353,2368645915,2271022546,3512,12,5,11732
1362679867,-268,72,378,103,89,58,11337,2152993627,2152878308,2153183021,2151078153,2352042368,2370139465,2369598390,2269114660,3433,57,0,35104
1362679868,-225,76,487,106,90,66,11326,2153017645,2152960164,2153416146,2151359945,2346532114,2364972233,2366103533,2266455716,3440,13,-25,16575
1362679869,-182,72,422,105,88,67,11314,2152845485,2152816996,2153233069,2150896146,2339034706,2357105307,2359655734,2261714011,3362,-36,8,56962
1362679870,-138,69,302,107,90,52,11334,2152790939,2152714121,2153072256,2150856384,2342241161,2360308032,2361947090,2263759844,3281,19,65,43019
1362679871,-94,75,467,109,92,66,11322,2153145206,2153065819,2153523209,2151759094,2350082880,2367842185,2365989357,2270312054,3427,16,19,49824
1362679872,-51,71,464,105,90,64,11332,2153029842,2152932187,2153305792,2151535771,2345111058,2360942491,2358645211,2267766939,3548,-61,-35,42990
1362679873,-22,0,0,130,88,64,11342,2152861257,2152737728,2152912987,2150704475,2344053577,2360993316,2360312850,2264687862,3385,-21,-12,46013
1362679874,-360,76,440,0,0,0,11330,2152733248,2152634121,2152878564,2150504036,2344320566,2362695186,2363360374,2264371108,3127,64,-7,28179
1362679875,-357,74,444,106,89,62,11312,2153005257,2152895835,2153250395,2150800658,2343295753,2361190189,2362448877,2264162944,3083,6,10,39989
1362679876,-67,74,433,105,88,64,11335,2153037476,2152888256,2153166829,2150682852,2346053440,2363680667,2363464173,2265915666,3084,-30,56,46854
1362679877,-224,71,353,105,91,62,11330,2153156635,2153000137,2153283693,2150832594,2347008704,2364203510,2363297417,2264950436,3120,30,12,55247
1362679878,-340,74,475,104,87,67,11330,2153255680,2153076598,2153433234,2151108891,2354742262,2372384036,2371239268,2272722742,3186,-7,-59,23569
1362679879,-338,75,480,106,85,65,11334,2152818715,2152743853,2152967387,2150498989,2337591058,2354404187,2354907300,2261509193,3043,-52,10,22870
1362679880,-335,76,488,101,89,63,11323,2152885083,2152783826,2152947300,2150531748,2350351186,2369019702,2368652525,2269615396,2810,5,40,47744
