SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337463434,4330,862,269.7715148925781000,97.0683670043945300,21.0250091552734380,27.8065490722656250,27.9273204803466800,32.4795494079589840,4.5522308349609375,557.9337768554688000,694.5922851562500000,55.4727096557617200,39306
12,1337463485,4330,862,269.9151916503906000,97.1189727783203100,21.0244102478027340,27.8010692596435550,27.9219207763671880,32.4710197448730500,4.5491027832031250,557.9315185546875000,694.7100830078125000,55.4921798706054700,26556
12,1337463533,4330,862,269.8393859863281000,97.0899963378906200,21.0235404968261720,27.8044109344482420,27.9252109527587900,32.4742584228515600,4.5490489006042480,557.9251708984375000,694.7548217773438000,55.5208015441894500,32044
12,1337463572,4330,862,269.9101867675781000,97.1150588989257800,21.0232791900634770,27.8016490936279300,27.9224891662597660,32.4734001159668000,4.5509190559387210,558.0017700195312000,693.4760742187500000,55.5292510986328100,15288
12,1337463596,4330,862,269.9020996093750000,97.1111526489257800,21.0227699279785160,27.8022308349609380,27.9230594635009770,32.4737396240234400,4.5506820678710940,557.9116210937500000,693.1143188476562000,55.5459709167480500,55721
12,1337463647,4330,862,269.8763122558594000,97.1015167236328100,21.0225906372070300,27.8031806945800780,27.9239997863769530,32.4748992919921900,4.5508961677551270,558.0145263671875000,694.6917724609375000,55.5517807006835940,22710
12,1337463730,4330,862,270.0033874511719000,97.1450271606445300,21.0214290618896500,27.7987709045410160,27.9196491241455080,32.4701499938964840,4.5504989624023440,558.0468750000000000,693.8994750976562000,55.5900306701660160,42266
12,1337464820,4330,862,266.3469848632812500,95.6892929077148400,20.9468002319335940,27.9782009124755860,28.0966892242431640,32.6529388427734400,4.5562520027160645,563.2144775390625000,695.4780273437500000,58.0364303588867200,42885
12,1337464840,4330,862,267.5154113769531000,96.0073928833007800,20.8929195404052730,27.9527702331542970,28.0715904235839840,32.6240501403808600,4.5524520874023440,562.4141235351562000,694.7106933593750000,59.8029518127441400,28851
12,1337464860,4330,862,267.8362121582031000,96.0494232177734400,20.8542098999023440,27.9556503295898440,28.0744400024414060,32.6255607604980500,4.5511169433593750,562.5230102539062000,694.4268798828125000,61.0726203918457000,37181
12,1337464880,4330,862,267.6478881835937500,95.9755172729492200,20.8508396148681640,27.9646797180175780,28.0833396911621100,32.6360015869140600,4.5526580810546875,562.7985229492188000,694.1577148437500000,61.1833610534668000,44731
12,1337464900,4330,862,267.5628967285156000,96.0713577270507800,20.9177894592285160,27.9404506683349600,28.0594406127929700,32.6117095947265600,4.5522689819335940,562.1627807617188000,693.8551025390625000,58.9875488281250000,53357
12,1337464920,4330,862,267.5788879394531000,96.0110778808593800,20.8827800750732420,27.9542102813720700,28.0730094909667970,32.6246604919433600,4.5516510009765625,562.3964233398438000,693.7294921875000000,60.1355590820312500,33487
12,1337464940,4330,862,267.7262878417969000,96.0336837768554700,20.8667697906494140,27.9549598693847660,28.0737590789794920,32.6240806579589840,4.5503230094909670,562.5772705078125000,693.6397705078125000,60.6607398986816400,3065
12,1337464960,4330,862,266.8487854003906000,95.9595870971679700,20.9946403503417970,27.9378108978271500,28.0568294525146500,32.6098899841308600,4.5530548095703125,562.0784301757812000,693.6713867187500000,56.4678802490234400,32624
12,1337464980,4330,862,268.3568115234375000,96.0521163940429700,20.7569503784179700,27.9747295379638670,28.0932598114013670,32.6408386230468750,4.5475769042968750,562.9639282226562000,693.4857788085938000,64.2636108398437500,24274
12,1337465000,4330,862,267.7766113281250000,95.9674606323242200,20.8221092224121100,27.9712905883789060,28.0898704528808600,32.6376304626464840,4.5477519035339355,563.0109863281250000,693.6350708007812000,62.1255302429199200,43706
12,1337465020,4330,862,266.7799987792969000,95.7889633178711000,20.9171199798584000,27.9727802276611330,28.0913391113281250,32.6429100036621100,4.5515670776367190,562.8646850585938000,693.5170288085938000,59.0094795227050800,45788
12,1337465040,4330,862,267.2420043945312500,96.0438079833984400,20.9642906188964840,27.9343891143798830,28.0534591674804700,32.6030006408691400,4.5495381355285645,561.8861083984375000,693.4215087890625000,57.4629707336425800,28094
12,1337465060,4330,862,267.9646911621094000,96.2665634155273400,20.9447307586669920,27.9129791259765620,28.0323390960693360,32.5801315307617200,4.5477910041809080,561.2780761718750000,693.3171997070312000,58.1042900085449200,35636
12,1337465080,4330,862,267.3482971191406000,96.0704193115234400,20.9581604003906250,27.9326190948486330,28.0517196655273440,32.6006507873535160,4.5489349365234375,561.9608154296875000,693.3195800781250000,57.6637916564941400,4281
12,1337465100,4330,862,266.3035888671875000,95.7141113281250000,20.9683208465576170,27.9710006713867200,28.0895805358886720,32.6414985656738300,4.5519180297851560,562.8950805664062000,693.3679199218750000,57.3308906555175800,37182
