TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337185237,7855,309.3699951171875000,17.1292991638183600,36.4011001586914060,229.1417999267578000,184.3260955810547000,17.1208591461181640,31.4147205352783200,50,117,99,80,69,15581,2146953161,2147514971,2147280996,2147469193,2147080676,2146955721,2147669220,2147129289,666,-2,8,40223
1337185237,6773,309.3699951171875000,17.1292991638183600,36.4011001586914060,229.1417999267578000,184.3260955810547000,17.1208591461181640,31.4147205352783200,50,105,99,82,70,15578,2146953545,2147514870,2147282550,2147469906,2147083922,2146956946,2147668845,2147120676,664,-2,8,63541
1337185237,5687,309.3699951171875000,17.1292991638183600,36.4011001586914060,229.1417999267578000,184.3260955810547000,17.1208591461181640,31.4147205352783200,50,105,100,83,68,15578,2146951680,2147519277,2147285421,2147466678,2147083346,2146954916,2147666971,2147126409,662,-2,8,15612
1337185237,4786,309.3699951171875000,17.1292991638183600,36.4011001586914060,229.1417999267578000,184.3260955810547000,17.1208591461181640,31.4147205352783200,51,105,102,83,69,15581,2146954130,2147518710,2147283291,2147470436,2147083794,2146955922,2147667574,2147120082,661,-2,7,41665
1337185237,3935,309.3699951171875000,17.1292991638183600,36.4011001586914060,229.1417999267578000,184.3260955810547000,17.1208591461181640,31.4147205352783200,49,118,102,81,68,15580,2146954505,2147521216,2147282605,2147473481,2147083849,2146954715,2147670692,2147110802,656,-2,6,40277
1337185237,5807,309.3699951171875000,17.1292991638183600,36.4011001586914060,229.1417999267578000,184.3260955810547000,17.1208591461181640,31.4147205352783200,50,105,100,82,69,15580,2146953545,2147518710,2147282605,2147469906,2147083794,2146955721,2147668845,2147120676,662,-2,8,27130
1337185366,7857,298.4100036621094000,17.2532997131347660,36.4258003234863300,231.9642944335937500,179.9651947021484400,17.2523803710937500,31.2151508331298830,50,105,105,81,69,15577,2146958016,2147518518,2147288045,2147468233,2147087378,2146955867,2147665325,2147123190,1221,-1,9,39639
1337185366,6770,298.4100036621094000,17.2532997131347660,36.4258003234863300,231.9642944335937500,179.9651947021484400,17.2523803710937500,31.2151508331298830,50,108,101,82,68,15576,2146957001,2147519533,2147288292,2147467337,2147088338,2146953782,2147670665,2147115392,1218,-2,8,33399
1337185366,5688,298.4100036621094000,17.2532997131347660,36.4258003234863300,231.9642944335937500,179.9651947021484400,17.2523803710937500,31.2151508331298830,50,104,103,80,69,15578,2146958052,2147520950,2147291117,2147467693,2147088841,2146954468,2147668580,2147112521,1215,-2,8,7244
1337185366,4784,298.4100036621094000,17.2532997131347660,36.4258003234863300,231.9642944335937500,179.9651947021484400,17.2523803710937500,31.2151508331298830,51,107,102,86,69,15579,2146959853,2147522514,2147289627,2147467081,2147089947,2146957558,2147671113,2147112329,1213,-2,8,53420
1337185366,3935,298.4100036621094000,17.2532997131347660,36.4258003234863300,231.9642944335937500,179.9651947021484400,17.2523803710937500,31.2151508331298830,51,107,102,79,67,15580,2146961490,2147524397,2147287433,2147472155,2147089709,2146952018,2147674569,2147115510,1209,-2,7,55416
1337185366,5806,298.4100036621094000,17.2532997131347660,36.4258003234863300,231.9642944335937500,179.9651947021484400,17.2523803710937500,31.2151508331298830,50,107,102,81,69,15578,2146958052,2147520950,2147288292,2147467693,2147088841,2146954468,2147670665,2147115392,1215,-2,8,41267
1337185505,7848,287.9200134277344000,17.3689002990722660,36.4499015808105500,235.4376983642578000,176.3661041259765600,17.3609409332275400,30.9967594146728500,53,106,102,81,67,15574,2146955218,2147521252,2147296246,2147466450,2147082029,2146950701,2147674048,2147125796,1964,-2,8,1981
1337185505,6761,287.9200134277344000,17.3689002990722660,36.4499015808105500,235.4376983642578000,176.3661041259765600,17.3609409332275400,30.9967594146728500,50,106,102,83,67,15579,2146952886,2147523190,2147293238,2147466340,2147087533,2146950893,2147671643,2147126043,1963,-2,8,42289
1337185505,5680,287.9200134277344000,17.3689002990722660,36.4499015808105500,235.4376983642578000,176.3661041259765600,17.3609409332275400,30.9967594146728500,50,116,104,85,66,15572,2146955830,2147521197,2147298212,2147466486,2147072914,2146952493,2147671716,2147128932,1962,-2,8,30349
1337185505,4781,287.9200134277344000,17.3689002990722660,36.4499015808105500,235.4376983642578000,176.3661041259765600,17.3609409332275400,30.9967594146728500,51,113,101,82,69,15575,2146954313,2147522669,2147296338,2147469339,2147084096,2146956681,2147671634,2147127689,1960,-2,8,15728
1337185505,3933,287.9200134277344000,17.3689002990722660,36.4499015808105500,235.4376983642578000,176.3661041259765600,17.3609409332275400,30.9967594146728500,50,106,101,81,66,15575,2146961773,2147525549,2147292086,2147472374,2147087789,2146960036,2147671625,2147128036,1957,-2,7,43058
1337185505,5800,287.9200134277344000,17.3689002990722660,36.4499015808105500,235.4376983642578000,176.3661041259765600,17.3609409332275400,30.9967594146728500,50,106,102,82,67,15575,2146955218,2147522669,2147296246,2147466486,2147084096,2146952493,2147671643,2147127689,1962,-2,8,8010
1337185664,7856,276.2799987792969000,17.4571990966796880,36.4646987915039060,235.8981018066406200,173.4120025634765600,17.4500598907470700,30.9347000122070300,50,107,100,83,68,15576,2146956836,2147522514,2147304667,2147467136,2147085805,2146959168,2147678601,2147123757,1884,-1,8,1911
1337185664,6774,276.2799987792969000,17.4571990966796880,36.4646987915039060,235.8981018066406200,173.4120025634765600,17.4500598907470700,30.9347000122070300,51,117,101,84,68,15577,2146951899,2147520987,2147304128,2147466907,2147083053,2146960018,2147676498,2147114907,1876,-1,8,19692
1337185664,5687,276.2799987792969000,17.4571990966796880,36.4646987915039060,235.8981018066406200,173.4120025634765600,17.4500598907470700,30.9347000122070300,50,108,102,82,68,15578,2146952658,2147521609,2147302656,2147467410,2147082486,2146958509,2147678729,2147126637,1869,-2,8,43307
1337185664,4782,276.2799987792969000,17.4571990966796880,36.4646987915039060,235.8981018066406200,173.4120025634765600,17.4500598907470700,30.9347000122070300,51,110,100,81,70,15571,2146952932,2147523062,2147302701,2147469074,2147085430,2146960521,2147677787,2147103798,1861,-2,8,44413
1337185664,3938,276.2799987792969000,17.4571990966796880,36.4646987915039060,235.8981018066406200,173.4120025634765600,17.4500598907470700,30.9347000122070300,52,114,101,82,68,15572,2146957284,2147524434,2147303012,2147468672,2147086628,2146960027,2147684214,2147124114,1855,-2,7,24677
1337185664,5807,276.2799987792969000,17.4571990966796880,36.4646987915039060,235.8981018066406200,173.4120025634765600,17.4500598907470700,30.9347000122070300,51,110,101,82,68,15576,2146952932,2147522514,2147303012,2147467410,2147085430,2146960018,2147678601,2147123757,1869,-2,8,17804
1337185791,7849,265.8099975585937500,17.5377998352050780,36.4763984680175800,235.9152984619140600,170.4750976562500000,17.5386695861816400,30.8941307067871100,51,106,102,80,69,15573,2146957860,2147530477,2147309933,2147468352,2147084224,2146969170,2147688173,2147127753,2870,-2,8,58326
1337185791,6768,265.8099975585937500,17.5377998352050780,36.4763984680175800,235.9152984619140600,170.4750976562500000,17.5386695861816400,30.8941307067871100,52,105,101,81,68,15572,2146956379,2147526025,2147309897,2147465910,2147078454,2146969051,2147686692,2147126317,2855,-2,8,35884
1337185791,5680,265.8099975585937500,17.5377998352050780,36.4763984680175800,235.9152984619140600,170.4750976562500000,17.5386695861816400,30.8941307067871100,51,124,100,82,67,15573,2146959862,2147529270,2147309787,2147467940,2147077796,2146965238,2147688109,2147130614,2840,-2,8,4297
1337185791,4778,265.8099975585937500,17.5377998352050780,36.4763984680175800,235.9152984619140600,170.4750976562500000,17.5386695861816400,30.8941307067871100,51,114,101,81,67,15572,2146960265,2147531181,2147309092,2147466953,2147089252,2146966016,2147686985,2147129554,2827,-2,8,8066
1337185791,3935,265.8099975585937500,17.5377998352050780,36.4763984680175800,235.9152984619140600,170.4750976562500000,17.5386695861816400,30.8941307067871100,51,109,100,81,67,15576,2146959570,2147532251,2147310738,2147468982,2147086701,2146962697,2147686857,2147125897,2818,-2,7,17774
1337185791,5802,265.8099975585937500,17.5377998352050780,36.4763984680175800,235.9152984619140600,170.4750976562500000,17.5386695861816400,30.8941307067871100,51,109,101,81,67,15573,2146959570,2147530477,2147309897,2147467940,2147084224,2146966016,2147686985,2147127753,2840,-2,8,17701
1337185932,7856,254.5500030517578000,17.6576995849609380,36.4940986633300800,235.5816040039062500,166.6018066406250000,17.6555595397949220,30.8580207824707030,50,131,99,82,68,15553,2146954861,2147533412,2147325869,2147462985,2147082541,2146964864,2147694317,2147127680,307,-1,8,46553
1337185932,6774,254.5500030517578000,17.6576995849609380,36.4940986633300800,235.5816040039062500,166.6018066406250000,17.6555595397949220,30.8580207824707030,51,108,101,84,69,15570,2146954203,2147532900,2147325513,2147464374,2147082294,2146969764,2147700580,2147130898,298,-2,8,59069
1337185932,5687,254.5500030517578000,17.6576995849609380,36.4940986633300800,235.5816040039062500,166.6018066406250000,17.6555595397949220,30.8580207824707030,50,111,102,83,69,15570,2146952713,2147536393,2147326747,2147465947,2147080100,2146964809,2147693037,2147126665,289,-2,8,20518
1337185932,4782,254.5500030517578000,17.6576995849609380,36.4940986633300800,235.5816040039062500,166.6018066406250000,17.6555595397949220,30.8580207824707030,50,109,119,84,68,15573,2146955885,2147534628,2147326756,2147467136,2147084690,2146967003,2147698331,2147127817,280,-2,8,57695
1337185932,3936,254.5500030517578000,17.6576995849609380,36.4940986633300800,235.5816040039062500,166.6018066406250000,17.6555595397949220,30.8580207824707030,50,111,101,81,67,15572,2146958692,2147536164,2147328786,2147469357,2147083904,2146969014,2147692105,2147123501,270,-2,7,35259
1337185932,5807,254.5500030517578000,17.6576995849609380,36.4940986633300800,235.5816040039062500,166.6018066406250000,17.6555595397949220,30.8580207824707030,50,111,101,83,68,15570,2146954861,2147534628,2147326747,2147465947,2147082541,2146967003,2147694317,2147127680,289,-2,8,6594
1337186071,7853,243.0299987792968800,17.7530002593994140,36.5023002624511700,234.0447998046875000,163.5720062255859400,17.7469997406005860,30.8916492462158200,51,109,101,80,66,15565,2146956726,2147542500,2147355465,2147464429,2147087552,2146976201,2147703725,2147125604,1587,-1,9,19554
1337186071,6766,243.0299987792968800,17.7530002593994140,36.5023002624511700,234.0447998046875000,163.5720062255859400,17.7469997406005860,30.8916492462158200,50,111,103,80,69,15568,2146959277,2147542930,2147351652,2147464155,2147083766,2146975451,2147703030,2147121691,1580,-2,8,19860
1337186071,5684,243.0299987792968800,17.7530002593994140,36.5023002624511700,234.0447998046875000,163.5720062255859400,17.7469997406005860,30.8916492462158200,50,109,100,83,68,15569,2146960201,2147543524,2147347821,2147463204,2147085476,2146969645,2147703753,2147127158,1572,-2,8,3603
1337186071,4783,243.0299987792968800,17.7530002593994140,36.5023002624511700,234.0447998046875000,163.5720062255859400,17.7469997406005860,30.8916492462158200,50,111,102,83,66,15571,2146960621,2147546340,2147349366,2147465554,2147086162,2146968813,2147708214,2147117046,1563,-2,8,19027
1337186071,3939,243.0299987792968800,17.7530002593994140,36.5023002624511700,234.0447998046875000,163.5720062255859400,17.7469997406005860,30.8916492462158200,53,108,102,82,68,15568,2146961316,2147544009,2147350080,2147469421,2147083940,2146971693,2147712283,2147127478,1555,-2,7,56535
1337186071,5805,243.0299987792968800,17.7530002593994140,36.5023002624511700,234.0447998046875000,163.5720062255859400,17.7469997406005860,30.8916492462158200,50,109,102,82,68,15568,2146960201,2147543524,2147350080,2147464429,2147085476,2146971693,2147703753,2147125604,1572,-2,8,1443
1337186198,7857,231.5599975585937500,17.8623008728027340,36.5091018676757800,232.9889984130859400,159.7696075439453000,17.8617897033691400,30.8920001983642580,53,112,106,84,68,15564,2146959177,2147552969,2147386989,2147462573,2147084160,2146985526,2147727277,2147130843,2045,-2,8,7392
1337186198,6770,231.5599975585937500,17.8623008728027340,36.5091018676757800,232.9889984130859400,159.7696075439453000,17.8617897033691400,30.8920001983642580,50,108,101,83,69,15563,2146959396,2147552045,2147387309,2147463616,2147085138,2146986048,2147729033,2147126610,2051,-2,8,15065
1337186198,5688,231.5599975585937500,17.8623008728027340,36.5091018676757800,232.9889984130859400,159.7696075439453000,17.8617897033691400,30.8920001983642580,52,110,102,81,68,15561,2146961069,2147554797,2147386166,2147463899,2147085796,2146988672,2147726802,2147125376,2056,-2,8,11446
1337186198,4783,231.5599975585937500,17.8623008728027340,36.5091018676757800,232.9889984130859400,159.7696075439453000,17.8617897033691400,30.8920001983642580,50,112,103,83,69,15563,2146962221,2147554176,2147387675,2147463387,2147081115,2146987401,2147729609,2147127826,2061,-3,7,21917
1337186198,3934,231.5599975585937500,17.8623008728027340,36.5091018676757800,232.9889984130859400,159.7696075439453000,17.8617897033691400,30.8920001983642580,51,109,103,82,66,15571,2146961124,2147555163,2147387053,2147465645,2147082468,2146987904,2147727515,2147121243,2067,-2,7,986
1337186198,5806,231.5599975585937500,17.8623008728027340,36.5091018676757800,232.9889984130859400,159.7696075439453000,17.8617897033691400,30.8920001983642580,51,110,103,83,68,15563,2146961069,2147554176,2147387053,2147463616,2147084160,2146987401,2147727515,2147126610,2056,-2,8,29768
1337186315,7852,219.9100036621093800,17.9733009338378900,36.5166015625000000,231.8282012939453000,156.0550994873047000,17.9739494323730470,30.8987903594970700,51,107,102,84,69,15563,2146961005,2147578624,2147442450,2147464393,2147089846,2146993645,2147759579,2147130688,1518,-1,8,20762
1337186315,6771,219.9100036621093800,17.9733009338378900,36.5166015625000000,231.8282012939453000,156.0550994873047000,17.9739494323730470,30.8987903594970700,51,111,103,85,69,15561,2146963337,2147578395,2147443584,2147466130,2147087442,2146995062,2147755739,2147138614,1516,-2,8,32539
1337186315,5685,219.9100036621093800,17.9733009338378900,36.5166015625000000,231.8282012939453000,156.0550994873047000,17.9739494323730470,30.8987903594970700,51,110,99,81,68,15555,2146960420,2147579136,2147442194,2147465654,2147087378,2146997769,2147760045,2147130102,1514,-2,8,37423
1337186315,4780,219.9100036621093800,17.9733009338378900,36.5166015625000000,231.8282012939453000,156.0550994873047000,17.9739494323730470,30.8987903594970700,51,120,103,83,67,15554,2146960320,2147576896,2147440246,2147466313,2147081938,2146999524,2147754962,2147134445,1511,-2,8,36840
1337186315,3936,219.9100036621093800,17.9733009338378900,36.5166015625000000,231.8282012939453000,156.0550994873047000,17.9739494323730470,30.8987903594970700,51,113,104,88,67,15553,2146959131,2147578934,2147442185,2147467328,2147088923,2146997568,2147757010,2147131702,1510,-2,7,16704
1337186315,5804,219.9100036621093800,17.9733009338378900,36.5166015625000000,231.8282012939453000,156.0550994873047000,17.9739494323730470,30.8987903594970700,51,111,103,84,68,15555,2146960420,2147578624,2147442194,2147466130,2147087442,2146997568,2147757010,2147131702,1514,-2,8,25020
1337186418,7856,208.5899963378906200,18.1921005249023440,36.5334014892578100,230.3842010498047000,148.4022979736328000,18.2051105499267580,30.8671607971191400,52,115,102,84,69,15556,2146963556,2147605394,2147490587,2147465682,2147082441,2147018962,2147781421,2147132452,1980,-1,8,39732
1337186418,6769,208.5899963378906200,18.1921005249023440,36.5334014892578100,230.3842010498047000,148.4022979736328000,18.2051105499267580,30.8671607971191400,50,113,103,84,71,15561,2146963958,2147602834,2147491648,2147463122,2147091748,2147010258,2147782363,2147135826,1979,-2,8,8553
1337186418,5687,208.5899963378906200,18.1921005249023440,36.5334014892578100,230.3842010498047000,148.4022979736328000,18.2051105499267580,30.8671607971191400,50,113,102,84,67,15550,2146963337,2147603401,2147488173,2147461558,2147087798,2147011209,2147783762,2147144164,1978,-2,8,37003
1337186418,4782,208.5899963378906200,18.1921005249023440,36.5334014892578100,230.3842010498047000,148.4022979736328000,18.2051105499267580,30.8671607971191400,53,113,102,82,70,15560,2146962020,2147601435,2147488557,2147461622,2147089152,2147012086,2147785060,2147140480,1979,-2,8,37623
1337186418,3934,208.5899963378906200,18.1921005249023440,36.5334014892578100,230.3842010498047000,148.4022979736328000,18.2051105499267580,30.8671607971191400,53,113,99,81,70,15560,2146965110,2147606939,2147490176,2147462619,2147086043,2147013385,2147783195,2147130724,1981,-2,7,1232
1337186418,5805,208.5899963378906200,18.1921005249023440,36.5334014892578100,230.3842010498047000,148.4022979736328000,18.2051105499267580,30.8671607971191400,52,113,102,84,70,15560,2146963556,2147603401,2147490176,2147462619,2147087798,2147012086,2147783195,2147135826,1979,-2,8,55367
1337186521,7848,197.0899963378906200,18.6154003143310550,36.5626983642578100,231.6195983886718800,133.9691925048828000,18.6414108276367200,30.6141605377197270,51,119,110,82,68,15555,2146967972,2147656530,2147606006,2147461650,2147094171,2147052041,2147839670,2147138093,1946,-2,9,12763
1337186521,6766,197.0899963378906200,18.6154003143310550,36.5626983642578100,231.6195983886718800,133.9691925048828000,18.6414108276367200,30.6141605377197270,52,112,102,83,66,15556,2146967424,2147655195,2147604699,2147464064,2147099648,2147052416,2147842678,2147133869,1932,-2,8,13313
1337186521,5679,197.0899963378906200,18.6154003143310550,36.5626983642578100,231.6195983886718800,133.9691925048828000,18.6414108276367200,30.6141605377197270,53,111,104,85,70,15557,2146971556,2147653604,2147601773,2147464393,2147093961,2147052324,2147844553,2147129170,1916,-2,8,18779
1337186521,4779,197.0899963378906200,18.6154003143310550,36.5626983642578100,231.6195983886718800,133.9691925048828000,18.6414108276367200,30.6141605377197270,51,111,102,83,68,15555,2146972708,2147654125,2147601974,2147461650,2147092196,2147049654,2147847497,2147131648,1901,-2,8,20793
1337186521,3935,197.0899963378906200,18.6154003143310550,36.5626983642578100,231.6195983886718800,133.9691925048828000,18.6414108276367200,30.6141605377197270,51,112,103,83,70,15563,2146972379,2147654793,2147598198,2147465417,2147090541,2147049435,2147847277,2147133732,1886,-2,7,25017
1337186521,5801,197.0899963378906200,18.6154003143310550,36.5626983642578100,231.6195983886718800,133.9691925048828000,18.6414108276367200,30.6141605377197270,51,112,103,83,68,15556,2146971556,2147654793,2147601974,2147464064,2147093961,2147052041,2147844553,2147133732,1916,-2,8,45945
1337186596,7851,189.2599945068359400,18.9626007080078120,36.5891990661621100,236.3473968505859400,123.0449981689453100,18.9719600677490230,30.2420692443847660,55,111,105,83,68,15547,2146974546,2147697490,2147689014,2147461888,2147081929,2147076544,2147904841,2147138688,2177,-1,8,49509
1337186596,6770,189.2599945068359400,18.9626007080078120,36.5891990661621100,236.3473968505859400,123.0449981689453100,18.9719600677490230,30.2420692443847660,54,114,101,83,66,15559,2146976301,2147699986,2147687606,2147458651,2147083126,2147078189,2147901705,2147140260,2170,-2,8,41162
1337186596,5683,189.2599945068359400,18.9626007080078120,36.5891990661621100,236.3473968505859400,123.0449981689453100,18.9719600677490230,30.2420692443847660,52,112,103,84,66,15552,2146974784,2147696667,2147689837,2147457197,2147091008,2147081325,2147900781,2147138139,2162,-2,8,60392
1337186596,4780,189.2599945068359400,18.9626007080078120,36.5891990661621100,236.3473968505859400,123.0449981689453100,18.9719600677490230,30.2420692443847660,53,111,103,83,67,15554,2146976283,2147697234,2147688109,2147463049,2147095798,2147085248,2147900022,2147139190,2155,-2,8,63922
1337186596,3936,189.2599945068359400,18.9626007080078120,36.5891990661621100,236.3473968505859400,123.0449981689453100,18.9719600677490230,30.2420692443847660,54,111,102,82,66,15551,2146976704,2147697426,2147687360,2147462098,2147095725,2147082880,2147898102,2147138560,2149,-2,7,49781
1337186596,5804,189.2599945068359400,18.9626007080078120,36.5891990661621100,236.3473968505859400,123.0449981689453100,18.9719600677490230,30.2420692443847660,54,111,103,83,66,15552,2146976283,2147697426,2147688109,2147461888,2147091008,2147081325,2147900781,2147138688,2162,-2,8,20152
1337186651,7856,184.1000061035156200,19.1674995422363280,36.6069984436035160,242.7041931152343800,116.8312988281250000,19.1601295471191400,29.8640708923339840,54,115,103,83,65,15370,2146982820,2147733312,2147772425,2147459483,2147097398,2147102619,2147940406,2147135990,3042,-2,9,40399
1337186651,6769,184.1000061035156200,19.1674995422363280,36.6069984436035160,242.7041931152343800,116.8312988281250000,19.1601295471191400,29.8640708923339840,56,112,104,82,67,15478,2146986166,2147734884,2147769581,2147462619,2147104036,2147100004,2147944393,2147142976,3027,-2,9,33760
1337186651,5688,184.1000061035156200,19.1674995422363280,36.6069984436035160,242.7041931152343800,116.8312988281250000,19.1601295471191400,29.8640708923339840,54,109,101,84,64,15532,2146984064,2147734171,2147764041,2147463579,2147100160,2147098413,2147944274,2147139638,3014,-2,8,15372
1337186651,4783,184.1000061035156200,19.1674995422363280,36.6069984436035160,242.7041931152343800,116.8312988281250000,19.1601295471191400,29.8640708923339840,56,112,103,86,63,15557,2146982400,2147732790,2147759853,2147461156,2147101760,2147105088,2147942838,2147140516,3001,-2,8,41614
1337186651,3938,184.1000061035156200,19.1674995422363280,36.6069984436035160,242.7041931152343800,116.8312988281250000,19.1601295471191400,29.8640708923339840,54,112,103,82,64,15558,2146982912,2147732873,2147758802,2147465033,2147103597,2147107702,2147942290,2147141732,2989,-2,8,4230
1337186651,5806,184.1000061035156200,19.1674995422363280,36.6069984436035160,242.7041931152343800,116.8312988281250000,19.1601295471191400,29.8640708923339840,54,112,103,83,64,15532,2146982912,2147733312,2147764041,2147462619,2147101760,2147102619,2147942838,2147140516,3014,-2,8,25327
1337186706,7850,178.9900054931640600,19.2282009124755860,36.6129989624023440,246.2633972167968800,114.4866027832031200,19.2311592102050780,29.6717090606689450,55,115,102,84,65,15544,2146991753,2147786880,2147863305,2147461321,2147107739,2147143606,2148001206,2147155995,3575,-2,8,11349
1337186706,6768,178.9900054931640600,19.2282009124755860,36.6129989624023440,246.2633972167968800,114.4866027832031200,19.2311592102050780,29.6717090606689450,54,112,104,83,66,15561,2146994459,2147783890,2147859337,2147463030,2147105216,2147149028,2148001974,2147148269,3566,-2,8,65271
1337186706,5681,178.9900054931640600,19.2282009124755860,36.6129989624023440,246.2633972167968800,114.4866027832031200,19.2311592102050780,29.6717090606689450,56,111,103,85,66,15559,2146990390,2147783579,2147856603,2147460361,2147103917,2147147584,2148000219,2147143908,3557,-2,8,36380
1337186706,4781,178.9900054931640600,19.2282009124755860,36.6129989624023440,246.2633972167968800,114.4866027832031200,19.2311592102050780,29.6717090606689450,54,110,103,82,66,15550,2146992859,2147783497,2147856685,2147462656,2147086418,2147142345,2148000182,2147143131,3548,-2,8,7729
1337186706,3937,178.9900054931640600,19.2282009124755860,36.6129989624023440,246.2633972167968800,114.4866027832031200,19.2311592102050780,29.6717090606689450,56,112,107,82,65,15546,2146989869,2147782838,2147854646,2147463323,2147097481,2147142061,2148000009,2147146560,3541,-2,8,15939
1337186706,5803,178.9900054931640600,19.2282009124755860,36.6129989624023440,246.2633972167968800,114.4866027832031200,19.2311592102050780,29.6717090606689450,55,112,103,83,66,15550,2146991753,2147783579,2147856685,2147462656,2147103917,2147143606,2148000219,2147146560,3557,-2,8,63492
1337186761,7854,173.8800048828125000,19.2929000854492200,36.6137008666992200,250.4644927978515600,112.7001037597656200,19.2852897644042970,29.4610691070556640,54,117,101,82,65,15560,2147002057,2147840640,2147980681,2147460361,2147098468,2147189202,2148068516,2147149632,389,-1,8,41456
1337186761,6773,173.8800048828125000,19.2929000854492200,36.6137008666992200,250.4644927978515600,112.7001037597656200,19.2852897644042970,29.4610691070556640,54,112,101,85,66,15557,2147002733,2147841627,2147978971,2147462582,2147110281,2147190345,2148072649,2147147108,384,-1,8,48432
1337186761,5686,173.8800048828125000,19.2929000854492200,36.6137008666992200,250.4644927978515600,112.7001037597656200,19.2852897644042970,29.4610691070556640,54,111,104,85,65,15556,2147002276,2147842971,2147973184,2147463350,2147110253,2147187035,2148071707,2147147922,380,-2,8,46907
1337186761,4782,173.8800048828125000,19.2929000854492200,36.6137008666992200,250.4644927978515600,112.7001037597656200,19.2852897644042970,29.4610691070556640,56,111,106,86,66,15559,2147005110,2147843337,2147970825,2147461504,2147110436,2147182464,2148072640,2147148022,375,-2,8,35572
1337186761,3936,173.8800048828125000,19.2929000854492200,36.6137008666992200,250.4644927978515600,112.7001037597656200,19.2852897644042970,29.4610691070556640,55,108,104,84,64,15562,2147004617,2147841910,2147967140,2147465974,2147104850,2147182217,2148069019,2147149293,368,-2,7,39976
1337186761,5806,173.8800048828125000,19.2929000854492200,36.6137008666992200,250.4644927978515600,112.7001037597656200,19.2852897644042970,29.4610691070556640,54,111,104,85,65,15559,2147002733,2147841910,2147973184,2147462582,2147110253,2147187035,2148071707,2147148022,380,-2,8,38215
1337186816,7851,168.8899993896484400,19.3430995941162100,36.6156997680664060,254.4385986328125000,111.0887985229492200,19.3341197967529300,29.2665290832519530,54,113,101,83,63,15542,2147019026,2147906742,2148106944,2147464265,2147113782,2147240036,2148152228,2147154578,671,-2,8,25038
1337186816,6764,168.8899993896484400,19.3430995941162100,36.6156997680664060,254.4385986328125000,111.0887985229492200,19.3341197967529300,29.2665290832519530,55,111,102,80,65,15549,2147018514,2147905472,2148107026,2147460443,2147119597,2147243328,2148149696,2147156562,660,-2,8,53378
1337186816,5682,168.8899993896484400,19.3430995941162100,36.6156997680664060,254.4385986328125000,111.0887985229492200,19.3341197967529300,29.2665290832519530,59,112,102,82,63,15544,2147019520,2147902756,2148105709,2147459282,2147127186,2147240841,2148145691,2147153353,651,-2,8,22900
1337186816,4782,168.8899993896484400,19.3430995941162100,36.6156997680664060,254.4385986328125000,111.0887985229492200,19.3341197967529300,29.2665290832519530,56,113,100,85,66,15557,2147019200,2147901686,2148101878,2147462491,2147099620,2147240786,2148143917,2147153444,639,-2,8,17877
1337186816,3938,168.8899993896484400,19.3430995941162100,36.6156997680664060,254.4385986328125000,111.0887985229492200,19.3341197967529300,29.2665290832519530,56,136,101,87,66,15556,2147019419,2147902601,2148104512,2147463762,2147109997,2147242770,2148146048,2147152201,626,-2,7,23299
1337186816,5803,168.8899993896484400,19.3430995941162100,36.6156997680664060,254.4385986328125000,111.0887985229492200,19.3341197967529300,29.2665290832519530,56,113,101,83,65,15549,2147019200,2147902756,2148105709,2147462491,2147113782,2147240841,2148146048,2147153444,651,-2,8,3327
1337186871,7854,164.0399932861328000,19.3549995422363280,36.6142005920410160,256.9920959472656000,110.5214004516601600,19.3513107299804700,29.1493091583251950,56,109,100,84,62,15552,2147030912,2147991963,2148270802,2147460608,2147136594,2147298121,2148244763,2147157321,865,-2,8,48457
1337186871,6772,164.0399932861328000,19.3549995422363280,36.6142005920410160,256.9920959472656000,110.5214004516601600,19.3513107299804700,29.1493091583251950,56,111,103,81,65,15545,2147033545,2147988068,2148264795,2147463140,2147127808,2147301266,2148242486,2147159945,867,-2,8,11075
1337186871,5685,164.0399932861328000,19.3549995422363280,36.6142005920410160,256.9920959472656000,110.5214004516601600,19.3513107299804700,29.1493091583251950,55,112,103,87,62,15546,2147031780,2147989522,2148262326,2147464978,2147130386,2147298148,2148242834,2147157238,869,-3,8,53566
1337186871,4783,164.0399932861328000,19.3549995422363280,36.6142005920410160,256.9920959472656000,110.5214004516601600,19.3513107299804700,29.1493091583251950,57,118,101,84,63,15543,2147033865,2147985499,2148257865,2147463881,2147128457,2147298944,2148238427,2147157494,871,-2,8,23476
1337186871,3937,164.0399932861328000,19.3549995422363280,36.6142005920410160,256.9920959472656000,110.5214004516601600,19.3513107299804700,29.1493091583251950,57,110,103,84,63,15554,2147036050,2147986230,2148255789,2147463442,2147129682,2147300306,2148240228,2147157238,871,-2,7,36638
1337186871,5806,164.0399932861328000,19.3549995422363280,36.6142005920410160,256.9920959472656000,110.5214004516601600,19.3513107299804700,29.1493091583251950,56,111,103,84,63,15546,2147033545,2147988068,2148262326,2147463442,2147129682,2147298944,2148242486,2147157321,869,-2,8,44356
