TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336747599,7856,303.3699951171875000,17.1401996612548830,36.4062995910644500,233.0883941650390600,183.7590942382812500,17.1379699707031250,31.2115097045898440,50,105,100,81,66,15635,2146950144,2147517979,2147277988,2147469449,2147080210,2146955794,2147667830,2147126564,2875,-2,8,63731
1336747599,6770,303.3699951171875000,17.1401996612548830,36.4062995910644500,233.0883941650390600,183.7590942382812500,17.1379699707031250,31.2115097045898440,50,105,100,83,66,15640,2146947812,2147516516,2147278336,2147467840,2147084114,2146958601,2147671817,2147123666,2875,-2,8,7206
1336747599,5688,303.3699951171875000,17.1401996612548830,36.4062995910644500,233.0883941650390600,183.7590942382812500,17.1379699707031250,31.2115097045898440,51,104,102,81,70,15644,2146955035,2147520804,2147275556,2147469897,2147082870,2146959451,2147669577,2147124224,2874,-2,8,11826
1336747599,4783,303.3699951171875000,17.1401996612548830,36.4062995910644500,233.0883941650390600,183.7590942382812500,17.1379699707031250,31.2115097045898440,50,107,100,82,67,15640,2146954349,2147514742,2147275785,2147469833,2147083035,2146960045,2147667657,2147123556,2874,-2,8,26552
1336747599,3939,303.3699951171875000,17.1401996612548830,36.4062995910644500,233.0883941650390600,183.7590942382812500,17.1379699707031250,31.2115097045898440,51,105,99,80,68,15639,2146954550,2147516854,2147278363,2147469586,2147081545,2146961115,2147666788,2147121600,2877,-2,7,27047
1336747599,5807,303.3699951171875000,17.1401996612548830,36.4062995910644500,233.0883941650390600,183.7590942382812500,17.1379699707031250,31.2115097045898440,50,105,100,81,67,15640,2146954349,2147516854,2147277988,2147469586,2147082870,2146959451,2147667830,2147123666,2875,-2,8,28388
1336747716,7851,291.2699890136719000,17.2616996765136720,36.4305992126464840,235.5265960693359400,179.8898925781250000,17.2546501159667970,31.0402507781982420,51,107,102,80,68,15641,2146955465,2147511597,2147281252,2147468544,2147085293,2146960932,2147668379,2147126884,3463,-2,8,49867
1336747716,6764,291.2699890136719000,17.2616996765136720,36.4305992126464840,235.5265960693359400,179.8898925781250000,17.2546501159667970,31.0402507781982420,51,105,103,84,70,15642,2146955867,2147511872,2147278272,2147467593,2147081526,2146958473,2147664996,2147121426,3456,-2,8,51331
1336747716,5682,291.2699890136719000,17.2616996765136720,36.4305992126464840,235.5265960693359400,179.8898925781250000,17.2546501159667970,31.0402507781982420,50,104,101,82,69,15642,2146951524,2147511396,2147279332,2147471250,2147081206,2146954176,2147660681,2147121828,3451,-2,8,55541
1336747716,4781,291.2699890136719000,17.2616996765136720,36.4305992126464840,235.5265960693359400,179.8898925781250000,17.2546501159667970,31.0402507781982420,51,106,100,81,69,15638,2146953773,2147513956,2147276873,2147469741,2147077814,2146953417,2147665206,2147120932,3446,-2,8,254
1336747716,3933,291.2699890136719000,17.2616996765136720,36.4305992126464840,235.5265960693359400,179.8898925781250000,17.2546501159667970,31.0402507781982420,50,105,101,82,71,15641,2146957595,2147516233,2147276937,2147470893,2147080786,2146956077,2147666102,2147120228,3441,-2,7,39911
1336747716,5802,291.2699890136719000,17.2616996765136720,36.4305992126464840,235.5265960693359400,179.8898925781250000,17.2546501159667970,31.0402507781982420,51,105,101,82,69,15641,2146955465,2147511872,2147278272,2147469741,2147081206,2146956077,2147665206,2147121426,3451,-2,8,12738
1336747831,7855,279.7200012207031000,17.3397998809814450,36.4446983337402340,235.8719024658203000,176.9960937500000000,17.3419399261474600,30.9843902587890620,50,107,101,85,70,15640,2146948004,2147517065,2147278418,2147468818,2147081024,2146959232,2147661568,2147119268,689,-2,9,55857
1336747831,6769,279.7200012207031000,17.3397998809814450,36.4446983337402340,235.8719024658203000,176.9960937500000000,17.3419399261474600,30.9843902587890620,51,107,100,80,68,15636,2146950884,2147519451,2147277412,2147473088,2147082541,2146963136,2147665014,2147126784,681,-2,8,55122
1336747831,5687,279.7200012207031000,17.3397998809814450,36.4446983337402340,235.8719024658203000,176.9960937500000000,17.3419399261474600,30.9843902587890620,50,106,104,87,69,15642,2146949668,2147520283,2147275328,2147470546,2147082358,2146960338,2147662427,2147116946,676,-2,8,2018
1336747831,4785,279.7200012207031000,17.3397998809814450,36.4446983337402340,235.8719024658203000,176.9960937500000000,17.3419399261474600,30.9843902587890620,50,106,99,81,68,15642,2146950217,2147514678,2147277970,2147468260,2147080548,2146959917,2147659428,2147128941,670,-2,8,38659
1336747831,3934,279.7200012207031000,17.3397998809814450,36.4446983337402340,235.8719024658203000,176.9960937500000000,17.3419399261474600,30.9843902587890620,51,109,101,82,69,15644,2146950948,2147515501,2147278628,2147465481,2147083876,2146956452,2147662208,2147125120,664,-2,7,20939
1336747831,5806,279.7200012207031000,17.3397998809814450,36.4446983337402340,235.8719024658203000,176.9960937500000000,17.3419399261474600,30.9843902587890620,50,107,101,82,69,15642,2146950217,2147517065,2147277970,2147468818,2147082358,2146959917,2147662208,2147125120,676,-2,8,7702
1336747934,7853,269.5000000000000000,17.4608001708984380,36.4644012451171900,235.8750000000000000,173.1038055419922000,17.4593601226806640,30.9317398071289060,51,108,101,81,67,15634,2146953106,2147518107,2147280064,2147466450,2147082038,2146954916,2147666020,2147125568,1032,-2,8,41233
1336747934,6766,269.5000000000000000,17.4608001708984380,36.4644012451171900,235.8750000000000000,173.1038055419922000,17.4593601226806640,30.9317398071289060,50,108,100,83,70,15637,2146953115,2147517732,2147283245,2147468672,2147081581,2146957312,2147667026,2147125083,1033,-2,8,2908
1336747934,5684,269.5000000000000000,17.4608001708984380,36.4644012451171900,235.8750000000000000,173.1038055419922000,17.4593601226806640,30.9317398071289060,51,108,101,83,68,15640,2146955593,2147516626,2147280996,2147467574,2147079168,2146958582,2147667373,2147119954,1036,-2,8,19032
1336747934,4780,269.5000000000000000,17.4608001708984380,36.4644012451171900,235.8750000000000000,173.1038055419922000,17.4593601226806640,30.9317398071289060,51,109,102,82,69,15639,2146953682,2147518838,2147282441,2147469805,2147078912,2146955821,2147662418,2147119926,1040,-2,7,14475
1336747934,3937,269.5000000000000000,17.4608001708984380,36.4644012451171900,235.8750000000000000,173.1038055419922000,17.4593601226806640,30.9317398071289060,50,124,102,82,69,15643,2146955776,2147523062,2147285577,2147469485,2147083090,2146958848,2147664329,2147118610,1043,-2,7,53396
1336747934,5804,269.5000000000000000,17.4608001708984380,36.4644012451171900,235.8750000000000000,173.1038055419922000,17.4593601226806640,30.9317398071289060,51,108,101,82,69,15639,2146953682,2147518107,2147282441,2147468672,2147081581,2146957312,2147666020,2147119954,1036,-2,8,34311
1336748064,7856,258.3800048828125000,17.5305004119873050,36.4752998352050800,235.3621063232422000,170.8516998291015600,17.5273094177246100,30.9258708953857420,51,109,107,80,68,15634,2146955126,2147523172,2147293540,2147465938,2147086153,2146960868,2147674870,2147117869,1232,-2,8,22023
1336748064,6769,258.3800048828125000,17.5305004119873050,36.4752998352050800,235.3621063232422000,170.8516998291015600,17.5273094177246100,30.9258708953857420,51,107,104,83,67,15633,2146953572,2147522130,2147294692,2147467190,2147083337,2146961133,2147679515,2147120320,1232,-2,8,7873
1336748064,5687,258.3800048828125000,17.5305004119873050,36.4752998352050800,235.3621063232422000,170.8516998291015600,17.5273094177246100,30.9258708953857420,50,107,102,83,67,15628,2146951314,2147523392,2147291977,2147466944,2147083830,2146958912,2147674724,2147123465,1233,-2,8,33806
1336748064,4782,258.3800048828125000,17.5305004119873050,36.4752998352050800,235.3621063232422000,170.8516998291015600,17.5273094177246100,30.9258708953857420,50,110,102,82,68,15616,2146955712,2147523245,2147295917,2147467236,2147084736,2146955163,2147675894,2147115968,1233,-2,8,9969
1336748064,3938,258.3800048828125000,17.5305004119873050,36.4752998352050800,235.3621063232422000,170.8516998291015600,17.5273094177246100,30.9258708953857420,52,106,118,100,71,15640,2146955894,2147523757,2147292224,2147470006,2147081481,2146961654,2147674176,2147118372,1232,-2,7,5945
1336748064,5806,258.3800048828125000,17.5305004119873050,36.4752998352050800,235.3621063232422000,170.8516998291015600,17.5273094177246100,30.9258708953857420,51,107,104,83,68,15633,2146955126,2147523245,2147293540,2147467190,2147083830,2146960868,2147674870,2147118372,1232,-2,8,24374
1336748215,7854,248.0000000000000000,17.6247005462646500,36.4878005981445300,235.3016052246093800,167.8681945800781200,17.6173400878906250,30.8886699676513670,50,108,101,81,68,15628,2146950235,2147524626,2147297005,2147464557,2147079323,2146962916,2147674587,2147113993,1271,-2,8,20894
1336748215,6772,248.0000000000000000,17.6247005462646500,36.4878005981445300,235.3016052246093800,167.8681945800781200,17.6173400878906250,30.8886699676513670,51,107,100,82,68,15590,2146950262,2147525961,2147296192,2147463972,2147081947,2146965686,2147671414,2147121234,1272,-2,8,20270
1336748215,5686,248.0000000000000000,17.6247005462646500,36.4878005981445300,235.3016052246093800,167.8681945800781200,17.6173400878906250,30.8886699676513670,52,107,99,82,69,15625,2146953737,2147526701,2147296868,2147464932,2147078857,2146962505,2147670701,2147131904,1274,-2,8,31534
1336748215,4780,248.0000000000000000,17.6247005462646500,36.4878005981445300,235.3016052246093800,167.8681945800781200,17.6173400878906250,30.8886699676513670,50,123,102,81,69,15635,2146951003,2147528649,2147297152,2147467885,2147081298,2146966308,2147673901,2147122925,1276,-3,8,20896
1336748215,3937,248.0000000000000000,17.6247005462646500,36.4878005981445300,235.3016052246093800,167.8681945800781200,17.6173400878906250,30.8886699676513670,51,111,101,84,69,15635,2146952868,2147527579,2147299456,2147470006,2147082505,2146966902,2147677229,2147128411,1276,-2,7,25955
1336748215,5805,248.0000000000000000,17.6247005462646500,36.4878005981445300,235.3016052246093800,167.8681945800781200,17.6173400878906250,30.8886699676513670,51,108,101,82,69,15628,2146951003,2147526701,2147297005,2147464932,2147081298,2146965686,2147673901,2147122925,1274,-2,8,14469
1336748369,7856,236.3399963378906200,17.7488994598388670,36.5032997131347660,235.1269989013672000,163.7514953613281200,17.7415790557861330,30.8417205810546880,50,107,102,83,68,15627,2146958418,2147526144,2147303003,2147463131,2147087094,2146971026,2147681673,2147111268,2431,-2,8,60084
1336748369,6770,236.3399963378906200,17.7488994598388670,36.5032997131347660,235.1269989013672000,163.7514953613281200,17.7415790557861330,30.8417205810546880,52,115,103,82,68,15629,2146957997,2147530166,2147302253,2147465517,2147088009,2146972315,2147678235,2147123684,2415,-2,8,3680
1336748369,5688,236.3399963378906200,17.7488994598388670,36.5032997131347660,235.1269989013672000,163.7514953613281200,17.7415790557861330,30.8417205810546880,51,112,101,84,68,15625,2146958857,2147529106,2147304320,2147465910,2147088384,2146969307,2147676342,2147124836,2397,-2,8,11400
1336748369,4784,236.3399963378906200,17.7488994598388670,36.5032997131347660,235.1269989013672000,163.7514953613281200,17.7415790557861330,30.8417205810546880,50,108,104,80,67,15632,2146955181,2147528978,2147302153,2147467675,2147089243,2146965385,2147679076,2147131648,2381,-2,7,31975
1336748369,3934,236.3399963378906200,17.7488994598388670,36.5032997131347660,235.1269989013672000,163.7514953613281200,17.7415790557861330,30.8417205810546880,52,113,104,84,69,15629,2146957650,2147528722,2147301074,2147469065,2147085952,2146963538,2147682706,2147120713,2366,-2,7,49197
1336748369,5806,236.3399963378906200,17.7488994598388670,36.5032997131347660,235.1269989013672000,163.7514953613281200,17.7415790557861330,30.8417205810546880,51,112,103,83,68,15629,2146957997,2147528978,2147302253,2147465910,2147088009,2146969307,2147679076,2147123684,2397,-2,8,19909
1336748496,7852,225.5800018310547000,17.8768005371093750,36.5093002319335940,233.1932983398437500,159.5016021728515600,17.8698806762695300,30.8784904479980470,51,113,104,82,68,15623,2146953225,2147536585,2147321344,2147466633,2147084379,2146975241,2147687378,2147131840,3418,-2,8,24479
1336748496,6771,225.5800018310547000,17.8768005371093750,36.5093002319335940,233.1932983398437500,159.5016021728515600,17.8698806762695300,30.8784904479980470,50,110,103,83,68,15618,2146953636,2147534070,2147323209,2147468489,2147088237,2146981814,2147688576,2147125723,3418,-1,8,33328
1336748496,5684,225.5800018310547000,17.8768005371093750,36.5093002319335940,233.1932983398437500,159.5016021728515600,17.8698806762695300,30.8784904479980470,52,114,104,83,69,15624,2146954614,2147534153,2147321901,2147465225,2147086445,2146979273,2147687396,2147130797,3419,-2,8,4202
1336748496,4778,225.5800018310547000,17.8768005371093750,36.5093002319335940,233.1932983398437500,159.5016021728515600,17.8698806762695300,30.8784904479980470,51,111,104,82,67,15624,2146953179,2147534473,2147324406,2147468626,2147087094,2146973193,2147685869,2147128329,3423,-2,7,37430
1336748496,3935,225.5800018310547000,17.8768005371093750,36.5093002319335940,233.1932983398437500,159.5016021728515600,17.8698806762695300,30.8784904479980470,52,112,102,84,69,15620,2146955520,2147535405,2147322157,2147469211,2147086198,2146978258,2147690916,2147127597,3429,-2,7,3817
1336748496,5804,225.5800018310547000,17.8768005371093750,36.5093002319335940,233.1932983398437500,159.5016021728515600,17.8698806762695300,30.8784904479980470,51,112,104,83,68,15623,2146953636,2147534473,2147322157,2147468489,2147086445,2146978258,2147687396,2147128329,3419,-2,8,59071
1336748637,7853,214.5000000000000000,18.0072002410888670,36.5140991210937500,232.0989074707031200,155.0249938964843800,18.0050601959228500,30.8716602325439450,51,117,104,83,68,15619,2146951360,2147549421,2147332516,2147463670,2147082944,2146973385,2147695341,2147130715,952,-1,8,35099
1336748637,6767,214.5000000000000000,18.0072002410888670,36.5140991210937500,232.0989074707031200,155.0249938964843800,18.0050601959228500,30.8716602325439450,52,115,104,85,70,15620,2146950034,2147547977,2147336429,2147464822,2147085522,2146975049,2147695734,2147123236,954,-2,8,54682
1336748637,5685,214.5000000000000000,18.0072002410888670,36.5140991210937500,232.0989074707031200,155.0249938964843800,18.0050601959228500,30.8716602325439450,53,154,103,84,68,15617,2146950564,2147547181,2147336502,2147466852,2147085906,2146981851,2147696237,2147123556,957,-2,8,45221
1336748637,4784,214.5000000000000000,18.0072002410888670,36.5140991210937500,232.0989074707031200,155.0249938964843800,18.0050601959228500,30.8716602325439450,51,150,102,82,68,15619,2146954468,2147547693,2147335552,2147466505,2147087460,2146975021,2147691264,2147127442,961,-2,8,55724
1336748637,3938,214.5000000000000000,18.0072002410888670,36.5140991210937500,232.0989074707031200,155.0249938964843800,18.0050601959228500,30.8716602325439450,51,114,130,93,69,15617,2146954651,2147543798,2147332928,2147464027,2147086281,2146981257,2147696036,2147130550,963,-2,7,19687
1336748637,5805,214.5000000000000000,18.0072002410888670,36.5140991210937500,232.0989074707031200,155.0249938964843800,18.0050601959228500,30.8716602325439450,51,117,104,84,68,15619,2146951360,2147547693,2147335552,2147464822,2147085906,2146975049,2147695734,2147127442,957,-2,8,47409
1336748776,7853,204.0899963378906200,18.4486999511718750,36.5414009094238300,231.6475982666015600,137.6053009033203000,18.5314502716064450,30.6610393524169920,52,113,109,85,67,15612,2146958738,2147553536,2147354806,2147463990,2147077622,2146982564,2147705993,2147124342,2303,-2,8,34414
1336748776,6766,204.0899963378906200,18.4486999511718750,36.5414009094238300,231.6475982666015600,137.6053009033203000,18.5314502716064450,30.6610393524169920,54,114,106,89,67,15619,2146956681,2147554285,2147357202,2147463433,2147079753,2146983689,2147703853,2147126180,2291,-2,9,42217
1336748776,5684,204.0899963378906200,18.4486999511718750,36.5414009094238300,231.6475982666015600,137.6053009033203000,18.5314502716064450,30.6610393524169920,52,117,103,83,68,15613,2146961298,2147556178,2147357065,2147464722,2147080932,2146986587,2147710070,2147129920,2278,-2,8,29069
1336748776,4780,204.0899963378906200,18.4486999511718750,36.5414009094238300,231.6475982666015600,137.6053009033203000,18.5314502716064450,30.6610393524169920,54,117,103,83,68,15603,2146960786,2147560859,2147357732,2147465170,2147088713,2146989056,2147705910,2147128137,2265,-2,8,50276
1336748776,3937,204.0899963378906200,18.4486999511718750,36.5414009094238300,231.6475982666015600,137.6053009033203000,18.5314502716064450,30.6610393524169920,53,124,105,83,66,15610,2146959926,2147559204,2147352192,2147465581,2147084288,2146990043,2147708205,2147123602,2253,-2,8,53538
1336748776,5804,204.0899963378906200,18.4486999511718750,36.5414009094238300,231.6475982666015600,137.6053009033203000,18.5314502716064450,30.6610393524169920,53,117,105,83,67,15612,2146959926,2147556178,2147357065,2147464722,2147080932,2146986587,2147705993,2147126180,2278,-2,8,7163
1336748867,7857,198.4499969482422000,19.0974006652832030,36.5928001403808600,243.3040924072265600,119.3292999267578100,19.0844707489013670,29.8691101074218750,53,120,102,82,64,15601,2146953590,2147569243,2147382080,2147462802,2147089188,2146995776,2147722166,2147131465,3093,-2,9,7311
1336748867,6770,198.4499969482422000,19.0974006652832030,36.5928001403808600,243.3040924072265600,119.3292999267578100,19.0844707489013670,29.8691101074218750,54,119,103,84,65,15612,2146956205,2147571200,2147382025,2147464658,2147084315,2146990957,2147721389,2147128274,3086,-2,9,47614
1336748867,5684,198.4499969482422000,19.0974006652832030,36.5928001403808600,243.3040924072265600,119.3292999267578100,19.0844707489013670,29.8691101074218750,55,120,112,85,66,15612,2146957083,2147569618,2147382555,2147463469,2147084534,2146994130,2147719817,2147128813,3078,-2,9,14369
1336748867,4783,198.4499969482422000,19.0974006652832030,36.5928001403808600,243.3040924072265600,119.3292999267578100,19.0844707489013670,29.8691101074218750,56,116,105,85,65,15610,2146957065,2147572955,2147379629,2147465792,2147085860,2146989229,2147718217,2147127570,3071,-2,8,7752
1336748867,3934,198.4499969482422000,19.0974006652832030,36.5928001403808600,243.3040924072265600,119.3292999267578100,19.0844707489013670,29.8691101074218750,54,113,101,83,66,15619,2146959296,2147571190,2147378377,2147468059,2147085897,2146991341,2147719241,2147129142,3066,-2,8,10301
1336748867,5805,198.4499969482422000,19.0974006652832030,36.5928001403808600,243.3040924072265600,119.3292999267578100,19.0844707489013670,29.8691101074218750,54,119,103,84,65,15612,2146957065,2147571190,2147382025,2147464658,2147085860,2146991341,2147719817,2147128813,3078,-2,9,31593
1336748942,7855,194.1199951171875000,19.2653007507324220,36.6161994934082000,249.0104980468750000,113.9213027954101600,19.2482795715332030,29.5411701202392580,55,118,106,84,66,15609,2146959451,2147584420,2147412873,2147460397,2147084891,2147006729,2147742619,2147129764,358,-2,9,56643
1336748942,6768,194.1199951171875000,19.2653007507324220,36.6161994934082000,249.0104980468750000,113.9213027954101600,19.2482795715332030,29.5411701202392580,54,114,104,86,64,15599,2146962377,2147581988,2147415158,2147458514,2147077696,2147008512,2147742134,2147132342,348,-2,9,20786
1336748942,5686,194.1199951171875000,19.2653007507324220,36.6161994934082000,249.0104980468750000,113.9213027954101600,19.2482795715332030,29.5411701202392580,59,122,104,86,65,15552,2146960146,2147581659,2147417170,2147462528,2147092187,2147007972,2147740928,2147131885,337,-2,8,14035
1336748942,4784,194.1199951171875000,19.2653007507324220,36.6161994934082000,249.0104980468750000,113.9213027954101600,19.2482795715332030,29.5411701202392580,58,119,106,85,66,15606,2146961042,2147581266,2147415798,2147464128,2147080420,2147007826,2147742281,2147127076,326,-2,8,21179
1336748942,3933,194.1199951171875000,19.2653007507324220,36.6161994934082000,249.0104980468750000,113.9213027954101600,19.2482795715332030,29.5411701202392580,53,119,104,86,61,15618,2146964882,2147584310,2147412132,2147464182,2147083602,2147009124,2147738560,2147128438,315,-2,7,56441
1336748942,5805,194.1199951171875000,19.2653007507324220,36.6161994934082000,249.0104980468750000,113.9213027954101600,19.2482795715332030,29.5411701202392580,55,119,104,86,65,15606,2146961042,2147581988,2147415158,2147462528,2147083602,2147007972,2147742134,2147129764,337,-2,8,16294
1336749009,7857,190.5700073242187500,19.3050994873046880,36.6192016601562500,254.1067047119140600,112.5130996704101600,19.2909507751464840,29.2993297576904300,57,119,103,82,64,15607,2146964169,2147596690,2147436653,2147461952,2147083748,2147017444,2147754550,2147133120,859,-2,8,23834
1336749009,6771,190.5700073242187500,19.3050994873046880,36.6192016601562500,254.1067047119140600,112.5130996704101600,19.2909507751464840,29.2993297576904300,56,122,102,85,64,15606,2146962550,2147598217,2147433170,2147463762,2147084589,2147018505,2147750107,2147132672,854,-2,8,46433
1336749009,5689,190.5700073242187500,19.3050994873046880,36.6192016601562500,254.1067047119140600,112.5130996704101600,19.2909507751464840,29.2993297576904300,60,119,105,84,64,15597,2146964178,2147598153,2147434057,2147462336,2147080466,2147021531,2147754130,2147131410,848,-2,8,1257
1336749009,4784,190.5700073242187500,19.3050994873046880,36.6192016601562500,254.1067047119140600,112.5130996704101600,19.2909507751464840,29.2993297576904300,56,121,103,82,66,15615,2146962157,2147596178,2147435209,2147460370,2147084224,2147021988,2147753325,2147135021,842,-2,8,65247
1336749009,3934,190.5700073242187500,19.3050994873046880,36.6192016601562500,254.1067047119140600,112.5130996704101600,19.2909507751464840,29.2993297576904300,57,114,102,86,64,15611,2146965339,2147594194,2147436187,2147464347,2147084269,2147021421,2147753033,2147130550,834,-2,7,4174
1336749009,5807,190.5700073242187500,19.3050994873046880,36.6192016601562500,254.1067047119140600,112.5130996704101600,19.2909507751464840,29.2993297576904300,57,119,103,84,64,15607,2146964169,2147596690,2147435209,2147462336,2147084224,2147021421,2147753325,2147132672,848,-2,8,6785
1336749088,7854,186.2400054931640600,19.2924003601074220,36.5955009460449200,257.2150878906250000,112.6448974609375000,19.2869606018066400,29.1671295166015620,55,121,102,84,64,15595,2146967844,2147609636,2147447716,2147462272,2147087643,2147029741,2147758710,2147133595,714,-2,9,14267
1336749088,6772,186.2400054931640600,19.2924003601074220,36.5955009460449200,257.2150878906250000,112.6448974609375000,19.2869606018066400,29.1671295166015620,54,119,105,85,64,15610,2146964982,2147607579,2147447542,2147462061,2147091053,2147025764,2147759533,2147132269,713,-2,8,10377
1336749088,5686,186.2400054931640600,19.2924003601074220,36.5955009460449200,257.2150878906250000,112.6448974609375000,19.2869606018066400,29.1671295166015620,54,120,105,85,64,15535,2146968137,2147607341,2147446134,2147458724,2147095972,2147025883,2147755044,2147131419,713,-2,8,13256
1336749088,4782,186.2400054931640600,19.2924003601074220,36.5955009460449200,257.2150878906250000,112.6448974609375000,19.2869606018066400,29.1671295166015620,57,119,106,85,67,15602,2146968768,2147608795,2147447661,2147459830,2147094180,2147027931,2147757860,2147128402,713,-2,8,29787
1336749088,3937,186.2400054931640600,19.2924003601074220,36.5955009460449200,257.2150878906250000,112.6448974609375000,19.2869606018066400,29.1671295166015620,54,117,104,86,66,15612,2146968356,2147604059,2147448118,2147463131,2147087250,2147028178,2147758957,2147130157,710,-2,7,56140
1336749088,5806,186.2400054931640600,19.2924003601074220,36.5955009460449200,257.2150878906250000,112.6448974609375000,19.2869606018066400,29.1671295166015620,54,119,105,85,64,15602,2146968137,2147607579,2147447661,2147462061,2147091053,2147027931,2147758710,2147131419,713,-2,8,49040
1336749155,7855,182.3399963378906200,19.3257999420166000,36.6001014709472660,258.9103088378906000,111.6433029174804700,19.3173103332519530,29.0818099975585940,55,121,103,85,63,15606,2146968466,2147615460,2147470976,2147455332,2147096438,2147034249,2147772013,2147132324,854,-2,8,27721
1336749155,6768,182.3399963378906200,19.3257999420166000,36.6001014709472660,258.9103088378906000,111.6433029174804700,19.3173103332519530,29.0818099975585940,56,120,103,97,63,15602,2146969234,2147614720,2147468086,2147455533,2147083117,2147032374,2147771044,2147130139,847,-2,8,9453
1336749155,5687,182.3399963378906200,19.3257999420166000,36.6001014709472660,258.9103088378906000,111.6433029174804700,19.3173103332519530,29.0818099975585940,57,117,104,82,64,15603,2146971446,2147619803,2147467904,2147458715,2147086400,2147034861,2147773394,2147129600,839,-2,8,53823
1336749155,4785,182.3399963378906200,19.3257999420166000,36.6001014709472660,258.9103088378906000,111.6433029174804700,19.3173103332519530,29.0818099975585940,53,117,103,83,64,15606,2146970066,2147619922,2147468324,2147460224,2147087104,2147034550,2147773348,2147132562,830,-2,8,18149
1336749155,3934,182.3399963378906200,19.3257999420166000,36.6001014709472660,258.9103088378906000,111.6433029174804700,19.3173103332519530,29.0818099975585940,56,121,103,84,63,15603,2146969490,2147618733,2147466294,2147462153,2147087433,2147038262,2147770496,2147133366,820,-2,7,13722
1336749155,5805,182.3399963378906200,19.3257999420166000,36.6001014709472660,258.9103088378906000,111.6433029174804700,19.3173103332519530,29.0818099975585940,56,120,103,84,63,15603,2146969490,2147618733,2147468086,2147458715,2147087104,2147034550,2147772013,2147132324,839,-2,8,36482
1336749224,7854,178.2599945068359400,19.3498992919921880,36.5960006713867200,260.8547973632812500,110.7366027832031200,19.3447895050048830,28.9882698059082030,56,117,105,85,62,15611,2146972032,2147629165,2147491574,2147457152,2147097078,2147048091,2147788525,2147133248,1302,-2,9,33648
1336749224,6767,178.2599945068359400,19.3498992919921880,36.5960006713867200,260.8547973632812500,110.7366027832031200,19.3447895050048830,28.9882698059082030,59,206,109,85,64,15613,2146971648,2147628315,2147494262,2147457572,2147089536,2147050944,2147784082,2147133238,1299,-2,8,6400
1336749224,5686,178.2599945068359400,19.3498992919921880,36.5960006713867200,260.8547973632812500,110.7366027832031200,19.3447895050048830,28.9882698059082030,56,118,106,90,65,15591,2146968640,2147629632,2147492105,2147455232,2147087835,2147048457,2147780534,2147129636,1297,-2,8,27578
1336749224,4782,178.2599945068359400,19.3498992919921880,36.5960006713867200,260.8547973632812500,110.7366027832031200,19.3447895050048830,28.9882698059082030,56,117,105,85,63,15579,2146971026,2147631488,2147491556,2147459318,2147092598,2147045165,2147786660,2147131757,1296,-3,8,8442
1336749224,3934,178.2599945068359400,19.3498992919921880,36.5960006713867200,260.8547973632812500,110.7366027832031200,19.3447895050048830,28.9882698059082030,56,117,105,84,62,15594,2146971410,2147629622,2147491913,2147459913,2147081627,2147048731,2147786249,2147131062,1293,-2,7,32186
1336749224,5804,178.2599945068359400,19.3498992919921880,36.5960006713867200,260.8547973632812500,110.7366027832031200,19.3447895050048830,28.9882698059082030,56,117,105,85,63,15594,2146971410,2147629622,2147491913,2147457572,2147089536,2147048457,2147786249,2147131757,1297,-2,8,46044
1336749291,7853,174.3399963378906200,19.3670005798339840,36.5943984985351560,262.6221008300781000,110.1839981079101600,19.3615398406982420,28.9072303771972660,57,117,107,84,65,15605,2146973056,2147628269,2147487853,2147454454,2147097225,2147051264,2147792246,2147132681,1238,-2,8,36901
1336749291,6767,174.3399963378906200,19.3670005798339840,36.5943984985351560,262.6221008300781000,110.1839981079101600,19.3615398406982420,28.9072303771972660,57,118,104,87,64,15600,2146974436,2147627126,2147487076,2147454436,2147094994,2147049792,2147789769,2147132361,1242,-2,8,20316
1336749291,5685,174.3399963378906200,19.3670005798339840,36.5943984985351560,262.6221008300781000,110.1839981079101600,19.3615398406982420,28.9072303771972660,55,120,106,88,63,15615,2146976493,2147633609,2147486884,2147458633,2147095104,2147045988,2147787739,2147131264,1247,-2,8,33155
1336749291,4781,174.3399963378906200,19.3670005798339840,36.5943984985351560,262.6221008300781000,110.1839981079101600,19.3615398406982420,28.9072303771972660,56,122,104,86,66,15611,2146975542,2147631689,2147486235,2147459227,2147096731,2147047890,2147786139,2147132059,1251,-2,8,52422
1336749291,3937,174.3399963378906200,19.3670005798339840,36.5943984985351560,262.6221008300781000,110.1839981079101600,19.3615398406982420,28.9072303771972660,60,119,104,83,64,15609,2146972790,2147627410,2147483757,2147458660,2147097490,2147049993,2147786240,2147133705,1253,-2,7,9020
1336749291,5804,174.3399963378906200,19.3670005798339840,36.5943984985351560,262.6221008300781000,110.1839981079101600,19.3615398406982420,28.9072303771972660,57,119,104,86,64,15609,2146974436,2147628269,2147486884,2147458633,2147096731,2147049792,2147787739,2147132361,1247,-2,8,13215
