TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342720771,-8,0,0,104,87,58,14091,2189440548,2195146715,2191254016,2159765412,2194296694,2197076873,2180845586,2152473517,2271,-3,9,36498
1342720772,-5,60,905,108,88,64,14083,2188491410,2194024822,2190203858,2159604818,2193960731,2196762185,2180637348,2152427995,2277,-6,10,63867
1342720773,-7,61,861,106,90,58,14089,2188151734,2193638345,2189880539,2159642688,2193701357,2196489764,2180453549,2152415314,2276,-6,8,13775
1342720774,-8,59,769,107,90,59,14094,2188483346,2194027876,2190254116,2159749942,2193617865,2196366025,2180362139,2152425289,2268,-4,9,47333
1342720775,-5,60,762,107,89,57,14103,2188770093,2194322258,2190468032,2159703131,2193596443,2196315218,2180305782,2152416219,2262,-2,9,65511
1342720776,-6,60,850,103,92,57,14106,2189143780,2194770797,2190908086,2159796260,2193760064,2196486308,2180418477,2152437293,2262,-3,9,13383
1342720777,-8,59,861,106,88,61,14092,2188658697,2194253238,2190452443,2159684260,2193736045,2196484342,2180429860,2152425773,2264,-5,8,40019
1342720778,-5,60,797,103,86,62,14094,2187852077,2193310829,2189536658,2159417782,2193610002,2196392841,2180370377,2152388205,2263,-5,9,63422
1342720779,-6,60,791,102,87,60,14099,2188241161,2193760566,2189954276,2159510491,2193652077,2196430208,2180386724,2152391817,2260,-3,10,8462
1342720780,-8,59,890,105,90,60,14097,2188924434,2194555867,2190711396,2159673764,2193749897,2196505334,2180466395,2152417261,2260,-2,9,59126
1342720781,-10,60,941,105,90,57,14100,2188548937,2194124864,2190310592,2159566957,2193442413,2196183570,2180238006,2152386514,2266,-5,8,46506
1342720782,-7,61,849,106,87,57,14105,2187622418,2193046308,2189294354,2159375250,2192967972,2195704923,2179926966,2152328137,2268,-7,9,33879
1342720783,-8,61,739,105,90,61,14091,2187186066,2192536658,2188838153,2159353462,2192711277,2195456219,2179773229,2152299529,2260,-6,10,6489
1342720784,-7,61,754,0,0,0,14099,2187286930,2192653284,2188922688,2159317120,2192783058,2195523209,2179807798,2152294107,2247,-2,9,52537
1342720785,-4,60,841,107,87,60,14104,2187960612,2193441298,2189640475,2159363565,2193151899,2195894089,2180050889,2152322322,2243,0,8,24202
1342720786,-6,62,928,106,87,63,14103,2188390966,2193948013,2190097718,2159359030,2193421001,2196161444,2180237312,2152354624,2253,-2,8,57136
1342720787,-6,61,929,105,87,58,14106,2188145499,2193668196,2189846729,2159335122,2193228160,2195967360,2180132736,2152337435,2267,-6,10,29552
1342720788,-4,60,822,106,88,58,14079,2187519250,2192936795,2189190281,2159338596,2192715602,2195428754,2179799643,2152296146,2270,-8,10,45203
1342720789,-7,63,747,105,86,59,13982,0,0,0,0,2192261897,2194958372,2179481737,2152248320,2260,-6,10,21214
1342720790,-9,62,758,106,90,59,14071,2186989366,2192284416,2188569837,2159298395,0,0,0,0,2246,-3,9,64933
1342720791,-10,59,826,106,88,60,14109,2187066715,2192357220,2188616228,2159281444,2192206025,2194896713,2179423040,2152227108,2240,-1,8,60588
1342720792,-7,60,901,106,88,58,14104,2187815908,2193274733,2189483657,2159319094,2192739245,2195444096,2179785408,2152272155,2247,-1,7,56839
1342720793,-9,63,979,106,91,61,14091,2188639990,2194280676,2190424027,2159328676,2193398153,2196119296,2180230299,2152328292,2263,-3,8,36235
1342720794,-10,62,980,126,87,59,14113,2188830491,2194495808,2190601700,2159273490,2193616694,2196340690,2180399488,2152350445,2281,-6,10,9520
1342720795,-7,0,0,107,88,61,14110,2188635922,2194251465,2190400585,2159420873,2193214656,2195918290,2180139538,2152331355,2287,-9,11,12379
1342720796,-8,61,841,109,88,60,14100,2187528054,2192921152,2189185014,2159438043,2192304731,2194982674,2179524626,2152260269,2277,-7,10,63410
1342720797,-11,61,703,105,88,58,14104,2186148553,2191274944,2187624018,2159196589,2191525988,2194187337,2178989348,2152171666,2257,-3,8,6199
1342720798,-7,60,722,0,0,0,14105,2186261046,2191423625,2187750921,2159120475,2191617362,2194273737,2179028443,2152168557,2253,1,8,27957
1342720799,-9,61,893,108,87,60,14105,2187636626,2193073782,2189276854,2159201005,2192377837,2195043584,2179525952,2152228059,2268,0,8,43
1342720800,-10,60,1124,106,88,62,14093,2188693211,2194351094,2190463040,2159225819,2193100790,2195796132,2180029961,2152292068,2297,-5,8,26181
1342720801,-11,61,999,106,89,59,14105,2188281197,2193882304,2190025033,2159102774,2193000365,2195710098,2179977892,2152271808,2314,-11,10,44283
1342720802,-8,61,767,105,90,58,14108,2186808502,2192126966,2188385581,2158922715,2192146688,2194852754,2179402148,2152174171,2303,-8,10,34735
1342720803,-10,60,686,105,91,61,14109,2185862692,2190975104,2187298916,2158880054,2191321673,2193999012,2178822089,2152088996,2284,-2,9,4375
1342720804,-12,61,765,104,88,60,14106,2186278921,2191458340,2187767131,2159048786,2191347766,2193998902,2178812059,2152121252,2274,-1,9,56643
1342720805,-8,61,852,105,89,57,14112,2187529206,2192947949,2189202669,2159285540,2192021302,2194658267,2179233846,2152218075,2277,-2,9,44928
1342720806,-10,60,897,107,86,60,14097,2188227501,2193780873,2189962276,2159301284,2192582610,2195213686,2179598034,2152267401,2286,-3,8,29828
1342720807,-11,61,881,107,88,62,14104,2188031003,2193549440,2189723510,2159176484,2192653092,2195292882,2179659702,2152254747,2301,-5,7,59134
1342720808,-8,61,794,104,87,63,14098,2187445677,2192852516,2189058870,2159082276,2192324288,2194972242,2179457526,2152209088,2308,-6,9,12948
1342720809,-9,60,692,102,88,61,14110,2186904493,2192218651,2188487424,2159073984,2191866514,2194516315,2179165156,2152170724,2305,-6,11,12638
1342720810,-11,59,670,105,88,59,14104,2186550994,2191818029,2188125330,2159039149,2191520603,2194155364,2178931556,2152142043,2292,-3,11,65121
1342720811,-12,62,766,105,89,61,14090,2186757120,2192059328,2188353490,2159063753,2191475629,2194094116,2178880685,2152143753,2284,-2,10,10371
1342720812,-10,61,844,0,0,0,14102,2187270573,2192661604,2188910656,2159119085,2191699437,2194299209,2179002176,2152169993,2282,-4,8,52209
1342720813,-11,61,819,108,88,63,14103,2187384420,2192782857,2188999533,2159077458,2191784146,2194376228,2179043995,2152163510,2283,-5,7,4820
1342720814,-13,59,744,106,86,59,14101,2187164790,2192538294,2188772096,2159018386,2191765211,2194370569,2179040155,2152153051,2282,-5,8,62683
1342720815,-9,61,746,104,91,60,14100,2186741028,2192064045,2188338962,2158905773,2191666084,2194283309,2178990610,2152132297,2278,-3,9,23903
1342720816,-11,62,782,107,91,61,14100,2186558308,2191848402,2188127707,2158837897,2191561901,2194183113,2178933705,2152120210,2275,-3,10,14625
1342720817,-12,60,936,106,88,61,14107,2186923794,2192267446,2188523328,2158970779,2191516114,2194125942,2178907035,2152131008,2273,-3,10,55849
1342720818,-12,0,0,107,87,60,14104,2186949101,2192284251,2188545417,2159034221,2191414162,2194013577,2178839734,2152130486,2271,-6,9,7410
1342720819,-11,62,1127,103,89,58,14113,2186293586,2191506340,2187810075,2158891785,2191242358,2193840557,2178743680,2152113856,2265,-6,8,55312
1342720820,-12,61,883,106,89,59,14101,2185990893,2191162779,2187493595,2158814592,2191135515,2193741440,2178664091,2152098614,2256,-4,9,46295
1342720821,-13,59,813,106,88,62,14099,2186504137,2191774244,2188072594,2158900589,2191260260,2193856411,2178735780,2152109467,2248,-2,10,3952
1342720822,-10,60,915,105,89,59,14102,2187113682,2192495058,2188743332,2158994642,2191525714,2194129782,2178917376,2152139355,2247,-2,9,33114
1342720823,-12,60,969,104,90,64,14111,2187109869,2192498102,2188748169,2158970724,2191679862,2194303030,2179044123,2152153682,2249,-4,9,59852
1342720824,-13,61,918,106,88,60,14110,2186570642,2191863789,2188158619,2158876352,2191535798,2194172361,2178966848,2152138212,2250,-5,9,6671
1342720825,-10,60,879,106,89,56,14108,2186357668,2191617005,2187938084,2158898176,2191240338,2193862016,2178763318,2152109650,2245,-4,9,20519
1342720826,-11,61,961,0,0,0,14100,2186427867,2191693760,2187996726,2158903012,2191057161,2193644809,2178611675,2152090395,2242,-3,9,42727
1342720827,-13,61,928,105,86,62,14101,2186735378,2192052498,2188332553,2158947072,2191088795,2193666011,2178620562,2152099126,2239,-5,9,5681
1342720828,-10,62,889,103,86,56,14087,2186795547,2192129865,2188407872,2158932306,2191125979,2193703314,2178655780,2152102043,2236,-5,10,7543
1342720829,-12,60,867,105,88,58,14094,2186433307,2191710189,2188003986,2158813787,2191062820,2193654336,2178622848,2152082432,2227,-5,10,3476
1342720830,-14,61,928,107,87,59,14110,2186112210,2191345142,2187662006,2158723181,2191028534,2193639616,2178612626,2152069129,2220,-2,9,11216
1342720831,-15,60,1012,104,87,61,14108,2186262592,2191533595,2187847634,2158751506,2191094162,2193700973,2178653403,2152083026,2218,-2,9,50870
1342720832,-12,62,1057,120,87,59,14095,2186656813,2191976649,2188253732,2158840292,2191093385,2193670436,2178633782,2152092342,2224,-3,8,24409
1342720833,-13,60,1028,106,88,58,14098,2186565110,2191849956,2188119488,2158830491,2190919241,2193482276,2178501878,2152074148,2231,-5,9,19013
1342720834,-15,64,938,108,86,59,14100,2186064228,2191259593,2187582134,2158761024,2190708452,2193285677,2178375890,2152058194,2234,-6,9,7545
1342720835,-11,60,883,105,86,60,14108,2185507657,2190647972,2187033737,2158651675,2190556224,2193145974,2178299218,2152038217,2230,-5,10,16123
1342720836,-13,60,933,108,90,59,14102,2185443099,2190586788,2186971337,2158568475,2190505700,2193094820,2178256886,2152023844,2226,-2,9,39039
1342720837,-14,61,1052,106,91,65,14097,2185874706,2191072557,2187381046,2158547373,2190553508,2193110555,2178249280,2152019776,2230,-2,9,26643
1342720838,-13,62,1061,106,88,60,14101,2186366592,2191638290,2187904621,2158641353,2190634541,2193182710,2178295451,2152037037,2236,-5,10,45899
1342720839,-12,62,957,104,86,59,14103,2186254107,2191523968,2187842057,2158717211,2190526774,2193085138,2178242075,2152036306,2239,-6,9,31573
1342720840,-14,60,896,107,87,60,14104,2185191140,2190290688,2186693147,2158526043,2190121910,2192696146,2177982738,2151984630,2234,-5,8,56743
1342720841,-15,60,1521,0,0,0,14111,2184549549,2189525266,2185943305,2158347931,2189801883,2192376978,2177756918,2151934976,2233,-1,8,49125
1342720842,-12,0,0,105,91,64,14090,2185201417,2190288777,2186640832,2158404909,2189992667,2192547885,2177849974,2151952173,2241,-1,9,794
1342720843,-15,60,1010,104,91,59,14108,2186225325,2191507584,2187786139,2158535661,2190384749,2192925028,2178108004,2151997659,2257,-3,10,65159
1342720844,-16,61,1061,105,90,59,14100,2186397019,2191730532,2188012580,2158568886,2190474331,2193016603,2178158180,2152009051,2272,-6,11,37614
1342720845,-13,61,1033,109,86,56,14104,2185524214,2190683318,2187039963,2158479798,2190007689,2192551451,2177864868,2151963666,2278,-7,10,38423
1342720846,-14,61,940,111,90,60,14112,2184426870,2189378011,2185819584,2158354907,2189336201,2191864064,2177411044,2151887652,2274,-6,9,64740
1342720847,-16,59,874,104,91,58,14104,2184165202,2189081353,2185536822,2158289837,2189060352,2191562624,2177193024,2151851236,2271,-2,7,59075
1342720848,-12,60,915,106,90,63,14108,2184896667,2189958016,2186350939,2158332086,2189358016,2191843126,2177358628,2151878372,2278,-1,7,1832
1342720849,-14,61,971,107,89,63,14104,2185585014,2190780992,2187097984,2158310829,2189803126,2192298203,2177658038,2151908233,2293,-2,9,58163
1342720850,-15,61,993,108,88,56,14109,2185611739,2190837970,2187147894,2158228845,2190020809,2192553170,2177830592,2151921910,2312,-5,10,61150
1342720851,-17,62,948,106,92,65,14108,2184973595,2190115392,2186503003,2158171117,2189786093,2192339968,2177714916,2151897417,2320,-6,11,5547
1342720852,-13,62,903,106,88,57,14104,2184078427,2189045888,2185515931,2158100726,2189220790,2191763318,2177340306,2151848786,2321,-4,9,192
1342720853,-15,62,900,105,89,60,14100,2183836827,2188722761,2185195785,2158120036,2188757257,2191255542,2176993225,2151808859,2321,-2,8,35690
1342720854,-16,61,931,106,88,58,14104,2184363757,2189322084,2185757961,2158235245,2188766893,2191226413,2176958089,2151827904,2330,-2,7,7117
1342720855,-13,61,916,0,0,0,14109,2184940708,2190023981,2186426139,2158302253,2189057819,2191497920,2177137590,2151861440,2347,-4,7,22506
1342720856,-15,61,858,106,90,57,14108,2185036269,2190170441,2186575286,2158251684,2189268187,2191726601,2177290532,2151872000,2359,-6,9,39333
1342720857,-16,61,820,108,86,56,14100,2184574610,2189649837,2186089170,2158099885,2189210441,2191705737,2177278272,2151847789,2364,-4,10,56333
1342720858,-13,59,849,104,86,59,14114,2184041014,2189017691,2185464621,2157938953,2188954057,2191460873,2177117577,2151800045,2365,-3,9,8435
1342720859,-15,62,878,105,89,60,14092,2184108333,2189082477,2185525284,2157972571,2188776685,2191267401,2176988790,2151778788,2365,-3,9,29577
1342720860,-17,60,889,106,88,59,14106,2184424018,2189461220,2185903643,2158087926,2188751113,2191215003,2176955602,2151793700,2367,-4,9,2722
1342720861,-18,59,887,105,90,60,14115,2184382564,2189406400,2185852845,2158074706,2188694546,2191137142,2176898249,2151802011,2370,-4,8,29498
1342720862,-15,60,870,106,88,60,14105,2184291885,2189294381,2185748077,2158100196,2188510372,2190945152,2176769536,2151785170,2371,-5,9,32696
1342720863,-16,60,849,104,88,58,14106,2184115995,2189089408,2185573001,2158114816,2188307785,2190739995,2176635648,2151760923,2368,-5,9,7413
1342720864,-18,61,852,107,89,62,14103,2183613229,2188507209,2185008365,2157936512,2188232118,2190685376,2176600905,2151739684,2364,-3,9,20996
1342720865,-14,62,923,105,89,61,14109,2183560457,2188468333,2184965001,2157803044,2188370048,2190824685,2176691017,2151738221,2362,-2,9,4671
1342720866,-16,0,0,108,90,58,14106,2184174774,2189205147,2185644937,2157845641,2188554093,2190988406,2176788224,2151758857,2368,-2,9,57530
1342720867,-17,59,998,106,88,64,14108,2184610541,2189711661,2186124297,2157949083,2188447926,2190852480,2176692845,2151761920,2379,-5,9,42848
1342720868,-17,59,965,105,88,59,14113,2184034624,2189029302,2185492662,2157921197,2187984457,2190381147,2176396333,2151725019,2379,-8,9,27715
1342720869,-16,59,827,0,0,0,14113,2182814637,2187587757,2184157979,2157783680,2187273828,2189671680,2175948096,2151647753,2364,-7,9,21112
1342720870,-17,61,738,106,92,59,14113,2181974381,2186616566,2183245394,2157604077,2186904365,2189304713,2175701266,2151592850,2343,-2,9,36665
1342720871,-18,59,796,108,89,61,14106,2182364187,2187094427,2183666962,2157528228,2187164379,2189565385,2175862372,2151604544,2331,1,9,42931
1342720872,-15,60,1002,108,86,60,14113,2183486710,2188435044,2184897563,2157572507,2187679588,2190061046,2176185389,2151645750,2338,0,9,64336
1342720873,-17,60,1133,108,87,61,14107,2183976457,2189022427,2185454198,2157587940,2187820288,2190196160,2176264521,2151653449,2354,-6,9,33169
1342720874,-19,59,1010,103,87,60,14117,2183056128,2187946660,2184471670,2157484681,2187392585,2189773129,2176002916,2151615634,2358,-10,8,36234
1342720875,-15,59,774,105,88,58,14108,2181410176,2185986724,2182633984,2157276105,2186533696,2188911634,2175440228,2151524982,2341,-6,8,64396
1342720876,-17,61,732,108,92,61,14111,2180954258,2185423963,2182089837,2157271680,2186028233,2188376310,2175071862,2151483355,2319,-1,9,9339
1342720877,-19,61,816,106,89,58,14108,2182202093,2186894546,2183492470,2157548708,2186343908,2188646198,2175241654,2151535506,2307,0,10,25363
1342720878,-19,58,942,104,87,59,14104,2183390966,2188330788,2184858779,2157698404,2186951506,2189244818,2175620754,2151609197,2306,-3,8,47098
1342720879,-17,60,918,105,88,60,14103,2183395090,2188344594,2184853650,2157573942,2187103387,2189402614,2175721270,2151601792,2311,-5,8,10651
1342720880,-18,59,837,104,90,62,14112,2182422646,2187182747,2183724781,2157337508,2186715410,2189039844,2175479030,2151532516,2315,-6,8,38664
1342720881,-20,61,770,105,87,58,14105,2181661028,2186293833,2182897947,2157240795,2186295789,2188622692,2175213184,2151480347,2309,-5,9,56694
1342720882,-17,60,784,106,91,61,14108,2181627501,2186280457,2182924525,2157285878,2186201298,2188519350,2175156617,2151486656,2295,-3,10,3008
1342720883,-18,60,913,0,0,0,14098,2182216402,2186985865,2183602550,2157422857,2186359872,2188642669,2175239003,2151521216,2284,-1,10,61108
1342720884,-20,62,1026,104,86,62,14098,2182545828,2187339904,2183908955,2157468059,2186439158,2188694610,2175261229,2151535762,2282,-2,9,51774
1342720885,-16,61,929,108,89,63,14113,2182204352,2186920777,2183505517,2157374637,2186266587,2188496932,2175123373,2151511213,2284,-5,7,38822
1342720886,-18,62,764,104,88,59,14107,2181671396,2186309796,2182951241,2157289737,2186016813,2188250166,2174961737,2151483794,2285,-5,6,5822
1342720887,-19,61,716,107,87,62,14117,2181294528,2185888694,2182557979,2157223332,2185739072,2187973156,2174774628,2151444809,2282,-4,8,7106
1342720888,-20,61,801,106,89,60,13932,2181310089,2185904667,2182563538,2157198784,2185616667,2187849133,2174685878,2151423524,2276,-3,12,4102
1342720889,-17,59,894,109,90,61,14108,2181412260,2186034002,2182675684,2157161581,2185655945,2187874944,2174701778,2151419300,2269,-3,11,6327
1342720890,-20,0,0,107,89,59,14112,2181417636,2186053842,2182690541,2157112310,2185690669,2187921014,2174727579,2151418002,2259,-3,10,62993
1342720891,-19,61,971,105,89,59,13940,2181223433,2185826450,2182467382,2157059940,2185586770,2187800768,2174650203,2151398043,2252,-3,8,62044
1342720892,-18,61,988,111,87,59,13915,2180980160,2185522441,2182172973,2157011629,2185397549,2187590683,2174503588,2151376128,2249,-5,8,61685
1342720893,-19,59,886,108,88,58,14061,2180900013,2185427931,2182094445,2157027227,2185236032,2187411648,2174379392,2151368256,2246,-5,8,23960
1342720894,-21,60,792,105,90,58,14086,2180967396,2185525750,2182214244,2157097627,2185135241,2187290194,2174299309,2151363766,2236,-4,9,40813
1342720895,-18,60,801,105,87,60,14074,2180727625,2185245302,2181949677,2157028854,2185059977,2187214445,2174252196,2151354486,2226,-2,10,36284
1342720896,-19,63,936,104,88,59,14099,2180478427,2184951689,2181653668,2156909540,2185021814,2187182427,2174232265,2151337371,2220,-1,9,53673
1342720897,-21,62,1099,0,0,0,14104,2180634221,2185133741,2181819593,2156910326,2185078006,2187233709,2174262793,2151342436,2220,-2,9,47609
1342720898,-21,61,1132,104,94,60,14106,2180926061,2185484800,2182174857,2157010432,2185105654,2187246317,2174271350,2151355949,2223,-5,9,63919
1342720899,-19,62,1007,105,89,56,14101,2180640950,2185145718,2181862217,2156974409,2184910646,2187032795,2174125568,2151339428,2219,-6,10,34547
1342720900,-20,59,930,105,88,57,14105,2180137984,2184543826,2181283072,2156896310,2184592667,2186699419,2173894582,2151300754,2207,-5,9,12659
1342720901,-21,60,964,108,89,62,14106,2180095040,2184493394,2181245997,2156930532,2184504420,2186604598,2173827474,2151293467,2192,-2,8,4078
1342720902,-18,60,1018,106,90,60,14112,2180223588,2184660315,2181400228,2156913654,2184597028,2186691712,2173872649,2151301595,2187,-2,8,5187
1342720903,-20,60,1030,109,91,60,14111,2180399606,2184872411,2181589110,2156849472,2184768722,2186865060,2173982902,2151305362,2187,-2,8,27770
1342720904,-21,60,1139,109,88,56,14102,2180570779,2185086893,2181778660,2156838144,2184867830,2186962432,2174019337,2151310573,2189,-2,10,21246
1342720905,-19,60,1239,106,89,61,14111,2180475446,2184974125,2181674907,2156836699,2184795739,2186883949,2173975396,2151310966,2194,-4,10,31091
1342720906,-20,59,1125,107,90,60,14109,2180081572,2184505892,2181257042,2156841673,2184528064,2186602669,2173784859,2151294829,2193,-6,10,32114
1342720907,-22,60,991,108,90,60,14111,2179678500,2184017590,2180813686,2156835355,2184197833,2186243849,2173547446,2151273846,2184,-5,9,2074
1342720908,-23,61,1001,105,90,62,14105,2179674889,2184000054,2180794322,2156884379,2183969837,2185977014,2173352530,2151251565,2173,-2,9,4288
1342720909,-20,60,1108,107,91,63,14111,2179897243,2184259355,2181031990,2156911606,2184007350,2186000402,2173358610,2151250002,2169,-1,8,60171
1342720910,-22,61,1162,107,90,58,14091,2179940644,2184316150,2181073856,2156806875,2184219465,2186223122,2173514797,2151257682,2175,-2,8,17500
1342720911,-23,59,1213,0,0,0,14106,2179930166,2184336082,2181082669,2156705325,2184426331,2186448274,2173673773,2151262692,2187,-3,9,65320
1342720912,-19,63,1402,103,90,56,14110,2179961563,2184383744,2181132105,2156702902,2184476781,2186507794,2173726052,2151262162,2195,-3,11,50551
1342720913,-21,62,1967,106,86,61,14105,2179738998,2184114304,2180880841,2156688457,2184305792,2186329517,2173611328,2151250578,2198,-4,11,52795
1342720914,-23,0,0,109,89,58,14106,2179506459,2183823652,2180625600,2156729444,2184030793,2186024219,2173410788,2151237979,2195,-5,9,55280
1342720915,-19,61,1450,108,90,58,14090,2179483218,2183779977,2180608832,2156845156,2183824155,2185775945,2173244324,2151239314,2190,-4,8,60336
1342720916,-21,61,1164,106,88,57,14116,2179396781,2183675520,2180513984,2156848256,2183751744,2185676809,2173170752,2151238500,2186,-2,7,8095
1342720917,-22,60,1166,106,89,58,14112,2179362340,2183633709,2180456822,2156762578,2183837723,2185768210,2173216219,2151236480,2191,0,8,64667
1342720918,-23,60,1614,107,88,55,14111,2179624768,2183950674,2180748032,2156745307,2184028416,2185972416,2173340946,2151236553,2205,-1,9,7094
1342720919,-20,61,2795,105,86,63,14107,2179652077,2184014299,2180811291,2156700589,2184148571,2186107529,2173427035,2151239314,2222,-4,10,49488
1342720920,-22,60,3901,106,87,58,14108,2179207972,2183495387,2180313865,2156554093,2184013915,2185973696,2173340854,2151217252,2232,-5,10,60631
1342720921,-25,61,1651,104,87,62,14102,2179125504,2183373120,2180191826,2156595757,2183742354,2185674294,2173133750,2151195090,2231,-4,10,29654
1342720922,-21,60,1325,104,88,60,14106,2179344795,2183615808,2180442395,2156780617,2183516361,2185405668,2172954788,2151194422,2226,-4,10,34792
1342720923,-23,60,1144,103,90,59,14120,2179178331,2183415195,2180270701,2156801042,2183394934,2185269302,2172856621,2151186011,2219,-4,8,39594
1342720924,-24,60,1020,104,88,58,14112,2178819136,2182999597,2179875437,2156680374,2183403017,2185280438,2172858761,2151179584,2216,-1,7,13614
1342720925,-20,59,1318,105,85,55,14103,2178935826,2183161280,2180017106,2156628873,2183589421,2185478381,2172985609,2151182080,2220,0,8,51166
1342720926,-22,63,2653,0,0,0,14103,2179233115,2183519204,2180331785,2156578313,2183777600,2185658989,2173106788,2151193481,2238,0,8,55488
1342720927,-24,61,4130,104,87,61,14109,2179279707,2183573513,2180385069,2156563245,2183698102,2185565376,2173051876,2151186605,2264,-6,9,38696
1342720928,-24,61,1204,106,88,60,14084,2178659510,2182848356,2179727021,2156511186,2183271049,2185128768,2172767744,2151147410,2274,-8,11,10494
1342720929,-22,60,951,105,88,57,14101,2177742701,2181765568,2178704128,2156390976,2182739126,2184587492,2172420150,2151086409,2261,-5,11,11707
1342720930,-23,60,2151,102,89,61,14114,2177646409,2181627163,2178568868,2156421037,2182574802,2184403501,2172272813,2151076214,2247,0,8,13386
1342720931,-25,61,4130,107,88,60,14094,2178497188,2182629549,2179531821,2156617088,2182924141,2184728182,2172468361,2151125385,2246,0,7,39826
1342720932,-21,63,4130,106,90,60,14085,2179221869,2183499181,2180349915,2156703012,2183335808,2185122377,2172715520,2151170221,2258,-2,8,10744
1342720933,-23,62,2637,104,84,61,14105,2178993097,2183235062,2180080073,2156542308,2183408155,2185205796,2172764992,2151155730,2272,-2,8,5578
1342720934,-25,64,984,104,87,61,14112,2178455131,2182604790,2179478820,2156400512,2183252443,2185068315,2172673206,2151122678,2287,-2,7,1440
1342720935,-21,64,3531,108,88,60,14107,2178170925,2182282258,2179191414,2156401353,2183093888,2184910774,2172593115,2151117348,2299,-4,9,31382
1342720936,-24,59,1376,104,87,61,14102,2178249773,2182372242,2179303716,2156514587,2182967451,2184762514,2172501778,2151129353,2304,-5,11,29914
1342720937,-15,61,976,105,89,58,14113,2178377664,2182499328,2179423936,2156599844,2182831908,2184572864,2172383168,2151130898,2300,-3,9,56731
1342720938,-26,0,0,101,88,58,14111,2178310683,2182397531,2179327149,2156604233,2182713170,2184423680,2172273197,2151126756,2297,-2,8,65433
1342720939,-23,60,987,108,88,58,14113,2178180763,2182247981,2179190400,2156580745,2182677430,2184376758,2172237586,2151120557,2297,-3,8,43770
1342720940,-25,60,936,0,0,0,14111,2178163757,2182251410,2179204022,2156557184,2182741321,2184452288,2172275958,2151114825,2299,-2,6,16498
1342720941,-26,60,844,108,88,61,14115,2178057106,2182147812,2179087488,2156425984,2182862372,2184594998,2172358656,2151099949,2306,0,6,20276
1342720942,-23,60,918,106,88,58,14107,2178003730,2182084918,2179004059,2156289609,2182991414,2184736064,2172449984,2151094555,2326,-1,10,40900
1342720943,-24,59,1073,105,86,59,14107,2178257435,2182389001,2179300662,2156359040,2182980809,2184717184,2172441682,2151101842,2344,-6,12,30490
1342720944,-26,60,1022,107,88,59,14118,2178061696,2182162386,2179124909,2156423277,2182658285,2184363812,2172217728,2151092068,2349,-7,11,27374
1342720945,-22,59,885,105,89,57,14114,2177328786,2181272960,2178283584,2156366144,2182121828,2183785718,2171846235,2151049837,2339,-4,9,7022
1342720946,-24,58,836,105,87,56,14108,2177026724,2180885778,2177920722,2156410322,2181751085,2183389677,2171572059,2151013613,2330,-3,6,24515
1342720947,-26,60,825,105,86,59,14116,2177283200,2181202176,2178230692,2156457481,2181876187,2183500690,2171634532,2151029970,2331,-1,5,58744
1342720948,-26,59,861,101,87,61,14119,2177683309,2181705673,2178688685,2156377737,2182342774,2183977993,2171953216,2151069056,2340,0,8,15375
1342720949,-24,59,1082,104,87,59,14113,2178127698,2182244470,2179182198,2156348790,2182674368,2184314130,2172178130,2151084699,2360,-1,11,1426
1342720950,-25,60,1118,106,87,61,14114,2178042093,2182148562,2179097444,2156347739,2182583643,2184231360,2172125659,2151075136,2381,-7,10,37729
1342720951,-27,58,940,106,88,56,14119,2177204736,2181154038,2178168649,2156255030,2182086720,2183729819,2171803099,2151022784,2384,-9,9,45707
1342720952,-24,61,911,106,87,59,14110,2176551222,2180364662,2177430601,2156214500,2181589302,2183212763,2171451830,2150974738,2367,-3,9,62690
1342720953,-26,60,966,104,88,59,14105,2176822409,2180685641,2177751826,2156339648,2181595757,2183189238,2171425801,2150992438,2357,0,7,2482
1342720954,-27,61,1001,0,0,0,14121,2177546907,2181548251,2178576365,2156453586,2182013814,2183590464,2171686299,2151052169,2360,-1,7,37076
1342720955,-24,62,1054,101,88,58,14116,2177989814,2182068388,2179058816,2156465453,2182317522,2183876379,2171871469,2151077165,2370,-3,9,59742
1342720956,-25,59,1123,102,88,59,14120,2177655561,2181679817,2178674825,2156347620,2182239817,2183807725,2171826240,2151056155,2378,-3,10,3108
1342720957,-27,62,1028,103,84,59,14121,2176963593,2180874550,2177923474,2156241536,2181882505,2183463177,2171600493,2151013165,2385,-4,7,8292
1342720958,-28,58,952,105,90,59,14121,2176463094,2180291958,2177390912,2156194349,2181531958,2183114706,2171374418,2150972452,2387,-5,7,19755
1342720959,-25,58,837,101,87,61,14112,2176496173,2180327789,2177426523,2156218313,2181413312,2182970596,2171280822,2150964132,2383,-3,9,33813
1342720960,-26,58,940,104,90,61,14112,2176796726,2180687753,2177760804,2156249664,2181493037,2183028507,2171315291,2150973659,2377,-2,11,27548
1342720961,-28,0,0,104,84,61,14111,2177078098,2181024118,2178079707,2156269677,2181672402,2183191981,2171416722,2150989028,2372,-2,9,57078
1342720962,-25,59,1117,103,87,56,14111,2176981650,2180902134,2177967972,2156226532,2181725778,2183241353,2171454089,2150993709,2368,-3,8,14856
