TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379612513,-150,111,4130,49,55,48,9006,2160261851,2159328228,2156387510,2148900662,2533598427,2533486034,2414405293,2210023003,3152,-5,6,2091
1379612514,-86,112,4130,47,53,44,9006,2160456109,2159549321,2156493037,2148893467,2516397622,2515156150,2401035273,2204726930,3094,-5,6,54289
1379612515,-138,114,4130,47,55,49,9008,2160906221,2160091913,2156826486,2148943561,2530304118,2531165376,2413578962,2211502034,3034,1,12,48101
1379612516,-114,114,4130,48,57,46,9008,2160368667,2159560530,2156461458,2148893046,2516087972,2515660882,2402810614,2206330788,3006,5,19,47281
1379612517,-35,113,4130,47,57,49,9011,2159461385,2158459254,2155756553,2148878226,2518181229,2516969920,2403014701,2209676022,3028,-1,15,35945
1379612518,-127,111,4130,0,0,0,9007,2160153216,2159120923,2156232685,2148984502,2525708754,2523895643,2407503021,2211495725,3047,-6,1,64375
1379612519,-44,113,4130,48,52,46,9007,2161254144,2160341065,2157041115,2149006208,2549975149,2550003273,2427297060,2217603026,3025,0,0,53926
1379612520,-120,114,4130,49,53,47,9010,2160658569,2159758363,2156676187,2148924461,2534626221,2534210441,2415000429,2209919296,2994,0,10,35077
1379612521,-112,114,4130,48,53,48,9005,2160005421,2159010386,2156191286,2148906276,2542232347,2542123684,2421702573,2214841170,2980,-5,12,55165
1379612522,-108,111,4130,49,54,47,9011,2160403008,2159461083,2156420361,2148887963,2526343899,2525373668,2408470454,2208325376,2962,-8,10,2155
1379612523,-105,112,4130,48,57,47,9002,2160896155,2159959881,2156763675,2148981312,2536041910,2535621942,2416560777,2213119259,2926,-5,10,50543
1379612524,-101,113,4130,47,52,45,9007,2160620251,2159631286,2156501860,2148929225,2538003117,2537199789,2417013101,2213310436,2885,1,10,64622
1379612525,-98,111,4130,47,55,44,9010,2160248758,2159236461,2156223616,2148885321,2531389211,2530554221,2412964946,2209356041,2869,2,6,53464
1379612526,-96,112,4130,50,53,46,9011,2160506560,2159499474,2156511259,2148996726,2527380032,2525814555,2409004205,2210932077,2865,-1,2,58986
1379612527,-87,113,4130,46,56,46,9008,2161070555,2160317842,2157014738,2148986560,2538741769,2538137993,2419234432,2216425846,2853,-4,10,16628
1379612528,-83,114,4130,50,53,46,9009,2161018742,2160247232,2156855332,2148927232,2528978139,2528180397,2411856539,2211699373,2845,-1,26,59124
1379612529,-80,115,4130,49,53,46,9009,2160115163,2159074240,2156173065,2149031030,2535717723,2534178706,2414801161,2214300955,2861,0,17,33745
1379612530,-76,111,4130,46,56,47,9011,2160121097,2159048448,2156159241,2148989458,2545485257,2543007570,2421829787,2215802953,2887,-4,-9,20775
1379612531,-43,112,4130,48,56,46,9008,2161918875,2161058093,2157531721,2149090459,2558336256,2557063515,2432493083,2220424082,2870,-6,-3,3683
1379612532,-69,111,4130,0,0,0,9002,2161712493,2160921700,2157365485,2149002633,2549168676,2548783296,2425540717,2215374939,2825,-1,16,34650
1379612533,-31,113,4130,48,58,46,9010,2160028717,2158957421,2156102107,2148913737,2547375305,2547130194,2425666102,2216315520,2797,0,19,44185
1379612534,-58,0,0,47,56,47,9008,2159955428,2158943378,2156144256,2148938404,2531099090,2529102674,2412102875,2212601380,2786,-7,9,26529
1379612535,-53,111,4130,47,54,50,9010,2161656054,2160747565,2157159204,2149015497,2537651172,2535644964,2416796324,2216491977,2753,-3,10,58402
1379612536,-51,113,4130,49,54,47,9008,2161084772,2160014061,2156759094,2149085641,2544101741,2542236443,2421251337,2217647040,2728,10,8,9903
1379612537,-47,113,4130,48,56,48,9007,2159579657,2158434514,2155927451,2148973010,2548221613,2546264036,2423660278,2217663469,2748,0,-1,28020
1379612538,-44,111,4130,45,55,47,9010,2161615652,2160888941,2157374528,2149023872,2561077760,2560697508,2435720841,2221514944,2763,-14,10,21000
1379612539,-40,115,4130,46,55,46,9007,2161966070,2160999643,2157324489,2149068434,2541397705,2539284507,2419198317,2214280923,2733,0,24,31544
1379612540,-32,112,4130,46,54,47,9008,2159887689,2158701723,2155995465,2149014390,2546298971,2542945408,2420568676,2217805906,2727,9,10,25406
1379612541,-28,109,4130,46,57,47,9010,2160173010,2159191606,2156418971,2149017069,2558635136,2556777618,2431778587,2220613238,2759,-12,-1,23481
1379612542,-25,110,4130,48,52,48,9012,2161558528,2160564306,2157151241,2149101339,2552457270,2550080667,2427505408,2219446116,2727,-17,7,21823
1379612543,-22,113,4130,48,52,45,9010,2162157540,2161121709,2157394706,2149145910,2545021961,2542844946,2421409563,2216987154,2644,7,5,43797
1379612544,-19,113,4130,47,55,45,8979,2161508882,2160675264,2157210057,2149038939,2555497828,2554321609,2432031268,2221553225,2616,20,6,51542
1379612545,-15,109,4130,45,52,47,8984,2160230601,2159250002,2156478363,2148991689,2540334253,2537332946,2417401536,2216455533,2672,3,25,32942
1379612546,-7,109,4130,0,0,0,9008,2160219419,2159067584,2156220635,2149088530,2553411008,2549456246,2425210422,2219922112,2732,-16,13,53420
1379612547,-8,111,4130,49,57,43,9010,0,0,0,0,2575621741,2573510838,2444056996,2226090240,2699,-13,-8,35085
1379612548,-418,113,4130,48,54,46,9008,2161201005,2160127341,2156953883,2149145764,0,0,0,0,2614,-2,6,53901
1379612549,-369,116,4130,48,56,50,9014,2162530176,2161788205,2157929764,2149144466,2566905846,2564446226,2438592146,2223635547,2547,8,23,342
1379612550,-325,116,4130,48,54,48,9008,2162185709,2161202596,2157484397,2149182253,2551374692,2549488045,2425719305,2218074011,2529,5,7,22987
1379612551,-95,114,4130,47,57,46,9006,2160123812,2159029046,2156176411,2149147090,2556757485,2553626532,2430159908,2222797056,2538,-6,0,60517
1379612552,-238,117,4130,46,55,49,9001,2161201965,2160338669,2157038747,2149113344,2555118125,2552171510,2428524470,2222101421,2528,-3,16,50760
1379612553,-194,115,4130,48,55,47,8997,2162320274,2161403154,2157700032,2149271762,2550540260,2546369216,2425422363,2220345654,2514,3,10,5974
1379612554,-145,114,4130,47,56,47,9006,2160704100,2159577810,2156526089,2149166180,2572217846,2569360493,2441290797,2227602176,2523,0,1,34082
1379612555,-101,113,4130,49,53,43,9008,2161116233,2160119332,2156992539,2149173211,2564212992,2560866221,2434066331,2221125979,2541,-6,11,60139
1379612556,-47,115,4130,48,53,44,9011,2161650898,2160818130,2157425856,2149176713,2573701385,2570351844,2442292900,2226465088,2537,-15,15,9555
1379612557,-15,116,4130,46,57,47,9007,2160271716,2159146185,2156452571,2149238573,2570147401,2567074066,2439489188,2225497938,2475,-5,8,65282
1379612558,-137,0,0,46,56,46,9007,2162333120,2161296329,2157484754,2149151561,2549721554,2546556370,2424433508,2217900873,2429,20,8,6313
1379612559,-58,115,4130,49,56,46,9004,2162950811,2161938368,2157995812,2149342738,2553196644,2548959186,2426887149,2222912082,2468,10,5,10513
1379612560,-689,113,4130,0,0,0,9006,2160022701,2158771785,2156177517,2149199716,2570221513,2566472539,2438795529,2226936603,2537,-18,0,20561
1379612561,-851,112,4130,49,56,46,9010,2160794980,2159932032,2156938633,2149165677,2564652452,2560258084,2434877632,2224165440,2530,-11,21,64941
1379612562,-163,115,4130,47,54,45,9010,2163209261,2162320356,2158295990,2149363812,2574659254,2570654171,2442965065,2229780662,2493,12,19,12695
1379612563,-326,112,4130,49,55,49,9007,2161867099,2160749842,2157191908,2149229248,2567820086,2564326034,2435989568,2223444196,2523,4,-10,16857
1379612564,-484,113,4130,47,53,43,9004,2160183872,2159036708,2156212050,2149213385,2575732388,2571592256,2442337133,2227806738,2572,-14,2,14024
1379612565,-646,114,4130,49,56,44,9006,2162834898,2161957120,2158070601,2149208758,2568050560,2564120493,2437023707,2223433499,2564,-3,31,58478
1379612566,-607,113,4130,48,52,48,9004,2163661147,2162713033,2158575186,2149436982,2574972452,2571411227,2441063113,2226518272,2558,1,5,6557
1379612567,-121,112,4130,47,53,47,9009,2159845403,2158662244,2156000064,2149221348,2576947721,2572401618,2443285686,2228964836,2566,-14,-10,3343
1379612568,-278,114,4130,46,53,48,9005,2161545718,2160487360,2157088155,2149236370,2556441161,2551670116,2428301933,2222196662,2531,1,16,43215
1379612569,-376,113,4130,46,57,46,9005,2164834907,2163908699,2159204205,2149457280,2567533970,2563965915,2437478308,2228292251,2525,29,20,14901
1379612570,-297,111,4130,48,53,45,9003,2161782893,2160641993,2157172315,2149310372,2580145033,2576054838,2446594048,2232112292,2636,0,0,32174
1379612571,-218,112,4130,48,53,49,9004,2159339446,2158139593,2155644342,2149137938,2578122276,2573369947,2443440640,2229183689,2704,-29,8,11678
1379612572,-73,113,4130,49,57,42,9006,2161347117,2160149257,2156999926,2149294765,2576007753,2569980352,2439369334,2228077019,2664,-14,13,6411
1379612573,-66,111,4130,48,54,47,9005,2163468516,2162440850,2158406372,2149371986,2603563090,2599528950,2463399881,2235607030,2605,6,0,17435
1379612574,-309,113,4130,0,0,0,9010,2161789293,2160603849,2157189705,2149313261,2579702592,2576219008,2444962386,2225819885,2589,2,-1,63027
1379612575,-260,115,4130,47,56,46,9007,2160946029,2159967332,2156981046,2149215588,2564077229,2559697810,2433339008,2224523483,2583,-5,26,56659
1379612576,-216,115,4130,48,56,48,9007,2163719689,2162865380,2158616731,2149380224,2559013915,2554229632,2429865051,2225500269,2570,11,30,18991
1379612577,-172,113,4130,48,56,45,9002,2161991808,2160822994,2157284717,2149364955,2575940397,2571168539,2442177810,2230578176,2608,7,-2,22206
1379612578,-129,111,4130,48,53,46,8994,2159687149,2158508800,2155930413,2149254738,2590352758,2585643556,2451458395,2234477961,2665,-10,-15,34964
1379612579,-85,113,4130,48,53,48,8996,2162935350,2161795154,2157990528,2149395702,2582074788,2576351670,2445101750,2229724050,2661,-2,15,55461
1379612580,-36,112,4130,49,57,45,9007,2163946596,2163052681,2158811190,2149420480,2588295798,2583376987,2451182354,2230948233,2653,0,22,56782
1379612581,-536,0,0,49,56,46,9003,2160639177,2159392758,2156650825,2149312877,2577760621,2572272667,2441860022,2226979282,2649,-11,1,63428
1379612582,-457,112,4130,46,56,48,9010,2162136914,2160951753,2157400320,2149295003,2582510080,2578142107,2446392438,2229445211,2614,7,4,55197
1379612583,-147,113,4130,48,57,44,9004,2164029403,2163073819,2158755867,2149456868,2581172918,2576896402,2446405156,2230852525,2617,12,22,49568
1379612584,-303,113,4130,48,52,47,9006,2161089078,2160027172,2157151725,2149290816,2579548809,2573517988,2442669686,2231029220,2659,-27,17,63183
1379612585,-225,112,4130,47,53,49,9006,2160962212,2159908397,2157028699,2149361682,2590182308,2584194477,2451520603,2234336850,2593,-13,0,36434
1379612586,-151,114,4130,48,54,45,9008,2164167341,2162926656,2158568832,2149509485,2583802989,2578786870,2446065709,2230697691,2513,31,-5,11455
1379612587,-72,112,4130,47,55,48,9006,2163588269,2162418816,2158446400,2149526336,2586757979,2580948690,2448636772,2232659721,2575,9,6,33932
1379612588,-100,109,4130,0,0,0,9005,2160505170,2159392393,2156764288,2149263881,2597713097,2591885147,2457517997,2235415488,2655,-33,11,60582
1379612589,-262,111,4130,48,54,45,9003,2161432347,2160277577,2157195803,2149378596,2584880283,2578141851,2447337005,2233063369,2602,-10,7,17605
1379612590,-420,115,4130,50,54,46,9001,2164121627,2162938779,2158643977,2149513115,2585608548,2580793700,2448302628,2232717476,2550,21,12,50375
1379612591,-581,112,4130,45,56,46,8981,2163632603,2162556790,2158486957,2149499008,2585046729,2579956918,2447474962,2230824173,2588,14,12,64347
1379612592,-554,112,4130,48,55,48,9004,2160367213,2158912502,2156360246,2149270208,2594221897,2588523712,2454100132,2235482002,2665,-18,9,14099
1379612593,-57,116,4130,46,53,46,9007,2161318893,2160253568,2157320786,2149417362,2593750930,2587567478,2452438034,2234613769,2648,-21,17,56796
1379612594,-215,114,4130,48,53,44,9006,2163045897,2161881636,2158091803,2149446912,2595798573,2588633947,2452920749,2234238418,2570,7,-9,29871
1379612595,-378,113,4130,47,56,47,9007,2163156772,2161663204,2157918208,2149628790,2594851593,2589733394,2452545344,2231684416,2550,5,-21,5145
1379612596,-379,114,4130,49,57,46,9006,2161787483,2160723986,2157468717,2149306358,2590853723,2585739108,2452079881,2234669494,2569,-17,45,5294
1379612597,-330,118,4130,49,55,48,9007,2164360768,2163472640,2159084644,2149542555,2574423661,2567919405,2439027465,2229701833,2538,7,42,54302
1379612598,-288,112,4130,50,51,46,9008,2164371556,2162881152,2158648237,2149747181,2592211867,2585377828,2449960978,2235384886,2578,21,-28,28721
1379612599,-172,112,4130,47,55,50,9001,2162166089,2160557650,2157367021,2149682130,2618388214,2612652946,2471920941,2244405513,2692,-19,-9,15388
1379612600,-159,113,4130,48,52,50,9005,2163493366,2162481773,2158603044,2149446372,2590429696,2583870957,2450944173,2234540854,2697,-14,39,45013
1379612601,-80,115,4130,49,57,45,9004,2164405878,2163245522,2158891867,2149592896,2591101494,2584905435,2450757138,2235728676,2688,22,20,30032
1379612602,-107,107,4130,0,0,0,9005,2162564470,2161206848,2157673188,2149627401,2604213613,2597464914,2458990665,2237724288,2793,-2,-9,56760
1379612603,-63,110,4130,47,56,46,8999,2160180754,2158907163,2156278217,2149427392,2612410322,2605522358,2465222683,2240112576,2847,-34,-4,61578
1379612604,-20,113,4130,47,54,50,9004,2163384073,2162169645,2158294354,2149557814,2596932973,2590308699,2454810121,2236207158,2748,2,14,8246
1379612605,-288,0,0,47,56,44,9004,2166248192,2165082505,2159955913,2149671305,2583812443,2577836800,2445191652,2229758281,2702,36,21,12998
1379612606,-446,108,4130,47,54,47,9004,2162123794,2160903250,2157529792,2149563190,2600901824,2594215872,2456934601,2238220397,2812,-5,-1,31904
1379612607,-608,112,4130,49,56,45,9004,2161045174,2159821083,2157051958,2149423936,2589849837,2581588544,2447724726,2232306624,2847,-37,1,24895
1379612608,-630,111,4130,47,55,45,9006,2163152393,2162049490,2158396854,2149469010,2609441810,2603371245,2464742445,2242606747,2762,-1,26,40146
1379612609,-83,112,4130,50,53,47,9007,2165817673,2164449499,2159626669,2149804562,2597590756,2589953837,2454114249,2235612388,2745,28,1,28327
1379612610,-241,110,4130,49,54,47,9007,2160772416,2159441801,2156674048,2149557915,2609855478,2602369709,2461397229,2240956114,2837,-25,-17,31639
1379612611,-398,110,4130,47,55,46,9001,2161896356,2160676708,2157335085,2149419090,2604766729,2597589540,2461216850,2240646436,2795,-19,14,44505
1379612612,-319,114,4130,47,53,48,9008,2167274459,2166067885,2160643355,2149876352,2590538742,2583912841,2449581293,2232374509,2726,42,23,58729
1379612613,-245,107,4130,48,54,48,9002,2163422144,2162066340,2158266468,2149740653,2624821156,2617891584,2474514907,2248622592,2833,3,-1,46868
1379612614,-36,110,4130,46,56,50,9007,2159811894,2158449188,2155997586,2149395446,2604915218,2596853394,2459121051,2237572982,2892,-60,17,13297
1379612615,-92,112,4130,44,57,49,9006,2161753188,2160465435,2157230774,2149549257,2618536118,2611295670,2469419721,2246384576,2779,-13,12,29211
1379612616,-356,113,4130,0,0,0,9007,2166303213,2164899456,2159930304,2149875739,2617627693,2610302921,2468176000,2242924772,2724,34,-15,14843
1379612617,-493,109,4130,46,54,48,9000,2163891611,2162558070,2158594861,2149720603,2613938980,2606650852,2466062253,2241166144,2822,14,5,31438
1379612618,-444,109,4130,48,56,46,9007,2160768192,2159295414,2156969654,2149375625,2594025636,2586361316,2450273929,2232845220,2939,-11,17,17436
1379612619,-402,109,4130,49,55,49,9002,2161251602,2159990409,2157151771,2149511552,2606560045,2598566966,2461058669,2242107785,3003,-23,11,40606
1379612620,-152,113,4130,46,54,47,9004,2161427913,2160256576,2157417810,2149454701,2589769298,2581381494,2447531392,2236307392,3010,-18,28,19523
1379612621,-314,113,4130,49,53,45,8995,2164962130,2163774637,2159367652,2149775030,2622535561,2614443538,2470945764,2246926674,3062,19,10,57788
1379612622,-270,107,4130,47,54,45,9006,2165202166,2163541650,2159306870,2150248438,2618771913,2609751204,2464420333,2237940644,3185,17,-27,31785
1379612623,-222,109,4130,49,57,45,9003,2161568256,2160175625,2157333613,2149899062,2643987766,2635913152,2486793270,2252403062,3250,-16,-10,60653
1379612624,-178,114,4130,47,56,46,9006,2164646720,2163668150,2159446445,2149833965,2594190582,2585974802,2450235218,2233473545,3244,-16,41,34664
1379612625,-108,110,4130,49,54,46,9002,2164941028,2164056859,2159615204,2149876315,2612759296,2604793270,2464934436,2245175689,3305,3,36,63532
1379612626,-90,110,4130,46,57,48,9003,2162403209,2160970742,2157779154,2150354413,2596427017,2586055552,2448970258,2238277641,3446,-9,-12,49341
1379612627,-47,113,4130,47,56,43,9007,2161794240,2160440146,2157435401,2150051904,2615161938,2606139401,2464554578,2245234560,3466,-5,-22,43264
1379612628,-174,0,0,49,57,48,9003,2167988187,2166797211,2161252635,2150197833,2618062976,2609938212,2468662756,2245160521,3417,28,58,54053
1379612629,-99,111,4130,48,56,47,8997,2166834898,2165689993,2160819172,2150495314,2621153984,2610419602,2466315145,2245336731,1790,-11,34,48665
1379612630,-21,109,4130,48,53,45,8991,2163486829,2161738267,2158433142,2151381001,2650059538,2638971904,2486741229,2254054601,86,-16,-53,27324
1379612631,-224,114,4130,0,0,0,9003,2165759213,2164167917,2159858130,2150618806,2628805613,2619468370,2473244178,2245912585,2651,32,-20,29917
1379612632,-387,110,4130,49,56,46,9004,2167924662,2166993280,2161406006,2150283273,2610890468,2601655881,2462011044,2242136768,3485,2,52,21101
1379612633,-544,108,4130,47,58,48,9009,2165551104,2164732763,2160198272,2150229641,2615396361,2605190811,2463215945,2245075958,3553,-51,15,21409
1379612634,-651,108,4130,46,55,46,9008,2162863049,2161261622,2157957147,2150156306,2615554486,2605601161,2463243282,2242938276,3446,0,-24,47440
1379612635,-649,114,4130,48,54,46,9007,2166211172,2164892617,2160103817,2150146358,2616546998,2607781915,2466182253,2245467840,3277,43,18,47868
1379612636,-177,112,4130,45,52,48,9002,2166946843,2166119826,2160958774,2150169856,2610559104,2600609801,2460144768,2241858569,3312,-7,34,45432
1379612637,-340,111,4130,48,55,50,9007,2161424576,2160071835,2157194724,2149781330,2628621888,2619827721,2474038848,2250466843,3276,-44,-21,27350
1379612638,-492,112,4130,48,55,48,9008,2165884918,2164507126,2159788361,2149962651,2611044946,2601419291,2461640731,2242749604,3024,37,21,31146
1379612639,-414,110,4130,49,52,46,9007,2167484964,2166149878,2160947392,2150208914,2639402468,2629418925,2480324324,2249929435,2987,18,12,45151
1379612640,-339,108,4130,48,53,47,9002,2160603593,2159316068,2156628425,2149573659,2646008795,2637512064,2487867958,2252045211,2928,-49,-27,51439
1379612641,-135,115,4130,45,54,47,9001,2164088758,2162792795,2158707766,2149812580,2610789284,2601554642,2462587730,2244449920,2682,4,17,47554
1379612642,-181,118,4130,49,55,45,9008,2169215945,2167879049,2161830409,2150233609,2628268992,2618697929,2476033947,2252908022,2524,35,48,59626
1379612643,-108,115,4130,49,55,47,9005,2162177581,2160971602,2157713252,2149867328,2635231497,2623911552,2478994523,2253576000,2479,-14,-6,43238
1379612644,-29,115,4130,47,54,47,9004,2161196754,2159910701,2156967798,2149760100,2629178560,2618066468,2474081033,2252516745,2330,-25,-20,58533
1379612645,-292,118,4130,0,0,0,9009,2166397238,2165103917,2160246445,2150196516,2634814921,2623680210,2480082029,2252929764,2161,16,27,44441
1379612646,-92,124,4130,46,54,45,9005,2166514331,2165413467,2160671451,2150509394,2647362989,2636164617,2489166619,2259123465,2046,1,26,63928
1379612647,-204,115,4130,48,54,46,9004,2162091291,2160902317,2157804352,2150003373,2630834029,2619078153,2479772580,2256439405,1919,-25,-16,508
1379612648,-161,114,4130,47,55,48,9007,2166735625,2165199177,2160198436,2150139090,2614901842,2602848832,2464696256,2248413430,1793,46,-3,12075
1379612649,-117,118,4130,46,54,44,9004,2166029522,2164940580,2160600064,2150435693,2663481033,2649701440,2500134153,2264750253,1781,-2,24,20118
1379612650,-69,112,4130,45,54,47,9004,2164369252,2163492598,2160027264,2150353042,2656676562,2643985810,2497177325,2260612809,1724,-76,23,40199
1379612651,-25,125,4130,50,55,49,9002,2166259757,2164944182,2160274605,2150365312,2630302838,2618638738,2478167844,2253501851,1585,21,-4,38618
1379612652,-208,0,0,47,55,48,9005,2167839734,2166329142,2161013449,2150415122,2643416566,2630841005,2487843885,2262959533,1532,50,0,19890
1379612653,-366,120,4130,49,56,47,9005,2162051702,2161046921,2158137910,2150329581,2633067812,2619972324,2477873371,2253798482,1546,-17,-6,18215
1379612654,-347,103,4130,46,55,49,9005,2163081572,2161870592,2158860361,2150388434,2660533385,2645789046,2497478500,2263989686,1550,-28,21,62470
1379612655,-268,103,4130,48,54,49,9008,2164785673,2163850038,2160201618,2150564452,2661917540,2648041718,2501430729,2266333659,1507,-21,48,25449
1379612656,-194,73,4084,48,54,51,8999,2163559616,2161822729,2158336685,2150289645,2631400850,2620591680,2478984448,2252145965,1477,-3,-39,4846
1379612657,-115,105,4130,46,58,48,9007,2166244964,2164400914,2159739072,2150299538,2634938733,2620762678,2478541037,2252646957,1506,24,-24,8522
1379612658,-41,109,4130,48,56,50,9005,2171529142,2170433883,2163942262,2151006966,2660304429,2645775250,2498490550,2264863478,1523,13,106,14470
1379612659,-481,117,4130,0,0,0,9005,2167433353,2166093970,2161424905,2151598336,2644475885,2631634934,2487952237,2258113398,1428,0,3,25604
1379612660,-542,111,4130,48,56,47,9011,2167800786,2165287277,2160339072,2150818057,2629645641,2616682139,2476063881,2253209270,1412,-67,-78,36588
1379612661,-539,115,4130,48,53,47,9008,2167954130,2166516598,2161215936,2150749860,2635504365,2621489472,2478825609,2257551963,1331,26,15,12395
1379612662,-118,111,4130,48,52,48,9010,2169107904,2167860077,2162480411,2151956342,2653834944,2638765705,2493112310,2263209691,1212,69,25,5874
1379612663,-275,108,4130,49,54,41,9009,2161494281,2160065334,2158296731,2153645074,2653131529,2639884461,2493267547,2261270528,1134,-62,17,54007
1379612664,-438,106,4130,47,54,49,9005,2161196626,2159954651,2158114633,2153227922,2655069595,2641132544,2493563940,2262761005,1042,-47,9,14562
1379612665,-455,111,4130,50,56,47,9012,2165873490,2164335222,2160186102,2152233746,2651825517,2638141302,2487619684,2257123309,963,20,-16,22901
1379612666,-412,109,4130,47,57,50,9011,2169319798,2168034221,2162686336,2152731538,2672620132,2657548672,2506322916,2272033627,853,61,20,55557
1379612667,-71,104,4130,50,55,48,9004,2162800722,2161922998,2159519506,2155008886,2630848274,2618386770,2475982747,2254517074,777,-25,1,52755
1379612668,-234,105,4130,47,57,46,9006,2162423451,2161228288,2158656466,2153930276,2646154349,2632270427,2484757723,2261556681,698,-52,19,45966
1379612669,-275,108,4130,48,52,47,9015,2168581961,2167344585,2162108077,2152272393,2659046857,2645725632,2493184621,2263205869,649,43,22,62764
1379612670,-201,105,4130,46,55,46,9013,2167592832,2165529069,2161367168,2156112996,2648695972,2635944530,2487536548,2262527076,594,19,-62,2881
1379612671,-123,109,4130,47,53,43,9015,2167926829,2166825782,2161660105,2151587410,2633727140,2620498971,2476309193,2254744502,516,-41,58,31352
1379612672,-49,109,4130,47,54,50,9012,2170051373,2169012068,2163003026,2151674468,2673257792,2658800274,2505236754,2271978148,584,-25,44,38276
1379612673,-96,109,4130,0,0,0,9013,2167938240,2166241362,2161493668,2153780141,2667235648,2654195081,2499308425,2264826934,652,34,-51,315
1379612674,-52,106,4130,47,56,45,9013,2164908681,2163611318,2160077659,2152987364,2653436333,2637856548,2488258779,2262693741,671,6,27,44396
1379612675,-474,0,0,49,53,41,9014,2166817956,2165506267,2161161728,2152985024,2671435520,2657476013,2504110720,2270825993,696,26,6,61755
1379612676,-473,101,4130,48,57,45,9013,2163082148,2161761545,2159321929,2154819090,2632588324,2621651401,2478423305,2255363520,701,-15,25,32806
1379612677,-469,102,4130,48,56,47,9011,2160773952,2159360164,2157737078,2154088265,2637319972,2623308461,2477894765,2259797924,773,-85,-23,43335
1379612678,-144,106,4130,47,51,45,9014,2167965696,2166350235,2161408530,2152535177,2677106377,2662569792,2503536978,2269118738,738,40,-35,43831
1379612679,-301,104,4130,46,50,28,9002,2167854281,2166643190,2161955492,2152903405,2676796982,2662412150,2506544630,2273106843,661,40,37,4958
1379612680,-457,103,4130,48,58,42,9014,2161864685,2160672914,2158262299,2152730541,2657678436,2644153938,2491766646,2260404480,605,-29,-23,43182
1379612681,-441,107,4130,47,56,48,9015,2167095524,2165714788,2161077074,2152082560,2662939730,2649030262,2494977124,2265186633,477,26,23,25756
1379612682,-362,105,4130,48,49,45,9009,2170671387,2169636269,2163416393,2151759762,2639735798,2627176502,2479883638,2257260571,429,26,66,15948
1379612683,-97,105,4130,45,55,47,9013,2164293056,2162849389,2159513325,2152949504,2663093056,2648796096,2492513554,2266552256,460,-61,-37,16409
1379612684,-209,106,4130,46,52,44,9014,2168389860,2166509805,2161830884,2153911296,2644488676,2631307986,2482916653,2260938724,229,40,-65,56403
1379612685,-130,110,4130,48,56,47,9016,2166733156,2165510820,2160863652,2151028891,2640089956,2627080493,2480096777,2258661056,21,-17,100,45478
1379612686,-57,111,4130,45,56,46,9012,2168039579,2166572397,2161388032,2151075629,2683137444,2667426102,2504622491,2267945627,147,3,34,45
1379612687,-430,109,4130,0,0,0,9012,2170506870,2168526244,2162968713,2153460818,2698679469,2685208438,2520509302,2277315245,98,49,-87,64286
1379612688,-55,103,4130,46,56,47,9008,2161572315,2160087451,2157627949,2151555117,2637579291,2624560118,2477340699,2255727442,454,-40,-35,63536
1379612689,-212,109,4130,49,57,45,9013,2167524672,2166058102,2160970989,2150564864,2650185691,2636334116,2484526957,2255815524,3511,-35,75,10082
1379612690,-374,104,4130,47,52,47,9011,2170874514,2169206893,2163025618,2151657243,2681376000,2665954276,2503565915,2268515648,562,53,-11,58142
1379612691,-346,100,4130,48,54,45,9017,2168719268,2167293540,2162404982,2153466313,2645534491,2633044809,2485190564,2262403346,222,49,-61,43732
1379612692,-302,103,4130,47,53,48,9015,2160808365,2159049764,2157493083,2152556315,2633442029,2620300297,2475892937,2260108864,382,-94,48,32649
1379612693,-259,105,4130,48,56,45,9014,2163449526,2162115867,2159038125,2153168073,2673736539,2658824749,2504059547,2274332836,504,-39,-14,53036
1379612694,-170,110,4130,48,55,49,9017,2167836114,2166461997,2161514322,2152405641,2684465837,2667762605,2507014454,2271129088,601,9,21,35717
1379612695,-166,105,4130,49,55,44,9012,2171675318,2170157860,2163845833,2152280859,2698027949,2680976054,2519256484,2276680493,680,70,28,3470
1379612696,-122,101,4130,47,59,48,9002,2169201380,2167761161,2162998838,2155079186,2669379986,2654993563,2502606363,2271511771,695,53,-3,11976
1379612697,-80,103,4130,50,55,45,9013,2160731218,2159131501,2157936182,2154980909,2647264932,2632927387,2485457435,2261063213,764,-95,0,59047
1379612698,-36,105,4130,47,54,50,9012,2167266349,2165900681,2161180297,2152145618,2703424758,2687253732,2525294619,2285113938,781,2,-9,33903
1379612699,-122,0,0,48,51,62,9016,2170330450,2169052708,2163572827,2153772288,2648771968,2634425362,2486360795,2263846363,766,95,32,35553
1379612700,-64,105,4130,47,53,55,9012,2161336612,2160258733,2158351314,2157328640,2666933732,2650214418,2500117915,2276246628,822,-57,-27,12192
1379612701,20,107,4130,0,0,0,9011,2165508717,2164232804,2160501604,2154121865,2666498523,2651565750,2499038025,2269537380,791,-8,8,1050
1379612702,-364,107,4130,48,61,47,9014,2162660233,2161294253,2158721664,2154028050,2682926948,2665799835,2510776118,2275735296,0,0,0,43872
1379612703,-360,111,4130,47,50,50,9017,2166420864,2165716050,2161602797,2152820544,2686585536,2669364544,2513049398,2277181558,805,-18,91,45237
