TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349027624,-137,54,112,99,71,50,13025,2156093504,2155663597,2153272228,2148782948,2370141302,2361150665,2283658880,2174883465,1368,-1,11,27767
1349027625,-134,56,111,98,72,50,13030,2156108205,2155679853,2153294134,2148814912,2370978386,2361916973,2284287040,2175225755,1368,-5,8,41948
1349027626,-80,54,112,96,70,50,13028,2156247625,2155813531,2153345024,2148775003,2370893577,2361741796,2284109284,2175252827,1368,-3,7,38219
1349027627,-127,56,110,0,0,0,13027,2156280018,2155833014,2153355849,2148774774,2371263670,2362041316,2284257545,2175263954,1370,0,9,4930
1349027628,-124,57,112,98,73,49,13024,2156219648,2155759332,2153331364,2148800018,2373116022,2363857179,2285538651,2175674432,1374,-3,12,1751
1349027629,-105,57,111,97,71,54,13015,2156344000,2155895936,2153415963,2148810486,2373962678,2364714166,2286079963,2175752438,1375,-5,12,15201
1349027630,-112,57,113,94,72,51,13021,2156304310,2155858614,2153410075,2148842422,2374693668,2365416210,2286578020,2175985426,1372,-1,9,56074
1349027631,-108,54,114,97,72,51,13023,2156288804,2155837796,2153393782,2148839469,2372900443,2363457307,2285150473,2175783277,1372,0,6,55983
1349027632,-105,55,115,95,71,50,13019,2156205741,2155745261,2153305435,2148779766,2371065810,2361689581,2283733266,2175090377,1376,-2,8,27171
1349027633,-101,56,123,96,73,53,13027,2156277394,2155827227,2153353810,2148786285,2374429723,2365120649,2286260461,2175848795,1381,-5,11,51915
1349027634,-63,55,116,94,75,44,13019,2156468443,2156009115,2153487844,2148842240,2376608704,2367089033,2287590976,2176239296,1380,-1,12,27849
1349027635,-96,55,111,97,72,50,13021,2156454948,2155983140,2153495634,2148876480,2376904987,2367160182,2287580955,2176353755,1379,2,9,63972
1349027636,-87,55,112,97,72,48,13023,2156378468,2155874980,2153427584,2148833353,2374930587,2365177920,2286101842,2175900425,1379,-1,9,64166
1349027637,-83,58,110,96,70,49,13030,2156271259,2155795108,2153358262,2148815323,2374378267,2364681133,2285952000,2176228452,1382,-8,11,64717
1349027638,-80,53,112,97,70,51,13026,2156157933,2155704923,2153289161,2148823030,2372767862,2363131163,2284836790,2175886601,1381,-6,10,31904
1349027639,-76,56,114,95,73,51,13026,2156335579,2155876955,2153402962,2148875794,2374548105,2364713051,2286011922,2176349412,1381,0,7,47211
1349027640,-71,55,110,97,71,52,13029,2156378331,2155902646,2153422070,2148873024,2377073691,2367023469,2287564708,2176922816,1384,2,7,48107
1349027641,-69,57,111,0,0,0,13020,2156498724,2155990546,2153473526,2148835977,2376601362,2366397659,2286945901,2176649115,1390,0,11,12096
1349027642,-61,55,111,98,69,48,13019,2156334198,2155842331,2153391789,2148865051,2375755968,2365538468,2286397659,2176618404,1394,-3,13,57697
1349027643,-54,57,113,97,68,52,13022,2156102592,2155623012,2153270025,2148884096,2374530953,2364364928,2285625353,2176416064,1394,-5,9,36967
1349027644,-14,55,108,98,70,52,13022,2156235593,2155747483,2153292781,2148817097,2373337618,2363084754,2284607094,2175972745,1395,-6,7,34142
1349027645,-50,0,0,94,73,54,13024,2156372882,2155890843,2153362102,2148799771,2374246445,2363904338,2285147117,2176177801,1398,-3,9,16206
1349027646,-47,54,114,97,70,58,13028,2156425270,2155934555,2153404352,2148825572,2374051126,2363584384,2284906861,2176178450,1398,4,12,39934
1349027647,-44,57,112,99,70,49,13024,2156107200,2155613997,2153264054,2148898916,2372862893,2362272576,2284009609,2176120886,1396,3,11,57982
1349027648,-40,57,109,99,69,54,13026,2155842944,2155357705,2153119680,2148920128,2371689216,2361078116,2283329152,2176194413,1398,-7,7,38666
1349027649,-32,58,117,97,72,48,13032,2156071442,2155598354,2153154852,2148791753,2369585316,2359036425,2281893357,2175745545,1399,-11,5,49424
1349027650,-27,56,111,99,74,51,13031,2156208704,2155733138,2153218614,2148764589,2369748617,2359114505,2281930313,2175760813,1401,-2,9,44290
1349027651,-25,56,114,100,71,55,13022,2156261897,2155764096,2153289572,2148832758,2372157842,2361325412,2283388909,2176183588,1402,4,14,10955
1349027652,-22,55,110,94,73,51,13029,2156063021,2155561005,2153248338,2148956571,2373789001,2362773147,2284274185,2176498331,1400,0,13,19215
1349027653,-18,57,111,97,72,49,13030,2156061824,2155558070,2153220571,2148929371,2372532736,2361545261,2283339712,2176129892,1395,-6,5,40218
1349027654,-15,55,113,96,73,51,13014,2156318902,2155796992,2153287378,2148787474,2370428525,2359562852,2281991606,2175727817,1392,-3,6,23119
1349027655,-20,54,116,96,72,50,13023,2156092909,2155585499,2153157138,2148794368,2369474697,2358644781,2281322605,2175525184,1392,-2,13,34455
1349027656,-3,56,110,0,0,0,13031,0,0,0,0,2371163483,2360148388,2282353792,2175932918,1391,-4,13,54860
1349027657,-352,56,111,94,73,49,13032,2156016886,2155526052,2153164525,2148892918,0,0,0,0,1385,-2,7,3374
1349027658,-444,57,114,96,71,50,13027,2156310793,2155809106,2153342729,2148923986,2373085129,2361810349,2283481901,2176381174,1381,2,7,14152
1349027659,-401,54,112,96,69,48,13027,2156311570,2155775552,2153325942,2148887744,2372504109,2361159744,2283043766,2176394669,1383,-3,11,13985
1349027660,-357,56,110,95,69,53,13021,2156004105,2155480795,2153128822,2148858861,2369802185,2358588598,2281300443,2175994651,1383,-9,10,33639
1349027661,-142,54,112,95,72,48,13027,2155865782,2155381586,2153047296,2148862747,2367806683,2356726893,2280087012,2175637613,1380,-4,8,5227
1349027662,-269,54,116,96,75,47,13027,2156172278,2155679204,2153219026,2148874112,2369656374,2358506523,2281316406,2175998336,1379,1,8,9896
1349027663,-225,57,114,94,73,51,13026,2156238866,2155724306,2153271030,2148891181,2372847195,2361397696,2283168841,2176514706,1380,0,10,21839
1349027664,-182,56,114,98,73,50,13025,2156262976,2155752210,2153301366,2148924534,2374253266,2362639652,2283910345,2176772077,1378,0,11,42864
1349027665,-138,56,114,95,71,52,13028,2156369462,2155846336,2153342528,2148889417,2372652306,2361117376,2282812745,2176380205,1374,0,11,20919
1349027666,-90,54,112,96,72,50,13027,2156039497,2155510729,2153144969,2148888384,2370769426,2359413138,2281637632,2176013915,1372,-8,11,4544
1349027667,-47,57,113,96,72,50,13026,2155881462,2155358281,2153057088,2148901952,2371211940,2359852864,2282014866,2176252242,1369,-11,9,59917
1349027668,-114,0,0,95,70,47,13028,2156285741,2155778505,2153288676,2148917238,2372699035,2361144493,2282849618,2176511817,1362,3,8,16721
1349027669,-34,56,118,97,71,50,13023,2156540708,2156010468,2153447497,2148949723,2374464000,2362698048,2283932141,2176971721,1360,9,9,7849
1349027670,-735,57,111,0,0,0,13027,2156193590,2155644809,2153273901,2148990354,2373983030,2362153801,2283496557,2176928091,1363,-5,9,54456
1349027671,-48,55,112,93,69,49,13030,2155802075,2155227373,2153017993,2148939986,2372517513,2360750546,2282563200,2176661394,1364,-15,10,8284
1349027672,-210,57,122,97,74,50,13023,2156227766,2155706230,2153229504,2148872676,2371925366,2360251090,2282269165,2176620269,1358,-1,12,46325
1349027673,-368,55,110,96,70,53,13027,2156483748,2155961216,2153399542,2148950811,2373125778,2361383652,2283061110,2176958619,1353,9,8,15652
1349027674,-530,54,110,97,70,49,13028,2156120018,2155585910,2153257691,2149061421,2374764489,2362838262,2283955108,2177205321,1357,-1,5,4384
1349027675,-663,55,111,96,74,50,13029,2156076096,2155481910,2153188525,2148987565,2376089234,2364055835,2284733056,2177336091,1364,-12,9,30806
1349027676,-584,55,113,94,80,52,13031,2156529645,2155956406,2153405942,2148882450,2376021586,2364020781,2284722441,2177216521,1364,-4,15,61867
1349027677,-158,55,113,95,73,51,13033,2156481453,2155948781,2153406646,2148962505,2375909376,2363981824,2284723026,2177140690,1360,4,10,56847
1349027678,-320,55,113,104,73,52,13023,2156149577,2155619913,2153270756,2149037348,2376860818,2364896548,2285361206,2177332260,1362,-4,6,15586
1349027679,-352,55,110,98,71,49,13021,2156321737,2155764452,2153339090,2148989165,2378215085,2366089590,2286221494,2177638244,1364,-8,9,52671
1349027680,-278,55,111,97,71,50,13009,2156687323,2156138441,2153523721,2148947602,2378535168,2366340068,2286402633,2177774902,1361,2,12,11789
1349027681,-199,57,110,96,71,54,13023,2156520192,2155977563,2153461065,2149023588,2378429878,2366233344,2286379337,2177986550,1360,2,9,7776
1349027682,-116,54,110,95,71,49,13032,2156097024,2155549138,2153253632,2149073462,2377986203,2365822326,2286050870,2178010422,1365,-11,6,50179
1349027683,-47,55,113,92,72,49,13025,2156289398,2155733888,2153315337,2149007725,2378248905,2366058788,2286221312,2178106221,1369,-10,9,11361
1349027684,-351,55,111,0,0,0,13032,2156625417,2156086848,2153497042,2148997467,2379901504,2367662262,2287219657,2178309577,1368,1,10,19742
1349027685,-307,54,112,94,68,50,13024,2156664438,2156122084,2153544027,2149032155,2382985142,2370667446,2289172278,2178677897,1368,5,10,9435
1349027686,-258,56,113,96,74,50,13021,2156775360,2156202020,2153626368,2149054765,2386190582,2373761883,2291161600,2179130340,1369,0,11,16746
1349027687,-63,56,114,94,70,50,13032,2156823140,2156223341,2153680713,2149109988,2388126445,2375580297,2292366528,2179658276,1365,-6,11,14573
1349027688,-171,56,109,97,69,50,13023,2156746916,2156168347,2153640292,2149108772,2387228306,2374812352,2291858697,2179589467,1359,-7,9,63348
1349027689,-127,56,110,97,71,52,13027,2156619547,2156065645,2153560576,2149098185,2385720667,2373437440,2290985700,2179461705,1358,-5,7,53550
1349027690,-83,55,112,94,68,53,13029,2156790985,2156232173,2153634276,2149050678,2386715291,2374361682,2291721563,2179873865,1359,-1,10,46060
1349027691,-39,57,111,94,68,49,13027,2157005092,2156423579,2153800548,2149143369,2389256402,2376731501,2293274340,2180392585,1357,0,11,59785
1349027692,-16,0,0,97,72,51,13026,2156842404,2156264018,2153752018,2149234843,2391727488,2379067840,2294813650,2180848128,1356,-1,8,24386
1349027693,-178,56,112,96,71,53,13026,2157140672,2156533238,2153886765,2149141641,2392984886,2380424484,2295531200,2180602377,1355,-2,11,51965
1349027694,-286,56,112,98,70,50,13017,2157293202,2156672018,2153968713,2149111890,2395840073,2383398692,2297605394,2181040987,1352,-2,12,60841
1349027695,-212,56,114,97,71,49,13033,2157199488,2156592155,2154006848,2149301686,2400008457,2387535488,2300691666,2182346477,1346,-1,7,38256
1349027696,-133,56,109,96,72,46,13029,2157310445,2156695890,2154078555,2149310473,2401320064,2388800585,2301607652,2182809517,1345,-2,5,7459
1349027697,-60,57,111,94,71,49,13016,2157366784,2156710811,2154062747,2149210377,2401635803,2389137234,2301927817,2183114898,1349,-7,11,46128
1349027698,-132,55,112,0,0,0,13023,2157197056,2156579885,2153957229,2149189412,2400730925,2388473718,2301302390,2182489901,1349,-7,13,4682
1349027699,-289,55,109,95,71,47,13027,2157507812,2156910637,2154185408,2149280000,2408137435,2395944146,2306719350,2184208210,1345,0,10,8455
1349027700,-452,55,107,95,75,53,13021,2157845257,2157220836,2154444443,2149400256,2410920685,2398405156,2308170550,2184614107,1342,4,8,41028
1349027701,-609,55,110,97,73,50,13020,2157782674,2157132818,2154419766,2149399533,2411832402,2399351104,2308715940,2184563081,1341,-1,10,41750
1349027702,-606,56,110,92,72,53,13027,2157427629,2156798857,2154209280,2149390445,2412500315,2400382848,2309599753,2184884946,1342,-9,8,46841
1349027703,-84,57,111,96,72,50,13027,2157463981,2156855113,2154173869,2149274587,2410365833,2398414921,2308119158,2184117385,1341,-5,9,57494
1349027704,-242,56,113,96,71,50,13026,2158148260,2157510226,2154609472,2149360128,2414909558,2402529837,2311373211,2185968402,1339,5,11,51202
1349027705,-404,56,113,93,71,50,13020,2157808009,2157165814,2154494674,2149560393,2415513938,2402868032,2311600064,2186283931,1339,1,7,43737
1349027706,-426,55,114,95,71,55,13018,2157046884,2156351360,2154030921,2149517659,2413862857,2401332873,2310324068,2185839780,1345,-15,8,61426
1349027707,-376,57,110,95,71,50,13028,2157849810,2157135716,2154347849,2149172745,2413410486,2401351360,2310096941,2184867611,1345,-7,18,38747
1349027708,-36,55,112,97,73,54,13018,2158420397,2157773796,2154773723,2149414866,2418038171,2405769380,2313411163,2186259565,1335,11,14,49271
1349027709,-193,56,108,95,68,50,13030,2157751716,2156972480,2154518701,2149801426,2421120713,2408538441,2315300681,2187010980,1334,6,-2,52729
1349027710,-145,55,111,97,69,54,13023,2157428397,2156670345,2154262656,2149546038,2419524818,2406671771,2313604534,2186439387,1346,-11,3,22524
1349027711,-71,56,115,101,72,54,13027,2158092918,2157335241,2154510646,2149207113,2416815414,2404056941,2311841673,2186097188,1356,-12,23,4556
1349027712,-164,57,110,0,0,0,13024,2157901494,2157245723,2154443392,2149353435,2415421229,2402977947,2311101046,2185666816,1352,0,16,53885
1349027713,-116,55,113,94,69,51,13028,2157599140,2156832621,2154365888,2149675986,2418384000,2405791798,2313332132,2186799908,1353,2,-1,2654
1349027714,-72,55,110,95,69,55,13026,2157801654,2157096640,2154436416,2149486601,2418471972,2405997686,2312922166,2187116790,1364,0,2,31404
1349027715,-28,56,109,97,71,52,13023,2158411218,2157675538,2154719954,2149280265,2418643574,2405270189,2312604836,2186544685,1379,-2,16,52279
1349027716,-468,0,0,94,72,49,12965,2157681892,2156972662,2154326500,2149375698,2418977883,2406690934,2314032228,2187366546,1389,-9,13,27818
1349027717,-625,57,112,95,72,59,12968,2157805065,2157137901,2154435337,2149442020,2422380854,2409333842,2316017664,2188161499,1392,-4,9,32814
1349027718,-617,56,112,98,73,50,13014,2158620909,2157926144,2154870281,2149351817,2423323785,2410352905,2316218057,2187631076,1394,6,10,43251
1349027719,-100,56,111,95,74,50,13022,2157879917,2157188132,2154494857,2149500736,2422709878,2409739355,2315768475,2187786002,1401,0,6,42515
1349027720,-262,57,112,96,72,50,13016,2157220626,2156518976,2154131657,2149498889,2423512512,2410661001,2316387218,2187850688,1414,-11,3,55150
1349027721,-390,55,113,92,69,52,13023,2158425554,2157692672,2154717312,2149286171,2425409682,2412459547,2317629988,2187968521,1424,-5,15,46005
1349027722,-311,57,112,95,71,58,13023,2158729545,2158027318,2154932224,2149390985,2426691172,2413376438,2318280009,2188722340,1426,6,16,33530
1349027723,-237,54,110,97,72,50,13020,2157786011,2157041225,2154444644,2149562084,2427568548,2414515355,2318855104,2188373385,1429,1,5,28892
1349027724,-52,57,111,98,73,54,13020,2157901778,2157154011,2154455853,2149384018,2427934564,2414860123,2319116470,2188370505,1438,-8,7,8227
1349027725,-79,56,112,94,71,48,13013,2158535625,2157765129,2154803766,2149319524,2427069805,2413710043,2318608466,2189031323,1442,-6,15,12039
1349027726,-373,56,112,0,0,0,13011,2157866980,2157113627,2154473307,2149589750,2424015305,2410706368,2316166628,2187943222,1442,0,5,13460
1349027727,-533,55,112,95,73,52,13025,2157663232,2156907510,2154308160,2149513801,2425828982,2412510025,2317506477,2188469650,1453,0,2,35776
1349027728,-507,56,111,97,74,50,13022,2158692096,2157963538,2154829915,2149215826,2425993728,2412438820,2317356726,2188439250,1466,0,19,24250
1349027729,-463,55,113,97,70,54,13026,2158408859,2157671606,2154728219,2149438930,2424317184,2410423780,2315964800,2188474340,1467,1,17,82
1349027730,-168,57,110,96,69,50,13022,2157200576,2156353307,2154105142,2149800164,2420904594,2406857014,2313198125,2187546459,1470,-6,-1,45396
1349027731,-326,56,110,96,75,50,13018,2157510838,2156702994,2154149997,2149302226,2420221458,2406271981,2312633142,2186932214,1486,-13,8,32218
1349027732,-327,57,114,95,71,52,13024,2158622436,2157891053,2154750784,2149237632,2421565696,2407589046,2313734134,2187602176,1488,0,23,31127
1349027733,-284,56,111,97,71,53,13023,2157973147,2157196388,2154449398,2149558665,2419527314,2405351003,2312067556,2187276681,1481,9,7,61859
1349027734,-240,57,113,96,70,49,13020,2157260105,2156461961,2154085568,2149618971,2420571154,2406264731,2312518006,2187362816,1493,-3,-1,4580
1349027735,-120,56,114,95,71,51,13018,2158120228,2157289526,2154460086,2149235236,2423202605,2408673984,2314338898,2188069220,1510,-11,15,1800
1349027736,-152,56,122,98,73,46,13022,2158506240,2157759168,2154696393,2149348150,2421781878,2407207533,2313353700,2188149458,1507,3,19,57586
1349027737,-109,57,132,94,72,52,13025,2157761426,2156942720,2154341595,2149631954,2418545828,2403995090,2311026112,2187432539,1507,4,2,62029
1349027738,-65,55,110,96,71,51,13024,2156975268,2156158573,2153875419,2149479460,2416419958,2401842587,2309623908,2187127067,1529,-14,1,53841
1349027739,-16,55,109,95,74,51,13022,2157679506,2156877065,2154171958,2149284626,2414880082,2400298578,2308579190,2187078820,1546,-15,11,28835
1349027740,-73,0,0,0,0,0,13016,2158199616,2157444352,2154444352,2149349504,2414592274,2400087396,2308123483,2186213165,1544,10,12,62970
1349027741,-231,54,114,96,72,49,13016,2158345216,2157569051,2154600914,2149330185,2422707062,2408146093,2313780480,2187977097,1547,9,17,62126
1349027742,-393,55,108,97,70,52,13019,2158237083,2157423286,2154628434,2149482404,2426407744,2411595282,2316164726,2188906944,1547,-8,14,21882
1349027743,-556,57,112,96,72,50,13008,2157658331,2156786788,2154331209,2149803977,2423703899,2408917641,2314336612,2188729353,1539,-9,-2,47907
1349027744,-649,56,111,97,74,50,13015,2157991561,2157199524,2154400146,2149436242,2420734820,2406161792,2312609033,2188105700,1547,-1,0,16474
1349027745,-645,56,112,97,70,48,13014,2158628086,2157877760,2154753225,2149234112,2422101778,2407679469,2313865572,2188502674,1561,-8,23,37605
1349027746,-189,55,118,94,73,50,13020,2157621586,2156813897,2154274496,2149543122,2424798820,2410172388,2315664347,2189576512,1555,-10,12,61709
1349027747,-347,56,111,95,69,51,13021,2158370240,2157452022,2154659072,2149827849,2425666486,2410780827,2315790418,2189540150,1546,9,-5,52336
1349027748,-489,55,112,97,70,52,13014,2158824091,2158030326,2154876534,2149374317,2427295542,2412427446,2316968338,2189710848,1564,8,12,33970
1349027749,-410,56,112,96,74,48,13012,2158133101,2157267062,2154477869,2149410962,2425520365,2410634989,2315720859,2189216484,1584,-19,21,23689
1349027750,-336,56,114,98,72,54,13012,2157035858,2156326683,2153951250,2149549888,2426665270,2411828909,2316431186,2189629403,1579,-16,1,34002
1349027751,-141,56,110,102,72,47,13019,2159342381,2158499593,2155071652,2149397028,2428802916,2413764379,2317778240,2190240210,1572,17,8,37268
1349027752,-183,56,111,94,72,50,13018,2159067620,2158314084,2155072502,2149392813,2427659136,2412457782,2316832886,2190027602,1581,9,24,60424
1349027753,-104,54,123,93,68,51,13022,2157935158,2157134537,2154489481,2149691318,2425329883,2410226944,2315405494,2189890971,1584,-23,3,20716
1349027754,-30,56,113,97,74,46,13016,2156890797,2155980160,2153839963,2149708955,2422802870,2407817773,2313785417,2189338587,1579,-18,-9,34097
1349027755,-364,55,117,0,0,0,13016,2159427986,2158641755,2155063314,2149275318,2423955904,2408780854,2314352658,2189552630,1569,15,22,12167
1349027756,-94,56,116,98,71,50,13017,2158694198,2157909787,2154798418,2149463670,2426082797,2410709531,2315645238,2190052032,1560,5,23,5596
1349027757,-256,56,113,95,71,49,13011,2156532434,2155621961,2153781312,2150017600,2426951350,2411482806,2316001005,2189873380,1548,-17,0,48381
1349027758,-228,56,114,97,72,54,13009,2158206518,2157423067,2154531017,2149423917,2427642752,2412043684,2316468214,2190119945,1532,-7,8,6812
1349027759,-185,55,112,100,73,50,13018,2159362669,2158571638,2155119424,2149369371,2424908873,2409258715,2314344512,2189602541,1516,6,19,47212
1349027760,-141,55,111,95,70,46,13014,2156854765,2156042505,2153895625,2149866953,2424069540,2408613101,2313916534,2189502857,1509,-6,1,62508
1349027761,-47,54,112,98,72,50,13020,2157377773,2156586002,2154106733,2149627648,2423658688,2408254930,2313849563,2189501952,1509,-9,4,62197
1349027762,-54,54,114,97,70,51,13011,2159114834,2158370048,2154971035,2149284553,2423319405,2407634496,2313499355,2189781476,1505,-1,20,2872
1349027763,-367,0,0,95,68,50,12990,2157849792,2157000182,2154369764,2149768731,2423111378,2407107739,2313124736,2190134884,1500,1,8,55707
1349027764,-349,55,111,94,72,50,13018,2157310326,2156441965,2154079936,2149826770,2423387520,2407421760,2313378605,2190141878,1505,-2,-2,25400
1349027765,-270,56,112,96,71,58,13005,2158109659,2157231433,2154387382,2149348269,2422041910,2406317686,2312391661,2188999241,1517,-11,19,55533
1349027766,-196,55,112,94,69,49,13019,2158074413,2157198025,2154431076,2149411821,2423912219,2408164114,2313795812,2189741494,1506,-10,25,18555
1349027767,-117,55,111,95,74,49,13018,2158236571,2157371209,2154602212,2149876086,2424547456,2408522075,2313974610,2190462308,1489,3,0,40602
1349027768,-325,55,114,0,0,0,13019,2158142208,2157220534,2154497856,2149903808,2422149878,2406053696,2312060004,2189351853,1497,13,-11,1945
1349027769,-482,55,112,99,72,49,13018,2158058386,2157151826,2154361060,2149378121,2424285248,2408260763,2313730112,2189831725,1543,-11,18,34061
1349027770,-538,56,113,97,70,51,13021,2157842980,2156903305,2154278683,2149455076,2424453458,2408336758,2313967332,2190117796,1558,-27,30,54304
1349027771,-530,54,112,94,72,51,13018,2158334052,2157444333,2154594477,2149823250,2424105792,2407866523,2313404854,2190276169,1541,1,1,50230
1349027772,-114,55,113,96,70,52,13017,2158517394,2157590381,2154654025,2149823908,2423817389,2407491995,2313214162,2190187428,1552,21,-8,23792
1349027773,-277,55,114,98,69,51,13021,2157930368,2156975085,2154293184,2149443008,2423110646,2406886262,2312770358,2189849179,1605,-9,18,40027
1349027774,-435,55,112,97,73,50,13016,2157609408,2156716827,2154148370,2149510692,2423938294,2407726875,2313409654,2190025673,1629,-25,16,46361
1349027775,-516,56,109,96,71,51,13019,2158097142,2157215204,2154402112,2149642870,2426172681,2409587492,2314719414,2190811419,1624,0,4,59019
1349027776,-489,55,109,95,71,49,13019,2158891108,2158027044,2154834166,2149558820,2425589686,2408839104,2314079753,2190883785,1629,17,7,27402
1349027777,-68,56,116,98,74,52,13021,2157691931,2156761965,2154200027,2149541412,2421148480,2404742976,2311266450,2189820827,1658,-1,13,19474
1349027778,-230,55,111,98,71,50,13022,2156537609,2155738605,2153584301,2149627730,2416621101,2400476352,2308478848,2188828342,1682,-21,2,22142
1349027779,-282,54,113,97,73,48,13016,2157389586,2156616987,2153997942,2149489344,2418566006,2402130889,2309505234,2189296795,1694,-12,0,54005
1349027780,-203,58,110,98,71,52,13017,2159185600,2158338084,2154885659,2149351798,2423298194,2406368640,2312260004,2190181440,1688,12,17,63727
1349027781,-129,54,123,96,73,50,13021,2158538185,2157656466,2154599753,2149418377,2425303506,2408327314,2313381942,2190250285,1680,12,22,36198
1349027782,-50,56,112,97,71,48,13017,2157498176,2156641225,2154115584,2149629668,2422524790,2405667008,2311579264,2189697590,1663,-5,16,18549
1349027783,-178,54,110,0,0,0,13010,2157180736,2156338614,2154004644,2149874651,2418325494,2401605540,2309044690,2189470994,1631,-17,-3,64469
1349027784,-134,56,112,99,68,47,13021,2156913206,2156095552,2153740580,2149643648,2414380096,2397764781,2306405952,2188617389,1620,-13,-9,28088
1349027785,-89,57,117,94,74,57,13019,2158658532,2157863707,2154559387,2149252580,2416639122,2399867190,2308006848,2189348416,1608,3,17,12494
1349027786,-47,55,120,96,71,51,13019,2158919094,2158091675,2154798656,2149529316,2419735405,2402613750,2309865691,2190317705,1574,13,28,52096
1349027787,-466,0,0,94,71,50,13017,2157253467,2156280676,2154139821,2150384292,2419310537,2402046290,2309375296,2190066669,1536,4,-2,51109
1349027788,-135,54,114,95,71,45,13019,2156855067,2155969572,2153718838,2149711570,2417581312,2400545664,2308329782,2189229412,1527,-18,0,47541
1349027789,-298,56,118,98,70,55,13021,2158326592,2157496640,2154429513,2149296731,2418336758,2401374875,2308868909,2189342052,1517,-18,26,49259
1349027790,-455,56,114,95,74,54,13021,2158458057,2157566070,2154618002,2149822646,2421195940,2403809691,2310399716,2190391213,1481,11,15,1665
1349027791,-447,55,112,98,72,53,13021,2157615113,2156661842,2154295789,2150320649,2421586569,2404035044,2310472484,2190155620,1468,9,-9,55970
1349027792,-369,56,110,96,70,49,13019,2157321371,2156293741,2153849344,2149448603,2419765376,2402433737,2309384045,2189510336,1489,-21,14,35270
1349027793,-93,55,111,97,70,56,13019,2158164041,2157313618,2154390006,2149430985,2418107382,2400926619,2308488594,2189737398,1484,-14,36,50097
1349027794,-216,54,116,97,70,45,13018,2158135872,2157218002,2154572013,2150257673,2417348955,2400012489,2307715456,2189975314,1466,9,1,22683
1349027795,-137,56,111,99,71,50,13014,2156717750,2155816914,2153813376,2150202395,2417350610,2399962322,2307771090,2189894875,1501,1,-23,36905
1349027796,-63,55,340,95,71,48,13022,2158347081,2157491931,2154368448,2149296612,2417822299,2400449828,2308314916,2189678253,1557,-13,22,23901
1349027797,-422,55,335,0,0,0,13016,2158983021,2158183360,2154813632,2149445147,2419306313,2401698048,2309073216,2190385746,1567,0,41,20603
1349027798,-46,54,110,97,70,54,13015,2158099474,2157120731,2154681124,2150602825,2421325833,2403531574,2310254912,2191115072,1568,10,-13,1619
1349027799,-204,55,108,97,73,54,13018,2157250340,2156305124,2153974390,2149988681,2418781677,2401245019,2308599232,2189704932,1623,-15,-11,11862
1349027800,-366,55,113,96,72,50,13014,2159068233,2158241088,2154692763,2149166308,2418294445,2400927789,2308319570,2189473270,1666,-16,35,38611
1349027801,-407,56,118,95,70,53,13009,2158719981,2157833572,2154728877,2149751872,2421859456,2404047222,2310324178,2190748809,1652,11,21,21356
1349027802,-388,57,118,98,71,54,13022,2157138870,2156159579,2154140214,2150529408,2423017060,2404969334,2310945947,2191099264,1669,-1,-17,43592
1349027803,-346,55,108,97,73,51,13019,2157922843,2157062016,2154180699,2149461120,2419066084,2401373421,2308567597,2190120228,1719,-10,0,64066
1349027804,-161,56,109,93,70,53,13021,2159662628,2158793499,2154997065,2149235117,2415178660,2397773915,2306141796,2189409636,1741,5,37,40217
1349027805,-257,56,109,95,69,53,13015,2157385398,2156452854,2154146541,2150244736,2417712210,2400065307,2307737106,2190436580,1742,1,8,65091
1349027806,-215,56,111,96,72,52,13019,2156676672,2155668662,2153716352,2150230208,2420875547,2402782948,2309530578,2190757019,1779,-10,-27,50536
1349027807,-172,55,113,95,71,48,13018,2159817014,2158835904,2155048082,2149322057,2424123382,2405840749,2311660480,2191509229,1816,3,32,11272
1349027808,-123,56,112,95,75,46,13018,2159625179,2158750354,2155099547,2149372114,2422451264,2404409197,2310554843,2191255844,1808,3,48,36355
1349027809,-79,55,110,98,72,50,13025,2157806171,2156836141,2154404278,2150372891,2418593252,2400852041,2308159734,2190628818,1784,-14,-20,21581
1349027810,-35,56,143,95,71,51,13022,2156878774,2155950866,2153783826,2150018496,2416305179,2398771163,2306826788,2190276425,1793,-3,-26,21335
1349027811,-364,0,0,0,0,0,13021,2159527661,2158592466,2154865161,2149251264,2419372123,2401419392,2308506468,2190344374,1813,13,25,16770
1349027812,-360,56,111,95,70,54,13017,2158903826,2158077769,2154823149,2149505444,2425769490,2407401152,2312546852,2191912512,1814,-2,38,32721
1349027813,-357,55,110,96,70,54,12975,2158301760,2157328438,2154569737,2150122176,2426812544,2408239634,2312914889,2192070674,1772,-16,-3,2344
1349027814,-67,56,112,94,72,50,12998,2157613513,2156648548,2154104731,2149883291,2423571931,2405234477,2310907803,2191177581,1741,1,-14,18990
1349027815,-224,55,108,98,72,52,13016,2159825846,2158901138,2155059254,2149242496,2421467986,2403358747,2309841737,2191128310,1738,11,28,44740
1349027816,-340,53,109,94,71,49,13020,2158530998,2157694025,2154683620,2149798198,2420693696,2402576758,2309396644,2191492361,1714,-9,33,10972
