TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357668343,-138,87,150,113,93,62,12122,2147707382,2148294198,2148178880,2147826706,2166361362,2169258724,2169237193,2155639981,2242,-6,11,9574
1357668344,-132,86,145,118,94,61,12112,2147707556,2148306624,2148192722,2147872320,2166189266,2169090139,2169092297,2155551414,2246,-8,15,62285
1357668345,-96,87,146,107,88,63,12126,2147750509,2148349357,2148242477,2147919259,2166447552,2169398573,2169398061,2155658322,2234,10,1,28147
1357668346,-127,88,141,0,0,0,12099,2147747035,2148336512,2148230208,2147851163,2167063926,2170091446,2170063716,2155954395,2276,7,6,28636
1357668347,-124,85,141,123,91,66,12032,2147744246,2148327597,2148226368,2147855140,2167341897,2170398902,2170313005,2156093568,2331,-20,25,39625
1357668348,-117,88,144,109,92,60,12135,2147723858,2148311552,2148210505,2147920000,2167099593,2170079451,2169972342,2155994651,2321,-18,14,35458
1357668349,-112,88,153,112,89,61,12132,2147782336,2148379419,2148273078,2147949275,2166719744,2169598006,2169507876,2155843172,2281,9,-8,36105
1357668350,-108,87,144,104,88,63,12128,2147700260,2148293440,2148174098,2147854994,2166689508,2169569974,2169518427,2155838198,2305,12,1,59619
1357668351,-105,88,142,107,93,64,12134,2147721490,2148320722,2148201993,2147862601,2167253677,2170237933,2170158564,2156094125,2367,-10,22,18578
1357668352,-101,87,152,111,92,62,12126,2147767926,2148370230,2148262518,2147900864,2167742619,2170814070,2170696036,2156292626,2395,-10,16,6511
1357668353,-78,88,141,105,89,61,12095,2147791881,2148392841,2148292251,2147928996,2167876022,2170963648,2170826788,2156355812,2396,1,7,44994
1357668354,-94,87,155,110,92,63,12130,2147705417,2148297298,2148188717,2147889078,2167645723,2170664987,2170512512,2156277723,2404,-3,8,64144
1357668355,-87,91,147,107,99,61,12119,2147766738,2148360365,2148253778,2147942875,2167378934,2170297737,2170146441,2156178276,2405,-5,3,9968
1357668356,-83,86,148,106,93,65,12112,2147786980,2148390610,2148269440,2147892598,2167495826,2170394148,2170220233,2156260809,2404,8,3,27687
1357668357,-80,88,166,105,91,63,12123,2147756498,2148349110,2148234304,2147877933,2167878345,2170847963,2170652562,2156442441,2441,3,16,60661
1357668358,-76,87,140,108,89,62,12119,2147741083,2148325366,2148231405,2147953737,2168139419,2171185490,2170987218,2156532873,2488,-10,14,56879
1357668359,-72,86,202,107,91,64,12129,2147776246,2148381412,2148269769,2147918473,2168367341,2171445330,2171236507,2156632795,2500,-8,5,44806
1357668360,-30,92,172,105,91,63,12142,2147848566,2148470838,2148347675,2147905545,2168402651,2171458834,2171230171,2156659968,2491,-1,13,29167
1357668361,-61,89,143,0,0,0,12131,2147764068,2148353545,2148262180,2147976036,2168212800,2171220251,2170981741,2156590043,2485,0,13,53222
1357668362,-61,85,145,104,90,65,12084,2147755510,2148340781,2148242102,2147947062,2168187830,2171160283,2170924324,2156598217,2490,0,-2,8545
1357668363,-44,88,140,109,90,60,12102,2147843209,2148457654,2148330240,2147884160,2168338569,2171336347,2171113170,2156665837,2503,0,2,59236
1357668364,-50,0,0,110,90,63,12132,2147865691,2148481682,2148363328,2147920868,2168767753,2171818130,2171539437,2156873298,2523,4,26,32203
1357668365,-47,85,146,108,89,64,12131,2147768731,2148356717,2148270272,2147999808,2169080749,2172144749,2171806784,2157031341,2559,-10,16,42178
1357668366,-44,88,146,104,88,63,12132,2147769371,2148342491,2148247094,2147981074,2168956708,2171996900,2171668480,2156976274,2557,-18,-7,16692
1357668367,-35,89,156,107,90,60,12135,2147919835,2148546029,2148410953,2147919360,2168782400,2171775963,2171461705,2156912173,2509,7,3,12170
1357668368,-32,87,157,112,91,62,12117,2147875291,2148487652,2148373229,2147929170,2168779218,2171752027,2171429156,2156924736,2500,24,21,61093
1357668369,-28,85,143,106,94,62,12123,2147768850,2148354569,2148265472,2147973421,2169065636,2172093385,2171769243,2157055561,2557,-5,10,43403
1357668370,-25,88,146,107,91,62,12108,2147802541,2148398948,2148296292,2147951286,2169501110,2172600630,2172246208,2157254253,2577,-23,0,43283
1357668371,-22,88,144,109,89,62,12137,2147925732,2148550610,2148425590,2147953170,2169827684,2172951606,2172563200,2157411218,2526,-2,13,27452
1357668372,-18,90,163,107,91,65,12134,2147829988,2148426395,2148325851,2147973321,2169855625,2172935908,2172522944,2157450651,2478,4,16,64861
1357668373,-15,87,145,118,90,63,12132,2147821732,2148403776,2148311140,2148007835,2169535899,2172560256,2172166052,2157315620,2451,-1,7,55805
1357668374,-5,88,146,109,88,65,12131,2147909403,2148520045,2148398052,2147965421,2169399725,2172408192,2172024192,2157244251,2431,9,2,20710
1357668375,-3,87,168,0,0,0,12121,0,0,0,0,2170005924,2173055414,2172611382,2157573092,2462,7,7,43002
1357668376,-372,86,141,105,92,59,12123,2147799990,2148376256,2148264694,2147952475,0,0,0,0,2510,-21,12,33652
1357668377,-479,90,147,111,88,66,12124,2147782784,2148339757,2148224832,2147953353,2170374564,2173432292,2172934793,2157746669,2493,-24,13,31396
1357668378,-436,89,138,108,95,64,12114,2147850825,2148445723,2148335213,2147962048,2170272539,2173338112,2172855314,2157684013,2421,5,8,60673
1357668379,-392,85,145,106,89,61,12124,2147976155,2148590482,2148467273,2148014656,2170190180,2173266742,2172789467,2157644434,2400,28,1,13418
1357668380,-167,86,144,108,91,63,12125,2147886957,2148479817,2148379008,2148007899,2170370102,2173428123,2172938852,2157742070,2466,-2,12,29702
1357668381,-304,88,144,106,93,59,12121,2147785846,2148328329,2148205120,2147952118,2170696347,2173810816,2173303094,2157906139,2510,-29,14,2302
1357668382,-256,88,138,104,89,67,12129,2147838957,2148414921,2148320548,2147997110,2170857837,2174022390,2173512027,2157963840,2463,0,-2,46259
1357668383,-212,86,138,108,99,63,12126,2148001206,2148599753,2148501321,2148088411,2171159762,2174319661,2173759853,2158123273,2443,14,0,22195
1357668384,-168,87,147,107,90,65,12129,2147925001,2148501741,2148403593,2147997504,2171350884,2174432685,2173802980,2158278784,2468,-11,28,52689
1357668385,-119,86,142,106,89,63,12129,2147901476,2148466285,2148369188,2147967963,2171026267,2174022445,2173381184,2158147949,2455,-15,22,2313
1357668386,-82,89,137,112,88,63,12128,2147905170,2148485878,2148399094,2148063442,2170487405,2173484315,2172912832,2157845312,2424,24,-15,24520
1357668387,-38,89,138,115,90,65,12124,2148017270,2148616521,2148536777,2148143789,2171045412,2174142363,2173577828,2158107373,2486,12,0,13652
1357668388,-55,0,0,109,91,65,12129,2147773440,2148287030,2148113298,2147920585,2172151076,2175372004,2174727140,2158660571,2575,-37,26,17258
1357668389,-761,85,146,0,0,0,12127,2147735305,2148235968,2148031670,2147876114,2172333348,2175579648,2174892480,2158730422,2547,-25,16,64580
1357668390,-73,86,152,108,90,62,12123,2147825472,2148379108,2148231497,2147945270,2171813851,2175010386,2174350884,2158464246,2493,25,-5,5123
1357668391,-230,88,143,107,90,60,12114,2148153124,2148785810,2148675200,2148151469,2171663414,2174760722,2174087936,2158442614,2541,29,2,18231
1357668392,-393,87,141,107,94,60,12124,2147899620,2148458624,2148339949,2148027008,2172077202,2175153563,2174420022,2158699401,2670,-24,16,53444
1357668393,-550,87,143,107,90,65,12115,2147841938,2148389641,2148278427,2147995821,2172569865,2175686656,2174892598,2158946349,2700,-19,12,26260
1357668394,-683,87,144,104,91,62,12125,2148024621,2148626459,2148536886,2148112886,2172686180,2175828681,2175021019,2158985088,2689,15,6,12040
1357668395,-604,85,139,109,89,64,12127,2148041709,2148643510,2148557595,2148146486,2172628077,2175781129,2175015122,2158949723,2734,1,5,52736
1357668396,-183,85,143,110,90,64,12123,2147878198,2148443968,2148352768,2148027602,2172791140,2175988205,2175233499,2159025846,2782,-18,15,38864
1357668397,-345,88,139,107,89,61,12127,2147985344,2148574016,2148489929,2148082166,2173325248,2176565741,2175731437,2159292781,2788,3,15,13278
1357668398,-377,87,142,106,101,64,12129,2148105170,2148698368,2148638564,2148269211,2173758226,2176984877,2176063661,2159535149,2818,7,-9,53078
1357668399,-298,89,152,105,88,63,12141,2147977645,2148536950,2148500928,2148276982,2173382299,2176551094,2175686893,2159362057,2859,-6,0,44496
1357668400,-224,85,137,107,90,63,12120,2148054390,2148661814,2148545179,2148000713,2172887506,2176014061,2175235840,2159108754,2886,4,36,49310
1357668401,-141,85,138,106,87,61,12118,2148134326,2148745280,2148647442,2148131373,2173431817,2176574180,2175687012,2159419867,2974,7,14,2843
1357668402,-67,85,149,107,90,63,12117,2147984018,2148538422,2148532672,2148384100,2174142564,2177326052,2176343616,2159801664,3049,-30,-12,47821
1357668403,-386,86,149,0,0,0,12128,2147920429,2148484123,2148408365,2148093275,2173962998,2177172992,2176242779,2159665874,2996,-27,8,47552
1357668404,-337,86,138,109,89,65,12101,2148133686,2148748105,2148631542,2148076864,2174065042,2177324818,2176402788,2159688832,2910,43,18,37131
1357668405,-293,88,144,107,90,61,12118,2148289124,2148912246,2148820946,2148264832,2174524425,2177799232,2176829494,2159940260,2995,25,-5,47835
1357668406,-94,87,145,111,94,57,12126,2148000393,2148555474,2148535872,2148337225,2174922688,2178229787,2177247122,2160179190,3089,-39,-4,5124
1357668407,-206,86,141,103,90,62,12129,2147957156,2148505426,2148426029,2148102281,2174842377,2178097444,2177110454,2160142994,3040,-20,33,52350
1357668408,-162,89,149,108,91,64,12117,2148131465,2148733997,2148628141,2148105645,2174603702,2177797970,2176765211,2160020946,3033,13,28,42683
1357668409,-118,86,146,106,90,64,12125,2148140214,2148735241,2148665792,2148279789,2174861641,2178048576,2176949293,2160194194,3148,4,-17,22255
1357668410,-75,87,139,108,90,62,12096,2147970998,2148509467,2148491245,2148372635,2175241865,2178440310,2177319707,2160399341,3210,8,-5,58964
1357668411,-31,85,144,111,91,62,12110,2148264877,2148896969,2148765065,2148130349,2175475273,2178727213,2177656100,2160509138,3272,-3,37,55070
1357668412,-203,0,0,106,89,62,12122,2148279131,2148946934,2148809892,2148054601,2175317074,2178598372,2177562724,2160403254,3389,-35,24,3359
1357668413,-311,89,149,106,91,58,12111,2148198857,2148813120,2148740708,2148262893,2175641014,2178948736,2177829321,2160557686,3442,-5,-13,60114
1357668414,-237,93,151,112,88,59,12122,2148190656,2148777133,2148740141,2148396352,2176095314,2179432173,2178277257,2160779218,3440,29,-3,23676
1357668415,-158,87,144,108,93,64,12111,2148235629,2148858230,2148744576,2148120118,2176181257,2179540425,2178414646,2160844818,3495,2,28,26804
1357668416,-84,86,142,111,89,61,12110,2148270336,2148906642,2148810889,2148168987,2176555858,2179866642,2178638820,2161093065,2236,-27,10,25323
1357668417,-157,86,140,0,0,0,12108,2148065124,2148638418,2148585133,2148279085,2176459776,2179685476,2178418496,2161074304,2237,-5,-14,22511
1357668418,-320,85,143,106,91,64,12104,2148200356,2148817462,2148684534,2148108507,2175872704,2179066971,2177915940,2160745993,3538,20,33,19054
1357668419,-477,89,143,104,91,58,12119,2148368658,2149034413,2148878902,2148090788,2176478829,2179720667,2178463542,2161097600,921,0,37,20055
1357668420,-639,91,150,106,94,63,12102,2148242486,2148830363,2148818752,2148520731,2177223378,2180511780,2179143789,2161520128,88,-33,-36,48381
1357668421,-641,85,141,107,91,67,12122,2148039734,2148561645,2148569435,2148474294,2176658916,2179996809,2178767670,2161107702,2216,-18,-21,22370
1357668422,-109,85,143,108,91,62,12119,2148352475,2148988425,2148828114,2148067236,2177131520,2180583917,2179377389,2161300800,3383,44,43,48481
1357668423,-272,88,141,107,88,66,12122,2148547236,2149190189,2149061933,2148309723,2178419008,2181863817,2180426066,2162049526,3402,32,9,3401
1357668424,-434,87,139,111,90,61,12122,2148080621,2148582198,2148653741,2148762953,2178422875,2181810093,2180375332,2162120850,3389,-40,-29,45184
1357668425,-461,85,145,106,91,59,12125,2148026898,2148546861,2148510518,2148354121,2176972982,2180224832,2178982875,2161356269,3238,-42,44,6992
1357668426,-401,88,148,111,95,60,12120,2148397805,2149034496,2148887040,2148157476,2176935424,2180132333,2178755602,2161360027,3203,29,40,8483
1357668427,-67,90,138,108,91,59,12122,2148406756,2148993472,2149000530,2148674505,2178416685,2181707465,2180133293,2162179574,3345,12,-40,53915
1357668428,-223,86,135,105,90,57,12126,2148240201,2148763501,2148812022,2148718144,2178846939,2182196973,2180668836,2162346998,3367,-22,-3,10010
1357668429,-171,87,141,108,92,61,12128,2148440923,2149081819,2148925001,2148149046,2178577910,2182001792,2180585901,2162141933,3327,9,48,7755
1357668430,-92,87,135,105,88,63,12112,2148394157,2149020891,2148915355,2148281801,2178500534,2181950217,2180524891,2162093522,3406,16,15,9459
1357668431,-199,93,142,0,0,0,12111,2148105161,2148612909,2148677824,2148743588,2179007469,2182429942,2180917924,2162382994,3502,-24,-17,8245
1357668432,-156,89,139,105,89,63,12135,2148226368,2148804480,2148737920,2148335140,2179443209,2182823917,2181239122,2162659684,3466,-6,14,47501
1357668433,-112,86,146,116,88,63,12118,2148469641,2149105316,2148959350,2148219035,2179236004,2182511058,2180908726,2162618102,3452,27,22,30888
1357668434,-69,89,143,107,86,63,12129,2148175872,2148738770,2148695945,2148440667,2178531858,2181733357,2180209252,2162267648,3526,-20,6,52644
1357668435,-20,87,155,107,94,63,12132,2148047104,2148591341,2148511360,2148168630,2178348553,2181644361,2180191186,2162091200,3564,-33,23,5629
1357668436,-660,0,0,106,88,63,12132,2148379702,2148987218,2148888896,2148292114,2180010962,2183517997,2181884288,2162910336,922,41,1,64122
1357668437,-642,88,138,109,90,59,12122,2148624274,2149243520,2149191140,2148619218,2181465088,2185042258,2183248859,2163696694,100,25,-24,46341
1357668438,-130,90,144,107,91,62,12130,2148332918,2148891136,2148904914,2148694464,2180949869,2184432941,2182744612,2163465819,145,-40,1,40712
1357668439,-293,87,139,103,90,66,12107,2148332041,2148927149,2148821750,2148236361,2179631680,2182914816,2181315785,2162834322,156,-20,36,58554
1357668440,-415,88,146,108,89,63,12122,2148342454,2148949988,2148827812,2148227529,2179224685,2182458669,2180825188,2162649453,244,11,21,44455
1357668441,-336,86,141,109,88,62,12097,2148165248,2148713316,2148666998,2148387684,2180456630,2183770898,2181970212,2163317568,402,-3,0,17061
1357668442,-257,88,143,108,89,63,12117,2148346605,2148913581,2148841453,2148416676,2181422372,2184860269,2182993078,2163769545,485,13,-10,5671
1357668443,-82,89,149,108,88,63,12132,2148446372,2149051410,2148941467,2148287515,2181270765,2184805101,2183077760,2163596964,534,8,17,10531
1357668444,-104,90,139,106,116,63,12127,2148265142,2148836882,2148755300,2148235730,2181576749,2185152082,2183393481,2163745435,614,-34,20,64143
1357668445,-31,89,146,104,92,62,12115,2148272045,2148838281,2148758976,2148292754,2182506861,2186005321,2184036964,2164363017,683,-1,-4,33122
1357668446,-565,87,134,0,0,0,12102,2148578048,2149192365,2149046537,2148302994,2181771309,2185170678,2183274477,2163993673,723,31,16,21393
1357668447,-542,89,136,108,92,61,12132,2148295817,2148871588,2148782848,2148222354,2180756379,2184115812,2182341028,2163427126,783,-21,16,43711
1357668448,-36,92,146,108,90,65,12123,2148187712,2148733540,2148676032,2148295058,2182071936,2185441910,2183461458,2164204068,844,-27,-6,27106
1357668449,-198,91,144,106,96,61,12119,2148560000,2149154715,2149007963,2148288091,2182980379,2186433627,2184382546,2164690752,845,45,9,20503
1357668450,-361,88,151,142,90,62,12117,2148683227,2149318445,2149155346,2148254354,2182568713,2186095789,2184157787,2164366857,849,19,29,17328
1357668451,-368,89,151,111,88,63,12117,2148287524,2148834486,2148823798,2148547867,2182856493,2186417426,2184431707,2164490057,881,-57,-19,35414
1357668452,-324,89,146,107,93,61,12117,2148392987,2148975058,2148866806,2148249188,2183748589,2187283172,2185178770,2165092224,859,-3,-3,35739
1357668453,-280,89,137,109,89,60,12123,2148776859,2149415049,2149213970,2148232969,2182940918,2186423451,2184415067,2164676251,801,65,32,6694
1357668454,-151,90,143,115,89,61,12113,2148412123,2148977728,2148927652,2148504356,2182633481,2186098176,2184119104,2164465124,774,-16,-9,41338
1357668455,-193,88,143,109,90,65,12117,2148273426,2148806912,2148757778,2148357092,2183655177,2187175552,2185094582,2165006710,738,-56,11,49151
1357668456,-144,87,139,108,90,58,12118,2148699318,2149323776,2149176557,2148311771,2184867721,2188509522,2186259602,2165681499,705,44,26,64742
1357668457,-100,88,138,109,89,63,12120,2148682468,2149259803,2149218587,2148690386,2184749485,2188330084,2186080676,2165621540,712,32,-35,62336
1357668458,-56,87,135,105,96,62,12099,2148409600,2148933586,2148909732,2148615040,2184405897,2187869540,2185733476,2165474157,713,-28,-3,59091
1357668459,-12,86,140,109,91,60,12117,2148757019,2149414784,2149202925,2148171492,2183812525,2187291995,2185215259,2165121974,731,-7,70,9376
1357668460,-266,0,0,0,0,0,12119,2148697746,2149351890,2149204745,2148307894,2184789933,2188350345,2186054930,2165675026,823,-19,18,18745
1357668461,-423,91,148,113,90,68,12127,2148587081,2149133723,2149144740,2148799890,2185616082,2189239149,2186873097,2166146486,915,11,-48,49942
1357668462,-586,92,138,106,91,60,12124,2148678656,2149256603,2149157193,2148493284,2185280000,2188900150,2186695588,2165894125,949,38,0,49872
1357668463,-649,87,142,108,93,63,12123,2148937901,2149615040,2149364086,2148165568,2185652736,2189260562,2186984411,2166104932,1007,-41,63,57361
1357668464,-57,87,144,107,90,62,12123,2148871744,2149535076,2149340717,2148260214,2185938724,2189592621,2187193737,2166288301,1059,-33,7,41679
1357668465,-219,90,137,105,104,60,12118,2148859264,2149443977,2149345846,2148619684,2186123392,2189787465,2187384886,2166375680,1086,44,-44,37153
1357668466,-377,89,138,105,88,62,12117,2148654025,2149235611,2149117284,2148418221,2186749961,2190349522,2187897819,2166774793,1121,10,27,17393
1357668467,-514,88,141,110,89,58,12109,2148639460,2149237696,2149116845,2148316269,2186433444,2189994432,2187508809,2166611629,1148,-36,36,48243
1357668468,-440,88,140,110,89,62,12124,2148548790,2149083894,2149055661,2148643529,2186058688,2189634715,2187202112,2166400685,1149,8,-32,14812
1357668469,-361,89,149,107,90,61,12131,2148517321,2149043474,2148992969,2148569572,2187073636,2190698020,2188250258,2166949065,1179,-5,-1,27691
1357668470,-171,87,136,111,94,62,12098,2148867172,2149521609,2149310729,2148216274,2187384630,2191108105,2188647826,2167031972,1196,-13,62,52182
1357668471,-208,89,141,108,90,63,12109,2148839268,2149499053,2149333275,2148275730,2187885385,2191669732,2189037202,2167302445,1189,1,30,61349
1357668472,-129,88,143,109,91,62,12121,2148937261,2149533412,2149398701,2148566061,2187470784,2191167296,2188525988,2167146916,1187,40,-34,7436
1357668473,-55,89,141,107,90,60,12126,2148661430,2149214884,2149152027,2148632301,2186757120,2190318418,2187818724,2166772644,1233,27,-26,48676
1357668474,-404,89,144,0,0,0,12122,2148390893,2148898843,2148839945,2148480667,2187709906,2191311149,2188784576,2167346459,1389,-82,3,33615
1357668475,-124,88,141,107,89,56,12104,2148463789,2148989723,2148849801,2148242102,2188677568,2192405586,2189743076,2167844096,1439,-16,42,26509
1357668476,-286,88,142,118,95,62,12114,2149077110,2149696822,2149477476,2148386788,2188724681,2192532032,2189855643,2167743369,1476,61,-1,26020
1357668477,-268,85,141,113,92,63,12112,2148614006,2149140662,2149021138,2148481691,2189233106,2193018971,2190282166,2168037074,1600,-10,7,54852
1357668478,-224,86,140,106,89,62,12122,2148178944,2148589659,2148356882,2148147318,2189597467,2193285531,2190364845,2168321700,1701,-74,18,65204
1357668479,-182,88,143,106,92,63,12108,2148310957,2148793197,2148604827,2148156333,2188797321,2192485385,2189650651,2167901257,1713,28,0,48078
1357668480,-76,87,180,108,91,64,12122,2148959094,2149566226,2149384374,2148440210,2187727798,2191319113,2188632009,2167336064,1824,68,6,57495
1357668481,-94,86,142,110,93,65,12111,2148708050,2149269312,2149190884,2148570861,2189252461,2192980507,2190178313,2168121005,1992,16,3,20647
1357668482,-50,87,143,108,87,64,12125,2148513700,2148982683,2148936548,2148615744,2191364461,2195247817,2192259913,2169294528,2187,-53,-23,10052
1357668483,-374,0,0,109,89,61,12124,2148387264,2148834898,2148725421,2148405796,2190803867,2194608466,2191648283,2168951296,2216,-78,6,42321
1357668484,-300,85,147,110,87,60,12121,2148668388,2149234715,2149087414,2148309961,2189949412,2193777609,2190934500,2168449179,2089,7,8,23629
1357668485,-221,88,135,111,89,62,12124,2149153600,2149780114,2149547794,2148417910,2189653458,2193342400,2190455670,2168348077,2095,80,24,6447
1357668486,-142,87,144,107,89,63,12125,2148676470,2149226313,2149204672,2148796251,2190708873,2194429988,2191391488,2168956370,2231,5,0,63454
1357668487,-68,88,141,105,88,64,12127,2148546148,2149061001,2149040822,2148657371,2191655405,2195414665,2192289453,2169487204,2333,-40,-18,56132
1357668488,-512,86,139,0,0,0,12114,2148767424,2149326592,2149219053,2148420434,2191139026,2194877878,2191846930,2169174445,2316,-9,30,11010
1357668489,-538,91,136,105,90,66,12092,2148892617,2149493430,2149363392,2148522130,2190560512,2194291977,2191262080,2168810230,2286,11,24,34076
1357668490,-531,88,139,107,90,65,12124,2148788434,2149261997,2149405092,2149543030,2191738870,2195378340,2192157339,2169602340,2342,3,-35,18847
1357668491,-145,86,137,104,89,66,12122,2148678326,2149202358,2149138624,2148699922,2191721993,2195385060,2192262939,2169592192,2425,-29,4,35573
1357668492,-302,87,139,109,89,64,12114,2149171044,2149806528,2149561206,2148360704,2190841920,2194533174,2191547629,2169028187,2399,25,66,22054
1357668493,-465,86,145,109,93,62,12108,2149059574,2149664164,2149565650,2148800694,2191916982,2195732836,2192558875,2169589001,2440,16,28,31430
1357668494,-517,86,141,106,89,60,12128,2149237485,2149735195,2150079981,2150250614,2193708434,2197537216,2194154139,2170651657,2555,-9,-62,36493
1357668495,-507,85,142,108,92,63,12129,2148802084,2149342710,2149298523,2148726994,2192712685,2196569746,2193434688,2170012754,2604,-39,25,49183
1357668496,-98,86,145,106,94,62,12122,2149120530,2149756342,2149571062,2148520155,2192738294,2196500260,2193197266,2170058697,2531,4,47,16312
1357668497,-256,87,137,109,92,62,12127,2149114715,2149688804,2149677403,2149170422,2193164580,2196811858,2193372690,2170421897,2593,34,-28,49213
1357668498,-308,88,135,106,92,63,12119,2148685677,2149146048,2149272109,2149478034,2192746998,2196325778,2193034550,2170264256,2777,-15,-5,24197
1357668499,-234,85,151,107,93,62,12122,2148815899,2149381833,2149301778,2148653787,2191982866,2195607040,2192468690,2169744100,2858,-44,38,4879
1357668500,-155,84,143,110,91,60,12125,2149086838,2149706358,2149545024,2148546861,2193434861,2197230006,2193864850,2170464914,2914,14,46,53502
1357668501,-50,88,141,107,90,57,12096,2149216557,2149790976,2149845577,2149586432,2196074112,2199930633,2196152118,2172092571,3163,27,-1,9561
1357668502,-212,86,138,0,0,0,12120,2148577380,2149033289,2149157760,2149344987,2193594989,2197465773,2194177645,2170532269,3443,-37,-68,49810
1357668503,-174,86,137,107,90,64,12131,2149125485,2149728621,2149529947,2148477750,2193456530,2197289773,2194086619,2170449609,3365,31,35,27051
1357668504,-131,87,140,107,92,62,12129,2149594852,2150243958,2150028909,2148770614,2195776091,2199522166,2195822573,2171967835,3458,50,67,37361
1357668505,-82,85,145,107,89,62,12125,2148667986,2149171062,2149415588,2149996205,2194411108,2198184685,2194721261,2171206701,34,-59,-59,61861
1357668506,-38,86,145,108,91,62,12123,2148646098,2149157156,2149117174,2148740553,2193730678,2197446016,2194101869,2170691446,3406,-67,-32,7869
1357668507,-165,0,0,109,91,62,12121,2149584466,2150225462,2149955410,2148609737,2195755940,2199435291,2195675291,2171948379,3142,83,54,39942
1357668508,-323,87,150,108,90,62,12119,2149115300,2149642688,2149671606,2149344603,2195093065,2198885705,2195306614,2171469366,3237,22,-32,27206
1357668509,-454,86,142,110,91,61,12134,2148941037,2149480182,2149453211,2148975433,2195663661,2199440347,2195818093,2171816777,3261,-34,32,2959
1357668510,-447,87,146,105,93,65,12114,2148924013,2149498048,2149473206,2148897828,2195548370,2199366528,2195719853,2171717814,3269,-33,14,2823
1357668511,-399,86,162,109,88,64,12131,2148915264,2149426742,2149423936,2149003940,2195586368,2199470528,2195904822,2171629092,3174,19,-30,57713
1357668512,-119,87,135,108,92,64,12058,2149457737,2150087506,2149895707,2148805110,2198090276,2201802249,2197777161,2173311378,3137,36,36,53054
1357668513,-246,87,140,104,92,61,12121,2148980790,2149587904,2149552731,2148864566,2195182235,2198904384,2195380443,2171613714,3246,-57,-15,23419
1357668514,-167,82,145,110,91,58,12124,2149096713,2149723282,2149543936,2148434377,2194397001,2198166217,2194707538,2171065910,3153,-67,25,8519
1357668515,-93,85,156,105,94,60,12133,2149658267,2150284150,2150091922,2148902454,2197426185,2201228315,2197280630,2172880731,3157,104,11,42766
1357668516,-422,85,153,0,0,0,12126,2148958317,2149422244,2149622217,2150044845,2198204699,2202132370,2198200585,2173282258,3401,-8,-30,10628
1357668517,-71,83,139,107,91,63,12117,2148711606,2149180653,2149247570,2149310683,2197298953,2201098962,2197267885,2172736054,3408,-80,-1,4669
1357668518,-229,85,136,104,90,64,12129,2149208621,2149793453,2149631661,2148706825,2196518848,2200349888,2196599296,2172302326,3285,14,19,21964
1357668519,-391,83,156,106,89,64,12118,2149280283,2149854884,2149746843,2148973421,2197272365,2201002349,2197144877,2172797220,3319,67,-19,19076
1357668520,-408,86,139,107,91,61,12131,2148832795,2149306422,2149326610,2148812333,2197884160,2201726774,2197861275,2173123958,3509,-15,49,13599
1357668521,-402,88,145,112,92,64,12122,2148766253,2149273161,2149305901,2148983232,2197711076,2201680109,2197806162,2172974098,94,-66,6,19217
1357668522,-386,86,140,110,92,60,12117,2149051053,2149549302,2149599442,2149362221,2198676032,2202567862,2198548909,2173508388,512,-13,-61,39028
1357668523,-186,85,136,108,89,66,12132,2149398656,2149999076,2149802944,2148724141,2199099840,2202988315,2198987949,2173715236,3433,47,25,52037
1357668524,-298,90,143,110,90,61,12123,2149467044,2150120365,2149924004,2148776064,2199409609,2203104182,2198861366,2174171675,3460,-6,60,4177
1357668525,-256,82,140,106,91,65,12127,2149370715,2149896996,2150029961,2149724717,2196312932,2200081362,2196373120,2172231387,3428,-3,-71,40425
1357668526,-212,85,143,108,89,65,12121,2149599753,2150179200,2150022299,2148954816,2198169664,2202050989,2198180772,2173199652,3228,10,10,62580
1357668527,-168,86,137,105,88,59,12124,2149976164,2150626386,2150441280,2149190390,2202498112,2206449755,2201876187,2175977865,3279,18,66,25618
1357668528,-119,84,141,113,90,62,12108,2148997650,2149446016,2149650130,2149982857,2198585069,2202563099,2198627264,2173483885,3335,-107,-109,4248
1357668529,-76,81,134,107,91,63,12128,2149339547,2149897462,2149710838,2148665398,2198652918,2202566226,2198629010,2173513133,2787,8,-22,46605
1357668530,-26,86,140,106,93,62,12123,2149909339,2150531602,2150265581,2148851940,2200806336,2204625965,2200238793,2174825389,2588,102,49,13052
1357668531,-360,0,0,0,0,0,12131,2148904566,2149368256,2149407552,2149114825,2200701293,2204545362,2200187666,2174786980,2561,-67,-3,30045
1357668532,-357,82,155,108,90,59,12123,2148714605,2149205613,2149186523,2148802678,2199169920,2203025700,2198875986,2173823168,2226,-84,-23,9594
1357668533,-92,82,150,106,91,63,12129,2149377490,2149913874,2149748992,2148732589,2199469449,2203487661,2199437641,2174000192,1826,49,-36,53509
1357668534,-250,81,140,106,93,64,12129,2149926838,2150542820,2150259419,2148796068,2202041792,2206028681,2201676068,2175456640,1698,92,25,64077
1357668535,-342,81,139,108,91,62,12121,2149506578,2150152237,2149934957,2148658770,2202955062,2206910912,2202336356,2176025956,1689,-89,18,21207
