TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354902789,-138,65,126,56,61,51,12831,2151453577,2152585088,2152722669,2148803273,2256961051,2283928521,2273738971,2181343634,3202,0,4,34821
1354902790,-139,64,122,54,61,54,12842,2151522889,2152690706,2152796269,2148798518,2258051053,2285354130,2275173430,2182093906,3191,-3,10,4576
1354902791,-95,66,126,55,62,50,12831,2151506953,2152647798,2152749403,2148826486,2252521316,2277438976,2267088630,2179742336,3181,-1,12,52833
1354902792,-127,65,127,0,0,0,12837,2151428224,2152540589,2152657846,2148825600,2251271195,2275410569,2264831396,2179403318,3182,0,10,29424
1354902793,-123,63,130,55,61,57,12838,2151381302,2152487113,2152598884,2148807003,2254158244,2279123849,2268406500,2181180233,3191,-4,10,55964
1354902794,-90,65,159,57,58,59,12838,2151371236,2152467145,2152550793,2148774528,2249743698,2273519734,2263192164,2178554624,3194,-5,10,18360
1354902795,-117,65,126,58,61,55,12829,2151335341,2152417554,2152500224,2148791917,2252691062,2276928201,2266121590,2180786889,3191,0,9,51030
1354902796,-113,63,124,54,59,56,12817,2151130313,2152175798,2152263808,2148741065,2246256374,2268298550,2257750107,2177660617,3194,0,8,6931
1354902797,-105,65,127,57,61,54,12833,2151092178,2152124964,2152194029,2148708690,2244297353,2265897216,2255466377,2176586093,3203,-4,9,24037
1354902798,-102,64,122,56,62,54,12787,2151168493,2152209600,2152264649,2148736320,2246280749,2268719606,2258292598,2177170121,3200,-2,7,57002
1354902799,-44,66,125,55,60,53,12831,2151161545,2152222016,2152261046,2148692571,2246592832,2269104722,2258694610,2177376374,3189,2,5,19208
1354902800,-95,65,159,53,60,57,12837,2151050459,2152099053,2152135277,2148682706,2244458386,2265832320,2255162587,2177048228,3187,-1,10,20322
1354902801,-92,65,122,56,62,55,12846,2150861851,2151874560,2151884059,2148578870,2238696530,2258587181,2248557266,2174315190,3191,-7,14,64787
1354902802,-88,65,123,56,58,56,12840,2150923638,2151932809,2151928960,2148615177,2241141924,2261804077,2251650450,2175426678,3192,-5,14,45464
1354902803,-80,63,126,56,59,55,12839,2150918884,2151881773,2151900288,2148687232,2245004196,2266418669,2255770870,2177254683,3195,1,9,34970
1354902804,-76,65,126,54,60,52,12831,2150844626,2151795117,2151826377,2148655195,2240220617,2259944603,2249431259,2174764379,3208,1,4,26677
1354902805,-71,65,129,54,61,53,12837,2151027309,2152033353,2152037558,2148695469,2243142537,2263343250,2252265453,2176396589,3216,-4,7,1824
1354902806,-29,66,146,55,62,53,12843,2151096585,2152123145,2152102994,2148684480,2245265956,2266433179,2255542921,2177319158,3213,-4,12,11418
1354902807,-66,65,124,0,0,0,12840,2150891501,2151863707,2151878189,2148658148,2242130742,2262694884,2252364845,2175726162,3215,2,11,30158
1354902808,-60,64,122,54,60,52,12847,2150809252,2151749906,2151806637,2148670555,2240546633,2260659821,2250386322,2174983789,3233,1,6,2200
1354902809,-29,69,124,54,62,55,12840,2150920256,2151904841,2151944539,2148694528,2242519158,2263289517,2253010185,2175746733,3249,-8,6,33788
1354902810,-50,0,0,57,61,51,12838,2151000749,2152023725,2151993600,2148626230,2245545536,2267283840,2256871396,2177188790,3238,-8,10,31636
1354902811,-46,70,122,54,60,54,12837,2151064438,2152073124,2152056484,2148700864,2244766107,2265610797,2254765586,2176972553,3215,0,13,38618
1354902812,-43,66,124,55,62,54,12838,2150943296,2151900196,2151926710,2148714130,2243736484,2264323282,2253593398,2176237339,3217,4,11,2611
1354902813,-41,65,122,56,59,54,12833,2150909961,2151832795,2151899236,2148742144,2246144438,2267415798,2256691136,2177367817,3243,-2,7,11520
1354902814,-37,65,122,55,60,54,12834,2151139995,2152129609,2152154752,2148793892,2247789732,2269240484,2258079780,2178166345,3253,-5,5,38211
1354902815,-34,64,124,53,59,51,12840,2151171264,2152204379,2152184795,2148747867,2248255936,2270092562,2259167789,2178258038,3244,-1,10,17673
1354902816,-26,62,126,55,58,50,12839,2151043337,2152030025,2152050166,2148740406,2248565906,2270582189,2259745645,2178431286,3245,0,15,20119
1354902817,-22,67,132,55,60,52,12842,2151075968,2152015917,2152095515,2148856941,2250738870,2272822564,2261488393,2179707794,3272,-4,13,50202
1354902818,-18,65,123,56,59,55,12845,2151190838,2152159625,2152196809,2148839661,2250324013,2272325677,2261040950,2179115026,3300,-3,5,33003
1354902819,-17,67,136,53,60,54,12832,2151337737,2152357778,2152416420,2148900141,2253298486,2276021650,2264391926,2180422208,3308,3,3,1959
1354902820,-11,64,121,56,60,55,12828,2151265581,2152291026,2152388525,2148901824,2254275026,2277648603,2266266404,2180800365,3310,0,7,39525
1354902821,-8,66,126,0,0,0,12839,2151230043,2152269330,2152340086,2148859757,2252522450,2275950756,2265180681,2179710226,3309,-10,12,2091
1354902822,-332,64,121,55,62,56,12840,0,0,0,0,0,0,0,0,3297,-5,14,6164
1354902823,-464,65,136,56,60,54,12840,2151240246,2152283355,2152306331,2148814582,2250699702,2273634130,2263247204,2179254555,3298,4,11,10904
1354902824,-421,64,125,58,61,54,12842,2151204882,2152197632,2152269604,2148888950,2249354532,2271198692,2260406043,2178980470,3320,2,7,17945
1354902825,-377,64,124,55,57,56,12840,2151319314,2152330441,2152441782,2148949558,2253576466,2276412260,2264951424,2180806921,3346,-4,8,60823
1354902826,-122,64,124,55,62,55,12832,2151556946,2152619849,2152752749,2149066340,2260060178,2284851227,2273157430,2183478290,3356,-6,8,30148
1354902827,-283,66,127,53,61,50,12777,2151543232,2152605202,2152761874,2149059108,2261888438,2287746496,2276303808,2184031588,3349,-3,10,37667
1354902828,-241,64,122,57,63,57,12841,2151550299,2152668388,2152749997,2148937782,2260107099,2285932726,2274998601,2182934528,3345,1,12,1038
1354902829,-198,65,126,52,61,51,12843,2151723172,2152865188,2152969133,2149051245,2261368192,2287222674,2276135570,2183845668,3360,2,11,9480
1354902830,-154,65,128,55,62,52,12843,2151754633,2152830098,2153065344,2149279826,2264872210,2291149869,2279405412,2185661248,3388,-4,5,34822
1354902831,-75,65,124,56,61,52,12840,2151638043,2152681462,2152945920,2149214016,2264007314,2290421686,2279066249,2184621997,3390,-11,5,1807
1354902832,-67,64,127,58,60,47,12838,2152088676,2153295945,2153454930,2149239168,2272708379,2301797622,2289884726,2188862701,3365,-2,16,18698
1354902833,-23,65,122,57,60,54,12842,2152437933,2153737974,2153830592,2149320420,2275923812,2305850669,2293962742,2190132050,3367,6,17,1973
1354902834,-55,0,0,54,57,53,12840,2152129261,2153262948,2153528219,2149503634,2272502400,2300695506,2288486116,2188887268,3412,0,7,36822
1354902835,-715,65,129,0,0,0,12841,2151835693,2152890925,2153219309,2149415652,2269553737,2297403629,2285506678,2186838939,3445,-8,1,44685
1354902836,-878,65,127,56,59,53,12846,2152469696,2153707876,2153982390,2149541970,2278017600,2308228480,2295907465,2191244571,3427,0,4,39429
1354902837,-190,64,124,55,60,52,12841,2152493814,2153795894,2154043410,2149394980,2278271104,2309686070,2297918720,2190196827,3403,1,11,8878
1354902838,-348,66,128,55,59,56,12842,2152366025,2153647149,2153924077,2149380096,2282513206,2315298779,2303488804,2192815634,3401,-8,16,6380
1354902839,-510,65,125,55,59,53,12842,2152363958,2153606482,2153924178,2149511954,2277409389,2308037339,2296220434,2189978998,3405,-10,12,6376
1354902840,-668,64,130,55,61,52,12833,2152451638,2153650395,2153950528,2149578057,2280357421,2310950171,2298267428,2192321792,3400,1,6,25860
1354902841,-604,66,127,56,64,50,12840,2152564379,2153837312,2154062665,2149530377,2278911222,2308908608,2296416859,2191556224,3403,8,8,21089
1354902842,-137,67,133,55,59,51,12843,2152489206,2153779602,2154030070,2149461110,2280716096,2311784886,2299221906,2192359753,3425,1,12,6799
1354902843,-300,64,126,57,59,57,12843,2152497545,2153714770,2154131053,2149757010,2284984978,2317092269,2304447753,2194665910,3456,-7,9,16104
1354902844,-373,65,123,56,61,51,12837,2152335625,2153496557,2153931684,2149682898,2281820864,2313253394,2300908105,2192422134,3466,-12,5,59248
1354902845,-299,65,124,56,59,55,12842,2152624164,2153893120,2154201353,2149602432,2284586697,2316441353,2303729929,2193828260,3442,-4,11,4229
1354902846,-220,64,130,53,63,50,12843,2153034212,2154426733,2154651565,2149720749,2289747328,2322729810,2309307620,2196302518,3427,7,14,35400
1354902847,-91,66,125,56,61,51,12842,2152674294,2153930221,2154250532,2149697929,2286872054,2319110784,2306150902,2195181494,3446,4,9,44613
1354902848,-67,65,120,55,58,57,12845,2152399890,2153564672,2154000987,2149834176,2280981266,2311396982,2298761316,2192787355,3471,-5,6,26005
1354902849,-366,65,157,0,0,0,12837,2152588498,2153881664,2154190189,2149582637,2281328457,2312413842,2299987081,2192476425,3476,-4,9,35189
1354902850,-322,65,126,57,60,52,12843,2152916059,2154229476,2154618322,2149866267,2291118162,2324929252,2311587757,2196840384,3473,-1,8,20401
1354902851,-278,66,150,55,62,49,12838,2152556132,2153761106,2154223021,2149852653,2286875291,2319317632,2306721773,2194685632,3464,-9,6,24500
1354902852,-43,67,126,57,63,53,12841,2152438793,2153695542,2153991177,2149535817,2276666532,2306384420,2294346121,2189434541,3436,-7,11,64825
1354902853,-191,62,120,55,62,58,12844,2152975588,2154359122,2154526518,2149611291,2285833216,2317765915,2304734034,2194718354,3409,9,14,56873
1354902854,-147,65,120,53,61,48,12839,2152906688,2154204150,2154499044,2149827538,2287820251,2319981019,2306678518,2195737124,3426,10,9,50109
1354902855,-103,65,120,55,60,52,12832,2152332397,2153447040,2153906166,2149818688,2287957705,2320180553,2307067474,2196075483,3466,-11,5,41884
1354902856,-59,65,126,54,59,55,12841,2152454390,2153640950,2154009261,2149716242,2285440384,2316328082,2303072256,2195329938,3463,-10,10,53321
1354902857,-16,66,123,54,60,50,12847,2152920832,2154283318,2154503542,2149743030,2279753124,2309011373,2295872923,2191730779,3451,3,14,6863
1354902858,-158,0,0,54,58,54,12842,2152618048,2153877293,2154186121,2149663113,2284595885,2316168466,2303102619,2193870198,3469,1,10,26828
1354902859,-311,63,124,58,58,53,12843,2152378852,2153475785,2153953097,2149863131,2290766875,2323942829,2310565430,2197059593,3490,-11,4,39279
1354902860,-233,63,143,55,58,53,12840,2152540406,2153732553,2154073344,2149686656,2283585252,2314256292,2301347044,2192927076,3470,-6,5,44954
1354902861,-159,65,123,56,58,53,12839,2153031195,2154368777,2154566537,2149701942,2287220937,2318319140,2304301476,2195271460,3437,7,12,7192
1354902862,-80,63,124,54,62,55,12842,2153148059,2154491958,2154764580,2149900754,2295810468,2328777682,2313873554,2200366546,3439,5,14,58967
1354902863,-106,64,126,0,0,0,12847,2152615186,2153777088,2154204205,2149894902,2288480329,2320257453,2306646381,2195762020,3466,-8,9,7186
1354902864,-269,64,124,53,58,51,12846,2152493348,2153634980,2154005156,2149699264,2286981339,2318401234,2305060900,2195307794,3474,-8,6,42417
1354902865,-426,64,126,54,60,53,12845,2153014774,2154311926,2154574116,2149875017,2290897362,2322502930,2308135954,2198023104,3458,5,6,29002
1354902866,-589,66,120,57,59,51,12844,2152774208,2154040036,2154339026,2149737974,2281035721,2310633664,2297350162,2191738971,3456,2,10,25084
1354902867,-626,64,120,54,58,54,12843,2152541129,2153732772,2154097106,2149701878,2290501842,2323242505,2309548544,2196703826,3467,-14,12,13563
1354902868,-59,64,127,55,60,51,12846,2152701403,2153879643,2154267264,2149892781,2293078409,2325327186,2311199917,2198557321,3459,-13,9,52772
1354902869,-221,64,125,56,61,49,12816,2152872594,2154128448,2154330038,2149693092,2282812324,2312295469,2298451684,2192741101,3433,5,8,57834
1354902870,-379,64,121,54,61,53,12844,2152884315,2154168512,2154356260,2149659373,2286981513,2317654226,2303622774,2195455222,3434,9,10,11928
1354902871,-446,63,119,55,60,46,12848,2152703926,2153868068,2154262253,2149876041,2289986560,2321400265,2307114432,2196769590,3459,-7,8,3743
1354902872,-397,65,133,57,61,58,12843,2152627108,2153727186,2154194230,2150002112,2293958208,2326347849,2311802907,2198731062,3460,-15,6,19799
1354902873,-323,65,127,53,61,52,12846,2152940562,2154233426,2154445897,2149754688,2292263314,2323956534,2309665536,2198326528,3428,-2,11,30480
1354902874,-174,64,123,52,60,47,12801,2153020480,2154357065,2154496987,2149649499,2285502902,2315480923,2301614683,2194233645,3413,7,14,17459
1354902875,-171,64,122,54,59,52,12838,2152901942,2154061952,2154439707,2150009344,2294133577,2326110180,2311084982,2198948260,3435,-1,6,32567
1354902876,-92,63,125,57,59,52,12825,2152687122,2153795072,2154196461,2149858806,2294931657,2327320704,2312385389,2198791963,3440,-12,4,18347
1354902877,-184,65,125,0,0,0,12836,2153037010,2154310171,2154523739,2149779145,2296196480,2328276352,2312973677,2200344502,3411,-8,12,33889
1354902878,-136,63,123,53,63,55,12847,2153003072,2154253805,2154443913,2149774838,2293796955,2325152329,2309949632,2199260763,3382,4,12,453
1354902879,-92,64,129,53,59,48,12839,2152758756,2153921517,2154145600,2149738688,2288061540,2318558290,2304430582,2195819739,3376,9,3,25748
1354902880,-48,63,125,55,61,51,12837,2152860635,2154043474,2154370203,2149790720,2289372800,2320379053,2306002870,2196016329,3379,-4,4,41679
1354902881,-447,0,0,55,59,53,12797,2152818368,2153924781,2154240018,2149592310,2293477824,2325534198,2310854473,2198227940,3372,-18,16,34466
1354902882,-605,64,123,53,61,53,12846,2153080310,2154339108,2154535396,2149722633,2296659017,2329189595,2314069897,2199959936,3355,-11,19,51824
1354902883,-642,62,122,53,61,56,12839,2152915584,2154090788,2154262244,2149707117,2288817526,2319209179,2304870866,2195504603,3356,6,4,22621
1354902884,-78,64,126,54,63,55,12845,2152950811,2154064795,2154330422,2149958966,2291700964,2321699803,2306176612,2198204251,3373,6,0,26108
1354902885,-237,64,124,56,60,51,12846,2153036205,2154243840,2154523520,2149915072,2295427593,2326731913,2311248027,2200082212,3376,-3,7,46328
1354902886,-394,63,122,53,60,57,12842,2152909942,2154183981,2154332736,2149536274,2290278107,2321769792,2307891702,2196000804,3375,-6,17,37749
1354902887,-331,61,124,56,61,56,12842,2153166217,2154423972,2154673828,2149882185,2297696621,2329968932,2314377508,2200752118,3390,-4,14,50779
1354902888,-257,62,133,57,59,62,12846,2152875538,2153969984,2154365558,2150130688,2296086866,2327066944,2311169947,2200303067,3412,-6,4,50026
1354902889,-178,62,127,55,72,60,12848,2152784923,2153962477,2154184905,2149667081,2285936310,2315188004,2300842294,2194105417,3409,-1,7,5623
1354902890,-104,63,122,58,60,51,12846,2153322112,2154639378,2154776054,2149773586,2295302939,2327001755,2311573376,2198999698,3399,7,8,57635
1354902891,-26,64,120,56,61,52,12843,2153028224,2154177408,2154536420,2149996909,2302108973,2335548224,2319493074,2202680694,3398,1,6,52990
1354902892,-510,64,128,0,0,0,12842,2152878747,2153998354,2154309961,2149759478,2294070573,2325383798,2310350089,2198814180,3407,-14,18,64116
1354902893,-527,63,122,56,59,51,12843,2153102957,2154306532,2154487030,2149657234,2296201088,2327792667,2312322477,2200258413,3423,-11,21,57776
1354902894,-484,62,123,56,60,51,12840,2153017865,2154126592,2154418834,2150243190,2294983808,2325503433,2309678454,2199043675,3446,5,0,687
1354902895,-143,61,121,56,58,49,12844,2153154633,2154296539,2154618541,2150374619,2298980909,2330371995,2313940992,2201693796,3450,9,-8,10733
1354902896,-300,64,125,53,61,53,12847,2153273234,2154500781,2154747803,2149776768,2298697280,2331002953,2315163282,2201052251,3440,-3,14,32058
1354902897,-347,64,134,56,60,60,12849,2153322934,2154572644,2154825801,2149845101,2295868388,2327556022,2312573814,2199168347,3460,-11,25,62455
1354902898,-304,62,127,57,64,51,12839,2152852022,2153943862,2154353828,2150279698,2294006043,2324762048,2308818843,2198407094,3498,-6,5,56117
1354902899,-260,61,143,55,60,58,12839,2152900708,2153981997,2154367268,2150274989,2296367021,2327362294,2311341513,2199898377,3511,-3,-2,5844
1354902900,-95,63,126,54,61,54,12838,2153363209,2154649947,2154848329,2150095122,2300550710,2332321197,2316056320,2202530980,3494,0,12,26337
1354902901,-172,61,119,54,60,58,12842,2153263561,2154582363,2154740580,2150042358,2294236315,2324337590,2308744566,2199513042,3496,6,20,57299
1354902902,-128,60,123,54,59,52,12849,2152879168,2153999616,2154401718,2150303451,2291518656,2321426971,2305909540,2197660717,3537,2,11,55722
1354902903,-85,65,127,55,60,56,12847,2152786715,2153870372,2154402998,2150621686,2299944201,2331233801,2314978852,2202767853,3582,-13,4,24956
1354902904,-41,62,126,56,59,54,12845,2152818166,2153952566,2154283538,2149967625,2290738130,2320706560,2305472621,2195726491,3574,-11,3,50321
1354902905,-38,0,0,53,61,54,12843,2153539565,2154809837,2155094153,2150501449,2304913197,2337864786,2321151716,2204155200,3531,5,8,34440
1354902906,-206,61,122,0,0,0,12837,2153331986,2154642249,2154759104,2149889993,2293249417,2322762861,2307269769,2198254720,3513,8,18,64791
1354902907,-369,64,123,54,59,52,12839,2152970093,2154121307,2154467574,2150254061,2290962523,2319386386,2302944740,2198232969,3541,-4,16,43735
1354902908,-526,63,126,56,59,58,12842,2152886208,2153961398,2154362413,2150462811,2295550601,2326114468,2309848128,2199796342,3570,-4,1,48013
1354902909,-648,61,125,57,61,52,12837,2153155227,2154345307,2154635876,2150187044,2297113426,2328516873,2312758537,2199716882,3554,4,-2,16225
1354902910,-645,64,125,53,58,50,12844,2153134893,2154319204,2154658788,2150217910,2296679186,2327084205,2310720548,2200084726,3520,-4,9,4275
1354902911,-159,62,123,53,60,50,12847,2152987026,2154111149,2154369664,2149870180,2294755968,2324910134,2308907108,2199086976,3494,-13,19,2451
1354902912,-316,64,121,57,60,56,12846,2153129060,2154329499,2154558061,2150173449,2291001170,2319890944,2304191616,2197320713,3483,-3,14,10247
1354902913,-479,64,126,55,61,54,12840,2152904457,2153992173,2154275264,2150229622,2290926765,2319711305,2303835922,2197337627,3489,5,5,21279
1354902914,-435,63,123,56,60,50,12841,2152987501,2154174244,2154351634,2149921691,2296216530,2326110802,2309677568,2200591954,3503,1,11,20219
1354902915,-356,63,126,55,60,58,12840,2153133421,2154295003,2154537517,2150221485,2295546276,2323902308,2306637174,2200867757,3534,-7,16,48413
1354902916,-111,62,132,56,59,55,12842,2152785938,2153791158,2154180580,2150544475,2292878784,2320915574,2303825673,2199088292,3565,-8,4,52474
1354902917,-203,62,122,54,58,54,12843,2153054738,2154180544,2154425792,2150267437,2295818678,2325704475,2309118226,2199640457,3560,2,0,3248
1354902918,-129,62,126,52,61,47,12846,2153495232,2154808228,2154933659,2150053394,2298641060,2329225069,2312598198,2201388004,3545,7,15,56675
1354902919,-50,62,121,56,59,51,12846,2152922816,2154054125,2154399698,2150286665,2292517613,2321503689,2304948864,2197696301,3576,-9,13,60690
1354902920,-384,63,139,0,0,0,12847,2152501933,2153426121,2153925805,2150585737,2296254765,2325937645,2308982390,2199644059,3584,-15,-7,29564
1354902921,-63,63,117,56,60,54,12831,2153179766,2154342592,2154511369,2150160210,2292434870,2320383451,2303602203,2198276333,3511,2,0,645
1354902922,-222,63,121,56,60,54,12841,2153266276,2154571355,2154538998,2149650806,2287308406,2314429814,2298320521,2196876251,3437,12,26,22254
1354902923,-249,64,124,55,61,52,12847,2152486281,2153588608,2153673033,2149474276,2277521398,2303037613,2288482249,2191424658,3462,0,27,27971
1354902924,-205,63,124,57,56,53,12831,2152456566,2153372160,2153752073,2150460745,2285213787,2311343908,2294845705,2195445650,3508,-7,0,48008
1354902925,-161,62,121,55,62,50,12844,2152657755,2153618770,2153900461,2150126573,2293760283,2321117174,2303470061,2199900114,3496,-7,-6,25260
1354902926,-117,62,123,55,61,54,12839,2153132873,2154280713,2154324251,2149784484,2289768466,2316026258,2298949595,2197004845,3434,-7,12,15274
1354902927,-74,63,127,53,59,52,12843,2153011812,2154190381,2154161499,2149574089,2288082889,2314957110,2298325101,2195640118,3377,3,20,29626
1354902928,-30,62,123,54,60,51,12839,2152694957,2153717019,2153830912,2149719954,2287627556,2314553170,2298373732,2195999515,3362,6,9,46014
1354902929,-369,0,0,55,59,60,12842,2152552292,2153536941,2153735625,2149773622,2287692251,2314224731,2297600100,2196505115,3371,-5,7,13781
1354902930,-295,60,124,56,60,53,12846,2152731611,2153819584,2153855003,2149510116,2288448557,2315493769,2299021869,2196441590,3368,-9,13,1779
1354902931,-216,61,125,56,61,51,12840,2153010916,2154032530,2154133650,2149863497,2292763254,2319998043,2302407789,2198166628,3354,-1,5,38607
1354902932,-126,63,123,56,63,55,12837,2152914450,2153876909,2154039524,2149894144,2293569033,2321077211,2303473307,2198058624,3321,2,-4,8137
1354902933,-63,62,123,54,59,56,12845,2152985051,2154066240,2154109394,2149480109,2293400054,2321761133,2304696758,2197988626,3261,-6,8,47836
1354902934,-447,63,142,0,0,0,12849,2153190829,2154347145,2154293851,2149451721,2289086016,2316691803,2300391643,2196085860,3207,-5,24,6507
1354902935,-538,64,123,56,59,52,12843,2152763099,2153850834,2153785133,2149346267,2282982820,2309297536,2293530221,2193483648,3194,8,19,14077
1354902936,-535,60,123,56,61,52,12835,2152602267,2153549202,2153659684,2149576923,2292050550,2319185883,2301455076,2198846198,3232,4,6,45922
1354902937,-80,62,124,55,62,51,12839,2152559652,2153440530,2153626733,2149648996,2295369481,2322719158,2304483693,2199489609,3264,-13,-1,50650
1354902938,-237,62,119,56,60,50,12841,2152941760,2153889984,2153983241,2149687844,2294287890,2321180754,2302865700,2198871972,3217,-12,0,43399
1354902939,-400,62,124,53,58,52,12840,2153228470,2154419062,2154226304,2149265545,2291189010,2318105334,2300869184,2197275849,3134,5,17,47026
1354902940,-518,60,126,54,60,50,12845,2153309732,2154487067,2154309997,2149449069,2291476900,2318719744,2301337865,2198286875,3104,16,22,25276
1354902941,-504,62,123,57,63,52,12840,2152397558,2153227556,2153352969,2149545974,2286756059,2312563748,2295486381,2195339968,3147,0,8,53925
1354902942,-460,63,126,56,59,53,12840,2152511094,2153394953,2153491849,2149446308,2292901558,2319497572,2301273910,2198577133,3164,-22,0,6245
1354902943,-190,65,126,55,59,53,12849,2153128146,2154149174,2154073664,2149421686,2294290724,2321561600,2303455707,2198348635,3091,-7,3,48055
1354902944,-307,62,146,57,58,50,12849,2153335972,2154452571,2154248100,2149380169,2295390674,2323271360,2305137691,2199106185,3008,10,12,52370
1354902945,-228,62,126,55,58,59,12845,2152844233,2153759771,2153696137,2149214409,2291230720,2317775771,2299949577,2197911232,2983,0,18,15424
1354902946,-154,62,121,56,60,55,12838,2152510016,2153366272,2153330880,2149274130,2286001956,2311290998,2293962276,2195316836,2973,-8,9,13637
1354902947,-76,64,125,55,59,50,12837,2152918893,2153871817,2153708745,2149290806,2288658532,2314982473,2297659812,2195744978,2941,5,2,10244
1354902948,-142,63,124,0,0,0,12844,2153044836,2154044891,2153927771,2149349101,2301187382,2329470720,2309911798,2202544173,2929,3,7,28759
1354902949,-154,63,124,58,61,55,12839,2152276498,2153111113,2153119945,2149179245,2291172617,2317448384,2299327689,2196609161,2927,-15,8,10993
1354902950,-110,64,124,57,59,58,12839,2152812699,2153783369,2153611821,2149157586,2285619565,2310732800,2293073682,2194056018,2878,-8,8,52176
1354902951,-62,62,122,54,61,53,12844,2153257389,2154337691,2154020233,2149231442,2291764882,2318084416,2299803748,2198638473,2814,17,11,22026
1354902952,-18,63,123,56,58,53,12837,2152308214,2153183798,2153055067,2149083474,2288027008,2313443154,2295495341,2196101705,2828,2,14,9373
1354902953,-96,0,0,56,59,51,12840,2152182244,2152987474,2152887954,2149063369,2289631341,2314894464,2296315565,2197004178,2848,-22,10,35856
1354902954,-253,62,127,57,63,52,12846,2153080585,2154015158,2153734208,2149274706,2289806162,2314361188,2295160795,2197105856,2801,-2,7,9712
1354902955,-416,62,123,54,61,54,12845,2153004114,2153966793,2153690825,2149228022,2289371062,2313891776,2294564681,2196616310,2762,13,4,24314
1354902956,-452,62,145,57,59,53,12845,2152098742,2152804644,2152700626,2149030299,2285201728,2308623085,2290106697,2194791259,2774,-13,8,925
1354902957,-394,62,124,52,59,52,12838,2152377572,2153260882,2153052726,2148985298,2283966006,2307658761,2289653641,2194398180,2744,-16,13,60644
1354902958,-48,60,122,54,61,53,12841,2152932342,2153873627,2153477330,2149126509,2283469494,2306444288,2287884388,2194780086,2683,15,10,14671
1354902959,-205,62,120,54,57,55,12843,2152317549,2153150509,2152927168,2149060022,2278890989,2300118756,2281757796,2192270354,2689,14,4,2250
1354902960,-167,61,124,54,60,51,12840,2151719725,2152414409,2152251693,2148921572,2276509403,2297226806,2279187949,2190713810,2736,-19,4,42397
1354902961,-88,63,122,52,60,54,12849,2151964955,2152794569,2152577984,2148896484,2279357933,2300890907,2282723757,2193275538,2705,-20,12,925
1354902962,-426,62,122,0,0,0,12843,2152488146,2153421577,2152983021,2148884068,2267844214,2287576054,2270957952,2186848009,2634,17,14,34801
1354902963,-423,62,136,51,59,52,12838,2152017883,2152812562,2152556745,2148908315,2270160457,2289863552,2273055890,2188673197,2640,20,7,31786
1354902964,-158,62,123,54,59,56,12843,2151744246,2152472045,2152313572,2148900342,2276804096,2297506496,2279213467,2191342445,2700,-13,7,64593
1354902965,-321,62,125,53,58,52,12842,2151894729,2152629293,2152474880,2148912740,2276364580,2296948790,2278519570,2190339721,2705,-24,10,6695
1354902966,-408,62,122,55,60,58,12840,2152176740,2152961289,2152669458,2148957723,2277171081,2298342491,2280291995,2190931620,2635,-3,2,55879
1354902967,-401,63,125,55,60,53,12842,2152188187,2153028342,2152701531,2148911990,2272416512,2292951981,2275813714,2188762624,2584,10,0,7040
1354902968,-367,61,126,55,60,54,12839,2152021568,2152835072,2152561938,2148781979,2269406518,2289363099,2272901549,2187641572,2578,4,16,19808
1354902969,-112,61,282,56,60,50,12840,2151857673,2152631552,2152397037,2148856804,2270438546,2290289078,2273379428,2188604708,2589,-8,22,12171
1354902970,-273,61,135,57,61,57,12848,2151963520,2152676992,2152404379,2148949833,2271352228,2291218550,2273993334,2189048310,2574,-2,4,40185
1354902971,-230,61,123,57,64,61,12826,2152410221,2153288283,2152927305,2148957403,2277458194,2298245074,2280334080,2192289974,2569,14,2,63065
1354902972,-187,61,120,54,62,54,12844,2152211684,2152921609,2152748882,2148921664,2283351058,2305397705,2286525522,2194467136,2615,-5,14,50381
1354902973,-143,62,128,54,61,48,12846,2151953197,2152742528,2152586267,2148939684,2283135981,2305302601,2286417078,2193280585,2639,-27,14,31076
1354902974,-64,65,123,55,61,58,12846,2152463405,2153279734,2153031798,2149070747,2285460827,2308338057,2289809481,2195276992,2587,-9,4,36386
1354902975,-55,62,121,54,58,54,12850,2152687177,2153609846,2153205339,2149015744,2280059702,2302537188,2284922313,2192872758,2532,16,2,15467
1354902976,-12,63,130,54,61,55,12844,2151851108,2152620397,2152420617,2148841929,2276411392,2297860086,2280459867,2191250962,2545,2,13,30278
1354902977,-360,0,0,0,0,0,12838,2152056000,2152826861,2152661312,2148991680,2283459520,2306104704,2287947136,2195006820,2570,-11,10,37219
1354902978,-357,62,125,54,61,52,12837,2152671926,2153568649,2153242523,2149046198,2283692635,2306307712,2287961737,2194258203,2565,-1,7,43006
1354902979,-353,62,122,56,61,54,12839,2152654930,2153474203,2153233481,2149013238,2285908150,2308776173,2290244754,2195033472,2561,-3,17,52745
1354902980,-174,62,126,53,60,55,12822,2152310253,2153078765,2152909065,2149092690,2288428955,2312072713,2293047798,2196555328,2550,-12,14,4529
1354902981,-336,62,125,54,61,52,12844,2152270838,2153023936,2152775277,2149068598,2285295606,2308518948,2290057545,2195895606,2509,-1,-2,38829
