TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344620905,-11,54,134,107,89,58,13924,2430406546,2477691949,2473680100,2281291273,2478837092,2499742893,2392969042,2196312630,3207,-3,7,26461
1344620906,-8,55,135,106,86,59,13918,2452181632,2505024694,2502456566,2294205677,2474911917,2495255259,2387980068,2195188809,3199,-5,10,29018
1344620907,-9,57,129,104,88,61,13908,2404136521,2442365266,2434042788,2262047707,2472998244,2493473243,2387657572,2193732598,3192,-3,10,62447
1344620908,-12,57,129,107,86,58,13917,2440721782,2490588205,2486099273,2285282697,2487282596,2509437238,2399371309,2197646189,3193,-2,9,49268
1344620909,-13,56,128,105,86,64,13926,2425343762,2469855744,2464225947,2275852114,2481479835,2502489636,2393633828,2196528329,3197,-3,8,53829
1344620910,-10,53,131,0,0,0,13911,2432640347,2479514166,2474442989,2283084214,2466358153,2485569280,2380437613,2193128457,3197,-5,9,11743
1344620911,-11,53,126,103,87,60,13916,2417316416,2459952210,2454547712,2274085769,2471973604,2491955126,2386955474,2194576640,3191,-4,9,46528
1344620912,-13,54,123,105,85,59,13915,2435820242,2482622363,2476856384,2282221385,2486155172,2507980845,2398298944,2197298130,3185,-3,10,59296
1344620913,-9,56,124,107,99,57,13916,2451143533,2504056704,2501958390,2292713810,2485148352,2506447844,2396770294,2197233536,3182,-4,10,44810
1344620914,-11,55,127,106,89,59,13918,2417546514,2459408566,2452425152,2271223826,2472669449,2492687762,2386542208,2193638738,3183,-4,9,34394
1344620915,-11,55,127,103,89,64,13921,2444378706,2494726290,2491759277,2291109312,2483152338,2504053805,2395482029,2197704237,3181,-2,7,7863
1344620916,-9,0,0,107,88,59,13914,2407729718,2447010541,2439259136,2267017298,2474579254,2494828178,2388433206,2194970112,3180,-2,9,20075
1344620917,-10,56,130,111,86,54,13888,2424974994,2469292763,2464423104,2278525330,2476226715,2496397220,2389206838,2195305225,3184,-4,11,41119
1344620918,-12,56,123,104,86,55,13898,2446772553,2497593453,2494249590,2291393161,2485189750,2506303085,2397214720,2198193728,3191,-6,9,43617
1344620919,-13,54,128,103,87,60,13902,2402549613,2439556891,2430696109,2262036726,2475670180,2495992722,2389542098,2194269476,3189,-4,7,2181
1344620920,-10,55,127,100,86,53,13918,2497388800,2563469421,2567271104,2325258678,2493331017,2515156196,2403127186,2200137682,3182,-2,9,61665
1344620921,-12,55,125,103,86,59,13919,2375578157,2404216301,2391207716,2243854208,2471576237,2491013531,2385976630,2193853202,3182,-3,10,14855
1344620922,-13,57,126,107,87,51,13922,2460327378,2515845595,2516218688,2304433773,2480677101,2501064640,2392663085,2197064164,3183,-4,9,52564
1344620923,-10,56,131,102,84,54,13914,2415380480,2455963776,2448238217,2270618486,2482869494,2503915382,2395251419,2196577024,3180,-3,10,4697
1344620924,-12,54,140,0,0,0,13917,2450284553,2501283666,2497734921,2293252845,2487743332,2509253129,2398696036,2198030409,3184,-2,10,59509
1344620925,-14,56,301,103,89,64,13924,2426939968,2471584768,2466253878,2279094153,2484570578,2505005302,2395873188,2197952941,3198,-4,8,11109
1344620926,-10,56,255,108,85,57,13919,2436409252,2483694939,2479347090,2286987885,2469762230,2488865344,2383028955,2193254774,3205,-5,7,19524
1344620927,-12,53,126,105,91,56,13919,2436238390,2484901458,2481688585,2287973046,2492791030,2514373787,2403502436,2200533275,3197,-3,9,54550
1344620928,-13,54,132,101,86,62,13909,2465729325,2520290413,2518586697,2304289380,2484033718,2504676589,2394750089,2197463561,3193,-1,10,55670
1344620929,-14,54,133,104,89,56,13906,2420342299,2463920667,2457937609,2277394861,2473890304,2493793691,2387467821,2194296365,3202,-3,9,57242
1344620930,-11,54,126,104,89,59,13918,2452172443,2504530139,2502943625,2297313426,2489404443,2510523693,2400222134,2199319405,3210,-5,8,41823
1344620931,-13,54,127,104,88,59,13921,2423465234,2466487058,2460154166,2277644708,2478454198,2498494427,2390865133,2195738422,3213,-4,10,35803
1344620932,-15,55,133,103,87,61,13918,2412669019,2453268077,2445313435,2270662628,2484896914,2505701952,2396518080,2197623625,3217,-3,9,24998
1344620933,-11,54,134,109,87,58,13922,2450939785,2501717787,2498289179,2294883830,2487426340,2508106395,2397914989,2198394450,3224,-4,8,17366
1344620934,-13,52,148,108,87,58,13921,2425935771,2470443830,2465135213,2280811913,2484065024,2504681654,2395700297,2197516205,3228,-4,9,25138
1344620935,-14,54,126,103,89,58,13925,2433004068,2478647232,2473966016,2285051922,2485454244,2506126025,2396670756,2197526701,3230,-2,9,4252
1344620936,-14,55,124,108,85,55,13918,2451653449,2503557421,2501306797,2297579163,2479853888,2499302089,2391129572,2196712246,3237,-2,8,58666
1344620937,-12,53,138,118,89,61,13916,2413685494,2454436013,2447859373,2273085010,2480920045,2501080356,2394002770,2196788333,3246,-4,8,7318
1344620938,-13,55,193,0,0,0,13922,2460412461,2514792457,2513881526,2305147483,2490931922,2512421092,2401808137,2199248018,3251,-4,10,65077
1344620939,-15,0,0,106,88,58,13916,2429414875,2474112502,2468733924,2282584082,2486525824,2507165385,2397469494,2198021714,3256,-3,11,47067
1344620940,-13,56,497,104,88,53,13901,2430235099,2475598180,2470983917,2283718985,2486457609,2507023451,2397532461,2197964653,3268,-3,9,5689
1344620941,-14,61,151,103,91,50,13924,2450274706,2501149568,2498481426,2296392091,2490920320,2511698404,2400655725,2199588708,3281,-5,8,787
1344620942,-16,53,130,106,86,50,13914,2448311350,2498681033,2495730377,2295783012,2481735588,2501645312,2393038966,2196360256,3283,-4,8,38156
1344620943,-12,54,127,101,88,62,13919,2410285842,2449046043,2441041664,2269938322,2487306340,2508050889,2398583405,2197744758,3283,-1,10,7917
1344620944,-14,56,132,103,92,53,13920,2462864283,2517236507,2516199533,2305469092,2491388041,2512049307,2400996123,2199370834,3292,-2,10,4892
1344620945,-16,54,134,108,89,51,13920,2431200722,2476584530,2471517165,2285113170,2484289362,2504561709,2395584210,2197320886,3309,-4,8,44400
1344620946,-12,55,131,107,86,61,13925,2436441846,2482636955,2479130093,2289409042,2487303350,2507581293,2398168768,2198097974,3321,-4,8,32954
1344620947,-14,53,125,101,87,50,13920,2434135250,2479187081,2473643309,2285294528,2493755318,2514878966,2403076882,2199798646,3328,-2,9,34502
1344620948,-15,55,125,108,89,63,13917,2445701522,2494887222,2491896960,2294953600,2494104219,2515056786,2403613476,2199828571,3340,-3,10,21395
1344620949,-16,54,124,104,88,60,13916,2450491446,2502030134,2499956864,2298696219,2488118546,2508077165,2397283913,2198966043,3352,-5,8,6790
1344620950,-13,56,136,106,86,57,13920,2429557805,2473659126,2468218569,2283886381,2479218587,2498669970,2391029220,2195536292,3360,-4,8,55969
1344620951,-15,54,130,105,88,54,13917,2447672283,2498245787,2495902564,2296158272,2499531904,2521168969,2408229156,2201226925,3363,-3,10,6722
1344620952,-15,56,129,105,85,57,13919,2503726052,2568882678,2572876132,2333719954,2490795273,2511221632,2399992612,2198549915,3374,-1,10,28880
1344620953,-13,54,129,0,0,0,13914,2433322230,2479006555,2474376731,2287523538,2488332059,2508280073,2397974473,2199100653,3390,-2,8,63254
1344620954,-14,54,128,103,86,61,13916,2436257142,2482023058,2478127670,2290613513,2480053860,2499657819,2392667885,2195427776,3405,-5,8,39640
1344620955,-17,55,129,102,88,50,13916,2455169179,2507790290,2507169408,2302020443,2510410678,2532661558,2416489764,2204920603,3413,-6,9,7263
1344620956,-13,53,128,106,90,60,13916,2452387913,2502601270,2499060333,2298630473,2482119506,2501407506,2392810944,2196599698,3418,-3,9,28515
1344620957,-15,54,129,106,89,70,13912,2392259629,2426144246,2417586322,2260786185,2484992064,2504982400,2396806683,2197278125,3423,-1,8,8399
1344620958,-17,56,131,99,87,62,13924,2462741403,2516594148,2515223734,2306556928,2503552585,2525461997,2411154624,2202025965,3431,-4,10,50097
1344620959,-18,55,187,107,89,60,13923,2460248365,2514387840,2512947776,2303680082,2503586532,2524984192,2410385810,2202597494,3441,-5,11,26809
1344620960,-15,54,128,104,89,59,13904,2440182171,2487353088,2483372644,2291843574,2487811894,2507696621,2397972470,2197970660,3453,-1,8,17378
1344620961,-16,56,126,105,88,57,13919,2430757677,2476173586,2472194889,2288339446,2498952740,2519731062,2407104320,2202551616,3466,-1,6,30333
1344620962,-17,56,128,104,89,61,13923,2435052699,2479211108,2473400585,2288390518,2482173632,2501313481,2392817526,2196549915,3474,-6,9,5457
1344620963,-14,0,0,104,85,62,13919,2445361142,2494562523,2492375250,2296280722,2511951314,2534591067,2419351286,2204959296,3480,-7,11,38627
1344620964,-16,54,132,105,88,57,13915,2447762395,2496187364,2492599954,2295103634,2500381897,2521188169,2406849453,2200950116,3483,-1,7,18432
1344620965,-17,56,128,108,91,60,13917,2465879780,2519792365,2518539693,2309136539,2494819236,2514903835,2403022555,2200861056,3488,0,7,48156
1344620966,-18,54,132,106,87,56,13918,2390725522,2424156059,2414094884,2259668123,2480240877,2499638637,2392058066,2195668553,3494,-4,10,46344
1344620967,-15,55,129,0,0,0,13912,2451129371,2502218715,2501003904,2300728219,2504159524,2525919204,2412234322,2202117741,3505,-6,11,29073
1344620968,-17,56,131,104,83,60,13902,2448206939,2496885440,2493047835,2295038582,2504214080,2525383058,2410698477,2202111780,3517,-3,8,23304
1344620969,-18,53,129,107,87,57,13890,2449160603,2498502098,2495680475,2299229750,2492558116,2511923428,2400468672,2200552429,3526,-2,6,29729
1344620970,-16,54,127,104,88,55,13917,2453046646,2503115620,2500380800,2304214381,2485599926,2505178020,2396638034,2197707108,3527,-5,8,22519
1344620971,-18,54,129,106,85,52,13922,2458861805,2510558482,2509133220,2305322276,2512836132,2535331035,2419434962,2204570066,3519,-4,10,46426
1344620972,-19,55,123,107,86,55,13925,2451379026,2502495936,2499814116,2299151808,2506285504,2527598436,2412148854,2203471378,3516,0,11,52791
1344620973,-15,54,124,110,87,63,13928,2433352612,2477893641,2472700105,2287333485,2483631186,2502784457,2394059995,2196153618,3529,-1,10,49868
1344620974,-17,54,124,103,89,53,13921,2458512969,2510913737,2509249636,2305891602,2516474441,2538706861,2421519990,2207545307,3549,-5,6,51540
1344620975,-19,57,123,107,86,59,13920,2474921526,2531599140,2532716507,2318946395,2485174564,2503842377,2394321380,2197839936,3550,-5,7,40276
1344620976,-19,54,126,105,87,60,13920,2398780982,2435312521,2428089892,2268146505,2498039113,2518861814,2407735698,2202260160,3540,-2,11,34422
1344620977,-17,54,129,102,89,61,13920,2488692937,2548528649,2549645275,2325425481,2501587821,2522399104,2408230317,2201889088,3539,-3,11,25577
1344620978,-18,55,126,101,87,61,13916,2449241481,2498881270,2495982326,2297827456,2507865645,2529557961,2414733430,2202916041,3546,-6,8,42748
1344620979,-20,54,126,104,88,58,13910,2456021421,2507157202,2503950418,2301087250,2507472246,2528209417,2412184566,2203996132,3545,-4,7,3371
1344620980,-16,54,140,106,92,57,13907,2455942454,2506837394,2504658843,2304663131,2480890212,2499076854,2390293037,2196487158,3538,-1,8,12811
1344620981,-18,56,133,0,0,0,13919,2427815040,2471657545,2466959094,2287694290,2490920832,2510959524,2401081408,2199089462,3535,-2,9,8517
1344620982,-19,55,129,105,85,63,13903,2434469211,2479432987,2474466715,2289244489,2510318829,2532390774,2417186258,2204613092,3534,-4,11,45858
1344620983,-16,55,127,104,91,55,13912,2467785444,2521433325,2520425526,2312274212,2496342006,2515895003,2403233700,2201331209,3538,-2,11,52195
1344620984,-18,53,128,102,92,62,13915,2432195684,2476181421,2472166793,2290430747,2489880128,2509112722,2399239506,2199866075,3546,-3,6,27077
1344620985,-19,54,123,103,90,58,13919,2446022235,2494810011,2491816045,2298807661,2501637613,2522529380,2409392365,2201681435,3545,-7,5,21962
1344620986,-20,54,129,98,86,56,13917,2466334016,2519993389,2518845878,2309359332,2514091876,2535741568,2418774756,2205412013,3524,-5,11,46682
1344620987,-18,0,0,106,87,56,13921,2439923849,2485973577,2481307446,2292223853,2490322624,2509432246,2398581833,2199349924,3507,0,12,43660
1344620988,-20,56,128,107,88,57,13921,2436168731,2482581741,2479554139,2293540379,2496162944,2516176822,2404857673,2201935314,3508,0,8,3724
1344620989,-21,54,142,109,86,62,13912,2445188946,2493248301,2490230829,2298073974,2491716864,2510868516,2400324571,2200464365,3510,-6,8,28072
1344620990,-18,54,130,105,87,51,13911,2439498889,2486365394,2482086802,2294551908,2478309211,2496216658,2389434322,2197299309,3504,-6,10,13972
1344620991,-19,54,125,103,84,65,13917,2421954166,2464087689,2459735232,2285441627,2481497234,2499707702,2392617755,2198981120,3495,-1,8,29794
1344620992,-21,53,132,102,87,59,13923,2448090505,2497946870,2495821632,2302345097,2482220662,2500981897,2393126052,2198145462,3486,-2,7,40077
1344620993,-17,54,124,106,93,56,13918,2439654875,2486055414,2482683446,2293263780,2505733046,2527154102,2413825929,2204217307,3476,-7,12,31112
1344620994,-19,56,129,99,85,64,13915,2434293302,2480281033,2476171026,2289733129,2489293952,2508469312,2397894436,2199165558,3469,-5,11,45777
1344620995,-21,55,129,0,0,0,13917,2451555803,2502453897,2501494701,2304636361,2487847195,2506247396,2396609024,2200635044,3464,0,6,63204
1344620996,-21,54,132,104,88,64,13915,2419185526,2459205531,2453025856,2282203968,2473941321,2491209737,2385664850,2196703908,3458,-1,5,14681
1344620997,-19,54,129,108,88,56,13848,2397616658,2433655954,2426642258,2269135442,2475864484,2493695460,2388039853,2197120960,3444,-5,11,51885
1344620998,-20,55,128,104,87,64,13913,2458057984,2510775241,2509736905,2307534976,2484768594,2503140114,2394224310,2199871277,3435,-4,12,35334
1344620999,-22,55,130,108,88,54,13920,2416282523,2456691620,2450302043,2279133604,2471508754,2489335506,2385208009,2194150893,3434,-2,8,43890
1344621000,-18,53,127,100,90,62,13896,2449147894,2499232402,2498067968,2302740205,2493591405,2513267081,2402402569,2201013110,3436,-3,8,50846
1344621001,-21,54,127,105,89,63,13909,2403833289,2439597312,2431273984,2269626852,2494659821,2514381229,2403711332,2201661202,3436,-6,9,53899
1344621002,-22,54,130,100,89,63,13921,2464375652,2518114020,2519746203,2315910034,2488056448,2506802715,2397257298,2199376100,3426,-5,7,52898
1344621003,-19,54,125,105,88,58,13909,2467537801,2523273974,2523079881,2316269723,2499258203,2519577545,2407046665,2202657856,3406,-1,7,56136
1344621004,-20,54,127,101,87,61,13925,2440994697,2487058889,2482847085,2294235547,2503904749,2524720027,2410999113,2203241837,3389,-1,11,7448
1344621005,-22,55,123,99,89,56,13917,2461003858,2513120914,2511315117,2309238144,2494543680,2514690157,2403650404,2200096969,3387,-3,11,61672
1344621006,-23,56,126,103,86,58,13918,2457145344,2509646281,2508519826,2309088146,2499004818,2519320941,2406406016,2202589266,3391,-4,7,5401
1344621007,-20,53,136,103,86,56,13916,2429958710,2472559085,2466832146,2288120768,2492441206,2512068882,2401600758,2200122925,3390,-4,8,12731
1344621008,-22,55,125,107,87,56,13923,2438320000,2485176850,2481425280,2296124909,2500576000,2521100882,2408167652,2202725604,3382,-3,10,2572
1344621009,-23,55,134,0,0,0,13919,2445193197,2493066194,2490464530,2300584859,2500472758,2520859812,2408417600,2202327899,3378,-2,9,49624
1344621010,-19,53,129,107,87,63,13925,2458349156,2510050605,2508696027,2308710838,2498905417,2519319698,2406422144,2201033526,3377,-3,7,36465
1344621011,-21,0,0,108,88,54,13927,2418706733,2458343021,2451455213,2279107684,2495857700,2515634331,2403650697,2199880228,3374,-6,8,49690
1344621012,-22,54,125,107,86,57,13922,2470927104,2525493942,2525070902,2316837037,2499025993,2519353334,2406797714,2201448530,3361,-4,9,14638
1344621013,-19,53,127,114,89,68,13914,2421266541,2461975789,2455962578,2284444644,2493831360,2513634651,2402667986,2200271186,3350,0,8,47365
1344621014,-21,54,127,116,88,59,13919,2477670912,2534613074,2535751442,2323328219,2502392265,2522700854,2409310921,2203145344,3348,-1,9,16182
1344621015,-22,54,131,106,86,60,13926,2436777554,2481584932,2476698770,2292762550,2504755328,2525232685,2411249033,2204051026,3354,-6,10,48713
1344621016,-23,55,128,107,91,59,13925,2460941449,2513117842,2512485851,2311538770,2492596982,2511804123,2400767277,2200273545,3351,-5,9,33384
1344621017,-21,54,126,106,86,52,13922,2432899629,2478265197,2474981686,2291999314,2501131254,2520782756,2407680941,2203418011,3342,-1,8,42544
1344621018,-23,54,125,106,86,64,13921,2473123785,2529082441,2529206198,2319013906,2490176283,2507924562,2397056923,2202125083,3340,-3,10,25256
1344621019,-24,55,125,101,88,59,13918,2403795218,2440977115,2435590820,2276186304,2457499273,2471829184,2370837540,2194611565,3340,-5,9,31364
1344621020,-21,54,129,106,87,60,13921,2389382592,2422986953,2415203474,2265422326,2449446080,2463002496,2363767168,2192640292,3333,-3,7,36706
1344621021,-23,54,131,103,88,58,13919,2422460260,2465321965,2461082249,2286169636,2442720905,2455207808,2357947766,2191243858,3323,0,10,38757
1344621022,-24,53,125,104,86,57,13913,2387177398,2421371520,2413568777,2262563446,2425444352,2436233435,2343835730,2187476644,3332,-4,11,25017
1344621023,-21,55,138,0,0,0,13913,2367839506,2396989805,2387581037,2250976795,2411215771,2420892077,2333019721,2184182473,3344,-7,7,32362
1344621024,-22,54,154,106,88,63,13925,2350323712,2375333056,2364546020,2240212160,2412928420,2423731273,2336239414,2184115318,3337,-5,5,60575
1344621025,-24,54,132,111,88,57,13925,2369493641,2398869083,2389313124,2252282651,2442262838,2457111122,2362499392,2191177645,3315,-1,11,48546
1344621026,-24,55,127,112,87,61,13917,2428288512,2473822966,2471656173,2293142509,2461953709,2479030902,2378643108,2194876708,3303,-1,12,10813
1344621027,-22,54,139,107,111,59,13925,2403294784,2440212242,2433186560,2272462966,2498234386,2519212525,2409226304,2203929764,3309,-3,8,57641
1344621028,-23,56,127,108,88,55,13919,2480409088,2539309485,2541397531,2325703826,2500699821,2521187520,2408442733,2204398153,3313,-4,8,14253
1344621029,-25,55,134,107,86,61,13919,2439157595,2487474651,2487050889,2300935725,2485532132,2504611318,2396856365,2199488228,3313,-5,9,9510
1344621030,-21,56,150,104,92,58,13922,2454195666,2505061952,2504154258,2309948918,2505753115,2527137481,2413980205,2204853403,3309,-4,8,41508
1344621031,-23,55,132,101,86,66,13839,2467153206,2520472704,2520267437,2316633435,2502079378,2522659693,2409630921,2203305737,3295,-2,9,56709
1344621032,-25,54,134,110,90,60,13923,2395057682,2428915437,2419286400,2265077970,2499574381,2520339090,2408375899,2202020580,3292,-1,12,25800
1344621033,-22,54,133,102,86,50,13213,2474213760,2530754166,2532192713,2321654820,2513402322,2534890633,2418906139,2206713618,3302,-3,9,63821
1344621034,-13,54,129,104,88,56,13913,2440455369,2485516909,2481677814,2297753636,2489776877,2508824978,2398430253,2199181577,3309,-4,5,27222
1344621035,-25,0,0,101,86,50,13928,2429655661,2474022427,2470316708,2292558701,2497269074,2517339145,2405879890,2201673206,3303,-3,8,35725
1344621036,-26,54,129,109,87,55,13911,2471736969,2526489554,2527193033,2319180891,2509195419,2530103515,2414990857,2205157714,3295,-4,12,28800
1344621037,-22,56,130,102,90,60,13916,2441876973,2488232036,2484044982,2298285458,2487357504,2506694445,2396934144,2197678418,3295,-5,9,16146
1344621038,-25,56,132,0,0,0,13907,2451140982,2501276132,2499871232,2305305746,2515966336,2537973778,2421458944,2206762496,3287,-3,7,18473
1344621039,-26,54,132,102,86,56,13915,2474343122,2528576118,2527408978,2318327698,2504837494,2525463552,2411003154,2203040256,3280,0,11,59728
1344621040,-23,54,124,105,87,63,13922,2417005586,2456753764,2449666322,2281410304,2501119451,2521461970,2408461814,2202654738,3295,-2,9,38309
1344621041,-24,56,123,105,85,63,13924,2476627245,2532131373,2532096969,2325428580,2499381220,2518994331,2406207524,2203681435,3307,-6,5,19085
1344621042,-26,56,122,104,88,54,13919,2426461312,2468312987,2462254875,2289493220,2483522130,2502457581,2395056402,2197616521,3296,-5,8,6633
1344621043,-22,54,128,102,85,63,13918,2419024164,2459556617,2452861833,2281583424,2515214016,2537707273,2421062784,2205816777,3278,-1,14,28846
1344621044,-24,53,126,105,87,58,13895,2452349330,2500228982,2495558235,2299937051,2509846308,2530774372,2414713298,2204430976,3287,-2,11,58151
1344621045,-25,55,125,103,86,59,13910,2448830857,2498360466,2496733522,2304801014,2489272576,2508318363,2398298294,2198755126,3303,-5,4,799
1344621046,-26,54,129,106,82,60,13926,2422700105,2463425856,2457717046,2287131410,2502665545,2523264082,2410148480,2203546057,3298,-4,6,10343
1344621047,-24,55,128,100,88,56,13919,2478517513,2534686829,2535555145,2325664557,2502924059,2523399579,2408990884,2203694838,3284,-1,12,7278
1344621048,-26,55,131,99,85,58,13906,2442272923,2488728420,2485137426,2300375232,2489657627,2509237586,2399488466,2199018121,3282,-1,11,36924
1344621049,-28,55,132,102,88,58,13926,2468611108,2522730441,2522537078,2317869376,2512368777,2533989622,2417991680,2205963117,3293,-3,8,53100
1344621050,-24,55,138,104,83,54,13924,2464174180,2516242304,2513750098,2312816548,2499811712,2519733814,2405903405,2201955465,3304,-6,8,59036
1344621051,-25,54,131,108,86,59,13921,2449484388,2496876489,2493244946,2303313938,2496157961,2515521444,2403746596,2201187145,3301,-5,8,30196
1344621052,-27,54,128,0,0,0,13924,2426071414,2466904009,2460177033,2286642166,2499688393,2519969261,2406919826,2201791195,3291,-2,8,1201
1344621053,-24,55,129,104,87,57,13926,2460954560,2513168256,2511464091,2312457618,2504752018,2525645769,2411242505,2203637888,3285,0,10,38445
1344621054,-25,54,126,101,88,52,13914,2449816877,2498885037,2496981312,2306108443,2502185581,2522665755,2409014491,2203177627,3291,-2,11,39852
1344621055,-27,54,126,103,87,55,13919,2446665024,2493042651,2488830811,2301949888,2495820004,2515202715,2403098048,2202002240,3305,-5,9,65007
1344621056,-27,53,128,109,87,52,13917,2407837952,2445070665,2437317421,2275787044,2500432457,2520537700,2407673206,2203437339,3310,-5,7,38741
1344621057,-24,55,134,108,89,54,13922,2458002230,2509623049,2507764050,2311021915,2506541330,2527354742,2412530843,2203988672,3308,-1,8,15700
1344621058,-26,0,0,105,88,64,13914,2435621485,2480757403,2476091867,2293661174,2506816685,2527368292,2412232603,2204758610,3309,-2,10,33372
1344621059,-28,55,129,105,86,53,13923,2483465270,2540724571,2541547081,2328626038,2488838756,2507553764,2397507318,2199170925,3317,-6,8,65291
1344621060,-25,55,129,104,85,64,13931,2418012388,2458209206,2452820589,2284353380,2501776530,2522237129,2409327917,2203670619,3313,-5,8,28826
1344621061,-26,54,132,104,90,63,13920,2452806921,2501291309,2497862326,2306143579,2499477238,2519779163,2407156571,2201659108,3306,0,11,48137
1344621062,-28,55,135,106,87,58,13923,2479516443,2538869339,2540599917,2327241197,2507301869,2528021531,2413029366,2205220032,3316,0,11,14384
1344621063,-29,54,121,104,87,60,13909,2413896832,2450692644,2442513243,2278359213,2493553014,2512832128,2402046345,2201134720,3337,-6,7,44886
1344621064,-27,54,127,107,85,52,13927,2457813814,2509663460,2508979894,2314342564,2498483968,2518236132,2406103204,2202697499,3342,-6,7,27544
1344621065,-28,54,126,103,87,52,13921,2471843812,2527462518,2528074779,2322291730,2505902674,2526553901,2412228763,2204651602,3334,-1,11,8995
1344621066,-29,53,132,0,0,0,13896,2435100150,2480145554,2476163547,2293881334,2502321289,2522423131,2408616329,2202978532,3338,-2,10,56377
1344621067,-26,56,129,105,85,55,13927,2461127597,2510706624,2507886363,2310169590,2498453540,2518012818,2405322102,2202125330,3348,-5,6,20968
1344621068,-28,53,134,104,85,62,13925,2410525586,2450838656,2445552649,2280483309,2495247634,2514695067,2403089133,2201745106,3347,-4,7,29084
1344621069,-29,54,127,106,87,64,13895,2509085558,2574476032,2580476306,2349744640,2502718720,2523060964,2409324406,2203273280,3340,-3,12,26855
1344621070,-26,53,133,106,88,45,13924,2422774016,2462683117,2455161124,2284339776,2501862692,2522050633,2408719332,2202889152,3346,-5,11,40775
1344621071,-27,56,130,104,88,52,13922,2454452854,2501666166,2498063780,2306000182,2489383744,2507829028,2397529316,2200009554,3354,-3,8,8197
1344621072,-29,54,128,107,87,58,13927,2434610889,2480407725,2478277019,2298969700,2498256649,2518119753,2406826386,2202764489,3360,0,7,26916
1344621073,-26,54,130,105,85,48,13923,2461014619,2513136201,2511338770,2313466788,2512243090,2533371776,2417128064,2206286034,3371,-2,9,16259
1344621074,-27,52,125,107,90,53,13926,2445816402,2492261933,2488183689,2300535460,2498967332,2518404068,2405532443,2202572900,3384,-7,9,64523
1344621075,-29,55,128,104,88,55,13927,2470974427,2526856475,2528220790,2324116781,2496906953,2516230939,2404652470,2203475840,3387,-6,9,29936
1344621076,-30,54,128,101,85,58,13926,2411961197,2449688941,2442762642,2280028214,2491168649,2510704484,2401001088,2199348086,3383,-1,8,65071
1344621077,-198,55,125,100,84,60,13929,2509234194,2574908900,2578918107,2343433481,2516100370,2537010550,2418918107,2207772882,0,0,0,48075
1344621078,-143,54,127,106,87,65,13916,2411926235,2451666724,2445400182,2279104091,2486324544,2504666185,2395742235,2198497398,3385,-3,10,14834
1344621079,-56,54,134,102,84,60,13919,2453386422,2502993216,2500618834,2309467318,2505700918,2526410276,2412684141,2204575058,3392,-4,10,54999
1344621080,-88,56,137,0,0,0,13918,2446338550,2491925961,2487931337,2301448731,2504785069,2524944347,2410927195,2203793819,3403,-1,7,19013
1344621081,-44,55,129,104,87,58,13924,2454604443,2505241801,2503702317,2310494299,2496556397,2515594733,2404119561,2202577609,3413,0,7,19775
1344621082,20,0,0,108,87,57,13926,2449932736,2498359835,2496374281,2308092964,2492352045,2510751360,2400277952,2202108736,3444,-8,10,2308
1344621083,-193,54,127,105,86,66,13923,2430081133,2473745901,2469579053,2294215972,2483162797,2501251812,2393130870,2197565238,0,0,0,38522
1344621084,-189,54,151,102,89,57,13923,2443142610,2489751862,2486642075,2300107693,2502362404,2522322587,2409576832,2202372397,3441,-1,6,55493
1344621085,-171,54,133,101,86,56,13922,2454134427,2504363236,2502340452,2306358180,2504170157,2524036269,2409664054,2203298852,3435,2,9,27258
1344621086,-178,55,126,103,88,58,13918,2447997814,2496017773,2492723382,2303510116,2501482624,2520947181,2408124717,2202744777,3446,-3,13,2097
1344621087,-174,56,125,103,88,58,13899,2471555154,2526684736,2526938048,2323660434,2498448658,2516978304,2404277293,2203876068,3470,-8,9,38960
1344621088,-170,54,124,111,86,55,13927,2437923940,2484509906,2482659904,2303380854,2481670884,2499404306,2392590345,2198442989,3479,-3,4,10944
1344621089,-167,55,128,104,89,58,13919,2462739017,2514753261,2514146386,2316925888,2511317229,2532506148,2417816649,2205660260,3471,1,8,39577
1344621090,-123,53,122,103,87,58,13921,2448187428,2495261997,2491343341,2300450532,2515325440,2535874870,2418496585,2206474139,3474,-3,13,54387
1344621091,-160,56,125,100,92,60,13926,2465482395,2516450624,2514632950,2314809243,2490519204,2508168027,2397655561,2200167780,3489,-6,11,9450
1344621092,-149,54,129,102,87,62,13917,2398970304,2433442825,2426510299,2272816960,2487324406,2505299510,2396372781,2198942061,3503,-3,7,23983
1344621093,-78,56,128,103,88,52,13923,2498746011,2560818038,2564539684,2340990665,2519177234,2540184219,2422527451,2208232118,3508,0,6,39969
1344621094,-146,55,123,0,0,0,13926,2453274157,2502734912,2500819629,2308205275,2502031268,2521423963,2408092068,2202908461,3508,-4,9,52601
1344621095,-77,55,128,101,88,63,13922,2411525824,2448768210,2441356096,2279666102,2490497718,2508650331,2398681819,2199822363,3505,-5,12,58560
1344621096,-139,54,126,103,88,50,13919,2482811410,2540345709,2542583899,2332336576,2503720000,2522447232,2408468672,2204969755,3509,-2,12,63405
