TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349977668,-126,59,112,77,60,44,12899,2156610486,2155818395,2153664621,2148880813,2384605595,2368775597,2296052918,2185175634,1745,-12,15,53314
1349977669,-128,58,110,79,60,45,12891,2156437129,2155656054,2153492781,2148921106,2386733778,2371265536,2298303972,2186442852,1701,-5,3,25419
1349977670,-54,58,115,76,63,45,12896,2157056585,2156234020,2153789778,2148942080,2388173037,2372976292,2299524772,2186202514,1676,9,-1,55944
1349977671,-418,58,111,0,0,0,12894,2156745563,2155938441,2153703826,2148864448,2392767286,2377134912,2302525065,2187339437,1683,0,9,56547
1349977672,-374,59,114,80,63,50,12895,2157127762,2156270518,2153947309,2148894153,2394295515,2378090285,2302845065,2187113462,1687,-7,18,57804
1349977673,-79,56,112,80,63,43,12889,2157357650,2156585572,2154136786,2148990921,2401169737,2385071853,2308097508,2189124754,1671,-6,15,27324
1349977674,-236,58,113,79,65,47,12897,2156857472,2156108516,2153853723,2149014994,2400213997,2384702829,2307866048,2188702976,1649,-3,7,43467
1349977675,-238,57,111,77,63,49,12897,2156843026,2156114313,2153744429,2148891062,2388915209,2373399917,2299595154,2185775734,1630,0,6,10046
1349977676,-195,55,115,78,62,45,12898,2157017654,2156303286,2153887104,2148938102,2387954688,2371956480,2298733650,2186654866,1619,3,8,61179
1349977677,-151,58,110,79,62,49,12904,2156680694,2155938505,2153792621,2149077622,2396043264,2380105517,2304277321,2188166400,1614,-5,7,10437
1349977678,-108,58,113,79,63,50,12903,2156685659,2155828699,2153799158,2149071131,2397909942,2381929024,2305359990,2187244809,1611,-16,9,25296
1349977679,-64,58,110,78,62,49,12905,2157558656,2156800749,2154256886,2149026358,2399753289,2383880393,2307560237,2189476772,1593,-1,13,1435
1349977680,-20,57,111,81,62,48,12899,2157480420,2156648521,2154049462,2148987053,2388540973,2372729545,2299342363,2186699328,1565,24,8,53991
1349977681,-293,0,0,78,60,47,12891,2156387483,2155611044,2153503515,2149000036,2388058998,2371978157,2298381586,2186299428,1573,6,3,32833
1349977682,-219,57,110,83,61,45,12900,2155656704,2154642688,2152839926,2149183250,2400160749,2383812946,2306642486,2188388251,1595,-32,13,16314
1349977683,-140,57,109,79,64,50,12899,2156189833,2155309851,2153445970,2149215442,2408147044,2392137572,2313193408,2190604644,1578,-29,18,39773
1349977684,-61,58,112,82,63,47,12900,2158166290,2157282011,2154541787,2149140269,2397322459,2381392640,2305117101,2187198116,1548,15,-3,39138
1349977685,-305,57,118,0,0,0,12897,2157829193,2156936886,2154239497,2149027858,2393541001,2377859712,2302504658,2186641773,1562,32,-5,41224
1349977686,-462,58,426,76,62,49,12900,2157214848,2156350729,2154151268,2149152941,2399110043,2382765275,2306103195,2188771812,1623,-8,21,49467
1349977687,-539,59,118,79,63,49,12900,2156732205,2155856000,2153956790,2149243538,2400084635,2383212096,2306051693,2188812544,1645,-33,14,27291
1349977688,-530,57,113,76,64,47,12891,2157502902,2156674596,2154370624,2149289280,2413241188,2396870043,2316741705,2192881910,1629,-10,2,20881
1349977689,-94,56,113,78,63,48,12518,2158402907,2157539574,2154729929,2149102016,2411944045,2396054857,2315916864,2190363675,1623,15,4,1173
1349977690,-257,57,112,80,61,49,12890,2157614601,2156811318,2154428635,2149076278,2407315794,2391292068,2311914294,2189238701,1647,5,12,536
1349977691,-414,59,110,77,60,50,12899,2157195776,2156467355,2154262637,2149216320,2412567250,2396319497,2316147766,2192172224,1666,-9,12,37603
1349977692,-512,57,115,77,62,47,12900,2157894637,2157070546,2154534674,2149050477,2406851748,2390198381,2311028992,2189630253,1670,-8,12,13863
1349977693,-459,57,113,78,60,50,12893,2157517220,2156716123,2154394505,2149163858,2416492141,2400063698,2319052352,2193847680,1665,-8,9,19507
1349977694,-48,58,117,79,61,49,12898,2157610715,2156697846,2154307556,2149194486,2416234770,2400391378,2318847524,2192256402,1658,-2,1,7248
1349977695,-210,56,114,78,61,48,12896,2158257910,2157424557,2154660150,2149006226,2413594212,2397861220,2317102838,2190884288,1663,11,9,30001
1349977696,-227,55,113,78,62,46,12899,2158018368,2157095277,2154661385,2149114697,2411853394,2395603538,2315006829,2191255067,1680,0,19,62238
1349977697,-148,56,112,76,59,45,12893,2157348516,2156453869,2154262637,2149324854,2417751579,2400873545,2319353654,2194245449,1683,-12,7,9220
1349977698,-74,58,111,76,60,49,12902,2157990646,2157093897,2154502528,2149126034,2416884269,2400212699,2318584630,2192562093,1672,-3,2,50231
1349977699,-227,57,111,0,0,0,12900,2157998308,2157066395,2154638701,2149101787,2412431003,2395963785,2315280484,2190713344,1659,-2,13,61790
1349977700,-157,56,116,77,62,47,12896,2157342052,2156472402,2154208310,2149162331,2414895552,2398409014,2317427730,2192467785,1636,-8,11,36714
1349977701,-139,56,114,77,62,44,12891,2158061897,2157120438,2154568246,2149355008,2412661485,2395975698,2315218514,2191177014,1608,6,1,56868
1349977702,-95,57,112,77,60,50,12901,2158205330,2157312155,2154805494,2149234048,2418366628,2401884434,2319944000,2192968265,1602,5,10,1360
1349977703,-52,58,111,78,60,49,12901,2157906230,2157029174,2154656438,2149233755,2418525074,2402296237,2320264420,2193310976,1602,-11,21,8615
1349977704,-465,0,0,75,60,48,12899,2158080685,2157180361,2154686454,2149351442,2422509558,2406465298,2323786825,2195435337,1578,-2,8,24731
1349977705,-110,57,110,81,59,48,12894,2158453650,2157456091,2154871268,2149456100,2422279085,2405647003,2322069330,2192799433,1564,10,-5,1314
1349977706,-273,58,112,76,59,44,12894,2158059977,2156868736,2154804763,2149473188,2440141686,2423187190,2334889910,2197377636,1589,-17,14,28363
1349977707,-433,56,112,78,60,47,12898,2158458770,2157413952,2155160630,2149482605,2448973302,2432439414,2342763803,2201207570,1591,-22,24,11421
1349977708,-387,56,110,74,63,43,12900,2159550930,2158542473,2155485302,2149417993,2430396461,2414096539,2328845933,2196341906,1566,18,1,58428
1349977709,-314,56,110,76,64,48,12904,2158481654,2157456091,2154854317,2149337453,2421978998,2405813202,2322260187,2193035757,1589,19,0,9551
1349977710,-63,57,113,79,62,47,12901,2157651840,2156539520,2154541001,2149361554,2431146779,2414646710,2328680832,2196522605,1637,-28,24,59332
1349977711,-160,57,115,77,61,46,12900,2158249554,2157262537,2154941321,2149416475,2435842596,2419409517,2332489764,2197234112,1633,-24,11,30395
1349977712,-82,58,116,78,59,50,12900,2159586459,2158459090,2155454016,2149507300,2435523556,2418509394,2331901412,2197131913,1628,18,-16,58587
1349977713,-430,57,110,0,0,0,12891,2158665536,2157666624,2154956406,2149198784,2431190674,2413824996,2327616091,2195156224,1696,0,10,42304
1349977714,-422,57,112,77,63,46,12892,2158812690,2157847945,2155199113,2149180635,2432682395,2415764214,2329722596,2197307611,1738,-24,41,18800
1349977715,-418,57,114,77,61,49,12900,2159044516,2158091766,2155161755,2149182884,2428032329,2411718601,2327054884,2196466386,1707,4,21,26124
1349977716,-178,56,112,78,61,48,12903,2158812973,2157715821,2155026880,2149448987,2425633901,2409189750,2324085238,2193332288,1709,20,-16,42066
1349977717,-336,59,110,77,61,45,12899,2157974875,2156933760,2154663625,2149350738,2438833636,2421835958,2333068699,2197505270,1789,-19,-1,20091
1349977718,-407,57,111,75,62,46,12900,2158555254,2157491684,2154961801,2149148333,2440472923,2423441362,2334924013,2198782674,1843,-24,23,54316
1349977719,-394,56,112,79,62,51,12891,2159546733,2158504493,2155341010,2149224274,2427631625,2410837531,2325573430,2195598637,1840,15,11,42599
1349977720,-346,56,110,77,58,48,12894,2158616301,2157558884,2154735387,2149146413,2421595648,2404621165,2321361664,2194132406,1890,23,1,7040
1349977721,-130,59,114,78,61,46,12900,2157469933,2156360694,2154175597,2149108214,2430462683,2413766409,2326972077,2196051291,1983,-20,17,7435
1349977722,-258,58,111,78,61,45,12896,2157582281,2156628086,2154320009,2149143762,2435318509,2418213860,2330554230,2196549933,2011,-34,9,50516
1349977723,-215,56,109,78,60,48,12897,2159185444,2158057837,2155064640,2149276681,2430152502,2412332059,2326184950,2194809398,1988,7,-6,57735
1349977724,-172,57,109,79,63,50,12895,2159296804,2158310601,2155146020,2148995318,2426094765,2408984182,2323172982,2193104630,2019,21,10,7300
1349977725,-128,59,109,75,62,49,12900,2158908525,2158024585,2155023451,2148960429,2421786148,2405042020,2321160896,2194342491,2079,0,34,31
1349977726,-82,56,112,79,59,47,12900,2157962459,2156945435,2154355355,2149140214,2413224630,2396255634,2314511305,2191896987,2082,-7,15,9384
1349977727,-40,55,112,0,0,0,12900,2157654180,2156578066,2154326262,2149368420,2429701659,2412532525,2325789970,2196618057,2071,1,-13,29073
1349977728,-364,0,0,76,62,49,12888,2157727835,2156834980,2154367442,2149078884,2433156160,2415484891,2327646601,2195542235,2108,-16,3,17592
1349977729,-360,57,110,78,62,48,12900,2159110363,2158138057,2155121755,2149020544,2434960429,2417777270,2329908086,2196563766,2110,-9,23,41718
1349977730,-357,58,110,78,62,50,12898,2158837339,2157812013,2154853558,2149111030,2427012662,2410268553,2324626313,2193997376,2083,15,13,1624
1349977731,-37,58,111,80,63,45,12898,2157511424,2156513261,2154166592,2149127798,2426851209,2409983515,2324437961,2195173220,2108,7,0,3191
1349977732,-194,58,113,75,61,46,12899,2158982720,2157920246,2155047689,2149065929,2434836745,2417469924,2329870098,2198736914,2168,-8,12,55659
1349977733,-341,56,110,79,60,50,12899,2158877769,2157888758,2154931986,2149076178,2435028425,2417617088,2329068937,2194970496,2193,-2,18,6236
1349977734,-338,56,115,77,60,47,12900,2157677732,2156682697,2154419245,2149254098,2442957202,2425599661,2334563053,2197326281,2219,-12,0,52346
1349977735,-334,57,113,75,62,44,12898,2158700251,2157756388,2154905673,2149070537,2442517659,2425122322,2335342656,2198806482,2232,-16,-2,60901
1349977736,-331,57,113,77,62,48,12896,2160456128,2159440667,2155753152,2148959753,2427517229,2410486235,2323919835,2192833590,2197,14,31,19945
1349977737,-147,57,113,79,63,47,12892,2158947803,2157886930,2155023734,2149180361,2442180772,2425410468,2335012205,2198905060,2189,15,21,27641
1349977738,-255,57,111,78,62,48,12898,2157621202,2156520685,2154433115,2149389028,2448580013,2431452982,2338866843,2199745252,2211,-14,-8,38033
1349977739,-176,57,110,77,61,45,12896,2159430363,2158376347,2155417572,2149205888,2448631936,2431345088,2339137572,2199610212,2218,-16,-3,6341
1349977740,-102,58,112,76,62,44,12900,2160207890,2159153325,2155806601,2149215478,2457658285,2441412251,2347032237,2202619136,2199,9,12,12930
1349977741,-23,55,112,76,61,47,12887,2159606070,2158588626,2155459382,2149132946,2458518610,2442345325,2348365778,2202565092,2212,19,14,10209
1349977742,-100,57,111,0,0,0,12891,2159706368,2158419437,2155557595,2149228032,2459704374,2443235666,2347619382,2201451382,2269,0,21,28787
1349977743,-262,57,115,75,61,50,12893,2158812370,2157775826,2155231680,2149406025,2475223049,2458176676,2358060470,2205879579,2284,-27,12,51060
1349977744,-299,58,110,78,58,49,12898,2160227136,2159073709,2156047734,2149460818,2482952969,2466217883,2363984393,2207219876,2204,-17,-8,34331
1349977745,-288,56,110,77,65,46,12896,2161715748,2160504301,2156692854,2149315209,2476927341,2460063314,2360382966,2205887286,2134,20,2,45982
1349977746,-247,58,122,78,62,45,12895,2160948845,2159852891,2156358729,2149227136,2461925001,2445533083,2348608100,2199423506,2142,26,22,13798
1349977747,-52,57,111,79,64,48,12899,2160964918,2159850258,2156539346,2149401636,2478436891,2461765769,2361469357,2208276132,2184,-25,16,36506
1349977748,-160,58,110,77,60,49,12894,2160621467,2159516516,2156288722,2149397229,2473955492,2456851968,2357813696,2206798125,2122,-30,0,5571
1349977749,-116,57,109,78,61,44,12901,2161694857,2160368091,2156651328,2149506358,2477009115,2459633947,2360116059,2206600118,2024,25,4,37670
1349977750,-72,55,110,76,59,47,12895,2160071259,2158886820,2155934564,2149537819,2481003172,2463988242,2361909467,2204698450,2025,16,3,19786
1349977751,-29,58,112,77,60,47,12893,2158341878,2157200877,2154807323,2149413028,2481231734,2464084059,2363713728,2207737929,2081,-42,0,3740
1349977752,-260,0,0,79,62,46,12895,2160523776,2159521755,2156175104,2149286070,2469832886,2453275035,2355978761,2205929444,2032,-10,26,15583
1349977753,-167,56,112,80,61,47,12899,2162780690,2161470619,2157252598,2149459885,2474876297,2457851913,2359351149,2206640402,1966,49,24,31296
1349977754,-109,59,112,80,62,43,12894,2159267876,2158060800,2155630134,2149853979,2480219254,2462089837,2360503012,2206507556,2004,-4,-4,55452
1349977755,-30,56,113,79,62,43,12896,2159456219,2158373321,2155727533,2149513819,2484481865,2466057499,2364123483,2209096109,2029,-46,-8,31026
1349977756,-248,57,112,0,0,0,12897,2161729508,2160564763,2156820370,2149391140,2479019520,2461945481,2360958418,2206659291,1977,-3,12,31904
1349977757,-245,58,111,75,63,48,12895,2160909476,2159738185,2156320905,2149501348,2468843154,2451464320,2353761728,2202868388,1933,28,12,43008
1349977758,-120,58,114,75,60,47,12897,2158324544,2157295762,2154936886,2149374299,2480477394,2462718601,2363118034,2210163748,1960,-12,4,37409
1349977759,-233,57,111,88,63,49,12894,2160458002,2159416530,2156117184,2149375533,2467436077,2449295067,2352854080,2205115986,1956,-11,14,40287
1349977760,-229,58,119,81,63,45,12895,2161728950,2160535862,2156800146,2149546002,2467720146,2449773970,2351211922,2203533769,1923,20,19,15375
1349977761,-225,58,111,79,62,51,12900,2158653330,2157534052,2155145426,2149596854,2487353581,2469459099,2366565440,2210555986,1933,-12,1,65496
1349977762,-222,58,110,75,62,47,12892,2159167021,2158136512,2155384987,2149329600,2469326674,2451002678,2353717997,2203787428,1933,-31,-1,10617
1349977763,-73,57,111,76,57,50,12896,2161875172,2160602212,2156736493,2149473700,2466655853,2448691785,2351459044,2203116352,1882,19,11,46554
1349977764,-213,57,112,78,59,49,12889,2159999049,2158897993,2155943881,2149546715,2475172672,2456340928,2358048859,2207169883,1871,21,14,35557
1349977765,-207,56,116,77,59,46,12892,2158750930,2157737590,2155266313,2149459291,2468902518,2450110217,2353293586,2206076114,1889,-28,6,46252
1349977766,-203,55,111,80,61,49,12878,2160819584,2159739620,2156243574,2149310308,2453055113,2435070509,2341921965,2200926518,1852,-4,13,23621
1349977767,-195,57,110,77,64,46,12897,2160890605,2159695616,2156242724,2149540608,2463448265,2445040411,2349348918,2205114541,1810,32,19,54144
1349977768,-116,56,113,79,62,47,12897,2158500708,2157532306,2155178614,2149659346,2473534034,2453959826,2356105234,2206866038,1820,-12,-3,45613
1349977769,-38,58,112,77,64,47,12895,2158543616,2157482020,2155070043,2149448448,2467976274,2448650944,2351629357,2203943689,1824,-42,-4,58395
1349977770,-190,56,111,0,0,0,12895,2161650477,2160472557,2156687488,2149449801,2469018761,2450683638,2353648192,2204922989,1762,7,18,62986
1349977771,-183,56,112,77,60,47,12895,2160706514,2159509988,2156101092,2149460150,2464296612,2445723492,2350295360,2204086656,1707,40,7,21146
1349977772,-148,56,116,76,60,47,12896,2157986678,2156885440,2154708900,2149666212,2467055881,2447981312,2351001901,2205064219,1718,0,10,9156
1349977773,-104,56,120,76,60,46,12902,2158449014,2157343369,2155180260,2149843254,2477976603,2458568374,2359795629,2208352932,1703,-31,22,47157
1349977774,-61,55,111,80,64,45,12899,2160107163,2158906358,2156060470,2150007670,2478486198,2459614482,2360243913,2208167131,1645,-13,0,14373
1349977775,-17,58,110,77,61,50,12898,2160429394,2159287497,2156180754,2149760310,2468190016,2448998235,2351984228,2203498477,1611,8,-10,31881
1349977776,-164,0,0,79,61,48,12894,2161136704,2160247853,2156805824,2149553444,2475176210,2455950107,2357460626,2207388608,1608,6,26,54073
1349977777,-156,58,112,77,61,47,12894,2159963090,2158850715,2156042834,2149924617,2470549257,2451446985,2353866880,2203900662,1587,-2,23,12780
1349977778,-152,57,112,79,62,48,12903,2158564873,2157553408,2155513901,2150437129,2470754322,2451305234,2354367515,2206820443,1547,-11,3,59912
1349977779,-89,56,113,75,60,50,12897,2159856054,2158810139,2155892891,2149718034,2465601481,2446732260,2350891849,2204302080,1512,-7,-3,9943
1349977780,-146,56,110,80,61,44,12897,2160741394,2159640347,2156348589,2149729197,2472201709,2453209353,2355602962,2206554093,1486,9,4,51318
1349977781,-142,58,111,78,61,49,12893,2160914166,2159913188,2156752722,2149844873,2473851556,2453516397,2355625782,2207577846,1474,13,23,46630
1349977782,-128,56,112,78,63,50,12897,2160932955,2159900717,2156904896,2150058477,2474637120,2454107492,2355807597,2207035373,1463,-18,17,54677
1349977783,-50,57,113,79,61,48,12901,2160480420,2159462427,2156498194,2149883337,2482764461,2463022345,2363203821,2209617280,1431,-30,2,38303
1349977784,-41,60,112,0,0,0,12899,2161428736,2160204909,2156778870,2150060361,2472382262,2453563145,2355840950,2205758564,1385,19,9,9445
1349977785,-124,57,111,79,61,50,12894,2160700882,2159601618,2156647040,2150540818,2477070601,2457946779,2359316845,2208810944,1346,44,6,32060
1349977786,-121,57,112,77,63,52,12894,2158174884,2156763931,2154735643,2150473718,2484291382,2463707840,2363155328,2210472246,1337,-16,-1,21289
1349977787,-117,56,114,77,59,47,12897,2158081069,2156707766,2154681371,2150324150,2487449499,2466730477,2365017536,2210551222,1345,-54,9,28126
1349977788,-113,58,114,76,60,47,12893,2161016850,2159989440,2156957897,2150448466,2491043510,2471389860,2368765814,2210841792,1333,-12,30,17555
1349977789,-110,56,112,80,63,51,12898,2162276370,2161020132,2157471350,2150466157,2482295817,2463177755,2362252873,2206927085,1318,32,4,44361
1349977790,-102,57,112,77,64,48,12892,2159774838,2158582363,2156106550,2150462838,2487261056,2467742281,2365938843,2209983140,1341,28,-11,56799
1349977791,-98,55,114,78,62,47,12894,2159454802,2157999744,2155733723,2149948726,2487542592,2467534336,2365245814,2209433069,1394,-6,12,46148
1349977792,-95,56,115,79,60,50,12895,2159012297,2157697627,2155500461,2149895259,2484179584,2464039798,2362879707,2209223606,1449,-40,14,24303
1349977793,-90,56,111,77,62,50,12892,2160136566,2159022400,2156288402,2149968457,2482623661,2462499666,2362897362,2211085001,1483,-27,11,60977
1349977794,-87,57,110,76,61,50,12900,2161162221,2159884242,2156523766,2149925833,2474278253,2454645622,2356509787,2207094390,1505,12,-1,24183
1349977795,-84,57,110,77,59,45,12893,2160839140,2159735881,2156334564,2149515593,2476250166,2457216374,2357501165,2206072731,1555,27,-1,41598
1349977796,-76,55,113,77,61,49,12900,2162765504,2161850660,2157661476,2149677440,2475556827,2455499949,2355996260,2206616886,1619,6,43,42496
1349977797,-57,57,116,103,61,44,12888,2161176054,2159944182,2156914532,2150259922,2481737261,2461565074,2361101248,2209792493,1605,-19,19,31664
1349977798,-49,56,112,0,0,0,12900,2159638665,2158018971,2155839451,2150374921,2477991424,2457607241,2358062080,2207637293,1571,-8,-38,2648
1349977799,-66,0,0,79,62,49,12895,2161582482,2160377216,2156679561,2149589650,2479520100,2458925019,2359168566,2208061787,1592,-6,-12,63733
1349977800,-58,57,112,74,61,50,12898,2163401545,2162338861,2157940562,2149651629,2473822610,2454061778,2355587867,2206866304,1604,-1,62,57977
1349977801,-59,55,117,79,61,49,12900,2161066688,2159753865,2156581677,2150036178,2476929051,2457473728,2358461293,2208173302,1556,11,32,49256
1349977802,-56,57,111,79,62,49,12897,2159102144,2157728155,2155611309,2150417536,2471573769,2451195657,2352700096,2204025490,1531,4,-34,32080
1349977803,-47,56,109,74,62,41,12894,2161316178,2160177563,2156726518,2149847058,2477748809,2456834642,2357747776,2209188827,1562,-19,8,62929
1349977804,-44,55,108,78,59,50,12893,2161740141,2160675008,2156886491,2149565696,2470049014,2450362514,2353003492,2205321499,1569,0,36,8223
1349977805,-40,57,111,77,63,48,12895,2159731739,2158427446,2156016064,2150436470,2470140132,2449390820,2351591104,2205995977,1563,21,3,44635
1349977806,-37,57,112,80,60,47,12892,2159246738,2157970285,2155681115,2150014619,2490549924,2469744054,2367427940,2213467328,1597,-23,4,57196
1349977807,-33,57,114,78,63,44,12900,2159987602,2158902537,2156043062,2149879360,2472180964,2452241682,2353823369,2205233133,1609,-29,17,28202
1349977808,-30,57,111,81,61,47,12899,2160895387,2159628763,2156229348,2149685531,2471201289,2451684891,2354293165,2207703670,1597,12,2,32421
1349977809,-21,56,110,78,60,47,12889,2160792438,2159769572,2156504530,2149607661,2463912667,2444005906,2347870921,2204524269,1612,26,11,1038
1349977810,-18,56,113,76,62,47,12897,2159989988,2158866788,2156118674,2149986843,2481053778,2460892964,2360346486,2209305609,1637,0,20,62546
1349977811,-14,56,110,79,59,50,12895,2158648100,2157450834,2155451364,2150329581,2478348882,2457606793,2357059044,2206419830,1636,-21,-2,33746
1349977812,-11,56,111,0,0,0,12896,2160758646,2159675574,2156579364,2149737234,2485187995,2464500553,2363657435,2211743734,1634,-22,0,53040
1349977813,-7,55,112,76,62,51,12895,2161024411,2159828608,2156329435,2149590747,2466778148,2446349394,2349642925,2204500571,1621,8,15,2972
1349977814,-392,57,118,79,62,51,12899,0,0,0,0,0,0,0,0,1611,24,10,59330
1349977815,-349,55,111,76,62,49,12895,2159874486,2158693385,2155844736,2149792045,2469197366,2448513801,2351044626,2206743085,1614,-3,24,5309
1349977816,-79,56,111,77,59,46,12897,2160079972,2158868964,2156162596,2149901275,2470600384,2449581604,2351886144,2206949046,1577,-18,15,12449
1349977817,-236,57,110,75,62,47,12895,2158571026,2157420132,2155220900,2149969097,2468292379,2447657179,2350333549,2205453110,1530,0,-12,12730
1349977818,-218,57,110,77,62,45,12896,2160220022,2159014848,2156014189,2149916059,2466587254,2445551113,2348713289,2205548379,1512,5,16,46315
1349977819,-174,57,116,80,62,45,12901,2160896219,2160027629,2156550272,2149601965,2460950016,2440021449,2344418331,2202906441,1508,-21,20,31660
1349977820,-125,56,112,81,62,50,12888,2159849435,2158854034,2155994651,2149815798,2460752813,2440241517,2345400548,2204719021,1488,-18,-4,46418
1349977821,-81,59,114,74,61,48,12897,2159313627,2158117760,2155446025,2149961261,2456331062,2435599076,2342173897,2203366930,1454,31,6,9838
1349977822,-38,56,111,77,62,45,12897,2161290157,2160158326,2156532681,2149678930,2458366107,2437210944,2342962989,2204402624,1439,28,19,37302
1349977823,-230,0,0,77,61,44,12899,2160291940,2159202020,2156217216,2149929536,2472231030,2451059062,2353054144,2207124050,1427,-25,5,30062
1349977824,-151,55,115,77,63,50,12897,2158353764,2157192612,2155141668,2150386294,2476423936,2454936640,2355844900,2208247040,1403,-40,9,8821
1349977825,-77,56,112,76,60,57,12904,2159861586,2158730834,2155924571,2149787593,2464567350,2443593115,2347019200,2203527771,1361,13,16,22029
1349977826,-829,56,109,0,0,0,12896,2161915867,2160648082,2157125494,2150503698,2472549842,2451814976,2354158217,2208383396,1335,35,-6,34142
1349977827,-141,56,112,75,62,56,12898,2159204050,2158010944,2155747657,2150840996,2470121307,2449137700,2351048118,2204830701,1357,-25,2,32457
1349977828,-303,56,112,74,59,44,12895,2159133366,2157635867,2155659876,2150559890,2486611483,2465096804,2363609398,2212805165,1372,-38,22,39320
1349977829,-461,56,112,75,63,50,12884,2159955465,2158794578,2155941787,2149816978,2475411529,2454664329,2355152265,2206567917,1355,28,10,10468
1349977830,-624,56,112,77,62,53,12899,2162503177,2161132086,2157278217,2150094070,2470833865,2449490514,2350831277,2204978377,1353,30,14,26919
1349977831,-692,56,111,78,61,41,12896,2160259931,2158978578,2156377152,2150570349,2484320045,2462676964,2361324489,2209671076,1356,-39,13,35599
1349977832,-94,55,113,77,61,50,12899,2157838390,2156565933,2154675684,2150535350,2476315785,2455824283,2356678637,2208126610,1337,-33,-21,36306
1349977833,-257,55,111,77,64,47,12901,2159941824,2158731099,2156052653,2150748571,2465450322,2445327862,2348989339,2205798674,1308,34,-13,9186
1349977834,-414,56,109,77,61,50,12898,2161493531,2160251474,2156789997,2150512265,2461675565,2439857188,2344384832,2204760457,1293,21,24,5230
1349977835,-396,56,112,79,62,47,12899,2160360850,2159132827,2156446473,2150852370,2476644781,2453787730,2354813001,2208642404,1279,-41,31,6629
1349977836,-317,56,112,79,60,64,12898,2159734308,2158490441,2156202011,2150877174,2480307867,2458043684,2358312237,2209092132,1226,-18,13,45000
1349977837,-47,56,114,80,60,50,12889,2160519497,2159393334,2156883062,2151867894,2466625718,2446249316,2348613202,2202903881,1183,27,-23,2872
1349977838,-164,58,110,77,60,44,12900,2160051108,2158983195,2157293888,2153782080,2470564022,2449764242,2351623698,2206912914,1176,0,-5,43006
1349977839,-90,55,117,79,60,50,12896,2157177600,2155569225,2153624009,2151638546,2473058477,2450375798,2351821476,2207807424,1178,-25,40,2205
1349977840,-293,56,113,0,0,0,12894,2158036726,2156706971,2154694345,2151252470,2482190756,2459684361,2359151067,2210409618,1156,18,22,40260
1349977841,-249,56,110,79,62,44,12899,2162387904,2161134217,2158053869,2152346130,2478324626,2456619995,2356477933,2207644690,1134,18,-12,43225
1349977842,-205,55,112,80,59,43,12895,2159441874,2158255003,2156430747,2152723364,2482786102,2461469202,2360046756,2208028653,1140,-38,8,47379
1349977843,-161,57,110,81,65,43,12894,2157898624,2156475236,2154989915,2152262381,2480788589,2459860425,2359002916,2209177115,1145,-37,29,14787
1349977844,-118,55,111,78,61,50,12899,2160543250,2159472137,2157038838,2152262016,2466397833,2445587648,2348335808,2205430400,1135,34,-15,35312
1349977845,-74,57,109,80,61,37,12897,2161806217,2160568813,2157898989,2153005549,2473545408,2452354889,2353850916,2207947977,1151,21,-13,28519
1349977846,-25,57,115,80,62,58,12893,2157402971,2155880813,2153834057,2151354861,2492234441,2470143030,2366572187,2212576493,1197,-35,32,17034
1349977847,-561,0,0,76,63,39,12891,2156885211,2155319460,2153083757,2150646025,2500019565,2477813897,2372278500,2214077275,1217,-15,33,59136
1349977848,-115,55,112,76,62,59,12899,2156916425,2155415177,2153157266,2150376960,2493501202,2472093266,2368325961,2211996498,1238,10,6,30753
1349977849,-273,57,108,76,59,59,12898,2156773814,2155331282,2153104054,2150222372,2479248045,2458654134,2358344877,2207936822,1286,4,-13,39450
1349977850,-330,58,108,78,62,50,12895,2156682349,2155232795,2153024630,2149939126,2482514212,2461688566,2360739437,2210208850,1342,4,0,47305
1349977851,-250,58,112,77,63,39,12895,2156918592,2155416402,2153203794,2149912429,2491516525,2469781238,2366112411,2211460178,1404,-15,35,26974
1349977852,-177,56,111,78,62,36,12901,2157174235,2155712886,2153420470,2149983835,2498444205,2476458285,2371361618,2214547858,1439,-22,16,33788
1349977853,-67,56,113,74,63,48,12896,2157059684,2155723611,2153472320,2150010066,2484625746,2462728530,2360634093,2208724324,1463,23,-8,43935
1349977854,-225,57,113,0,0,0,12897,2157204013,2155833773,2153609563,2150163474,2487607451,2466321252,2363166912,2209593590,1515,15,27,8490
1349977855,-388,55,110,77,61,49,12899,2157079433,2155688100,2153429504,2150007131,2483923565,2462884672,2361630546,2211062582,1556,-29,-1,19297
1349977856,-545,58,109,78,58,44,12898,2156917184,2155605659,2153426432,2150214573,2471109869,2450050075,2351705874,2207656566,1589,-1,-29,63968
1349977857,-592,56,113,78,62,48,12900,2156967597,2155607341,2153468050,2150259940,2485798637,2463615981,2361911104,2212023058,1649,1,28,17417
1349977858,-549,56,113,75,59,49,12892,2156860955,2155509869,2153361536,2150101257,2486844370,2465529472,2363097270,2210256512,1656,-12,65,39540
1349977859,-177,58,112,76,60,44,12883,2157054500,2155731154,2153459995,2150119780,2471246262,2450322971,2351974381,2206634998,1614,20,0,10177
1349977860,-340,57,113,76,62,48,12895,2157255085,2155859364,2153604754,2150286281,2476212589,2455516589,2354513846,2206202011,1668,11,-37,8037
