TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379958222,-163,115,4130,45,53,45,8696,2162418953,2161550226,2158579904,2150911076,2605648054,2609837110,2470951680,2227143296,929,3,10,33360
1379958223,-134,117,4130,47,52,47,8711,2161558491,2160712877,2158206893,2151469028,2593103570,2595724717,2461027894,2223700178,928,-2,5,48666
1379958224,-61,117,4130,46,56,49,8709,2162184896,2161418989,2158493467,2150867748,2596700809,2600073005,2463515227,2225781924,930,-10,8,7345
1379958225,-147,115,4130,0,0,0,8706,2163339044,2162541403,2159174857,2150942134,2611019794,2615451712,2475210587,2228083273,932,-2,11,527
1379958226,-109,116,4130,50,53,45,8709,2162370560,2161560164,2158680804,2151319094,2598407168,2600140059,2463728594,2227154816,931,8,10,18898
1379958227,-140,114,4130,45,54,51,8710,2160478473,2159714130,2157428909,2151119981,2576728822,2577849718,2446844571,2221348635,930,-5,9,55382
1379958228,-137,113,4130,46,52,48,8696,2161471606,2160682880,2157864960,2150690157,2569786870,2571577124,2440777097,2216814153,934,-16,8,28751
1379958229,-134,114,4130,47,50,47,8709,2163116306,2162412653,2158876333,2150528923,2585112649,2586767570,2453870518,2223266358,937,0,10,5297
1379958230,-125,117,4130,47,57,47,8710,2161802185,2160991926,2158134939,2150828763,2576157165,2577376996,2445516900,2219638592,941,10,11,33811
1379958231,-66,111,4130,48,52,50,8707,2160507638,2159418240,2157325732,2151288512,2579916589,2581012608,2448773686,2220164224,947,-6,4,42232
1379958232,-118,112,4130,50,55,44,8710,2163018834,2162281170,2158978157,2150766582,2598449728,2600937362,2462913490,2224454253,950,-10,4,31315
1379958233,-115,117,4130,47,53,48,8708,2164546523,2163920448,2160078336,2150908553,2609440347,2611831094,2472029997,2228083300,949,6,16,15618
1379958234,-112,114,4130,50,52,47,8699,2162113142,2161156918,2158459291,2151306258,2602000978,2604659684,2466185536,2224908470,948,6,14,50174
1379958235,-109,113,4130,48,51,47,8705,2161877485,2160921115,2158380288,2151377755,2608909604,2611933083,2472554761,2228037906,946,-9,2,46410
1379958236,-105,116,4130,48,54,46,8706,2163783323,2163167515,2159726016,2151064594,2607712182,2611291684,2471371465,2226485979,943,-10,6,44412
1379958237,-97,116,4130,46,53,45,8700,2163983771,2163233499,2159898075,2151602048,2622483821,2626770834,2483039643,2231911524,941,0,17,34712
1379958238,-68,114,4130,50,55,44,8703,2162283968,2161215259,2158691346,2151693705,2633363510,2637118930,2492416850,2236152210,943,0,9,28009
1379958239,-84,113,4130,0,0,0,8709,2163005961,2162084013,2159235812,2151528009,2639368320,2644036580,2496399104,2235998125,946,-5,0,31716
1379958240,-41,115,4130,47,54,48,8705,2164574198,2163922742,2160375808,2151334756,2635542683,2639771282,2491878473,2233199021,948,-5,11,35170
1379958241,19,0,0,50,52,47,8707,2164252992,2163361380,2160074486,2151768704,2648725366,2653465380,2502739090,2238385627,948,5,7,18927
1379958242,-79,116,4130,48,51,43,8707,2163480320,2162514349,2159461028,2151591936,2639866450,2643655314,2496213193,2235629961,0,0,0,1158
1379958243,-71,114,4130,50,50,46,8707,2163157705,2162359606,2159560594,2151932397,2633498496,2637748964,2490673179,2234304713,941,-1,2,24478
1379958244,-67,113,4130,49,52,47,8708,2163182061,2162409179,2159392685,2151262564,2626980196,2630810386,2486042057,2231669412,938,-12,11,52610
1379958245,-64,113,4130,49,52,48,8710,2164179712,2163302006,2159962651,2151612854,2642324608,2646854326,2497317997,2236863076,939,-7,16,1805
1379958246,-60,114,4130,47,54,45,8708,2164033280,2163103753,2159794669,2151480000,2634770624,2638264493,2490997394,2234660955,944,4,9,18909
1379958247,-57,115,4130,48,56,46,8705,2162457746,2161463808,2158842313,2151666998,2632113773,2635250212,2488954230,2234342848,947,2,0,22326
1379958248,-53,114,4130,48,53,46,8707,2163098002,2162342564,2159355620,2151290121,2630942957,2634053028,2488102866,2234481289,950,-9,6,60911
1379958249,-46,113,4130,48,52,45,8706,2164753856,2164036745,2160374317,2151394523,2631475062,2635176438,2487840530,2232734262,953,-7,17,41224
1379958250,-42,114,4130,48,51,48,8712,2163971940,2162983616,2159786450,2151696283,2652821028,2656363757,2506276662,2241251821,955,5,12,1915
1379958251,-39,115,4130,48,54,45,8709,2162657362,2161641636,2159081581,2151835136,2643667565,2647161206,2497540772,2236892781,957,2,0,50211
1379958252,-35,111,4130,48,50,48,8706,2163778651,2163130989,2160053824,2151762633,2645864402,2649400822,2499625691,2238311378,960,-11,8,15054
1379958253,19,113,4130,0,0,0,8712,2164436717,2163551680,2160053485,2151247323,2653911506,2658328301,2506914505,2240916397,970,5,10,57744
1379958254,17,117,4130,47,52,47,8708,2164281298,2163335606,2160032877,2151915236,2643240201,2646074377,2496549814,2237678464,976,6,2,22123
1379958255,-25,113,4130,46,52,44,8698,2163217764,2162334244,2159571776,2151948662,2647981577,2651229001,2501035035,2239709604,0,0,0,45745
1379958256,18,114,4130,46,55,44,8695,2162465536,2161657334,2159003200,2151264027,2639050157,2642202806,2493418651,2234784795,993,-11,14,25635
1379958257,18,115,4130,50,54,41,8711,2164719926,2163812608,2160228169,2151408640,2647772736,2650964818,2500519488,2239207899,1000,7,7,65470
1379958258,16,117,4130,48,53,45,8707,2164953014,2163988690,2160362633,2151476233,2641626413,2644354825,2496074377,2237051712,1007,7,3,49638
1379958259,-244,113,4130,48,52,44,8705,0,0,0,0,0,0,0,0,0,0,0,24979
1379958260,-199,114,4130,47,54,44,8710,2162562459,2161643547,2159143040,2152082468,2650619556,2654126134,2503047341,2239981796,1016,-12,10,27248
1379958261,-155,116,4130,50,52,45,8712,2163617033,2162793152,2159853632,2151610340,2660229110,2663601755,2511061696,2243509769,1027,-9,17,39721
1379958262,-111,114,4130,47,53,48,8712,2165341842,2164413220,2160724068,2151519698,2663994066,2667249142,2513702976,2245186194,1035,7,9,6065
1379958263,-62,114,4130,49,52,50,8706,2164079670,2163029238,2159852781,2151669723,2663329755,2666215122,2513036672,2244944566,1046,-1,2,19220
1379958264,17,116,4130,49,52,46,8709,2162353398,2161377947,2158931648,2151909211,2655561718,2657403419,2506113408,2244557961,1072,1,12,24190
1379958265,20,0,0,48,50,46,8709,2164064201,2163127945,2159720429,2151152493,2641950893,2642985819,2495039369,2239155172,1078,9,11,57577
1379958266,17,118,4130,48,56,45,8710,2164903067,2163981385,2160231140,2151285330,2642686957,2643393024,2495599314,2240712466,1086,-8,7,3465
1379958267,16,114,4130,0,0,0,8712,2162151972,2161155620,2158428205,2151027949,2629150436,2629273865,2484082788,2235501906,1091,-11,5,58709
1379958268,15,115,4130,48,54,48,8713,2161961874,2160936155,2158307273,2151146742,2628473837,2626871762,2483578587,2238806710,1096,3,8,64311
1379958269,18,114,4130,48,54,45,8712,2163285485,2162335113,2159033572,2150964379,2615487350,2614342774,2472388809,2232333970,1102,2,10,29462
1379958270,16,117,4130,48,51,45,8711,2163128265,2162164406,2158882642,2151007625,2617955748,2615452406,2475529892,2236768768,1108,-8,8,61244
1379958271,15,114,4130,49,53,45,8710,2161130715,2160139419,2157570779,2150843730,2599302921,2595746413,2460120603,2232216237,1111,-6,14,20747
1379958272,18,115,4130,48,52,47,8709,2161496246,2160540946,2157747894,2150733421,2593436690,2589365924,2455351616,2231566034,1115,1,14,61385
1379958273,-39,118,4130,48,54,46,8713,2162483675,2161663360,2158365284,2150587684,2585083529,2580537426,2448336457,2228949257,0,0,0,61939
1379958274,-201,113,4130,46,54,46,8709,2161331401,2160352795,2157479808,2150669321,2567846363,2562860370,2434976905,2223186002,1120,1,1,21726
1379958275,-364,114,4130,49,52,43,8708,2160114148,2159095588,2156621046,2150449856,2563977792,2559563227,2431852507,2221756352,1129,-4,3,3953
1379958276,-400,115,4130,48,52,46,8711,2161536905,2160851401,2157667638,2150180370,2560423131,2555895570,2429001481,2219889426,1136,-4,20,56167
1379958277,-322,115,4130,46,53,46,8710,2161546002,2160799734,2157624429,2150279579,2559642176,2553322715,2428185362,2223857801,1137,-2,14,11909
1379958278,-248,115,4130,45,54,49,8711,2159877595,2158928603,2156448996,2150736512,2542003172,2534312960,2413972077,2219737435,1140,0,-4,16272
1379958279,-158,116,4130,49,53,47,8713,2159676141,2158777801,2156141915,2150040832,2527860214,2520169133,2403130185,2214655972,1147,-1,4,59071
1379958280,-96,115,4130,49,53,43,8710,2161262537,2160628068,2157378496,2150062656,2533946404,2525885650,2407905225,2217652105,1155,-8,28,41735
1379958281,14,114,4130,0,0,0,8712,2160020516,2159224676,2156549467,2150192000,2529937801,2522093915,2404802834,2215618368,1163,5,-11,53617
1379958282,17,114,4130,46,54,45,8709,2159954752,2158965869,2156338011,2150608630,2533606372,2525862043,2407718162,2217867638,1175,8,9,8038
1379958283,15,114,4130,49,54,46,8711,2160660434,2159842916,2156782976,2150168896,2526408265,2518762331,2401811300,2214663954,1187,-11,29,14490
1379958284,13,116,4130,48,54,46,8704,2160683949,2159953618,2157019821,2149852150,2524549942,2517531940,2400661632,2212613577,1189,-13,5,39722
1379958285,17,117,4130,47,51,46,8706,2159341897,2158459638,2156059785,2150116525,2533294939,2525954596,2407958208,2216486838,1193,7,-7,13393
1379958286,16,115,4130,47,54,48,8703,2160541138,2159579821,2156707565,2150527396,2539846473,2532458706,2412682386,2218981220,1207,3,8,37580
1379958287,14,116,4130,49,51,46,8710,2160906386,2160109357,2157084598,2150309696,2541210038,2533800374,2413776877,2220081691,1224,-14,22,23284
1379958288,14,0,0,46,52,46,8711,2159185837,2158460434,2156118473,2149989851,2542461376,2535047798,2415227995,2221002724,1227,-1,17,8225
1379958289,-69,115,4130,48,51,47,8697,2160256795,2159421248,2156588946,2150058121,2540492379,2533371035,2413492278,2219353060,0,0,0,915
1379958290,-232,116,4130,50,54,45,8710,2161230308,2160308059,2157080320,2150376832,2535902345,2527761042,2409507538,2218961508,1229,8,1,49529
1379958291,-329,114,4130,48,55,50,8711,2158754678,2157793115,2155493147,2150155885,2514477860,2505074715,2392184265,2213112996,1243,-6,-7,39221
1379958292,-255,114,4130,49,53,46,8708,2158918418,2158068873,2155581440,2149750153,2507706084,2498462564,2386955529,2211080731,1264,-14,8,54800
1379958293,-177,114,4130,49,53,49,8709,2160628790,2160034130,2156793014,2149783076,2514442185,2506003218,2392673938,2212622262,1276,0,30,13884
1379958294,-104,117,4130,49,53,49,8706,2160729252,2159953133,2156745133,2150013622,2521971648,2513839606,2399242304,2215817664,1272,7,12,16913
1379958295,13,117,4130,48,55,47,8710,2159592036,2158643026,2155974445,2150300434,2516899885,2508470006,2394753618,2213792768,1289,-7,1,4267
1379958296,14,113,4130,0,0,0,8712,2159156032,2158263396,2155861796,2150085805,2526843766,2519059748,2402450358,2215806061,1311,-19,22,41001
1379958297,13,115,4130,50,52,44,8712,2160037394,2159159012,2156613248,2149882733,2541786368,2534032978,2413997723,2220308882,1319,0,14,23573
1379958298,12,117,4130,45,52,45,8710,2160419565,2159506496,2156655862,2150147739,2545742445,2537718043,2416755218,2221730605,1324,13,1,27619
1379958299,15,116,4130,50,54,49,8711,2161837952,2160820662,2157333604,2150310381,2546388937,2537918052,2417212937,2222824210,1344,-4,7,23122
1379958300,13,115,4130,48,53,48,8710,2159641938,2158746477,2156147867,2150000000,2540751771,2531124434,2412985609,2221837001,1358,-12,16,20856
1379958301,11,115,4130,49,53,46,8710,2159271716,2158484169,2155941805,2149800640,2523528155,2513748964,2399290212,2217294308,1359,2,7,24959
1379958302,15,114,4130,47,53,49,8710,2160210432,2159290660,2156218441,2149745005,2513717376,2503897974,2391705664,2214211227,1374,2,-3,51755
1379958303,12,115,4130,51,54,47,8702,2159471405,2158516882,2155743698,2149908745,2508659803,2498338761,2387429641,2213144548,1406,-12,10,34871
1379958304,-335,115,4130,49,52,46,8706,2158087963,2157289462,2155065325,2149662299,2504096749,2493548617,2384226605,2213307099,0,0,0,9070
1379958305,-100,115,4130,49,56,47,8706,2158798473,2158116160,2155453741,2149384941,2490033728,2480245193,2374113728,2208663113,1424,-10,23,65204
1379958306,-248,116,4130,49,55,43,8709,2159223085,2158380324,2155436964,2149400265,2486509851,2476939300,2371846902,2207283712,1421,5,14,47283
1379958307,-183,111,4130,50,52,43,8710,2158598948,2157702710,2155153545,2149688073,2490178971,2479440256,2373806500,2209623067,1427,0,-3,10010
1379958308,-110,113,4130,49,52,48,8710,2157743113,2156761508,2154628416,2149606043,2489513142,2478476827,2372933942,2209802075,1454,-8,-5,3757
1379958309,14,115,4130,50,52,44,8702,2159011364,2158260178,2155388946,2149363785,2480891474,2470529106,2366633289,2205944192,1482,-1,37,10260
1379958310,13,112,4130,0,0,0,8708,2159957696,2159404352,2156157376,2149290852,2480727981,2471048667,2367574802,2206418185,1462,-3,0,51466
1379958311,11,114,4130,50,50,47,8710,2158554331,2157753837,2155164617,2149528502,2482498633,2472338971,2368550025,2207670820,1467,5,-22,27482
1379958312,14,0,0,46,53,46,8706,2159000274,2157934738,2155200969,2149707968,2486672667,2476168950,2370673755,2208093659,1508,-1,10,15572
1379958313,12,115,4130,46,51,47,8708,2158938075,2158124086,2155508480,2149504786,2498935506,2488644160,2380142555,2211527497,1537,-15,37,44846
1379958314,10,111,4130,47,52,46,8707,2159847076,2159126244,2156201161,2149425572,2500756452,2491042852,2381656457,2211059291,1526,-5,8,17089
1379958315,-655,115,4130,48,54,45,8709,2158905627,2158058331,2155472393,2149518784,2507341769,2498192576,2387172809,2213319789,0,0,0,50032
1379958316,-174,116,4130,48,54,44,8710,2160777069,2159741485,2156462098,2149791140,2519170806,2509872667,2395760393,2216648109,1530,10,-12,53343
1379958317,-336,115,4130,47,54,51,8709,2160061531,2159149504,2156289536,2149635520,2530768850,2521375844,2404028900,2219005449,1568,1,9,14251
1379958318,-424,115,4130,48,55,48,8711,2159839972,2158928886,2156342016,2149621165,2541511296,2532431990,2412597046,2222677293,1599,-14,26,7653
1379958319,-350,113,4130,48,52,48,8710,2160507328,2159532717,2156482349,2149758144,2534390025,2525319689,2407127021,2220414930,1598,-5,8,33380
1379958320,-270,116,4130,48,50,46,8710,2160712347,2159704539,2156571026,2149850532,2535522614,2526529472,2407832146,2221000740,1606,4,-3,2794
1379958321,-131,116,4130,48,55,46,8706,2160386331,2159478354,2156669888,2149669878,2546814390,2538370761,2416733714,2223011035,1634,-6,17,11239
1379958322,-118,117,4130,47,52,50,8711,2161235401,2160356388,2157276086,2149728722,2552039634,2543265380,2420643428,2225284580,1640,-5,22,49595
1379958323,-44,118,4130,47,54,47,8710,2162039990,2160884059,2157332992,2149976438,2548229010,2539369965,2417210953,2224853348,1632,9,-8,53196
1379958324,10,116,4130,0,0,0,8707,2160256768,2159083556,2156260214,2149847853,2555069275,2547426505,2422604982,2224979392,1731,-23,34,8376
1379958325,9,115,4130,50,53,43,8708,2161138249,2160201243,2157295323,2149710784,2572031744,2565790134,2436263917,2227777545,1712,-3,32,34385
1379958326,12,115,4130,50,50,45,8708,2161956141,2161079497,2157697353,2149808713,2579517622,2572524653,2442326848,2231000676,1703,19,-13,18920
1379958327,9,115,4130,48,50,45,8709,2163398701,2162153581,2158149357,2150010724,2574927835,2566976310,2437510811,2231406290,1772,4,-15,32915
1379958328,8,113,4130,47,55,45,8707,2161342454,2160113874,2156955721,2149952146,2573582317,2565325056,2436186139,2230626761,1881,-26,25,29488
1379958329,11,112,4130,48,52,47,8710,2160831917,2159783286,2157039844,2149785060,2576847588,2569298761,2439203163,2229991424,1893,-12,28,23435
1379958330,10,115,4130,48,55,49,8707,2161698934,2160780918,2157572845,2149959616,2578527689,2569941467,2440425993,2236060324,1890,19,-4,23904
1379958331,8,111,4130,47,50,43,8698,2163287734,2162125732,2158056155,2149942820,2554403337,2545571227,2421546185,2226775277,1976,8,-12,21343
1379958332,12,108,4130,47,53,47,8705,2161327067,2160145737,2156856128,2149837988,2563705069,2555019117,2429015771,2230165037,2110,-23,21,53841
1379958333,10,110,4130,46,53,44,8709,2160165211,2159200292,2156438464,2149646628,2554487680,2544838555,2421175890,2226752786,2140,-4,25,10841
1379958334,9,112,4130,48,55,48,8705,2161187766,2160260598,2157002294,2149598427,2543509001,2533626916,2412698505,2224602349,2164,17,0,27052
1379958335,8,0,0,48,51,46,8699,2162338258,2161207332,2157286208,2149722797,2526710912,2516480320,2399112228,2219735040,2265,-4,-5,38002
1379958336,11,109,4130,46,53,48,8684,2159403099,2158282925,2155561408,2149529819,2523722971,2513625728,2397242240,2218440804,2359,-24,18,21387
1379958337,9,108,4130,47,52,47,8709,2159460955,2158581878,2155852726,2149471561,2522774509,2512368594,2396001106,2219637860,2356,10,16,13368
1379958338,8,110,4130,0,0,0,8707,2161279003,2160408246,2156816768,2149462070,2510652982,2499615222,2386434395,2215831981,2410,27,-1,36814
1379958339,11,111,4130,48,52,50,8708,2162299931,2161171913,2157140324,2149606518,2515332946,2504614756,2389672128,2217100068,2565,-16,0,42579
1379958340,9,105,4130,49,54,48,8705,2158999561,2157846930,2155340534,2149458788,2524974427,2514883035,2396862948,2219198610,2639,-30,15,3836
1379958341,8,106,4130,47,53,47,8698,2159225106,2158353206,2155748790,2149483163,2537269888,2527695945,2406187273,2223110016,2608,10,16,44241
1379958342,10,110,4130,47,51,46,8708,2162263634,2161264749,2157453668,2149686153,2555958747,2546947757,2421108141,2229362761,2649,23,1,39909
1379958343,9,109,4130,49,55,44,8705,2162475830,2161311945,2157379172,2149754450,2553412141,2544738194,2419744192,2227156992,2782,0,0,21783
1379958344,7,105,4130,48,53,46,8707,2159220946,2158102144,2155510838,2149458230,2538022345,2528652544,2407524918,2222271442,2902,-19,18,59677
1379958345,7,107,4130,49,53,45,8707,2159773741,2158849426,2156045705,2149411044,2534610532,2524582628,2404294866,2222084443,2959,-3,22,63978
1379958346,9,108,4130,50,56,46,8709,2161170304,2160262994,2156827190,2149501961,2533395446,2523219072,2402932873,2220383634,3044,7,-2,11503
1379958347,8,107,4130,50,53,48,8710,2161103049,2159960457,2156515748,2149645266,2534266587,2523929216,2402783049,2220308096,3122,-9,-12,64434
1379958348,7,106,4130,49,52,44,8700,2158644068,2157605842,2155055021,2149452150,2525469202,2515296896,2396750692,2217182582,3124,-12,26,61844
1379958349,10,109,4130,48,54,48,8706,2160973933,2160105874,2156646107,2149414454,2525961947,2516342848,2398248365,2217999332,3144,17,28,6206
1379958350,8,111,4130,49,53,47,8710,2163104338,2162244937,2157905709,2149530916,2533635090,2524950162,2404499090,2219170980,3272,16,-3,45384
1379958351,-59,106,4130,47,55,47,8702,2161711981,2160482340,2156949531,2149813028,2550371328,2542103195,2417119387,2223941961,0,0,0,51518
1379958352,9,104,4130,0,0,0,8710,2159485988,2158378669,2155794788,2149692635,2559195309,2550887049,2423319972,2225376402,3453,-13,23,24698
1379958353,7,109,4130,49,55,44,8708,2162780736,2161867629,2158103195,2149840813,2579899328,2571668059,2438417837,2232434029,3526,11,2,9317
1379958354,7,107,4130,45,50,46,8707,2163320640,2162197504,2158247332,2150091739,2585529124,2577733814,2442448347,2232389952,2245,0,-8,34571
1379958355,7,107,4130,49,53,46,8704,2160457261,2159300269,2156494491,2150055268,2586013357,2578610194,2443312484,2232744877,13,-1,13,15331
1379958356,9,108,4130,48,52,48,8710,2163313490,2162229686,2158412854,2150194998,2599718034,2593323803,2454573238,2235978825,60,8,32,50197
1379958357,7,106,4130,49,54,49,8706,2166210240,2165314112,2160493577,2150578587,2623345106,2616574363,2471531657,2245366290,168,-14,12,37195
1379958358,5,107,4130,48,55,47,8702,2161665307,2160525019,2157702811,2150756900,2615961014,2608552228,2464278528,2244627492,249,-22,-13,49823
1379958359,8,0,0,50,52,46,8703,2160353078,2159268342,2156558546,2150365440,2586569298,2577120795,2440934921,2236251346,232,25,9,24958
1379958360,7,108,4130,47,53,44,8706,2163661970,2162601344,2158462537,2150130322,2563123318,2552518692,2422282806,2228456987,239,28,31,9953
1379958361,5,108,4130,47,55,48,8707,2165554249,2164641426,2159716050,2150297398,2556527195,2545917046,2418185828,2227208438,301,-30,-12,26496
1379958362,9,104,4130,47,55,46,8705,2159695241,2158718582,2156176173,2150357138,2544040649,2533414774,2409096886,2223820388,270,-28,-10,28692
1379958363,7,105,4130,48,51,47,8706,2158637174,2157648932,2155279680,2149964160,2535072978,2523988827,2402774281,2221873929,202,18,35,15551
1379958364,6,107,4130,48,55,46,8706,2163481426,2162585225,2158229513,2149904091,2538030665,2526723794,2404926509,2222613083,227,13,7,32036
1379958365,5,111,4130,49,51,45,8704,2162492946,2161517001,2157642048,2150144557,2544232256,2533392822,2409471862,2224690880,230,-9,-14,7382
1379958366,8,107,4130,0,0,0,8696,2158773970,2157712905,2155356992,2150125421,2541635474,2531118738,2408262555,2223106578,181,1,21,30821
1379958367,-562,109,4130,50,55,47,8706,2161618816,2160757558,2157239003,2149806592,2545383872,2534539117,2410775232,2224651730,0,0,0,18164
1379958368,-61,108,4130,47,54,45,8700,2163123556,2162263296,2158277979,2150221668,2555709339,2544465792,2417582390,2228869056,191,0,37,40341
1379958369,-219,107,4130,46,54,45,8700,2159627392,2158615213,2156104164,2150153609,2553698029,2542806217,2415701312,2225616740,254,-22,-1,11826
1379958370,-381,108,4130,49,53,49,8706,2161046381,2159729435,2156585682,2150201792,2563220077,2553006756,2423505133,2227953417,228,0,-28,29830
1379958371,-499,110,4130,48,50,43,8702,2163781650,2162737664,2158519104,2150202404,2563676955,2552877339,2423741641,2229248923,95,25,13,10129
1379958372,-449,111,4130,47,52,45,8704,2165016960,2164503670,2159533504,2150004534,2566588434,2556099785,2426372736,2230558107,95,-14,50,53118
1379958373,-407,107,4130,45,51,48,8709,2161905938,2160787026,2157399762,2150197824,2575493988,2565079350,2432014765,2232302070,161,-19,0,7151
1379958374,-177,111,4130,48,53,47,8706,2163471716,2161962770,2158101220,2150764534,2577137133,2566197156,2432859794,2234231844,115,21,-28,41414
1379958375,-320,110,4130,47,54,48,8709,2160877769,2159792822,2156965440,2150034496,2563798747,2552156141,2423438528,2232153078,36,-8,26,62081
1379958376,-276,108,4130,48,51,46,8703,2159929764,2158778788,2156354148,2149750436,2544050093,2532212525,2408290898,2224880118,44,-27,41,49442
1379958377,-227,111,4130,48,53,48,8703,2162849792,2161633819,2157590793,2149952850,2540782948,2529584356,2406367926,2223979712,71,33,-20,19517
1379958378,-153,106,4130,47,55,45,8700,2162606546,2161432246,2157688045,2150296402,2535795885,2523956416,2402585974,2223049654,48,26,-12,51807
1379958379,-79,107,4130,48,54,46,8707,2158714916,2157220288,2155513490,2149849252,2541640886,2529502299,2406603785,2225671570,91,-48,39,57535
1379958380,5,107,4130,0,0,0,8703,2158469257,2157363684,2155241435,2149567954,2536318427,2523912722,2402015661,2223173504,121,27,-14,1282
1379958381,3,110,4130,46,53,47,8703,2162747373,2161595026,2157476288,2149858139,2527395876,2515055350,2395796297,2220784548,91,49,27,24398
1379958382,-501,0,0,47,55,46,8685,2163818139,2162839680,2158340461,2149969316,2530094445,2518067035,2398735661,2222121197,0,0,0,20463
1379958383,-498,103,4130,45,53,44,8701,2159119670,2158080704,2155668726,2150248667,2538349330,2526547291,2404710674,2224594761,151,-21,-9,6623
1379958384,-87,106,4130,48,52,48,8707,2159314742,2158223515,2155657078,2150029275,2541492470,2529202550,2406858468,2225475456,95,-43,-16,11888
1379958385,-249,109,4130,47,55,44,8709,2164839981,2163834752,2158933869,2149900946,2547569106,2535192667,2410718939,2226897270,3135,4,57,25551
1379958386,-412,112,4130,50,52,47,8693,2165080228,2163920822,2159033307,2150155757,2554169142,2542023716,2414661019,2227536173,88,44,24,48464
1379958387,-478,104,4130,45,51,45,8702,2163618459,2161874660,2158062802,2151382043,2561587520,2549925321,2421020224,2230235337,168,6,-41,12033
1379958388,-471,108,4130,50,53,46,8703,2161522523,2160283145,2157201755,2150463698,2565351515,2553422500,2423868041,2230777993,117,-30,-4,44635
1379958389,-45,112,4130,48,52,46,8704,2163394038,2162465389,2158406610,2150075017,2577846875,2565896740,2432537984,2234525430,58,-10,43,50146
1379958390,-208,112,4130,47,54,47,8682,2163325376,2162126774,2158159341,2150533421,2577429458,2565072603,2431504109,2235254208,117,20,13,33269
1379958391,-239,108,4130,48,54,47,8706,2160063753,2158940461,2156255744,2150830838,2563574884,2550435986,2421041453,2234616484,204,0,-4,64032
1379958392,-161,110,4130,47,52,49,8707,2160643300,2159677659,2156651282,2150247186,2541845440,2528498212,2405585344,2226771977,259,-14,12,59186
1379958393,-87,112,4130,48,50,49,8706,2161031296,2159996251,2156808667,2150422354,2550196379,2537036205,2411623323,2230502217,298,1,4,55350
1379958394,3,110,4130,0,0,0,8691,2161443282,2160520310,2157257846,2150441782,2548594084,2535093476,2410473216,2229163885,427,-9,18,21720
1379958395,1,107,4130,48,51,45,8693,2161592731,2160752265,2157518235,2150598674,2554735990,2541403456,2414424201,2230202468,480,1,-32,6264
1379958396,3,108,4130,48,51,48,8707,2161437248,2159865380,2156771748,2151601526,2553469193,2539892864,2413501083,2229850971,474,4,23,16519
1379958397,3,113,4130,49,51,47,8700,2161558765,2160647259,2157229577,2150631597,2544747520,2530744594,2407614116,2228156461,509,-6,41,33919
1379958398,1,109,4130,49,52,49,8704,2162830491,2162085705,2158097737,2150488073,2541453604,2528204973,2405582500,2227331739,569,-3,-16,50720
1379958399,5,109,4130,48,55,49,8709,2160360000,2159066678,2156231634,2151450761,2541364214,2527662098,2405358180,2227270080,568,18,-1,62419
1379958400,3,111,4130,47,52,46,8698,2161110089,2159993865,2156960786,2151099428,2544472539,2530365888,2407937170,2229335771,589,-21,39,51947
1379958401,0,109,4130,49,54,48,8706,2159603035,2158371355,2156158025,2150630500,2541893065,2527803318,2405782555,2228475693,652,-29,11,50276
1379958402,4,111,4130,48,54,48,8706,2159130349,2158082532,2155834779,2150822464,2545986240,2531514368,2407941120,2229733659,702,12,-10,28374
1379958403,3,114,4130,48,54,47,8690,2162080429,2160892644,2157281947,2151191204,2546078683,2531326555,2407779821,2230355026,724,29,6,16286
1379958404,1,110,4130,47,53,46,8703,2162288530,2161347090,2157581833,2150746368,2535239533,2521223780,2400932580,2225798811,737,5,42,25840
1379958405,0,109,4130,48,54,46,8704,2161761773,2161190948,2157744054,2150683849,2536134491,2522595401,2402284608,2225883684,750,-14,-9,35198
1379958406,3,0,0,49,56,47,8705,2160228864,2158925092,2156396553,2152502125,2541602889,2527202459,2405316269,2228540324,742,-37,-22,16119
1379958407,1,108,4130,47,52,47,8705,2159198948,2158079625,2155752146,2152035428,2543073408,2527925942,2405873901,2229493915,718,-7,30,10080
1379958408,-1,106,4130,0,0,0,8707,2163008557,2161989814,2157842084,2150433920,2543061540,2528462857,2405731830,2228554861,685,63,20,11353
1379958409,3,112,4130,48,55,48,8707,2164756032,2163620699,2158923090,2150886043,2540260918,2526639241,2404736804,2227878052,659,5,0,13218
1379958410,-381,107,4130,48,51,49,8707,2158914358,2157947090,2155734272,2152086528,2540491456,2526713773,2405481526,2228258011,0,0,0,62100
1379958411,-191,108,4130,49,55,46,8705,2158717284,2157684059,2155506093,2151723593,2547368073,2532719049,2408832320,2229599396,622,-56,-4,30449
1379958412,-354,111,4130,49,50,48,8708,2162980690,2162059437,2158084480,2150630244,2565061924,2550186779,2421017206,2234802203,600,-7,34,27600
1379958413,-370,112,4130,47,51,47,8703,2163936338,2162702262,2158472978,2151225700,2563650944,2548851885,2419859419,2234364992,634,32,0,56451
1379958414,-366,110,4130,48,50,47,8707,2160589915,2159328886,2156621604,2152487305,2560260525,2546456310,2419166281,2233505051,643,15,-16,44342
