TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344447723,-33,58,132,105,88,61,13973,2396744100,2438389851,2431832676,2252780854,2391309476,2416225353,2347306971,2188688329,2399,-3,10,52407
1344447724,-33,57,134,108,88,53,13978,2417168621,2466287241,2463586779,2266549650,2390651721,2415604470,2346031067,2188648548,2401,-2,9,49465
1344447725,-1,0,0,109,88,59,13979,2400418441,2443620973,2437815122,2254627693,2386257234,2410249572,2342374244,2187236352,2403,-3,7,11533
1344447726,-32,57,132,106,86,67,13983,2407513517,2452503222,2447653961,2258743405,0,0,0,0,2405,-4,9,33514
1344447727,-34,56,134,105,86,56,13977,2402746596,2447137883,2442683776,2258278253,2386187693,2410836004,2342277339,2187101942,2404,-3,10,43744
1344447728,-35,56,132,106,88,57,13957,2404211309,2449072960,2444417078,2258531483,2388658624,2413215049,2344309970,2188172397,2403,-2,9,34511
1344447729,-36,55,133,104,86,65,13916,2395512987,2437088210,2430814921,2252061120,2387228342,2411588022,2343152201,2187583890,2402,-2,8,61766
1344447730,-33,57,133,106,90,55,13909,2397494226,2440450304,2435163940,2254506230,2385763894,2410082075,2341638793,2187241737,2404,-3,9,22033
1344447731,-35,58,136,105,89,60,13949,2387548132,2426114779,2418502857,2246791899,2390138861,2415162230,2346290185,2188173138,2407,-3,10,35958
1344447732,-36,59,133,0,0,0,13955,2410063533,2456586349,2452079021,2261676132,2399959652,2425842002,2354682925,2192208566,2408,-3,9,32548
1344447733,-33,57,133,107,89,56,13963,2406811876,2452488073,2448700873,2261005878,2376646976,2399297298,2333179739,2184663917,2407,-3,9,5246
1344447734,-35,59,137,105,90,55,13961,2385225179,2423737664,2416187757,2245942902,2394474249,2420715190,2349931958,2189450157,2405,-3,9,6677
1344447735,-36,56,137,105,87,61,13965,2433204425,2486455808,2485130020,2274789056,2391560228,2416218980,2346678144,2189042843,2406,-3,9,54198
1344447736,-33,58,129,105,87,59,13968,2381424941,2419115309,2411767625,2244316324,2383155008,2407331739,2339853988,2186180818,2407,-3,9,53013
1344447737,-35,57,131,105,86,58,13975,2418882148,2467898066,2464856758,2267503131,2395717869,2421242057,2350439661,2190600896,2407,-3,9,1048
1344447738,-37,58,129,108,88,58,13982,2395371053,2437295652,2431463259,2252985590,2381776896,2405367195,2337854400,2186190390,2405,-3,9,15929
1344447739,-38,57,133,109,88,57,13975,2393246427,2435138761,2429460534,2252837714,2384727195,2409215497,2341320521,2186890176,2401,-2,9,64873
1344447740,-35,58,134,107,88,50,13978,2418051428,2466857636,2463695817,2266337225,2394335954,2419748608,2350071670,2189870336,2400,-2,8,28672
1344447741,-36,57,129,108,89,58,13972,2395246619,2436577545,2430161380,2251521654,2384642715,2408761874,2340540672,2186698496,2405,-2,9,2722
1344447742,-38,57,136,107,90,62,13977,2391627629,2432487085,2426069540,2250832320,2390605138,2415357184,2346444096,2189077449,2411,-4,8,17281
1344447743,-34,58,135,111,85,61,13985,2424354294,2475086290,2473229174,2272073325,2387241270,2411238857,2343040685,2188462025,2412,-5,9,15032
1344447744,-36,58,204,104,88,56,13980,2373116196,2408553682,2400349174,2240549504,2380112777,2403771254,2337124059,2185747373,2408,-4,10,48598
1344447745,-37,57,265,110,88,60,13953,2428379776,2480993581,2479762230,2273064402,2388450258,2412949211,2344455853,2188168283,2400,-2,9,14028
1344447746,-34,57,148,0,0,0,13983,2395974290,2437550802,2431222912,2251185225,2387023926,2411938441,2343155035,2186841737,2397,-2,7,46324
1344447747,-36,56,131,107,88,67,13968,2386982025,2426297938,2419157814,2247096521,2386934985,2411275840,2343243053,2187947126,2399,-2,8,23200
1344447748,-22,58,135,109,87,58,13972,2396193188,2438488731,2433231862,2254570093,2377312082,2400192448,2334583698,2185173001,2403,-3,9,26549
1344447749,-19,0,0,109,87,53,13977,2391601389,2432781933,2426902025,2251690230,2390858139,2415818962,2347604397,2189230665,2405,-3,9,56963
1344447750,-35,57,136,107,91,54,13975,2414933174,2462228937,2458764013,2264560164,2386001938,2410203949,2341756205,2187405385,2408,-4,8,6083
1344447751,-37,57,131,107,90,56,13868,2381717485,2419921526,2412606189,2245636827,2383259392,2406967798,2339720868,2187324717,2407,-3,9,31284
1344447752,-39,57,188,103,88,58,13961,2417137161,2466277632,2464134710,2268601801,2381439021,2404947081,2338538185,2186497115,2403,-3,10,28787
1344447753,-36,59,134,106,88,59,13968,2400826953,2444880219,2439802989,2255594825,2392301074,2417728210,2348760548,2189227437,2399,-2,9,34848
1344447754,-37,57,130,109,88,55,13987,2423313764,2473691428,2471107190,2268454893,2387271104,2411505709,2343285403,2187832512,2397,-2,8,49819
1344447755,-39,58,130,107,88,65,13984,2382999744,2421256932,2414095707,2245946020,2381881371,2405792822,2338852004,2186426624,2398,-3,8,54858
1344447756,-35,57,162,105,91,61,13986,2406437284,2451806043,2447576676,2261214747,2387386112,2411506029,2343391652,2189040813,2398,-3,9,51533
1344447757,-37,57,133,106,89,59,13976,2398038189,2440586944,2435566153,2256616475,2374990601,2397525796,2332541961,2184912164,2399,-3,10,53301
1344447758,-38,58,141,109,87,56,13973,2384511862,2423583771,2417048841,2247558235,2382802230,2406740352,2340382857,2187011538,2398,-3,10,16200
1344447759,-39,57,138,102,89,68,13977,2411836260,2458759104,2454752612,2262028928,2387161929,2411788416,2343165302,2187939712,2398,-3,9,35400
1344447760,-37,58,135,0,0,0,13975,2378408768,2414578761,2406673133,2241911808,2375772452,2398474468,2333514084,2184476992,2396,-3,8,25460
1344447761,-38,59,132,104,87,63,13977,2391851209,2433419136,2427620333,2251876315,2382504100,2406017024,2338970752,2187278793,2394,-3,8,56822
1344447762,-39,57,131,106,89,64,13969,2383533238,2422262802,2415884187,2246990738,2371513270,2393444306,2329567296,2183792512,2392,-2,9,47504
1344447763,-36,58,134,106,85,57,13968,2384307190,2423421092,2416686336,2247500608,2383020635,2407148059,2340659666,2187305115,2391,-3,9,27651
1344447764,-38,56,141,102,88,57,13979,2391192658,2431801718,2425576841,2250771264,2384541531,2408452278,2341338614,2187891227,2391,-3,8,45323
1344447765,-39,59,132,106,84,59,13967,2399759387,2443642102,2439258340,2258066093,2376856137,2399518601,2333679259,2186158400,2392,-3,8,46363
1344447766,-36,59,132,108,88,57,13943,2382056438,2420572324,2414173193,2247326025,2368767963,2390244169,2326878473,2183376146,2390,-4,10,17244
1344447767,-37,57,129,108,89,57,13970,2383532809,2422457819,2415477888,2245407204,2384421888,2408724845,2341683483,2187335936,2386,-3,10,35890
1344447768,-40,60,144,105,88,60,13974,2404706578,2449501302,2444319698,2256703625,2389352585,2414258880,2345357805,2188481216,2381,-2,7,16740
1344447769,-41,58,133,105,88,63,13979,2394557248,2437386496,2432458459,2254226066,2377228946,2400175990,2334397997,2185839387,2379,-2,7,2361
1344447770,-38,57,145,104,86,59,13982,2379763867,2418029632,2411750683,2247062299,2372184155,2394341494,2330078427,2184802651,2380,-3,9,17930
1344447771,-39,56,140,106,87,62,13984,2388949860,2429676690,2423961645,2251535643,2382187849,2405795501,2339337152,2187683830,2377,-4,11,57420
1344447772,-11,59,148,111,87,56,13978,2407296877,2452505746,2448056667,2260153325,2383865270,2407901961,2340658669,2187174418,2371,-3,10,6509
1344447773,-38,0,0,106,90,67,13984,2400343561,2443915145,2438805668,2255664320,2384685010,2408733577,2341675200,2187461632,2365,-2,7,50767
1344447774,-39,57,133,0,0,0,13984,2383693906,2421694939,2414135414,2245758628,2382583478,2406356086,2338732169,2187156306,2362,-3,7,47656
1344447775,-41,58,134,106,87,67,13980,2401749494,2446265536,2442257225,2259714496,2376501348,2398999396,2333716004,2185980708,2361,-3,8,18278
1344447776,-37,58,138,109,90,59,13984,2376767652,2413594596,2406325494,2244020525,2382415680,2406424201,2339841645,2187410240,2356,-3,11,38868
1344447777,-39,57,134,109,87,55,13984,2413966464,2461639552,2458370944,2264952219,2381336420,2404576054,2337984667,2186970395,2350,-3,10,29631
1344447778,-60,58,132,103,89,67,13976,2372514541,2407884626,2399505261,2238933732,2380558720,2404405065,2337980416,2186051209,2344,-3,8,1595
1344447779,-62,58,129,108,87,61,13979,2438750838,2494527808,2494620132,2279763611,2391476672,2416104100,2347007552,2190065920,2338,-2,8,6181
1344447780,-58,57,130,107,92,63,13980,2390436416,2430639716,2424599936,2250748982,2373691958,2395761993,2330624996,2184830198,2335,-3,8,51004
1344447781,-61,59,129,106,89,55,13985,2373918025,2410216950,2403024813,2243584822,2375232347,2397715986,2333189970,2186084269,2332,-3,9,17461
1344447782,-62,57,132,102,89,61,13988,2389594880,2430653147,2425332178,2252443099,2374265124,2396584704,2331843126,2185352960,2328,-3,9,1466
1344447783,-59,56,146,108,88,57,13987,2389285686,2429707684,2423433481,2249900690,2382748315,2406528621,2339552868,2187376475,2324,-2,10,63038
1344447784,-60,58,134,105,89,59,13982,2395834486,2438301622,2432488274,2253203410,2384067638,2407518400,2340265691,2188031442,2322,-2,9,46094
1344447785,-62,58,135,107,90,58,13974,2394872585,2437436836,2432618624,2254946386,2370662509,2391938294,2327779885,2184490925,2322,-4,8,52957
1344447786,-59,58,140,107,87,54,13975,2376282230,2412772388,2405663990,2244231789,2373144603,2395290176,2330956790,2185370596,2317,-4,8,9070
1344447787,-60,57,136,107,90,57,13965,2407689974,2454301494,2451225042,2263685065,2379043145,2401886793,2336028324,2187214189,2308,-2,9,4686
1344447788,-42,56,133,109,90,62,13975,2382662290,2421392822,2414850276,2246862436,2375788992,2398120457,2332954185,2185817188,2301,-2,10,56266
1344447789,-63,59,129,0,0,0,13987,2400057234,2444600347,2440583094,2257474002,2374179702,2396103817,2331088064,2185554596,2298,-2,9,59500
1344447790,-60,59,133,108,90,55,13983,2364856530,2397563190,2388582272,2235681572,2369537691,2391089280,2327201947,2184006875,2296,-3,8,7599
1344447791,-61,59,148,108,87,62,13975,2382009334,2421127241,2414798564,2247549458,2373999890,2396003840,2331281691,2185653421,2296,-3,8,12393
1344447792,-62,60,146,108,87,60,13962,2392764260,2434556315,2429527158,2253982409,2377236690,2399434651,2334077092,2186834861,2296,-2,9,28867
1344447793,-59,58,129,105,88,60,13972,2393298203,2435286354,2430468955,2254747593,2368264182,2388870601,2325554998,2184475492,2298,-3,9,22942
1344447794,-61,59,129,105,86,57,13988,2372624329,2408646857,2401584694,2242604772,2365620480,2386356836,2323505718,2183308964,2298,-4,9,64610
1344447795,-62,59,139,107,89,58,13977,2397092077,2441104438,2437298212,2258086262,2369483282,2390469092,2326770093,2184756937,2292,-4,9,11859
1344447796,-25,55,133,107,88,55,13976,2351163702,2380625115,2370546541,2228530706,2367148242,2388184905,2325239158,2183850788,2285,-2,9,4362
1344447797,-61,0,0,103,88,60,13982,2384297371,2424966299,2419622171,2249498450,2373805522,2395339940,2330702610,2185947529,2282,-1,9,61097
1344447798,-63,57,133,107,90,57,13979,2402892626,2447884818,2444251117,2260146185,2372814125,2394018925,2329534500,2185806921,2283,-3,9,14256
1344447799,-64,56,134,105,89,63,13986,2360874697,2393432292,2384660278,2235176640,2364041042,2384361042,2321905901,2183055789,2284,-4,9,12708
1344447800,-61,58,131,107,89,56,13987,2392135899,2433871131,2429015488,2254789321,2370718930,2391483510,2328078372,2185375350,2281,-4,9,32829
1344447801,-63,58,133,107,90,53,13985,2368750253,2402666532,2394330249,2239229001,2371102153,2392240109,2328233481,2185083309,2276,-3,9,5269
1344447802,-54,57,130,106,91,57,13982,2382208301,2421279808,2415571282,2249448283,2365160566,2385287561,2322670189,2183553645,2271,-3,9,38444
1344447803,-61,55,129,0,0,0,13973,2342408923,2368249225,2356679890,2223089005,2366920658,2387948964,2325023442,2183431497,2267,-3,9,60478
1344447804,-62,55,136,107,88,60,13979,2396363949,2439535725,2435077595,2257107200,2375222400,2396680420,2331819163,2186151094,2262,-3,10,13376
1344447805,-64,59,146,106,88,52,13971,2378179501,2415468992,2408264128,2244789430,2376355227,2397856210,2332937517,2186659693,2256,-3,9,63776
1344447806,-64,58,136,106,91,52,13968,2385506761,2424532150,2418710994,2250256685,2367404489,2387653622,2324277467,2183472603,2252,-3,9,14545
1344447807,-62,59,132,106,89,56,13977,2394411748,2436978432,2432128731,2256554331,2381600475,2403593856,2337970633,2188683693,2247,-3,8,1720
1344447808,-63,55,129,106,90,50,13976,2399748324,2442891702,2438709184,2259780763,2372988854,2393936411,2329411163,2185310802,2243,-3,8,17249
1344447809,-65,57,130,107,89,71,13974,2380853120,2418765120,2412206381,2248421366,2376224877,2397430656,2332218038,2186779785,2240,-3,9,48363
1344447810,-61,57,135,108,92,62,13975,2386793737,2426546971,2420783451,2252368722,2370094683,2390604690,2326678299,2184565165,2237,-3,9,14848
1344447811,-63,57,135,106,95,60,13976,2398555474,2442878390,2439115629,2259609746,2381090358,2403070820,2337088045,2187553252,2234,-4,9,6073
1344447812,-65,58,149,106,84,58,13971,2404230080,2448304484,2443705874,2259896118,2378822427,2400413238,2333625938,2186249051,2229,-3,9,3166
1344447813,-62,58,180,106,88,59,13977,2375796251,2410929252,2403470994,2243968237,2367703762,2387760009,2324069339,2182761389,2222,-4,8,16055
1344447814,-64,57,135,107,90,53,13974,2380433435,2418100772,2411489929,2248386934,2378769398,2400443876,2334698816,2186766180,2215,-4,8,24035
1344447815,-65,57,135,126,88,56,13947,2381945536,2419472155,2412509302,2248574976,2381372827,2403286025,2336494774,2187557869,2209,-2,9,40106
1344447816,-64,57,134,103,89,60,13979,2395754249,2437470226,2432712228,2257916827,2375049398,2395903341,2331353892,2185419200,2203,-2,9,53595
1344447817,-63,57,134,0,0,0,13977,2369838966,2403462518,2394507693,2239646537,2387447698,2410698660,2342380498,2188308580,2203,-2,9,51543
1344447818,-65,57,147,104,89,58,13972,2432193673,2483504667,2481911561,2278087478,2386406418,2407971520,2339377645,2189049517,2205,-4,8,28600
1344447819,-56,57,136,110,90,57,13975,2367326144,2400314724,2392195821,2241149540,2364305152,2383423213,2321024758,2182488137,2205,-5,8,32043
1344447820,-13,58,133,107,91,61,13981,2359871076,2390971721,2381999213,2236886765,2380203190,2402436745,2336533586,2186358592,2200,-3,9,41255
1344447821,-64,0,0,119,108,61,13976,2427346934,2476992630,2474446674,2275388269,2397497673,2421124553,2349992429,2191610249,2195,-1,10,37194
1344447822,-66,58,132,105,92,59,13980,2392111250,2433652964,2427933010,2255414290,2383910025,2405495405,2338121225,2187969691,2194,-2,10,56076
1344447823,-62,56,133,103,91,57,13964,2397482368,2438775451,2433389458,2258410733,2386111625,2408537746,2339852361,2187821101,2192,-5,8,22481
1344447824,-64,57,138,105,90,60,13973,2428501284,2479758628,2477936704,2277350902,2395578468,2418285110,2348333028,2191389833,2188,-4,7,13737
1344447825,-66,59,133,107,89,62,13980,2405613568,2449380544,2444815451,2263509138,2388684169,2410879707,2341897572,2188841664,2183,-2,8,59449
1344447826,-66,56,131,107,89,53,13978,2402400484,2445752338,2441351606,2263512429,2388482249,2410956662,2341792777,2189027300,2184,-2,9,39546
1344447827,-65,58,131,106,89,60,13983,2393869147,2434068964,2428658249,2257750784,2383922596,2405511296,2337945874,2187330944,2186,-4,10,51202
1344447828,-66,59,132,105,88,59,13974,2421618313,2470187940,2467422491,2274063058,2398454747,2421300955,2350558619,2192496621,2185,-4,11,17857
1344447829,-68,57,194,107,88,58,13969,2392616795,2432611968,2426009216,2254571922,2383577362,2404614564,2336879917,2187012342,2181,-3,10,55955
1344447830,-64,57,185,110,89,63,13984,2379116333,2414947556,2406647771,2246319808,2394667318,2417914934,2347457874,2190211282,2176,-3,8,37511
1344447831,-66,56,141,0,0,0,13972,2420467437,2468384338,2464881490,2271770569,2394051748,2416414546,2346453897,2190110043,2174,-4,7,6502
1344447832,-67,57,133,109,87,62,13966,2385687725,2423562934,2416790445,2252622546,2388841773,2411212964,2341491675,2188584475,2172,-3,7,24143
1344447833,-64,59,139,105,87,62,13970,2388037458,2426591862,2420581997,2255432640,2379687213,2399859309,2333295561,2186409810,2173,-3,9,58915
1344447834,-65,57,136,104,89,57,13977,2403131913,2446886162,2441808027,2264332800,2403536338,2426982774,2355776685,2194421613,2174,-4,10,56518
1344447835,-67,56,136,106,89,62,13977,2409888274,2454552859,2450057627,2266724763,2400619602,2423911616,2351838665,2192036800,2169,-3,10,58252
1344447836,-67,58,134,107,87,54,13978,2411224438,2456286537,2452386587,2268286966,2389681078,2411311862,2342253641,2188585142,2164,-2,8,46892
1344447837,-65,60,134,108,89,58,13970,2400421970,2442524580,2436827693,2260815698,2398322706,2421030153,2349736338,2191369892,2162,-3,8,40609
1344447838,-67,57,128,105,92,64,13976,2408257206,2451886134,2446943341,2265565869,2394127442,2415531840,2345190866,2191031990,2161,-5,8,3678
1344447839,-48,58,132,109,89,55,13974,2376597385,2411212900,2403130249,2246998765,2384529581,2405598509,2337004763,2187095277,2158,-4,8,9104
1344447840,-65,57,134,106,91,64,13961,2417632576,2464945682,2462406875,2275092955,2394768576,2416587867,2346670308,2191021101,2152,-2,9,61307
1344447841,-66,55,149,109,90,59,13971,2389568009,2428151753,2421568758,2255004470,2387241773,2408467126,2339308379,2187788836,2149,-2,10,34435
1344447842,-67,57,134,108,87,63,13975,2394116105,2434006939,2427832576,2257779858,2394147885,2415955584,2345942509,2189920265,2146,-3,10,49340
1344447843,-45,57,135,107,88,62,13970,2388490230,2426096109,2418684836,2253113261,2397266550,2419434944,2348332854,2190695881,2143,-3,8,57651
1344447844,-68,0,0,111,89,56,13963,2410358674,2454989796,2450746084,2268573933,2392860726,2414284864,2343605202,2189672932,2142,-2,8,32884
1344447845,-68,57,139,0,0,0,13977,2397746989,2438616064,2433041865,2261386797,2396784237,2418722569,2347868370,2191251099,2145,-4,8,22877
1344447846,-69,58,132,180,88,56,13977,2419391442,2466766966,2464130020,2276359542,2393407808,2414427584,2344211126,2190354624,2145,-5,10,20610
1344447847,-66,59,135,105,91,60,13959,2382299117,2417838628,2409703789,2250196992,2394368530,2416063698,2345341760,2189775808,2138,-4,9,39724
1344447848,-68,57,150,106,89,55,13959,2404894354,2447539181,2442486784,2265009664,2397795803,2419823853,2348275456,2190876717,2131,-1,8,31653
1344447849,-70,57,151,106,90,61,13949,2410904749,2455818477,2452048621,2270214564,2395016923,2416618944,2345796854,2189863149,2130,-1,9,29900
1344447850,-66,57,129,108,90,52,13972,2408462317,2452440566,2447771245,2268146130,2401760374,2423687460,2351911021,2192525494,2136,-3,10,9819
1344447851,-68,58,133,105,89,56,13968,2398585636,2438610404,2432624566,2261012251,2391856841,2412638144,2341945682,2189022857,2137,-6,9,4131
1344447852,-69,56,136,110,90,65,13932,2385816768,2422966464,2415725248,2253919725,2396083958,2417478893,2346579483,2190515309,2134,-5,8,29202
1344447853,-66,57,133,111,95,61,13952,2389704960,2428055286,2421235620,2256289792,2396942829,2418344749,2347487314,2190804507,2127,-3,8,31768
1344447854,-67,57,130,104,90,66,13978,2397254628,2437282130,2431350070,2260862290,2396827053,2418527497,2347239488,2190053074,2120,-2,10,34747
1344447855,-64,57,128,107,90,59,13967,2433571766,2485371849,2483592301,2283820150,2410516882,2433686144,2359455936,2195118683,2118,-2,8,23389
1344447856,-69,55,133,106,90,65,13966,2407333385,2450230482,2445938112,2268795072,2392673837,2413498834,2342704320,2189103963,2120,-3,7,18948
1344447857,-67,59,130,108,93,56,13981,2402843968,2445285568,2440863222,2267751780,2393303872,2413641563,2343525037,2190361618,2126,-4,9,43280
1344447858,-69,57,131,110,90,63,13974,2384907894,2420783424,2413119040,2253690779,2397685933,2419322834,2347673654,2190284205,2126,-3,11,54344
1344447859,-71,57,135,0,0,0,13976,2438513728,2490926738,2489634422,2286746870,2415911853,2439273673,2363994505,2196076397,2122,-3,11,36945
1344447860,-67,57,132,105,91,57,13958,2408997568,2452067894,2447069010,2267627510,2397846537,2418497929,2346731136,2190629979,2118,-5,7,61223
1344447861,-69,56,137,106,89,60,13977,2389579346,2427731446,2421178276,2258028681,2390956708,2411353362,2340699309,2188590884,2114,-5,6,64118
1344447862,-70,55,136,106,89,58,13969,2405446985,2447311268,2442402980,2267577846,2402021632,2423373403,2351713883,2191957522,2109,-3,8,7472
1344447863,-67,58,132,107,90,59,13971,2416249088,2462160713,2458714523,2275140297,2403247369,2424479725,2351791561,2192903936,2108,-1,10,55069
1344447864,-69,57,134,107,92,62,13978,2391495478,2428917714,2422136923,2257990537,2391565741,2411518756,2341729417,2188817892,2109,-3,10,18237
1344447865,-70,57,134,108,88,57,13980,2393303232,2433087369,2426780553,2259282688,2398970084,2420086701,2348611968,2190492608,2109,-5,8,46028
1344447866,-70,58,127,107,87,58,13981,2400249115,2440800393,2434656804,2263132123,2404294555,2425855716,2352291154,2192224448,2106,-3,8,1435
1344447867,-33,56,132,107,88,64,13972,2387717211,2424700443,2417467830,2256320512,2394233819,2414212461,2343502016,2189371666,2105,-2,8,32941
1344447868,-70,0,0,106,89,56,13983,2423788973,2472461083,2470465554,2282243328,2403428992,2424671734,2351609856,2193202066,2109,-4,9,2676
1344447869,-71,58,134,103,89,56,13978,2380590555,2414928210,2406353344,2250559808,2399532946,2420575451,2348781485,2190178587,2111,-5,10,58903
1344447870,-68,58,249,106,87,52,13939,2431669293,2481304822,2478530560,2283428388,2416598820,2438548544,2363006226,2197274048,2107,-4,10,2829
1344447871,-69,57,138,105,88,61,13974,2385977920,2422119542,2414610697,2255238582,2389111780,2408394322,2338285357,2188042112,2102,-3,8,27450
1344447872,-71,57,133,110,89,64,13975,2391940928,2430536749,2424290304,2261007241,2406067693,2428111085,2354656905,2193386560,2101,-3,7,8301
1344447873,-32,57,132,104,90,61,13984,2426580050,2473687652,2470770587,2281421376,2407087753,2428264000,2354463936,2193184960,2100,-3,8,26114
1344447874,-70,55,131,0,0,0,13987,2393255250,2431680137,2424822217,2260039899,2399479744,2419414445,2347469915,2191558884,2101,-2,9,61211
1344447875,-72,54,131,107,87,56,13988,2394753060,2432952630,2426329216,2260678866,2396082560,2416074724,2344715081,2189705865,2105,-3,9,3694
1344447876,-38,57,133,105,90,63,13972,2400416438,2440345097,2434255414,2264920777,2408494902,2430318820,2355408109,2193503405,2107,-6,9,20872
1344447877,-70,55,129,105,90,63,13969,2417106550,2461889408,2458072960,2275816237,2397035401,2416565202,2344975213,2190232502,2100,-4,8,39407
1344447878,-71,56,139,108,94,59,13974,2368410276,2399528557,2389977371,2244671835,2400908086,2421612032,2348838043,2191105938,2093,-1,8,16652
1344447879,-73,57,134,104,84,59,13979,2442173851,2494110866,2493195812,2292340845,2411792256,2433477174,2358316854,2194952475,2092,-2,9,64122
1344447880,-69,54,131,105,89,58,13969,2380257453,2414222866,2405936448,2251719305,2399865554,2420196662,2347240502,2190756571,2094,-4,9,48822
1344447881,-71,55,133,105,91,63,13969,2395553755,2434440896,2428389412,2263804571,2395001664,2414335844,2343311844,2189775780,2092,-3,10,2326
1344447882,-72,56,135,109,88,55,13979,2396952877,2436495899,2430051355,2262894802,2414528246,2436548242,2360278674,2195212269,2089,-2,9,35670
1344447883,-69,56,134,108,89,62,13979,2433050432,2481958674,2479563236,2285615067,2403993152,2423875090,2349955218,2191917174,2090,-3,8,38789
1344447884,-70,56,135,106,86,66,13982,2359077595,2386624768,2375845449,2238467574,2394937645,2414809188,2343158912,2188663725,2093,-6,8,64129
1344447885,-72,58,133,111,86,61,13975,2414942683,2459652278,2455692699,2276659913,2408577307,2429190290,2354912859,2194027044,2089,-5,9,28322
1344447886,-72,56,135,106,87,60,13981,2421322505,2468417344,2465799469,2281332809,2407609782,2428351003,2354014125,2193616795,2080,-2,9,28460
1344447887,-45,57,135,105,89,52,13973,2403261147,2443914194,2438138669,2267587282,2407712182,2428242962,2353214363,2193461522,2076,-1,9,41385
1344447888,-72,56,130,0,0,0,13983,2404479844,2445424603,2440027995,2267797851,2397640438,2416797357,2344761417,2189721746,2076,-3,9,16253
1344447889,-74,55,136,109,86,55,13979,2420729901,2466817042,2463139520,2278256539,2413335616,2435150052,2358529581,2194257920,2075,-4,10,31585
1344447890,-71,57,140,109,92,58,13857,2416481965,2461656329,2457323474,2276158445,2412900900,2433881042,2357923291,2194425014,2073,-5,8,65003
1344447891,-22,54,137,110,87,59,13962,2415300397,2459949732,2456153609,2278439122,2406619977,2426534317,2352310866,2193710528,2069,-5,6,39847
1344447892,-59,0,0,109,93,64,13975,2429134921,2477245312,2476199195,2289194148,2396665014,2415687094,2343168548,2190262710,2065,-4,8,26622
1344447893,-70,58,138,106,87,57,13871,2390018294,2426408777,2418897645,2258814985,2411626560,2433022345,2357704411,2193989101,2059,-1,10,50071
1344447894,-72,57,148,107,88,56,13979,2402523108,2442299382,2435920310,2265854610,2413688493,2434863725,2358771181,2194069869,2054,-1,10,25695
1344447895,-73,56,138,110,121,54,13965,2435618230,2485590134,2483464448,2288621019,2408833636,2428809728,2353143899,2193570596,2054,-3,9,37068
1344447896,-74,58,152,104,86,58,13778,2438869970,2490600045,2490150930,2294450742,2400159771,2419317083,2345753801,2190792996,2052,-6,8,61347
1344447897,-71,58,140,108,86,59,13969,2382868836,2417201024,2409549065,2255586688,2401061028,2420914130,2347598253,2190015917,2047,-5,8,26985
1344447898,-73,57,138,109,90,58,13963,2419746267,2465009618,2460990875,2278658075,2416832868,2438200082,2361603812,2195403574,2041,-2,8,39605
1344447899,-74,56,136,107,89,53,13956,2402117568,2442348699,2435878381,2266235382,2409350326,2429706880,2353654098,2192689033,2038,-2,9,29630
1344447900,-71,57,135,107,86,56,13971,2426516909,2474236946,2471360219,2285100205,2409782272,2429536420,2354513280,2193960960,2037,-3,9,48550
1344447901,-58,57,141,107,91,51,13983,2399624886,2439189504,2433299200,2267707556,2409361536,2429787337,2354534052,2193247186,2033,-5,9,54440
1344447902,-74,58,138,0,0,0,13977,2423658477,2469453897,2465799058,2281944466,2417222473,2438041536,2360870601,2195700169,2026,-3,9,50024
1344447903,-71,56,135,107,89,53,13981,2391157193,2428150893,2420633828,2259851885,2406228754,2425919872,2351053156,2192182345,2020,-2,9,32795
1344447904,-72,57,135,106,92,60,13969,2403148178,2443716352,2438288018,2269437723,2416002486,2437556873,2360532288,2194527113,2018,-3,9,35105
1344447905,-75,56,142,108,84,64,13965,2465345618,2523691163,2525099456,2309453632,2428096594,2450197083,2370555995,2199033938,2013,-3,9,320
1344447906,-75,57,140,104,90,48,13975,2384234770,2418563401,2410108251,2255670281,2410367616,2430263451,2354795629,2193617033,2008,-3,8,58601
1344447907,-73,56,156,106,90,54,13973,2412131172,2455338386,2450951588,2276738148,2412386212,2432771821,2356481005,2194106395,2008,-4,8,3135
1344447908,-74,57,161,106,86,63,13974,2423504740,2468780736,2464682194,2281928292,2416230262,2436554441,2359817462,2195190948,2008,-5,9,63947
1344447909,-76,56,134,106,89,63,13969,2408500022,2450208667,2444615981,2271573540,2417296466,2438332306,2360979081,2194627062,2004,-4,10,14528
1344447910,-72,58,130,105,88,54,13971,2434562322,2482783241,2480158354,2288698395,2420972443,2441970441,2363987547,2196718994,1997,-2,9,9261
1344447911,-74,55,134,107,84,56,13976,2398270674,2437149184,2430992566,2266955282,2410800118,2431268973,2355181494,2192951049,1995,-3,8,22455
1344447912,-75,58,130,106,89,56,13984,2427413696,2474849234,2471974976,2285947986,2423763218,2445412260,2366369508,2197272768,1996,-4,9,29261
1344447913,-75,56,132,109,90,59,13976,2413960932,2456455478,2451164169,2274846720,2415802715,2435901010,2359145837,2194412845,1994,-4,9,32069
1344447914,-58,56,136,104,87,61,13975,2431238116,2479147401,2476668653,2288430829,2417478610,2438053924,2360652754,2195416502,1992,-4,8,40390
