TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376329750,-106,65,988,53,58,48,10295,2156902601,2156402486,2154880667,2149379593,2414651501,2412853129,2342741211,2190575067,578,-1,8,37709
1376329751,-31,64,984,53,54,49,10292,2157251766,2156749037,2155107264,2149402998,2417070153,2415142491,2344236096,2190768347,582,-7,10,31596
1376329752,-49,64,977,0,0,0,10292,2157478957,2156956918,2155232704,2149413961,2423540736,2421877321,2349366829,2192077650,589,-3,8,38839
1376329753,-140,65,982,56,53,49,10135,2157513051,2156987300,2155292150,2149427840,2425776822,2423946249,2351381476,2192773824,594,2,5,12705
1376329754,-137,69,981,51,56,53,10276,2157462811,2156976301,2155301668,2149362523,2421776850,2419964672,2348160274,2191400192,594,0,8,12964
1376329755,-134,68,978,56,57,44,10291,2157646848,2157135012,2155457188,2149443958,2424089033,2422494317,2349962112,2191714761,593,-5,12,1962
1376329756,-125,65,977,55,57,49,10295,2158007597,2157483556,2155768960,2149564342,2431396662,2430277229,2355808384,2193034523,596,-4,8,63144
1376329757,-122,66,1003,55,55,51,10295,2158582372,2158072576,2156210130,2149518875,2438948086,2438465252,2362358473,2193923483,600,-1,7,44964
1376329758,-118,69,1017,54,54,50,10294,2159331145,2158796425,2156834651,2149622619,2454895963,2455909110,2376081270,2196282770,602,-2,11,57099
1376329759,-115,66,978,54,55,50,10295,2160408868,2159779968,2157851392,2150236909,2498518299,2502883675,2413067273,2206226898,607,-1,11,6748
1376329760,-112,65,976,56,56,52,10291,2161485193,2160766436,2158922633,2150979401,2557772123,2565640722,2463609206,2222630729,611,0,6,45755
1376329761,-109,66,977,57,58,51,10285,2162059318,2161326217,2159396105,2151118336,2563649938,2569802432,2466753261,2224982656,611,-4,7,25965
1376329762,-105,68,985,56,53,49,10290,2162212507,2161453933,2159379355,2150870857,2562282614,2568992411,2464848027,2223597659,609,-4,11,28825
1376329763,-97,72,1044,56,58,51,10290,2162176795,2161374601,2159448155,2151257033,2575066962,2582483849,2476155675,2226744475,610,0,10,56951
1376329764,-92,70,1105,53,56,50,10292,2162069202,2161232475,2159428937,2151406546,2583146596,2590257581,2481714889,2229044470,614,-1,7,39328
1376329765,-44,66,983,53,51,45,10295,2162188580,2161391972,2159423515,2151142646,2578161371,2583936301,2476645385,2228982409,614,-5,8,255
1376329766,19,66,980,0,0,0,10297,2162348608,2161563995,2159458404,2151099428,2563018102,2568210870,2463250587,2223775625,617,1,9,21132
1376329767,19,66,980,54,57,53,10292,2162176448,2161344329,2159343725,2151094235,2578569024,2585841563,2477840073,2226504164,618,-1,5,64751
1376329768,-39,67,979,53,56,47,10295,2162000393,2161116251,2159334089,2151390235,2587689481,2593925321,2484117696,2229637842,0,0,0,445
1376329769,-71,0,0,55,56,47,10264,2162077504,2161233408,2159331410,2151261321,2579688155,2585326034,2476157412,2227602953,613,-7,6,29458
1376329770,-67,64,980,52,55,49,10291,2162120045,2161311972,2159129590,2150752411,2568738112,2573754806,2467464822,2224072530,606,-5,10,40084
1376329771,-64,66,1003,52,57,49,10292,2161935817,2161110217,2159089453,2151205632,2573676114,2578272411,2471629467,2229424027,603,1,12,50009
1376329772,-60,66,979,55,54,48,10290,2161166381,2160305700,2158449353,2150918034,2554773330,2558397677,2454695323,2221693659,602,2,10,37620
1376329773,-57,66,977,59,56,50,10291,2161140690,2160274934,2158566710,2151362880,2574593865,2578942674,2470988973,2230033590,602,-4,7,48084
1376329774,-53,64,977,54,54,48,10294,2161041197,2160225069,2158260032,2150752274,2541466843,2542443227,2441250624,2219934473,598,-6,7,46373
1376329775,-46,67,976,54,55,47,10297,2160827236,2160024493,2158063981,2150771419,2531216658,2532108617,2431999414,2217252050,593,-2,9,31700
1376329776,-42,67,977,53,55,53,10295,2160058496,2159247707,2157384365,2150395026,2517415286,2517476269,2421502482,2212759277,589,0,7,29797
1376329777,-39,63,979,54,57,54,10292,2160148379,2159365787,2157425782,2150288877,2508988416,2508202057,2413393718,2210342509,580,-2,6,23105
1376329778,-35,64,980,56,55,56,10289,2160230509,2159482962,2157507382,2150365842,2517108690,2516758592,2419706925,2214587456,569,-3,11,16726
1376329779,-31,68,977,56,58,49,10298,2159358400,2158575689,2156756672,2150193152,2493176000,2490458724,2399551222,2209418084,559,-1,13,11125
1376329780,17,65,976,0,0,0,10289,2158781357,2158038957,2156291382,2150097435,2474855323,2471726253,2383959140,2204408374,551,-1,5,21375
1376329781,-25,67,977,56,56,52,10294,2158621860,2157918034,2156086921,2149790061,2466675154,2462924233,2377819931,2202362377,0,0,0,40749
1376329782,-469,68,975,55,54,51,10291,0,0,0,0,0,0,0,0,537,-2,8,11731
1376329783,-426,64,975,55,54,48,10281,2158085686,2157426084,2155673453,2149663616,2448629979,2443709997,2362762258,2197567350,527,-6,11,22097
1376329784,-100,65,976,54,54,45,10291,2157754642,2157086464,2155355126,2149565869,2441655670,2436784886,2357640978,2196153334,520,-3,8,27138
1376329785,-259,66,986,53,55,47,10295,2157965705,2157329536,2155408310,2149443364,2435926272,2430939300,2353518281,2195194486,512,5,7,43040
1376329786,-295,65,972,53,54,49,10287,2157834121,2157234605,2155321042,2149359296,2426623826,2421588900,2346312356,2192938166,496,3,9,56511
1376329787,-251,65,976,55,58,54,10289,2157340260,2156735122,2155077650,2149426212,2428111542,2423412004,2347941412,2193632109,485,-8,11,59150
1376329788,-207,63,974,51,54,49,10290,2157300233,2156667318,2155058240,2149511085,2427823296,2422828452,2347633024,2193681216,478,-10,9,55433
1376329789,-52,64,974,53,52,50,10276,2157764169,2157139638,2155275611,2149378898,2425359963,2420374400,2345531181,2192288109,469,0,5,2396
1376329790,-115,65,975,55,55,50,10286,2158099529,2157475977,2155505307,2149371328,2432727259,2428300644,2351918198,2194267803,455,4,7,39221
1376329791,-72,65,972,55,57,46,10298,2158112941,2157496685,2155611492,2149432438,2437272758,2433176018,2355601206,2194778605,443,-2,12,33433
1376329792,17,66,975,56,53,51,10289,2158170166,2157485741,2155707053,2149599332,2450459730,2446831305,2366388443,2198058505,428,-1,5,16409
1376329793,16,0,0,51,54,48,10292,2158717202,2157980059,2156094884,2149817014,2467444699,2464073289,2379221897,2202894619,412,3,8,5489
1376329794,16,66,1002,0,0,0,10292,2159209353,2158468553,2156374354,2149695552,2470282605,2466827648,2381377581,2202617115,401,-1,13,49111
1376329795,18,65,972,53,56,50,10291,2159147821,2158434953,2156396297,2149684662,2478355894,2475238720,2387868772,2205295451,399,-8,9,64242
1376329796,16,65,975,54,55,50,10294,2158540150,2157761325,2155978212,2149776749,2475784420,2471979200,2385283081,2204944393,395,-4,4,1732
1376329797,15,66,977,51,57,48,10234,2158471616,2157697682,2155869933,2149764580,2466604013,2462124443,2377172982,2202359021,382,1,7,18132
1376329798,18,65,976,52,57,50,10295,2158873746,2158122550,2156096502,2149657142,2466104832,2461580141,2376549440,2202407680,370,0,12,62615
1376329799,-688,67,976,57,51,50,10293,2158717165,2158008182,2155958500,2149474441,2460044781,2455422189,2372499657,2199907757,0,0,0,52091
1376329800,-126,65,973,54,57,46,10294,2158547108,2157788544,2155866011,2149562267,2459822537,2455100745,2372096658,2199596013,365,-3,11,12378
1376329801,-283,65,981,53,56,53,10293,2158706404,2157919744,2155987026,2149635803,2468082806,2463719012,2378747017,2202005275,364,-3,7,59436
1376329802,-445,64,974,50,53,52,10293,2159034816,2158237933,2156226596,2149686701,2473929179,2469820717,2383337563,2203310500,359,-1,6,35486
1376329803,-382,67,976,54,54,49,10291,2159122980,2158328283,2156303689,2149688822,2480376338,2476627730,2388817673,2205138861,349,-1,8,55209
1376329804,-308,68,975,54,56,53,10286,2159092598,2158287552,2156292845,2149704795,2481828306,2477944448,2390104685,2205712521,341,-2,9,3173
1376329805,-78,66,976,53,58,49,10291,2159090038,2158284955,2156316672,2149743186,2478288676,2474098185,2386646957,2204608621,334,-3,10,27520
1376329806,-151,65,976,55,56,53,10296,2159105664,2158312420,2156273225,2149566802,2473787437,2469839158,2383928630,2202017846,331,-3,9,56093
1376329807,-77,67,980,54,58,47,10296,2159492854,2158675008,2156601389,2149708388,2485550400,2482276187,2393648402,2204776512,330,-2,8,58040
1376329808,16,64,977,0,0,0,10293,2159858395,2159005604,2156904923,2149793828,2499188288,2496721453,2405512758,2207629513,328,-1,8,23082
1376329809,15,63,978,51,54,48,10265,2160418121,2159522148,2157354240,2149967661,2525152411,2524314953,2427609142,2214834934,322,1,10,23578
1376329810,13,63,977,54,56,54,10300,2161096621,2160192210,2157872822,2150082422,2541023478,2540900434,2440609956,2219317723,319,-1,10,51057
1376329811,17,66,972,53,56,50,10301,2161399195,2160475273,2158166646,2150185517,2549614491,2549801069,2447041773,2221157266,320,-7,8,52769
1376329812,16,65,974,56,56,53,10293,2161266587,2160274660,2158162605,2150401435,2559341833,2559651721,2453902134,2223836132,318,-6,8,5243
1376329813,14,65,973,56,56,54,10290,2161547456,2160556982,2158359917,2150334372,2552462930,2552151232,2447806592,2220473316,315,0,9,28142
1376329814,13,66,978,52,56,51,10246,2162523072,2161567168,2159053430,2150370450,2572496850,2573944621,2465769846,2225978770,312,0,7,59596
1376329815,-65,63,976,56,57,52,10284,2162828882,2161801755,2159347456,2150572361,2598414464,2601854701,2487434020,2232767780,0,0,0,51422
1376329816,14,64,975,56,58,51,10290,2163051117,2161965568,2159677933,2151017435,2621021531,2624841947,2504565650,2241737764,308,-3,12,4727
1376329817,13,0,0,55,62,57,10291,2162951734,2161941412,2159494125,2150595730,2595047378,2596306313,2481806966,2233130797,313,0,9,7460
1376329818,16,65,978,53,58,52,10293,2162854756,2161799616,2159408621,2150802541,2592550244,2593224173,2478007424,2234346102,314,0,6,982
1376329819,15,64,984,54,55,49,10289,2162103140,2161053385,2158767561,2150559963,2578031853,2578123712,2467421668,2228505188,308,-4,9,50569
1376329820,13,64,978,54,58,50,10293,2161674294,2160691565,2158437568,2150334811,2561245485,2560034596,2453513974,2223824347,305,-5,11,65213
1376329821,17,64,972,54,58,50,10291,2161676105,2160703643,2158387840,2150243931,2560083392,2559525458,2452962806,2222767396,306,-2,6,37128
1376329822,14,65,977,0,0,0,10291,2161450907,2160389421,2158185526,2150414500,2570608804,2569604818,2461563081,2227278994,300,-1,5,33482
1376329823,13,64,979,56,56,50,10288,2161097371,2160067181,2157857024,2150263296,2553857115,2551954998,2447459008,2221644141,287,-1,12,58219
1376329824,11,64,978,51,56,48,10295,2161125019,2160197412,2157848512,2149989028,2544196553,2542369161,2439835364,2218385088,287,0,14,35582
1376329825,15,64,982,53,57,53,10283,2161570925,2160620470,2158225124,2150214272,2557814985,2556585746,2451233572,2224799232,296,0,8,33493
1376329826,13,64,976,56,56,52,10280,2161341897,2160308937,2158062491,2150304256,2553950656,2552779492,2448397476,2222396827,300,-3,3,58397
1376329827,11,64,970,54,56,50,10287,2161564544,2160480548,2158323136,2150677531,2588493897,2589332955,2477702610,2234195949,287,-4,8,15114
1376329828,15,66,972,58,55,42,10296,2161813577,2160738916,2158492699,2150502619,2585974354,2586264585,2474364333,2230532827,274,-2,13,36636
1376329829,13,64,975,54,55,48,10291,2162079936,2161069641,2158700022,2150588370,2601559789,2601436397,2484815433,2239563830,273,0,9,40705
1376329830,-451,64,974,54,57,49,10293,2160628955,2159622994,2157404708,2150049965,2540303670,2536560384,2434368722,2220117504,0,0,0,16104
1376329831,-403,65,971,57,55,49,10293,2159814189,2158869284,2156749659,2149818624,2503904530,2498835437,2405211986,2209284059,272,0,5,8733
1376329832,-172,64,971,57,53,50,10293,2160013147,2159113737,2156920658,2149756022,2504550756,2500306870,2406816512,2208765065,263,-3,8,53593
1376329833,-249,64,975,56,56,51,10289,2160448941,2159541001,2157307382,2149853760,2523134116,2520433536,2423272128,2212651145,253,-6,12,2196
1376329834,-176,64,972,55,55,51,10291,2161844480,2160814555,2158390774,2150285193,2562951698,2562044772,2455087094,2224352018,250,-2,11,29213
1376329835,-97,66,980,51,56,47,10287,2162400438,2161310546,2158838564,2150552786,2590135771,2589647021,2476267620,2233949568,251,2,5,58889
1376329836,12,63,980,53,57,53,10289,2161601453,2160524141,2158286454,2150345910,2568741897,2566704164,2458004443,2226791771,237,-4,11,40566
1376329837,10,62,970,0,0,0,10296,2161363556,2160371977,2158050880,2150112365,2549771968,2546462025,2441716909,2221672155,233,1,10,49688
1376329838,14,65,970,54,55,49,10292,2161743177,2160738651,2158257197,2150104676,2539891712,2536515538,2433982208,2217579218,232,0,6,1106
1376329839,12,63,976,54,56,51,10293,2161690212,2160627675,2158283346,2150277211,2562411702,2560302546,2453222774,2224554386,226,-6,9,5766
1376329840,11,0,0,53,56,50,10290,2161682889,2160627748,2158370057,2150276470,2567704448,2566142601,2457841581,2224854784,219,-4,10,6273
1376329841,14,66,971,54,55,46,10294,2162406262,2161354706,2158859456,2150303698,2576515410,2575174089,2465467282,2226821248,212,0,7,47487
1376329842,12,64,968,54,55,47,10288,2162668964,2161559232,2159016704,2150372004,2583077878,2582307282,2470285851,2227455771,206,-3,8,37227
1376329843,11,65,974,52,58,50,10295,2162874706,2161739062,2159339867,2150678592,2603080493,2603192256,2486714614,2234244187,199,-4,12,48047
1376329844,10,64,974,52,55,44,10290,2163100928,2162034642,2159486619,2150489947,2605683465,2606137846,2489891721,2235661385,198,4,9,8169
1376329845,13,65,973,54,57,52,10289,2164009892,2162868864,2160106112,2150752594,2617165440,2618083995,2498480274,2240212818,201,2,6,43694
1376329846,-336,65,972,54,58,51,10286,2163756123,2162563803,2160017435,2150877851,2631242102,2633196580,2510226733,2243040731,0,0,0,7305
1376329847,-41,63,968,56,56,52,10287,2163204342,2162066523,2159869019,2150907346,2641359698,2643030354,2517702985,2246740854,202,-10,10,42491
1376329848,-183,63,969,51,55,42,10293,2163607771,2162457234,2160008941,2150828681,2623309897,2624109065,2502298752,2239643885,205,-10,11,52953
1376329849,-109,64,969,54,56,49,10289,2164247515,2163102793,2160279094,2150839332,2635867547,2637636580,2514306075,2244508132,201,5,3,42800
1376329850,10,65,975,54,57,51,10295,2164355876,2163229659,2160425782,2150793088,2628679076,2629866614,2507175890,2240776822,184,-10,15,60802
1376329851,10,64,974,0,0,0,10287,2163531894,2162480155,2160202176,2150889216,2644612662,2646448374,2518990601,2247077988,194,-13,13,64902
1376329852,12,63,972,50,56,52,10293,2162681600,2161499949,2159329728,2150728713,2629380132,2629764571,2507162880,2242504146,200,6,4,2612
1376329853,8,63,972,55,55,46,10289,2164256813,2163128530,2160178624,2150712521,2603269348,2601870473,2484431076,2235716790,199,13,5,58511
1376329854,8,64,970,55,54,47,10288,2164305673,2163215661,2160228352,2150616978,2603383680,2602511131,2484922788,2235880192,205,-9,12,2365
1376329855,10,64,972,54,56,45,10293,2162199460,2161112566,2159088429,2150683218,2616891126,2615780973,2493956562,2240499958,218,-20,12,55062
1376329856,10,63,967,56,56,51,10291,2162069138,2160941357,2158914669,2150655442,2593212123,2589272338,2472149467,2233867053,224,0,6,21395
1376329857,9,63,972,54,53,54,10291,2163045321,2161960310,2159233819,2150413979,2563747657,2558702235,2448002761,2224608630,223,16,2,40003
1376329858,12,65,969,54,55,47,10284,2163390756,2162359478,2159363446,2150258029,2557337892,2553396516,2445823963,2221497261,217,1,8,31332
1376329859,10,65,977,54,53,50,10294,2162330002,2161279158,2158913353,2150394697,2577448274,2575143981,2463696722,2226868772,220,-18,14,63948
1376329860,9,64,966,54,57,53,10288,2161901248,2160816210,2158869769,2150631488,2615173778,2614492589,2493883812,2238968566,230,-9,12,18710
1376329861,-134,64,968,56,58,54,10283,2163587712,2162416676,2159860214,2150868333,2624072237,2622536219,2499463405,2243000137,0,0,0,51961
1376329862,-90,63,975,51,54,50,10284,2164416173,2163271826,2160268736,2150759378,2606749997,2604435794,2485351862,2237211245,248,9,5,41519
1376329863,-46,65,971,56,59,48,10292,2163391524,2162226605,2159657252,2150792557,2609484626,2608011894,2489346578,2237767643,258,6,4,57690
1376329864,9,0,0,52,51,47,10294,2162388077,2161216621,2159107830,2150819638,2613315190,2611643657,2491883008,2237962752,264,-10,13,63936
1376329865,11,62,974,0,0,0,10293,2163524105,2162386240,2159895908,2150938212,2626051565,2624569645,2500276269,2243198436,277,4,13,11971
1376329866,9,64,973,52,56,47,10295,2164617664,2163499465,2160485458,2150787172,2622764635,2621316342,2499538761,2241447177,296,6,5,50046
1376329867,8,63,974,54,53,53,10289,2164198189,2162994788,2160309961,2151158272,2632840365,2632435200,2507850596,2244420882,307,-7,2,15800
1376329868,11,64,977,52,53,46,10293,2162793462,2161526390,2159495405,2151448274,2646735140,2646727140,2519542006,2249467574,300,-11,11,13609
1376329869,9,65,967,55,55,48,10289,2163642889,2162519652,2160050651,2150980169,2633558610,2632005522,2506826377,2245056877,301,0,18,23469
1376329870,7,64,971,50,56,50,10291,2165103378,2164024320,2161003657,2151230262,2639917696,2637828717,2510264612,2249958089,327,3,6,48100
1376329871,6,67,971,55,58,44,10295,2163193280,2162001526,2159530468,2151043648,2610970550,2607596132,2486663643,2237768429,339,-2,1,7838
1376329872,9,66,974,55,55,54,10287,2162537746,2161308288,2159157275,2151327588,2628674514,2625492480,2499762102,2247923940,336,-3,14,16365
1376329873,8,66,970,52,57,48,10283,2163072475,2162114614,2159430802,2150668013,2577667510,2570972818,2456705691,2232151305,347,0,16,746
1376329874,7,63,968,51,57,52,10294,2162370020,2161374326,2158775478,2150494125,2549636086,2542274102,2433864054,2223525156,367,0,0,30687
1376329875,10,64,969,53,59,47,10260,2160837001,2159789284,2157742070,2150794441,2547357888,2540321901,2432773540,2222313152,364,-4,1,37974
1376329876,7,63,967,51,53,50,10292,2160887460,2159834496,2157704484,2150537993,2544466733,2537105718,2431351433,2221353590,355,-6,19,8113
1376329877,-129,64,969,53,53,51,10295,2161858322,2161033682,2158390107,2150199332,2547665033,2540271021,2433884096,2222815570,0,0,0,41958
1376329878,-55,62,968,54,55,48,10291,2161053376,2160017545,2157672905,2150440804,2540143744,2531379885,2426853814,2222207616,372,-2,16,41739
1376329879,8,63,970,0,0,0,10291,2159693933,2158707538,2156712594,2150566089,2522150838,2512696594,2411615058,2218680905,400,0,2,2649
1376329880,6,63,968,53,58,50,10295,2159470070,2158539803,2156417901,2150072256,2496497545,2486005750,2391327963,2212129636,397,-3,19,27675
1376329881,6,65,972,54,55,51,10288,2159492571,2158757568,2156448137,2149777362,2479438838,2468519414,2377502930,2208030957,414,-5,14,3403
1376329882,9,65,963,54,55,53,10288,2158376950,2157482907,2155600091,2149995547,2466249490,2454867547,2367200493,2204909092,434,-5,0,52840
1376329883,7,65,962,54,56,45,10285,2157596470,2156737901,2155059227,2150002907,2456474532,2445166756,2359904219,2202250331,433,-1,3,18135
1376329884,5,62,965,53,51,44,10241,2158191835,2157376786,2155333120,2149666532,2448788754,2437406592,2354448292,2200911140,427,0,14,1919
1376329885,8,63,971,52,56,50,10288,2158144896,2157409398,2155277083,2149514166,2440097993,2428623844,2348061138,2199048731,435,-1,13,18084
1376329886,7,65,975,50,53,49,10257,2157391067,2156562139,2154755401,2149679798,2437610139,2426046646,2346051419,2198833426,446,-2,5,52474
1376329887,5,65,969,51,55,49,10206,2157355675,2156519954,2154724937,2149753252,2436471296,2424654518,2344922852,2198911414,451,-3,6,23218
1376329888,9,0,0,55,57,50,10230,2157433526,2156644406,2154761261,2149596681,2433185664,2421316690,2342551222,2198163776,453,-3,13,36395
1376329889,8,63,965,53,56,50,10290,2157397037,2156628434,2154728786,2149578157,2430116964,2418185435,2340278656,2197472201,465,-2,9,45058
1376329890,6,62,964,54,57,50,10292,2157213056,2156402395,2154575734,2149663158,2428892699,2416895972,2339229046,2197348077,473,-1,4,62728
1376329891,5,65,973,54,57,52,10292,2157161572,2156354477,2154526793,2149634587,2427486518,2415491328,2338096329,2196806848,471,1,8,57034
1376329892,-68,63,970,53,55,54,10290,2157489718,2156730971,2154753261,2149514377,2427934848,2415987355,2338627840,2197026075,0,0,0,55810
1376329893,-562,65,964,0,0,0,10292,2157305307,2156547337,2154673216,2149598811,2426887021,2414835931,2337801197,2196695195,470,-1,12,35875
1376329894,-558,63,965,56,55,50,10288,2156666870,2155865060,2154289316,2149758208,2427888137,2415784886,2338494052,2197227126,477,-9,7,28952
1376329895,-113,62,965,53,56,48,10275,2157340964,2156551488,2154651520,2149609499,2428244498,2416103515,2338733613,2197448246,481,-5,7,60769
1376329896,-276,64,968,55,54,53,10289,2157971547,2157213165,2155015332,2149487570,2427076370,2414987501,2337935552,2196932379,483,6,11,30376
1376329897,-433,65,971,55,54,53,10291,2157158546,2156365778,2154603648,2149727844,2429165485,2417070336,2339509202,2197537481,489,3,11,30640
1376329898,-540,65,995,53,51,51,10291,2156537024,2155736182,2154279049,2149859282,2431875309,2419751003,2341552384,2198188544,498,-12,5,28953
1376329899,-537,63,961,53,57,50,10281,2157742299,2156938432,2154939794,2149622701,2433405330,2421263268,2342535597,2198129618,500,-7,7,58984
1376329900,-66,65,964,57,55,52,10283,2158562861,2157755894,2155444050,2149651520,2436227136,2424184804,2344731163,2199095506,499,8,10,11505
1376329901,-229,65,965,54,58,44,10285,2157297819,2156470893,2154790089,2149910665,2436299547,2424436086,2345194514,2198866898,501,1,6,65147
1376329902,-387,65,959,54,53,50,10294,2156721773,2155905837,2154499721,2149963876,2439627721,2427969225,2348229046,2199974976,501,-14,5,54754
1376329903,-308,62,963,54,58,49,10285,2158634825,2157841481,2155588187,2149655542,2442047323,2430642358,2350286208,2200121828,495,-5,11,4342
1376329904,-233,64,965,56,54,45,10292,2159337609,2158509430,2156066733,2149713289,2450444278,2439562843,2357104749,2201672082,492,10,12,53008
1376329905,-155,62,965,52,56,50,10295,2158199250,2157351570,2155619821,2150155382,2465491693,2455251026,2369484763,2204373741,502,-1,11,44140
1376329906,-81,63,959,52,59,52,10286,2158214966,2157273782,2155767104,2150596315,2481012653,2470929782,2381261641,2207667538,512,-17,4,31963
1376329907,4,64,966,0,0,0,10292,2160286546,2159310354,2156937709,2150289627,2499953490,2490764809,2396549979,2211935588,485,15,10,15071
1376329908,-159,62,964,54,58,49,10290,2162266358,2161307456,2158317110,2150274688,2527359350,2519181577,2419199890,2219062089,0,0,0,34418
1376329909,-111,63,968,52,58,51,10290,2161392585,2160393179,2158081499,2150787529,2557711881,2550696841,2444232283,2227407579,466,5,18,48069
1376329910,-67,62,961,52,57,52,10284,2159784969,2158554706,2157187821,2151648676,2572191268,2564471195,2454896146,2234212096,464,-21,2,136
1376329911,3,65,962,51,56,47,10289,2161621869,2160525750,2158131346,2150692745,2562792356,2554400896,2445680457,2230564708,415,17,20,57161
1376329912,6,0,0,53,60,54,10295,2164512027,2163455177,2159997650,2150672192,2571867209,2565054893,2453141622,2231512073,407,5,8,64984
1376329913,4,65,966,55,59,47,10293,2161799716,2160626368,2158549403,2151623789,2590532196,2583710400,2469171712,2238152521,393,-24,-6,52904
1376329914,3,62,955,54,58,49,10282,2160932233,2159730002,2157893302,2151098907,2585408969,2578045540,2463126253,2236410761,337,-7,12,3968
1376329915,5,63,954,51,55,50,10284,2163362221,2162278464,2159343652,2150603748,2588613275,2581138075,2464895917,2236110610,291,18,17,25916
1376329916,4,63,963,54,58,53,10295,2164747885,2163589293,2160118006,2150657307,2582831771,2574974390,2460362761,2232950802,268,0,3,27285
1376329917,2,63,969,55,54,54,10293,2161424036,2160096576,2158137993,2150858194,2591317531,2584433435,2467505618,2236688594,235,-18,6,61048
1376329918,5,63,960,53,54,46,10290,2162425691,2161188242,2158900854,2150909202,2603921545,2597512091,2478356690,2240284745,181,-1,13,16151
1376329919,4,65,969,55,56,50,10292,2164606180,2163446171,2160264941,2150707008,2624450624,2619010706,2496011254,2246121536,145,8,6,16810
1376329920,2,63,962,54,55,48,10287,2164267584,2162970285,2160063625,2151136749,2633804598,2628201965,2501313280,2248557577,106,-7,9,21667
1376329921,-49,63,958,0,0,0,10288,2162180534,2161024777,2158882112,2150601225,2627188150,2621314304,2497093942,2245595904,0,0,0,30747
1376329922,-207,67,964,53,55,50,10248,2164406665,2163276333,2160271012,2150667245,2641915227,2636674980,2508428699,2251243657,69,-9,17,13675
1376329923,-370,62,965,57,55,50,10288,2164553965,2163227894,2160234724,2150989074,2646504283,2641746386,2512081956,2249296566,44,3,4,25579
1376329924,-431,63,959,55,55,50,10293,2163266441,2161977828,2159569563,2150794642,2650324470,2645054573,2514313316,2251331437,1355,-2,1,2106
1376329925,-427,65,960,55,56,46,10292,2164701796,2163641508,2160593389,2150546852,2646296576,2640444306,2509919076,2252937252,3557,-12,18,33662
1376329926,-415,63,963,55,55,49,10290,2165081124,2163740004,2160514852,2150830793,2637302262,2631339318,2502554029,2249090998,3520,2,13,34377
1376329927,-166,64,964,57,54,48,10289,2163486244,2162113618,2159541312,2150865993,2645455689,2640213330,2510671442,2250833883,3491,7,-4,49651
1376329928,-322,66,964,55,56,50,10290,2163849636,2162645696,2160010093,2150412800,2633458486,2626961664,2498992667,2248491977,3450,-9,10,2916
1376329929,-279,64,969,55,56,54,10291,2164551506,2163411373,2160253449,2150474779,2611256960,2603458340,2480346770,2242879250,3415,-10,27,21555
1376329930,-236,62,961,54,57,48,10292,2163349257,2162075392,2159226697,2150565065,2596783296,2588798948,2469776283,2236731264,3420,5,5,23727
1376329931,0,61,959,52,58,51,10288,2162479085,2161221147,2158731913,2150494610,2611442212,2603938724,2481082176,2241964452,3394,-13,14,29357
1376329932,3,63,965,50,59,53,10294,2162736411,2161410733,2159152932,2150168320,2601630756,2592277787,2470015524,2242157595,3372,-13,27,33506
1376329933,1,64,966,69,56,50,10292,2163094976,2161978304,2159071798,2150196745,2560561389,2549228251,2436197622,2229425974,3385,12,0,8510
1376329934,0,66,967,51,56,50,10291,2162786404,2161568283,2158495076,2150233261,2529601307,2517581293,2412945289,2219346459,3401,11,-10,34051
1376329935,0,0,0,0,0,0,10291,2160762962,2159646381,2157296347,2150100708,2534486546,2522783972,2417704832,2220807881,3406,-21,16,52955
1376329936,2,63,962,53,54,49,10289,2159814738,2158357174,2156789366,2149762752,2536296411,2523860873,2417816374,2222999542,3403,-16,26,55576
1376329937,1,64,963,56,57,50,10288,2161357796,2160295579,2157585874,2149829668,2522825216,2510012973,2407086866,2219452772,3430,21,1,64605
1376329938,4,64,968,52,55,48,10291,2162797357,2161590866,2158285449,2150164626,2521151616,2508491282,2406579200,2218911177,3489,11,-4,17000
1376329939,-370,64,965,51,54,46,10287,2160088832,2158991762,2156829714,2150239030,2517071360,2503670912,2401796525,2219401115,0,0,0,36649
1376329940,-366,63,952,56,56,52,10289,2158763492,2157521709,2155981595,2149661046,2501493933,2487654198,2390029394,2215220690,3540,-33,18,20320
1376329941,-1,62,961,53,55,49,10293,2160518299,2159484077,2156807533,2149701083,2499674688,2485910070,2388921764,2214868242,1797,28,0,48743
1376329942,3,61,967,52,53,47,10291,2161622784,2160476790,2157337380,2150050825,2488924534,2474461842,2379388260,2211982811,59,-7,4,50724
1376329943,1,62,959,54,55,50,10288,2158059117,2157091364,2155393078,2149816850,2478260306,2463326528,2371273197,2209965220,96,-34,13,27634
1376329944,0,62,957,53,55,53,10287,2157561161,2156649554,2154949906,2149445348,2466107364,2451388982,2362903990,2205662226,98,13,7,20551
1376329945,3,65,968,55,55,54,10289,2160468928,2159408859,2156424329,2149627227,2463267904,2448847652,2361287753,2205159506,113,26,6,40379
1376329946,0,65,967,52,52,50,10295,2159513005,2158540013,2156018194,2149774125,2462848731,2448233664,2360971520,2205674569,163,-24,13,38788
