TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360261479,-163,76,157,101,88,61,11739,2150282706,2150829878,2151673526,2149445330,2228478418,2235457490,2242824246,2185151259,3447,0,6,32188
1360261480,-157,77,152,101,86,63,11739,2150226514,2150789385,2151588982,2149275867,2227091218,2234084123,2241484909,2184332004,3442,1,8,38410
1360261481,-111,75,152,101,88,64,11739,2150198281,2150718518,2151582153,2149462326,2230653147,2238291894,2246182116,2186543945,3446,-1,9,12393
1360261482,-37,73,153,102,87,62,11738,2150225572,2150760832,2151610944,2149401170,2231197229,2238874340,2246843968,2186792219,3447,-6,6,35319
1360261483,-19,76,152,0,0,0,11735,2150431963,2151034980,2151842011,2149402377,2229977014,2237140022,2244549714,2186013604,3429,-3,10,10457
1360261484,-141,74,154,103,86,60,11743,2150317403,2150868288,2151682157,2149386715,2229961051,2237142537,2244481179,2186129252,3420,0,15,60858
1360261485,-137,78,154,104,87,60,11750,2150129014,2150623981,2151432182,2149429357,2230200557,2237347629,2244687707,2186411236,3436,-2,10,26903
1360261486,-134,76,151,102,90,60,11753,2150286308,2150820333,2151625700,2149406756,2229254418,2236189650,2243262354,2185501074,3448,-3,4,15633
1360261487,-126,78,152,107,87,60,11752,2150402075,2150974774,2151787282,2149436480,2230242432,2237337746,2244664576,2186055021,3438,0,6,60197
1360261488,-122,77,155,105,84,66,11751,2150176374,2150719661,2151500333,2149292224,2229012132,2235931346,2243151350,2185442486,3430,0,12,9859
1360261489,-117,77,154,104,88,65,11744,2150255003,2150781732,2151600493,2149450980,2230015360,2236923318,2243879844,2186055707,3437,-7,13,50570
1360261490,-115,76,151,105,83,67,11745,2150309092,2150838784,2151637869,2149414601,2230005147,2236972763,2244204352,2185997001,3440,-4,8,37656
1360261491,-112,75,156,101,89,60,11749,2150293174,2150827081,2151641353,2149421622,2229601206,2236471936,2243624905,2185578221,3435,3,5,29611
1360261492,-108,75,151,105,92,58,11750,2150340278,2150894939,2151701906,2149398189,2233054601,2240492726,2247785910,2188080722,3430,-1,8,3448
1360261493,-100,75,152,102,87,62,11751,2150448722,2150995154,2151837037,2149543396,2232723584,2239861302,2246971995,2187503378,3429,-7,13,35103
1360261494,-86,75,148,99,86,61,11750,2150399689,2150919378,2151734089,2149506130,2233323245,2240647296,2247913682,2188006976,3427,-2,10,3280
1360261495,-93,76,150,101,86,70,11739,2150453056,2150985481,2151808493,2149563739,2233918080,2241126180,2248104137,2188545746,3426,2,6,20771
1360261496,-49,75,175,104,86,56,11730,2150401993,2150927268,2151722889,2149496868,2233996763,2241236937,2248124544,2188527241,3429,0,9,37670
1360261497,20,76,152,0,0,0,11748,2150367652,2150856978,2151666194,2149646628,2236116086,2243503350,2250123776,2190139291,3438,-4,8,43485
1360261498,19,77,167,103,88,60,11751,2150235684,2150729819,2151422756,2149377609,2231910080,2238551506,2244860708,2187330669,3439,-1,12,49855
1360261499,-38,73,150,104,89,58,11726,2149986889,2150480969,2151047012,2149158637,2225185718,2230400621,2235348251,2183197577,0,0,0,36958
1360261500,19,73,152,102,85,66,11743,2149514404,2149944594,2150421577,2148970724,2214428224,2217829376,2221336292,2176237165,3460,-5,3,11864
1360261501,18,0,0,105,88,64,11745,2149278290,2149688192,2150090468,2148773915,2209243584,2211952018,2215267968,2172966153,3445,-5,3,712
1360261502,-64,75,155,106,86,58,11690,2149398994,2149863040,2150200128,2148621714,2208513746,2211152265,2214368768,2172699940,0,0,0,29276
1360261503,-61,76,151,100,86,64,11722,2149408749,2149886299,2150195620,2148600877,2206300141,2208485979,2211253778,2171251428,3414,2,15,51955
1360261504,-57,73,144,106,87,61,11740,2149229686,2149639808,2150016996,2148781385,2206334208,2208337517,2210698496,2171157696,3417,5,14,29853
1360261505,-54,74,151,102,87,61,11741,2149234825,2149634450,2150029266,2148835702,2208372086,2210507200,2212841581,2172393435,3447,-7,3,55008
1360261506,-46,75,156,104,92,68,11740,2149420160,2149889746,2150188434,2148595721,2207694637,2209887890,2212495945,2172003136,3437,-13,3,25331
1360261507,-42,75,156,105,88,61,11751,2149557174,2150033572,2150359012,2148686418,2207765092,2209987968,2212524315,2172143241,3395,2,15,62058
1360261508,-38,72,147,104,89,61,11745,2149321572,2149749339,2150158820,2148801993,2208570724,2210923382,2213441353,2172720502,3395,14,13,38403
1360261509,-34,72,156,104,87,61,11741,2149258724,2149700937,2150121874,2148760795,2208307282,2210555922,2213275145,2172294290,3438,-7,6,49601
1360261510,-29,75,164,101,89,65,11748,2149442779,2149902820,2150332050,2148740059,2209845540,2212344237,2215315117,2172943734,3446,-22,5,32955
1360261511,18,77,152,0,0,0,11744,2149862125,2150342400,2150840576,2148954368,2212937243,2215958454,2219389138,2174835812,3359,12,7,40370
1360261512,-20,73,146,102,85,62,11735,2149910710,2150420470,2150973796,2148949869,2217222857,2221170477,2225459968,2177847698,0,0,0,53129
1360261513,19,74,183,110,87,61,11741,2150034212,2150527332,2151190052,2149122294,2225986898,2231589988,2237380973,2183598464,3390,-10,13,35726
1360261514,17,75,152,103,89,59,11741,2150457106,2150933065,2151745426,2149627364,2232348909,2238651748,2244897234,2187089097,3397,-2,2,32369
1360261515,16,76,153,103,88,62,11730,2150599067,2151084763,2151949540,2149704438,2240466322,2248191113,2254881234,2192543232,3383,-2,2,26346
1360261516,16,75,159,99,87,65,11738,2150636470,2151155456,2151975661,2149518381,2240720448,2248246034,2254903625,2192853019,3360,-9,19,32220
1360261517,18,75,151,103,88,61,11735,0,0,0,0,0,0,0,0,3357,0,18,24407
1360261518,-277,75,160,102,87,59,11741,2150725952,2151290989,2152061915,2149467446,2238150674,2245393106,2252079670,2191445677,0,0,0,12816
1360261519,-233,74,150,102,87,62,11746,2150585856,2151084315,2151889901,2149632073,2236040420,2243071981,2249854034,2189828224,3380,8,1,62502
1360261520,-189,77,156,102,87,63,11743,2150527771,2150994907,2151876032,2149794477,2241406619,2249391542,2256537837,2193440091,3402,-2,0,49001
1360261521,-145,75,153,101,88,59,11737,2150613403,2151110592,2151996379,2149687670,2242608658,2250443849,2257300434,2194259840,3401,-16,14,27710
1360261522,-101,74,154,105,88,59,11735,2150571565,2151109613,2151882962,2149419346,2235621229,2242322605,2249114194,2189225289,3387,-6,18,48036
1360261523,-58,76,152,101,86,63,11734,2150779876,2151315410,2152132507,2149738002,2238764059,2245804132,2252113773,2191480228,3398,9,6,13601
1360261524,17,77,155,100,85,68,11748,2150634038,2151126509,2151992786,2149855853,2240021540,2247412525,2254221842,2192335542,3434,-11,8,40267
1360261525,16,0,0,0,0,0,11736,2150436763,2150933046,2151795593,2149654052,2240527113,2248127186,2254863689,2192631424,3423,-10,20,41212
1360261526,17,75,156,101,85,66,11729,2150761956,2151292406,2152133028,2149610057,2240875520,2248319981,2255195355,2192710427,3434,0,13,45458
1360261527,17,73,149,100,85,61,11732,2150787264,2151341430,2152165668,2149675648,2241075730,2248387648,2255004361,2192907885,3464,4,0,8794
1360261528,15,76,148,102,86,63,11738,2150735707,2151212169,2152108269,2150002907,2241571328,2248785910,2255104402,2193019574,3482,0,4,32351
1360261529,19,75,147,103,88,56,11743,2150718610,2151214756,2152127954,2149945856,2243254994,2250910875,2257532882,2194293293,3493,-6,15,18174
1360261530,17,74,149,102,88,60,11735,2150827812,2151376585,2152259300,2149811666,2243017755,2250452571,2256916790,2194321179,3511,-7,13,3934
1360261531,14,75,155,106,89,60,11738,2150703213,2151230400,2152152237,2149942756,2239694592,2246577398,2253005293,2191749101,3529,0,3,49052
1360261532,18,73,153,105,85,65,11748,2150635373,2151117458,2152021220,2149923410,2240703936,2248005074,2254721078,2192174089,3528,-1,6,44981
1360261533,16,73,148,102,86,63,11744,2150884818,2151417280,2152407296,2150208155,2245081865,2252819465,2259376713,2195230262,3523,-5,14,18003
1360261534,15,72,157,102,85,66,11722,2150748534,2151302875,2152163776,2149730880,2241746560,2249122404,2256012882,2192838171,3521,-3,12,54382
1360261535,14,72,153,101,88,58,11737,2150902043,2151422244,2152390784,2150163584,2246333037,2254033746,2260263716,2196339602,3526,2,7,4987
1360261536,17,69,148,102,89,66,11737,2150823488,2151332809,2152266011,2150083574,2242940150,2250102006,2256357083,2193853101,3534,0,9,6001
1360261537,15,72,149,105,85,64,11740,2150821394,2151343314,2152262592,2149961298,2243056758,2250308379,2256510290,2194157778,3547,-7,11,45614
1360261538,14,74,151,99,88,61,11742,2150882843,2151412251,2152389165,2150127808,2246613293,2254394816,2260762788,2196305243,3552,-10,7,3994
1360261539,18,74,150,0,0,0,11748,2150724333,2151211766,2152177188,2150116489,2245442907,2252981019,2259596480,2195359652,3534,0,6,17842
1360261540,-357,75,153,100,86,61,11743,2150821485,2151313188,2152234788,2150090788,2243873243,2250879890,2256592073,2194338953,0,0,0,13287
1360261541,-313,72,145,104,87,61,11687,2151005211,2151574052,2152426432,2149965842,2243056685,2249887899,2255230043,2194057590,3516,7,12,54208
1360261542,-154,74,146,100,88,63,11747,2150725184,2151240429,2152100352,2149855634,2241112292,2247842532,2253436525,2192654665,3529,-1,11,16851
1360261543,-226,74,160,101,87,62,11749,2150395108,2150825197,2151714048,2150017097,2241204726,2247867574,2253429915,2192647862,3539,-11,4,27715
1360261544,-182,70,151,102,88,68,11754,2150658989,2151153956,2151974729,2149804873,2239337554,2245670912,2251117942,2191121179,3513,-3,7,19810
1360261545,-138,72,153,100,86,64,11749,2150861714,2151405906,2152200137,2149847972,2240138944,2246380580,2251439789,2191892498,3484,3,11,48717
1360261546,-90,71,151,99,88,60,11750,2150566445,2151043949,2151833828,2149703597,2240028187,2246268361,2251190582,2192181348,3475,-1,13,27587
1360261547,-47,72,148,100,94,68,11742,2150756544,2151259501,2152084553,2149884379,2240055542,2246197394,2251281718,2192098678,3482,-1,13,28653
1360261548,13,0,0,104,95,62,11735,2150713481,2151207296,2152026441,2149794285,2240530057,2247113572,2252858459,2191984493,3492,-8,0,13872
1360261549,16,73,152,123,87,63,11742,2150511908,2150904841,2151778358,2150112914,2244944685,2251842669,2257209837,2195322496,3452,-2,13,21653
1360261550,14,73,153,104,86,62,11749,2150655451,2151151899,2151899986,2149618934,2238389440,2244276781,2249430080,2190632658,3433,8,23,22662
1360261551,13,73,146,103,87,64,11729,2151155382,2151740562,2152441974,2149662070,2241217344,2247560082,2252494372,2192890697,3472,0,9,31893
1360261552,16,71,145,102,87,57,11743,2150632228,2151076854,2151869147,2149966116,2243629156,2250130413,2254714770,2194600256,3487,-11,-3,27185
1360261553,14,72,155,102,86,67,11746,2150206555,2150581302,2151312960,2149767579,2236788269,2241965010,2245386998,2190081362,3446,-4,10,19525
1360261554,13,74,154,0,0,0,11745,2150198336,2150667876,2151220452,2149266468,2225344822,2228694317,2231321225,2181952969,3415,-1,15,7220
1360261555,-542,70,145,105,87,61,11742,2150048338,2150517229,2150984484,2149062902,2221375140,2223991414,2226190692,2179292955,0,0,0,23469
1360261556,-699,74,148,99,85,58,11717,2149831195,2150225197,2150718491,2149146404,2221155410,2223710217,2225599122,2179321828,3401,-3,7,24720
1360261557,-656,72,145,103,89,63,11742,2150235245,2150694738,2151161170,2149175652,2223205750,2226256100,2228166784,2181013010,3384,8,13,41432
1360261558,-179,72,144,102,87,65,11752,2150698660,2151213906,2151747373,2149424045,2233495195,2237975872,2240191094,2187938368,3419,8,15,36407
1360261559,-337,73,155,102,89,58,11741,2150362322,2150715721,2151460178,2149978550,2238644132,2243552694,2245539072,2190751030,3461,-16,-3,34790
1360261560,-498,73,165,106,86,63,11720,2150338468,2150725220,2151389549,2149732937,2240809545,2245923181,2247970441,2192380736,3424,-23,0,2845
1360261561,-481,70,149,102,85,64,11732,2150547657,2151042057,2151483922,2149132480,2231308032,2235136804,2236713572,2186116525,3333,9,21,54646
1360261562,-418,71,146,105,86,62,11744,2150772507,2151268205,2151733878,2149393700,2228311570,2231535734,2232280667,2184477677,3323,24,17,62603
1360261563,-133,73,158,102,84,63,11748,2149974436,2150356196,2150891776,2149354889,2224977883,2227623268,2228191826,2182557723,3384,-12,2,31152
1360261564,-265,71,161,102,86,66,11733,2149694518,2150093577,2150530806,2148973019,2218518811,2220453494,2221341019,2177791058,3374,-22,6,51331
1360261565,-186,72,214,105,87,58,11747,2150102290,2150533184,2150986395,2149099766,2220923145,2223245385,2224241517,2179246765,3311,2,6,51270
1360261566,-112,70,152,101,84,63,11736,2150238116,2150676251,2151175670,2149195858,2221430646,2224139584,2226113398,2179508781,3262,7,4,61254
1360261567,-214,70,146,0,0,0,11729,2150261769,2150654253,2151200585,2149001435,2231623954,2236210002,2239967186,2186653275,3244,-3,23,3980
1360261568,-85,73,153,104,87,65,11750,2150826075,2151327003,2151915748,2149405696,2238218011,2243685156,2247855277,2190682742,3261,3,19,50924
1360261569,-127,73,158,103,88,62,11730,2150725805,2151125238,2151872393,2149884754,2242397403,2248186816,2251908626,2193196470,3297,2,-6,36572
1360261570,-83,74,158,104,85,64,11746,2150589165,2150990729,2151694144,2149601417,2242520768,2248354870,2252584338,2193192685,3292,-17,0,61659
1360261571,-40,70,147,105,86,64,11712,2150786669,2151222272,2151823350,2149273133,2243187803,2249196790,2253327113,2193873929,3229,-6,25,1610
1360261572,11,0,0,102,85,62,11736,2150968795,2151444150,2152048329,2149533842,2240386852,2245948891,2249866157,2191731200,3238,3,-3,16041
1360261573,13,72,162,101,86,63,11742,2150561709,2150955373,2151612288,2149559433,2240296502,2245977892,2250236141,2191712704,3252,-16,11,33437
1360261574,11,70,154,104,87,65,11737,2150729545,2151164150,2151856438,2149517184,2245239725,2251442742,2255648402,2195291145,3233,-10,17,16961
1360261575,11,73,153,105,88,61,11753,2150818697,2151273362,2151918829,2149351030,2244182500,2250281325,2254628297,2194240109,3213,7,5,21621
1360261576,13,73,153,103,87,63,11750,2150869577,2151279963,2151951021,2149638372,2246041609,2252339803,2256511524,2195619885,3222,11,9,62103
1360261577,11,70,167,102,90,60,11739,2151047094,2151530230,2152189531,2149588178,2243121910,2249073060,2253596498,2193566756,3270,-8,14,41789
1360261578,10,72,151,106,91,62,11740,2150830912,2151236562,2151938331,2149467721,2247866112,2254575625,2259149056,2196922313,3289,-22,2,19700
1360261579,13,70,160,102,86,63,11744,2150638134,2151047707,2151767424,2149637001,2249263314,2255619273,2259448246,2197611401,3226,4,7,19250
1360261580,11,71,153,103,86,59,11749,2150944566,2151382052,2152026797,2149551734,2243748982,2249341266,2253001014,2193890230,3200,23,20,15468
1360261581,9,68,157,101,87,67,11752,2151414710,2151984320,2152557915,2149452022,2244445476,2250522560,2254769874,2194783241,3260,-1,8,50094
1360261582,13,69,148,0,0,0,11742,2150853970,2151303213,2152007762,2149671433,2246445897,2252776182,2257209526,2195528594,3277,-26,-6,19219
1360261583,11,73,158,104,86,62,11738,2150649014,2150991616,2151777892,2149867456,2249472338,2256021696,2260139291,2197542189,3182,-7,18,35801
1360261584,10,72,148,99,85,57,11735,2150977883,2151445266,2152060964,2149380059,2246939044,2252954029,2256559296,2196314980,3127,21,24,41827
1360261585,9,67,142,100,87,60,11743,2151473261,2152028224,2152534966,2149424009,2242402459,2247728182,2250934902,2193211136,3175,8,-3,49202
1360261586,-426,69,186,100,87,62,11742,2150731245,2151120512,2151789540,2149688228,2243692397,2249453458,2253152009,2193921417,0,0,0,48233
1360261587,-382,73,160,105,85,63,11742,2150593526,2150989632,2151638994,2149470390,2246567579,2252756662,2256578980,2196022902,3197,-20,-5,4212
1360261588,-338,70,149,102,84,60,11744,2150922477,2151318290,2151923163,2149291821,2243170048,2248553609,2252104274,2193339803,3134,-8,26,46159
1360261589,-63,73,149,101,88,60,11750,2151134061,2151605193,2152176036,2149506889,2245826989,2251638601,2255363099,2195076754,3106,6,17,62634
1360261590,-225,73,149,108,87,64,11727,2150639616,2150993088,2151628964,2149578514,2247041197,2253077805,2256589028,2196078555,3129,4,-7,49631
1360261591,-207,72,155,104,87,65,11740,2150904576,2151341193,2151954011,2149456950,2244479232,2250334244,2254254802,2194388745,3136,2,2,17537
1360261592,-164,72,162,116,84,64,11742,2151296128,2151739318,2152381001,2149483090,2248531145,2254501924,2257808841,2197284754,3158,-11,24,44836
1360261593,-121,71,155,102,89,68,11736,2150595894,2150979035,2151601993,2149442779,2244917110,2250178313,2253138505,2194308992,3181,-19,12,52042
1360261594,-77,72,152,102,87,63,11749,2150924178,2151321828,2151889398,2149553572,2244111094,2249379510,2252160228,2193722523,3158,3,-4,57563
1360261595,-28,70,143,102,89,66,11748,2151276873,2151745636,2152306395,2149661065,2246289810,2251707913,2254372909,2195706221,3140,19,6,1428
1360261596,9,0,0,0,0,0,11743,2150546185,2150896457,2151480649,2149275757,2238823122,2243062573,2245360347,2190648164,3226,-18,5,34531
1360261597,8,73,150,103,88,64,11748,2150406537,2150765339,2151348068,2149471195,2238779693,2242901833,2244897563,2190305216,3193,10,-2,23695
1360261598,7,73,154,104,87,64,11749,2150879067,2151280603,2151827730,2149547437,2240808265,2245507236,2247941970,2191665746,3182,4,16,44558
1360261599,11,70,153,101,87,64,11740,2150974610,2151413229,2151948918,2149417398,2238643172,2242667309,2244630802,2190424128,3208,-24,21,31640
1360261600,9,70,152,101,86,62,11746,2150306642,2150710354,2151212562,2149221010,2236214582,2239922093,2241728667,2189052918,3184,3,0,25838
1360261601,-294,73,168,98,87,58,11729,2150521289,2150924946,2151390738,2149261220,2234608164,2238110006,2239479606,2188095561,0,0,0,2475
1360261602,-452,71,179,103,89,60,11739,2150969353,2151415661,2151906770,2149540150,2233708041,2237132534,2238678573,2187477184,3163,25,-1,58597
1360261603,-534,72,162,100,87,61,11747,2150124160,2150411894,2150833197,2149087515,2235897225,2239609554,2241594486,2188639606,3205,-12,14,11803
1360261604,-455,72,155,102,91,62,11701,2150194358,2150482587,2150940132,2149164013,2238505353,2242184722,2243751149,2190167122,3224,-30,16,43367
1360261605,-84,73,155,102,89,65,11745,2150775771,2151201856,2151651483,2149332406,2236538340,2240105938,2241789065,2188598198,3186,5,6,13725
1360261606,-247,70,151,103,90,66,11745,2151110262,2151531437,2152045266,2149701595,2241122496,2245204973,2246609106,2191828736,3175,20,0,34136
1360261607,-223,73,150,105,86,61,11740,2150358262,2150723017,2151215424,2149237805,2243913408,2248365705,2249944201,2193836882,3208,-3,7,163
1360261608,-150,72,153,103,85,65,11748,2150529874,2150887488,2151400749,2149352612,2240235867,2243626505,2244571968,2191128950,3232,-18,17,40588
1360261609,-71,75,150,101,90,60,11751,2150699456,2151111981,2151573824,2149408685,2239069001,2242397211,2242773202,2190562971,3228,-4,15,49658
1360261610,8,73,155,0,0,0,11748,2150468845,2150821878,2151267172,2149470848,2233655067,2236105234,2235808621,2187270646,3222,7,0,21445
1360261611,6,69,147,101,88,62,11741,2150206317,2150574793,2150960338,2149163456,2226906953,2228883300,2228962020,2183105600,3234,1,21,11895
1360261612,6,67,148,102,88,66,11745,2150452763,2150862418,2151207186,2149025810,2226597988,2228262966,2228034761,2183042395,3293,-22,20,25888
1360261613,8,71,161,100,85,62,11730,2150010002,2150348845,2150716434,2149087451,2226416064,2227723456,2227095579,2182342555,3295,-15,-4,62233
1360261614,7,73,158,104,87,65,11745,2149916681,2150252790,2150597394,2149117156,2225979117,2227369069,2227142683,2181951798,3217,18,-5,2429
1360261615,6,70,141,103,87,62,11747,2150373403,2150754843,2151053741,2149198363,2225940004,2227666916,2227631835,2182260288,3184,21,14,30310
1360261616,8,71,145,104,87,67,11743,2150530176,2150933046,2151247241,2149104429,2229472393,2231442825,2231402404,2184641362,3249,-25,21,1857
1360261617,-109,71,156,104,91,66,11731,2150076845,2150398628,2150764662,2149116827,2232522148,2234677522,2234701330,2186287625,0,0,0,11422
1360261618,-65,72,153,102,86,59,11745,2150135780,2150468516,2150829302,2149162898,2235489170,2237842450,2237660973,2187894326,3257,-25,9,22900
1360261619,5,68,145,104,90,61,11747,2150801627,2151178468,2151558354,2149479442,2236141302,2239030436,2239331136,2188538898,3158,18,7,44818
1360261620,6,0,0,102,89,59,11739,2150746203,2151127561,2151526409,2149303122,2235940022,2238889389,2239536658,2188520182,3196,-17,24,42974
1360261621,6,71,147,103,89,62,11745,2150420534,2150715593,2151171392,2149258349,2240508480,2243857362,2244668333,2191225042,3205,-28,9,23580
1360261622,5,72,156,107,87,63,11741,2150292150,2150607853,2151039817,2149257965,2241365449,2244663469,2245305782,2191304512,3130,-1,-4,12217
1360261623,8,71,156,103,88,63,11739,2150836699,2151196169,2151619684,2149494637,2241651309,2245363081,2246475410,2191667913,3043,26,11,37024
1360261624,6,68,146,0,0,0,11745,2151260736,2151703707,2152074459,2149377728,2244189037,2248248914,2249183232,2194100781,3080,3,26,32782
1360261625,4,68,144,104,87,57,11752,2150944576,2151314395,2151777645,2149268982,2243146834,2246880969,2247943305,2193069869,3121,-26,7,29710
1360261626,7,71,152,103,84,66,11733,2150510939,2150831634,2151328630,2149417801,2247820077,2251993033,2252684416,2195768630,3042,-10,-12,39249
1360261627,6,72,159,102,85,67,11736,2150775780,2151072265,2151548882,2149552502,2248712530,2253000082,2253602797,2196142363,2902,12,14,38196
1360261628,4,72,146,101,89,60,11727,2151311378,2151737234,2152076699,2149330221,2247549558,2251833170,2252517238,2196001216,2864,3,39,34862
1360261629,8,70,148,102,88,68,11747,2151331126,2151806756,2152125915,2149148873,2243468937,2246817344,2246258578,2193640722,2861,-6,9,44093
1360261630,6,71,154,104,88,61,11748,2150805860,2151144786,2151520356,2149417088,2239717357,2242445376,2241598326,2190796553,2817,-1,-20,60280
1360261631,5,72,156,102,90,62,11737,2150194468,2150402377,2150852598,2149528054,2237363958,2239936192,2239308635,2189598683,2749,-5,18,6097
1360261632,-178,70,152,103,86,62,11738,2150700013,2151074742,2151313270,2149095040,2232427172,2234397293,2233866011,2186490148,0,0,0,22820
1360261633,-336,71,148,104,88,63,11738,2150778614,2151251693,2151479094,2148877494,2229343588,2230858523,2230417636,2184167853,2707,-8,38,28163
1360261634,-327,70,146,350,86,63,11732,2150581467,2150952246,2151205312,2149107840,2232532324,2234508150,2234101549,2186707099,2666,0,8,12674
1360261635,-252,68,153,103,86,65,11744,2150191817,2150479533,2150846043,2149267053,2231282002,2233424868,2233621101,2185694683,2630,11,-11,54519
1360261636,-174,71,161,102,85,63,11754,2150526701,2150906102,2151220882,2148970907,2236887643,2239958985,2241302592,2189302427,2645,1,8,41184
1360261637,-100,72,157,102,88,61,11745,2150605476,2150946688,2151335753,2149080054,2247908672,2252331136,2253819282,2195969481,2674,-22,18,40225
1360261638,4,72,154,103,85,62,11745,2150789705,2151171821,2151579355,2149145782,2251611044,2256516525,2258227794,2198445485,2553,19,10,61492
1360261639,5,69,150,0,0,0,11727,2151674313,2152099090,2152470637,2149502573,2251630848,2256655442,2258831259,2198550509,2578,23,-7,12041
1360261640,4,70,148,102,86,60,11736,2151428790,2151759497,2152261056,2149747593,2258873243,2264713261,2266499355,2203890624,2677,-20,3,57887
1360261641,3,69,157,106,88,65,11739,2150958692,2151271186,2151821568,2149400045,2258054500,2264030043,2267075044,2202375899,2697,-27,26,41997
1360261642,2,71,158,103,90,60,11750,2151291675,2151625974,2152181549,2149337892,2266384777,2273438601,2276090514,2208526866,2659,6,18,11019
1360261643,5,70,150,100,85,58,11717,2151956681,2152387209,2152878738,2149723968,2264242075,2270612224,2272914596,2206679350,2676,15,-3,25791
1360261644,3,0,0,102,85,63,11733,2151661056,2152001910,2152566601,2149924288,2264644635,2270918381,2272872054,2207232201,2758,-6,5,58935
1360261645,3,69,150,104,93,67,11748,2151233234,2151612352,2152190482,2149490002,2264512813,2271235684,2274052635,2207236525,2809,-6,12,42145
1360261646,5,70,155,105,88,61,11748,2151564626,2151982500,2152555840,2149583862,2263474560,2270028754,2272641435,2206301942,2844,-2,12,36611
1360261647,4,72,152,99,88,59,11750,2151541019,2151887606,2152536438,2149760612,2268207067,2274875017,2277169892,2209554742,2875,-11,18,14715
1360261648,-199,71,159,104,86,63,11742,2151490038,2151775698,2152436132,2149558866,2265024128,2271283044,2273789330,2206611501,0,0,0,63676
1360261649,-266,71,150,104,87,63,11751,2151718765,2152079067,2152675565,2149927177,2270635529,2277511643,2279009874,2211485988,2893,-2,6,8177
1360261650,-187,68,151,103,87,59,11747,2151723474,2152093851,2152682614,2149927259,2264555584,2270794797,2272408603,2207606070,2922,13,-5,31505
1360261651,-113,70,147,104,87,61,11750,2151664283,2152063954,2152651474,2149608859,2259398921,2265008630,2267350436,2203445339,2988,4,17,18147
1360261652,-446,70,154,0,0,0,11748,2151511021,2151858075,2152515629,2149925787,2270769755,2277108900,2278133750,2210634395,3076,-16,23,13968
1360261653,-151,72,157,99,87,60,11739,2151188059,2151484964,2152130578,2149916864,2266130395,2271824265,2272709714,2207448640,3115,-22,-6,11204
1360261654,-314,72,155,102,88,67,11747,2151587931,2151987538,2152471597,2149646381,2258664000,2263952950,2265393453,2203611867,3047,4,4,19692
1360261655,-432,68,141,101,88,64,11745,2152405046,2152935707,2153307602,2149714898,2259351497,2264461019,2265206921,2204260854,3029,37,30,10481
1360261656,-429,71,157,104,88,58,11749,2151296987,2151598144,2152302089,2150246308,2259100297,2263520256,2263808969,2203113636,3149,8,13,4922
1360261657,-424,72,165,105,87,62,11745,2150940982,2151228379,2151849746,2149842633,2261014820,2265910390,2266512265,2204249142,3203,-46,-13,63590
1360261658,0,73,157,103,90,59,11737,2151528146,2151907693,2152390317,2149611739,2261292525,2266667300,2267834057,2204689014,2904,40,15,11717
1360261659,4,68,145,102,89,59,11743,2152402340,2152859885,2153237942,2149780608,2259147337,2264156160,2264812461,2203675602,2931,10,18,26238
1360261660,3,70,152,104,88,67,11742,2151315072,2151627776,2152107949,2149583378,2258695808,2263180992,2263630098,2202839296,2966,-31,0,47148
1360261661,0,70,161,101,91,62,11739,2150920475,2151167515,2151659044,2149450276,2267225097,2273065179,2274035218,2208548068,2852,-13,-1,3859
1360261662,0,71,157,101,86,65,11732,2151463396,2151792109,2152273746,2149602843,2263357458,2268912274,2269870153,2205928740,2724,22,16,5941
1360261663,-62,70,156,103,87,60,11748,2152378532,2152805540,2153183670,2149811117,2266477860,2272012726,2272447058,2208815798,0,0,0,51720
1360261664,-139,71,156,104,87,64,11751,2151474889,2151784429,2152252379,2149544201,2263428461,2268438381,2268223881,2205850633,2696,7,20,27963
1360261665,-1,72,157,103,87,64,11750,2150998701,2151294637,2151750272,2149516809,2262668964,2267421449,2266500681,2206171529,2624,-2,-11,57969
1360261666,3,70,152,103,86,64,11748,2151381522,2151679268,2152075666,2149702902,2258472402,2262789494,2261909869,2203527387,2562,10,19,13125
1360261667,2,0,0,0,0,0,11749,2151754203,2152185124,2152469348,2149381604,2255656502,2259117348,2257373065,2201506185,2556,-12,39,172
1360261668,-1,70,147,104,88,61,11750,2151811236,2152324781,2152623177,2149381440,2253347803,2256261705,2254001865,2199258624,2499,-24,11,51774
1360261669,4,73,153,101,86,59,11745,2150966089,2151288832,2151609426,2149438189,2250655625,2253307757,2250465974,2198066432,2383,5,-24,43338
1360261670,2,72,156,101,86,61,11740,2150695945,2150895085,2151250834,2149715200,2241326235,2242775771,2239931145,2192747721,2347,21,-4,26755
1360261671,0,71,145,104,86,58,11744,2150925037,2151253979,2151389979,2149245101,2237220260,2238060333,2235205275,2189632100,2402,-15,39,21613
1360261672,-1,72,144,110,88,64,11745,2151023012,2151467090,2151487826,2148945929,2235844763,2236101760,2232407926,2188232868,2388,-30,22,5925
1360261673,2,71,152,104,89,62,11742,2150596150,2150954550,2151043355,2148979355,2231132470,2230467529,2226314468,2185514358,2282,10,-7,26404
