TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353174675,-158,98,181,65,66,53,13223,2147377115,2147980973,2147876608,2147581714,2156519497,2158316342,2160445549,2150536996,2892,-4,3,6936
1353174676,-110,99,175,64,66,52,13194,2147377142,2147970194,2147863250,2147580836,2156352804,2158083712,2160155428,2150499593,2890,-1,13,11932
1353174677,-37,97,185,63,64,53,13224,2147371245,2147964736,2147854829,2147581065,2156324790,2157988699,2159958198,2150529197,2896,0,18,41770
1353174678,-143,95,167,0,0,0,13227,2147367606,2147960301,2147852845,2147593078,2156493394,2158126400,2160026304,2150636736,2923,0,16,402
1353174679,-121,97,171,65,63,56,13229,2147373924,2147964827,2147859510,2147598144,2156651584,2158308123,2160198985,2150703067,2963,-2,12,43476
1353174680,-138,96,169,62,65,54,13228,2147382720,2147977069,2147873453,2147601161,2156714395,2158419648,2160362358,2150701110,3004,-3,8,23545
1353174681,-134,98,173,65,66,53,13232,2147382180,2147978276,2147879085,2147599606,2156643474,2158391789,2160418304,2150634212,3039,0,5,3396
1353174682,-126,96,173,64,66,54,13222,2147377353,2147973586,2147875035,2147593472,2156507931,2158276845,2160348050,2150550528,3066,0,2,27984
1353174683,-122,98,167,67,65,56,13232,2147372726,2147970285,2147871360,2147587867,2156382610,2158127881,2160203867,2150499227,3084,-1,3,18824
1353174684,-74,97,167,62,67,55,13228,2147376493,2147972635,2147868589,2147581988,2156303990,2158008246,2160047286,2150492297,3081,-2,8,61059
1353174685,-115,95,169,64,64,55,13231,2147373220,2147972096,2147859657,2147582262,2156289307,2157937353,2159914185,2150515702,3080,-2,18,33909
1353174686,-112,97,175,65,63,53,13217,2147366226,2147956562,2147849929,2147594715,2156401417,2158039506,2159946788,2150585920,3100,-5,19,2541
1353174687,-108,97,168,65,64,54,12887,2147371337,2147964233,2147859776,2147599936,2156575835,2158222957,2160113316,2150664868,3128,-5,11,58164
1353174688,-100,97,169,65,66,52,13221,2147379885,2147969782,2147871332,2147599250,2156664173,2158339209,2160248228,2150685065,3153,-1,6,35907
1353174689,-96,97,172,65,66,53,13225,2147373248,2147962541,2147863579,2147598217,2156617718,2158308361,2160259894,2150649060,3173,0,8,28726
1353174690,-92,94,171,64,66,54,13203,2147367744,2147956434,2147858075,2147593289,2156480996,2158175625,2160165010,2150578294,3194,-1,7,57042
1353174691,-49,97,171,63,62,54,13215,2147368576,2147964571,2147865956,2147582829,2156326098,2158019309,2160033170,2150501540,3208,-1,7,35634
1353174692,20,96,173,0,0,0,13206,2147362770,2147957888,2147860114,2147582107,2156260534,2157950765,2159967104,2150473261,3236,-4,9,51447
1353174693,19,98,173,62,65,53,13203,2147359168,2147951945,2147851300,2147589376,2156293238,2157983433,2159983433,2150493174,3245,-5,7,60193
1353174694,-29,96,189,64,65,54,13210,2147362084,2147960073,2147856073,2147585965,2156357494,2158032676,2160008987,2150534098,0,0,0,43724
1353174695,21,0,0,64,66,52,13198,2147365659,2147967012,2147859776,2147584246,2156378651,2158038061,2159980516,2150556260,3241,-1,13,1306
1353174696,17,97,171,64,66,55,13225,2147363419,2147956406,2147852873,2147592457,2156441243,2158085924,2159995465,2150595218,3253,-1,10,40790
1353174697,-64,98,175,66,64,51,13218,2147366281,2147959533,2147850139,2147595392,2156538980,2158187099,2160082806,2150644178,0,0,0,19824
1353174698,-61,99,185,66,65,54,13228,2147366866,2147961828,2147855277,2147593398,2156539291,2158183286,2160074907,2150648603,3267,-3,9,3645
1353174699,-57,95,174,64,65,55,13221,2147365796,2147962934,2147850633,2147589595,2156427949,2158058486,2159960841,2150592896,3278,-1,12,38998
1353174700,-53,97,168,67,71,54,13228,2147353078,2147948653,2147838272,2147592576,2156291072,2157920118,2159842532,2150520859,3300,0,11,36755
1353174701,-46,94,168,65,65,53,13220,2147349531,2147947291,2147841133,2147589074,2156194505,2157838080,2159788809,2150459410,3326,-3,6,3686
1353174702,-42,95,171,64,66,53,13222,2147355117,2147952475,2147851282,2147581814,2156169554,2157826029,2159818660,2150436580,3335,-4,4,9172
1353174703,-38,96,170,63,65,54,13228,2147353682,2147951341,2147851675,2147582701,2156159204,2157829010,2159834514,2150432676,3316,-4,8,41559
1353174704,-35,97,169,64,65,54,13221,2147350637,2147948534,2147844809,2147576155,2156131373,2157776411,2159761417,2150428608,3293,-2,10,17624
1353174705,-24,96,177,66,64,57,13234,2147355154,2147952475,2147846592,2147577764,2156149193,2157766153,2159708297,2150451236,3275,-2,13,51
1353174706,17,97,171,0,0,0,13231,2147356406,2147946806,2147842770,2147583753,2156242139,2157842614,2159743643,2150507757,3278,1,9,14682
1353174707,-19,95,201,64,65,51,13229,2147355318,2147946230,2147840466,2147587693,2156329270,2157929005,2159796772,2150555044,0,0,0,44359
1353174708,19,97,165,64,65,52,13224,2147356214,2147950537,2147842825,2147582893,2156370560,2157973924,2159834514,2150575771,3299,-4,10,40526
1353174709,16,96,165,63,65,53,13227,2147353627,2147948909,2147842514,2147582006,2156306944,2157913325,2159791286,2150537910,3301,-4,12,21007
1353174710,17,100,169,66,67,56,13228,2147351917,2147939465,2147838345,2147584246,2156208310,2157809426,2159704484,2150485888,3303,-3,10,867
1353174711,16,98,169,63,63,53,13224,2147349705,2147937152,2147835190,2147583094,2156123410,2157729664,2159644507,2150435776,3299,-3,8,39087
1353174712,18,100,173,64,64,54,13231,0,0,0,0,0,0,0,0,3285,-1,8,55871
1353174713,-241,98,170,64,66,54,13223,2147354596,2147944192,2147839734,2147578377,2156078445,2157699648,2159638582,2150409005,0,0,0,8959
1353174714,-193,98,173,64,66,52,13221,2147356434,2147946358,2147843757,2147579392,2156054253,2157685952,2159638070,2150390043,3269,1,8,26192
1353174715,-149,94,168,62,65,54,13225,2147353545,2147942427,2147840813,2147581833,2156056073,2157675904,2159625718,2150394157,3261,0,8,44804
1353174716,-105,96,184,66,65,55,13225,2147348571,2147938642,2147837449,2147579574,2156060708,2157659611,2159574619,2150410166,3255,-3,10,59101
1353174717,-61,95,172,67,63,56,13210,2147353005,2147940297,2147831506,2147578121,2156067995,2157636196,2159507172,2150433115,3246,-5,13,10324
1353174718,18,98,170,64,64,55,13200,2147348534,2147937078,2147825462,2147580507,2156062006,2157606884,2159444324,2150449078,3244,0,11,62906
1353174719,16,0,0,69,65,55,13216,2147345152,2147935698,2147821174,2147579154,2156039177,2157582299,2159411145,2150443574,3260,1,8,24715
1353174720,-745,97,173,0,0,0,13213,2147351844,2147940772,2147828672,2147579428,2156035291,2157593289,2159443154,2150423140,0,0,0,30993
1353174721,-58,95,172,65,67,54,13220,2147350701,2147941339,2147830116,2147580425,2156074349,2157664950,2159543744,2150418258,3274,0,5,59680
1353174722,-220,96,168,65,65,55,13230,2147345261,2147937956,2147826742,2147580105,2156062665,2157670070,2159576036,2150402450,3273,-4,6,52509
1353174723,-378,97,187,64,66,56,13226,2147344054,2147940105,2147827446,2147574244,2155951085,2157538944,2159445339,2150359021,3255,-5,11,18196
1353174724,-539,97,190,62,68,53,13229,2147340406,2147935021,2147820973,2147573440,2155821842,2157377398,2159260992,2150318043,3236,-4,14,33850
1353174725,-697,96,165,63,66,53,13227,2147343195,2147930194,2147815222,2147576576,2155802029,2157335725,2159192384,2150324059,3228,-2,12,4406
1353174726,-620,98,172,64,65,53,13222,2147346523,2147931684,2147821266,2147582518,2155879478,2157418989,2159258596,2150358281,3228,0,8,40208
1353174727,-173,96,168,67,66,57,13222,2147353133,2147939282,2147830436,2147581037,2155980626,2157542966,2159389769,2150393801,3236,1,7,55870
1353174728,-331,95,173,65,65,51,13187,2147352347,2147943131,2147832585,2147578861,2156028928,2157600164,2159461485,2150404233,3246,-1,8,39238
1353174729,-393,99,263,64,65,53,13192,2147349632,2147942235,2147828388,2147582482,2156017874,2157591222,2159463213,2150402761,3249,-5,8,15010
1353174730,-314,97,172,66,65,51,13208,2147348854,2147940114,2147829458,2147580763,2155983542,2157538989,2159412187,2150390665,3239,-5,10,51411
1353174731,-235,96,168,61,66,53,13211,2147350025,2147939172,2147827840,2147577828,2155950116,2157494875,2159353472,2150384594,3223,-2,11,63032
1353174732,-125,97,170,65,65,52,13222,2147348571,2147937755,2147819849,2147577133,2155908836,2157440374,2159286765,2150369965,3218,-1,11,59383
1353174733,-82,97,175,62,65,53,13230,2147345865,2147939474,2147825270,2147578916,2155918454,2157454043,2159298240,2150369920,3225,-2,10,57416
1353174734,17,99,175,0,0,0,13206,2147346148,2147938560,2147825170,2147580790,2155955638,2157503186,2159356452,2150386706,3233,-1,6,13087
1353174735,-317,99,169,65,67,53,13229,2147346166,2147942089,2147826349,2147582518,2155967597,2157518738,2159377124,2150386852,0,0,0,48491
1353174736,-273,96,173,64,64,53,13230,2147346916,2147940150,2147826962,2147579565,2155925842,2157475282,2159334445,2150371446,3222,-3,7,16974
1353174737,-78,97,166,63,64,52,13229,2147345472,2147937133,2147821412,2147577234,2155898742,2157434230,2159291584,2150360557,3200,-3,8,52968
1353174738,-186,96,176,62,64,55,13226,2147346596,2147939556,2147822701,2147578230,2155870610,2157406509,2159260681,2150353737,3175,-1,11,8293
1353174739,-142,96,168,70,63,51,13225,2147348818,2147943405,2147826340,2147578386,2155860644,2157397659,2159253257,2150349385,3159,0,11,19179
1353174740,-98,95,168,65,65,53,13235,2147347062,2147937718,2147824996,2147583680,2155895058,2157442322,2159293202,2150363904,3151,-2,9,37125
1353174741,-54,100,172,64,65,55,13230,2147348352,2147941467,2147827300,2147586212,2155951405,2157503140,2159358400,2150382125,3138,-2,6,18330
1353174742,14,95,173,64,65,55,13228,2147354185,2147949659,2147833974,2147587163,2155991936,2157549156,2159402916,2150405659,3097,0,9,56129
1353174743,12,0,0,64,64,55,13222,2147353572,2147947008,2147831716,2147588169,2156013741,2157564653,2159408859,2150422025,3084,-1,8,22261
1353174744,16,97,178,63,66,55,13200,2147351341,2147937024,2147825234,2147589001,2156003245,2157541266,2159369170,2150423533,3069,-1,7,3052
1353174745,14,97,172,65,64,55,13214,2147349787,2147936292,2147826806,2147587181,2155998592,2157522258,2159348178,2150423387,3054,0,7,34372
1353174746,13,97,170,64,65,56,13218,2147355081,2147942491,2147830445,2147590390,2156035410,2157570358,2159405092,2150434797,3042,-2,7,53106
1353174747,16,96,170,65,66,56,13215,2147354459,2147942016,2147832000,2147590765,2156025709,2157577280,2159426459,2150426971,3026,-5,7,24158
1353174748,15,98,171,64,66,53,13221,2147355337,2147940205,2147831506,2147592969,2156026002,2157586678,2159460251,2150418532,3000,-3,8,51243
1353174749,13,97,172,0,0,0,13227,2147357604,2147949376,2147838601,2147589641,2156044973,2157621385,2159498285,2150425590,2968,0,8,58727
1353174750,12,96,177,67,68,56,13228,2147362057,2147951369,2147841106,2147589705,2156094985,2157670162,2159549202,2150448722,2947,0,9,49400
1353174751,-624,102,178,66,67,55,13220,2147365851,2147954560,2147842898,2147591771,2156158875,2157736256,2159601554,2150484059,0,0,0,59727
1353174752,-616,97,165,65,66,55,13222,2147363437,2147950116,2147840539,2147595200,2156202660,2157772324,2159622144,2150509677,2937,-1,7,6613
1353174753,-94,102,164,66,66,52,13232,2147362816,2147951515,2147840155,2147594925,2156224822,2157784091,2159625115,2150522669,2930,-2,7,20132
1353174754,-256,98,170,61,63,55,13232,2147365211,2147960594,2147846308,2147592384,2156257042,2157819885,2159671296,2150532653,2922,-1,10,54141
1353174755,-414,98,185,64,65,55,13236,2147367689,2147961024,2147851264,2147595318,2156322441,2157904256,2159775936,2150561453,2924,-1,11,61903
1353174756,-441,96,168,66,66,53,13231,2147364873,2147959625,2147855076,2147599680,2156379136,2157977718,2159871579,2150575643,2934,-5,10,40046
1353174757,-397,97,170,65,66,53,13223,2147370066,2147957220,2147859931,2147605312,2156438637,2158050514,2159963373,2150593261,2935,-9,10,34571
1353174758,-47,101,240,63,66,52,13228,2147373595,2147967808,2147869275,2147606208,2156520036,2158147437,2160061558,2150626121,2917,-7,11,8063
1353174759,-205,101,170,63,63,55,13224,2147380745,2147972946,2147873737,2147608804,2156584822,2158219730,2160126326,2150662262,2886,-2,11,38058
1353174760,-186,99,169,65,64,54,13223,2147384292,2147977444,2147875510,2147609014,2156673133,2158302985,2160201654,2150701924,2862,1,10,56812
1353174761,-112,95,169,60,66,51,13216,2147385197,2147981906,2147877494,2147610550,2156763017,2158395821,2160272704,2150751021,2860,3,10,903
1353174762,12,95,184,64,63,52,13225,2147382985,2147978614,2147869869,2147614080,2156803785,2158423698,2160286326,2150778788,2918,-2,10,59407
1353174763,11,100,173,0,0,0,13230,2147382144,2147976704,2147872228,2147608859,2156767040,2158377654,2160241472,2150769398,2946,-6,13,45744
1353174764,14,96,169,61,66,53,13221,2147382756,2147976457,2147873718,2147605449,2156698505,2158317211,2160209088,2150726893,2959,-9,10,36244
1353174765,12,96,174,66,66,54,13224,2147386925,2147978249,2147884562,2147612525,2156745307,2158411510,2160337581,2150725814,2959,-7,5,52340
1353174766,11,0,0,63,61,56,13225,2147386953,2147978880,2147886957,2147623844,2156859830,2158564653,2160522724,2150756617,2943,-5,8,20151
1353174767,-640,96,179,66,64,55,13225,2147390445,2147982912,2147888658,2147613878,2156881901,2158588489,2160554779,2150764854,0,0,0,61489
1353174768,-657,119,170,66,65,53,13224,2147402029,2148004032,2147895680,2147602441,2156881005,2158567177,2160507117,2150779044,2933,0,16,49103
1353174769,-110,97,268,64,63,55,13219,2147408804,2148006912,2147901275,2147605138,2156958427,2158619273,2160521938,2150837741,2954,3,17,33591
1353174770,-272,96,232,64,64,54,13217,2147395392,2147987062,2147888530,2147620635,2157124041,2158776045,2160650413,2150922157,3011,0,11,33461
1353174771,-430,96,171,64,65,56,13228,2147394569,2147988214,2147890285,2147623990,2157281563,2158947574,2160807780,2150996544,3074,-7,8,55982
1353174772,-351,97,168,63,66,53,13224,2147403081,2147996068,2147900754,2147624091,2157326363,2159008813,2160884745,2151009124,3121,-6,10,18670
1353174773,-278,96,171,64,64,53,13220,2147403584,2147996434,2147900864,2147623689,2157261339,2158954660,2160876754,2150965229,3151,-4,11,6724
1353174774,-63,97,178,64,64,53,13227,2147398171,2147996635,2147903232,2147618706,2157180973,2158901988,2160864621,2150909897,3185,-5,10,8847
1353174775,-120,96,168,63,64,52,13225,2147404690,2148005010,2147912877,2147618422,2157205120,2158965248,2160968822,2150893778,3217,-3,7,61921
1353174776,-46,98,170,70,66,53,13230,2147418048,2148023049,2147931081,2147615808,2157334665,2159125586,2161153901,2150936923,3242,2,7,40296
1353174777,13,98,167,0,0,0,13218,2147416969,2148019968,2147931648,2147616502,2157452059,2159234596,2161251382,2151001883,3310,-8,14,53643
1353174778,11,97,167,65,63,54,13221,2147400027,2147997476,2147905728,2147618267,2157502326,2159247954,2161216777,2151058834,3345,-12,16,61440
1353174779,10,99,182,65,66,55,13227,2147411593,2148009197,2147914084,2147618998,2157511570,2159212004,2161127835,2151097170,3387,-7,16,21582
1353174780,9,97,171,69,66,54,13215,2147412717,2148008109,2147913874,2147624521,2157527716,2159215826,2161102006,2151113929,3458,-5,7,29488
1353174781,12,96,176,64,64,54,13220,2147419008,2148010724,2147923904,2147632923,2157639524,2159374418,2161293668,2151138779,3521,-3,2,19238
1353174782,-342,96,174,65,64,55,13229,2147422034,2148019684,2147934272,2147632658,2157745353,2159542381,2161517723,2151144694,0,0,0,46026
1353174783,-293,95,172,63,66,51,13204,2147438427,2148040704,2147957257,2147622089,2157742171,2159580224,2161623168,2151112676,3565,2,6,5737
1353174784,-250,95,173,63,63,56,13227,2147428717,2148033307,2147951926,2147616475,2157684790,2159532699,2161600768,2151078546,1357,0,9,20656
1353174785,-130,96,171,66,63,52,13216,2147407405,2148005787,2147924233,2147626441,2157681115,2159507483,2161575780,2151093906,53,-9,8,51811
1353174786,-162,99,164,65,66,53,13214,2147419392,2148017920,2147929627,2147623104,2157793371,2159605092,2161623515,2151164699,86,-10,8,20226
1353174787,-118,98,472,64,65,54,13220,2147427904,2148031817,2147939776,2147626459,2157951881,2159757641,2161740717,2151250706,106,-2,9,43988
1353174788,-75,99,198,62,66,53,13220,2147431798,2148024448,2147937536,2147631131,2158032301,2159831689,2161805970,2151290971,132,0,10,57115
1353174789,-32,96,166,64,65,53,13226,2147430491,2148021805,2147939483,2147628032,2158017929,2159829485,2161812745,2151280576,161,-5,9,16091
1353174790,7,0,0,66,65,51,13217,2147428525,2148021010,2147941878,2147631826,2157995730,2159830290,2161853933,2151253266,205,-2,2,55707
1353174791,9,98,168,0,0,0,13217,2147438674,2148032301,2147954112,2147631350,2158040182,2159917019,2161971730,2151249280,198,1,2,59462
1353174792,9,102,172,62,65,54,13223,2147440118,2148038473,2147960283,2147630354,2158108992,2160002797,2162087625,2151264100,177,0,7,46253
1353174793,8,99,168,62,65,55,13229,2147442971,2148042139,2147961014,2147626304,2158171931,2160072484,2162166966,2151292278,158,-4,12,63158
1353174794,11,97,168,67,65,52,13202,2147447588,2148046601,2147966409,2147626925,2158203885,2160087689,2162164260,2151322048,156,-6,11,32596
1353174795,9,97,165,63,65,50,13229,2147439963,2148037046,2147955995,2147633856,2158203300,2160067538,2162112237,2151342528,163,-7,8,21281
1353174796,8,96,173,66,64,53,13190,2147436809,2148032502,2147952813,2147635318,2158226084,2160083492,2162106084,2151362020,167,-4,7,58866
1353174797,-356,98,167,64,63,53,13231,2147445394,2148039725,2147962386,2147634669,2158269869,2160140617,2162181522,2151370523,0,0,0,6194
1353174798,-513,98,184,65,64,53,13223,2147454244,2148048768,2147967670,2147637211,2158344182,2160252699,2162328100,2151380800,163,1,7,10505
1353174799,-455,99,175,64,62,52,13219,2147455433,2148049874,2147971958,2147636114,2158387849,2160331264,2162441325,2151379017,161,1,7,6433
1353174800,-376,97,164,64,65,52,13234,2147454473,2148046089,2147973869,2147632237,2158393234,2160346660,2162470400,2151374171,162,-1,7,51168
1353174801,-146,98,164,62,65,53,13222,2147455067,2148051090,2147973723,2147629568,2158412672,2160354349,2162461714,2151395904,170,-2,8,48571
1353174802,-223,98,171,65,65,53,13211,2147456438,2148055442,2147975332,2147631488,2158478857,2160398116,2162471570,2151447808,185,-2,10,47421
1353174803,-144,99,169,64,65,54,13218,2147452717,2148044918,2147966710,2147635465,2158544283,2160441316,2162479405,2151502436,213,-5,11,3633
1353174804,-71,100,171,66,65,51,13227,2147449782,2148046912,2147964672,2147633270,2158494116,2160366363,2162397750,2151489782,248,-6,12,54573
1353174805,8,106,180,0,0,0,13233,2147450870,2148050733,2147968658,2147629074,2158385362,2160278683,2162336301,2151414390,341,4,7,17248
1353174806,6,96,171,65,62,53,13225,2147456740,2148057984,2147978157,2147629156,2158384905,2160333156,2162457545,2151375936,379,3,4,1484
1353174807,5,97,176,65,65,53,13223,2147456128,2148056018,2147985161,2147635035,2158415762,2160415277,2162592969,2151358354,394,0,4,12779
1353174808,8,100,173,62,65,53,13220,2147447515,2148049243,2147977865,2147625197,2158258285,2160247204,2162439195,2151275858,393,-5,8,65460
1353174809,7,100,186,65,65,55,13175,2147443611,2148042450,2147966125,2147615186,2158131382,2160081398,2162236608,2151247488,388,-7,15,41764
1353174810,-151,99,185,64,66,54,13231,2147439012,2148036882,2147952905,2147609216,2158014482,2159897664,2161980608,2151229686,0,0,0,61777
1353174811,-52,100,186,65,64,54,13225,2147437494,2148035382,2147948790,2147613321,2158047597,2159891392,2161927040,2151269869,392,-6,17,17244
1353174812,-64,98,176,64,64,54,13222,2147444123,2148041206,2147958464,2147625609,2158255433,2160119204,2162148800,2151360731,412,-2,11,40699
1353174813,-372,0,0,65,66,50,13217,2147450368,2148048128,2147969472,2147632109,2158392978,2160314953,2162383881,2151397147,429,0,6,20778
1353174814,-389,97,272,65,65,53,13226,2147456237,2148057709,2147980946,2147628260,2158460242,2160433389,2162576128,2151392283,435,-2,6,7449
1353174815,-315,96,164,64,64,55,13227,2147463917,2148066733,2147991734,2147627584,2158524379,2160538688,2162741824,2151399131,426,1,7,14130
1353174816,-236,100,174,60,63,55,13230,2147466148,2148073417,2148001499,2147623186,2158586057,2160614939,2162842678,2151417517,407,3,9,19022
1353174817,-162,98,185,64,63,55,13208,2147464265,2148070683,2147999259,2147625700,2158644544,2160670125,2162893942,2151449344,393,-1,11,11003
1353174818,-83,96,170,62,66,53,13224,2147463067,2148070281,2147998656,2147631945,2158741586,2160762496,2162961453,2151505837,387,-6,11,1638
1353174819,5,98,190,0,0,0,13228,2147469558,2148073298,2148002843,2147637888,2158908864,2160927680,2163089517,2151594651,394,-4,8,7379
1353174820,4,98,172,63,65,56,13223,2147476379,2148077229,2148006244,2147639643,2159100059,2161115254,2163246454,2151691053,399,-4,9,20084
1353174821,7,101,170,62,64,53,13222,2147477732,2148079030,2148008347,2147639817,2159217380,2161235355,2163343616,2151748653,409,-3,11,51870
1353174822,6,101,166,63,66,55,13228,2147479789,2148081042,2148008210,2147641764,2159222884,2161238656,2163355830,2151748233,423,0,11,35300
1353174823,4,98,170,65,66,54,13230,2147485778,2148088987,2148016667,2147641755,2159182610,2161212096,2163363885,2151714779,443,0,10,28451
1353174824,8,97,186,65,63,55,13223,2147483264,2148087652,2148016502,2147642002,2159186761,2161251529,2163444013,2151697508,465,0,7,17098
1353174825,6,100,175,66,65,55,13223,2147484726,2148089563,2148024365,2147643346,2159252553,2161350098,2163582116,2151702381,481,-1,7,45702
1353174826,4,96,168,62,66,51,13213,2147491026,2148098761,2148029604,2147640493,2159285613,2161395574,2163642797,2151709193,499,-5,8,32100
1353174827,3,97,169,62,65,51,13231,2147484763,2148089307,2148022253,2147639862,2159275693,2161374198,2163602459,2151722770,512,-7,8,1675
1353174828,-230,98,166,65,63,54,13224,2147478445,2148081444,2148014610,2147637988,2159216036,2161277037,2163474523,2151716406,0,0,0,611
1353174829,-327,98,173,64,64,52,13222,2147480237,2148086811,2148016402,2147637339,2159219547,2161264740,2163445869,2151726829,525,-5,10,58568
1353174830,-248,95,168,62,66,52,13228,2147490377,2148091840,2148021065,2147641709,2159325257,2161402889,2163598299,2151760292,536,-2,10,59628
1353174831,-174,97,179,65,64,53,13226,2147497142,2148102180,2148036681,2147642230,2159480658,2161609325,2163849682,2151802450,546,1,9,53385
1353174832,-96,100,175,66,64,53,13223,2147508068,2148116809,2148051163,2147644397,2159623734,2161788297,2164046061,2151844342,551,1,10,1321
1353174833,4,98,174,65,64,58,13226,2147503122,2148107657,2148041362,2147651300,2159666358,2161820708,2164066011,2151869558,549,-5,9,55348
1353174834,7,97,174,0,0,0,13224,2147498075,2148097581,2148027666,2147652534,2159637760,2161745554,2163949677,2151891638,546,-8,9,15736
1353174835,5,98,166,63,67,51,13225,2147487771,2148090422,2148019565,2147642048,2159536676,2161595520,2163757988,2151872877,543,-6,11,12998
1353174836,3,97,171,62,64,55,13226,2147490496,2148089115,2148018157,2147641234,2159441097,2161483437,2163639798,2151833856,542,0,12,14216
1353174837,2,0,0,62,64,53,13227,2147494619,2148097609,2148030491,2147640658,2159454262,2161539766,2163743131,2151810038,544,3,9,19869
1353174838,5,98,175,66,63,54,13232,2147500900,2148107721,2148047798,2147646592,2159532516,2161686308,2163964982,2151798674,542,2,6,17034
1353174839,3,97,171,63,71,52,13222,2147501888,2148105901,2148051410,2147649718,2159587090,2161791579,2164114477,2151794761,531,-1,5,33583
1353174840,2,97,176,61,65,54,13225,2147502747,2148112228,2148050038,2147645897,2159573933,2161772653,2164095094,2151791981,513,-4,8,49662
1353174841,5,97,168,66,63,54,13226,2147495661,2148100763,2148037915,2147639954,2159557010,2161710802,2163998381,2151813760,494,-6,13,19396
1353174842,4,99,161,64,64,54,13223,2147498925,2148097636,2148031826,2147641097,2159576091,2161682907,2163905700,2151858477,484,-5,13,39574
1353174843,2,96,174,65,64,51,13215,2147499675,2148099602,2148030601,2147651108,2159654994,2161753078,2163931446,2151908086,482,-3,9,45852
1353174844,-244,96,184,63,63,57,13228,2147499958,2148097133,2148033014,2147659273,2159758582,2161879122,2164076434,2151937170,0,0,0,678
1353174845,-182,98,170,66,65,52,13223,2147517540,2148116809,2148057773,2147652132,2159852315,2162025673,2164265014,2151950400,480,1,8,40326
1353174846,-108,100,170,64,64,56,13220,2147519945,2148123968,2148061348,2147654107,2159915611,2162118893,2164397275,2151955894,477,3,9,14958
1353174847,2,98,167,64,65,51,13219,2147511195,2148111643,2148053046,2147658834,2159893476,2162098331,2164388955,2151948772,458,-5,8,35683
1353174848,5,101,172,0,0,0,13225,2147502454,2148107995,2148047460,2147647872,2159755099,2161937654,2164216521,2151911890,449,-8,11,51813
1353174849,-198,98,167,66,63,52,13227,2147500845,2148105819,2148038400,2147640411,2159598089,2161741302,2164010742,2151851830,0,0,0,2609
1353174850,-361,100,166,64,64,56,13216,2147500598,2148101696,2148036873,2147645458,2159590592,2161734976,2163999542,2151842011,445,-5,11,16234
1353174851,-427,99,184,62,62,54,13218,2147509083,2148114605,2148050020,2147653284,2159695332,2161872237,2164165083,2151869604,447,0,7,8145
1353174852,-395,103,167,66,65,58,13212,2147517010,2148122596,2148065042,2147653558,2159815524,2162032091,2164357385,2151902738,445,1,7,65253
1353174853,-351,100,179,64,66,53,13213,2147518866,2148123218,2148068745,2147653769,2159867254,2162097005,2164428096,2151917348,439,0,8,58468
1353174854,-153,96,169,65,67,54,13220,2147512173,2148116598,2148058285,2147652196,2159857261,2162074651,2164390299,2151926262,430,-2,8,28942
1353174855,-264,96,168,67,64,55,13222,2147512548,2148115392,2148053586,2147647744,2159851492,2162036032,2164313161,2151945133,413,-3,9,56496
1353174856,-220,103,171,64,66,54,13226,2147514907,2148121426,2148055798,2147647542,2159852845,2162018038,2164270738,2151966646,401,-4,13,3449
1353174857,-1,97,182,67,67,53,13222,2147512155,2148117750,2148054765,2147652498,2159831899,2161997741,2164251373,2151954340,403,0,9,39708
1353174858,2,98,169,66,67,51,13230,2147512923,2148117933,2148057197,2147658148,2159841289,2162037961,2164329865,2151934217,405,0,6,38478
1353174859,-84,98,167,64,63,57,13223,2147515712,2148126473,2148066880,2147656000,2159905417,2162144566,2164487625,2151934893,0,0,0,62394
1353174860,0,98,169,66,66,54,13225,2147524041,2148130249,2148079369,2147656009,2159938130,2162197970,2164560237,2151939474,407,-4,8,42888
1353174861,4,0,0,63,66,51,13224,2147514020,2148117595,2148066102,2147660086,2159927469,2162176237,2164526957,2151944082,406,-5,5,29525
1353174862,2,99,208,0,0,0,13218,2147507785,2148114806,2148055195,2147657325,2159876635,2162089993,2164409033,2151945289,398,-3,8,64765
1353174863,1,97,176,65,66,54,13229,2147515730,2148125074,2148057627,2147649325,2159821814,2162007360,2164308992,2151938486,390,0,13,13255
1353174864,4,95,166,64,64,56,13232,2147517092,2148127963,2148054939,2147646692,2159774281,2161958052,2164262089,2151913938,389,3,13,24261
1353174865,2,96,169,65,64,51,13213,2147517147,2148127250,2148063469,2147653549,2159790363,2162005622,2164337618,2151895149,392,4,9,38075
1353174866,0,96,173,63,62,51,13226,2147516626,2148131520,2148073179,2147659446,2159797851,2162048274,2164413522,2151875392,396,-2,8,50372
1353174867,-1,98,170,64,62,56,13225,2147511323,2148117348,2148066715,2147657901,2159830866,2162098486,2164482066,2151884717,399,-10,7,52438
1353174868,2,96,163,65,64,54,13228,2147512018,2148114779,2148068726,2147657161,2159880530,2162142134,2164509558,2151919442,394,-7,5,33498
1353174869,1,98,171,62,64,53,13230,2147521801,2148123913,2148070299,2147655222,2159976658,2162225161,2164560594,2151980032,384,-1,9,61950
1353174870,-1,102,165,65,65,55,13215,2147525494,2148130112,2148074651,2147657517,2160070244,2162308059,2164624960,2152029412,377,-3,12,47910
