TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336139030,-474,2147093129,2148174756,2148474450,2147458020,2147173129,2147430866,2148366774,2147170130,3021,-2,9,7248
1336139035,-476,2147096612,2148181248,2148485851,2147455433,2147180406,2147437220,2148374272,2147174080,3009,-2,9,62361
1336139040,-478,2147098605,2148190144,2148499648,2147452480,2147172580,2147444333,2148380544,2147174052,3000,-2,9,51073
1336139045,-458,2147102336,2148202139,2148515145,2147455972,2147178944,2147453613,2148394185,2147173065,2986,-2,9,3112
1336139050,-435,2147104548,2148205394,2148524269,2147453942,2147173778,2147453129,2148396342,2147174217,2995,-2,9,5659
1336139055,-414,2147105755,2148218806,2148544603,2147453961,2147181074,2147464493,2148408923,2147177234,3011,-2,9,22334
1336139060,-397,2147109869,2148230381,2148563035,2147454601,2147179053,2147459794,2148420763,2147177627,3031,-2,9,38645
1336139065,-374,2147112100,2148239835,2148570861,2147455076,2147181019,2147472484,2148427620,2147176859,3059,-2,9,30423
1336139070,-352,2147115757,2148247890,2148584000,2147455488,2147180470,2147483053,2148435108,2147176658,3088,-2,9,43744
1336139075,-330,2147119131,2148256466,2148603940,2147453988,2147185344,2147482861,2148442313,2147176685,3103,-2,9,17904
1336139080,-307,2147121865,2148259209,2148610715,2147453522,2147189769,2147485659,2148447744,2147181796,3121,-2,9,16294
1336139085,-289,2147124160,2148275282,2148632850,2147454354,2147196114,2147496932,2148456621,2147177764,3144,-2,8,63567
1336139090,-269,2147127945,2148283648,2148650093,2147451456,2147200795,2147503451,2148469824,2147180626,3178,-2,9,17636
1336139095,-246,2147128521,2148287405,2148657389,2147453348,2147197001,2147515428,2148470043,2147179958,3211,-2,9,35788
1336139100,-224,2147132114,2148303360,2148681353,2147456694,2147200557,2147521728,2148478006,2147180818,3234,-2,9,40670
1336139105,-207,2147138605,2148314761,2148703433,2147451803,2147193389,2147525824,2148490486,2147187675,3254,-2,9,31873
1336139110,-185,2147140864,2148322166,2148714194,2147451904,2147201993,2147529078,2148506038,2147183899,3276,-2,9,31082
1336139115,-163,2147144045,2148332955,2148736128,2147453028,2147197869,2147537609,2148513133,2147188516,3303,-2,9,21682
1336139120,-141,2147150080,2148344676,2148751286,2147453659,2147198747,2147548644,2148527716,2147190692,3321,-2,9,12880
1336139125,-119,2147149723,2148354285,2148771035,2147454985,2147209216,2147554157,2148529508,2147187465,3334,-2,9,33782
1336139130,-101,2147156242,2148369563,2148787556,2147456064,2147208649,2147562386,2148538980,2147188726,3343,-2,9,64781
1336139135,-80,2147158811,2148378413,2148809737,2147454610,2147215286,2147565997,2148549440,2147187254,3338,-2,8,51370
1336139140,-57,2147168585,2148391149,2148824905,2147453677,2147213348,2147572809,2148562761,2147187437,3331,-2,9,51680
1336139145,-35,2147171501,2148402468,2148846363,2147458925,2147214656,2147574628,2148573568,2147189650,3332,-2,9,25717
1336139150,-28,2147172571,2148410029,2148862491,2147456576,2147217078,2147584676,2148579520,2147186340,3333,-2,9,61256
1336139155,-489,2147172589,2148420214,2148877805,2147457874,2147226066,2147587510,2148585115,2147185033,3335,-2,9,41738
1336139160,-487,2147174784,2148432493,2148895972,2147460982,2147223250,2147597138,2148596708,2147188507,3339,-2,9,55834
1336139165,-491,2147179209,2148446665,2148918400,2147460489,2147225033,2147601956,2148608301,2147191469,3346,-2,9,10776
1336139170,-488,2147185362,2148460608,2148937627,2147458816,2147228745,2147611145,2148616265,2147190061,3341,-2,9,11416
1336139175,-491,2147189028,2148472429,2148954121,2147457444,2147226633,2147623643,2148623506,2147188992,3327,-2,9,37877
1336139180,-490,2147191378,2148487552,2148979483,2147457225,2147228041,2147632502,2148631433,2147194130,3312,-2,9,12155
1336139185,-492,2147193545,2148498377,2148999488,2147458194,2147230774,2147639670,2148647021,2147194358,3300,-2,9,59405
1336139190,-490,2147198162,2148508096,2149014592,2147459849,2147230921,2147645677,2148651611,2147194386,3294,-2,9,36049
1336139195,-494,2147203309,2148524918,2149044745,2147461366,2147222811,2147656402,2148665261,2147194514,3301,-2,9,7050
1336139200,-491,2147207926,2148537627,2149064804,2147458413,2147235410,2147669842,2148676964,2147195712,3324,-2,9,34324
1336139205,-494,2147210614,2148551762,2149081746,2147455872,2147237412,2147678884,2148693686,2147196992,3341,-2,9,15173
1336139210,-493,2147209133,2148566400,2149102838,2147457773,2147232740,2147683346,2148699584,2147196434,3345,-2,9,13298
1336139215,-496,2147220132,2148581714,2149129609,2147460324,2147243190,2147689362,2148713673,2147199140,3350,-2,9,10057
1336139220,-493,2147225929,2148592694,2149148790,2147457261,2147252388,2147698322,2148726281,2147201024,3361,-2,9,65139
1336139225,-497,2147227081,2148610313,2149174418,2147458724,2147251364,2147707483,2148738486,2147200694,3371,-2,9,53187
1336139230,-495,2147238198,2148633499,2149199186,2147460854,2147249234,2147723748,2148753426,2147200155,3382,-2,9,15898
1336139235,-497,2147236891,2148636754,2149212132,2147457316,2147249206,2147719149,2148765275,2147197028,3401,-2,9,44243
1336139240,-495,2147247853,2148660342,2149249353,2147461705,2147260315,2147739062,2148785545,2147201444,3407,-2,9,55905
1336139245,-499,2147247670,2148668141,2149263222,2147459081,2147271113,2147740196,2148792475,2147200365,3412,-2,9,57876
1336139250,-496,2147252370,2148679798,2149285796,2147459190,2147268114,2147752822,2148808018,2147201609,3424,-2,9,62096
1336139255,-499,2147258870,2148702427,2149324553,2147461092,2147268324,2147768036,2148824036,2147207286,3441,-2,9,33108
1336139260,-498,2147265508,2148715227,2149348269,2147458194,2147274038,2147780178,2148842002,2147211318,3457,-2,9,36940
1336139265,-500,2147271177,2148729792,2149369124,2147458788,2147278445,2147786450,2148854720,2147208649,3466,-2,9,62374
1336139270,-502,2147278089,2148740608,2149390500,2147461330,2147283163,2147799872,2148864438,2147209444,3472,-2,9,51617
1336139275,-500,2147282331,2148757092,2149416621,2147461293,2147279277,2147816667,2148880301,2147209846,3476,-2,9,14954
1336139280,-479,2147293010,2148773549,2149437732,2147462784,2147285458,2147820205,2148891538,2147209142,3483,-2,9,31010
1336139285,-456,2147299812,2148793216,2149476818,2147463067,2147291776,2147832182,2148912612,2147211154,3493,-3,9,22098
1336139290,-441,2147302427,2148806893,2149495259,2147464393,2147288758,2147839762,2148922285,2147210093,3498,-2,9,10633
1336139295,-418,2147305636,2148826404,2149523894,2147463104,2147298121,2147849042,2148942454,2147208603,3503,-2,9,41990
1336139300,-396,2147311872,2148840530,2149546377,2147464978,2147306048,2147866797,2148955620,2147214710,3517,-2,9,23920
1336139305,-374,2147317074,2148863853,2149580598,2147466240,2147311012,2147875328,2148977298,2147217426,3549,-2,9,35401
1336139310,-355,2147322660,2148877769,2149607213,2147464146,2147298742,2147895241,2148990226,2147217600,3584,-2,9,45563
1336139315,-334,2147328365,2148889316,2149629129,2147463981,2147300754,2147900489,2149002331,2147220141,13,-2,9,65189
1336139320,-312,2147341238,2148908150,2149658057,2147464804,2147301723,2147919515,2149025389,2147220781,35,-2,9,27883
1336139325,-290,2147342226,2148919094,2149672594,2147467163,2147312859,2147923346,2149033526,2147217764,70,-2,9,17542
1336139330,-268,2147351817,2148951817,2149728521,2147464301,2147327296,2147943488,2149063853,2147223506,103,-2,9,59296
1336139335,-251,2147358354,2148968301,2149751085,2147461385,2147318464,2147958820,2149079835,2147223378,142,-1,9,37568
1336139340,-229,2147362276,2148977965,2149767771,2147465426,2147336393,2147971163,2149092416,2147225645,177,-2,9,62881
1336139345,-206,2147372571,2148999451,2149807332,2147468507,2147323986,2147985572,2149110582,2147225261,229,-2,8,7467
1336139350,-185,2147374244,2149019245,2149844507,2147466934,2147340653,2148001142,2149133851,2147227126,255,-2,9,43126
1336139355,-162,2147379099,2149037394,2149865142,2147467108,2147348580,2148015552,2149145746,2147225782,291,-2,9,56991
1336139360,-145,2147392374,2149060544,2149893595,2147464219,2147355456,2148025874,2149161974,2147227986,322,-2,9,58884
1336139365,-124,2147396818,2149084516,2149934939,2147465746,2147360832,2148043410,2149183981,2147231277,359,-2,9,23922
1336139370,-101,2147407853,2149098907,2149960000,2147466422,2147361371,2148059538,2149200530,2147230491,399,-2,9,62446
1336139375,-79,2147416877,2149120740,2149988717,2147472704,2147366326,2148073856,2149221714,2147231661,436,-2,8,48018
1336139380,-62,2147422418,2149139282,2150023506,2147468955,2147373558,2148090194,2149238400,2147231433,474,-2,9,33478
1336139385,-40,2147429741,2149161554,2150057051,2147471853,2147368201,2148112256,2149260946,2147233654,510,-2,8,45740
1336139390,-28,2147431451,2149175981,2150079734,2147471744,2147375140,2148123099,2149282112,2147235017,548,-2,9,31373
1336139395,-514,2147442395,2149206317,2150126857,2147473234,2147374080,2148141869,2149298587,2147237869,592,-2,9,33781
1336139400,-516,2147451437,2149224457,2150161472,2147474212,2147384960,2148159396,2149317595,2147237741,626,-2,9,62903
1336139405,-515,2147456603,2149233801,2150177910,2147475382,2147390884,2148174317,2149333120,2147237549,653,-1,9,32747
1336139410,-518,2147467282,2149257636,2150216237,2147474852,2147399616,2148190710,2149363840,2147244909,682,-1,9,34210
1336139415,-516,2147472923,2149280667,2150252032,2147476516,2147408621,2148203858,2149382070,2147244937,716,-3,9,1415
1336139420,-518,2147486006,2149311488,2150306843,2147475382,2147418605,2148227593,2149407579,2147244379,744,-2,9,36536
1336139425,-517,2147492964,2149337069,2150340882,2147476288,2147426669,2148238080,2149425307,2147248704,762,-2,9,28541
1336139430,-520,2147499958,2149352192,2150356653,2147481033,2147424045,2148255616,2149447771,2147248082,773,-2,8,15493
1336139435,-518,2147508214,2149378002,2150396260,2147480118,2147433225,2148277522,2149472585,2147246884,773,-2,9,54342
1336139440,-521,2147519506,2149397065,2150425810,2147479670,2147446537,2148291620,2149494491,2147249974,778,-2,9,37799
1336139445,-519,2147530102,2149434761,2150495232,2147484416,2147451565,2148318957,2149526829,2147253677,791,-2,9,5905
1336139450,-522,2147540681,2149450102,2150507300,2147482075,2147450770,2148322697,2149538642,2147252141,788,-2,9,14392
1336139455,-520,2147548909,2149466770,2150538432,2147483766,2147462985,2148343606,2149566043,2147254966,800,-2,9,18292
1336139460,-524,2147563373,2149504594,2150605476,2147483520,2147463826,2148369033,2149601124,2147256822,802,-2,9,36045
1336139465,-521,2147566829,2149523958,2150631789,2147483428,2147478902,2148389193,2149625426,2147258066,800,-2,9,19394
1336139470,-524,2147576731,2149554861,2150677714,2147482285,2147483273,2148416420,2149650688,2147259382,801,-2,9,30287
1336139475,-523,2147583780,2149567232,2150700800,2147487670,2147493366,2148429129,2149671232,2147263003,803,-3,9,57838
1336139480,-525,2147603574,2149605878,2150764333,2147486720,2147492297,2148450806,2149710409,2147266422,803,-2,9,24884
1336139485,-523,2147606857,2149618944,2150773750,2147484571,2147503716,2148457746,2149718628,2147267053,805,-2,9,47477
1336139490,-526,2147618441,2149652224,2150836992,2147484973,2147501421,2148488585,2149752082,2147265700,800,-2,9,52233
1336139495,-524,2147631067,2149682139,2150888310,2147486573,2147508836,2148510262,2149783332,2147266048,790,-2,9,31043
1336139500,-527,2147637558,2149690404,2150896694,2147489188,2147522176,2148523922,2149793179,2147267757,780,-2,9,11513
1336139505,-525,2147648512,2149727670,2150960146,2147489618,2147522788,2148539556,2149822253,2147268224,773,-2,9,14604
1336139510,-523,2147658432,2149748480,2150987995,2147495606,2147526363,2148554468,2149842651,2147270902,769,-2,9,4483
1336139515,-506,2147670189,2149776210,2151023076,2147493293,2147540635,2148578349,2149857472,2147274843,771,-2,9,15779
1336139520,-485,2147675355,2149789842,2151054628,2147490752,2147548790,2148593307,2149877293,2147272329,775,-2,9,64962
1336139525,-462,2147687396,2149812333,2151088457,2147494957,2147551634,2148604205,2149892726,2147272859,780,-2,9,41642
1336139530,-440,2147698093,2149839972,2151134089,2147495405,2147545856,2148624201,2149917257,2147277915,791,-2,9,13985
1336139535,-418,2147701686,2149841243,2151135113,2147498194,2147552457,2148629668,2149921115,2147274971,805,-2,9,14894
1336139540,-401,2147698779,2149839862,2151120246,2147498358,2147563757,2148637238,2149924845,2147280475,796,-2,9,36226
1336139545,-378,2147717522,2149872795,2151170432,2147498934,2147573074,2148668278,2149958198,2147280768,798,-2,9,50390
1336139550,-356,2147727680,2149899913,2151219529,2147500123,2147577252,2148685202,2149988288,2147283035,799,-2,9,11028
1336139555,-334,2147741933,2149941028,2151282377,2147498505,2147588242,2148712868,2150024859,2147287881,798,-2,9,11637
1336139560,-312,2147754733,2149977225,2151343945,2147505664,2147589531,2148733549,2150060105,2147290678,797,-2,9,9819
1336139565,-295,2147770304,2150000850,2151379062,2147501613,2147596352,2148745225,2150077641,2147290825,795,-2,9,48829
1336139570,-273,2147774838,2150017261,2151398198,2147506075,2147602057,2148758509,2150096466,2147293979,797,-2,8,11540
1336139575,-251,2147784192,2150028608,2151410834,2147509412,2147612781,2148776054,2150113865,2147293284,802,-2,9,25161
1336139580,-228,2147790372,2150050688,2151446601,2147509869,2147617353,2148797970,2150135561,2147294235,809,-2,9,29399
1336139585,-212,2147808804,2150097755,2151529444,2147509238,2147626733,2148827958,2150173778,2147293778,815,-2,9,63085
1336139590,-189,2147820672,2150116379,2151553234,2147510601,2147643867,2148838134,2150190665,2147295881,819,-2,9,39465
1336139595,-167,2147824548,2150127844,2151573659,2147512356,2147646180,2148855122,2150201636,2147298761,823,-2,9,43542
1336139600,-145,2147844480,2150158966,2151620662,2147510811,2147653641,2148876434,2150229540,2147301147,827,-2,8,30634
1336139605,-123,2147843520,2150172160,2151630034,2147513444,2147643072,2148880347,2150242413,2147299437,830,-2,9,29742
1336139610,-106,2147856585,2150197732,2151663131,2147518345,2147659611,2148905737,2150260726,2147298057,833,-2,9,43178
1336139615,-84,2147861129,2150218523,2151702674,2147518226,2147668068,2148921270,2150288950,2147305664,836,-2,9,47121
1336139620,-61,2147878125,2150245339,2151742528,2147518198,2147680740,2148948361,2150310390,2147305188,839,-2,9,20011
1336139625,-39,2147882468,2150276800,2151789449,2147518720,2147683821,2148963849,2150334052,2147304749,841,-2,9,26288
1336139630,-33,2147893174,2150297974,2151815908,2147517714,2147692187,2148986523,2150362779,2147306688,839,-2,9,21299
1336139635,-540,2147910765,2150328822,2151866176,2147517430,2147705334,2149002057,2150382546,2147307227,837,-2,9,15860
1336139640,-541,2147924534,2150362715,2151920685,2147520722,2147706349,2149015744,2150407899,2147315264,837,-2,9,26311
1336139645,-540,2147939766,2150397595,2151973860,2147521389,2147721371,2149043401,2150443858,2147314852,835,-2,9,13092
1336139650,-543,2147947190,2150424009,2152006253,2147519945,2147727049,2149068096,2150467830,2147318637,836,-2,9,48223
1336139655,-541,2147958646,2150445019,2152028690,2147519067,2147735232,2149081755,2150486710,2147320768,842,-2,9,48518
1336139660,-544,2147972205,2150471286,2152078080,2147519378,2147743634,2149102930,2150515748,2147324214,854,-2,9,60038
1336139665,-542,2147989558,2150514221,2152147017,2147524909,2147754624,2149125494,2150548178,2147326701,851,-2,9,37601
1336139670,-545,2148002459,2150549485,2152194633,2147524717,2147756032,2149150070,2150574820,2147324800,859,-2,9,15124
1336139675,-543,2148010614,2150565897,2152217033,2147527899,2147771730,2149159990,2150597723,2147330989,866,-2,9,55247
1336139680,-546,2148026139,2150596736,2152271451,2147529060,2147772571,2149179894,2150630326,2147330450,872,-2,9,42750
1336139685,-544,2148034441,2150630345,2152326848,2147528859,2147785078,2149213686,2150660443,2147331245,875,-2,9,14659
1336139690,-547,2148043492,2150647341,2152343232,2147530176,2147796470,2149230966,2150672676,2147331821,876,-2,9,64803
1336139695,-545,2148070372,2150697782,2152427355,2147531328,2147807168,2149261430,2150717952,2147334043,875,-2,9,45555
1336139700,-548,2148087680,2150730834,2152482496,2147533357,2147811053,2149283977,2150753088,2147337142,875,-2,9,46129
1336139705,-545,2148095899,2150743808,2152493942,2147535881,2147826020,2149303442,2150763154,2147340306,879,-2,9,46211
1336139710,-549,2148113380,2150782025,2152550171,2147536896,2147832256,2149329243,2150797586,2147341412,879,-2,9,15477
1336139715,-547,2148138496,2150853558,2152670016,2147538496,2147844626,2149366674,2150854848,2147345371,878,-2,9,49697
1336139720,-550,2148139693,2150862573,2152665819,2147538596,2147843355,2149374445,2150867218,2147348224,879,-2,9,39092
1336139725,-548,2148163702,2150905298,2152732873,2147545828,2147863643,2149404754,2150895771,2147349275,882,-2,9,39543
1336139730,-551,2148177709,2150947858,2152806811,2147544393,2147880228,2149436388,2150935570,2147356891,887,-2,9,25574
1336139735,-549,2148192722,2150960914,2152815131,2147543762,2147882212,2149451968,2150946075,2147353700,896,-2,9,51562
1336139740,-552,2148205403,2150998784,2152877915,2147547510,2147885558,2149475757,2150987392,2147356873,901,-2,9,45557
1336139745,-550,2148229668,2151061988,2152979620,2147552612,2147905270,2149510299,2151034715,2147356800,903,-2,9,46141
1336139750,-528,2148242569,2151087268,2153013394,2147551762,2147913289,2149529444,2151052416,2147360502,901,-2,9,56897
1336139755,-506,2148258267,2151110528,2153032996,2147558217,2147921865,2149548251,2151067785,2147366802,897,-2,9,62171
1336139760,-484,2148276278,2151151442,2153105106,2147556525,2147936438,2149576658,2151113453,2147368850,898,-2,9,27478
1336139765,-461,2148297088,2151192640,2153166793,2147565924,2147941952,2149608548,2151152201,2147370112,896,-2,9,41618
1336139770,-445,2148318582,2151233709,2153223341,2147565906,2147950555,2149641033,2151184137,2147372132,894,-2,9,16247
1336139775,-422,2148330541,2151266093,2153271094,2147565677,2147970944,2149659757,2151211748,2147370121,894,-2,9,2022
1336139780,-400,2148361764,2151333394,2153381513,2147573321,2147977490,2149688530,2151261558,2147380772,892,-2,9,58990
1336139785,-378,2148374034,2151367972,2153441398,2147568073,2147988726,2149717814,2151296978,2147383021,905,-2,9,14922
1336139790,-361,2148394934,2151406317,2153490953,2147572909,2148006674,2149748150,2151328521,2147385664,898,-2,9,25731
1336139795,-339,2148417664,2151459794,2153573037,2147578889,2148011227,2149779264,2151367753,2147387346,903,-2,9,6716
1336139800,-317,2148439104,2151502875,2153621184,2147576685,2148039250,2149802212,2151392594,2147396525,907,-2,9,11189
1336139805,-295,2148456374,2151520438,2153634057,2147580224,2148035218,2149816886,2151410377,2147397449,907,-2,9,55276
1336139810,-272,2148467977,2151580379,2153746148,2147577856,2148051803,2149856137,2151465069,2147399460,908,-2,9,31066
1336139815,-256,2148507181,2151645997,2153843657,2147587565,2148072457,2149886025,2151513225,2147403648,910,-2,9,29679
1336139820,-233,2148519387,2151675026,2153884077,2147585344,2148084928,2149907401,2151535387,2147402688,914,-2,9,40854
1336139825,-211,2148535232,2151712237,2153933504,2147589366,2148092050,2149931181,2151564781,2147408850,920,-2,9,24435
1336141684,-32768,0,0,0,0,0,0,0,0,0,0,0,55207
1336141686,-32768,0,0,0,0,0,0,0,0,0,0,0,46662
1336141687,-396,2360901897,2415089362,2422125952,2248131474,2361432466,2409279725,2360217124,2191898112,581,-2,9,31702
1336141688,-393,2351901878,2403036160,2409889709,2245100772,2354720109,2401174930,2352891529,2189381641,584,-3,9,4211
1336141689,-390,2348144521,2397534601,2402707693,2242447497,2352598957,2398214372,2350173595,2188708361,588,-4,8,40958
1336141690,-386,2367548361,2425063131,2435266368,2255962102,2358066066,2404895049,2355972196,2190664685,591,-1,8,6831
1336141691,-377,2356482505,2409457673,2415697746,2245250450,2357939456,2405233627,2356097673,2189587501,592,1,7,6104
1336141692,-395,2358696082,2412103250,2419009142,2247261494,2362664274,2411241270,2361335579,2191289280,590,0,6,10310
1336141693,-391,2364735250,2420703835,2429659904,2254888210,2356072795,2401987264,2353184018,2189519734,578,-3,8,44799
1336141694,-388,2353427794,2403721014,2409197147,2247034322,2353153984,2398082660,2349344118,2188612672,574,-4,10,35105
1336141695,-384,2354049865,2404637037,2410531108,2248238720,2361374208,2408074944,2358266797,2191847195,575,-2,10,55401
1336141696,-382,2368041197,2424456155,2433754934,2256528521,2358339867,2404376896,2354785709,2189990070,581,-1,10,5383
1336141697,-371,2363178678,2417214299,2424263296,2250744859,2362753024,2410263222,2359891931,2191158646,589,-2,8,32333
1336141698,-369,2349107721,2397955236,2403495853,2243661339,2363984969,2411525933,2361134710,2191960740,595,-1,5,29092
1336141699,-366,2346930212,2395060781,2400293549,2243328713,2356660580,2403094875,2353237193,2188803200,594,1,6,42160
1336141700,-362,2381433673,2442786605,2454316864,2267281709,2365202870,2412634816,2361748635,2192575954,588,0,10,22931
1336141701,-359,2346907053,2394026185,2398012214,2242241764,2363819830,2410499977,2359662701,2191827520,587,-2,11,9453
1336141702,-356,2373797933,2431814646,2440952310,2260192548,2365665508,2412547785,2361228105,2192203702,591,-5,9,36285
1336141703,-347,2376638665,2435222363,2445035922,2262053211,2364738358,2410951085,2359828854,2191696786,595,-3,9,3178
1336141704,-343,2351726043,2400439030,2404589997,2246338368,2365753938,2413522468,2362006665,2191910564,602,-2,7,60189
1336141705,-340,2372626285,2429533632,2439501549,2264381705,2365202038,2411957979,2360952539,2192898889,606,-2,6,45757
1336141706,-337,2351039725,2399158198,2403976786,2248130002,2362832877,2408799606,2357823213,2191796681,605,-1,8,8649
1336141707,-334,2361417216,2413399497,2419395657,2253573878,2363856091,2409527716,2358222491,2191693641,607,0,12,24338
1336141708,-330,2357506432,2407948827,2413087753,2249037833,2369222390,2416579062,2364066779,2192705298,611,-1,10,63931
1336141709,-327,2389648850,2453221376,2465135762,2271015204,2377395465,2426554669,2372868068,2195505974,616,-1,6,52724
1336141710,-318,2343712795,2388818560,2391547392,2239806701,2368709997,2416266130,2363590299,2192026093,617,-1,7,20301
1336141711,-315,2380182802,2439208310,2449188489,2267357037,2372792630,2420875236,2367741376,2194232576,618,-3,9,33288
1336141712,-311,2363847067,2416196681,2423167058,2257996434,2367879588,2414201078,2361820781,2192542281,620,-6,8,46021
1336141713,-308,2369556809,2423494125,2431408292,2262329993,2369444498,2415647241,2363054473,2194026203,621,-5,8,45936
1336141714,-305,2374884397,2430711131,2439774601,2266251830,2368426148,2414016822,2361483328,2193102235,622,-1,10,58321
1336141715,-301,2364116425,2416515638,2423610139,2257863387,2375690468,2424044132,2369945792,2194851593,626,1,10,26666
1336141716,-292,2383388269,2443276909,2453303323,2268324169,2371960009,2418969764,2365314441,2192875721,630,0,7,21315
1336141717,-289,2352521554,2400050806,2403829558,2246420763,2378394038,2427229083,2372593627,2195418715,630,-1,7,56473
1336141718,-285,2379102555,2437485312,2448203355,2269168265,2372676790,2420171904,2366120384,2192995318,629,-4,9,48613
1336141719,-282,2341094930,2382997275,2383517805,2239183945,2373455972,2420546230,2366447981,2194027446,629,-5,8,20426
1336141720,-279,2394237476,2457215451,2470370761,2281949138,2374544539,2420737718,2366673462,2194875620,631,-3,8,48326
1336141721,-276,2363376283,2413670848,2418720557,2257101120,2378568027,2425917604,2371184073,2196323840,632,0,10,27394
1336141722,-273,2382751734,2440787200,2450497865,2272267364,2374107757,2420477997,2366229970,2194341019,634,0,9,61057
1336141723,-264,2365744832,2417680621,2424965942,2261524470,2381035245,2429089243,2373767158,2196856676,637,-3,7,50050
1336141724,-261,2375427922,2430913188,2439181796,2266191542,2379112521,2426917092,2371360859,2195199058,636,-2,8,42912
1336141725,-257,2382181193,2440408374,2450316077,2270699026,2376048466,2422603556,2367582217,2194381238,635,0,10,48832
1336141726,-253,2365173952,2416454171,2422264347,2257808740,2381289837,2429491172,2373449618,2195620242,635,0,8,56137
1336141727,-250,2382732617,2439658176,2448602624,2271543744,2387919268,2436896054,2380030034,2198926582,638,-6,7,4685
1336141728,-247,2382498038,2439988717,2450200027,2276305161,2375126710,2420629449,2365687945,2194644544,637,-5,8,51489
1336141729,-238,2354302912,2401025051,2405413056,2254669878,2378169024,2424788233,2369254153,2196000978,635,0,9,64412
1336141730,-234,2397579309,2459841782,2471787693,2282825819,2385540662,2433149860,2376503186,2197841664,636,1,9,33748
1336141731,-231,2389946925,2449629440,2460986221,2279065828,2389772452,2438747218,2381110546,2198927378,637,-2,8,32254
1336141732,-228,2369695734,2421142244,2427922925,2264464658,2381332571,2428375232,2371937728,2196156169,635,-3,8,51705
1336141733,-224,2348408027,2391548205,2393776768,2247788854,2383254701,2430270546,2373453385,2196838473,631,-1,10,65393
1336141734,-221,2389375012,2448207542,2458489874,2277777344,2390966628,2439171565,2381306294,2199844004,630,-1,9,20148
1336141735,-212,2367117778,2417389403,2422672685,2261624822,2384212580,2431928585,2374485897,2196300790,632,-4,7,42980
1336141736,-208,2396982884,2458497042,2470283693,2286041005,2388386916,2436037001,2378298889,2198751506,631,-4,7,23038
1336141737,-206,2380794157,2435577060,2444201289,2273351460,2386156306,2432917412,2375474560,2197835510,629,0,9,23149
1336141738,-202,2376953590,2430086619,2437660681,2270055515,2388014473,2435694592,2377673654,2198241353,627,1,9,41532
1336141739,-199,2399643072,2461791588,2473949805,2288155355,2393311716,2441390875,2382745078,2200498834,628,-3,8,38820
1336141740,-196,2361402002,2409163273,2414037540,2260021961,2385984192,2432806701,2374767387,2196983058,630,-6,8,47791
1336141741,-192,2398819648,2460474715,2471828352,2287473517,2392096164,2440164388,2381112795,2199180434,628,-1,8,65161
1336141742,-183,2367208192,2416102473,2421572050,2263046582,2391226605,2438844672,2379871003,2198904585,624,1,9,23280
1336141743,-180,2386160466,2442769005,2452401097,2278870637,2391057609,2438481371,2379514697,2198841618,622,-2,9,30971
1336141744,-177,2374852754,2426024210,2431572608,2268145252,2393098496,2440853988,2381629522,2199456365,622,-6,7,53149
1336141745,-173,2390281298,2447806436,2457532525,2283864292,2392900059,2440523291,2381316653,2200152649,609,-3,6,37740
1336141746,-170,2374426852,2425936173,2434012041,2274016758,2386845723,2432766957,2374236754,2197434084,600,1,8,11176
1336141747,-167,2392357851,2449864649,2459519195,2283446336,2396930523,2444763620,2384504384,2201427693,593,0,12,3712
1336141748,-157,2378024128,2430400018,2437098843,2269837769,2396780406,2444827611,2384219337,2199799433,593,-3,11,57148
1336141749,-154,2415117641,2480893604,2493959469,2296394916,2407118875,2456603940,2394765494,2204425600,596,-3,7,27688
1336141750,-150,2341908086,2381099410,2380839177,2245686418,2385409581,2431925302,2372696548,2195137618,596,-3,5,2502
1336141751,-147,2394441289,2452357842,2463364516,2290689197,2393055625,2439395602,2379761499,2200432694,596,-3,7,8984
1336141752,-145,2389349549,2444885458,2453507062,2284357129,2403306450,2451517312,2390209581,2204147766,592,-3,9,35564
1336141753,-141,2392774509,2449661366,2458690313,2284993453,2398181750,2445257014,2384532516,2201569718,588,-1,10,871
1336141754,-133,2356804370,2399741632,2401177938,2255323492,2395018916,2441824146,2380831021,2198971227,588,-2,10,52843
1336141755,-129,2413938121,2479339154,2493247378,2302035748,2402291968,2450399314,2388265718,2201414052,590,-3,9,29771
1336141756,-126,2387462994,2442322578,2450110573,2280202614,2401192658,2449517147,2387411465,2200919926,589,0,7,41291
1336141757,-122,2388880365,2443492288,2451658395,2282729517,2404123026,2452657782,2390232210,2202667382,587,0,7,8358
1336141758,-119,2373435245,2422634706,2428217673,2273124681,2404561956,2452504758,2390236096,2203721664,587,-4,9,10649
1336141759,-116,2400038610,2458955693,2469057910,2292346459,2390513883,2435674166,2374950500,2197135533,589,-7,10,23864
1336141760,-112,2387718774,2441141284,2448850998,2282568164,2416257554,2465517037,2401612928,2208503744,594,-1,9,23232
1336141761,-103,2379321426,2429901897,2435878948,2275940361,2403601490,2451503405,2388682779,2201836224,597,2,8,32696
1336141762,-100,2402799881,2462714688,2474943332,2298590436,2404506203,2451721709,2389266048,2203889920,600,-2,8,26535
1336141763,-96,2357919094,2400864073,2403695579,2261242313,2400929819,2448587145,2385679113,2200291538,603,-7,8,17584
