TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375810979,-27,61,722,61,61,50,9640,2158724434,2158612708,2156544091,2149533933,2489262016,2505700342,2409620589,2210107437,90,-8,12,10000
1375810980,-74,62,726,0,0,0,9635,2159310253,2159169472,2156890752,2149547757,2506737874,2524677833,2424672438,2217189485,101,-3,9,25246
1375810981,-140,62,732,57,60,54,9637,2158986002,2158846902,2156653888,2149450386,2495629211,2512782171,2414932562,2212142774,111,3,6,27741
1375810982,-137,63,732,57,57,51,9643,2158585499,2158448530,2156437632,2149484644,2499283264,2516680996,2418681673,2215012470,116,0,7,8268
1375810983,-133,60,729,55,60,51,9635,2158714761,2158577910,2156495506,2149433353,2500535981,2518057234,2420454217,2216183040,119,-7,10,48356
1375810984,-125,62,726,55,60,54,9639,2159257179,2159145499,2156847936,2149548114,2493471241,2509793197,2412350436,2212541952,119,-1,10,24948
1375810985,-122,64,726,54,59,51,9633,2159202742,2159083849,2156896228,2149639798,2514201307,2532243766,2430585060,2220167049,123,3,9,63864
1375810986,-118,63,721,58,60,49,9639,2158581449,2158429842,2156473600,2149515876,2502377773,2519714980,2420730221,2214320027,136,-4,11,52130
1375810987,-115,64,706,57,57,54,9632,2159015049,2158831670,2156713161,2149630244,2511408594,2528977197,2428235894,2219821732,151,-9,10,8454
1375810988,-112,62,717,57,57,53,9608,2159281691,2159157970,2156848978,2149594605,2492701833,2508083794,2411080704,2213007625,158,0,6,15070
1375810989,-109,62,722,57,62,57,9635,2159318464,2159207085,2156986870,2149669549,2516214628,2534422125,2431996260,2220880612,158,6,5,373
1375810990,-105,64,726,56,59,54,9642,2158691684,2158537673,2156557915,2149576301,2509954368,2528170194,2428158957,2217396461,159,-2,10,46581
1375810991,-97,62,718,56,58,48,9639,2158924352,2158745133,2156683949,2149698139,2506434697,2523367158,2423042752,2217921243,166,-10,11,33806
1375810992,-93,64,720,56,61,54,9641,2159370212,2159248548,2156967972,2149666331,2507472128,2524207542,2423930669,2218122386,172,-5,8,37627
1375810993,-40,62,723,55,62,50,9599,2159293275,2159173842,2156932946,2149642733,2506570413,2523258221,2423112384,2216653732,179,2,9,16645
1375810994,-86,62,716,0,0,0,9623,2159022198,2158804068,2156729490,2149759917,2513399268,2530382573,2428269796,2219925714,189,0,9,31573
1375810995,-82,63,720,57,65,46,9635,2159166546,2158979684,2156837933,2149730139,2511498788,2528445778,2427325741,2218486674,196,-2,6,40143
1375810996,-59,63,722,60,59,50,9635,2159569938,2159510381,2157185865,2149734317,2509355602,2526116388,2425114587,2218161664,191,0,9,50570
1375810997,-16,62,709,57,61,55,9635,2158816201,2158649088,2156647597,2149704448,2510044406,2526905600,2426321682,2219113920,195,-3,14,42908
1375810998,-67,0,0,59,61,52,9637,2158765668,2158526262,2156570066,2149874395,2512410486,2528715894,2427092882,2220498870,212,-9,9,34536
1375810999,-64,63,714,57,59,53,9635,2159757485,2159618614,2157231049,2149777993,2515195620,2531659273,2428857270,2219868763,223,-2,3,18975
1375811000,-60,63,721,57,57,50,9635,2159743899,2159670061,2157320722,2149748955,2523188370,2540939008,2437007616,2222024557,217,5,9,27199
1375811001,-56,62,725,55,59,50,9641,2158794989,2158560027,2156652068,2149913965,2515587382,2532181046,2429726445,2220880877,219,0,13,19792
1375811002,-52,62,719,59,60,51,9638,2158748315,2158515803,2156528731,2149802020,2512427419,2528690523,2427159030,2220633910,231,-9,8,21610
1375811003,-51,63,716,58,61,57,9641,2159996096,2159925613,2157440502,2149794724,2511359076,2527407021,2426246354,2219072347,234,-3,7,50950
1375811004,-42,64,718,57,60,48,9642,2159585974,2159448740,2157161938,2149853997,2513382994,2529245540,2427004982,2219844068,235,6,12,42413
1375811005,-39,61,729,57,59,47,9636,2158465965,2158127085,2156425545,2149947264,2530692644,2548857060,2442808475,2224920219,246,-1,8,50443
1375811006,-34,63,712,56,60,50,9631,2158967570,2158769142,2156724278,2149774198,2514646491,2530705627,2428214518,2219096877,254,-13,4,61820
1375811007,-31,62,713,58,59,52,9638,2160458130,2160409197,2157746605,2149843437,2515597220,2531087808,2428316717,2221035776,242,-4,10,54115
1375811008,-28,62,712,0,0,0,9634,2159686976,2159504182,2157166948,2149769856,2521460224,2537984996,2434105069,2222454308,234,10,13,63821
1375811009,-25,64,726,56,59,48,9638,2158739702,2158444342,2156656219,2150165668,2529425737,2546384722,2440692123,2226625526,243,3,8,31970
1375811010,-16,64,710,60,60,54,9624,2158957933,2158762496,2156721133,2149753389,2511588598,2527184585,2425499830,2218512274,252,-11,7,4257
1375811011,-12,63,713,56,58,48,9638,2160102573,2159938386,2157534208,2150033472,2526665298,2542529746,2437072045,2225027154,248,-8,9,57456
1375811012,-9,64,720,56,60,52,9633,2159742217,2159528201,2157276059,2149969563,2531440155,2548288100,2441292187,2225446756,242,3,9,750
1375811013,-7,61,718,57,60,51,9633,2159027227,2158798966,2156780333,2149851648,2519343250,2534934592,2431827593,2221673152,242,0,8,54076
1375811014,-315,63,719,57,59,52,9639,0,0,0,0,0,0,0,0,244,-6,10,14601
1375811015,-271,62,716,57,60,52,9639,2159645933,2159444653,2157146112,2149841673,2521859986,2537609444,2433679360,2223721956,245,1,9,33803
1375811016,-227,64,725,57,58,53,9638,2159974244,2159786313,2157376054,2149927954,2512723556,2527748973,2425619410,2218587236,246,4,6,26874
1375811017,-83,63,711,60,59,49,9640,2159266761,2158978029,2157002633,2150064064,2540871853,2558120576,2448731949,2229374080,246,-10,8,55926
1375811018,-136,63,713,55,58,54,9635,2158856000,2158591515,2156745252,2149994322,2531989723,2548417801,2442303835,2226003081,242,-11,11,62185
1375811019,-92,63,717,57,60,54,9639,2160191625,2160009563,2157522550,2149952960,2518205595,2532620470,2428351734,2221052516,240,5,10,46824
1375811020,-48,61,705,57,60,51,9639,2160441792,2160247881,2157695094,2150043492,2535683986,2552024603,2444900818,2227627739,245,7,8,15647
1375811021,-64,0,0,55,62,47,9639,2158951451,2158679872,2156762002,2150061851,2528743488,2544645110,2438325101,2225960649,255,-9,8,19671
1375811022,-41,62,706,0,0,0,9638,2158840649,2158542921,2156658925,2150054528,2519127634,2533330761,2429556635,2222665645,256,-7,8,33791
1375811023,-199,62,719,57,58,50,9640,2160539794,2160333366,2157769014,2150054189,2542911213,2559408237,2450044891,2230344448,250,6,9,19875
1375811024,-361,62,714,57,60,48,9628,2160411126,2160262473,2157813083,2150212635,2530126674,2545516562,2438621174,2224213568,256,-1,11,17819
1375811025,-519,62,699,58,60,47,9630,2158644150,2158330166,2156602249,2150182811,2531902208,2547422345,2440476114,2225502582,267,-15,8,261
1375811026,-681,61,713,56,60,50,9632,2159252553,2158932443,2156900269,2150087049,2534845705,2550376704,2443053412,2228254564,265,-2,6,4507
1375811027,-688,60,724,57,60,49,9625,2160760694,2160611373,2157871661,2149931794,2524364141,2538677906,2433330989,2223625737,259,11,10,26509
1375811028,-156,63,733,57,62,54,9635,2160150930,2159942912,2157609225,2150141028,2541098130,2557266569,2447844379,2229436123,265,-1,10,48631
1375811029,-314,61,714,54,56,53,9636,2158695003,2158340178,2156602358,2150274203,2535159853,2550392630,2442981531,2227607113,270,-12,6,10210
1375811030,-461,63,709,57,62,46,9636,2159826532,2159546349,2157345801,2150180370,2535914560,2551280429,2442720557,2227195693,262,-5,7,3922
1375811031,-382,61,725,57,62,52,9638,2160402953,2160249024,2157735634,2150036900,2536872850,2552019858,2444022226,2228015835,255,1,12,43604
1375811032,-308,63,720,57,59,52,9639,2159788781,2159540864,2157297499,2150023286,2532406070,2547169234,2440464246,2226726866,260,0,9,57670
1375811033,-108,61,725,57,66,50,9618,2159963574,2159647341,2157393398,2150282157,2541358125,2556362349,2446139163,2230984859,260,0,5,7181
1375811034,-151,64,723,60,59,54,9638,2160062080,2159826614,2157522532,2150125723,2539308763,2554386340,2445810294,2228031634,253,-2,10,2118
1375811035,-77,61,719,57,62,54,9640,2159707620,2159480786,2157338377,2150073993,2534159579,2549040557,2441251766,2226064530,253,-8,12,56907
1375811036,-396,61,717,0,0,0,9631,2159712996,2159379492,2157210724,2150180708,2541314505,2556014390,2446767844,2230416813,258,-3,7,17003
1375811037,-347,60,721,55,60,54,9632,2160439460,2160159478,2157705673,2150203053,2544427547,2559202861,2449072027,2231294857,257,5,8,65324
1375811038,-67,62,723,56,64,54,9641,2160360960,2160187328,2157792676,2150269668,2543251968,2558026962,2447849243,2230857645,261,0,12,39317
1375811039,-229,63,714,55,57,50,9639,2159483510,2159157833,2157084041,2150131922,2536016329,2550271177,2442368530,2228386331,269,-6,6,33521
1375811040,-216,62,712,57,58,51,9633,2159969444,2159637430,2157407789,2150406262,2540747986,2555106450,2445355657,2229252013,262,-1,3,37801
1375811041,-172,63,718,58,59,50,9640,2160469750,2160301979,2157856813,2150098715,2552231853,2568151890,2456419428,2232823451,248,-3,14,37014
1375811042,-129,62,719,57,60,52,9634,2160007460,2159812397,2157567634,2150097243,2541678372,2556313435,2446460781,2229245878,256,-9,15,32523
1375811043,-85,64,747,58,56,53,9646,2159659894,2159293083,2157150253,2150223277,2542642331,2556426779,2446722157,2230594605,268,-3,4,3789
1375811044,-41,63,725,55,57,50,9630,2160641709,2160347995,2157786505,2150138514,2542944685,2557190985,2447113956,2230097362,264,8,4,36239
1375811045,-344,0,0,59,55,58,9642,2160721682,2160550052,2158031744,2150305197,2548717211,2563088256,2451870162,2233638875,257,3,13,18980
1375811046,-321,63,719,56,58,57,9636,2159544960,2159216091,2157208658,2150287570,2547546660,2562209627,2451385545,2232182582,263,-10,12,52000
1375811047,-242,63,712,58,60,56,9638,2159493897,2159091593,2157088969,2150274304,2550159744,2564690267,2453067721,2233185234,270,-9,5,64846
1375811048,-163,62,715,56,59,53,9639,2160759972,2160470509,2157906194,2150229979,2543183954,2556618212,2446053961,2230759616,263,4,6,20343
1375811049,-90,61,726,58,59,52,9641,2160901110,2160670793,2158073810,2150230098,2551244534,2565466697,2453543606,2233078482,257,4,11,14730
1375811050,-298,63,721,0,0,0,9644,2159612224,2159263076,2157239085,2150270601,2553605513,2568847296,2456097974,2233540909,259,-10,10,17447
1375811051,-460,61,708,57,60,44,9640,2159413485,2159021129,2156999881,2150178368,2542839433,2555867739,2446292352,2231401737,258,-8,8,31511
1375811052,-623,63,715,58,59,47,9642,2161344146,2161087561,2158302016,2150247552,2553848027,2567950116,2454469110,2234682550,252,8,9,17258
1375811053,-695,59,721,57,60,51,9635,2160739501,2160446619,2157936896,2150321307,2554634450,2568877046,2455625517,2234833179,256,2,7,57363
1375811054,-93,60,705,59,62,52,9639,2158756928,2158312630,2156607579,2150247734,2552281554,2566071424,2453729563,2234575625,255,-12,8,54787
1375811055,-255,61,710,58,59,51,9636,2160538240,2160261531,2157855250,2150244315,2548417499,2562148891,2450431661,2231319680,248,-4,13,23412
1375811056,-413,62,713,57,60,54,9635,2161431707,2161188534,2158407972,2150451766,2554758774,2568276544,2455678116,2235324278,253,5,9,60619
1375811057,-515,62,720,55,62,46,9643,2159745142,2159305024,2157233618,2150442157,2548144054,2560890870,2449087469,2232474441,260,0,4,4518
1375811058,-471,62,711,57,60,56,9635,2159895698,2159524763,2157414025,2150331163,2557861677,2571993033,2457527350,2235866925,254,-8,9,40736
1375811059,-50,62,716,55,60,50,9639,2160816466,2160585645,2158027501,2150188169,2555959661,2569526866,2456312713,2235965440,248,-2,13,34641
1375811060,-208,62,719,55,61,47,9640,2160765677,2160392694,2157905846,2150353856,2556904155,2570261750,2456772315,2235259757,255,2,8,39466
1375811061,-254,61,717,56,58,51,9629,2160204946,2159778870,2157580708,2150391698,2561535972,2575500672,2460223478,2237181933,262,-4,5,10837
1375811062,-176,62,712,57,58,49,9635,2160105856,2159753014,2157498898,2150178267,2551167277,2564137353,2451960978,2233513069,257,-5,9,35974
1375811063,-101,61,721,57,62,48,9631,2161079451,2160774244,2158119725,2150283876,2561004544,2574617673,2459939483,2237868324,252,2,13,56743
1375811064,-24,59,720,58,61,51,9638,2160809298,2160470509,2158032877,2150499428,2556347300,2569418322,2455560374,2235307318,260,-1,8,43135
1375811065,-161,60,702,0,0,0,9640,2159225490,2158724105,2156915766,2150448950,2559448155,2572498477,2458389641,2236926756,265,-11,3,6092
1375811066,-117,61,708,58,56,51,9638,2160491355,2160123008,2157721289,2150199881,2559451986,2572586157,2457799862,2235940708,252,-3,9,24078
1375811067,-74,61,719,58,60,51,9639,2162210130,2162003337,2158942235,2150462107,2567953627,2581095981,2464571520,2240579163,242,10,14,11430
1375811068,-30,61,708,55,56,53,9635,2160172717,2159795748,2157550637,2150338697,2560524662,2573612580,2458475062,2237268370,254,-2,11,27702
1375811069,-726,0,0,57,60,51,9634,2159283931,2158789211,2156951853,2150451410,2558712877,2571426029,2457610166,2236501257,266,-15,5,60069
1375811070,-123,64,708,53,60,50,9635,2161471277,2161105344,2158377398,2150452754,2563364982,2575917860,2459852489,2237813659,256,2,4,25348
1375811071,-281,60,716,56,58,51,9639,2161699483,2161368539,2158551835,2150453531,2572608118,2586430509,2468298825,2240752804,239,6,9,13089
1375811072,-443,61,718,56,63,55,9639,2159346861,2158963547,2157103195,2150270253,2564378176,2576814857,2461930066,2239391222,236,-12,13,34217
1375811073,-420,62,711,58,59,50,9634,2160541357,2160153188,2157816804,2150381101,2560726820,2572988717,2457387465,2237402358,236,-6,10,19106
1375811074,-341,61,712,56,57,55,9634,2161886921,2161505956,2158602486,2150514176,2568401554,2581110427,2463919588,2239741458,233,10,5,37461
1375811075,-76,61,726,55,60,50,9638,2160754733,2160387931,2157974354,2150384283,2566031149,2578848073,2462750866,2238215442,230,0,8,29650
1375811076,-188,61,717,57,59,51,9636,2159784201,2159402304,2157445540,2150366025,2571860050,2584602706,2466894153,2242166747,233,-13,13,55740
1375811077,-114,62,705,58,60,50,9641,2160506569,2160038363,2157748352,2150487753,2570501714,2582822454,2465722770,2242088585,237,-9,7,56996
1375811078,-35,63,726,58,58,51,9634,2161302829,2160890889,2158196955,2150330377,2562008777,2573983680,2458283620,2236637979,231,4,5,41290
1375811079,-595,63,714,0,0,0,9639,2161784429,2161492918,2158685238,2150510902,2585748178,2598889371,2478208521,2248503341,224,7,12,18524
1375811080,-553,61,709,57,62,49,9639,2160483373,2160057755,2157784192,2150520100,2565692169,2577553828,2460885421,2238877238,231,-5,9,8773
1375811081,-192,61,708,56,60,52,9644,2159778980,2159215405,2157241974,2150469513,2577770770,2590294884,2470722139,2244640210,230,-10,4,18502
1375811082,-354,62,718,57,61,52,9634,2161756388,2161471186,2158614966,2150353298,2568773302,2580929910,2463988315,2239182957,215,1,13,48324
1375811083,-421,61,721,57,61,50,9645,2162079716,2161795126,2158898523,2150559689,2576849435,2589114011,2469864045,2243269741,219,2,13,50631
1375811084,-373,59,703,58,61,53,9640,2159384877,2158726912,2156982628,2150638308,2576417014,2588560201,2469136749,2243723227,235,-11,2,2926
1375811085,-329,62,706,59,60,53,9638,2160509028,2160000475,2157757824,2150655369,2577385755,2588831542,2469537298,2245227986,220,-6,4,8732
1375811086,-149,62,717,56,57,46,9642,2162839049,2162568777,2159282029,2150373586,2578773796,2590997229,2471475931,2243151716,193,10,15,61043
1375811087,-241,62,710,56,60,56,9635,2161318710,2160960283,2158353051,2150479853,2569418560,2580557485,2463199122,2240763008,198,2,14,31780
1375811088,-198,62,706,61,58,50,9632,2159447094,2158742582,2157051099,2150759798,2588350253,2600502656,2478189705,2249177554,211,-10,3,8097
1375811089,-154,62,715,56,57,50,9639,2160914514,2160444434,2158022857,2150551954,2570881920,2582091456,2464415881,2240276297,194,-6,6,4335
1375811090,-110,62,719,58,57,47,9639,2162247131,2161991616,2158977929,2150425307,2582550089,2594615094,2473758546,2245908544,172,1,14,134
1375811091,-66,60,724,58,56,46,9640,2161017654,2160531145,2158042276,2150400137,2578744064,2590376521,2470735360,2244299849,167,0,9,20339
1375811092,-23,61,715,56,60,50,9628,2160404580,2159857453,2157625673,2150422518,2572233901,2583068461,2464386962,2240569252,164,-4,5,25196
1375811093,-427,0,0,0,0,0,9629,2161718144,2161302198,2158560877,2150440557,2589691126,2601597906,2479429174,2248866157,149,-1,7,58610
1375811094,-584,60,717,59,58,47,9636,2161454802,2160986477,2158340800,2150441453,2579049069,2590249435,2469663058,2244110582,131,-1,10,34587
1375811095,-671,62,709,59,57,53,9629,2160228690,2159738870,2157614729,2150253165,2583782820,2595036653,2474397440,2246611291,123,-8,13,14024
1375811096,-60,61,710,56,59,54,9639,2161719579,2161270838,2158489371,2150309248,2579499986,2590480283,2470382052,2244451072,123,0,9,8090
1375811097,-222,63,719,59,61,49,9634,2162705435,2162224502,2159071670,2150610669,2587238208,2598886180,2476177773,2246336393,116,13,0,10215
1375811098,-380,61,724,59,58,50,9639,2160104758,2159614573,2157563858,2150339904,2579062637,2590288539,2470189622,2243451766,113,-11,11,11683
1375811099,-543,60,696,57,60,55,9641,2159740918,2159215890,2157370880,2150153033,2579808941,2590225206,2470458395,2245578148,115,-23,17,62236
1375811100,-519,62,736,59,60,52,9616,2162570624,2162049161,2158955254,2150509074,2592440923,2603817170,2479666870,2248495826,111,10,2,26231
1375811101,-440,64,723,57,61,49,9623,2162208576,2161739629,2158773833,2150458907,2581275958,2592145938,2471535570,2243563693,103,10,1,62556
1375811102,-175,62,718,56,61,49,9635,2159880694,2159041691,2157461787,2150064475,2591608091,2602671716,2479562989,2250406930,103,-11,20,22519
1375811103,-287,62,720,58,56,58,9628,2162157056,2161729819,2158819017,2150444333,2579193764,2589529691,2469451474,2243297170,125,0,17,1201
1375811104,-213,63,717,56,61,51,9642,2161776466,2161251931,2158549275,2150857216,2600081316,2611581394,2485515291,2253494134,152,1,-7,14171
1375811105,-134,61,697,55,59,54,9633,2159920877,2159279789,2157317668,2150437120,2578063213,2588020644,2468316315,2243078390,138,-17,3,17657
1375811106,-60,60,717,57,58,54,9633,2163205092,2162968950,2159608850,2150441490,2595000128,2605884507,2481445961,2250668269,104,2,24,42737
1375811107,-132,62,712,0,0,0,9636,2163433682,2162976064,2159555200,2150601965,2592192521,2602795446,2479445211,2248420726,119,20,9,49049
1375811108,-290,61,709,56,58,48,9638,2159851730,2159230774,2157330797,2150864832,2588087899,2598441901,2475630052,2248338788,148,-10,0,60870
1375811109,-322,62,702,56,57,50,9637,2161117686,2160771538,2158328932,2150452224,2594562422,2604865572,2480882816,2251020306,140,-20,13,56159
1375811110,-278,61,716,57,60,58,9640,2163447689,2163036068,2159600493,2150507739,2589769536,2600204114,2476857179,2246055780,134,12,15,22527
1375811111,-235,62,722,61,56,50,9635,2161527122,2160922779,2158436269,2151205101,2602219081,2612216420,2486491556,2255427337,160,4,0,3007
1375811112,-86,61,703,58,60,50,9640,2160095497,2159448603,2157462308,2150565878,2591646134,2601390884,2478033526,2250624676,167,-21,5,58605
1375811113,-143,63,714,55,60,50,9641,2163223826,2162913856,2159568164,2150481334,2592373860,2602371126,2478760301,2249323300,151,7,21,25133
1375811114,-99,60,694,57,59,52,9626,2163956800,2163482953,2159892461,2150768438,2596956150,2607803529,2482801856,2250006710,175,25,9,42335
1375811115,-55,62,688,57,59,56,9635,2159811510,2159110683,2157471460,2151659044,2600838866,2610513307,2485428032,2255337956,213,-23,-5,29233
1375811116,-379,0,0,55,58,51,9632,2160659547,2160275648,2158034304,2150427337,2599906157,2609636004,2484259419,2252311707,189,-26,10,64861
1375811117,-43,62,710,59,61,54,9634,2164410697,2163989403,2160212077,2150593088,2599035904,2609101129,2483486966,2250497051,167,20,19,32021
1375811118,-205,61,715,57,62,55,9632,2162987931,2162454884,2159363364,2151283355,2601141824,2610776256,2485568484,2254879954,202,16,4,9919
1375811119,-147,60,684,59,61,48,9639,2159976228,2159241069,2157422555,2150934701,2597747812,2606865609,2481779675,2254356178,230,-20,2,14027
1375811120,-73,62,702,58,62,51,9637,2162040374,2161619446,2158863122,2150686482,2605311012,2615218587,2488415808,2254931986,223,-4,15,10367
1375811121,-562,63,714,0,0,0,9642,2164237238,2163775780,2160207003,2151168429,2602861961,2613029302,2486917366,2252451913,232,16,13,59912
1375811122,-558,61,706,53,61,49,9633,2160260690,2159460269,2157654281,2151436955,2606676507,2616420498,2489856045,2257631469,268,-17,0,61291
1375811123,-158,59,694,56,57,56,9636,2160153682,2159522121,2157525531,2150658313,2594273920,2603106331,2478429869,2250959881,271,-25,3,57025
1375811124,-321,64,707,56,60,49,9635,2164737371,2164290176,2160452726,2150776292,2609696969,2619155949,2490495168,2255273956,248,24,14,31730
1375811125,-478,62,715,57,58,51,9637,2164581138,2164072064,2160420708,2151325888,2615222473,2625255972,2496468873,2258878080,250,27,10,9071
1375811126,-540,60,711,57,59,48,9636,2160187702,2159648466,2157814811,2151272292,2606921005,2616965549,2490380562,2258542637,276,-27,8,55532
1375811127,-538,62,687,55,61,54,9634,2160362925,2159847268,2157835099,2150776804,2606592448,2615305910,2488097243,2257319716,281,-35,8,16946
1375811128,-116,62,714,57,55,53,9636,2164139785,2163571163,2159967469,2150896283,2605642377,2613957065,2485964525,2254999753,275,23,5,42927
1375811129,-274,62,715,57,59,50,9632,2164076626,2163540772,2160034029,2151268297,2603883474,2612263232,2485953353,2255041700,274,27,1,57252
1375811130,-386,61,705,57,58,49,9637,2160750948,2160231533,2158236452,2151098907,2620727433,2631325860,2501370678,2260918427,272,-10,13,585
1375811131,-313,62,685,57,61,56,9629,2160178450,2159691245,2157822272,2151005394,2606692745,2615970057,2488247506,2255627053,288,-34,8,23349
1375811132,-233,60,703,56,59,50,9632,2161392996,2160769709,2158284178,2150860955,2618574820,2626920320,2496494802,2261931611,281,-13,-2,50012
1375811133,-69,63,717,57,62,50,9630,2165044443,2164558272,2160565385,2150790601,2603383149,2611714669,2484876653,2254488164,245,33,15,43178
1375811134,-80,61,702,54,61,47,9633,2163759296,2163410102,2160095616,2151348114,2619242733,2628275538,2498791094,2263022400,251,21,22,3523
1375811135,-223,62,694,0,0,0,9628,2159723337,2159047798,2157422848,2151787922,2605795428,2614993389,2487377773,2255768036,275,-30,-6,56853
1375811136,-179,60,697,58,64,53,9638,2161314093,2160784411,2158348123,2150679442,2614660032,2622780333,2493919689,2259615762,219,-18,0,35611
1375811137,-136,62,713,57,58,50,9639,2165755245,2165261421,2161053824,2150761600,2613015945,2622043428,2493113910,2256227044,148,26,23,14460
1375811138,-92,61,703,56,59,49,9632,2162635977,2162086308,2159196598,2150978779,2620893193,2629701824,2498567908,2262564388,148,0,10,17688
1375811139,-48,62,714,53,61,43,9635,2160192758,2159503753,2157522441,2150653211,2607266358,2615367250,2487718994,2256029933,143,-35,-2,19869
1375811140,-347,0,0,60,61,55,9641,2164049206,2163409353,2159801252,2150505024,2613490486,2622905526,2493191734,2258337618,56,17,4,47318
1375811141,-477,64,720,57,62,50,9637,2164750436,2164291428,2160501065,2150857216,2601421476,2609840621,2484009408,2254003721,2247,21,14,54725
1375811142,-476,61,704,54,59,46,9635,2159729792,2158629485,2157168877,2150163200,2613543085,2621559835,2492122953,2258939200,455,-30,11,5537
1375811143,-467,63,693,58,62,52,9627,2162199542,2161564836,2158693485,2150271963,2611943506,2621547840,2491319616,2254695122,3542,-11,2,44532
1375811144,-142,63,841,56,59,53,9638,2165724297,2165079149,2160894473,2150691666,2624515986,2634495003,2502911241,2262198555,3447,27,10,37211
1375811145,-304,61,716,56,60,46,9639,2161273252,2160398610,2158253056,2150126089,2601258660,2608848950,2482109741,2253957604,3438,-4,18,59549
1375811146,-246,61,700,58,58,50,9639,2160589293,2159867126,2157803556,2149986368,2609744758,2618760502,2489914294,2256827657,3433,-33,12,30793
1375811147,-166,61,718,58,62,50,9641,2165012580,2164261915,2160316580,2150620443,2614115803,2623733668,2493503972,2257788416,3349,22,-8,10561
1375811148,-93,61,722,53,61,51,9633,2163441517,2162707529,2159453696,2150422208,2618605604,2628260717,2497170395,2259908992,3273,22,-6,7563
1375811149,-95,62,708,0,0,0,9627,2160245668,2159130258,2157559076,2149871003,2611188050,2620246701,2491089316,2257116150,3270,-34,28,44596
1375811150,-257,62,711,58,59,52,9635,2162731300,2162179776,2159132763,2150143003,2604535552,2613454089,2486215936,2253349284,3253,-18,29,24619
1375811151,-420,62,717,58,61,48,9632,2164495030,2163709732,2159984320,2150596123,2626996169,2637716114,2502721892,2263541659,3267,21,-8,38180
1375811152,-432,62,716,58,58,50,9628,2162141101,2161477302,2158682166,2150277266,2609704292,2618494582,2489726445,2255768228,3292,11,-9,22268
1375811153,-428,60,699,55,58,53,9626,2161236690,2160572342,2158370340,2150108754,2616752768,2625581001,2495174619,2259027675,3322,-19,20,22406
1375811154,-52,63,708,59,60,50,9637,2161643648,2160963419,2158361170,2150199222,2620423588,2629838838,2498016265,2259729526,3329,-22,13,55301
1375811155,-215,62,713,59,58,53,9640,2164333330,2163668617,2159928384,2150410889,2615170861,2624776960,2494513682,2258721554,3292,11,6,59472
1375811156,-348,62,706,57,59,59,9638,2163439122,2163003666,2159678262,2150297389,2615367040,2623549997,2493232283,2259448868,3307,11,18,26164
1375811157,-305,61,704,55,60,51,9640,2161422134,2160747126,2158265124,2150320832,2625087104,2633501988,2500452928,2261430180,3378,-9,4,9480
1375811158,-261,62,718,58,62,52,9588,2162698038,2162003428,2158952393,2150464411,2615356233,2624176210,2493237924,2257934345,3378,-6,-9,29635
1375811159,-218,61,709,60,61,50,9633,2164068818,2163786752,2160184292,2150287899,2620443958,2629706752,2499206756,2263033920,3321,6,26,7386
1375811160,-167,61,693,56,57,50,9629,2163637421,2163246299,2159932763,2150403977,2612983195,2620212781,2490164864,2258658304,3379,-4,36,15749
1375811161,-124,60,703,59,59,58,9636,2161449097,2160528621,2158111177,2150630747,2632888402,2641685184,2506044032,2263653046,3451,-22,-20,41036
1375811162,-81,61,704,56,61,51,9639,2164145270,2163391405,2159833170,2150539876,2625884736,2635864228,2502570614,2261159195,3305,11,-19,10401
1375811163,-27,62,700,56,58,53,9644,2167283081,2167004361,2162043812,2150502628,2622370596,2631734921,2500187520,2261681252,3190,13,48,49649
1375811164,-381,0,0,0,0,0,9639,2163506852,2163085942,2159788626,2150368850,2620694144,2628858688,2496132178,2260070363,3267,-18,32,55734
1375811165,-126,62,703,57,55,57,9642,2162876992,2161713773,2158771757,2150611081,2623759332,2633329929,2500481197,2262272475,3271,-9,-30,30456
1375811166,-283,60,711,56,59,48,9634,2164700964,2164044772,2160202258,2150475282,2614429741,2623111606,2494062308,2260382006,3130,23,-7,37623
1375811167,-370,62,705,56,61,53,9635,2165577371,2165309220,2161206436,2150443209,2632980580,2642160914,2507291355,2266164644,3110,4,27,60175
1375811168,-366,62,702,54,63,51,9641,2161877101,2161195227,2158610331,2150173120,2623268690,2631354395,2499222738,2260333147,3159,-36,17,63693
1375811169,-363,62,696,58,59,49,9641,2163000118,2162216594,2159043785,2150319113,2644623789,2655158802,2516270994,2271872886,3077,-11,4,16015
1375811170,-78,61,711,55,58,49,9639,2166013220,2165288064,2160957193,2150557522,2616105718,2624176420,2494152365,2258954130,2953,29,-3,10215
1375811171,-241,61,704,58,58,54,9636,2161466843,2160894912,2158404571,2150057554,2626445549,2635680484,2502380233,2264580315,2969,-3,11,36174
1375811172,-348,63,707,59,56,54,9644,2162516114,2161902089,2158930834,2150134052,2618338596,2627238820,2497787355,2261139062,2965,-17,8,46151
1375811173,-345,60,706,59,61,50,9637,2165067995,2164572443,2160601197,2150424923,2631460992,2640701220,2505533504,2266674249,2913,2,28,37398
