TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375293236,-142,61,488,65,65,55,9558,2151970240,2152124772,2151195364,2148361645,2280296219,2281874742,2248287250,2171890633,2546,1,11,49003
1375293237,-138,61,446,64,63,52,9563,2151858669,2152006390,2151126390,2148367506,2280325284,2281954569,2248328228,2171829952,2570,-4,9,5710
1375293238,-91,60,448,63,63,51,9545,2151968521,2152108928,2151177654,2148349010,2280470436,2282143588,2248466843,2171849197,2580,-7,7,33548
1375293239,-127,61,443,0,0,0,9562,2152092580,2152253787,2151263762,2148337188,2280772434,2282395410,2248622244,2171918089,2567,-1,7,14660
1375293240,-79,61,464,63,66,54,9570,2152008621,2152169773,2151229632,2148365979,2281286253,2282782308,2248877275,2172137270,2561,1,11,42640
1375293241,-120,62,440,63,63,56,9570,2151900571,2152024685,2151137883,2148399725,2281310089,2282711460,2248819053,2172306221,2570,-3,10,32041
1375293242,-117,63,451,62,64,56,9558,2151986020,2152113792,2151168064,2148370669,2280445924,2281810550,2248149376,2172209472,2570,-3,5,52392
1375293243,-114,62,464,63,64,55,9567,2152066404,2152227922,2151238317,2148348205,2280118720,2281414884,2247844141,2172210377,2569,1,7,7486
1375293244,-105,62,476,64,68,55,9567,2151933458,2152072256,2151161426,2148387410,2281046162,2282274706,2248452461,2172428470,2588,0,12,19222
1375293245,-36,62,464,62,65,48,9568,2151948772,2152060562,2151160448,2148404854,2282315565,2283563446,2249386678,2172631716,2613,-5,9,7752
1375293246,-98,61,446,61,67,58,9557,2152153078,2152301504,2151308854,2148364452,2282975186,2284292644,2249900050,2172605430,2625,-3,7,19972
1375293247,-95,62,462,61,64,53,9564,2152117458,2152277933,2151310756,2148364818,2283491849,2284832512,2250265298,2172610953,2635,-1,12,11546
1375293248,-91,60,448,63,65,57,9566,2151941467,2152055378,2151168329,2148399963,2283909330,2285249837,2250541184,2172744960,2646,-5,13,11156
1375293249,-88,61,444,62,66,50,9566,2152078272,2152200027,2151244626,2148398235,2283652745,2284959451,2250308425,2172772013,2637,-5,7,36869
1375293250,-84,62,465,63,65,50,9564,2152246656,2152398272,2151357805,2148378752,2283146642,2284385910,2249888018,2172820233,2613,2,6,26856
1375293251,-76,60,478,63,69,54,9566,2152020169,2152139830,2151203136,2148395913,2282894957,2283984594,2249555858,2172888438,2613,4,8,21617
1375293252,-72,60,439,58,65,53,9560,2151867986,2151972534,2151105161,2148414153,2283305508,2284280722,2249759387,2173097728,2647,-3,8,59319
1375293253,-25,60,465,64,63,53,9567,2152154020,2152279844,2151292964,2148402212,2283932288,2284863341,2250178358,2173263350,2677,-7,9,53849
1375293254,-65,60,487,0,0,0,9560,2152192283,2152315565,2151313956,2148410550,2284627602,2285598235,2250726829,2173342957,2678,0,10,19540
1375293255,-60,63,471,62,66,53,9565,2151956900,2152062546,2151166838,2148407789,2285321389,2286370486,2251265243,2173320292,2687,0,8,26853
1375293256,-19,62,456,64,67,48,9567,2152145042,2152286052,2151316114,2148381677,2286283483,2287346678,2251951606,2173425005,2700,-6,10,61504
1375293257,-51,0,0,65,65,54,9556,2152373677,2152515702,2151452992,2148400740,2286925074,2287975899,2252365531,2173573778,2694,-4,15,27379
1375293258,-47,63,462,62,66,55,9561,2152095917,2152190902,2151255780,2148449334,2286556571,2287562816,2252029211,2173569490,2682,1,11,41685
1375293259,-43,63,477,61,64,55,9574,2151991131,2152089636,2151189193,2148436022,2285683968,2286600000,2251339236,2173581522,2688,0,3,62328
1375293260,-40,62,436,64,65,50,9562,2152192402,2152332004,2151329618,2148394112,2284903250,2285730093,2250779529,2173827273,2696,-4,5,9494
1375293261,-36,60,453,64,65,53,9563,2152187474,2152305938,2151311414,2148420041,2285363977,2286115565,2251043611,2174005120,2692,-1,12,56945
1375293262,-33,63,481,61,66,48,9565,2152102473,2152190189,2151249453,2148449142,2286643446,2287333897,2251858733,2173976356,2692,0,10,1209
1375293263,-25,62,454,63,63,58,9567,2152161371,2152270326,2151309101,2148433526,2287908105,2288600374,2252758802,2174157522,2705,-2,6,33962
1375293264,-22,62,453,60,67,54,9568,2152255853,2152381366,2151385938,2148433700,2288725750,2289412790,2253328100,2174296521,2719,-5,11,43658
1375293265,-18,61,447,62,64,53,9562,2152215177,2152308937,2151329956,2148455131,2288582006,2289268269,2253190235,2174290697,2716,-5,13,139
1375293266,-14,61,457,61,65,51,9567,2152182765,2152274258,2151293979,2148446217,2287853787,2288553444,2252657270,2174153097,2702,-1,7,24046
1375293267,-13,62,456,62,66,52,9546,2152250450,2152374006,2151358299,2148415506,2287634980,2288311936,2252465152,2174096448,2693,0,6,49289
1375293268,-8,61,482,0,0,0,9547,2152212004,2152321572,2151343369,2148447835,2288604397,2289198134,2253066770,2174331629,2696,0,11,50687
1375293269,-495,59,463,62,64,53,9565,0,0,0,0,0,0,0,0,2706,-4,11,50715
1375293270,-450,62,448,64,67,54,9565,2152163721,2152245686,2151302098,2148492690,2289796818,2290305938,2253851611,2174672987,2701,-3,7,24138
1375293271,-406,62,465,62,64,58,9564,2152295040,2152380288,2151378048,2148482294,2289692699,2290173595,2253749046,2174732827,2688,0,6,8636
1375293272,-141,62,492,61,64,58,9570,2152312576,2152416219,2151383140,2148454006,2288588699,2289059392,2252936182,2174527030,2688,1,9,59383
1375293273,-298,61,454,61,65,53,9562,2152171565,2152268388,2151301257,2148470555,2288607305,2289006272,2252895414,2174574875,2706,-4,10,43131
1375293274,-275,59,457,63,72,53,9568,2152134400,2152222061,2151283986,2148489837,2290017353,2290348562,2253845366,2174922468,2709,-8,11,58581
1375293275,-231,61,474,59,67,52,9565,2152327899,2152418907,2151405394,2148490176,2291155968,2291496585,2254679524,2175166482,2690,-1,10,43643
1375293276,-187,61,487,65,63,60,9570,2152445010,2152543204,2151470125,2148477732,2290853650,2291175085,2254420708,2175059556,2677,3,9,61842
1375293277,-93,62,439,60,67,54,9568,2152210614,2152298304,2151324050,2148480896,2290085211,2290417993,2253838162,2174896356,2691,-3,8,24947
1375293278,-95,61,449,62,65,57,9568,2152129508,2152217033,2151271405,2148470857,2289863570,2290173970,2253663899,2174894628,2696,-6,10,55231
1375293279,-51,62,463,63,65,55,9568,2152380525,2152476114,2151434194,2148483209,2290321728,2290661906,2254053668,2175190098,2687,0,9,43930
1375293280,-123,0,0,64,66,50,9567,2152315629,2152397723,2151387273,2148492489,2290357403,2290728548,2254136630,2175499986,2686,-1,8,18869
1375293281,-49,63,455,62,66,54,9568,2152171190,2152250130,2151301220,2148498688,2290808438,2290910016,2254136301,2175356498,2687,-5,9,22028
1375293282,-50,59,443,0,0,0,9567,2152382372,2152490102,2151448429,2148491821,2291309888,2291458633,2254537069,2175240448,2675,-3,11,37313
1375293283,-214,61,452,61,66,51,9562,2152344539,2152432310,2151409984,2148516260,2291186057,2291298340,2254386340,2175306870,2661,0,7,41564
1375293284,-372,62,452,61,64,48,9574,2152197412,2152257042,2151298742,2148529426,2291173878,2291211620,2254299885,2175402020,2655,-1,5,9980
1375293285,-534,62,465,61,65,55,9564,2152395264,2152492562,2151446656,2148496329,2291400064,2291390144,2254436141,2175462235,2652,-1,11,42829
1375293286,-692,64,473,61,66,52,9543,2152442669,2152549193,2151498514,2148504795,2292610130,2292545298,2255265033,2175720740,2656,-2,13,58222
1375293287,-673,62,467,61,68,50,9567,2152292864,2152345819,2151384265,2148568374,2293994130,2293906084,2256226633,2176009270,2658,-5,8,34997
1375293288,-166,62,458,60,64,53,9569,2152350317,2152412800,2151427355,2148556187,2294835785,2294712384,2256787977,2176213860,2643,-5,8,11607
1375293289,-329,60,472,62,65,57,9564,2152563337,2152654976,2151571401,2148519835,2294577481,2294434194,2256565092,2176216749,2621,0,11,62086
1375293290,-441,63,496,64,64,52,9563,2152431670,2152487040,2151463195,2148567378,2294115602,2293940525,2256187666,2176205933,2611,1,7,12152
1375293291,-367,62,466,60,61,53,9560,2152185828,2152228233,2151314788,2148602514,2294246052,2293982089,2256210185,2176320941,2616,-6,6,37721
1375293292,-288,62,459,62,64,50,9574,2152380672,2152461705,2151463414,2148552219,2295128804,2294794020,2256819227,2176584228,2599,-5,12,29248
1375293293,-124,63,474,61,65,48,9558,2152674788,2152751670,2151622747,2148547968,2296041545,2295698157,2257468928,2176771355,2574,4,12,12552
1375293294,-136,62,450,60,65,53,9566,2152524041,2152574080,2151527936,2148603373,2296483501,2296126674,2257734308,2176801654,2577,1,9,53846
1375293295,-62,60,431,62,64,55,9566,2152241133,2152296795,2151382756,2148614646,2297110637,2296706148,2258149540,2177008292,2593,-10,8,9645
1375293296,-350,61,430,0,0,0,9567,2152385481,2152436589,2151455808,2148597915,2296671716,2296402230,2257966226,2177274441,2565,-6,8,41585
1375293297,-306,60,480,63,62,57,9563,2152639040,2152693860,2151591972,2148593563,2296071323,2295658715,2257396050,2177188973,2525,5,7,5923
1375293298,-81,61,456,61,67,54,9565,2152568374,2152628882,2151554477,2148593737,2296486893,2295907602,2257544310,2177063680,2521,2,8,39979
1375293299,-220,61,441,64,67,53,9565,2152284617,2152334436,2151400109,2148614884,2297735616,2297202313,2258456923,2177232064,2533,-8,10,59807
1375293300,-176,61,456,59,66,52,9557,2152490980,2152544082,2151532096,2148629860,2299129526,2298529280,2259405860,2177592274,2519,-6,12,17182
1375293301,-132,61,475,63,64,53,9553,2152757083,2152816731,2151687853,2148623652,2299174957,2298574683,2259411748,2177624082,2486,2,9,16796
1375293302,-89,61,481,60,69,52,9568,2152500150,2152527890,2151511140,2148633408,2298394029,2297795126,2258828662,2177490752,2477,0,6,28264
1375293303,-40,61,429,62,67,50,9572,2152402688,2152434934,2151459227,2148659995,2298357760,2297697581,2258750884,2177579520,2481,-4,7,25059
1375293304,-197,0,0,61,63,55,9566,2152602112,2152663561,2151605833,2148636726,2299163072,2298395602,2259236708,2177849133,2475,-4,11,16584
1375293305,-359,62,455,61,64,54,9572,2152644955,2152678747,2151615634,2148669540,2300347712,2299493714,2260027136,2178211017,2462,0,9,36390
1375293306,-301,61,468,65,66,57,9562,2152586377,2152608493,2151577883,2148701339,2300470637,2299596178,2260077531,2178234678,2464,0,7,47890
1375293307,-227,61,447,65,62,50,9564,2152477385,2152533732,2151539337,2148669906,2299906285,2299035629,2259653376,2178097243,2471,-6,9,51256
1375293308,-148,61,455,66,66,53,9564,2152560411,2152583277,2151550299,2148683190,2300183259,2299304758,2259852306,2178167643,2463,-2,8,35880
1375293309,-69,61,467,65,64,54,9561,2152734738,2152767606,2151665051,2148679963,2301376109,2300452562,2260677924,2178379382,2456,1,11,48598
1375293310,-312,63,476,0,0,0,9557,2152709037,2152801161,2151719689,2148644022,2302630464,2301669650,2261552146,2178624091,2460,-4,17,3777
1375293311,-475,62,446,60,64,57,9569,2152587766,2152611922,2151601920,2148726454,2303165293,2302199926,2261901110,2178790537,2442,-5,8,57164
1375293312,-637,61,456,61,63,54,9569,2152637778,2152661129,2151610989,2148774162,2302652443,2301647488,2261443894,2178794112,2416,1,1,58622
1375293313,-649,59,457,63,62,54,9567,2152675803,2152751625,2151665408,2148648064,2301491136,2300387346,2260530130,2178714688,2415,0,11,40916
1375293314,-108,61,454,64,65,50,9560,2152727259,2152783698,2151682459,2148671862,2301032018,2299859035,2260159341,2178764041,2422,0,11,32146
1375293315,-271,61,448,64,64,50,9567,2152514752,2152525504,2151533824,2148821467,2301910272,2300660342,2260719716,2178973394,2438,0,1,33003
1375293316,-433,62,449,61,59,50,9565,2152408429,2152445028,2151502555,2148730898,2304108598,2302748507,2262253805,2179494125,2463,-8,9,39401
1375293317,-475,61,476,61,65,47,9571,2152975506,2153091117,2151884178,2148649197,2305187126,2303836013,2263028909,2179672850,2453,-4,22,65006
1375293318,-431,61,463,61,66,52,9570,2152892169,2152909942,2151773979,2148772278,2304522989,2303311460,2262623972,2179511698,2429,4,7,63146
1375293319,-65,59,427,63,68,54,9561,2152436050,2152435922,2151503597,2148848694,2303948333,2302687680,2262259776,2179888064,2438,-1,-3,18052
1375293320,-228,59,436,58,64,54,9570,2152625810,2152684242,2151650861,2148702701,2304906989,2303611062,2262873810,2180098230,2458,-8,12,6527
1375293321,-235,59,488,63,64,52,9565,2153132900,2153238262,2151976384,2148660013,2305797001,2304432566,2263409929,2180033499,2449,-2,22,60825
1375293322,-161,59,471,62,64,50,9561,2152846665,2152855259,2151749668,2148817874,2306334582,2304856054,2263639515,2180103332,2438,6,3,51431
1375293323,-82,60,416,62,65,50,9567,2152427776,2152418468,2151497581,2148866806,2305604928,2304079296,2263084032,2180132379,2470,-3,-1,59773
1375293324,-23,60,445,0,0,0,9562,2152636864,2152718409,2151675584,2148693778,2304853778,2303148763,2262490752,2180346907,2499,-11,13,5903
1375293325,-120,60,480,65,65,49,9567,2152925522,2152957568,2151786029,2148717869,2304889380,2303153106,2262406418,2180174326,2485,0,13,1194
1375293326,-76,62,474,63,65,53,9568,2152829193,2152826048,2151712950,2148838902,2306005430,2304327259,2263217609,2180277604,2494,7,1,61276
1375293327,-33,62,478,61,67,51,9562,2152632054,2152659766,2151665856,2148772754,2308377444,2306616365,2264878893,2180761325,2545,-9,11,17928
1375293328,-663,0,0,61,66,50,9567,2152683318,2152740434,2151727469,2148687917,2309067794,2307359524,2265390619,2180785197,2556,-14,19,32888
1375293329,-710,60,465,62,62,58,9570,2153057179,2153039433,2151846829,2148772086,2308536594,2306930011,2265028918,2180585417,2524,5,7,32713
1375293330,-139,60,473,63,65,52,9563,2153106916,2153084845,2151886052,2148815625,2308686098,2306994825,2265053458,2180705005,2541,9,1,53601
1375293331,-301,60,429,61,65,54,9558,2152339693,2152390573,2151514322,2148741193,2309229385,2307356114,2265312521,2181116315,2604,-14,13,12896
1375293332,-459,61,425,61,64,57,9560,2152529426,2152541805,2151559661,2148719862,2308041197,2306147913,2264427712,2181006665,2597,-8,11,9769
1375293333,-405,60,469,62,62,50,9563,2153404489,2153374500,2152011501,2148719369,2306898742,2305025270,2263599085,2180756370,2579,16,5,47352
1375293334,-326,60,472,60,66,49,9559,2152973741,2152978258,2151845641,2148809188,2308796114,2306739785,2264824969,2181374985,2649,5,8,12212
1375293335,-96,60,412,62,63,57,9564,2152246390,2152272978,2151451254,2148826971,2310163547,2308034496,2265743104,2181688640,2728,-27,8,53103
1375293336,-173,59,417,62,64,57,9553,2152619748,2152595090,2151565065,2148704192,2309231222,2307257298,2265198153,2181249088,2673,-4,5,2885
1375293337,-94,59,493,60,67,54,9544,2153917577,2153882889,2152332717,2148721773,2309800009,2307819154,2265584265,2181276580,2637,28,11,57628
1375293338,-20,63,432,62,68,46,9536,2152988672,2152999277,2151884608,2148769307,2311655296,2309523072,2266760091,2181862656,2723,-7,17,40170
1375293339,-555,60,415,0,0,0,9559,2152187858,2152166244,2151374162,2148707830,2311395766,2309281874,2266561554,2181832073,2756,-30,5,16674
1375293340,-49,60,473,62,65,56,9561,2153323081,2153281298,2151978742,2148790866,2310680201,2308595529,2266055698,2181659922,2659,13,2,14941
1375293341,-211,59,466,60,65,53,9562,2153715108,2153716160,2152275958,2148800603,2311969042,2309678966,2266841545,2182264018,2657,11,14,36830
1375293342,-374,59,435,60,64,51,9566,2152313654,2152212434,2151431012,2148672868,2311828342,2309524333,2266718473,2182286747,2701,-18,13,45721
1375293343,-375,58,498,61,66,53,9560,2153135350,2153105316,2151889161,2148796964,2311033152,2308780955,2266161581,2181999122,2669,0,2,25243
1375293344,-333,61,452,62,74,50,9567,2153550473,2153503369,2152159762,2148921801,2313461019,2310997915,2267786944,2182836882,2653,12,5,18111
1375293345,-289,62,410,63,65,54,9559,2152277083,2152200374,2151413531,2148768658,2314260845,2311726857,2268308882,2183090898,2698,-19,9,26244
1375293346,-170,59,488,59,66,53,9570,2152689426,2152675209,2151628242,2148721270,2312052955,2309701257,2266840786,2182296100,2651,-8,10,50945
1375293347,-201,59,470,63,65,55,9568,2154053485,2153989430,2152416265,2148787392,2313079149,2310678125,2267518848,2182550006,2600,26,11,6916
1375293348,-158,58,411,63,68,52,9560,2153064091,2153069312,2151960429,2148921874,2316587163,2313926573,2269834102,2183667529,2664,-8,10,23880
1375293349,-109,58,420,60,66,59,9560,2152347529,2152378953,2151531346,2148812086,2315971145,2313330852,2269371565,2183524370,2676,-33,7,14910
1375293350,-65,60,495,63,68,54,9565,2153532141,2153478985,2152105014,2148770313,2313434953,2310983424,2267661074,2182787099,2555,19,4,64632
1375293351,-21,60,454,63,65,51,9562,2154138925,2154068754,2152499264,2148898724,2314486966,2311871332,2268303067,2183208512,2564,23,5,62076
1375293352,-33,0,0,62,62,52,9565,2152396900,2152254400,2151493842,2148889563,2317532242,2314641234,2270329856,2184176868,2666,-35,12,30934
1375293353,-442,59,404,0,0,0,9567,2152591305,2152553188,2151620114,2148807442,2317086573,2314271305,2270034349,2184000000,2606,-21,10,23233
1375293354,-605,59,461,63,64,55,9561,2154127817,2154032603,2152454637,2148860150,2316173586,2313426605,2269403830,2183762852,2505,27,4,2404
1375293355,-651,61,463,61,65,50,9521,2153487780,2153437540,2152155062,2148948461,2316417536,2313544923,2269460260,2183957696,2546,11,6,60074
1375293356,-79,59,409,63,66,59,9565,2152333412,2152344932,2151517028,2148852452,2316684690,2313786715,2269638272,2184037641,2615,-30,10,7088
1375293357,-242,60,429,59,64,50,9567,2153174217,2153122724,2151943862,2148884251,2317152685,2314269924,2269973430,2184120219,2554,-1,8,45770
1375293358,-400,63,494,62,64,55,9559,2154103744,2154015213,2152482761,2148954724,2318827712,2315826870,2271102253,2184600877,2516,17,7,46796
1375293359,-562,60,451,63,68,58,9565,2152656182,2152630884,2151701686,2148871826,2319056557,2316044059,2271240731,2184582006,2560,-8,13,57804
1375293360,-503,60,438,62,66,54,9559,2152867072,2152839734,2151826797,2148893750,2318517805,2315544896,2270845613,2184484013,2558,-13,12,52610
1375293361,-38,60,456,61,64,50,9567,2153507620,2153427766,2152140132,2149048640,2318595958,2315559862,2270828937,2184737353,2507,3,3,59933
1375293362,-195,61,502,62,65,52,9558,2153064740,2153012982,2151900955,2148945033,2317840557,2314764955,2270262893,2184562532,2492,2,4,26035
1375293363,-273,62,483,62,65,60,9553,2153136950,2153118198,2151977033,2148918509,2318552457,2315403629,2270744457,2184751259,2499,0,11,3210
1375293364,-199,61,460,61,64,53,9557,2153217581,2153155163,2152018230,2149053229,2320477147,2317196571,2272021376,2185367305,2512,-7,14,21181
1375293365,-120,60,443,61,66,57,9570,2152561600,2152516690,2151637330,2149009298,2320750244,2317447149,2272164854,2185501037,2489,-11,8,19271
1375293366,-46,61,464,61,65,54,9567,2153583698,2153486134,2152164763,2149037842,2319727734,2316457161,2271443227,2185260681,2437,7,0,42216
1375293367,-153,61,465,0,0,0,9561,2153560694,2153513426,2152211474,2148996434,2319872566,2316549485,2271526848,2185329892,2440,5,9,7656
1375293368,-314,60,463,60,65,50,9565,2152415012,2152245476,2151507739,2148897673,2321082294,2317699748,2272340251,2185632009,2464,-17,18,20845
1375293369,-276,59,463,60,66,48,9567,2153325577,2153239506,2152054400,2149049033,2322294043,2318912466,2273178624,2185878857,2417,-10,9,54310
1375293370,-233,61,476,61,66,55,9559,2154025453,2153934875,2152469732,2149040292,2323206674,2319779821,2273798189,2186097325,2347,14,11,33798
1375293371,-189,60,430,60,65,53,9559,2153182089,2153179638,2152078491,2149088978,2322875154,2319449654,2273526966,2186077211,2355,0,7,32242
1375293372,-105,60,437,61,63,54,9567,2152657307,2152543552,2151661668,2149177590,2321880329,2318405403,2272771145,2185935021,2364,-18,-1,35117
1375293373,-102,61,487,59,65,52,9568,2153624301,2153578112,2152254363,2148990134,2322202148,2318581110,2272941604,2186278528,2318,2,13,18555
1375293374,-58,61,436,61,65,51,9559,2154257014,2154250313,2152692928,2149012717,2322643730,2318961865,2273194020,2186495936,2286,10,20,31473
1375293375,-15,59,413,64,63,58,9563,2152462436,2152335881,2151600758,2149391533,2323116836,2319384256,2273445028,2186689700,2287,-21,-2,11174
1375293376,-364,0,0,64,64,54,9561,2153272640,2153202624,2152049490,2149123264,2323556845,2319749888,2273740662,2186889462,2234,-11,0,44123
1375293377,-64,61,471,60,64,53,9564,2154481426,2154408329,2152747830,2148976896,2323651044,2319893120,2273836416,2186777078,2164,22,21,12542
1375293378,-211,60,485,62,66,53,9565,2153539099,2153494409,2152287168,2149244864,2324507081,2320756544,2274404626,2186885577,2153,8,16,33759
1375293379,-132,60,423,62,81,50,9566,2152556050,2152365888,2151665654,2149515108,2326601133,2322737618,2275830829,2187394468,2149,-28,-5,38111
1375293380,-58,60,430,61,67,50,9569,2153296310,2153254838,2152124242,2149115483,2327735542,2323778386,2276588178,2187716745,2081,-10,14,64990
1375293381,-542,58,495,0,0,0,9563,2154949988,2154901056,2153092288,2149023734,2326410148,2322526445,2275618852,2187426194,1990,23,26,36697
1375293382,-539,63,474,64,64,53,9567,2153064091,2152996800,2152039680,2149696320,2325247707,2321305033,2274689481,2187474560,1955,2,0,11939
1375293383,-184,60,404,62,65,51,9564,2152198985,2152135616,2151489261,2149704192,2323862902,2319827602,2273642285,2187352173,1947,-32,-2,13462
1375293384,-341,60,434,61,67,51,9570,2153836260,2153732900,2152352219,2149154276,2323922194,2319886610,2273698934,2187233764,1888,2,7,16436
1375293385,-504,58,490,61,66,55,9565,2154590582,2154447780,2152822390,2149282294,2327882048,2323603876,2276428169,2188324736,1855,28,3,45320
1375293386,-520,62,463,60,64,54,9565,2152726336,2152492617,2151755593,2149218294,2329616146,2325278025,2277632960,2188757778,1876,-18,30,46647
1375293387,-516,60,428,62,64,53,9569,2153233600,2153172489,2152147446,2149346852,2326764224,2322706368,2275627885,2187767698,1815,-24,21,6859
1375293388,-136,62,463,62,67,52,9564,2153880374,2153669787,2152377462,2149514633,2326257435,2322218861,2275248228,2187662838,1739,12,-20,55827
1375293389,-298,58,472,62,67,57,9569,2153912173,2153875017,2152533796,2149261769,2328221339,2323939995,2276563538,2188372096,1748,5,20,49521
1375293390,-375,62,437,60,64,50,9572,2154813961,2154970797,2153224036,2149004992,2327917769,2323709705,2276321600,2188226048,1731,-13,41,38914
1375293391,-297,63,429,63,63,50,9567,2154011940,2153751149,2152494656,2149783241,2329171620,2324791771,2277082139,2188742226,1681,-6,-28,19319
1375293392,-224,60,485,61,67,55,9573,2153616420,2153383241,2152254153,2149600868,2331226569,2326530651,2278462299,2189692608,1683,1,0,56320
1375293393,-94,58,475,62,64,58,9562,2155659190,2155658048,2153580635,2148983890,2326915190,2322512182,2275449133,2188445330,1657,5,65,7666
1375293394,-71,60,425,64,63,52,9564,2153927506,2153692598,2152471021,2149739556,2326138523,2321848877,2274885878,2188230656,1596,0,-16,57292
1375293395,-183,58,451,0,0,0,9556,2154341915,2153890157,2152546477,2149759936,2332406729,2327608713,2279217590,2190097728,1608,-12,-25,2308
1375293396,-139,59,510,62,64,52,9564,2155940123,2155831433,2153684525,2149028059,2334087625,2329285147,2280380480,2190367204,1607,9,66,47369
1375293397,-96,59,416,64,65,51,9567,2154835273,2154783533,2153156132,2149460416,2330130048,2325710326,2277606281,2189097042,1551,7,33,38310
1375293398,-47,62,488,60,65,56,9570,2154189778,2153683053,2152426825,2149873563,2330393700,2325796214,2277716004,2189441746,1523,-14,-51,4267
1375293399,-209,0,0,62,65,57,9565,2154671168,2154498102,2152868864,2149304256,2333070427,2328205961,2279611053,2190325641,1534,6,15,31584
1375293400,-372,60,515,63,64,55,9564,2155680246,2155652809,2153610761,2149049033,2331059684,2326346742,2278144923,2189729654,1510,9,62,13234
1375293401,-459,60,432,62,64,52,9569,2153471689,2153211273,2152252800,2150050678,2331636013,2326887780,2278410340,2189960484,1466,-23,-20,2822
1375293402,-455,60,423,59,62,54,9553,2153941540,2153684480,2152410770,2149586102,2334231186,2329237814,2280176192,2190864630,1441,-3,-19,29835
1375293403,-448,59,515,66,65,57,9567,2155655323,2155583232,2153534994,2149089901,2332007460,2327160484,2278697920,2190105810,1407,35,43,64293
1375293404,-167,59,454,61,66,57,9558,2153214857,2153186249,2152227712,2149873216,2331244086,2326477741,2278178688,2189939117,1369,-9,6,42133
1375293405,-309,61,398,59,63,50,9578,2152515062,2152415414,2151709476,2149868580,2333876242,2328838939,2279843931,2190788818,1339,-42,-13,26909
1375293406,-235,58,459,61,65,55,9568,2155084086,2154945718,2153134189,2149156763,2336041664,2330899236,2281237869,2191457280,1295,14,28,12698
1375293407,-157,60,511,62,68,51,9564,2155162788,2155000173,2153246400,2149534573,2332650550,2327770230,2278932754,2190301430,1230,39,12,2525
1375293408,-78,64,407,63,67,50,9565,2152516214,2152419657,2151749467,2150009344,2332789741,2327813750,2279076525,2190487149,1207,-27,-22,48217
1375293409,-125,62,448,0,0,0,9570,2154216960,2154091721,2152636891,2149317229,2336548708,2331306441,2281559040,2191737865,1195,-20,26,56208
1375293410,-283,60,520,62,66,51,9562,2155832694,2155664018,2153602313,2149247936,2335253714,2330156050,2280580516,2191154102,1159,44,33,42517
1375293411,-415,61,465,62,66,56,9562,2153023158,2152910774,2152091154,2150137362,2334693677,2329617042,2280250569,2191109165,1137,-6,-20,51268
1375293412,-412,60,445,62,64,51,9569,2153823158,2153682349,2152426130,2149555373,2335877869,2330589577,2281078546,2191651748,1134,-25,-1,60047
1375293413,-408,59,504,63,64,53,9564,2155469065,2155381979,2153419273,2149163337,2335292315,2330044461,2280616484,2191459702,1126,13,40,59687
1375293414,-78,60,420,63,64,52,9564,2153115108,2153048347,2152116672,2149894491,2335241883,2329986706,2280461604,2191535533,1123,-5,3,11485
1375293415,-240,59,433,61,68,51,9559,2153232411,2153084425,2152075392,2149646244,2336700498,2331292928,2281411200,2192058998,1129,-18,-9,2708
1375293416,-307,60,490,62,66,53,9562,2154935643,2154803794,2153075611,2149301174,2337139026,2331680722,2281723419,2192225517,1125,15,14,2555
1375293417,-263,61,465,60,66,52,9559,2153737590,2153528621,2152371218,2149755968,2335648182,2330290084,2280795136,2191717165,1120,13,3,18153
1375293418,-215,60,452,62,65,59,9566,2153192640,2153022555,2152090633,2149426806,2336169142,2330832777,2281131236,2191792603,1124,-30,30,64462
1375293419,-34,60,473,62,66,50,9563,2154250066,2154101668,2152720795,2149561042,2339603355,2334115218,2283272813,2192841846,1122,-5,20,57990
1375293420,-127,60,461,59,66,54,9564,2154995611,2154603309,2153018066,2149914038,2339444790,2333881353,2283264859,2192871908,1123,31,-37,50549
1375293421,-83,60,408,63,65,55,9571,2153650038,2153425609,2152385435,2149484672,2338016941,2332483940,2282402386,2192425801,1150,-7,16,20128
1375293422,-41,61,446,59,62,54,9556,2153202669,2152992548,2152140105,2149437010,2338026861,2332466084,2282196909,2192593892,1183,-41,46,29939
1375293423,-369,0,0,0,0,0,9566,2154677677,2154363684,2152842541,2149770331,2339756187,2334051766,2283317915,2193343990,1199,10,-22,4915
1375293424,-361,62,499,61,66,51,9558,2155090797,2154897590,2153193664,2149537499,2338288758,2332535798,2282474980,2192960713,1234,35,-5,45543
1375293425,-151,58,445,62,62,52,9563,2154773019,2154926692,2153278875,2149242779,2337241718,2331574043,2281668827,2192655862,1277,-31,46,39060
1375293426,-314,62,417,63,66,54,9569,2153760557,2153583936,2152403181,2149610486,2340870043,2334959643,2283984420,2193956288,1301,-32,-9,51021
1375293427,-350,59,507,62,62,54,9563,2155658304,2155438848,2153456813,2149326546,2340018413,2334272704,2283467136,2193347995,1293,47,19,38857
1375293428,-346,59,413,61,67,52,9556,2153615963,2153539373,2152528502,2150185206,2340364726,2334620050,2283739081,2193409133,1302,9,3,11901
