TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347213768,-22,55,114,101,88,59,13381,2165283218,2164793316,2160629531,2151015881,2545290404,2541449252,2411475638,2202107620,708,-2,11,42432
1347213769,-124,53,121,0,0,0,13382,2164975552,2164465746,2160754898,2151603465,2545124534,2541008960,2411184777,2203954459,714,-5,11,9355
1347213770,-70,54,119,102,87,51,13381,2164831616,2164297042,2160342573,2151092361,2532379008,2527402761,2401147995,2199480621,721,-1,6,17428
1347213771,-112,54,115,103,92,57,13371,2165094774,2164606930,2160391881,2150931456,2544769956,2541167680,2411720512,2202929746,722,2,8,49238
1347213772,-108,56,114,101,83,56,13376,2165007186,2164521974,2160627090,2151343040,2539994889,2536199917,2407079762,2200868507,724,-3,13,15158
1347213773,-105,53,117,99,84,55,13379,2164868333,2164338578,2160571081,2151448027,2539103314,2534641069,2406541019,2202051556,727,-6,11,23166
1347213774,-101,54,119,101,83,56,13378,2165078144,2164579968,2160563894,2151288155,2529901833,2524718701,2398462710,2197729993,733,-3,7,23990
1347213775,-98,55,120,99,83,54,13377,2165115803,2164568064,2160343643,2150807104,2545948580,2541522075,2412039277,2202523437,737,0,10,64196
1347213776,-95,54,119,100,88,64,13372,2165109595,2164569572,2160857243,2151690038,2548656045,2543978349,2412713014,2203705673,740,0,8,40284
1347213777,-87,56,115,101,85,46,13380,2165206198,2164685906,2160704201,2151313499,2541232850,2536363072,2407120630,2200579748,739,-2,5,17112
1347213778,-83,53,115,97,85,57,13381,2165133641,2164597531,2160234121,2150656530,2540990144,2536124772,2407593115,2200755867,736,-3,11,32888
1347213779,-80,55,115,101,86,56,13384,2165191332,2164690038,2160901220,2151766345,2546921718,2541943177,2412688301,2205500717,734,-4,16,49237
1347213780,-76,54,117,102,83,59,13383,2164577133,2164032932,2160332598,2151446070,2530363776,2525020790,2399804626,2199252150,740,-4,13,6492
1347213781,-73,54,119,99,84,57,13381,2165025024,2164480173,2160612864,2151520905,2549646802,2544650285,2414563318,2206655405,750,-4,9,36210
1347213782,-34,54,117,102,84,59,13378,2165262235,2164730084,2160835346,2151679972,2539719488,2533328118,2405244260,2203158628,760,-1,10,38037
1347213783,-61,54,115,0,0,0,13382,2165293824,2164754651,2161204068,2152272210,2553077339,2547847104,2416240576,2205920649,771,2,8,4953
1347213784,-61,54,116,103,87,55,13377,2165216182,2164664493,2160636544,2151220589,2546936896,2541963401,2410454564,2201271442,779,0,5,28770
1347213785,-29,55,120,99,84,55,13381,2165520886,2164978624,2160817270,2151325906,2545943862,2540134866,2409698230,2202081097,784,-3,8,36598
1347213786,-50,0,0,97,85,60,13372,2165401545,2164842852,2160970020,2151679396,2544153892,2538658550,2407756571,2200820973,787,-1,11,62789
1347213787,-47,55,113,104,88,48,13379,2165535286,2165021595,2161504539,2152543332,2548687232,2542893558,2411570221,2203565129,789,0,8,37121
1347213788,-44,56,114,98,87,46,13377,2165152786,2164599670,2160463936,2151066496,2537323446,2530599350,2402583168,2200232804,792,-5,8,9168
1347213789,-40,55,115,97,83,52,13358,2165489563,2164961618,2160986852,2151810020,2548072978,2541892626,2411393152,2204514998,794,-6,12,394
1347213790,-32,55,153,101,81,63,13382,2165356800,2164835620,2161244150,2152493458,2545346788,2538737664,2409498788,2205784548,799,0,13,47817
1347213791,-28,55,116,102,82,59,13378,2164811090,2164215433,2160270811,2151118080,2541693915,2535614866,2408252864,2201276507,804,1,10,38415
1347213792,-25,56,116,103,81,58,13366,2165749787,2165245074,2161657810,2152703213,2570174308,2565583853,2429025188,2211592576,810,-2,9,58839
1347213793,-22,55,116,105,84,57,13379,2165065883,2164493842,2160623917,2151524937,2538012251,2530552704,2403486189,2202248356,816,-6,11,52385
1347213794,-18,53,123,100,82,60,13381,2165170276,2164631414,2161136777,2152534601,2538394752,2531547090,2403458651,2201752000,823,-3,9,42113
1347213795,-15,54,116,101,83,57,13367,2165320658,2164748854,2160756370,2151485312,2558046656,2553350272,2419462025,2205915529,830,0,7,57652
1347213796,-47,55,113,98,86,64,13354,0,0,0,0,0,0,0,0,835,0,8,980
1347213797,-8,57,115,0,0,0,13377,2165573778,2165011794,2161173824,2152050496,2550332361,2543038546,2411842761,2204304557,838,0,9,1513
1347213798,-307,55,116,98,88,56,13376,2165541677,2164990665,2161330221,2152362752,0,0,0,0,841,-4,10,60226
1347213799,-464,53,116,101,84,71,13376,2165485430,2164901275,2160731840,2151255085,2556636032,2550209499,2416856228,2204858139,843,-4,11,3358
1347213800,-421,55,117,104,85,61,13377,2165665782,2165106304,2161132909,2151913682,2550444800,2543403712,2411561289,2203837312,847,-1,12,47535
1347213801,-377,53,114,99,85,58,13381,2165389467,2164820580,2161065051,2152134034,2550991588,2543821065,2413535936,2206782518,849,0,9,2607
1347213802,-97,55,114,106,84,56,13383,2165275520,2164720091,2161096265,2152355629,2542438372,2535886226,2406394459,2202298651,851,-3,7,42703
1347213803,-259,53,114,98,85,57,13378,2165385974,2164801005,2160934400,2151837979,2559089472,2552583296,2420046125,2207270162,853,-5,9,58627
1347213804,-241,53,117,99,83,60,13382,2165674944,2165093120,2161196726,2151990381,2551157165,2543156123,2411250331,2204707017,856,-4,11,21666
1347213805,-197,53,121,98,82,53,13375,2165486784,2164906066,2161012836,2151938450,2556597814,2550191890,2416319716,2206147849,861,-1,11,58083
1347213806,-153,54,113,99,84,62,13368,2165365869,2164753106,2160689481,2151460105,2548660617,2541747492,2409531794,2203621924,863,2,9,50621
1347213807,-49,53,114,95,86,59,13378,2165520347,2164912914,2161120192,2152204059,2547511524,2539542765,2409404672,2203791597,862,1,8,11504
1347213808,-66,55,112,99,82,58,13104,2165604196,2165015250,2161270162,2152246189,2553961170,2546634258,2414028818,2204604900,860,-6,9,26291
1347213809,-23,55,119,100,82,65,13368,2165548781,2164951113,2161036288,2151754651,2557062052,2550055341,2415259565,2205536640,862,-10,10,45140
1347213810,-60,0,0,97,82,55,13362,2165734592,2165145865,2161294573,2152271424,2554233133,2546013860,2413595364,2206798372,865,-3,11,14629
1347213811,-690,54,116,0,0,0,13374,2165497956,2164906797,2160984493,2152018633,2543808064,2535198966,2406808246,2203445869,868,3,10,15068
1347213812,-853,55,117,101,87,62,13381,2165413275,2164799844,2161009033,2152166098,2560711570,2553564470,2419964946,2209034624,870,0,9,46804
1347213813,-160,54,116,99,83,61,13385,2165770194,2165192777,2161455213,2152581120,2552633654,2543654500,2412038857,2206974820,873,-7,10,48897
1347213814,-323,55,133,101,85,56,13386,2165531017,2164908425,2161005302,2151930587,2550096347,2542290148,2409428708,2201256722,876,-3,8,17028
1347213815,-480,54,116,101,85,56,13379,2166083675,2165442752,2161377316,2151944795,2584630637,2578482907,2437511963,2213372498,876,6,6,61044
1347213816,-642,55,122,152,84,48,13377,2166040786,2165440402,2161556553,2152441947,2560673234,2552352859,2417738962,2208158372,871,3,8,11586
1347213817,-609,53,115,102,85,56,13386,2165273536,2164703506,2160811492,2151933924,2545133074,2536976320,2407397641,2202882294,866,-10,13,1505
1347213818,-112,54,115,95,82,59,13379,2165933101,2165388278,2161401462,2152320713,2565091949,2557221549,2422789705,2211035803,865,-11,16,46734
1347213819,-275,53,117,98,83,59,13381,2165276534,2164667072,2160943305,2152219730,2539369718,2530145874,2401741092,2202344393,873,-4,8,29282
1347213820,-377,53,116,104,85,58,13383,2165675282,2165098468,2161778816,2153631341,2559085001,2550769682,2417195520,2208693705,881,2,4,46510
1347213821,-303,55,115,101,81,50,13380,2165980352,2165308525,2161121737,2151810889,2567086235,2558971657,2422480886,2208937773,884,5,8,1761
1347213822,-224,54,115,104,85,65,13377,2166047296,2165448530,2161525056,2152440950,2557122249,2548192438,2414377965,2205381421,885,-3,12,10036
1347213823,-66,54,112,104,84,57,13370,2165368585,2164709275,2160721115,2151596443,2562885970,2555180470,2419843913,2207147026,887,-9,11,26025
1347213824,-72,55,112,103,83,55,13364,2166018880,2165384256,2161596205,2152792996,2560861092,2551722742,2417586569,2207809142,888,-2,11,5388
1347213825,-366,54,119,0,0,0,13376,2166057974,2165426706,2161373814,2152303332,2561359049,2552393380,2418522322,2208073325,890,2,13,5456
1347213826,-322,54,116,99,81,64,13375,2165835172,2165214317,2161438537,2152608365,2559043712,2551013430,2415683867,2206154569,895,-4,9,43747
1347213827,-278,52,116,100,87,58,13381,2165553782,2164862628,2161112932,2152228032,2565330368,2556466011,2421555318,2207903350,897,-4,4,33677
1347213828,-235,54,113,103,87,54,13298,2166314715,2165677348,2161784914,2152845202,2569853440,2561218240,2423555867,2209592603,896,2,8,47678
1347213829,-180,54,115,100,86,54,13381,2166354806,2165720027,2161460754,2152103762,2567424466,2558055341,2421715657,2209273892,895,-1,13,30269
1347213830,-147,52,115,99,85,60,13382,2165770880,2165101357,2161282093,2152342784,2566576347,2557662290,2421263305,2207069833,895,-8,11,25050
1347213831,-98,56,116,103,84,60,13381,2166305700,2165664210,2161949394,2153182537,2577372169,2569333412,2429063040,2211958016,897,-4,9,6958
1347213832,-55,52,117,99,88,59,13384,2165885878,2165190857,2160704173,2151124982,2553910317,2543945554,2411338276,2203851090,897,3,12,54064
1347213833,-11,56,116,104,86,57,13379,2166301842,2165640018,2161849444,2153086811,2577844324,2568264886,2430235885,2214316964,897,0,9,56641
1347213834,-128,0,0,101,80,54,13380,2166089380,2165404937,2161837924,2153198692,2576343369,2567224457,2428067702,2211868864,898,-6,5,41588
1347213835,-290,53,127,102,88,53,13384,2166431049,2165776914,2161780105,2152617289,2570924278,2561810697,2422990464,2208576082,897,-4,8,32656
1347213836,-237,54,116,100,87,59,13375,2166654637,2165956388,2161691428,2152255643,2580229814,2571132205,2430920347,2210786240,895,2,11,41700
1347213837,-163,55,115,101,86,59,13385,2166474916,2165770724,2161886281,2152856155,2584467117,2575760832,2434359360,2212053312,891,1,10,48370
1347213838,-84,54,113,97,84,62,13381,2166037851,2165371894,2161406400,2152320246,2578179245,2569072896,2429704100,2212851437,887,-9,11,19595
1347213839,-81,55,135,0,0,0,13384,2166145947,2165529088,2161733248,2153069010,2552816722,2541509833,2409717138,2207369645,887,-10,13,45884
1347213840,-244,54,116,99,81,59,13385,2165642112,2164913901,2160913161,2152060297,2559310006,2549226797,2416958582,2207097344,890,1,10,65202
1347213841,-402,53,115,100,82,54,13386,2166585718,2165894418,2161901988,2152815222,2592637193,2584358838,2441121728,2216057252,896,2,10,65426
1347213842,-559,53,113,100,84,56,13389,2166537398,2165856484,2161631296,2152211821,2582838290,2573264429,2431902848,2212110656,903,-5,11,1810
1347213843,-621,55,119,100,87,57,13388,2166567716,2165867492,2162288722,2153623707,2581520502,2571146861,2430003547,2212084489,907,-1,2,43132
1347213844,-577,53,114,99,82,51,13383,2166381394,2165632539,2161486427,2152240155,2579783149,2570614308,2428192329,2209244827,904,6,3,2358
1347213845,-191,56,117,99,83,52,13377,2167339099,2166669165,2162192585,2152711158,2578876882,2568049069,2427553828,2210589696,900,0,14,28939
1347213846,-354,54,125,101,86,60,13384,2166638509,2165942436,2161723236,2152355190,2580678381,2570915849,2429905965,2210471926,896,-9,15,14284
1347213847,-446,56,115,96,83,52,13389,2166240630,2165547565,2161770038,2152940854,2575199277,2565736237,2426631835,2209486957,895,-8,9,37792
1347213848,-402,53,113,102,84,52,13381,2166410916,2165732096,2161699520,2152770349,2577468032,2567737325,2429006464,2212526957,898,-3,10,46274
1347213849,-328,55,118,103,84,62,13387,2166416091,2165720877,2161970230,2153395428,2571234624,2559995099,2423559826,2212986688,901,-2,11,54472
1347213850,-144,52,113,100,94,62,13387,2165934290,2165184557,2161219090,2152337709,2571827190,2562329737,2422806189,2209460050,907,-4,10,26963
1347213851,-175,55,136,97,84,52,13380,2166846646,2166153883,2162017472,2152927003,2585464521,2574641563,2433884672,2214541156,916,-2,13,52176
1347213852,-96,55,115,101,84,69,13388,2167046171,2166313856,2162361581,2153406400,2599017472,2588961737,2444097133,2217275236,921,4,10,60461
1347213853,-23,54,114,98,81,59,13385,2166656420,2165923757,2162401974,2153946925,2586745810,2576073700,2433978130,2214435693,923,0,3,26546
1347213854,-136,54,118,0,0,0,13388,2166503204,2165782482,2161731291,2152654720,2585778806,2575578624,2433365156,2213695808,926,-9,7,35954
1347213855,-92,53,114,97,87,64,13386,2167253440,2166545984,2162097225,2152670546,2589432987,2579465965,2435163968,2214211428,926,-4,15,29212
1347213856,-48,55,114,100,84,58,13381,2167035977,2166301604,2162373266,2153476598,2582457892,2571445330,2430148516,2210870848,926,6,9,929
1347213857,-417,0,0,98,86,56,13387,2166625974,2165877312,2162440329,2154083876,2586978212,2575496274,2432896411,2215295707,925,-3,3,17951
1347213858,-575,53,116,98,88,54,13382,2166391350,2165726884,2161533284,2152509769,2568694784,2556732827,2419847533,2208343670,928,-13,10,11863
1347213859,-647,54,114,99,82,58,13383,2167410084,2166664429,2162359387,2153214893,2608421869,2598011657,2451604516,2220896950,930,1,15,36575
1347213860,-50,53,116,102,87,61,13387,2167325010,2166572882,2162635346,2153729398,2598378523,2587592045,2441641773,2216905243,928,12,10,54472
1347213861,-207,55,113,99,88,59,13382,2166535067,2165774272,2162011392,2153227309,2588545124,2577548397,2434394212,2213990116,927,-6,7,41569
1347213862,-370,54,117,101,84,59,13385,2167062016,2166427492,2163077248,2155056530,2590744722,2579905764,2435750052,2217024557,928,-18,10,30205
1347213863,-341,54,112,100,86,58,13377,2166582363,2165816539,2161770386,2152849782,2569575835,2557251611,2419269696,2208885824,928,0,7,45145
1347213864,-262,54,114,102,86,50,13379,2166922706,2166184795,2162416009,2153930505,2594565750,2583898934,2440233179,2217293376,929,9,7,11893
1347213865,-188,55,122,99,86,47,13379,2166916864,2166259172,2161812982,2152582153,2578441133,2566215213,2426375222,2213138331,936,-11,19,28884
1347213866,-109,55,139,102,83,52,13375,2166955986,2166278546,2162602916,2154329956,2593004809,2580968685,2438985618,2219671780,943,-15,15,62515
1347213867,-30,53,116,99,83,56,13368,2166482148,2165759899,2162096411,2153684050,2584360246,2572981558,2430095981,2213010733,947,6,-2,42826
1347213868,-479,55,117,0,0,0,13387,2167141266,2166403803,2162569462,2153965540,2597688146,2584754532,2440259675,2219407908,954,6,3,36234
1347213869,-527,54,114,100,81,50,13375,2167566573,2166733056,2161830107,2152062765,2585487835,2573620114,2429496448,2211490294,962,-9,20,35939
1347213870,-484,53,117,100,82,66,13383,2167704987,2166962194,2162760402,2153699190,2607516800,2596914898,2446932352,2218562230,964,0,13,26271
1347213871,-113,55,114,97,83,53,13381,2167154578,2166394432,2162353929,2153136996,2598072301,2586347638,2439638875,2215185069,961,13,0,24881
1347213872,-275,55,115,102,84,53,13387,2167126884,2166404553,2162284617,2153158738,2596499885,2585688502,2439755657,2215003812,959,-6,5,38109
1347213873,-347,54,117,102,90,55,13379,2166831972,2166151990,2161906496,2152728128,2597027620,2585714898,2440097069,2216631085,964,-24,13,41998
1347213874,-304,56,114,102,82,56,13384,2166927259,2166174281,2162506651,2154236096,2584031204,2571183232,2428792292,2216145426,973,-10,12,43185
1347213875,-260,55,117,100,83,57,13381,2167053376,2166263844,2161905097,2152740909,2580959881,2568337618,2428271853,2212493046,983,11,10,51767
1347213876,-65,53,113,99,85,66,13387,2167550994,2166808301,2162894793,2154163035,2611261193,2599605531,2451197202,2222583131,990,4,13,14698
1347213877,-172,54,119,100,83,53,13383,2166431881,2165613705,2161950537,2153268288,2599582345,2587441865,2441305115,2218133458,999,-16,9,52465
1347213878,-129,56,112,101,85,57,13376,2166993810,2166182701,2162306112,2153486646,2594918162,2581911872,2437854006,2217689837,1008,-8,4,38752
1347213879,-85,54,116,98,83,61,13380,2167647862,2166845622,2162342080,2152922770,2602514624,2590250102,2443814272,2219298294,1016,8,10,46360
1347213880,-36,52,133,101,84,53,13380,2167621220,2166875465,2162234093,2152603410,2603938889,2592287497,2443705709,2216997796,1024,2,17,25692
1347213881,-17,0,0,102,87,55,13377,2167348800,2166516891,2162421714,2153049490,2616374326,2604794596,2452621156,2218719817,1027,-5,7,33255
1347213882,-175,53,113,0,0,0,13378,2167776484,2166934445,2162771785,2153339410,2623651821,2611388873,2456845248,2222627136,1026,3,-1,33540
1347213883,-338,55,115,98,85,58,13388,2168351561,2167592192,2163070573,2153656512,2596459136,2582054107,2435851465,2216008073,1024,1,11,33697
1347213884,-495,53,113,104,84,57,13384,2167296932,2166535250,2161842331,2152153819,2597379392,2585345883,2440007478,2215280932,1027,-11,18,15488
1347213885,-646,53,118,97,83,55,13377,2167261522,2166453686,2162473947,2153534674,2613283328,2602277595,2451765412,2220101750,1028,-9,13,16304
1347213886,-645,55,114,99,81,60,13381,2167790454,2166963876,2162699602,2153289609,2610910939,2597752813,2448639661,2222382857,1029,1,6,62329
1347213887,-128,54,111,98,83,49,13368,2167108498,2166307190,2162612068,2154005046,2598828169,2585301897,2438929956,2218445558,1037,-6,6,862
1347213888,-291,53,112,103,85,51,13378,2167163209,2166295040,2161710957,2152025380,2602588480,2590415533,2443367104,2217764361,1045,-6,10,27700
1347213889,-449,53,113,100,84,47,13369,2167651200,2166803556,2161995328,2152055734,2613716141,2602049600,2452263853,2221897060,1046,5,14,7824
1347213890,-440,53,116,100,86,61,13338,2167691885,2166923392,2162793572,2153638354,2614833014,2601481801,2452317165,2224215808,1046,0,15,3997
1347213891,-366,54,117,97,84,49,13382,2167308205,2166514770,2163224603,2155206427,2612636781,2599933458,2449074816,2222660068,1046,-12,4,23482
1347213892,-81,54,111,98,90,56,13376,2167417865,2166519414,2162085046,2152534948,2606822756,2593530550,2443703222,2215848164,1044,0,0,11267
1347213893,-213,53,116,101,82,62,13390,2169232694,2168302235,2163169993,2152928941,2634383213,2621364004,2465637714,2226997046,1044,7,17,9057
1347213894,-134,53,116,98,82,49,13382,2168215643,2167418404,2162985261,2153668013,2617702546,2604837760,2453221540,2222551890,1040,-2,19,54129
1347213895,-55,51,114,98,82,73,13385,2166810971,2165959634,2162444635,2154168173,2617152137,2604662948,2453490459,2222254738,1031,-8,2,51586
1347213896,-384,52,117,0,0,0,13385,2167941147,2167113545,2162845595,2153662619,2605766921,2591447040,2442789604,2219628086,1020,-2,1,424
1347213897,-340,53,117,101,85,53,13389,2168153664,2167298386,2162124525,2151975597,2619298907,2607408530,2453412516,2221616557,1015,-4,17,49408
1347213898,-191,53,115,103,83,51,13383,2168088960,2167275501,2162985499,2153870601,2622993069,2609702482,2456245988,2222390820,1013,-5,18,32595
1347213899,-248,55,114,101,87,50,13382,2168228900,2167352310,2162970020,2153482166,2626304649,2613134162,2459347858,2224062674,1007,6,7,62802
1347213900,-204,55,114,102,86,53,13379,2167853211,2167017252,2163327497,2154870372,2621964324,2608975716,2455921664,2224738294,998,6,0,35479
1347213901,-161,51,114,99,86,52,13384,2167348699,2166527689,2162357065,2153253321,2604755949,2591492653,2442618395,2217741156,992,-12,6,17189
1347213902,-118,52,124,99,85,62,13385,2168617078,2167801654,2163306834,2154124809,2633400530,2620422016,2465282560,2226540809,989,-12,17,16229
1347213903,-74,53,114,102,85,45,13359,2168227876,2167327670,2163113910,2153990619,2630788909,2616699757,2462018166,2226731840,988,1,13,31071
1347213904,-30,54,118,93,86,58,13373,2167342171,2166473106,2162783771,2154535460,2617567058,2603148900,2452368082,2225941796,992,-3,6,2121
1347213905,-378,0,0,98,90,58,13375,2168209453,2167402980,2162788964,2153553060,2603266459,2589426422,2440652397,2218199926,996,-5,12,13334
1347213906,-300,53,116,99,82,64,13385,2168836992,2167945005,2163384182,2153784987,2636563638,2623841088,2466367442,2227865389,993,10,13,17596
1347213907,-221,54,120,101,81,57,13389,2167698514,2166754322,2163349220,2155031094,2638864210,2625700434,2466817161,2225620891,993,0,0,36867
1347213908,-97,56,113,99,83,49,13380,2168550454,2167666550,2163639844,2154702994,2638413366,2623587684,2465120886,2228309165,998,-13,1,46599
1347213909,-68,54,120,100,83,48,13381,2169537581,2168595181,2163431241,2153323218,2624424118,2610199204,2454457408,2220678838,995,2,14,37069
1347213910,-417,54,114,0,0,0,13373,2168803565,2167915483,2163523053,2154321060,2641790061,2628400000,2470579245,2230347602,986,12,15,61868
1347213911,-538,56,114,117,87,56,13385,2167120539,2166188461,2162634368,2154343872,2617225910,2603244964,2451712182,2223466486,981,-10,9,12053
1347213912,-531,53,118,103,84,64,13383,2167715757,2166846564,2162985883,2154536649,2620669952,2606944777,2453139328,2224657801,980,-22,9,30770
1347213913,-49,55,119,99,84,53,13382,2169123008,2168231817,2163586953,2154118473,2631749650,2617261421,2461794980,2226971949,981,0,14,32091
1347213914,-207,54,116,109,84,58,13378,2168331666,2167398427,2163122459,2153900809,2635729206,2621887314,2464843730,2228341906,986,9,10,9545
1347213915,-369,54,179,102,84,66,13384,2167368457,2166419730,2162953910,2154888064,2628274340,2614471451,2458587401,2225132434,998,-7,1,9028
1347213916,-516,54,116,102,86,51,13378,2169086390,2168169508,2163684589,2154466550,2634751606,2619632521,2462571446,2226456292,1005,-5,7,24476
1347213917,-498,53,232,99,85,44,13381,2169443885,2168466102,2163141604,2152628233,2634383506,2619481728,2461478262,2224318034,1003,10,15,35888
1347213918,-460,52,117,101,85,67,13381,2168571584,2167667776,2163842514,2155254756,2637234578,2622476251,2464759908,2227987821,1002,2,12,16643
1347213919,-160,55,115,101,84,56,13380,2167890998,2166932854,2162731483,2153403328,2638789348,2625354889,2467059556,2225705481,1001,-13,5,5406
1347213920,-313,53,117,99,84,56,13369,2169515602,2168646290,2164251364,2155143954,2649779053,2635173760,2474923072,2233074221,999,-7,9,48956
1347213921,-234,54,117,99,86,55,13380,2168606720,2167728576,2163501696,2154654226,2620782582,2605582710,2451966180,2223631314,1000,0,12,8923
1347213922,-160,53,115,100,86,64,13385,2168315821,2167401334,2163472054,2155015524,2637510720,2623491922,2464170788,2228017590,1004,-4,9,5923
1347213923,-81,55,113,99,85,62,13385,2169765504,2168804882,2163955712,2154090166,2648322020,2633276388,2472882002,2229815469,1004,4,10,52303
1347213924,-112,53,114,0,0,0,13372,2169086957,2168124324,2163873984,2154620608,2675073499,2661342848,2494307913,2238973366,1000,3,9,15078
1347213925,-154,54,116,106,83,58,13384,2168088109,2167106377,2163810624,2156119808,2636561316,2620929261,2462814701,2226838573,1000,-16,6,13075
1347213926,-105,54,115,102,84,62,13379,2169600649,2168665828,2163853165,2154320475,2652937216,2637892068,2476704173,2236015936,1000,-10,11,6389
1347213927,-62,54,115,99,82,55,13381,2169632813,2168625700,2163523821,2153305197,2652399862,2638021476,2476611520,2231667620,993,14,16,33924
1347213928,-18,54,116,101,85,60,13382,2168321179,2167327844,2163965970,2156059986,2657251126,2642532452,2480317696,2234982509,991,0,9,35939
1347213929,-65,0,0,96,87,55,13382,2167695067,2166664338,2163447798,2155890176,2646706066,2631321673,2471841024,2234326006,993,-22,1,8100
1347213930,-227,53,157,102,82,60,13389,2169689435,2168730761,2164018276,2154739821,2633928301,2617775158,2460481673,2227711524,993,-5,10,41473
1347213931,-385,55,116,99,86,54,13377,2170340562,2169355684,2164187254,2154054829,2656593645,2642345920,2477782710,2231021632,987,18,18,61481
1347213932,-447,53,117,101,88,60,13376,2168380187,2167269531,2163480265,2154601910,2677676562,2663486180,2495019876,2238330404,983,0,6,61303
1347213933,-404,53,118,97,83,66,13379,2168692580,2167651190,2164710555,2157709988,2657629796,2642082843,2476501595,2234227428,979,-17,-3,51862
1347213934,-325,54,117,100,84,56,13372,2170103021,2169063259,2163850861,2153973275,2633356160,2617331282,2459065737,2223897563,966,1,8,12300
1347213935,-176,56,112,99,87,54,13385,2170270546,2169286573,2164221412,2154456018,2671114688,2655706203,2489526582,2240545837,950,14,21,5743
1347213936,-172,53,118,104,86,45,13381,2168141275,2167198454,2163579940,2155296301,2638254720,2623230436,2463996050,2227545709,937,-7,20,14825
1347213937,-93,52,117,99,82,55,13382,2167700416,2166615250,2162943021,2154630948,2662622208,2648907858,2483344978,2235126336,933,-28,4,19963
1347213938,-422,54,117,0,0,0,13379,2170170523,2169141979,2164443538,2154964489,2677833398,2663180160,2493131035,2239884955,925,5,0,16374
1347213939,-418,53,114,105,84,74,13376,2169709357,2168742921,2164473581,2155719872,2648834770,2632565796,2471057106,2232949266,907,25,5,40066
1347213940,-128,54,116,94,86,58,13382,2167554176,2166604717,2163543442,2156358857,2646145545,2631013028,2470802066,2232455515,898,-16,11,39816
1347213941,-291,53,119,103,88,68,13372,2168761398,2167877961,2162888128,2153245814,2652504758,2638726884,2474132141,2231811026,897,-31,19,5745
1347213942,-408,54,119,97,82,50,13375,2170084507,2169070756,2164361462,2155195520,2663597659,2648644763,2483912804,2237564251,898,11,21,52276
1347213943,-400,53,117,99,87,60,13378,2167732169,2166632996,2163665435,2156925659,2646970102,2630706230,2468622829,2234336585,908,11,0,61927
1347213944,-361,55,119,91,80,67,13382,2167072064,2165846619,2163196836,2157212653,2634429220,2615820141,2457242989,2230765522,928,-22,-4,46071
1347213945,-80,53,119,97,84,52,13358,2169228315,2168113472,2162963913,2153643858,2622416109,2602904146,2445328457,2227314660,935,3,12,31911
1347213946,-243,53,112,101,83,62,13380,2167273170,2166159469,2161410651,2152697664,2573722413,2553128237,2410047405,2211230418,928,31,11,48815
1347213947,-231,54,112,94,81,54,13343,2164330322,2163213659,2160195940,2153561673,2570796507,2550400786,2409875428,2213558025,923,-8,4,32782
1347213948,-187,53,115,100,83,54,13378,2165377069,2164534390,2160641590,2153453330,2571624576,2549742756,2410404278,2216576832,925,-39,7,8230
1347213949,-143,54,119,95,90,62,13382,2165990308,2164966107,2160803510,2153483702,2581777344,2557756589,2417608932,2225779958,930,-3,18,54703
1347213950,-99,54,114,104,86,63,13377,2164809051,2163872612,2160916077,2155987574,2531138925,2506089417,2379557878,2214700763,936,17,14,36027
1347213951,-56,53,115,99,85,59,13381,2161789833,2160788242,2158051510,2152999762,2494182774,2470341878,2352740461,2198795465,954,-12,2,7983
1347213952,-12,53,116,100,84,46,13377,2163651867,2162641042,2158405906,2151408356,2497361920,2473668251,2354057938,2198859913,962,-1,8,36325
1347213953,-360,0,0,0,0,0,13380,2163508854,2162557165,2158028452,2150465453,2485669924,2463266852,2345782601,2193510582,964,13,19,17177
1347213954,-357,53,116,103,87,50,13374,2161908946,2160922651,2157773257,2151692854,2486413677,2464883053,2347199204,2191881197,981,-21,3,46495
1347213955,-353,53,116,96,86,65,13382,2164206957,2163206683,2158893211,2151323382,2523436050,2502675830,2375050861,2200834843,992,-14,-3,35773
1347213956,-144,53,115,102,84,60,13380,2167079835,2165945536,2160850422,2152033088,2576267291,2558373833,2414774464,2215703616,986,32,10,65331
1347213957,-306,54,116,100,81,56,13369,2165095670,2164042249,2161115931,2155205723,2570301129,2551517586,2410910080,2216269952,977,5,10,55912
1347213958,-338,53,113,102,83,64,13381,2165265197,2164386715,2160189138,2152333568,2560765888,2541667264,2403946852,2211984832,976,-34,6,42325
1347213959,-335,53,114,104,90,56,13386,2166850102,2165837741,2161025051,2152503936,2575958390,2556366546,2414567780,2216236278,977,-11,19,2553
1347213960,-331,54,115,98,86,59,13381,2166183917,2165213467,2161309037,2153851437,2571660187,2552931364,2411541293,2215234816,977,16,14,21753
1347213961,-96,53,115,98,85,50,13384,2164707446,2163633691,2160776027,2154800475,2572214317,2554754313,2413592283,2212940754,990,-8,-3,28202
1347213962,-259,54,116,96,87,57,13386,2167383433,2166322971,2161634276,2152965668,2621051273,2603710134,2449431140,2228242779,1001,-12,6,3197
1347213963,-271,55,113,96,84,57,13382,2168499574,2167446756,2162655661,2154038464,2603813019,2583663040,2434023277,2225811044,998,15,22,1646
