TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339781297,-203,59,127,108,87,56,14881,2259796086,2278625627,2273710372,2190556854,2257838674,2272402038,2237080530,2163938651,2547,-2,8,8951
1339781298,-129,58,128,105,87,58,14872,2258505965,2277060480,2272136502,2190119195,2257504969,2272096804,2236842514,2163824265,2534,0,9,25282
1339781299,-50,61,145,107,90,62,14874,2256299446,2274428790,2269486445,2189146797,2257304731,2272029366,2236788315,2163664374,2529,0,9,47324
1339781300,-82,58,124,0,0,0,14876,2256628845,2274925577,2269963309,2188873417,2258231268,2273166628,2237580891,2163716827,2533,-1,8,30830
1339781301,-240,59,128,108,87,61,14883,2259021403,2277886390,2272843337,2189225353,2259597440,2274652964,2238587126,2163879515,2540,-6,9,41313
1339781302,-323,58,128,109,87,57,14863,2260640292,2279839058,2274751204,2189658688,2260264996,2275288310,2239002752,2164004635,2534,-6,9,61968
1339781303,-279,59,127,106,86,55,14870,2260233270,2279251757,2274205988,2190007113,2259748178,2274618349,2238536557,2164018742,2520,-2,10,25716
1339781304,-235,58,125,105,90,65,14864,2258275876,2276728557,2271787437,2190172845,2258344201,2273004827,2237429833,2163911954,2511,0,10,1882
1339781305,-191,60,132,107,86,58,14864,2257019373,2275112393,2270236169,2190282697,2257513179,2272068132,2236770669,2163852278,2513,-1,9,26847
1339781306,-148,58,131,109,87,56,14882,2257630336,2275892653,2271046089,2190402880,2258114962,2272749979,2237253622,2163945435,2522,-4,8,57741
1339781307,-104,59,128,107,87,57,14872,2259565202,2278325833,2273359341,2190336950,2259665097,2274474422,2238442304,2164089325,2521,-6,9,47993
1339781308,-55,59,126,106,86,62,14879,2261346541,2280561042,2275475666,2190350701,2260977846,2275953069,2239404690,2164204105,2510,-5,8,24679
1339781309,-11,60,130,108,88,63,14876,2260746514,2279911835,2274842843,2190044708,2261227812,2276281856,2239620772,2164195730,2498,-1,7,1025
1339781310,-295,0,0,109,87,53,14872,2258531538,2277198546,2272197897,2189512704,2260477147,2275436324,2239050834,2164085869,2495,0,10,9536
1339781311,-150,59,124,105,87,59,14878,2258696182,2277277458,2272336411,2190166802,2259662418,2274424640,2238332699,2164060754,2500,-3,12,13836
1339781312,-142,60,127,108,89,68,14881,2260211392,2278979702,2274037001,2191213001,2259476818,2274108059,2238112301,2164156233,2505,-4,10,32480
1339781313,-63,60,131,106,87,61,14876,2259778048,2278419940,2273475428,2191196489,2259479250,2274130203,2238076425,2164158345,2503,-2,7,28604
1339781314,-542,60,131,0,0,0,14870,2258226468,2276608301,2271655963,2190277668,2259975332,2274772032,2238499108,2164126994,2504,-1,8,4761
1339781315,-538,59,125,108,88,57,14871,2260105106,2279006930,2274040192,2190498029,2261407131,2276376155,2239628150,2164274093,2508,-3,9,1172
1339781316,-108,59,129,108,90,55,14882,2262485851,2281907062,2276833746,2190906962,2262591021,2277641353,2240482550,2164418971,2509,-5,8,43055
1339781317,-271,59,129,109,88,59,14869,2262441682,2281828306,2276753499,2191063506,2262421988,2277416640,2240315346,2164412736,2499,-4,9,64295
1339781318,-429,59,132,106,90,60,14884,2259760109,2278487360,2273489874,2190649901,2261125915,2275966509,2239306368,2164246080,2489,0,12,11455
1339781319,-521,59,125,107,86,62,14877,2258174107,2276481325,2271590336,2190688905,2260195099,2274910729,2238535588,2164173641,2486,0,12,15415
1339781320,-517,62,128,108,86,52,14886,2259795492,2278382582,2273478189,2191416320,2260732397,2275432301,2238878006,2164318491,2492,-3,8,12505
1339781321,-61,57,126,110,85,61,14874,2262274596,2281405869,2276421668,2191987556,2261846939,2276606546,2239678281,2164480658,2495,-5,7,60212
1339781322,-224,60,149,109,89,54,14876,2262463268,2281702555,2276645686,2191628891,2262477842,2277302080,2240176923,2164503241,2493,-2,8,13400
1339781323,-381,59,126,106,90,58,14883,2261361801,2280410221,2275396928,2191173869,2262622482,2277534464,2240340077,2164481188,2494,0,9,9041
1339781324,-307,59,128,106,87,55,14885,2260392054,2279235474,2274273526,2191012105,2262347885,2277301558,2240176411,2164413686,2501,-4,10,59239
1339781325,-228,60,126,104,89,60,14885,2260373549,2279185664,2274217709,2191095122,2262254930,2277199515,2240089974,2164380114,2503,-6,10,65462
1339781326,-154,59,125,107,89,62,14873,2261310656,2280293705,2275296109,2191457499,2262627867,2277565056,2240405165,2164456768,2493,-4,9,33444
1339781327,-75,58,124,108,87,57,14875,2261899428,2281024658,2276042706,2191702555,2263201234,2278132781,2240819803,2164596269,2481,0,8,44689
1339781328,-228,59,127,0,0,0,14878,2261775762,2280845613,2275896356,2191757732,2263197824,2278050276,2240714825,2164619968,2483,0,9,36585
1339781329,-184,60,124,108,91,63,14878,2261638262,2280609261,2275658697,2191883062,2262824832,2277572553,2240372132,2164583725,2496,-3,10,9140
1339781330,-141,60,125,106,89,65,14881,2261517979,2280447012,2275518089,2192029604,2262753581,2277473307,2240317302,2164622747,2502,-5,11,7281
1339781331,-97,58,127,109,86,58,14876,2261561581,2280474870,2275543570,2192150729,2262828406,2277580754,2240404425,2164634230,2503,-2,10,20165
1339781332,-53,61,126,106,87,58,14871,2261276022,2280128530,2275174921,2191914889,2263037266,2277875008,2240585453,2164595172,2504,-1,8,47007
1339781333,-297,0,0,107,84,60,14882,2261668269,2280671981,2275714450,2191785261,2263682642,2278613394,2241089782,2164647332,2508,-3,6,18851
1339781334,-455,58,126,108,85,58,14879,2262482770,2281693979,2276704566,2191817746,2264294125,2279259638,2241536868,2164705865,2510,-5,7,2410
1339781335,-456,58,126,102,88,56,14880,2263317933,2282679725,2277669942,2192185042,2264417920,2279354139,2241599506,2164711890,2506,-3,10,16100
1339781336,-452,59,126,109,85,53,14874,2262638528,2281835830,2276841389,2192187675,2264114532,2278984384,2241330340,2164697490,2503,0,11,37226
1339781337,-92,59,124,104,88,52,14881,2261447963,2280355730,2275422308,2191994404,2263816658,2278622756,2241093577,2164692516,2510,0,10,45835
1339781338,-250,60,125,108,89,55,14876,2262326016,2281367067,2276464704,2192496576,2264030454,2278770870,2241186139,2164795556,2524,-2,10,52833
1339781339,-241,59,127,107,87,60,14880,2264360877,2283767542,2278840649,2193379300,2264449910,2279154386,2241419995,2164906157,2538,-6,10,11340
1339781340,-167,59,129,110,86,63,14890,2264073024,2283395812,2278448832,2193316818,2264412434,2279121115,2241374454,2164888704,2538,-6,9,56099
1339781341,-88,61,125,107,88,60,14882,2261596041,2280450550,2275535286,2192372909,2264145929,2278926445,2241248612,2164777444,2531,-2,9,23947
1339781342,-43,61,127,0,0,0,14890,2261403410,2280294144,2275372370,2192007597,2264534875,2279433691,2241542756,2164747849,2529,0,10,27992
1339781343,-207,60,131,106,89,61,14879,2263537078,2282888859,2277878290,2192411328,2265529115,2280537252,2242256329,2164854208,2539,-2,8,5950
1339781344,-364,59,125,111,87,66,14880,2264953993,2284618998,2279600265,2192860781,2266194633,2281239067,2242764891,2164964864,2552,-6,6,36196
1339781345,-411,60,125,106,85,63,14874,2263133677,2282393398,2277398637,2192371638,2265831442,2280795053,2242475840,2164918043,2553,-3,9,63025
1339781346,-408,58,124,107,85,65,14877,2262222802,2281218953,2276310025,2192536009,2265243748,2280052114,2241956534,2164917074,2556,0,12,49222
1339781347,-404,59,123,108,87,54,14886,2263249709,2282356388,2277466505,2193298825,2264891337,2279526299,2241563053,2164981476,2571,0,9,58295
1339781348,-160,60,124,105,86,56,14881,2264012022,2283220690,2278313426,2193738093,2264708854,2279267529,2241407305,2164984137,2593,-5,8,33150
1339781349,-323,58,125,108,89,57,14881,2262922304,2281947712,2277055460,2193303936,2264600054,2279219446,2241429595,2164918025,2607,-4,10,16448
1339781350,-309,59,128,108,87,58,14884,2261517906,2280336356,2275452150,2192470482,2264918665,2279726884,2241789568,2164838144,2620,-1,11,52019
1339781351,-265,60,125,107,87,62,14885,2262550107,2281641947,2276692534,2192334116,2266024146,2281042121,2242665042,2164889206,2639,-5,7,33464
1339781352,-222,58,124,105,84,57,14883,2264735908,2284342738,2279299867,2192681654,2267300544,2282429842,2243534208,2165029449,2649,-8,6,37030
1339781353,-118,60,124,106,87,59,14886,2265166464,2284863158,2279799890,2192809682,2267571510,2282657728,2243661705,2165092297,2641,-4,8,36197
1339781354,-134,59,123,108,90,61,14878,2264282514,2283686875,2278693860,2193057910,2266678363,2281561197,2242915483,2165056201,2633,2,9,3083
1339781355,-91,59,124,105,87,60,14883,2263311104,2282391177,2277524406,2193588827,2265322276,2279951058,2241816941,2165006098,2648,0,10,52471
1339781356,-26,58,123,107,85,63,14886,2262267145,2281026212,2276198080,2193633718,2264420973,2278886966,2241081965,2164955446,2679,-4,13,46733
1339781357,-360,0,0,0,0,0,14885,2262744704,2281614793,2276780598,2193737874,2264675922,2279168868,2241196918,2164983213,2704,-4,12,32185
1339781358,-70,56,124,106,89,60,14874,2264155483,2283411638,2278504274,2193690166,2266119853,2280834011,2242338331,2165117476,2729,-3,6,10115
1339781359,-232,60,125,106,88,58,14882,2265066688,2284618660,2279611657,2193275922,2267549266,2282519972,2243544832,2165191158,2750,-4,3,10225
1339781360,-350,59,126,106,87,59,14882,2265026962,2284649051,2279602788,2192859337,2268136082,2283216027,2244098459,2165180681,2762,-5,6,42331
1339781361,-346,56,123,106,84,60,14885,2264757293,2284312676,2279327296,2193034660,2267773202,2282779922,2243796882,2165154176,2765,-4,11,48519
1339781362,-338,58,127,106,87,59,14888,2263735030,2282953947,2278016064,2193243986,2266569618,2281385133,2242774902,2165061202,2764,-4,12,23271
1339781363,-333,58,125,105,85,64,14886,2262419529,2281265261,2276378816,2193322733,2265210889,2279841115,2241660617,2164938697,2768,-3,11,56315
1339781364,-186,59,134,106,86,54,14884,2261907931,2280615277,2275742729,2193354669,2264873243,2279463012,2241359451,2164897124,2779,0,9,29068
1339781365,-328,59,126,106,86,59,14880,2262710601,2281657654,2276773833,2193308160,2266109046,2280848886,2242303753,2165032475,2800,0,6,62457
1339781366,-325,57,122,107,87,60,14880,2264182793,2283542509,2278606336,2193187026,2267641444,2282516288,2243469403,2165187108,2832,-1,5,25263
1339781367,-271,59,124,109,88,60,14882,2265771584,2285499190,2280513856,2193442340,2268501961,2283407497,2244119314,2165300425,2858,-7,9,55515
1339781368,-192,57,122,106,87,62,14877,2266062354,2285765074,2280778157,2193843318,2268116946,2282927259,2243811748,2165295222,2872,-7,12,44678
1339781369,-113,58,124,104,87,54,14838,2263833316,2282979830,2278079314,2193780635,2266540900,2281213385,2242598089,2165127817,2874,-3,10,8860
1339781370,-39,60,126,106,86,56,14883,2260978724,2279473462,2274641929,2193180306,2265114514,2279705718,2241524480,2164912585,2882,0,9,35371
1339781371,-301,59,127,0,0,0,14876,2261756525,2280444288,2275594532,2193253238,2265557184,2280196891,2241827072,2164950774,2901,-1,9,1524
1339781372,-299,59,124,101,89,63,14885,2264850459,2284273737,2279303826,2193578121,2267311734,2282100123,2243122450,2165147629,2925,-4,7,63091
1339781373,-295,59,125,104,87,60,14882,2266465298,2286317120,2281237888,2193534043,2268566052,2283477174,2244110189,2165258029,2941,-4,5,10948
1339781374,-96,58,127,104,86,52,14880,2265370112,2285013366,2279993846,2193316781,2268391908,2283326089,2244098496,2165212443,2943,-1,7,19927
1339781375,-258,58,125,104,85,58,14883,2262207113,2281128438,2276225764,2192786157,2267000521,2281820690,2243045421,2165033938,2945,-1,12,17083
1339781376,-215,59,125,106,89,64,14877,2260709613,2279229869,2274386093,2192678363,2265861001,2280498112,2242063689,2164935314,2959,-2,13,9429
1339781377,-171,57,128,108,86,54,14886,2263410313,2282397485,2277499931,2193746806,2266225060,2280746660,2242244004,2165095158,2980,-4,10,39773
1339781378,-127,58,125,105,89,59,14858,2265860973,2285342994,2280415259,2194571904,2267086939,2281621833,2242797869,2165267556,3001,-4,7,50750
1339781379,-54,57,133,107,86,56,14876,2264673618,2283972608,2279087488,2194050998,2267333549,2281949778,2243049179,2165245138,3008,-3,7,33052
1339781380,-41,57,123,105,85,60,14862,2262136164,2280983625,2276127213,2192988105,2267058166,2281772909,2242889572,2165097755,3013,-1,9,24585
1339781381,-261,0,0,104,88,59,14878,2262821284,2281823561,2276898496,2192976365,2267296182,2282046802,2243090194,2165087396,3024,-1,9,65130
1339781382,-205,59,139,105,85,60,14881,2265186953,2284681170,2279662454,2193567899,2267933147,2282689243,2243523968,2165187318,3037,-3,7,52116
1339781383,-131,57,127,107,90,57,14878,2265526272,2285107181,2280111497,2193712310,2268046765,2282793718,2243599643,2165209536,3042,-2,7,8945
1339781384,-52,59,124,110,86,62,14884,2263311104,2282431177,2277535387,2193248347,2267322294,2282013787,2243049828,2165112822,3045,-1,11,5114
1339781385,-169,59,126,0,0,0,14863,2261811236,2280544182,2275673133,2193037129,2266493513,2281094976,2242413924,2165019885,3056,-5,13,57142
1339781386,-241,58,127,106,86,60,14882,2262855241,2281747940,2276845421,2193508580,2266422281,2280938102,2242287122,2165039433,3071,-5,9,40465
1339781387,-238,57,124,109,87,64,14878,2264484854,2283729929,2278786020,2193885138,2267067200,2281590820,2242742107,2165140736,3079,-2,6,42986
1339781388,-229,59,125,108,88,62,14880,2265107766,2284557632,2279620681,2193909686,2267674203,2282251840,2243239030,2165211584,3084,1,7,41844
1339781389,-226,59,122,107,90,69,14885,2263574802,2282724388,2277790025,2193252342,2267575981,2282207177,2243213229,2165152502,3096,-1,9,43183
1339781390,-122,58,123,106,87,56,14890,2262811556,2281775049,2276852900,2193101357,2267115574,2281744466,2242883264,2165065499,3112,-5,10,2582
1339781391,-219,57,125,106,86,61,14889,2263165906,2282169481,2277249298,2193334683,2266844525,2281422125,2242659648,2165023405,3123,-6,10,53643
1339781392,-215,59,123,107,89,55,14880,2263532233,2282604214,2277663085,2193438363,2267044096,2281598070,2242698112,2165065947,3131,-4,9,43587
1339781393,-211,58,130,106,87,60,14873,2263744749,2282885092,2277953508,2193484964,2267416201,2281968155,2242943497,2165151597,3135,-2,6,41278
1339781394,-208,58,124,107,89,61,14864,2263942372,2283134198,2278219529,2193584585,2267514779,2282025490,2243012379,2165190016,3136,0,8,19584
1339781395,-80,59,126,106,91,60,14881,2263760950,2282881654,2277981997,2193653842,2266941421,2281364580,2242546093,2165118400,3141,0,11,14932
1339781396,-197,59,126,105,88,62,14875,2262950710,2281865545,2276966784,2193530249,2266157650,2280543570,2241951707,2164967808,3159,-4,12,62383
1339781397,-143,59,124,109,88,56,14875,2261634724,2280284754,2275366994,2192973056,2265921984,2280388050,2241829220,2164863881,3178,-6,9,4526
1339781398,-65,57,126,110,88,65,14880,2262394816,2281298834,2276355117,2192873737,2266926692,2281531556,2242604571,2164932790,3188,-2,6,19344
1339781399,-187,58,124,0,0,0,14885,2264609664,2284071972,2279088841,2193178916,2268461129,2283164982,2243821513,2165140306,3191,0,6,45844
1339781400,-180,58,122,107,87,59,14877,2266020461,2285738889,2280705426,2193560978,2268830619,2283460086,2244025280,2165232822,3195,0,7,9798
1339781401,-155,56,123,105,91,65,14878,2265136777,2284548443,2279577188,2193852681,2267710546,2282136064,2243128374,2165160923,3196,-4,9,49812
1339781402,-116,59,124,105,88,62,14880,2262385270,2281130742,2276306404,2193738249,2265983817,2280205924,2241801627,2165015067,3195,-5,13,54385
1339781403,-72,59,126,106,88,64,14878,2260138294,2278370304,2273604580,2193295369,2264928694,2279055314,2240965449,2164888749,3199,-4,13,60332
1339781404,-164,0,0,106,85,62,14876,2261762724,2280369371,2275531721,2193529974,2265577600,2279786194,2241409764,2164936859,3214,-2,8,20192
1339781405,-161,57,126,106,86,61,14885,2264237677,2283464320,2278479908,2193564690,2267338386,2281773842,2242776530,2165085449,3229,-3,5,1748
1339781406,-146,57,126,107,87,63,14888,2264919424,2284434340,2279405366,2193165513,2268718957,2283363922,2243907154,2165180388,3234,-1,5,56989
1339781407,-149,58,125,107,86,54,14880,2263563794,2282871405,2277887232,2192572242,2268737709,2283424438,2243968027,2165126976,3230,0,7,58286
1339781408,-145,58,125,105,87,58,14888,2262240896,2281166573,2276205046,2192489334,2267430784,2281945682,2242949248,2164971474,3231,-2,9,49869
1339781409,-142,60,123,108,87,60,14881,2263083648,2282020406,2277085193,2193484946,2266275382,2280562176,2242047817,2164920969,3232,-5,11,59133
1339781410,-139,60,125,106,89,59,14887,2262816128,2281621558,2276744256,2193838738,2265628443,2279784539,2241449353,2164902701,3232,-5,11,41625
1339781411,-106,57,123,107,89,61,14881,2260820041,2279258907,2274428553,2193070546,2265667721,2279870674,2241486381,2164879177,3232,-2,10,25365
1339781412,-77,59,124,106,88,60,14873,2261183835,2279802441,2274933696,2192686884,2266561755,2280861019,2242153645,2164949330,3235,-1,9,428
1339781413,-129,58,123,0,0,0,14867,2263960804,2283179894,2278182784,2193143990,2267752466,2282123602,2242981211,2165078052,3242,-1,8,3990
1339781414,-120,59,122,108,88,54,14865,2265150473,2284604672,2279577627,2193506468,2268043053,2282429805,2243176384,2165116233,3248,-2,6,9652
1339781415,-117,59,130,108,87,60,14874,2262839798,2281797586,2276900096,2193198948,2267182363,2281528932,2242593472,2165012470,3246,-3,7,37987
1339781416,-58,59,125,105,86,63,14868,2259030454,2277167488,2272383542,2192288283,2265664091,2279903734,2241480402,2164794715,3236,-4,11,30154
1339781417,-110,59,120,107,87,61,14880,2259964434,2278227949,2273369170,2192618523,2265366793,2279508827,2241182308,2164764653,3231,-4,13,8286
1339781418,-106,58,128,106,89,62,14880,2263956461,2283053229,2278087140,2193690404,2266462326,2280598180,2241887259,2164935186,3232,-2,6,57524
1339781419,-103,57,126,110,88,61,14879,2265072722,2284492772,2279506413,2193702326,2267439021,2281652635,2242666669,2165041874,3225,0,4,28622
1339781420,-95,57,121,106,89,61,14869,2262607460,2281582043,2276659812,2192764370,2267319661,2281621156,2242657956,2164952548,3218,0,11,11434
1339781421,-91,59,122,107,87,65,14871,2260675062,2279209517,2274308717,2192281408,2266623323,2280955739,2242108224,2164811712,3230,-5,13,20521
1339781422,-87,58,126,107,86,60,14879,2261789248,2280478235,2275518957,2192766281,2266458752,2280712365,2241921910,2164805449,3246,-6,6,21547
1339781423,-84,57,125,109,86,62,14876,2264134253,2283303424,2278334902,2193617956,2267069110,2281249792,2242424054,2164982665,3243,-3,3,52906
1339781424,-80,59,122,107,87,56,14874,2264517248,2283755492,2278848649,2193955958,2267075958,2281165558,2242396141,2165055670,3223,0,8,37902
1339781425,-77,59,125,106,88,64,14873,2261901312,2280549403,2275689280,2193255414,2266152411,2280178843,2241720484,2164911643,3206,-2,10,61559
1339781426,-72,58,124,102,87,63,14877,2260011337,2278266825,2273416667,2192660928,2265395858,2279380470,2241151506,2164769353,3193,-4,12,38292
1339781427,-65,58,123,0,0,0,14886,2261296182,2279851538,2274954697,2192919058,2265615899,2279595840,2241172004,2164775899,3189,-2,12,20292
1339781428,-23,58,126,110,84,65,14875,2263207122,2282187474,2277228297,2193247021,2266507885,2280550518,2241751396,2164882752,3198,0,8,14338
1339781429,-59,0,0,109,88,58,14892,2263254061,2282273435,2277301238,2193076416,2267036553,2281194889,2242184841,2164906962,3209,-2,4,56288
1339781430,-55,59,126,106,90,62,14882,2261680146,2280416850,2275488292,2192594102,2266813147,2281038774,2242086765,2164819218,3206,-4,7,271
1339781431,-52,58,124,106,88,63,14874,2260170953,2278627574,2273721517,2192114578,2266302692,2280503387,2241727853,2164713362,3193,-3,11,19442
1339781432,-48,59,122,108,87,63,14877,2260932772,2279508013,2274558738,2192236690,2266363328,2280481398,2241906944,2164747200,3187,-1,10,28772
1339781433,-40,58,125,109,88,57,14881,2263641453,2282740553,2277770642,2193212598,2266993526,2281008420,2242350098,2164923163,3188,-2,6,61653
1339781434,-37,60,129,109,85,60,14872,2264276013,2283454610,2278537554,2193792658,2266915940,2280811721,2242253494,2165005184,3182,-3,7,40849
1339781435,-33,60,124,106,86,56,14875,2261496539,2280043318,2275206619,2193302765,2265716480,2279518025,2241313234,2164873618,3170,-4,12,40258
1339781436,-30,59,124,105,90,59,14866,2259121106,2277132617,2272332708,2192757467,2264542290,2278310052,2240425609,2164678006,3164,-3,12,17558
1339781437,-25,58,121,109,88,59,14873,2260100004,2278347648,2273484178,2192808621,2264849289,2278684169,2240600128,2164647862,3165,-2,8,59934
1339781438,-23,57,130,107,89,56,14875,2262731154,2281634806,2276662089,2192944722,2266544054,2280543195,2241828644,2164798217,3170,0,6,4414
1339781439,-14,57,129,108,87,61,14879,2263831195,2283083465,2278063158,2192728475,2267861394,2282024923,2242849801,2164909979,3172,-2,5,31146
1339781440,-11,59,132,107,87,62,14888,2262300242,2281281536,2276279424,2192138340,2267614070,2281777362,2242650916,2164839149,3165,-3,8,24554
1339781441,-503,59,128,0,0,0,14880,0,0,0,0,0,0,0,0,3158,-3,12,11462
1339781442,-458,59,122,105,85,62,14871,2260368658,2278855314,2273918866,2191990464,2266122907,2280110674,2241454363,2164673170,3156,-2,11,12484
1339781443,-157,59,138,108,83,60,14877,2259859465,2278072877,2273181339,2192492580,2264788434,2278562733,2240358070,2164600036,3162,-2,8,15279
1339781444,-315,58,146,106,86,61,14874,2260685238,2278981988,2274141878,2193246116,2264529746,2278189522,2240094080,2164655204,3169,-2,6,25627
1339781445,-322,57,124,106,87,57,14870,2260737316,2279098724,2274288128,2193147602,2265209819,2278908864,2240599305,2164775808,3170,-5,9,37717
1339781446,-278,60,125,106,87,59,14863,2260748617,2279199460,2274345517,2192646491,2266005915,2279818285,2241222518,2164815552,3162,-4,9,53895
1339781447,-234,59,133,108,88,58,14873,2261921097,2280674185,2275751725,2192644918,2266610788,2280515346,2241646985,2164822034,3150,-1,7,13141
1339781448,-110,58,127,108,88,58,14878,2261942601,2280717979,2275749869,2192495643,2266532571,2280467318,2241569014,2164762102,3139,-1,7,20291
1339781449,-147,61,127,104,87,58,14873,2260483766,2278951862,2274042386,2192169097,2266026816,2279946697,2241215058,2164680265,3129,-2,11,50733
1339781450,-103,58,123,109,85,62,14885,2259301056,2277514230,2272660580,2192008978,2265396251,2279247122,2240731574,2164618633,3128,-2,11,18025
1339781451,-59,57,117,104,87,60,14876,2259719232,2277971446,2273107053,2192295972,2265130971,2278895286,2240473234,2164614134,3135,-2,7,44740
1339781452,-15,58,122,106,85,62,14884,2260883008,2279339044,2274443556,2192668544,2265234934,2278941595,2240471241,2164646957,3141,-3,7,59782
1339781453,-67,0,0,107,88,63,14873,2261156992,2279696978,2274790016,2192667382,2265687552,2279404306,2240801115,2164714569,3139,-3,9,49359
1339781454,-114,59,124,109,89,60,14884,2260699776,2279168557,2274292507,2192537060,2265985060,2279756662,2241095990,2164749750,3138,-1,8,8123
1339781455,-36,58,123,106,89,67,14879,2260081051,2278407881,2273547904,2192362020,2265819538,2279600265,2240956644,2164713042,3136,-4,7,5086
1339781456,-550,57,122,0,0,0,14889,2260237421,2278570185,2273691968,2192430646,2265690724,2279441773,2240858934,2164687963,3127,-7,11,47949
1339781457,-708,60,124,105,88,59,14871,2260971236,2279460754,2274576356,2192706194,2265869074,2279572416,2240983881,2164717385,3110,-4,11,32996
1339781458,-800,60,126,108,89,60,14871,2261047945,2279552585,2274659300,2192736036,2265881088,2279540425,2240917293,2164739099,3095,0,8,23913
1339781459,-183,57,124,106,85,62,14875,2260920246,2279388187,2274510738,2192768886,2265640128,2279266221,2240656969,2164702902,3089,0,7,3954
1339781460,-341,58,118,109,86,61,14880,2260288877,2278623835,2273760457,2192602185,2265295908,2278946011,2240430948,2164626688,3091,-3,10,34159
1339781461,-503,58,122,105,89,52,14874,2259340836,2277501613,2272623680,2192135113,2265145307,2278847350,2240344768,2164537261,3098,-3,10,24067
1339781462,-585,58,122,107,87,64,14873,2259482075,2277711451,2272803675,2191897910,2265697536,2279469019,2240805988,2164585344,3105,-2,7,16755
1339781463,-511,56,124,105,84,63,14875,2261194907,2279816676,2274898395,2192350555,2266607021,2280404992,2241480987,2164737225,3110,-4,7,21723
1339781464,-135,57,123,106,86,54,14879,2261814262,2280516269,2275580873,2192626614,2266739419,2280455771,2241552457,2164791524,3104,-6,9,31689
1339781465,-298,58,125,106,89,60,14874,2261019136,2279488822,2274610514,2192792283,2265979721,2279551606,2240979428,2164770770,3084,-3,9,42346
1339781466,-280,58,127,108,88,59,14866,2259592164,2277691584,2272899794,2192877110,2264791012,2278212580,2240072329,2164679058,3068,-1,10,15604
1339781467,-201,58,124,103,86,61,14876,2258683117,2276558528,2271804790,2192772086,2263950491,2277294016,2239352685,2164569316,3061,-2,11,679
1339781468,-127,58,126,109,86,61,14877,2258899876,2276882916,2272073600,2192505426,2264103926,2277533156,2239428800,2164505005,3061,-3,10,10384
1339781469,-48,58,126,105,88,58,14881,2259653595,2277903113,2272990208,2192017654,2265378194,2279022180,2240406875,2164557522,3065,-2,7,6920
1339781470,-250,58,125,0,0,0,14872,2260752658,2279359030,2274380013,2191720804,2266855771,2280686089,2241543798,2164672283,3063,-2,5,18994
1339781471,-227,60,122,107,90,62,14868,2261694509,2280528530,2275523465,2191831204,2267390144,2281229641,2241951040,2164755547,3051,-3,7,23111
1339781472,-184,59,124,107,90,63,14869,2261375241,2280038784,2275067072,2192202907,2266507346,2280177755,2241284937,2164723565,3032,-4,10,29923
1339781473,-141,59,125,109,89,56,14883,2259914084,2278120740,2273267264,2192647936,2264663314,2278058953,2239871296,2164605906,3015,-2,12,47824
1339781474,-46,59,123,103,88,59,14878,2257652068,2275287652,2270546331,2192597467,2262904877,2276072950,2238508105,2164440667,3007,-1,14,38224
1339781475,-53,59,128,108,89,56,14875,2256751085,2274211437,2269500306,2192315794,2262668608,2275828242,2238371099,2164413933,3018,-3,11,20470
1339781476,-366,0,0,106,84,61,14879,2258509284,2276396800,2271589988,2192350445,2263974272,2277292763,2239316233,2164502372,3030,-4,3,22148
1339781477,-523,58,126,105,86,64,14875,2260659218,2279100562,2274143716,2192234825,2265779748,2279345462,2240709787,2164591817,3025,-2,1,7710
1339781478,-445,61,124,106,86,58,14877,2261093257,2279753801,2274783561,2191888832,2267055981,2280835126,2241783195,2164661860,3003,-2,7,39793
1339781479,-366,59,123,109,88,55,14871,2259507721,2277896146,2273008722,2191461961,2266868077,2280667757,2241683684,2164634605,2982,-4,14,59301
1339781480,-161,58,127,106,84,54,14879,2258624457,2276701540,2271808713,2191605979,2265470546,2279044269,2240577106,2164507081,2962,-4,12,15286
1339781481,-213,58,124,106,86,64,14877,2259377206,2277412032,2272521197,2192464329,2263967314,2277216795,2239263552,2164428342,2950,-2,8,49754
1339781482,-139,59,124,108,89,55,14873,2259791049,2277858934,2273058697,2193144201,2263425234,2276505069,2238729782,2164473307,2943,0,9,26104
1339781483,-60,60,122,109,86,58,14889,2258035748,2275785664,2271056347,2192598482,2263392886,2276520448,2238710217,2164458742,2948,-1,11,28576
1339781484,-706,58,132,0,0,0,14877,2257117147,2274747218,2269971474,2191821641,2264090733,2277400173,2239276406,2164440402,2961,-3,8,174
1339781485,-119,58,125,108,88,54,14890,2258894820,2276965110,2272062418,2191743268,2265381869,2278858980,2240234861,2164488566,2969,-3,3,61525
1339781486,-277,58,133,109,87,62,14852,2261216557,2279835309,2274833115,2192039332,2266627721,2280209801,2241168603,2164611382,2956,-3,4,6801
1339781487,-439,60,123,104,87,62,14869,2261085138,2279694701,2274737280,2192111277,2266720109,2280280347,2241270893,2164660836,2934,-3,10,59314
1339781488,-527,57,120,104,87,60,14862,2258513298,2276524598,2271698944,2191863725,2265325632,2278711661,2240230153,2164556937,2913,-3,14,58995
1339781489,-483,60,122,107,85,55,14871,2257156562,2274728960,2269961654,2192085421,2263400676,2276509668,2238671222,2164378413,2902,-2,13,6765
