TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347731288,-123,55,118,99,85,59,13204,2159509732,2158845705,2155104758,2148481462,2422518509,2415580854,2318366555,2178925650,3062,0,7,29169
1347731289,-134,54,121,102,87,58,13202,2159359753,2158666541,2154967378,2148446144,2409966802,2401349019,2307562788,2176192146,3072,-3,8,24643
1347731290,-101,57,120,98,87,51,13203,2159061906,2158398884,2154757906,2148422226,2403501211,2393903177,2301881764,2175189010,3074,-5,10,63218
1347731291,-26,55,119,99,86,58,13209,2158980864,2158352566,2154704448,2148408539,2393127195,2382552192,2293439616,2173125522,3065,-2,7,42181
1347731292,-124,55,118,0,0,0,13211,2159317485,2158661796,2154935990,2148432758,2393378523,2382599341,2293377508,2173675922,3052,1,8,34159
1347731293,-75,54,123,97,85,53,13205,2159542802,2158870134,2155130596,2148486116,2402173668,2391669732,2299603968,2176452781,3059,0,14,33794
1347731294,-111,54,119,102,89,56,13206,2159630107,2158975396,2155269092,2148543936,2400626971,2389609654,2297632502,2174896676,3086,-2,12,53249
1347731295,-108,54,118,101,84,57,13213,2160753819,2160047296,2156169837,2148805732,2427995620,2418129700,2316809280,2181837339,3111,-4,5,46578
1347731296,-105,55,119,98,85,58,13213,2161843584,2161071643,2156932297,2148899547,2477620516,2471524699,2355290496,2193030628,3115,-6,6,5777
1347731297,-101,55,121,98,83,60,13210,2162325339,2161561289,2157312219,2149028233,2498292251,2494569298,2372827273,2195906806,3099,-5,14,28221
1347731298,-98,53,128,101,87,55,13210,2161875373,2161164004,2157041782,2149032621,2501710546,2498576521,2376647597,2196252498,3085,-1,11,22341
1347731299,-95,55,118,101,85,55,13207,2162259245,2161498770,2157328804,2149120941,2505989933,2503514130,2380170258,2197104594,3080,1,5,22242
1347731300,-87,53,119,101,86,54,13211,2162506166,2161686262,2157439908,2149096329,2520873252,2519691163,2393116608,2200631296,3076,-1,6,11517
1347731301,-83,54,119,101,85,54,13191,2162148827,2161346688,2157171931,2149085970,2527606729,2527617252,2398991168,2202527177,3074,-2,14,29624
1347731302,-80,55,115,100,86,58,13202,2160637348,2159859904,2156049609,2148870966,2506633243,2505600512,2384947940,2197082642,3081,-1,14,27681
1347731303,-76,54,131,103,99,56,13208,2159227757,2158518820,2155006646,2148681764,2465601810,2461855680,2353658870,2188508269,3099,-4,7,50535
1347731304,-73,55,119,104,85,54,13207,2158422802,2157716178,2154311945,2148475492,2429451803,2423212992,2326249517,2180913472,3097,-6,4,31127
1347731305,-39,55,121,103,88,58,13210,2157620562,2156954980,2153671378,2148334619,2407790217,2400382637,2309683053,2177173696,3070,0,9,31608
1347731306,-61,54,117,0,0,0,13215,2156603337,2155943552,2152940736,2148228635,2381079058,2371914020,2289726217,2172597586,3052,3,14,4641
1347731307,-61,53,121,102,85,58,13211,2155767661,2155151277,2152371794,2148156717,2352036864,2340715364,2267612324,2168084626,3071,-2,13,11678
1347731308,-34,54,118,101,85,57,13213,2155321910,2154751222,2152062628,2148126134,2334300059,2321479442,2253755364,2165926052,3092,-5,8,36603
1347731309,-50,0,0,100,85,52,13208,2155125430,2154542756,2151890084,2148088850,2326183277,2312704292,2247423296,2165097737,3096,-1,6,42971
1347731310,-47,54,121,102,85,50,13210,2154842688,2154252790,2151693330,2148057947,2321557513,2307728219,2243815616,2164640859,3096,-1,9,51026
1347731311,-44,55,120,101,86,51,13210,2154602825,2154031606,2151533229,2148055405,2315100434,2300611602,2238702308,2163456466,3097,-5,12,57187
1347731312,-40,53,118,104,88,56,13193,2154500946,2153943286,2151450496,2148051684,2310344365,2295310820,2234774061,2162834578,3088,-3,9,16199
1347731313,-32,53,117,99,85,57,13191,2154405787,2153835154,2151364690,2148028580,2308383597,2293122633,2233273865,2162868937,3075,0,7,21212
1347731314,-28,55,125,99,85,54,13197,2154300553,2153723931,2151285833,2148018413,2305389952,2289825197,2230912009,2162356205,3072,0,11,50078
1347731315,-25,54,119,101,84,54,13203,2154151698,2153587849,2151193773,2148024091,2303500470,2287776667,2229489654,2162300882,3077,-4,12,30799
1347731316,-22,54,120,100,85,55,13141,2154126345,2153563977,2151163035,2148019904,2301505545,2285472448,2227758857,2161981860,3081,-3,10,22891
1347731317,-205,53,118,104,86,56,13206,0,0,0,0,0,0,0,0,3084,-1,8,45737
1347731318,-132,55,200,101,85,53,13199,2154127424,2153548013,2151154834,2148009901,2301644333,2285344484,2227522313,2162006619,3088,-2,8,33231
1347731319,-52,52,120,105,84,54,13211,2154122898,2153538422,2151159433,2148028397,2302954925,2286408274,2228143762,2162270784,3085,-3,8,62203
1347731320,-3,53,120,0,0,0,13204,2154140489,2153553892,2151164781,2148033014,2300674294,2283789330,2226216219,2161725778,3074,-2,8,32502
1347731321,-312,55,116,101,83,57,13207,2154109686,2153522569,2151140425,2148031771,0,0,0,0,3061,-1,9,61623
1347731322,-469,54,120,99,86,58,13202,2154136237,2153547904,2151144758,2148014646,2300757568,2284077339,2226608667,2162044562,3058,-1,14,41653
1347731323,-426,53,119,103,84,53,13202,2154134921,2153548370,2151134107,2148004626,2300262052,2283640338,2226335040,2161974043,3072,-2,13,36017
1347731324,-382,53,120,101,85,55,13201,2154098560,2153530889,2151150528,2148041252,2300771675,2283963574,2226381568,2162041289,3093,-1,6,29576
1347731325,-107,54,122,103,86,53,13203,2154218166,2153637677,2151235163,2148065691,2302981659,2285821805,2227414400,2162380050,3107,-2,3,1050
1347731326,-264,54,125,103,87,56,13211,2154474779,2153839552,2151373622,2148065600,2306069988,2288629961,2229081389,2162688685,3103,-6,9,23868
1347731327,-246,54,120,101,89,55,13202,2154627977,2153984000,2151454628,2148063926,2309963172,2292601316,2231829211,2163439936,3084,-4,14,22244
1347731328,-202,54,117,105,85,58,13199,2154662061,2154036434,2151493202,2148089088,2310548544,2293310829,2232344804,2163545572,3071,1,11,50534
1347731329,-158,53,119,101,83,52,13215,2154751277,2154132635,2151568640,2148099181,2310956608,2293791168,2232560859,2163601307,3077,2,9,38789
1347731330,-59,54,122,102,86,56,13203,2155012224,2154357869,2151735908,2148127597,2319961590,2303127515,2239111012,2165928082,3097,-2,11,49467
1347731331,-72,55,121,100,100,49,13201,2155173037,2154501138,2151827090,2148134482,2321792804,2304692589,2239888978,2165324022,3118,-5,10,51465
1347731332,-28,53,121,110,85,57,13209,2155247780,2154583606,2151907008,2148172544,2322618422,2305073846,2239634505,2164872896,3122,-5,4,56488
1347731333,-65,0,0,101,82,53,13211,2155415881,2154728064,2152002514,2148178313,2326858541,2309266669,2242421595,2165636077,3097,-4,5,34253
1347731334,-700,55,125,0,0,0,13220,2155578194,2154874194,2152064914,2148152128,2326981668,2309433956,2242625408,2165478418,3057,-1,12,15859
1347731335,-858,54,120,101,84,54,13209,2155534957,2154847341,2152037842,2148157513,2324781184,2307307200,2241382701,2165411044,3031,2,14,3545
1347731336,-170,53,120,103,82,55,13211,2155323053,2154659721,2151951570,2148178523,2320732553,2303360246,2238714989,2164616576,3034,0,10,57404
1347731337,-328,52,121,101,83,55,13206,2155329700,2154652123,2151969325,2148182701,2324141449,2307003446,2241489737,2166078016,3053,-5,11,52555
1347731338,-490,53,124,101,84,50,13211,2155591296,2154904429,2152088886,2148159963,2325246116,2308041929,2242213723,2165947565,3064,-2,14,19358
1347731339,-648,55,123,104,84,56,13212,2155654838,2154975140,2152149065,2148193865,2329066066,2311703716,2244444224,2166526418,3081,1,7,49084
1347731340,-614,54,119,101,87,59,13211,2155450230,2154793152,2152074806,2148233865,2330611940,2312921380,2244897334,2166428361,3099,-3,1,37417
1347731341,-122,53,122,99,83,52,13206,2155582080,2154866624,2152109878,2148195483,2329413138,2311546962,2243840914,2165862729,3081,-10,7,16399
1347731342,-280,55,122,104,88,60,13211,2155664109,2154969316,2152104438,2148144164,2328109677,2310522422,2243395766,2165756507,3033,-3,15,35139
1347731343,-382,53,119,104,85,58,13207,2155433197,2154781970,2151964187,2148133357,2324180553,2306910811,2241155318,2165146962,3002,5,14,49508
1347731344,-308,55,119,101,84,61,13212,2155199817,2154560694,2151853577,2148141833,2319831433,2302522386,2238142061,2164533833,3015,0,10,47109
1347731345,-229,55,122,100,85,60,13215,2155191652,2154522578,2151857792,2148156297,2320412745,2303024704,2238474614,2164949622,3036,-6,9,55303
1347731346,-76,54,117,100,85,62,13211,2155442624,2154774893,2151976768,2148149083,2322299282,2304790518,2239536932,2165228699,3038,-3,10,39611
1347731347,-82,55,121,105,89,57,13213,2155481234,2154825956,2152004224,2148143936,2323220525,2305468635,2239696576,2164971849,3036,0,7,3334
1347731348,-371,54,119,0,0,0,13209,2155488768,2154813302,2152041801,2148176905,2326442212,2308636644,2241677504,2165600987,3037,-4,6,24727
1347731349,-327,55,121,100,86,58,13211,2155612928,2154916416,2152110610,2148182665,2327432054,2309416777,2242092736,2165587949,3019,-8,9,22269
1347731350,-283,54,119,102,86,55,13211,2155689737,2155009033,2152157321,2148194706,2326705792,2308517385,2241294454,2165406930,2976,-4,10,56384
1347731351,-240,54,117,99,86,50,13206,2155774966,2155124068,2152209819,2148188022,2329096978,2311266176,2243417801,2166181613,2931,6,11,12298
1347731352,-185,55,121,103,83,51,13213,2156058029,2155398052,2152388745,2148204873,2330584045,2312858998,2244546688,2166662811,2942,6,14,39865
1347731353,-152,53,122,100,85,62,13210,2156153545,2155459584,2152509266,2148241764,2335658587,2317842422,2247610285,2167486454,2988,-4,11,3355
1347731354,-108,53,118,99,85,61,13214,2156467254,2155777033,2152781074,2148341568,2346378422,2328260150,2254070317,2169300653,3013,-8,4,7084
1347731355,-65,56,123,102,83,60,13210,2157402020,2156651355,2153350052,2148364388,2360268909,2341975762,2263135762,2171313545,3000,-4,8,33048
1347731356,-16,56,117,100,82,57,13211,2158716745,2157944045,2154269549,2148518317,2375590848,2357332534,2272815314,2173811282,2979,-3,15,8299
1347731357,-138,0,0,101,83,58,13204,2159316022,2158496694,2154836790,2148706020,2408437449,2391900425,2296208950,2180884763,2966,-2,8,32097
1347731358,-295,55,122,101,81,56,13204,2160208292,2159381129,2155582528,2148961152,2447215387,2432634102,2325759926,2190565531,2947,1,1,48639
1347731359,-247,55,118,110,83,46,13211,2161045257,2160221878,2156123702,2148894921,2475359561,2463280256,2347409444,2195631076,2935,0,13,36362
1347731360,-168,56,227,100,87,61,13214,2161525092,2160702473,2156518976,2148954825,2489062921,2478322011,2359426422,2196229723,2942,-9,20,64990
1347731361,-94,53,120,101,83,56,13213,2160833280,2159949632,2156051757,2148932900,2487755693,2477578377,2358937974,2192680832,2933,-6,4,46518
1347731362,-92,54,117,0,0,0,13202,2161490998,2160583250,2156441938,2149046235,2498321600,2489246153,2366519350,2195944265,2906,9,0,42423
1347731363,-249,55,115,100,87,58,13212,2162262573,2161420452,2156902509,2148909403,2491770267,2482301714,2361034669,2193043053,2921,6,14,9550
1347731364,-412,56,128,101,85,51,13210,2161843757,2160883748,2156715026,2148925202,2495654738,2485684891,2363630464,2193723291,2974,-12,17,14711
1347731365,-569,53,117,102,93,61,13206,2161575771,2160673252,2156548745,2149008310,2497451172,2487559707,2363568356,2192471881,2977,-11,2,56378
1347731366,-626,56,120,100,86,64,13211,2162983853,2162063707,2157479524,2149181366,2521873691,2512682139,2381965613,2199678089,2929,4,3,21579
1347731367,-44,54,122,100,84,58,13194,2164288018,2163350235,2158294948,2149177270,2520035318,2510598153,2380212480,2197498962,2906,2,15,4217
1347731368,-201,55,122,119,85,50,13200,2163779382,2162763419,2158101558,2149246948,2532367021,2523229467,2389889316,2201994294,2914,-7,14,55339
1347731369,-364,54,118,100,85,56,13211,2164022308,2163098880,2158340571,2149378121,2540085449,2531568822,2396001709,2203286619,2907,-2,6,27017
1347731370,-471,54,117,103,86,52,13213,2165208164,2164234112,2159047186,2149394560,2554435428,2546890176,2406681014,2207364928,2906,7,10,42993
1347731371,-427,54,119,101,83,51,13213,2165631442,2164571510,2159411154,2149505453,2560928530,2552757769,2410541184,2208202285,2939,-2,10,45521
1347731372,-358,54,117,99,87,51,13215,2165104109,2164061604,2159213293,2149612516,2576822436,2569203264,2421791113,2211113334,2962,-11,3,64000
1347731373,-174,55,117,103,84,50,13212,2166345773,2165272448,2159992365,2149632000,2584325686,2577272155,2428088594,2211696566,2936,-7,6,32406
1347731374,-200,56,123,100,89,52,13210,2167284544,2166266944,2160622144,2149694546,2610334454,2605966528,2448608603,2220354560,2890,0,15,36483
1347731375,-128,56,119,98,90,53,13215,2166607424,2165589440,2160207789,2149657728,2602035675,2597907977,2443618633,2215347684,2868,2,13,18561
1347731376,-49,54,117,108,84,51,13208,2166414902,2165438976,2160137545,2149723803,2614236909,2610701440,2452328868,2220394304,2878,2,6,52809
1347731377,-161,54,118,0,0,0,13211,2166629275,2165537581,2160223451,2149700626,2614835913,2611168091,2453262006,2218112905,2899,-2,6,1910
1347731378,-117,55,121,99,84,55,13210,2167446308,2166312914,2160817014,2149819702,2626779830,2623011657,2461211830,2222581074,2910,-6,11,27559
1347731379,-73,54,119,100,84,60,13205,2167083565,2165988196,2160508077,2149690157,2634538605,2632163218,2467007268,2222512173,2903,-4,11,27679
1347731380,-30,54,123,98,86,62,13209,2166715154,2165661302,2160279497,2149716937,2619436406,2615683318,2456064347,2218002733,2889,-2,5,36667
1347731381,-605,0,0,103,84,53,13215,2166769197,2165660717,2160359862,2149737636,2616487067,2612755108,2453275026,2218585014,2871,-6,7,13034
1347731382,-677,53,115,103,84,51,13210,2167391652,2166351698,2160701165,2149713600,2626093741,2623311844,2462054070,2221801792,2839,-1,15,873
1347731383,-80,54,122,100,82,61,13211,2167314048,2166323318,2160599451,2149694262,2617061010,2614803766,2454202185,2218264576,2828,9,15,19520
1347731384,-237,54,119,101,86,63,13203,2166318299,2165310354,2160026048,2149745618,2624263634,2620449965,2460366701,2222214272,2868,4,4,22289
1347731385,-400,55,146,106,83,56,13209,2166100790,2164830381,2159904128,2149780132,2622049133,2617817755,2455965101,2219926646,2917,-15,3,48078
1347731386,-371,54,126,99,87,51,13207,2166614811,2165436662,2160122752,2149584658,2626483328,2622025334,2459862701,2220692425,2890,-14,10,5354
1347731387,-292,54,122,101,84,56,13207,2166966838,2165963684,2160317650,2149647542,2619387776,2615495753,2454922550,2217819026,2828,6,10,39057
1347731388,-213,51,119,98,86,58,13205,2166651136,2165645037,2160074934,2149549174,2611138578,2607360521,2448200118,2216564982,2817,12,11,60076
1347731389,-139,53,119,101,85,59,13208,2166272128,2165056457,2159904978,2149618304,2596592731,2590785243,2436272310,2212512786,2866,-11,12,50016
1347731390,-61,55,116,102,90,56,13217,2166256283,2165073865,2159995392,2149786980,2637215286,2632442221,2466740818,2227557312,2867,-16,7,33533
1347731391,-511,54,127,0,0,0,13205,2167165750,2166129298,2160475629,2149726537,2626534692,2622237604,2458857755,2220311981,2815,4,3,2408
1347731392,-553,55,125,102,87,54,13213,2168116470,2167042148,2161150829,2149877970,2625985837,2620959286,2458854582,2221713417,2793,10,9,10920
1347731393,-509,55,121,98,81,60,13214,2167190436,2166034038,2160632941,2149725147,2642766619,2639151433,2471335725,2226270464,2827,-5,18,16617
1347731394,-143,54,120,95,81,61,13214,2166994852,2165876333,2160451968,2149818944,2626697545,2621991606,2458299565,2220360310,2845,-10,7,23464
1347731395,-301,55,119,100,86,57,13211,2167008027,2165914898,2160537042,2149942619,2636336374,2631560082,2465687122,2223246720,2816,-2,-3,65159
1347731396,-373,53,120,98,86,60,13209,2168170989,2167093677,2161221796,2149831515,2650419986,2646269467,2477267483,2228668937,2776,-1,11,23075
1347731397,-329,54,122,98,86,57,13206,2168773997,2167787766,2161467136,2149762523,2628819949,2625025856,2460565769,2220476864,2755,3,25,44444
1347731398,-285,53,119,101,82,54,13212,2167066496,2165924470,2160456987,2149875154,2634832027,2630471332,2466128950,2224195401,2769,4,9,37859
1347731399,-95,54,116,96,87,59,13212,2165948964,2164716982,2159916416,2149926226,2636730203,2631934665,2465553746,2224376987,2797,-8,-3,27380
1347731400,-198,54,119,96,85,64,13211,2168272365,2167053037,2161250377,2149847149,2642040283,2636282697,2468585892,2225765988,2774,-11,11,36753
1347731401,-154,55,119,98,84,55,13208,2168739748,2167642843,2161486043,2149877001,2660725705,2656892717,2483743634,2229554441,2723,5,15,8386
1347731402,-110,54,119,105,87,58,13211,2167165366,2166107520,2160572150,2149849033,2638278436,2633961929,2467104713,2220737554,2712,5,3,37770
1347731403,-66,53,139,101,83,61,13212,2167338925,2166094994,2160718473,2149865828,2643815021,2638034989,2470900288,2227855405,2728,-10,8,45756
1347731404,-18,53,120,99,85,56,13208,2168789312,2167686710,2161555364,2149919689,2644119588,2639447908,2471157138,2226960128,2716,-6,22,6000
1347731405,-205,0,0,0,0,0,13212,2167678857,2166562386,2160854089,2149890907,2638916763,2633505581,2468191533,2224297234,2698,3,11,57167
1347731406,-369,55,122,102,83,65,13202,2166533440,2165339556,2160252681,2149984960,2656615241,2651518290,2480837092,2233395675,2707,-1,-3,57239
1347731407,-526,52,129,100,86,55,13210,2168577069,2167448320,2161391515,2149862985,2643629540,2638134893,2469600777,2225114011,2713,-3,13,881
1347731408,-668,54,128,100,86,51,13215,2169150518,2167996342,2161724160,2149918985,2662492534,2657439149,2483604169,2231177069,2719,-2,18,43186
1347731409,-665,53,119,101,87,48,13209,2166518491,2165268827,2160318848,2150060909,2644840475,2638335451,2469484178,2223955273,2727,-10,0,63345
1347731410,-159,55,120,98,85,65,13207,2167293586,2166164361,2160673417,2149863424,2664839405,2660858496,2486411547,2231410404,2698,-8,3,51665
1347731411,-321,55,119,100,84,57,13209,2169949266,2168863040,2162047094,2149854253,2642790637,2638255497,2469959945,2223515675,2650,10,23,33670
1347731412,-479,53,114,100,84,50,13217,2168207424,2167078528,2161158189,2149964443,2647766610,2643094144,2473270345,2227910930,2662,12,17,1706
1347731413,-470,53,118,99,86,57,13214,2165675849,2164400950,2159797238,2149995620,2641713910,2634425792,2466943716,2226205458,2727,-12,-2,7331
1347731414,-396,53,118,99,81,55,13215,2167863332,2166448384,2161047981,2149982080,2662127140,2655650340,2481829476,2232372854,2721,-18,3,52540
1347731415,-111,52,140,101,86,55,13211,2169441508,2168275611,2161872896,2149934198,2666742262,2661486217,2486316050,2230457636,2650,0,17,49803
1347731416,-243,54,119,99,86,60,13216,2168276662,2167111497,2161226934,2149905060,2646748845,2640499474,2471065298,2223851309,2600,6,13,20923
1347731417,-164,53,122,101,83,53,13212,2167374290,2166286957,2160770130,2150015488,2662244644,2657016411,2482807625,2231330093,2594,-1,1,9925
1347731418,-90,53,120,104,86,58,13212,2168263890,2167083940,2161229056,2149931136,2661690532,2655992557,2482976201,2231800338,2592,-2,9,52532
1347731419,-409,52,118,0,0,0,13212,2169306998,2168149001,2161872877,2150020333,2651325376,2645161718,2474290450,2228243510,2596,0,17,23597
1347731420,-63,54,118,103,88,58,13170,2167257755,2166120539,2160690989,2149995245,2666807451,2660794980,2486120612,2234082688,2606,-5,9,4598
1347731421,-222,53,121,102,87,64,13176,2167560009,2166418569,2160852342,2149974153,2660624182,2654141284,2482437440,2231420672,2599,-6,5,61724
1347731422,-279,53,119,102,84,55,13196,2169471314,2168301394,2161937856,2150016502,2661850669,2655960850,2482673581,2231725659,2575,2,13,60253
1347731423,-230,55,119,100,86,51,13207,2168339346,2167161673,2161295168,2150018477,2674987766,2668654564,2491653586,2235694445,2573,4,10,23996
1347731424,-186,53,120,101,86,55,13210,2167705133,2166417490,2160937517,2150007414,2657913408,2650541769,2477410761,2227374390,2597,-7,7,46422
1347731425,-143,53,120,100,86,52,13208,2169031981,2167787364,2161775177,2150042194,2677991131,2671366656,2493425846,2237067894,2590,-12,15,30063
1347731426,-99,54,118,101,83,60,13204,2168216713,2167049645,2161227163,2149981238,2655297828,2648600374,2475933659,2227197467,2543,-3,9,13686
1347731427,-55,54,122,101,84,56,13210,2168173952,2166926217,2161191990,2150109906,2676753563,2670381220,2492505618,2237882139,2508,8,0,17674
1347731428,-11,54,125,104,86,57,13209,2169260608,2168156297,2161881270,2150001892,2662214738,2655948617,2481233636,2229226166,2525,4,12,27023
1347731429,-330,0,0,102,83,66,13207,2169022985,2167855369,2161767232,2150005348,2669578066,2662375076,2486981915,2235285120,2567,-9,22,45385
1347731430,-256,54,119,98,85,56,13211,2167719232,2166526134,2160968658,2150091565,2658599533,2651014473,2477234797,2228226157,2561,-10,7,18010
1347731431,-127,53,118,104,85,61,13212,2168297901,2167139885,2161407204,2150241499,2676630491,2668898998,2491766564,2236864429,2527,-1,-4,20449
1347731432,-103,53,124,103,83,47,13212,2169357248,2168173165,2161941211,2150074029,2672170596,2665122441,2488336603,2233428818,2505,2,6,34123
1347731433,-24,53,119,101,85,50,13211,2169472283,2168315629,2162011072,2150027172,2679298130,2673262034,2494063771,2237237028,2510,1,22,43847
1347731434,-558,54,122,0,0,0,13215,2168248073,2167049097,2161241078,2150065344,2667690285,2660110756,2484447853,2234220352,2526,-1,12,6649
1347731435,-550,55,117,101,84,54,13210,2167741165,2166509266,2160973083,2150091547,2679707803,2672378550,2493289892,2235688374,2537,-6,2,43493
1347731436,-79,53,118,99,85,58,13211,2169388690,2168071314,2162031771,2150159158,2676358820,2668157376,2489769773,2233502683,2527,-11,8,33610
1347731437,-238,55,119,99,82,51,13206,2169432713,2168202276,2161990875,2150081682,2678794569,2670501321,2491776667,2237202578,2486,-2,14,49082
1347731438,-399,54,116,101,85,46,13210,2169000054,2167827629,2161704457,2150138688,2677902098,2671131072,2491424265,2235425664,2451,10,11,55802
1347731439,-537,54,119,100,85,45,13196,2168170880,2166806208,2161220205,2150106212,2666917449,2659127670,2483553801,2232096137,2467,-1,5,21370
1347731440,-531,53,116,100,86,51,13203,2168475986,2167008219,2161445897,2150108214,2682517485,2675042550,2494564013,2238573284,2483,-13,11,15202
1347731441,-490,54,118,102,83,62,13201,2170028022,2168802038,2162289069,2150164196,2679463268,2671860891,2491451648,2236328475,2457,1,15,8466
1347731442,-190,53,119,99,83,52,13212,2168833325,2167582656,2161607332,2150162916,2687127451,2678314368,2498212498,2239547520,2451,6,6,12277
1347731443,-343,53,120,99,81,54,13210,2167578340,2165955026,2160895113,2150144256,2678540918,2669780534,2490588571,2233079808,2476,-13,2,1692
1347731444,-269,54,121,98,89,58,13212,2169480978,2168146761,2162075227,2150204699,2690466395,2682293376,2500167670,2241107538,2452,-13,9,55451
1347731445,-190,55,119,98,89,52,13213,2170294774,2169091465,2162386733,2150121142,2677738395,2669668397,2491388946,2236429211,2396,13,17,4703
1347731446,-116,53,193,101,87,64,13217,2169081517,2167817490,2161740809,2150154541,2674454189,2665975277,2490135890,2235615698,2399,14,14,18455
1347731447,-37,54,118,103,84,56,13209,2166376374,2165260964,2160467858,2150305307,2673068324,2663772845,2485928978,2235257426,2450,-12,-2,59557
1347731448,-179,54,115,0,0,0,13199,2168816868,2167557339,2161737472,2150230884,2689234377,2679812544,2498595958,2240713984,2457,-20,0,20493
1347731449,-136,55,120,100,86,56,13206,2172383643,2171080658,2163449782,2150199104,2708139657,2699899949,2513642550,2246820800,2401,12,28,55986
1347731450,-92,55,115,96,82,55,13208,2169297481,2168003858,2161942683,2150346267,2679643200,2670967003,2489908800,2234580891,2394,12,15,25877
1347731451,-47,53,119,102,86,60,13211,2165819099,2164486628,2160161188,2150417627,2699176557,2690670070,2504712201,2242247917,2429,-24,-11,8467
1347731452,-96,0,0,99,84,50,13213,2169916041,2168576164,2162186514,2150053888,2706775104,2698971949,2512923163,2245630720,2378,-12,11,18602
1347731453,-253,52,122,100,84,55,13210,2172242624,2170861750,2163377883,2150302235,2676296960,2667140918,2487375533,2233183232,2307,32,23,59783
1347731454,-416,54,118,99,84,54,13211,2167113060,2165716032,2160641554,2150381513,2686420708,2675399094,2493496256,2237064356,2346,1,2,56566
1347731455,-468,53,119,101,86,51,13210,2165070262,2163537270,2159221915,2150104374,2712106980,2703139904,2515492562,2247343570,2371,-44,6,21401
1347731456,-434,54,122,99,86,54,13211,2170125714,2168865298,2162334747,2150201179,2685791707,2677158619,2497042651,2239674806,2257,2,19,41761
1347731457,-48,52,122,99,83,62,13213,2171448000,2169886893,2162863552,2150411163,2691040155,2682145947,2500588598,2242983954,2215,41,-5,59536
1347731458,-206,52,117,96,86,50,13213,2165909421,2164461147,2159902025,2150345472,2696794185,2686308132,2502474349,2244571702,2331,-13,0,7498
1347731459,-202,52,116,100,91,53,13209,2165992950,2164444635,2159791104,2150060352,2709226578,2699499492,2512386806,2245787136,2400,-34,19,11811
1347731460,-128,54,119,102,84,50,13209,2171572224,2170216758,2163140918,2150340196,2695817654,2686529462,2501818816,2241126400,2357,7,17,17388
1347731461,-49,53,127,102,81,61,13211,2168466157,2167218441,2161661065,2150450569,2717177846,2708443008,2518101915,2249662070,2370,0,-4,42538
1347731462,-438,54,120,0,0,0,13203,2168030573,2166846509,2161213129,2150114843,2699798582,2690744310,2505183972,2242105444,2407,-9,2,10649
1347731463,-158,52,117,101,82,61,13214,2172745380,2171403913,2163693467,2150388480,2685556196,2675834358,2494616438,2238817508,2417,9,24,56160
1347731464,-321,53,113,101,85,50,13210,2168223753,2166872932,2161396233,2150325412,2706163364,2696408868,2509480210,2248013787,2462,0,11,22171
1347731465,-428,52,135,99,80,67,13203,2167750573,2166484397,2161074267,2150212946,2695910582,2687725924,2502790555,2239478838,2506,-11,7,11430
1347731466,-424,52,117,102,83,55,13212,2172214235,2170917970,2163490349,2150390080,2694554002,2685786322,2500344886,2241261622,2509,5,19,42290
1347731467,-392,54,116,101,79,57,13217,2168786733,2167279442,2161664512,2150518326,2716787227,2706492589,2514419922,2248501385,2543,2,2,64607
1347731468,-112,54,119,101,82,58,13212,2167340635,2165725888,2160879396,2150374354,2717323318,2707172032,2515363730,2245919076,2590,-16,-3,54505
1347731469,-274,53,118,102,85,55,13218,2170427099,2169063387,2162600960,2150337307,2707723776,2698275977,2509444160,2242443867,2567,-19,16,16708
1347731470,-256,52,122,99,85,58,13215,2170018157,2168716096,2162296859,2150266038,2703281755,2694853385,2507633298,2242866176,2483,7,12,14268
1347731471,-212,54,117,102,86,61,13205,2169693741,2168164571,2161968822,2150447369,2695561572,2687129846,2501186989,2242065517,2483,23,-1,4318
1347731472,-168,53,121,101,85,51,13198,2170212525,2169151515,2162542125,2150258066,2688915017,2678461129,2497658084,2240081682,2575,-1,19,43798
1347731473,-64,52,119,98,86,57,13211,2169919241,2168652132,2162493504,2150413851,2708658806,2699302601,2509704539,2247312164,2642,-27,20,58597
1347731474,-81,54,115,103,86,61,13214,2169938230,2168186194,2162071158,2150645842,2708413952,2698689755,2509653979,2246012544,2598,0,-8,11401
1347731475,-37,54,121,96,82,57,13214,2170874331,2169482404,2162791926,2150453577,2720579995,2711828964,2519646829,2249103972,2587,19,0,2639
1347731476,-380,0,0,0,0,0,13213,2170949065,2169961728,2163034651,2150315483,2702542262,2692899968,2503939721,2240834011,2665,-11,22,50593
1347731477,-377,54,119,102,85,56,13215,2169598610,2168189723,2162212370,2150397778,2718422381,2708526473,2517497060,2249300781,2696,-33,14,28792
1347731478,-373,54,120,105,86,64,13206,2170154550,2168676580,2162293385,2150427529,2694287981,2684412315,2499653357,2239573988,2620,0,2,55059
1347731479,-174,53,116,101,84,58,13213,2171986468,2170591872,2163329618,2150468086,2703308809,2694441078,2505555748,2244536301,2595,31,10,54534
1347731480,-336,53,115,103,84,53,13210,2169740068,2168247158,2162286390,2150390628,2712105846,2701826688,2512258806,2246641051,2694,0,14,51915
