TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369934614,-133,53,165,114,95,64,9970,2156038582,2160296466,2158993472,2150446500,2493571638,2539521590,2448604077,2225328640,82,-7,6,48144
1369934615,-96,55,158,110,96,63,9976,2156229750,2160608868,2159269586,2150605961,2508164525,2556117568,2462880603,2233588406,68,4,11,30069
1369934616,-22,54,158,109,94,52,9974,2155531163,2159446601,2158418112,2150535945,2484600356,2528771154,2439353435,2222150665,73,4,11,57100
1369934617,-94,55,148,0,0,0,9963,2155560201,2159402989,2158412928,2150522779,2494607067,2541402048,2449906733,2224758034,90,-4,6,50454
1369934618,-116,54,167,112,102,60,9964,2156041810,2160233206,2159070436,2150658413,2511753380,2560358866,2466275739,2232404489,86,-8,3,58656
1369934619,-112,56,154,115,105,58,9959,2156171776,2160566217,2159212342,2150344329,2497034221,2543646482,2451839177,2225274587,65,-2,11,24842
1369934620,-108,56,154,143,95,60,9973,2156106889,2160302454,2159113673,2150667675,2512621741,2560840164,2465912676,2233859748,59,0,14,3868
1369934621,-105,57,154,112,95,60,9941,2155687926,2159570834,2158511734,2150591817,2496223241,2541659675,2449915730,2226476324,75,0,7,8720
1369934622,-51,55,151,113,100,57,9964,2155923821,2160048950,2158861997,2150569874,2504761398,2551243757,2458739529,2231645403,84,-1,3,34092
1369934623,-98,55,150,114,95,62,9965,2156268534,2160677193,2159331520,2150482322,2501128228,2547451611,2454201389,2228045723,78,1,11,17501
1369934624,-95,53,154,114,95,57,9966,2155961243,2159987474,2158961033,2150863661,2509810596,2557160969,2462559990,2231736283,86,0,13,47151
1369934625,-87,56,160,114,95,60,9945,2155608512,2159392000,2158444644,2150703917,2507248777,2554439003,2460462061,2229948955,104,-6,3,17827
1369934626,-83,57,164,119,90,58,9969,2156272722,2160653001,2159315126,2150491346,2504672758,2551008356,2457462866,2228686400,100,-7,4,11547
1369934627,-79,56,148,119,94,51,9976,2156626002,2161214016,2159753033,2150696795,2508236150,2554683209,2459066020,2231493988,81,0,15,41682
1369934628,-76,56,156,115,100,48,9966,2155925101,2159896338,2158803520,2150727405,2506887405,2553371428,2459197888,2231421211,89,6,11,48496
1369934629,-72,55,159,112,95,56,9977,2155633060,2159454262,2158510610,2150765138,2505254381,2551389330,2457813302,2229765833,107,0,2,18310
1369934630,-69,57,154,0,0,0,9970,2156319140,2160710509,2159483931,2150743725,2518504009,2566223232,2470191213,2236385106,105,-8,6,25398
1369934631,-61,55,156,112,97,56,9969,2156422162,2160827977,2159514706,2150693485,2510567862,2557053860,2462285888,2232029037,98,-5,17,37800
1369934632,-56,56,155,113,93,69,9967,2156133668,2160180224,2159104411,2151061065,2518880621,2566171456,2469254985,2235823003,113,1,12,34308
1369934633,-39,55,151,110,94,57,9970,2156097188,2160194240,2159065755,2150818688,2511296640,2557848704,2462703012,2231972708,133,1,1,53859
1369934634,-50,0,0,112,96,65,9969,2156454592,2160924498,2159666230,2150866386,2518868973,2566084105,2469800182,2236140004,133,-1,6,7839
1369934635,-47,56,176,109,92,59,9961,2156210752,2160414848,2159220708,2150770870,2511523108,2557887094,2462548086,2232955190,131,-2,14,22258
1369934636,-43,56,155,111,94,62,9967,2155993700,2159957266,2158945078,2151041828,2506898020,2551964745,2457027501,2230944914,146,-1,7,799
1369934637,-35,55,148,108,96,54,9977,2156260754,2160483876,2159355629,2150871360,2527462518,2576535323,2478853019,2238249600,152,-2,2,10822
1369934638,-31,56,158,112,95,60,9966,2156558683,2161070994,2159801673,2150878537,2527239533,2574967350,2476844827,2238959222,147,-5,10,8630
1369934639,-28,57,154,114,94,59,9957,2156292452,2160583250,2159258642,2150636608,2498350409,2541972269,2448545124,2226119652,153,-3,18,16196
1369934640,-25,54,158,117,93,63,9977,2156548397,2160812873,2159649426,2151423414,2524451309,2571887561,2473771090,2239338048,180,4,8,50952
1369934641,-21,55,163,116,95,63,9955,2156034742,2160061915,2159118838,2151093961,2523684288,2571005796,2473239323,2237442377,200,5,-2,57048
1369934642,-19,56,167,112,96,62,9972,2155933248,2160106989,2159060681,2150646555,2520489627,2567318985,2470563081,2236524342,197,-8,6,64306
1369934643,-12,55,161,116,94,62,9959,2156761161,2161249755,2159950162,2151144091,2530626980,2578529115,2478963894,2239948059,190,-12,17,6975
1369934644,-47,54,154,113,95,62,9960,0,0,0,0,0,0,0,0,199,3,13,31779
1369934645,-8,55,155,0,0,0,9915,2156744585,2161139766,2159848274,2151248100,2512218706,2557167744,2460970916,2232576402,226,7,2,24884
1369934646,-518,55,152,116,95,59,9886,2156041225,2160072548,2159022107,2150980608,0,0,0,0,241,-3,4,23994
1369934647,-474,55,153,114,97,55,9959,2156398016,2160653677,2159631332,2151405714,2534537106,2582081627,2482711067,2244196608,240,-5,12,3510
1369934648,-431,55,154,111,106,61,9962,2156701302,2161189110,2159850660,2150963172,2519299218,2565779913,2467818816,2233910235,245,1,11,57056
1369934649,-161,54,151,112,99,58,9972,2156454720,2160698605,2159621997,2151350052,2532139190,2579323501,2479975542,2241778020,266,-3,8,58022
1369934650,-323,55,156,119,92,64,9971,2156178249,2160244589,2159268141,2151238016,2524036169,2570101650,2471540224,2236873097,283,-6,8,44085
1369934651,-299,55,151,109,93,69,9956,2156792612,2161276324,2160048265,2151383058,2539018916,2586879908,2485723346,2244628324,296,1,9,48101
1369934652,-256,56,152,115,95,59,9968,2156846061,2161311771,2160073974,2151549558,2523125174,2568367826,2469637101,2238397110,304,6,5,19389
1369934653,-212,55,155,116,93,61,9962,2156273179,2160373394,2159307154,2151169609,2518726217,2564273846,2467144420,2235277174,309,-2,6,24746
1369934654,-118,54,159,110,100,62,9950,2156492772,2160797549,2159881810,2151594176,2550796461,2600271972,2496595958,2249706249,318,-11,14,51340
1369934655,-121,55,159,111,94,54,9952,2156443126,2160750573,2159633572,2151052278,2522261814,2567941449,2469293613,2234780205,337,-7,12,57925
1369934656,-77,53,152,110,95,58,9928,2156728786,2161042048,2159925586,2151834797,2529728411,2575097380,2475590509,2240969490,357,6,1,15181
1369934657,-33,55,175,112,97,51,9953,2156993252,2161504539,2160193426,2151466514,2533827190,2580756516,2480189275,2242082148,359,8,5,51236
1369934658,-60,0,0,114,96,62,9955,2156546486,2161006756,2159876891,2151191213,2531745691,2578315465,2478632713,2239986998,371,-8,15,2752
1369934659,-76,56,165,0,0,0,9953,2156343460,2160468434,2159699712,2152040557,2542546779,2589985490,2487007186,2246892699,392,-11,8,32095
1369934660,-234,55,159,109,91,57,9968,2156733988,2160996470,2159962523,2151997001,2538939968,2585691638,2484558381,2245051693,403,1,3,28341
1369934661,-396,55,157,111,96,62,9946,2157043300,2161738669,2160356946,2151389138,2532481106,2577853650,2478642276,2241273307,407,4,13,48551
1369934662,-559,56,394,116,98,62,9975,2156835218,2161373732,2160227721,2151506002,2542516105,2590463707,2486794788,2244152813,430,-6,13,51510
1369934663,-717,54,159,114,95,59,9964,2156421805,2160439981,2159798454,2152785993,2546739273,2593619638,2490295817,2248698907,446,-4,0,12804
1369934664,-683,55,162,114,96,58,9962,2156736877,2161114870,2159892571,2151572644,2518564644,2562161755,2464926573,2234686144,438,6,7,50209
1369934665,-191,55,151,114,91,68,9957,2157523840,2162603053,2160992722,2151376420,2540171565,2586934482,2485169142,2244564260,439,2,21,23634
1369934666,-354,55,152,113,95,67,9938,2156461540,2160602624,2159861257,2152154148,2553129289,2601728832,2496797760,2249533568,465,-13,7,54328
1369934667,-451,56,154,111,91,63,9968,2156271689,2160195163,2159530249,2152272301,2544408813,2590828854,2487832649,2246624192,476,-9,-1,5580
1369934668,-377,54,152,119,95,61,9970,2157284891,2162061531,2160572077,2151527524,2533487798,2578264009,2478254546,2242080813,466,9,13,51640
1369934669,-298,56,158,113,95,58,9970,2157564772,2162508022,2160981659,2151646619,2542636589,2588982006,2486276763,2245763712,466,9,14,55707
1369934670,-149,55,150,111,93,46,9956,2156087652,2159882651,2159201618,2151835766,2535438107,2581430774,2480187401,2240687734,473,-9,2,7600
1369934671,-146,56,153,116,93,57,9972,2156494509,2160645403,2159845558,2152027940,2558955309,2607585993,2501813595,2252741165,470,-13,9,58783
1369934672,-72,54,154,107,94,50,9966,2157551533,2162546294,2161039597,2151711981,2545659081,2591029065,2487776585,2248140992,470,4,17,45248
1369934673,-381,55,146,0,0,0,9944,2157183469,2161751104,2160475218,2151966802,2531480512,2576326189,2474885888,2239825042,483,9,3,22192
1369934674,-337,54,148,112,94,62,9958,2156283538,2160125357,2159553481,2152585462,2549485796,2596745609,2493047030,2247070912,484,-6,-2,52453
1369934675,-107,55,154,112,90,60,9955,2156810075,2161266368,2160277732,2151953051,2569570852,2618307766,2511156800,2258872283,475,-13,15,40491
1369934676,-250,54,158,111,91,61,9877,2157405394,2162333833,2160831323,2151661650,2534724178,2578379337,2477030665,2242878400,484,4,19,24203
1369934677,-206,56,150,110,98,50,9965,2157373622,2161968941,2160727469,2152324617,2548509494,2595147035,2491150518,2248522368,501,14,0,63021
1369934678,-162,54,154,114,94,55,9967,2156576064,2160652763,2160028690,2152904987,2555358829,2602093403,2498270674,2251351661,510,-8,1,28207
1369934679,-113,55,164,122,95,64,9958,2156103872,2160034642,2159405110,2151602560,2544994395,2590504045,2486647963,2245919094,518,-21,18,62676
1369934680,-64,54,151,118,94,61,9959,2157276992,2161917110,2160689801,2151962596,2552283812,2598550089,2493644352,2249189924,539,0,14,1637
1369934681,-26,55,171,112,91,62,9953,2158053184,2162961974,2161698934,2153138230,2559599579,2606140050,2500338304,2253637037,562,18,-5,5386
1369934682,-384,0,0,124,96,56,9947,2156618477,2160881106,2160094336,2152499593,2547779117,2593560173,2489964827,2248099721,571,-2,6,43891
1369934683,-311,56,157,115,95,55,9952,2156499117,2160487561,2159832420,2151531282,2554600118,2600530468,2495402578,2251462272,590,-17,24,51428
1369934684,-237,55,163,110,94,59,9970,2157425362,2162073974,2160980150,2152652928,2559102454,2606091154,2499055286,2252716269,621,0,8,6651
1369934685,-158,56,166,112,97,52,9959,2157627501,2162270774,2161318619,2153528694,2562193554,2608758756,2502858624,2254244580,651,7,-5,36812
1369934686,-85,57,161,115,95,56,9948,2156783204,2161159451,2160292041,2152253129,2552046198,2596848896,2492003474,2250776530,668,-5,15,45870
1369934687,-343,56,196,0,0,0,9932,2157496009,2162363940,2161073261,2151951597,2561753417,2609016612,2502012443,2254618642,693,-6,21,19555
1369934688,-506,55,148,115,96,61,9953,2157335460,2161829558,2161009718,2153561965,2551113152,2596124352,2491943643,2249363200,720,3,-2,58289
1369934689,-668,55,161,112,92,54,9955,2156930523,2161148160,2160547547,2153540077,2565506477,2612340032,2504939126,2255927387,740,0,-2,46312
1369934690,-685,56,170,124,89,65,9958,2157522596,2162410075,2161119222,2151957513,2567642578,2613967232,2507162724,2258014061,753,-7,22,47955
1369934691,-143,56,157,111,95,69,9969,2157507126,2162373778,2161015003,2151949275,2553103643,2598748608,2493190409,2248355382,779,-4,22,19758
1369934692,-300,55,150,116,97,59,9935,2156878637,2161081846,2160419437,2153462966,2553727963,2598510226,2492802011,2251160192,812,3,-1,20589
1369934693,-463,55,150,117,91,67,9968,2157373494,2161924123,2161009453,2153437540,2557966464,2602864777,2499104969,2253691620,830,5,0,27223
1369934694,-505,57,155,115,93,60,9944,2157796333,2162901339,2161497536,2152195465,2559875245,2605523291,2499230253,2252376475,845,-3,20,30804
1369934695,-461,56,151,108,91,62,9954,2156858358,2161213284,2160352192,2152414281,2562950226,2609128420,2502189193,2253335670,865,-10,10,56263
1369934696,-95,55,153,110,93,64,9961,2156975030,2161182317,2160510034,2153465060,2567110930,2613535698,2505997705,2257451675,885,0,-3,40247
1369934697,-258,54,152,113,97,59,9963,2158022482,2163124900,2161562148,2152148196,2566342052,2611855698,2505723602,2256415881,895,8,14,41816
1369934698,-249,54,163,113,129,62,9980,2157749019,2162762678,2161454747,2152253312,2563857956,2609890660,2501894418,2254419803,909,-4,19,294
1369934699,-171,57,155,111,115,58,9976,2156694756,2160677641,2160097261,2153322002,2562470134,2607266386,2501623204,2255190464,927,-9,-1,56997
1369934700,-97,54,148,109,132,53,9965,2157266660,2161785636,2160718299,2152643081,2559313325,2604541366,2497962560,2251580873,938,3,9,31208
1369934701,-53,56,161,0,0,0,9950,2158761929,2164429888,2162663158,2152526034,2581520155,2628037147,2517997467,2265796150,949,4,22,44365
1369934702,-151,55,153,117,99,61,9966,2157239963,2161660004,2160832054,2153393645,2544430454,2588604580,2483702272,2242585371,954,0,-2,56044
1369934703,-107,56,155,111,93,60,9941,2157073554,2161117851,2160721389,2154300379,2584607433,2631827712,2522853915,2264429842,956,-2,-8,21455
1369934704,-64,55,157,112,97,56,9946,2158100809,2163239378,2161691922,2151984045,2565735341,2611471506,2502165110,2251850267,965,-10,23,33525
1369934705,-20,55,158,113,94,57,9953,2157896722,2162959926,2161548096,2152194742,2567950454,2612308891,2504655478,2258474898,982,-6,24,50531
1369934706,-721,0,0,116,94,61,9944,2157863158,2162545316,2161304777,2152859419,2565956370,2610821750,2504058468,2257101001,992,17,-2,58040
1369934707,-174,55,151,114,97,59,9932,2157826907,2162615634,2161496054,2153260946,2569801965,2616064365,2506794541,2257381970,998,10,1,61946
1369934708,-336,55,157,112,95,53,9919,2156485549,2160424164,2159943789,2152432603,2584098953,2630326710,2520430555,2265220004,1016,-19,16,43534
1369934709,-489,55,152,112,93,53,9904,2156774701,2160919606,2160068845,2152407250,2569322724,2615291812,2505715081,2254307108,1036,-16,8,40584
1369934710,-415,55,160,113,93,62,9947,2158390006,2163403337,2161889673,2153115529,2574087268,2617960777,2510623433,2262292306,1052,17,2,15541
1369934711,-336,56,160,114,94,59,9957,2158415981,2163749897,2161985334,2152064265,2573646921,2620010002,2509511186,2259360566,1065,12,18,61182
1369934712,-131,54,153,108,98,51,9947,2156776045,2161067318,2160408338,2152706980,2596884224,2645142308,2532700059,2269486116,1080,-16,14,64269
1369934713,-183,57,163,107,93,65,9927,2156960155,2161148434,2160308745,2152818761,2578045449,2622453266,2513489526,2263358134,1094,-15,-2,24463
1369934714,-104,55,155,113,94,52,9958,2158084918,2163021558,2161349577,2152267830,2537618139,2578409691,2475082404,2240983168,1102,19,11,47578
1369934715,-31,56,155,117,94,58,9951,2159360292,2165306770,2163077814,2151931008,2583453394,2631876516,2519077796,2262322221,1102,17,26,3728
1369934716,-585,55,157,0,0,0,9944,2156979958,2161125540,2160616996,2153389275,2592920201,2639698148,2528321426,2267960603,1100,-17,0,58573
1369934717,-90,54,152,116,95,62,9949,2156693522,2160746011,2160085915,2152837778,2574253403,2618710957,2509256192,2258417874,1099,-22,-12,32231
1369934718,-247,55,159,110,95,62,9960,2158388132,2163620598,2161737261,2151699108,2576042176,2621037339,2510345618,2260151625,1094,10,22,58462
1369934719,-410,55,157,113,95,54,9932,2160094153,2166306578,2163756224,2152259830,2587082386,2632938989,2522824393,2267276178,1073,29,29,59830
1369934720,-411,55,147,116,97,53,9943,2157112704,2161358985,2160708598,2153591908,2567013942,2612084973,2503887862,2253495890,1049,-4,-1,19558
1369934721,-368,54,161,111,91,62,9942,2156712768,2160973110,2160341449,2153006061,2574254601,2617599177,2508131318,2259737984,1024,-26,-4,11388
1369934722,-47,57,168,114,96,52,9958,2158009984,2162938962,2161340489,2151807369,2580375808,2626464082,2514302610,2259901915,992,6,13,967
1369934723,-205,55,164,111,94,62,9926,2159290953,2164816347,2162977161,2153275254,2596352438,2642425481,2529162925,2271416950,966,20,16,23830
1369934724,-236,55,157,117,90,66,9944,2156592612,2160779858,2159887872,2151748708,2571511396,2615773065,2505990683,2257559872,947,-7,13,9623
1369934725,-193,54,172,113,95,49,9946,2157444278,2161972425,2161167954,2153693641,2591372772,2636933129,2524460132,2268652013,924,-8,5,46443
1369934726,-144,54,154,121,94,66,9931,2158617691,2163699766,2162328960,2153782518,2581927661,2627325814,2514962203,2261723355,892,8,4,63616
1369934727,-100,55,163,108,96,75,9939,2157530989,2162141147,2161079140,2152298075,2590609014,2635735488,2523574930,2266636973,870,-3,13,38373
1369934728,-56,56,162,106,94,58,9942,2156789485,2160956306,2160456082,2153638546,2586669568,2631848630,2518287881,2264613878,861,-14,9,61014
1369934729,-12,55,162,110,98,64,9935,2158412461,2163362002,2162007003,2153556699,2588924534,2633945481,2521148928,2267349549,845,7,6,56794
1369934730,-487,0,0,0,0,0,9934,2158719405,2164109696,2162353444,2152650020,2573877174,2617515172,2506880566,2258503222,825,17,11,13434
1369934731,-645,55,160,110,94,64,9920,2157112841,2161409737,2160830098,2153961609,2595489060,2640833033,2528454372,2270446308,812,-8,10,57537
1369934732,-651,53,158,114,92,58,9938,2157030546,2161311844,2160734857,2153735862,2587974491,2632484352,2519742409,2265542308,805,-17,10,56782
1369934733,-120,56,158,112,96,60,9942,2158694116,2164008612,2162418944,2152978276,2601207606,2647137536,2531485403,2273029101,798,7,10,24804
1369934734,-283,56,158,109,100,55,9935,2158790893,2163953929,2162494692,2153826468,2578066770,2621977380,2510039478,2260300022,789,16,1,42791
1369934735,-441,57,154,113,100,58,9928,2157042578,2161297289,2160605961,2153242697,2595833956,2642063808,2527638043,2267217709,777,-2,4,9990
1369934736,-593,55,148,113,93,63,9893,2157560640,2162264850,2161287442,2152939520,2604429028,2649791552,2534762185,2273721170,775,-16,15,54279
1369934737,-514,55,161,115,92,63,9894,2157858505,2162601709,2161307227,2152725238,2573109915,2616066477,2504170468,2257273700,785,-1,13,44452
1369934738,-78,56,148,114,95,54,9946,2159101641,2164443565,2162745526,2153462976,2594489728,2639254290,2526324169,2270578075,789,19,9,43047
1369934739,-240,56,149,113,103,63,9935,2157568978,2162278656,2161204388,2152866633,2588879808,2633493403,2521084708,2266720228,794,0,16,25284
1369934740,-282,57,170,124,101,61,9948,2157011501,2161277814,2160654317,2153438610,2596139958,2641445787,2526244525,2269376237,804,-19,3,31750
1369934741,-208,57,163,116,98,62,9942,2158642889,2163606473,2162428717,2154282441,2596284717,2641672658,2525403785,2266389632,792,4,-7,736
1369934742,-129,56,162,119,95,65,9953,2159041572,2164442752,2162582692,2152489179,2599256192,2644078226,2530695296,2269553618,766,16,10,8550
1369934743,-35,55,150,125,93,52,9936,2157841124,2162611008,2161460096,2152419053,2578225883,2620724937,2509087424,2261270345,764,-9,31,8646
1369934744,-198,56,150,0,0,0,9946,2157468032,2161920731,2161003986,2153202249,2592694528,2637706422,2524114953,2268416676,788,-14,14,16953
1369934745,-354,57,156,117,96,52,9948,2159306377,2164649051,2163175469,2154443163,2607134400,2653108214,2535238656,2274981613,792,18,-8,59717
1369934746,-317,57,146,114,102,65,9956,2158184329,2163043922,2161795273,2153365942,2585354898,2629307072,2517340352,2262589787,779,11,-3,124
1369934747,-273,56,147,108,95,58,9942,2156602212,2160555200,2159949952,2152503698,2595682404,2639972525,2524938258,2269564736,783,-19,19,8831
1369934748,-225,56,180,114,93,57,9951,2158177078,2163288192,2161811035,2152538395,2586916059,2630524937,2517917696,2264307812,805,-13,27,53380
1369934749,-156,55,159,119,97,49,9928,2159288027,2164698523,2162982308,2153528612,2599934592,2646337225,2528755382,2268048621,835,14,6,33381
1369934750,-138,58,171,117,99,57,9945,2157840164,2162238939,2161779666,2155449344,2605645906,2650511021,2534920649,2274222738,852,8,-10,13628
1369934751,-94,55,155,110,95,61,9955,2157090441,2161468955,2160525668,2152547108,2580123181,2622700096,2511241709,2261715410,863,-9,2,16735
1369934752,-50,55,152,116,96,57,9929,2159458624,2165291090,2163229906,2152618596,2608662061,2654744493,2537014381,2275385901,873,0,33,8674
1369934753,-374,0,0,113,95,62,9897,2158009508,2162847396,2161556909,2152818496,2585187712,2628317129,2515878546,2263564699,897,1,20,41689
1369934754,-109,54,150,117,93,55,9934,2157612662,2161922953,2161462198,2155188818,2618232073,2664315008,2546990473,2283004041,919,-4,-10,50599
1369934755,-221,55,162,108,96,56,9953,2158322669,2163385773,2161953782,2152915858,2588675922,2632033490,2518576438,2265021056,931,0,8,10151
1369934756,-142,57,153,117,104,64,9925,2158996260,2164536173,2162794962,2152773357,2600402651,2644703140,2529905545,2271914258,940,2,23,40728
1369934757,-68,55,158,114,96,56,9942,2158205805,2162825636,2161915126,2154394029,2600753234,2645521929,2530586176,2271356416,946,3,1,25229
1369934758,-542,58,168,0,0,0,9924,2157983286,2162528923,2161790061,2154755117,2605925485,2650613869,2533938596,2274531090,948,-5,4,52942
1369934759,-66,53,151,131,100,71,9949,2158634002,2163983597,2162337901,2152403785,2596828626,2640066560,2526441545,2273189266,955,-10,20,20766
1369934760,-229,55,160,124,99,59,9942,2158754742,2163900452,2162435803,2153604086,2599463286,2644709476,2528854336,2271412123,958,11,10,7493
1369934761,-391,55,158,118,98,57,9904,2158261696,2162976009,2162179766,2154971419,2602822153,2648228635,2532146861,2269896768,955,6,5,50403
1369934762,-522,57,153,113,106,60,9948,2156805586,2160875236,2160324224,2152986688,2602504603,2645832749,2531072987,2274391597,962,-26,9,27900
1369934763,-520,56,156,117,92,58,9928,2158084690,2162781677,2161507117,2153034962,2604788891,2650038720,2533353627,2273817600,968,-7,8,17829
1369934764,-517,55,155,116,94,54,9942,2160008777,2165749979,2163653650,2153529097,2603105563,2646612909,2532435821,2275446564,960,29,8,24170
1369934765,-187,55,146,114,97,58,9939,2157500041,2162063963,2161024146,2152635501,2597378313,2642446601,2526808219,2269723181,956,5,15,30814
1369934766,-349,55,151,114,94,64,9925,2156861440,2161024347,2160437595,2153310738,2600500836,2644455954,2530576082,2271291693,952,-24,7,50165
1369934767,-386,54,156,108,95,57,9925,2158006427,2162579629,2161665188,2154399433,2596064420,2639858121,2524092416,2268793563,941,-10,1,10830
1369934768,-308,55,149,106,96,50,9928,2159371867,2165121828,2163095012,2152792905,2597513563,2640926564,2526266313,2271197120,933,11,22,41681
1369934769,-233,58,153,110,99,62,9938,2159544082,2165169243,2163478619,2154113325,2601017042,2645871808,2530552585,2271853321,917,20,10,11157
1369934770,-144,56,159,115,100,69,9933,2157202560,2160839990,2161039917,2156467172,2605559561,2650120576,2533970962,2273274715,894,-4,-11,20582
1369934771,-81,56,155,113,93,64,9921,2157943186,2162559606,2161480804,2153576813,2595111040,2638436169,2522785718,2268157586,877,-26,20,10099
1369934772,-218,56,162,0,0,0,9957,2159925513,2166035849,2163627547,2152365229,2602148214,2645226267,2531079305,2273952493,883,0,28,7272
1369934773,-174,55,151,115,95,51,9936,2158950080,2163952713,2162768758,2154587227,2598041737,2642470043,2527255140,2271015186,888,24,-5,7664
1369934774,-131,55,155,112,96,70,9892,2157961993,2162460525,2161993837,2156000402,2597032932,2640352347,2525155053,2271983378,891,-6,6,40194
1369934775,-87,54,156,115,94,66,9909,2158287936,2163368850,2161984393,2152474176,2590178925,2633640009,2520366418,2266912978,901,-25,23,3208
1369934776,-43,56,152,114,94,56,9917,2158975424,2164068196,2162899245,2154672036,2611087506,2657663433,2538107904,2273836800,909,11,0,37232
1369934777,-422,0,0,117,96,60,9940,2158902710,2163861851,2162887104,2155041289,2623337737,2669385161,2549943926,2281324342,914,15,-9,50146
1369934778,-454,54,156,113,98,63,9911,2156960786,2161026386,2160317842,2152138285,2588961280,2630881088,2518837312,2265972873,931,-21,19,32544
1369934779,-451,56,170,113,91,59,9930,2158193581,2163302564,2161822198,2152428242,2602550336,2647530249,2530178578,2274754834,957,-18,37,8303
1369934780,-55,54,155,113,99,59,9959,2159522907,2165018852,2163169490,2153575744,2592415689,2636603062,2522283968,2268301760,985,20,6,1484
1369934781,-218,56,153,112,98,49,9923,2158390400,2163032868,2162337252,2155347419,2618712502,2664400457,2546196068,2282822070,1010,14,-12,59999
1369934782,-320,55,151,115,91,55,9932,2157594633,2162117129,2161215497,2152755977,2598069586,2642571172,2527067730,2266609938,1045,-23,11,35495
1369934783,-246,55,175,112,93,48,9936,2158041024,2162841124,2161482980,2152366400,2607293732,2652283227,2534902720,2273146075,1080,-18,20,39384
1369934784,-167,55,151,111,94,70,9924,2159350281,2164689005,2162828900,2153323026,2600713389,2644453083,2529731812,2273360484,1113,20,1,32190
1369934785,-93,56,150,114,95,65,9929,2158216036,2163032402,2161695058,2152532690,2588323556,2632055680,2519106221,2264536347,1141,15,8,31379
1369934786,-175,56,168,0,0,0,9930,2156591844,2160624960,2160046537,2152764032,2602536795,2646646729,2530947172,2273568329,1172,-25,22,28681
1369934787,-338,57,178,108,97,61,9914,2157544960,2162037293,2160842715,2152353426,2586969316,2630996178,2516065956,2260156544,1196,-24,4,56530
1369934788,-414,55,158,114,101,53,9898,2160365778,2166171181,2163692900,2152597650,2639051638,2687151762,2566283108,2291338404,1218,27,-1,52558
1369934789,-411,56,146,121,97,59,9924,2157979739,2162727076,2161350153,2152170166,2581416566,2622385435,2512591433,2265342006,1245,19,15,10431
1369934790,-408,57,159,115,97,63,9938,2156415753,2160226870,2159593508,2151966107,2587296676,2629899858,2517295085,2269163346,1280,-37,18,39158
1369934791,-133,59,157,109,93,59,9934,2158087552,2162992292,2161405924,2151650962,2615050468,2661278253,2544299785,2278721892,1290,-20,14,15650
1369934792,-290,56,160,116,95,57,9928,2161068681,2167278025,2164294153,2151967497,2607989833,2653811145,2536679424,2272039826,1297,38,0,59993
1369934793,-342,55,150,114,100,60,9940,2158366912,2163218889,2161661988,2152321152,2613259081,2659959954,2541812562,2276486674,1343,17,-1,56180
1369934794,-298,56,154,112,96,64,9926,2156703817,2160919040,2159991305,2151947300,2592560950,2635655104,2521874166,2267244544,1404,-37,5,40399
1369934795,-256,56,155,110,101,60,9900,2158113042,2163129965,2161317348,2151118034,2602337910,2646579702,2531643428,2273228544,1439,-21,15,8046
1369934796,-91,56,170,115,104,55,9950,2160381888,2166396507,2163597056,2151642240,2610477348,2656576155,2540134189,2276328731,1452,27,20,53875
1369934797,-168,56,152,116,95,57,9934,2157291584,2161653156,2160458450,2151843200,2592482230,2636304274,2522759853,2268794843,1489,-2,6,6988
1369934798,-124,57,168,110,93,58,9932,2156860873,2160813659,2159694272,2151117238,2609123931,2653647296,2538517961,2279474276,1542,-32,-7,51386
1369934799,-80,55,165,114,99,56,9944,2159737846,2165537609,2162870509,2151058861,2601630272,2647775716,2531380260,2269044653,1570,12,15,30728
1369934800,-27,56,163,117,96,64,9923,2160068544,2166135954,2163427739,2151343149,2623352667,2670787108,2552127542,2283823771,1592,24,25,15490
1369934801,-44,0,0,0,0,0,9924,2156713380,2160543460,2159499648,2151044589,2586410706,2630128009,2516564470,2263423305,1627,-11,4,24548
1369934802,-206,56,165,111,95,51,9943,2157498587,2161903789,2160406134,2150983515,2616577188,2663137362,2545914020,2280012781,1660,-17,-6,53074
1369934803,-349,57,165,109,90,62,9946,2159670290,2165555739,2162911140,2151032923,2597102061,2641145216,2527203126,2270162486,1687,10,20,64221
1369934804,-345,56,159,114,95,68,9932,2157955309,2162846966,2161137810,2151032082,2611282779,2657926701,2540607488,2279087149,1711,0,21,34493
1369934805,-341,57,159,112,94,61,9934,2156976539,2160954084,2159680128,2151014208,2604750107,2650317266,2535001773,2273127853,1738,-24,-5,21855
1369934806,-338,54,159,113,92,67,9933,2158827858,2164018276,2161795666,2151015469,2601644050,2645282249,2531008539,2276063926,1753,1,1,49357
1369934807,-163,55,156,117,95,61,9930,2160083428,2166322980,2163413604,2150878436,2586556918,2631738267,2517748077,2262828553,1767,24,30,52322
1369934808,-326,55,156,128,93,63,9918,2157401737,2161789074,2160454262,2151087195,2624840804,2672527414,2553246107,2281915072,1783,-16,14,7555
