SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337105106,4330,862,272.4403076171875000,97.1600036621093800,20.5726509094238280,27.8861198425292970,28.0058403015136720,32.5741996765136700,4.5683588981628420,569.1090087890625000,703.7523803710938000,70.3136596679687500,23714
12,1337105126,4330,862,269.3916931152344000,96.2020263671875000,20.6407794952392580,27.9808006286621100,28.0992507934570300,32.6697883605957000,4.5705409049987790,571.5308837890625000,704.2603759765625000,68.0767364501953100,25745
12,1337105146,4330,862,269.3092041015625000,96.0732269287109400,20.5884208679199220,28.0058307647705080,28.1239490509033200,32.6862487792968750,4.5622940063476560,572.3015747070312000,704.7481079101562000,69.7957611083984400,1439
12,1337105166,4330,862,274.5191040039062500,97.6812362670898400,20.4587898254394530,27.8505706787109380,27.9707603454589840,32.5334815979003900,4.5627207756042480,567.9437866210938000,704.2313842773438000,74.0542068481445300,62505
12,1337105186,4330,862,269.1882934570312500,96.1812210083007800,20.6681098937988280,27.9776496887207030,28.0961494445800780,32.6565284729003900,4.5603871345520020,571.6176757812500000,704.0266723632812000,67.1793212890625000,23765
12,1337105206,4330,862,269.1918029785156000,96.2222366333007800,20.6890907287597660,27.9688091278076170,28.0874290466308600,32.6501884460449200,4.5627670288085940,571.1317138671875000,703.6845703125000000,66.4905929565429700,6522
12,1337105226,4330,862,268.2457885742187500,96.2981872558593800,20.9080696105957030,27.9166107177734380,28.0359191894531250,32.5971908569335940,4.5612721443176270,569.8018188476562000,704.0302734375000000,59.3063011169433600,18589
12,1337105246,4330,862,269.9952087402344000,96.8596191406250000,20.8731002807617200,27.8601207733154300,27.9801902770996100,32.5392189025878900,4.5590291023254395,568.3536987304688000,703.9343261718750000,60.4530296325683600,14994
12,1337105266,4330,862,271.0830993652344000,96.4788894653320300,20.4694309234619140,27.9835891723632800,28.1020107269287100,32.6603202819824200,4.5583109855651855,571.5200195312500000,703.0385742187500000,73.7044906616211000,30393
12,1337105286,4330,862,270.2337951660156000,97.0434188842773400,20.9246101379394530,27.8293304443359380,27.9498100280761720,32.5102996826171900,4.5604929924011230,567.4974975585938000,703.2739257812500000,58.7639083862304700,40402
12,1337105306,4330,862,274.6565856933594000,97.5186996459961000,20.3493995666503900,27.8903903961181640,28.0100498199462900,32.5700798034668000,4.5600361824035645,569.0601806640625000,703.2700805664062000,77.6493072509765600,3777
12,1337105326,4330,862,273.4749145507812500,97.5829162597656200,20.6006698608398440,27.8331699371337900,27.9535903930664060,32.5138015747070300,4.5602111816406250,567.6375122070312000,703.2766723632812000,69.3935165405273400,19593
12,1337105346,4330,862,271.1984863281250000,97.2642364501953100,20.8589591979980470,27.8175601959228500,27.9381904602050780,32.4949188232421900,4.5567321777343750,567.0114135742188000,703.5319213867188000,60.9169311523437500,22706
12,1337105366,4330,862,270.1019897460937500,97.1221771240234400,20.9908294677734380,27.8073806762695300,27.9281501770019530,32.4860801696777340,4.5579299926757810,566.8079833984375000,703.3842773437500000,56.5928802490234400,43611
12,1337105386,4330,862,267.7849121093750000,96.3555374145507800,21.0260295867919920,27.8866004943847660,28.0063095092773440,32.5621604919433600,4.5558471679687500,569.0847778320312000,702.9827270507812000,55.4390716552734400,62944
