TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343412521,-163,58,125,105,88,59,14129,2367841490,2399846445,2391410953,2243873618,2426179968,2442719360,2349515035,2186930066,1971,1,8,2851
1343412522,-159,55,128,108,86,55,14131,2385030208,2422905133,2417576521,2257808557,2427179520,2443518665,2350535926,2188246089,1964,-1,8,6208
1343412523,-95,57,127,104,85,58,14132,2384066395,2421803337,2417404370,2259770505,2422416128,2438434971,2346330267,2187044882,1960,-6,7,14963
1343412524,-22,55,126,106,87,62,14135,2361186349,2391858742,2383849389,2243910409,2421992658,2438538752,2346461504,2186628397,1951,-5,8,32744
1343412525,-143,58,125,0,0,0,14127,2381703533,2418193197,2412458413,2256563008,2428285760,2445004964,2351726683,2188712886,1938,-2,10,44795
1343412526,-141,56,122,106,87,61,14144,2378125723,2413341979,2407056832,2253937298,2424527003,2441388233,2348517705,2186489097,1928,0,9,60448
1343412527,-137,55,123,105,89,55,14141,2380909860,2417456402,2412164187,2257844854,2449057170,2470130806,2371282349,2193001097,1924,-2,7,38318
1343412528,-134,56,123,103,84,58,14134,2415793801,2462459584,2462556498,2281719268,2465114331,2487924013,2385326290,2196318765,1922,-5,10,46874
1343412529,-126,57,127,103,88,54,14137,2430949147,2482400329,2484901650,2291506925,2476018715,2499702345,2394569920,2199741549,1911,-6,12,33844
1343412530,-122,58,126,103,88,62,14134,2402622208,2444630034,2441262509,2269779318,2461603465,2482799460,2381094738,2195769316,1894,-2,8,1369
1343412531,-116,57,122,106,86,73,14140,2414263771,2460393142,2460255862,2281778075,2457030061,2477419593,2376837485,2195454692,1884,0,6,31189
1343412532,-115,57,124,102,92,60,14138,2402346386,2444662656,2442197385,2273073060,2447572516,2466022125,2367885888,2192954642,1880,-4,9,5019
1343412533,-112,57,123,113,88,50,14141,2392787876,2431880411,2427609874,2264921069,2438093696,2455660260,2359646336,2190320740,1873,-5,11,38315
1343412534,-108,55,124,104,90,57,14143,2371144201,2403644726,2395714633,2249102637,2440151442,2459438226,2361801060,2189113901,1859,-2,9,15640
1343412535,-100,57,124,105,88,61,14131,2405194221,2448092141,2445770962,2274310107,2466720009,2489176896,2386024630,2197187785,1847,-1,7,15135
1343412536,-71,57,124,106,86,51,14144,2442744667,2496526244,2500850249,2301974811,2478364352,2501417261,2395803785,2200541668,1844,-3,8,54846
1343412537,-91,56,126,107,87,68,14134,2407387977,2450586304,2448117970,2276155044,2472531894,2494974985,2390602614,2198645339,1839,-4,9,27321
1343412538,-29,57,124,102,88,56,14137,2418169892,2464690157,2464652086,2285035648,2469846491,2491219300,2387556690,2198045531,1832,-2,9,17946
1343412539,20,53,127,0,0,0,14137,2414477641,2459585106,2459112374,2282229494,2452043053,2470466486,2371141229,2194113874,1815,-4,10,17771
1343412540,18,56,126,104,87,58,14144,2388938093,2426590765,2421695268,2262756964,2454670784,2474713545,2374167076,2193431113,1802,-3,7,47414
1343412541,-24,58,138,105,87,64,14138,2423096374,2471411757,2472463533,2288698267,2460960585,2479671917,2379188443,2197541540,0,0,0,57234
1343412542,20,0,0,103,85,53,14137,2384704521,2420885787,2414874742,2259032877,2431058916,2445475922,2351590198,2188638308,1791,-3,9,37022
1343412543,17,56,125,105,85,54,14137,2381903259,2417796708,2412000420,2258642861,2420570404,2433314788,2342736064,2187590134,1789,-4,9,1441
1343412544,-64,54,127,105,85,52,14141,2356604406,2385188726,2376245513,2242058157,2402864118,2413567213,2327202633,2183044406,0,0,0,6054
1343412545,-61,55,121,105,86,56,14140,2352859766,2380985563,2371917485,2240421156,2401073691,2411989540,2325656905,2182498404,1783,-3,10,43979
1343412546,-57,55,121,103,88,58,14140,2352022180,2379442157,2369747538,2238067556,2401978212,2412410432,2326150326,2182842706,1775,-3,11,6345
1343412547,-54,55,125,105,87,59,14135,2350332973,2377005997,2366362368,2234879122,2394168310,2403181622,2319039862,2181063469,1764,-3,9,47891
1343412548,-45,55,124,102,88,57,14137,2340192347,2364562523,2353556004,2229772288,2381285312,2389029924,2308090962,2177973494,1756,-2,5,57020
1343412549,-42,55,119,101,85,59,14145,2326037723,2346691072,2334631579,2222598875,2380991643,2389568502,2308280896,2177680932,1754,-3,6,57927
1343412550,-38,56,121,102,83,56,14131,2341177069,2366165293,2355983405,2233400036,2392463552,2402226148,2318389028,2180938706,1753,-5,13,15937
1343412551,-35,56,124,104,87,59,14129,2343939163,2368979044,2358155081,2232655168,2390911561,2399981348,2316683373,2180402358,1744,-2,12,51200
1343412552,-31,55,124,104,88,57,14141,2338303552,2361587712,2349694774,2228016292,2388707830,2397922706,2314713069,2179134793,1734,0,5,36967
1343412553,17,55,122,0,0,0,14147,2353300160,2380819620,2371386240,2240059565,2401688283,2412775616,2326037165,2182344685,1743,-6,11,36222
1343412554,-24,57,129,105,86,58,14129,2356752411,2385108800,2375888676,2242638409,2413784566,2427005412,2336564946,2184464722,0,0,0,10683
1343412555,18,56,125,103,87,50,14119,2368547492,2400192868,2392054418,2249988598,2428496246,2444039058,2350084736,2187637760,1731,-1,7,36408
1343412556,18,57,125,102,86,54,14138,2389169892,2426051584,2421006994,2264494317,2449610861,2468347913,2368998427,2192891766,1729,0,5,10366
1343412557,-45,56,122,102,89,59,14124,0,0,0,0,0,0,0,0,0,0,0,4035
1343412558,-208,55,123,101,88,61,14137,2397061494,2436139574,2431861229,2270268178,2463611721,2484969700,2381127113,2194492461,1734,-3,10,25575
1343412559,-300,56,138,107,86,56,14137,2437806966,2489822902,2492205604,2301420242,2489748662,2513142262,2404903433,2203573558,1734,-4,11,25642
1343412560,-256,57,201,103,85,57,14136,2422176722,2468498624,2468697417,2290064676,2479307803,2501465261,2394537901,2199132608,1731,-3,8,17932
1343412561,-213,56,125,106,90,61,14138,2418898304,2463729316,2462871506,2286564242,2493482432,2517877732,2407207378,2202404306,1729,-3,7,53794
1343412562,-169,56,123,104,87,55,14140,2465769152,2525401974,2532324452,2320977856,2494182765,2516721828,2406983515,2203825216,1728,-3,10,2364
1343412563,-125,56,125,101,86,61,14131,2424722084,2471466715,2471386907,2291852562,2478840201,2499631195,2392855277,2199884352,1723,-3,9,50774
1343412564,-81,56,124,102,89,58,14132,2407501641,2449108498,2445963053,2278823872,2469270473,2489056411,2384563099,2196695835,1719,-3,9,27483
1343412565,-33,56,127,109,87,62,14137,2431638875,2481199798,2482734656,2298375945,2477494546,2498364434,2392187620,2199700141,1715,-3,11,48415
1343412566,-54,0,0,99,85,53,14126,2394154304,2431572644,2425889243,2267350747,2471599350,2491998509,2386273554,2196117092,1710,-3,8,15022
1343412567,15,56,124,0,0,0,14136,2427542491,2474725970,2473548443,2290161508,2479533778,2500040338,2393044891,2198910829,1717,-2,7,43224
1343412568,-2,57,146,103,85,60,14141,2405412534,2445416813,2440205650,2274579254,2486002907,2507827401,2399536676,2201149248,1724,-7,14,2944
1343412569,-3,56,828,103,86,67,14126,2447485705,2501243163,2505988589,2313274075,2485515547,2506826486,2399406372,2202421522,1718,-7,11,49291
1343412570,-5,58,124,109,92,53,14136,2412281883,2454939099,2454117540,2287076992,2482110418,2503402249,2396547309,2201336118,1709,-1,6,22826
1343412571,-2,56,128,105,87,55,14136,2420526006,2466269293,2466252086,2291157366,2472021558,2491183478,2386492461,2198335241,1707,1,6,8538
1343412572,-4,56,126,101,88,61,14140,2413168950,2455841161,2452525440,2280104265,2466168960,2483120521,2380432521,2196852425,1714,-2,9,33766
1343412573,-6,56,125,104,84,54,14140,2409785654,2451895652,2448726006,2278625828,2450060169,2464872658,2365730596,2193083117,1718,-6,12,22414
1343412574,-2,56,125,103,88,57,14138,2363699593,2392390180,2382670198,2246848621,2433783542,2448059190,2351453970,2187337947,1711,-5,10,47486
1343412575,-4,57,140,103,85,64,14129,2395600237,2434323117,2430398537,2273026852,2457908589,2475786413,2373700525,2194917769,1706,-1,7,39282
1343412576,-5,57,125,103,90,65,14134,2414374107,2458046866,2456157622,2284832649,2467116324,2485337115,2381694564,2197684214,1710,-1,6,30780
1343412577,-6,56,126,106,89,59,14134,2391144109,2427273883,2420897801,2265780388,2457340708,2474714029,2372504009,2193701458,1718,-3,9,49196
1343412578,-3,54,121,104,86,50,14144,2401744374,2441326262,2437359067,2276166528,2467567625,2486408704,2382107254,2196932836,1722,-4,11,7697
1343412579,-5,57,121,105,89,62,14097,2414567798,2457676809,2455436406,2285769801,2481234441,2501860452,2394508315,2200805568,1721,-3,8,21772
1343412580,-6,57,1085,108,86,64,14137,2424966189,2471103872,2470636800,2294303826,2486051721,2506692342,2398304630,2202152749,1721,-3,7,63004
1343412581,-2,56,172,0,0,0,14141,2415197001,2457983872,2455881097,2286553554,2478502345,2498335753,2391226294,2199477129,1725,-4,8,29279
1343412582,-4,55,127,105,87,66,14131,2427481472,2473714843,2473763593,2295478272,2486680064,2508818304,2398656649,2200271707,1726,-4,9,10965
1343412583,-6,58,129,106,91,60,14129,2413404251,2455297197,2452346038,2284613293,2507201609,2531703305,2417294244,2206048475,1726,-1,10,47176
1343412584,-2,55,124,109,88,56,14133,2478591808,2541323437,2551328036,2338452818,2499660361,2521866752,2409964013,2204580352,1727,-1,10,19310
1343412585,-5,56,123,106,85,60,14137,2433941942,2483492096,2485178678,2302787008,2500122294,2523862390,2410696301,2203322678,1725,-4,10,27558
1343412586,-7,56,122,105,88,59,14134,2447024859,2499363465,2503149494,2312428443,2507824393,2531415542,2417181467,2206614902,1721,-4,7,57116
1343412587,-7,57,124,105,86,59,14136,2438457865,2487714825,2488896621,2302736274,2501569490,2524345499,2410799104,2202897636,1721,-2,5,3187
1343412588,-5,56,120,108,83,57,14138,2450244370,2503184859,2506312192,2312488466,2510572059,2533230939,2418688173,2208062985,1727,-3,8,59530
1343412589,-6,55,121,101,89,53,14140,2408997120,2448611657,2444583076,2281079725,2481634706,2500913051,2392567003,2198699181,1729,-4,14,65422
1343412590,-8,0,0,101,87,54,14133,2432910893,2482180370,2482930642,2304253293,2489671497,2510715364,2400212096,2201524105,1723,-4,11,5253
1343412591,-4,54,127,102,85,54,14137,2421625984,2465649225,2464408758,2293900562,2497643254,2519392685,2407387675,2204204214,1716,-2,3,20744
1343412592,-6,57,122,107,85,63,14131,2433133193,2480848301,2480290706,2299772717,2499828598,2521850212,2408897078,2203615323,1720,-2,4,38672
1343412593,-7,56,124,102,84,59,14136,2450230454,2502681225,2506279186,2314855341,2499413238,2520472082,2408264877,2204351049,1728,-3,13,53127
1343412594,-4,57,128,104,87,50,14132,2421014875,2465574966,2464139456,2293965622,2499822427,2522147840,2408413869,2202993581,1728,-4,14,6383
1343412595,-5,56,127,103,88,65,14136,2465177545,2522606656,2530013449,2331750491,2519311789,2542693184,2426562925,2211890029,1719,-5,7,44233
1343412596,-7,55,127,0,0,0,14131,2449779977,2502805348,2506999122,2318676306,2506180306,2528390244,2414107858,2206292150,1712,-3,5,61228
1343412597,-8,56,125,102,89,57,14126,2463322870,2518932434,2525578203,2327942537,2513374482,2536007378,2420262016,2209271360,1709,-2,9,48600
1343412598,-5,55,125,103,82,62,14133,2442087707,2491699565,2493690112,2308994112,2494919049,2514209956,2402168722,2202073901,1706,-2,10,56403
1343412599,-7,57,123,107,84,52,14088,2424255643,2469274194,2467742555,2294913545,2476192082,2492954038,2385196781,2197545106,1704,-3,7,43522
1343412600,-8,57,122,104,84,61,14139,2418642121,2461663945,2459591680,2291921746,2490071780,2509742921,2398374454,2201623506,1702,-4,9,42291
1343412601,-6,53,123,103,85,60,14138,2433906569,2480365430,2480684315,2303123794,2501500726,2522221403,2408451209,2204325714,1696,-3,12,41862
1343412602,-7,57,126,104,89,61,14138,2434985124,2482287716,2481927040,2303363300,2496627602,2515480566,2404014409,2204284160,1689,-3,8,25195
1343412603,-9,56,142,105,95,65,14130,2420399954,2463766619,2462196214,2294860562,2483423241,2501528429,2392197330,2199954230,1685,-4,5,63001
1343412604,-5,55,128,125,84,55,14136,2405335725,2444077805,2440170130,2283354870,2487738496,2506979885,2396003410,2199901979,1686,-5,8,25933
1343412605,-7,55,123,104,87,54,14141,2457390006,2511416475,2515838610,2322913764,2497877156,2517212013,2404839003,2203949083,1684,-2,11,33940
1343412606,-8,56,123,105,85,61,14129,2400690505,2437214464,2430590884,2276334710,2499948297,2521267355,2407042989,2202415661,1679,0,12,56522
1343412607,-10,56,122,103,84,56,14126,2438072539,2486381622,2487435126,2310602523,2520841856,2543729462,2426361152,2210778971,1672,-3,10,11616
1343412608,-6,57,123,101,88,61,14141,2442823131,2492389056,2493942098,2312868132,2510870436,2532272100,2416427053,2206897929,1665,-4,5,44618
1343412609,-8,56,123,108,86,57,14132,2425918107,2470123748,2468725110,2298355291,2515982345,2538729910,2420696512,2206972077,1660,-3,4,10046
1343412610,-9,55,124,0,0,0,14132,2447816950,2497544987,2498957504,2313289088,2513542427,2534506413,2417524598,2205924041,1660,-1,11,48763
1343412611,-6,56,126,102,86,69,14081,2436316598,2482561526,2482540288,2306697097,2510506285,2530220598,2414621339,2207498084,1657,-3,15,20017
1343412612,-8,54,122,102,86,57,14138,2399767963,2435519314,2429908928,2279485686,2495360612,2514568173,2401300717,2201731766,1645,-5,10,19612
1343412613,-9,55,121,99,86,63,14134,2428282825,2473439204,2473830930,2304753536,2507089435,2528081453,2411843885,2205039360,1633,-3,4,28889
1343412614,-6,0,0,102,87,57,14141,2450603282,2502110052,2504582189,2317176054,2519731291,2541570194,2422397915,2207577398,1627,-1,5,47195
1343412615,-7,57,120,104,85,61,14140,2458882185,2511747968,2514803309,2322172882,2529096941,2550603456,2430746998,2212695926,1628,-2,10,47067
1343412616,-10,57,120,105,90,58,14137,2444468717,2493926299,2495237485,2315026130,2504162870,2523875968,2408064091,2203682770,1625,-5,13,59976
1343412617,-11,56,124,103,85,77,14145,2419536649,2461641801,2459607168,2299494729,2514451154,2536031049,2418625563,2208237650,1614,-6,10,45918
1343412618,-8,56,127,105,86,64,14136,2458971913,2513279076,2520193545,2333676818,2514251373,2535336896,2418863076,2209404498,1602,-2,4,14726
1343412619,-9,54,124,103,87,59,14131,2404713892,2440845019,2434147392,2280250322,2517303323,2538830336,2419913106,2206633545,1600,0,2,23702
1343412620,-11,57,128,109,90,60,14134,2464064109,2517795977,2520204050,2326992923,2535057216,2556462555,2435591131,2214965193,1607,-3,11,30842
1343412621,-7,56,123,110,85,61,14145,2466741174,2521972251,2529556242,2340679222,2511317714,2530132681,2414316827,2208842166,1604,-8,18,17682
1343412622,-9,55,122,101,88,56,14125,2430013952,2476358180,2477264283,2312079844,2508191753,2528964534,2412093147,2205188790,1586,-5,9,14999
1343412623,-10,56,124,104,85,61,14142,2477146148,2536156745,2544341961,2344460242,2544576932,2568843181,2444608466,2216233801,1575,0,0,35499
1343412624,-7,56,122,0,0,0,14145,2474233819,2531831387,2537587291,2336991616,2538033362,2559799698,2437470848,2214313289,1579,0,4,51486
1343412625,-9,56,121,103,89,62,14146,2453939931,2505551798,2509310381,2324855652,2514353984,2533588507,2415819108,2207199213,1585,-5,17,19001
1343412626,-10,55,125,105,84,63,14137,2424365421,2467439259,2466434843,2304298642,2518162285,2539130386,2419600667,2208262573,1574,-6,15,4397
1343412627,-11,57,120,102,88,58,14139,2445751131,2495304612,2498332214,2322634166,2533448000,2555621220,2433451309,2213808868,1560,-1,1,5124
1343412628,-8,55,123,105,89,60,14133,2454398957,2505926555,2508438025,2324636662,2520300781,2540051986,2420338514,2208364461,1561,0,0,6370
1343412629,-10,56,125,110,87,58,14136,2445199195,2493170157,2494327040,2317106724,2528528603,2548628443,2427497545,2211951972,1570,-4,11,46900
1343412630,-11,56,123,104,88,58,14142,2457105654,2508678601,2511367981,2328334025,2516655588,2534561737,2416454345,2209014006,1573,-7,16,47402
1343412631,-8,55,122,99,87,57,14133,2439547456,2486619529,2487992246,2320322157,2512055707,2530097883,2412996617,2208898304,1564,-4,8,37568
1343412632,-10,56,120,103,87,59,14122,2436539520,2482618084,2483004214,2315826404,2517962166,2537680850,2418227510,2209149238,1559,-1,5,1179
1343412633,-12,57,124,107,86,67,14134,2456755410,2508555830,2511945563,2330242797,2528967835,2549036251,2427645403,2212165961,1557,-1,8,48737
1343412634,-8,56,121,106,88,57,14142,2464276726,2517815140,2522461284,2334593307,2532386880,2552915904,2430021403,2212424347,1556,-2,11,46912
1343412635,-10,57,124,102,87,63,14136,2440612132,2487177792,2487023689,2314272685,2530960557,2551259995,2428380635,2210631808,1551,-3,10,4384
1343412636,-11,55,121,104,90,64,14120,2473275995,2529764845,2536771264,2344343734,2536816484,2557072722,2434056603,2214934418,1546,-5,8,24342
1343412637,-11,56,124,105,86,58,14138,2438442267,2485055689,2486615424,2319352987,2521731008,2540632018,2420593792,2209603008,1537,-4,9,50028
1343412638,-10,0,0,0,0,0,14138,2456869586,2507880640,2512467227,2332821796,2523606363,2541694336,2421984128,2211769490,1529,0,8,42206
1343412639,-11,56,123,103,88,56,14145,2434304923,2478982025,2477405138,2310475986,2518590573,2537201344,2417199497,2207879725,1525,0,7,47917
1343412640,-13,57,122,101,86,57,14141,2459073362,2510831625,2515436489,2334843904,2533471305,2553156507,2430764306,2213787867,1523,-6,9,43804
1343412641,-9,56,122,106,89,50,14128,2461464786,2514421860,2518995218,2337489316,2527757476,2547011136,2425251885,2211287460,1520,-8,9,991
1343412642,-11,57,123,101,90,62,14140,2455634596,2506300781,2510237741,2333439405,2537531931,2557441718,2434027510,2214751579,1514,0,7,34524
1343412643,-12,56,125,106,89,57,14135,2475693065,2532231780,2538426569,2351232832,2531174683,2549278628,2428298066,2214668845,1510,2,10,32762
1343412644,-9,56,126,108,91,56,14139,2450062098,2499605549,2504669440,2333080256,2514875584,2532212443,2413308918,2207861430,1505,-5,13,2459
1343412645,-10,57,122,104,87,64,14124,2444722002,2492328210,2494569737,2324633709,2533715053,2553628470,2429633472,2212551241,1494,-8,7,7443
1343412646,-12,55,122,103,86,56,14131,2474649152,2530304274,2535511168,2343896018,2540560320,2559618048,2434888914,2214859840,1484,-1,3,16001
1343412647,-14,55,119,104,87,53,14138,2436928749,2481506185,2480822674,2314390646,2526454208,2544552292,2422374811,2210058889,1480,1,11,15188
1343412648,-11,56,122,100,86,55,14139,2458245805,2509528804,2513389376,2337135058,2530362989,2548305910,2426456036,2213848146,1473,-5,15,28006
1343412649,-13,56,121,107,86,56,14134,2411812470,2449300781,2445518080,2295963702,2523086226,2541810706,2419619574,2207803181,1460,-6,6,41190
1343412650,-14,57,123,102,89,65,14139,2484734153,2543790985,2551444525,2356802916,2542285211,2561146368,2436800493,2216974921,1450,-1,0,37682
1343412651,-11,56,122,103,85,50,14134,2442427328,2489013961,2490386313,2320780909,2521050477,2539468873,2417157083,2206156781,1449,-3,10,46231
1343412652,-12,55,126,0,0,0,14125,2454178093,2503763785,2507601225,2336753280,2548193225,2568789842,2441758765,2218324690,1445,-7,16,56804
1343412653,-14,55,123,103,90,64,14131,2459737033,2510776438,2515376009,2340324050,2538990646,2557884114,2433241417,2214684608,1433,-2,7,18853
1343412654,-15,57,131,104,88,58,14141,2460258925,2511653293,2516720905,2341598372,2539860736,2558779465,2433731181,2215438729,1424,1,3,1686
1343412655,-12,55,122,103,87,68,14139,2451232521,2499175716,2503440246,2333213147,2538030381,2555827401,2431685586,2215244187,1420,-4,11,57941
1343412656,-13,57,120,101,87,64,14135,2461342738,2513061065,2517341915,2339299675,2530164964,2547794770,2423888301,2210655981,1412,-6,12,35441
1343412657,-14,54,125,104,87,58,14138,2439377060,2484394697,2484578806,2319734134,2537889627,2556254363,2430885531,2212631579,1401,-1,2,14971
1343412658,-11,56,127,106,86,59,14136,2453664173,2502123428,2505363629,2333061988,2541372608,2558659446,2433815798,2216621129,1398,-1,7,14128
1343412659,-13,57,120,103,87,61,14137,2462466157,2514564544,2519434029,2345192923,2523727341,2538452653,2417878518,2211373878,1394,-6,16,33660
1343412660,-14,55,158,102,89,61,14139,2430006637,2472415104,2473062418,2317849042,2503070811,2514732416,2399229613,2206321435,1382,-5,9,29271
1343412661,-10,55,119,107,88,54,14138,2399513234,2432726107,2425635062,2285904064,2481454729,2491358710,2379776338,2198819044,1374,0,0,10845
1343412662,-13,0,0,105,85,56,14132,2417598491,2455760283,2451474496,2300931364,2490898386,2501848192,2388343158,2201964873,1373,-2,9,47900
1343412663,-15,54,121,107,84,64,14126,2410502610,2446983369,2442822948,2297719497,2496357686,2508596726,2393621714,2203419437,1370,-7,16,17964
1343412664,-16,55,121,105,87,61,14130,2415590829,2453996269,2451349997,2305171995,2509626642,2524087817,2405639241,2206268224,1361,-6,8,38906
1343412665,-13,57,124,110,85,66,14124,2467804790,2520192841,2525250304,2347479003,2531663360,2546440630,2424894893,2216247661,1357,0,1,54302
1343412666,-15,55,123,0,0,0,14135,2445101732,2491701558,2494277449,2330316233,2511442413,2525617901,2406900379,2207009709,1357,1,10,58685
1343412667,-15,57,123,104,87,60,14138,2417463250,2455998436,2454597924,2308150052,2529754331,2547498130,2423529728,2210349604,1352,-3,15,51920
1343412668,-13,56,125,108,85,65,14135,2456005906,2504668196,2509284534,2339866322,2558564873,2578361938,2448585344,2220279990,1343,-7,4,19192
1343412669,-14,57,123,108,88,57,14141,2498987090,2561406171,2572020352,2377060763,2567011236,2587559213,2455536438,2222635904,1340,-8,1,16021
1343412670,-16,58,125,103,89,52,14134,2466405348,2516877074,2524051465,2351109915,2561310701,2580331337,2450426294,2221361325,1339,-1,16,50710
1343412671,-12,58,122,101,86,64,14137,2476345837,2530622994,2539045897,2363819154,2556228809,2574628123,2445913216,2220512347,1328,3,17,21730
1343412672,-14,64,128,102,86,57,14139,2474586176,2529027840,2536724608,2360371090,2560557257,2580546770,2449827940,2220543542,1315,-2,1,21349
1343412673,-15,56,142,103,88,61,14135,2491752859,2552383168,2563881846,2376385828,2561839268,2580965275,2450870390,2221857170,1308,-9,3,15527
1343412674,-16,57,122,101,87,57,14141,2432556598,2473446893,2471815067,2316781302,2561550857,2580383378,2449225197,2219745572,1302,-5,11,44627
1343412675,-14,55,122,104,86,64,14129,2498150308,2558456557,2567471058,2374209216,2566635236,2584143222,2453358418,2223363090,1295,0,8,51435
1343412676,-15,55,123,103,83,58,14133,2461976969,2511292928,2515067611,2348214281,2541844580,2556586258,2431591981,2217370770,1290,-2,9,64875
1343412677,-16,55,122,108,84,50,14133,2427562697,2468878464,2468312182,2320426514,2523926875,2538301549,2416063478,2210176813,1279,-2,16,58664
1343412678,-14,55,123,105,89,61,14140,2451119149,2498352731,2501023085,2338256054,2538653833,2554422482,2428433664,2214354166,1265,-1,5,53511
1343412679,-16,56,124,101,89,61,14146,2465760182,2515771739,2519135652,2346602550,2553649124,2569562496,2441011684,2220067858,1256,-5,-2,41667
1343412680,-17,55,126,0,0,0,14143,2468080256,2519228498,2523590016,2350872841,2533838729,2548030921,2422805083,2212702555,1253,-8,14,60218
1343412681,-14,57,118,107,86,66,14140,2429533933,2470443501,2470161152,2322233133,2531103314,2545676571,2420753334,2211615213,1245,-3,23,59927
1343412682,-15,56,122,103,90,64,14134,2448314221,2494201216,2495317933,2336765421,2539254528,2554352438,2428657709,2214876662,1232,2,1,40061
1343412683,-17,55,120,104,88,63,14139,2452784548,2499592210,2503041124,2342027108,2541250422,2557665124,2430919478,2214356818,1227,0,-4,60111
1343412684,-18,54,124,101,90,62,14135,2490731584,2549030089,2559284580,2377156662,2572030308,2591731300,2457174546,2223770486,1225,-6,14,46516
1343412685,-15,0,0,103,87,53,14134,2487381019,2543723053,2552796882,2371954614,2575024073,2592855414,2458982418,2224680466,1222,-9,18,13158
1343412686,-16,56,153,107,86,60,14134,2472527881,2525207762,2531999277,2360025654,2555757805,2572021522,2441333915,2218410349,1217,-4,4,62824
1343412687,-17,56,121,106,87,60,14133,2481400704,2537367360,2547488128,2372903396,2558263195,2575275611,2444164233,2219519030,1216,3,7,25516
1343412688,-15,53,121,106,86,53,14136,2478040237,2531752530,2539467081,2366419072,2568193499,2585763529,2452836032,2223432557,1211,3,15,45852
1343412689,-16,55,124,104,81,53,14141,2476023442,2529549037,2537007762,2365870966,2562518089,2579783862,2448183030,2220646957,1205,-7,5,27764
1343412690,-18,54,123,103,87,69,14139,2466106221,2516523638,2522977801,2356504402,2570374006,2586896768,2454836534,2225304329,1202,-12,2,9063
1343412691,-14,56,122,104,89,57,14137,2477443510,2530956068,2538160804,2365687890,2550363894,2564770550,2435899538,2217069723,1198,-2,15,39522
1343412692,-16,56,124,103,89,55,14136,2477250953,2530841371,2538872045,2367289856,2555165814,2569482176,2440512301,2220743049,1191,5,13,24907
1343412693,-17,56,123,105,89,58,14136,2445659501,2490767579,2492445933,2336419565,2547872868,2564086509,2433790838,2213132580,1185,0,2,41169
1343412694,-18,58,119,100,88,60,14141,2508375899,2571025124,2584829293,2395963794,2590529014,2608319926,2472260278,2233191378,1179,-7,6,13483
1343412695,-16,56,120,0,0,0,14133,2460254034,2507845915,2511144457,2351741997,2554789677,2568723245,2439859465,2220292946,1172,-6,16,433
1343412696,-18,57,119,105,84,63,14139,2467826605,2519696832,2526688576,2363515748,2534821705,2546987776,2421764452,2213747602,1165,-4,11,43823
1343412697,-19,55,126,105,88,62,14129,2440282596,2483224374,2484651712,2333680182,2526245046,2535820416,2414075300,2212088548,1161,-4,1,57906
1343412698,-16,55,122,106,87,64,14147,2428647012,2467356507,2464949622,2319181860,2519361069,2529020736,2407574994,2209040438,1161,-2,5,29961
1343412699,-17,55,123,102,90,62,14139,2430790857,2470230372,2467716397,2323119926,2527821540,2538975012,2415162706,2211715712,1158,2,15,11587
1343412700,-19,56,123,110,84,61,14135,2445290404,2489449197,2492457901,2342274697,2544381366,2557546550,2430554267,2217825298,1149,1,12,58555
1343412701,-16,54,123,106,87,68,14131,2473323913,2526457901,2533698230,2368979218,2544571520,2556550619,2430058980,2218074258,1140,-9,3,29734
1343412702,-17,53,124,103,82,56,14134,2440836150,2483513334,2484392237,2333483776,2519416713,2527503515,2406465846,2210608329,1134,-10,6,56355
1343412703,-19,56,126,104,87,56,14134,2426123044,2464328978,2462289581,2319172333,2510324544,2516998500,2398539328,2208088274,1129,-2,13,9778
1343412704,-20,55,122,104,88,65,14131,2398361115,2429225472,2423183232,2296204653,2486835849,2490980086,2378226294,2201979026,1123,3,12,33103
1343412705,-16,55,134,102,87,53,14138,2393762889,2423939949,2417233408,2295070043,2465656758,2469171876,2361272228,2196084324,1117,-1,7,38099
1343412706,-18,54,121,104,85,62,14134,2372722861,2398101357,2390001664,2277222098,2477354413,2483130971,2371996214,2198203492,1108,-6,7,25784
1343412707,-19,55,122,107,86,65,14141,2423332297,2460384667,2457570505,2318297115,2503566619,2510438089,2393515675,2206220836,1102,-7,7,58240
1343412708,-17,57,120,105,86,60,14141,2426043794,2463510656,2459982043,2318731611,2508120859,2516005897,2397056466,2205999926,1100,-6,8,44881
1343412709,-19,0,0,0,0,0,14136,2406481088,2439580882,2435664795,2306288338,2522763474,2533747501,2410292004,2209086043,1097,0,15,17776
1343412710,-20,54,125,106,88,54,14139,2493521636,2551678409,2563853750,2394409965,2560367140,2575643154,2443511844,2220209060,1089,4,15,56638
1343412711,-17,58,397,103,87,60,14129,2476665490,2528497846,2535063478,2372024630,2581221842,2598522742,2460615405,2225846144,1080,-5,-1,9577
1343412712,-18,57,122,101,86,59,14140,2477484443,2529610240,2537074998,2371592256,2582521581,2598811483,2461638848,2226665974,1075,-11,0,32918
1343412713,-20,56,121,103,86,58,14111,2470509970,2520472064,2527310976,2367327981,2585269348,2600840768,2463360018,2228597284,1070,-2,18,2998
