TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337013852,-436,2490601499,2548964169,2561217188,2430814418,2574416274,2618089810,2492469092,2242159552,2621,-36,27,825
1337013853,-432,2482752374,2535797613,2544109138,2420781723,2580246454,2623992612,2496419830,2248312630,2561,4,9,24706
1337013854,-429,2467339830,2512279030,2522521124,2411748068,2574917979,2617724882,2493370020,2247467090,2569,25,-10,29301
1337013855,-425,2509094966,2559421568,2574318189,2451144768,2580607305,2624305298,2497023259,2246214235,2654,1,7,5500
1337013856,-422,2490614217,2537128740,2544392850,2424761526,2586691200,2630212544,2502031652,2247437568,2730,-32,25,61910
1337013857,-413,2482624137,2525092041,2528922496,2416561609,2578205348,2622010596,2495631478,2242931739,2723,-15,8,13832
1337013858,-409,2482168822,2529885412,2542527872,2431386642,2581630034,2624918482,2499138194,2250103094,2716,28,0,8971
1337013859,-405,2496393673,2549862445,2568399808,2450555483,2559581833,2600023570,2478050450,2239342838,2807,18,16,42978
1337013860,-403,2580824210,2657382720,2683335707,2528466304,2601375177,2645124132,2513351762,2254865938,2914,-43,3,42553
1337013861,-399,2504257600,2552692205,2562374619,2444533723,2580755501,2623301915,2495946916,2245705261,2870,-26,-5,48721
1337013862,-396,2526368274,2591422354,2610118802,2480224841,2559558921,2600696265,2478106715,2237987995,2784,42,12,64437
1337013863,-388,2519616585,2575235254,2585774966,2460964141,2586407222,2629381257,2501331620,2249806390,2840,17,22,2049
1337013864,-385,2533681819,2595368950,2614346340,2483390226,2574461522,2615005229,2489884260,2243060306,2894,-46,8,55610
1337013865,-381,2503020096,2557622016,2573628964,2452954843,2581373970,2624054116,2495853878,2247205056,2783,-17,0,1621
1337013866,-378,2503060891,2556300132,2573372800,2453018038,2574260251,2615560027,2490046592,2245252937,2680,33,1,51809
1337013867,-374,2521213760,2580925961,2590941357,2466846884,2586340406,2629359277,2501735835,2248844507,2690,12,8,9189
1337013868,-371,2466887158,2511886985,2518967689,2410631652,2575414802,2616402916,2490936338,2244258249,2714,-30,18,6852
1337013869,-367,2509798445,2562905691,2574674093,2459816100,2576658441,2618061266,2492196342,2246480475,2659,-7,14,48863
1337013870,-359,2529182226,2594452233,2609129609,2481007122,2575554541,2616577005,2491155227,2246715227,2610,15,-1,58885
1337013871,-355,2511389019,2564005293,2581196946,2466819657,2575111990,2616543597,2490670400,2245256073,2609,-4,5,19954
1337013872,-352,2483870793,2532033051,2539338971,2430670646,2575159204,2616195949,2490933549,2244989440,2601,-12,21,5757
1337013873,-348,2522245686,2583768630,2599001837,2468960310,2587136804,2628836141,2500554825,2250201298,2570,0,15,14819
1337013874,-345,2508389257,2565147776,2581883629,2461515995,2569926582,2610809536,2483765750,2242444333,2552,1,-6,1689
1337013875,-342,2462712996,2506342034,2505104960,2406380187,2573531264,2613319405,2489508489,2246813522,2544,-2,-6,26264
1337013876,-333,2529528521,2586047945,2598288621,2477747821,2585362944,2626685348,2498816877,2251200018,2537,-9,27,12662
1337013877,-330,2524048429,2575330112,2587034678,2480459821,2556388059,2595548772,2472424658,2238459328,2513,-5,27,43179
1337013878,-326,2479899145,2526116443,2534695917,2430068571,2567530688,2605579309,2483775140,2244640045,2506,7,-15,56495
1337013879,-323,2491748096,2538091465,2546584594,2435322925,2585892013,2626707446,2497102299,2250461869,2520,-4,1,4010
1337013880,-320,2489614674,2542285083,2551475986,2440867702,2566500553,2605000576,2481981302,2243484114,2521,-13,29,38260
1337013881,-316,2474756077,2536207506,2554850770,2440425782,2557308022,2596129124,2474963200,2239504576,2511,5,1,38355
1337013882,-308,2514665590,2565893394,2575374912,2464152356,2578349513,2617733430,2491908745,2250396653,2540,7,9,59574
1337013883,-305,2520428370,2571999616,2581220425,2471746093,2572699904,2611405421,2486371849,2245178148,2575,-23,38,22813
1337013884,-301,2515936685,2568039451,2587530203,2476420050,2586760475,2627748205,2498708562,2250317979,2556,-17,-5,28701
1337013885,-297,2572827300,2642462573,2659034852,2532272073,2586044544,2626235483,2497040100,2252584822,2520,23,-17,18802
1337013886,-294,2448212918,2488587410,2492498532,2398504155,2577782802,2617621430,2492180534,2247629065,2565,6,33,31308
1337013887,-290,2479295652,2521752347,2530444781,2433278921,2573415277,2612711113,2485824064,2245076251,2617,-30,23,39757
1337013888,-287,2516574253,2570955867,2577673371,2467532681,2583801435,2624051245,2495346825,2248880548,2579,-7,-16,36724
1337013889,-279,2574013028,2643597897,2663691309,2537559204,2598773851,2640812050,2508693696,2255564050,2532,15,14,11234
1337013890,-275,2494923611,2545415542,2554386441,2451383533,2576763099,2616261248,2490604096,2246368064,2533,0,39,41570
1337013891,-271,2490653476,2539054189,2549431789,2447467355,2599566948,2641493622,2509505307,2257277604,2534,-3,-3,28428
1337013892,-268,2504790646,2556174537,2566487753,2464572525,2582129590,2621278857,2493433764,2250879899,2531,9,-11,11230
1337013893,-264,2456800859,2496430848,2497704320,2407116754,2582412571,2621716150,2494257344,2248119296,2549,-11,12,37322
1337013894,-262,2522696896,2580264914,2594765741,2480230747,2601798875,2643172278,2511641188,2255949257,2537,-25,22,47295
1337013895,-254,2505358363,2552549604,2559399652,2460516717,2578973677,2617999734,2490292973,2247058733,2478,0,19,51400
1337013896,-250,2487714779,2548391241,2557062912,2450614820,2588328676,2627883977,2498800420,2252744704,2463,18,-12,39019
1337013897,-246,2498234157,2543070710,2558192036,2458549705,2584317769,2623880594,2496575168,2249884160,2513,1,0,12796
1337013898,-243,2494506788,2539761563,2545483328,2449129179,2592150838,2631537737,2501020754,2254329746,2560,-20,43,49944
1337013899,-240,2518306084,2563294098,2563272694,2471588452,2579391268,2618588169,2489465481,2246972370,2564,-9,14,17211
1337013900,-236,2534275126,2585709184,2596340187,2489861549,2604157275,2644499748,2511992987,2257818441,2578,11,-23,25337
1337013901,-228,2502710189,2551429888,2561978304,2461362550,2588774637,2628016813,2497603739,2251451136,2615,-10,24,17334
1337013902,-224,2503485229,2557971638,2578457417,2477522486,2579566518,2617659401,2491183643,2249629092,2630,-10,31,50327
1337013903,-221,2510414628,2562055826,2570763757,2469219072,2603048704,2644086171,2511242724,2257193325,2651,13,-19,29136
1337013904,-216,2535867117,2592631478,2610720484,2502238912,2602015524,2641816996,2507873645,2256682459,2715,-5,10,60520
1337013905,-214,2501090203,2559348233,2578285796,2475429970,2581039890,2619437257,2492175250,2246078326,2760,-20,38,46916
1337013906,-210,2580271734,2644842002,2670703213,2550267053,2604467282,2645429769,2512690907,2254456000,2781,1,0,62641
1337013907,-207,2511728594,2566837860,2584253924,2474386450,2602295131,2642635812,2507960877,2254571702,2810,2,-3,50137
1337013908,-198,2510908891,2558762724,2576820580,2481197586,2601811666,2641816987,2509860041,2256809810,2835,-8,22,42971
1337013909,-196,2479050075,2525678198,2537402304,2449037760,2594950692,2635091291,2504559332,2255311003,2857,11,10,45404
1337013910,-192,2549027501,2606667675,2623478308,2521252032,2605504045,2645031341,2510581842,2258883419,2931,23,1,47003
1337013911,-189,2478274816,2521828644,2535686089,2442542070,2610133586,2650044315,2514255945,2254650505,3038,-23,6,60369
1337013912,-185,2542586048,2596650578,2611834989,2506213586,2632091465,2673658441,2532587437,2265556626,3038,-50,5,4715
1337013913,-182,2527458340,2589404105,2611385115,2502359926,2611589357,2653400548,2515457901,2258096118,2927,1,3,3598
1337013914,-173,2467588717,2513585718,2523025883,2431110363,2602006198,2641827894,2508642112,2255739492,2883,50,10,26196
1337013915,-170,2555239469,2625387830,2643888429,2530145892,2611488630,2651120658,2516384704,2259496228,2982,-4,15,7892
1337013916,-167,2513592932,2559124406,2572039579,2480979026,2611837147,2650807396,2515161435,2260566418,3016,-52,10,2676
1337013917,-163,2528983552,2575340836,2577486848,2495134427,2603917824,2644890038,2508816219,2255840676,2942,11,7,49568
1337013918,-159,2511248649,2561103094,2584825600,2484443830,2622191990,2662683209,2524140662,2262677165,2947,47,-7,46743
1337013919,-156,2554780022,2613080411,2645404169,2538218358,2629854336,2670281865,2530539044,2262986578,3043,-35,-2,58078
1337013920,-147,2549305042,2607393965,2629553124,2531789924,2608663698,2648143323,2511406464,2255992694,3018,-61,25,49866
1337013921,-144,2566351204,2615678070,2655233234,2557772553,2614185536,2654295442,2518009170,2261326217,2946,18,21,8361
1337013922,-141,2489561572,2526481316,2538600192,2460669366,2613805485,2653839625,2516579638,2258814272,3038,42,-11,24176
1337013923,-137,2481381266,2525871835,2536336978,2448179401,2632510537,2672237750,2532238957,2268010368,3220,-8,0,17419
1337013924,-133,2535751286,2600325604,2612250633,2505476772,2617105243,2655193316,2517591872,2260928045,3318,-36,23,28655
1337013925,-131,2615234989,2704247268,2753507922,2618340992,2637006939,2677056292,2534848356,2269734025,3375,-10,10,4149
1337013926,-128,2541738212,2595670646,2591968676,2498319030,2617941156,2656685659,2519267776,2259958317,3443,21,0,63339
1337013927,-119,2503690953,2535290185,2557944082,2489697764,2636454454,2675635190,2534036032,2269888429,3107,-6,15,57581
1337013928,-116,2579774738,2653834157,2667029138,2550156644,2641291611,2679939446,2535449042,2272569069,49,-25,9,24398
1337013929,-112,2521170194,2568400530,2573263387,2484891574,2646634349,2686754285,2542362770,2272778505,97,5,0,6494
1337013930,-108,2603281892,2669085942,2700292224,2598590646,2623388690,2661508123,2523222701,2263318070,129,23,8,37359
1337013931,-105,2467507876,2514725833,2526664877,2441969792,2639457984,2677834834,2536889152,2275532096,202,-7,33,26689
1337013932,-101,2515655469,2576000996,2591956214,2490442002,2621424155,2660121051,2519801929,2262950857,317,-37,8,31775
1337013933,-93,2602078985,2665280667,2688052068,2589005577,2651379584,2691849261,2545791716,2273652388,356,18,-23,60935
1337013934,-90,2432617846,2460955044,2461740589,2385882660,2646034843,2684296338,2541270564,2275080594,337,27,0,20691
1337013935,-86,2534456512,2589518985,2589317193,2502929956,2633349732,2672165120,2529663460,2269205302,384,-33,41,24541
1337013936,-83,2533462390,2581692909,2594562596,2496759552,2651735981,2690297216,2545165138,2277661814,461,-27,-8,51821
1337013937,-79,2547910427,2587583945,2622622628,2543357284,2631745600,2670854948,2530407954,2263029284,431,38,-30,37430
1337013938,-76,2527239387,2579037110,2598320740,2500160841,2636194797,2674580370,2533809846,2271462326,403,5,54,59570
1337013939,-72,2531395099,2591799579,2586064758,2494991405,2638731382,2677948178,2534458724,2272855414,489,-50,45,59151
1337013940,-64,2538914340,2593835254,2598923108,2505283337,2662074642,2701813120,2553629522,2281258395,554,4,-31,4944
1337013941,-61,2474667904,2519464630,2522244297,2453401426,2650828982,2688874121,2543087625,2274886619,523,35,-38,42109
1337013942,-57,2585316553,2629780425,2678291428,2611386112,2650144393,2689926482,2544048512,2274594898,494,-16,42,1212
1337013943,-53,2504966464,2559628873,2571533888,2484420681,2646404672,2684213805,2541800137,2277470701,541,-35,37,6283
1337013944,-51,2535457536,2585741915,2587431542,2509457636,2640462290,2679645869,2535267620,2272835318,614,-15,6,10343
1337013945,-47,2567252443,2623259977,2640636114,2548377755,2673046793,2712306221,2563062957,2286832457,672,9,-5,29072
1337013946,-39,2557849289,2613166729,2633956854,2539681636,2662609728,2701808173,2553105773,2279914240,691,24,-18,39552
1337013947,-35,2531204900,2579133577,2587146944,2513487954,2648898404,2687731538,2543481810,2274951981,694,-6,26,25704
1337013948,-32,2530415012,2588550884,2558848704,2450610779,2659345828,2699125586,2551477056,2280985042,739,-30,41,1457
1337013949,-28,2608276461,2683219062,2675745362,2573734381,2672109915,2711654427,2562528137,2287657728,789,8,-22,50718
1337013950,-25,0,0,0,0,2637723931,2675602349,2533457472,2267031616,802,17,-20,48299
1337013951,-21,2556305133,2604694107,2623032393,2556127085,2666630692,2704377718,2556798409,2285925714,817,-17,37,54781
1337013952,-13,2558102116,2632013906,2642859584,2543372196,2658959158,2699045522,2551582509,2280511890,849,-9,30,40234
1337013953,-9,2537232557,2598485421,2624942390,2533783981,2664877147,2702849453,2555944914,2285878674,908,-16,-19,59623
1337013954,-5,2610370112,2689893577,2711849316,2600033371,2667349824,2706863168,2557062857,2279171227,926,21,-12,57212
1337013955,-3,0,0,0,0,2671512301,2710936210,2561383698,2284331968,904,35,56,59888
1337013956,-458,2538744182,2613038262,2630775012,2544515254,0,0,0,0,917,-26,0,13609
1337013957,-454,2657332452,2703823113,2736009243,2664817965,2656712411,2697896365,2550318948,2279603181,890,-13,-53,57326
1337013958,-456,2695486198,2753605860,2819568402,2782319908,2675424859,2714536438,2566888009,2290791716,835,-16,42,38189
1337013959,-458,2580242806,2659338422,2667115126,2561270994,2657500032,2695162971,2547961289,2275655040,793,25,51,60929
1337013960,-459,2601162861,2686594989,2689919360,2578129792,2704062848,2746384420,2587585508,2295284187,764,38,-51,33817
1337013961,-456,2562302976,2612193654,2674482413,2591822299,2676083547,2717783680,2563993901,2284869037,750,-37,-2,56842
1337013962,-457,2634704256,2708265234,2761412964,2627749961,2673478573,2711086436,2562262884,2289139081,738,-4,57,58782
1337013963,-459,2545468306,2611819318,2589078409,2498491876,2656822427,2695812077,2548150052,2277440740,766,17,3,25453
1337013964,-455,2611099209,2691960950,2713727725,2587627373,2677423250,2716572032,2566418724,2289886912,806,-23,-28,49532
1337013965,-457,2690483940,2743952969,2783035245,2701657344,2674833782,2712434459,2561700068,2286982308,805,-12,22,56814
1337013966,-458,2553448768,2623830281,2642664585,2565755712,2674366253,2714104914,2561283035,2280904694,797,45,43,50341
1337013967,-455,2661475190,2780913718,2801137929,2686709257,2684323785,2724327250,2571538834,2291665526,837,-17,-22,46471
1337013968,-456,2552097554,2578716845,2595315657,2565717504,2666841920,2706091922,2556246893,2285086299,846,-36,-17,41707
1337013969,-458,2506836909,2530718144,2500208155,2464528640,2683637632,2723109019,2569117997,2288034230,780,44,16,14408
1337013970,-457,2632394130,2696069659,2764693723,2657085348,2691927323,2733138130,2576679396,2289287862,721,27,42,44891
1337013971,-456,2665188937,2738587300,2784868470,2693033453,2679289005,2718180589,2566827172,2288518116,715,-55,9,54661
1337013972,-458,2638826249,2705786678,2733997769,2657753910,2692214089,2733448950,2575621019,2293400347,636,13,-30,59232
1337013973,-460,2680751195,2769604845,2812544749,2707077540,2687955748,2727888155,2574284452,2290581440,521,6,-19,14674
1337013974,-457,2527543442,2707141348,2736298020,2556081270,2666426349,2704415378,2555011657,2282755858,432,-25,63,15739
1337013975,-458,2530477513,2612954596,2574039817,2499235538,2674635172,2713293796,2560394843,2283115867,439,32,31,43793
1337013976,-460,2602211885,2674866157,2729401371,2636298770,2714655104,2755918427,2593370258,2301701915,449,3,-65,34726
1337013977,-456,2620642395,2672404141,2638687478,2583802560,2690775314,2732879314,2573385993,2288112347,346,-38,-2,1098
1337013978,-458,2574201755,2563961234,2600666587,2598702811,2695184777,2734511040,2578737755,2296522386,215,3,52,6681
1337013979,-459,2608853942,2694466724,2750777746,2694641188,2662341430,2700684507,2551176630,2277620635,225,50,26,28307
1337013980,-461,2562136338,2639604388,2598978916,2524928978,2695477531,2735248795,2576633718,2294146541,272,-14,-19,30272
1337013981,-457,2575299254,2645623177,2688565129,2600215542,2691301659,2731433435,2575152429,2293632256,251,-63,20,23905
1337013982,-459,2528582546,2574892571,2576961014,2517006555,2690342326,2729110939,2572021202,2290698194,185,22,-29,29343
1337013983,-460,2622110966,2660868873,2640249563,2563389970,2686045769,2725845165,2569091638,2285503387,82,49,-4,43042
1337013984,-457,2703365805,2753857984,2763302692,2718082075,2673313270,2711491776,2559382244,2282473801,100,-18,33,22357
1337013985,-459,2595800731,2594310345,2631879268,2564126994,2686669723,2725084452,2570177929,2291994651,139,-57,3,43370
1337013986,-460,2576038656,2575636388,2593686427,2551384045,2664616777,2701299273,2550030427,2280527552,90,31,18,7961
1337013987,-458,2548238555,2605986706,2654218870,2586616969,2678595145,2717551597,2563973741,2284098240,122,17,-5,5165
1337013988,-459,2646394130,2719429988,2656892041,2621836781,2690616731,2728767798,2572319506,2293356708,114,-59,-20,11451
1337013989,-461,2617993728,2632511890,2678412937,2644254107,2674304859,2711895003,2559294738,2283756443,2678,25,27,53996
1337013990,-461,2576876288,2578121289,2650098176,2603155062,2678010331,2717891602,2564332681,2283710994,3538,55,20,29567
1337013991,-459,2572857225,2602684086,2665595574,2654934454,2689294994,2728072292,2570984914,2290489837,3581,-36,7,56663
1337013992,-460,2577025892,2652383268,2663203145,2565338614,2686031433,2724881097,2568753243,2289537289,3508,-86,-10,36571
1337013993,-462,2537025938,2596104457,2629177709,2564075017,2675602578,2714503122,2560681828,2282107904,3260,33,-2,41005
1337013994,-458,2628409005,2616496640,2745015405,2680984685,2687137773,2728719744,2569868992,2286421842,3144,46,-10,10453
1337013995,-460,2559988269,2618739428,2725606134,2655768420,2680830180,2719861019,2565663195,2286348534,3126,-24,33,13572
1337013996,-461,2653806866,2642947977,2629834532,2712214418,2673768868,2711871442,2558875264,2284412562,3095,-19,14,65277
1337013997,-458,2586782162,2689547611,2674869595,2578399012,2678592274,2719097929,2562886628,2282574363,3003,12,-29,42525
1337013998,-460,2544219940,2593557110,2619236982,2527686838,2673062180,2712732406,2560464996,2282487853,2947,-12,62,9704
1337013999,-461,2574248740,2607789906,2600257819,2524388397,2679871094,2719390116,2564486601,2285305691,2931,-8,23,2490
1337014000,-462,2602806116,2695221275,2694214098,2626749348,2713836800,2755329462,2591370240,2297767323,2872,-38,-54,62757
1337014001,-459,2644031945,2702112411,2675289974,2653499949,2662915264,2704148160,2551057499,2278811766,2697,56,-7,23048
1337014002,-461,2628188763,2661405238,2689800603,2663299794,2684796736,2724583305,2569636416,2291001389,2753,1,22,44707
1337014003,-463,2599532059,2641852882,2647794313,2605600100,2687411209,2724870299,2567779666,2287812416,2775,-117,58,29749
1337014004,-460,2562535734,2590711332,2640754358,2614574208,2660250166,2699269302,2549393344,2275931026,2554,7,-22,19057
1337014005,-461,2630811126,2623785764,2636761773,2587771172,2696184128,2736447259,2577754660,2298023186,2502,48,-15,11738
1337014006,-463,2662766299,2730596470,2699580754,2650594569,2678770953,2718665088,2564414390,2285511104,2514,-20,53,32287
1337014007,-464,2531607872,2666821184,2614894838,2537283730,2678965147,2719138733,2564172745,2285774336,2453,1,-27,52704
1337014008,-461,2631709814,2693464512,2752204763,2699088475,2693735890,2732938761,2576245604,2295852443,2402,-5,-5,20302
1337014009,-462,2482894500,2580729069,2609430838,2540096649,2671146176,2711759826,2559018130,2281289362,2342,-16,77,63697
1337014010,-463,2503343076,2585504210,2546932379,2451027209,2683939328,2722458788,2568065088,2292815616,2292,31,-35,55289
1337014011,-461,2654044434,2695935122,2704909549,2584798034,2700045650,2740391222,2581088694,2295339008,2330,-30,-5,23560
1337014012,-462,2537889097,2652021046,2705211986,2614967698,2679875547,2719860982,2564405056,2284729801,2255,-11,46,56025
1337014013,-464,2589860772,2676680237,2693937115,2672070162,2697270710,2736616320,2579040932,2297950390,2205,17,-20,5547
1337014014,-460,2607232137,2606173430,2603331666,2530434176,2691314505,2731338166,2574045796,2293498688,2226,17,-11,1600
1337014015,-462,2625202166,2677512749,2757078290,2635968950,2698729581,2738763501,2580960886,2294742582,2303,-45,7,4818
1337014016,-463,2615712329,2697255862,2722104329,2696693723,2698168237,2739162880,2580196196,2294319040,2256,22,70,39735
1337014017,-464,2538369371,2607976768,2635127305,2609752201,2673873764,2712524260,2560418322,2285118637,2275,7,4,51623
1337014018,-462,2627453494,2689659538,2641435373,2502381824,2691523794,2730908077,2573362697,2294537682,2369,-5,-77,46606
1337014019,-464,2553493366,2619014171,2668992896,2658130523,2694085074,2734174573,2577097609,2294241755,2411,0,80,14552
1337014020,-465,2615473956,2569674870,2676598482,2661932845,2683978678,2722732955,2568823570,2292640493,2437,40,43,37796
1337014021,-462,2627822491,2536447872,2734650459,2700548425,2694482980,2734572992,2575198345,2293563373,2593,-13,-46,34676
1337014022,-463,2613854235,2676827163,2663444205,2637115081,2690617088,2730414966,2571363492,2285793051,2616,-52,-7,26226
1337014023,-465,2553283958,2584908516,2587540324,2579109513,2702262957,2743044662,2582898660,2295748160,2487,37,47,55514
1337014024,-462,2621830866,2567064347,2604461933,2539285787,2701768045,2743935771,2581926445,2295244114,2495,24,33,53698
1337014025,-463,2626594550,2649801910,2644398061,2617893092,2694963885,2735378834,2576070208,2292537042,2565,-10,-39,35096
1337014026,-465,2582969280,2635286272,2529155840,2509749321,2688162276,2728516809,2570591460,2287511323,2573,-32,-20,21560
1337014027,-465,2518407460,2611000173,2655018221,2593946724,2697691520,2737922761,2580204096,2295999762,2472,8,54,41491
1337014028,-463,2631615030,2574144219,2642725897,2541206162,2692730496,2732544484,2576614418,2296393033,2449,67,18,12703
1337014029,-464,2708228105,2846781997,2722413952,2645411291,2697259401,2737478262,2577184758,2292349449,2633,-6,-50,11301
1337014030,-464,2617685952,2662649115,2685244242,2595613924,2709562889,2749015634,2587028443,2296781997,2712,-82,71,3549
1337014031,-462,2558548425,2620317312,2778963940,2559098477,2696249069,2736297115,2578982665,2292369654,2668,-25,23,36287
1337014032,-464,2575875081,2656916278,2691267730,2558276873,2709232612,2751600576,2586979154,2297002066,2824,49,-16,12005
1337014033,-465,2516038628,2618913088,2573154267,2553608557,2706964452,2746947629,2583500260,2295620992,3135,26,-1,53498
1337014034,-463,2514480265,2682883556,2604160548,2564502957,2709007542,2748025362,2585385856,2294402139,3353,-3,-33,37003
1337014035,-464,2584392301,2628009901,2634228736,2619648877,2715584182,2753608219,2593179629,2306139885,3482,-69,12,64119
1337014036,-466,2596821878,2685050029,2689458861,2669816493,2696593033,2734626678,2576549174,2294981888,1012,-1,74,24724
1337014037,-466,2552720237,2535810989,2612693211,2746320539,2738618029,2777511744,2608151561,2312885924,463,61,-70,402
1337014038,-464,2577065984,2675709293,2741855067,2590439104,2715264813,2752886966,2590148379,2302657801,677,24,17,49569
1337014039,-466,2590387721,2796348086,2736412818,2665934582,2730645961,2768309129,2602244288,2311009033,893,-61,33,65455
1337014040,-467,2666070546,2626284836,2678434925,2597974299,2725525138,2763246976,2598775734,2310064054,998,59,-94,36324
1337014041,-464,2624274669,2709440704,2661973522,2663581650,2697299702,2734554093,2575650066,2293658733,1104,-6,49,12090
1337014042,-465,2630330176,2663062180,2714773942,2525466203,2738035483,2775625252,2609512429,2316572059,1195,-41,64,38116
1337014043,-467,2649638857,2692801481,2730276370,2685837248,2711801965,2750886116,2589342244,2303206080,1290,-1,-49,9694
1337014044,-463,2652377654,2642793636,2684590610,2561629952,2737660397,2777030646,2610364269,2312015899,1422,28,19,39221
1337014045,-465,2570192109,2688499702,2731140288,2639534619,2738711268,2780162998,2610785398,2310749604,1473,24,106,41709
1337014046,-466,2620389494,2721368676,2758990765,2692523565,2703944100,2742314121,2582243520,2300415625,1552,-20,-76,13268
1337014047,-467,2597351433,2610421705,2664631680,2605299776,2738721097,2778940480,2610626788,2312002742,1596,-14,31,9180
1337014048,-464,2615703716,2648291392,2619558893,2678596278,2722480722,2762477248,2598572352,2301121444,1563,18,78,1541
1337014049,-467,2647450249,2681541421,2728617307,2658353024,2732574893,2770672128,2607104713,2315682633,1560,8,-21,61408
1337014050,-469,2681865179,2708055222,2769383579,2720509238,2712262528,2751148022,2590336640,2305713307,1659,-25,-73,32771
1337014051,-465,2607816987,2596315291,2647601316,2720166354,2727460416,2767447259,2602897728,2307650825,1682,35,53,57564
1337014052,-467,2551110573,2737061513,2732322377,2691139510,2753542976,2796218596,2623163309,2316944493,1634,23,113,45487
1337014053,-468,2586723821,2627403510,2659972132,2632385938,2730223990,2770958912,2604728777,2308678299,1576,-9,-51,6719
1337014054,-465,2648422518,2734248795,2773237568,2703733293,2720221165,2759031945,2595846637,2307081572,1578,-62,-58,35586
1337014055,-466,2587848210,2696418889,2675606500,2587618294,2731540342,2769974848,2605121417,2312081261,1420,61,32,4997
1337014056,-468,2672526308,2762503926,2826881846,2678282029,2726111131,2767118820,2599572480,2302498706,1288,50,63,11561
1337014057,-469,2576310610,2641886994,2622073691,2635035620,2737266925,2773844690,2609122523,2317750363,1158,-36,-30,816
1337014058,-466,2636807433,2763922532,2775572534,2707819602,2720969444,2759729837,2594708406,2307357833,980,-51,-10,27024
1337014059,-467,2648610797,2773308141,2702512576,2631036800,2722979858,2762014902,2596408228,2302010368,755,71,60,49749
1337014060,-468,2613963410,2627008054,2744278363,2752565101,2715941577,2752603419,2591555538,2306897664,657,-44,-54,7322
1337014061,-465,2667565760,2622512384,2643127597,2589069412,2715629833,2753551844,2588595099,2300007094,459,10,36,28213
1337014062,-467,2697091474,2744165622,2650650276,2704410121,2738364507,2778443090,2608299081,2306828480,320,59,35,59090
1337014063,-469,2541403328,2627405760,2745961581,2558511204,2732078811,2772043172,2602806793,2310120118,265,-73,-72,39495
1337014064,-465,2672926070,2679035620,2692740324,2659724434,2713059794,2752461385,2589542308,2300512905,2631,16,31,19517
1337014065,-468,2615326080,2681198784,2779005796,2795163620,2731529353,2772651574,2604609718,2305149641,3356,51,-18,53594
1337014066,-469,2573086454,2634533412,2609076406,2668398016,2707480301,2746185362,2585024658,2297585078,3287,-62,65,36929
1337014067,-470,2674640128,2653538870,2664252214,2636757924,2729675584,2770680146,2600870564,2304112694,3209,1,-5,43356
1337014068,-467,2637457590,2699374902,2728999533,2732216768,2728058816,2770935040,2601734354,2300813586,3104,35,-106,50393
1337014069,-469,2585461229,2649978907,2569498048,2617394112,2714095305,2755392000,2592158436,2298708754,3030,0,66,7552
1337014070,-470,2634937408,2689304941,2730298450,2711873883,2714887506,2753125906,2589011977,2302054144,3124,-91,99,26477
1337014071,-467,2632591460,2720973074,2724870217,2679467812,2716123108,2758149842,2590132041,2295262866,3161,41,-39,51841
1337014072,-468,2559416246,2688958061,2658103844,2536159744,2754941467,2795953252,2619804324,2314650075,3253,-14,-69,18873
1337014073,-470,2658502948,2711845293,2737659227,2698642541,2704405092,2744067721,2583558052,2295416128,3224,-67,2,51609
1337014074,-466,2669839506,2616657792,2561603474,2591011373,2713887753,2754813056,2590536731,2299497517,3291,93,97,58128
1337014075,-468,2584810788,2651922953,2600960356,2567303661,2748336713,2789173312,2615185965,2312898441,3515,-110,-116,36495
1337014076,-470,2684065545,2824033929,2815158802,2761930368,2719827136,2759678829,2595355483,2303769316,3007,-123,-70,11531
1337014077,-470,2556587483,2675084681,2661099465,2577736786,2723227904,2764269019,2597922477,2307222006,2477,97,3,39383
1337014078,-468,2631908169,2650565266,2764385042,2712651584,2727509458,2769673673,2602303259,2301799716,2416,2,11,18723
1337014079,-469,2646997888,2732118180,2691597083,2573577435,2738884635,2781743963,2610804854,2308162715,2249,-67,1,20574
1337014080,-471,2629329124,2695000521,2692773558,2647802112,2713395995,2753811556,2590040000,2302963419,2028,43,-16,20686
1337014081,-471,2608105298,2614280896,2734196068,2688688621,2722438308,2762318299,2599357577,2307657472,1999,-27,-40,4147
1337014082,-469,2588134080,2607315163,2707873920,2626685577,2727855634,2768305673,2603459885,2308866203,1853,47,73,18406
1337014083,-470,2584097984,2661251894,2921168393,2587261760,2724488841,2763446043,2600534098,2307527643,1766,29,43,15598
1337014084,-471,2626635008,2721319232,2698205897,2630232384,2746788251,2786772233,2616768886,2315302491,1663,-51,-49,25712
1337014085,-468,2589684150,2703558884,2673108845,2622995136,2733784640,2772914057,2607237238,2311590070,1475,25,18,35604
1337014086,-466,2581350939,2767562340,2704820900,2635731236,2724900306,2765416969,2598614034,2304276480,1359,-11,69,18595
1337014087,-457,2640703506,2689125549,2635803154,2602272749,2730035364,2769908169,2604722459,2311668224,1201,1,-34,38143
1337014088,-454,2609679826,2695506194,2767358125,2647354578,2707328557,2748144722,2583980781,2294957970,1066,-5,-74,33355
