TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367346752,-158,65,122,101,85,65,10909,2151604873,2151925833,2152383186,2149121920,2292188324,2293270308,2272831771,2180559936,743,-1,12,33172
1367346753,-111,67,127,97,82,61,10875,2151563419,2151879195,2152350016,2149099739,2293198235,2294293074,2273782884,2180774473,740,1,8,36
1367346754,-37,66,123,96,92,57,10903,2151483300,2151798802,2152278180,2149060297,2292831332,2293946697,2273446793,2180532114,738,-3,9,56573
1367346755,-144,65,121,0,0,0,10909,2151522678,2151830043,2152294006,2149097490,2293083492,2294080128,2273494482,2180860726,738,-7,9,19143
1367346756,-130,68,120,98,84,58,10910,2151589275,2151904740,2152342902,2149107748,2292386185,2293225206,2272642285,2180786550,738,-1,7,30157
1367346757,-137,67,120,99,84,60,10905,2151540050,2151863954,2152305645,2149066038,2292520036,2293317238,2272712420,2181049069,738,1,8,21626
1367346758,-134,65,126,99,86,61,10911,2151458770,2151769792,2152226038,2149081042,2292133558,2292952859,2272327570,2180928640,739,-2,11,14239
1367346759,-126,66,122,100,83,57,10905,2151565293,2151862921,2152307876,2149119405,2292507840,2293303177,2272729170,2180771821,741,-3,10,26959
1367346760,-122,67,122,101,85,58,10897,2151670793,2151975250,2152434834,2149157129,2295298651,2296216576,2275093330,2181472758,740,0,6,10633
1367346761,-84,66,189,100,91,62,10911,2151589888,2151903350,2152359808,2149082569,2295910811,2296865920,2275636909,2181646802,737,0,7,40180
1367346762,-115,65,120,99,84,68,10899,2151576420,2151901595,2152322294,2149014747,2292601782,2293385078,2272716608,2180544804,733,-3,11,47596
1367346763,-112,65,121,97,84,54,10913,2151652068,2151984512,2152396233,2149040557,2292384009,2293167378,2272535817,2180693165,731,-1,13,49600
1367346764,-108,65,122,100,86,61,10904,2151532809,2151830820,2152304182,2149144795,2292641051,2293426331,2272609106,2180716306,731,0,11,43900
1367346765,-100,66,124,102,90,59,10907,2151486701,2151764562,2152245293,2149149394,2294325888,2295126701,2274125915,2181159195,732,-3,7,45227
1367346766,-36,67,117,102,83,60,10891,2151605430,2151885522,2152349613,2149179218,2295855734,2296537197,2275180388,2181720402,731,-5,3,1209
1367346767,-92,65,119,98,87,62,10908,2151684105,2152017371,2152408493,2149043245,2295130779,2295685540,2274393517,2181634413,728,-2,6,576
1367346768,-49,66,119,98,87,60,10906,2151671222,2152019794,2152392658,2149030089,2293632457,2294082907,2272978459,2181485513,724,0,16,13168
1367346769,19,67,120,0,0,0,10905,2151418706,2151684470,2152129819,2149138468,2292281536,2292649389,2271763620,2181260324,733,-1,6,3443
1367346770,18,65,120,99,87,60,10909,2151612013,2151872914,2152305773,2149174125,2292851858,2293375670,2272381952,2180996809,734,1,4,64209
1367346771,-64,64,124,100,84,61,10897,2151743835,2152061577,2152508096,2149140461,2297816987,2298521773,2276797138,2182344877,0,0,0,12659
1367346772,20,67,121,97,85,54,10906,2151586313,2151873874,2152363840,2149206116,2299835282,2300430564,2278212635,2183032832,736,-9,9,16146
1367346773,18,0,0,99,86,57,10914,2151584384,2151852169,2152278710,2149150857,2294627172,2294899574,2273466349,2181339620,741,0,7,21908
1367346774,-64,66,120,99,85,67,10908,2151800685,2152139849,2152474532,2149020004,2293054720,2293362660,2272198061,2181214966,0,0,0,8050
1367346775,-61,66,120,101,85,60,10907,2151691053,2152022070,2152421814,2149099428,2293508141,2293979885,2272916717,2181544164,739,10,11,32112
1367346776,-58,65,123,98,83,56,10899,2151258020,2151511323,2152004342,2149128365,2293806756,2294341714,2273232155,2181228406,735,1,12,30916
1367346777,-54,66,127,100,87,57,10912,2151539565,2151805513,2152291437,2149199771,2296866578,2297301842,2275491766,2181857106,733,-13,7,58519
1367346778,-46,63,130,101,85,65,10911,2151923446,2152238491,2152645842,2149205193,2298742784,2299024420,2276789997,2182344731,734,-9,5,51825
1367346779,-41,64,120,98,85,64,10911,2151800393,2152118939,2152521645,2149173942,2298879725,2299136658,2276766601,2182892726,735,3,8,50329
1367346780,-38,65,119,99,85,67,10912,2151545088,2151840758,2152227364,2149080082,2293176484,2293168557,2271921024,2181644562,736,4,11,58158
1367346781,-35,65,119,104,86,60,10910,2151487835,2151790966,2152170084,2149039277,2290206683,2290178212,2269352192,2180951698,733,-1,12,57238
1367346782,-30,65,122,99,85,59,10909,2151663753,2151970395,2152379392,2149122276,2294490797,2294707053,2273118491,2181972946,729,-1,13,33233
1367346783,-28,65,122,0,0,0,10911,2151508854,2151748315,2152258861,2149311808,2299403958,2299676214,2277315254,2182946249,729,-3,10,42862
1367346784,-20,64,120,101,87,66,10909,2151576713,2151803830,2152296429,2149358336,2300909595,2301093586,2278348160,2183176795,734,-11,1,52515
1367346785,19,65,123,99,86,67,10907,2151999094,2152360758,2152655917,2149048027,2298193590,2298288832,2276069046,2182398802,733,7,16,30965
1367346786,17,65,121,102,84,62,10906,2151988032,2152364818,2152646336,2149053677,2295913865,2295987227,2274131958,2182131657,728,11,16,35572
1367346787,-407,65,118,99,82,60,10911,0,0,0,0,0,0,0,0,0,0,0,23242
1367346788,-168,64,122,99,86,67,10906,2151539520,2151783360,2152209892,2149213339,2294827757,2294907712,2273255945,2182058825,720,0,5,60983
1367346789,-320,64,121,99,86,60,10911,2151381302,2151617481,2152084150,2149189421,2295161362,2295174994,2273326573,2181979648,706,-8,3,699
1367346790,-277,65,124,100,84,62,10910,2151812690,2152135835,2152522422,2149103506,2297849545,2297865462,2275594614,2182533028,689,-6,12,51610
1367346791,-233,65,118,100,85,62,10912,2151819794,2152129280,2152539885,2149176877,2300117613,2300165284,2277569398,2183105380,684,-4,9,22404
1367346792,-189,65,201,100,86,63,10907,2151582820,2151806244,2152254902,2149264585,2299339456,2299271259,2276733622,2182926784,684,-4,5,43371
1367346793,-119,65,128,100,86,63,10910,2151778011,2152083538,2152445449,2149127634,2298597065,2298436169,2275833810,2183124818,683,0,15,32479
1367346794,-102,65,120,100,84,66,10906,2151943414,2152313042,2152586907,2149030363,2297003328,2296747382,2274449152,2182949613,692,3,17,11205
1367346795,-58,63,118,99,85,60,10911,2151608813,2151838939,2152264484,2149325001,2296152850,2295846884,2273578624,2182701513,697,1,0,30721
1367346796,15,63,120,99,85,63,10913,2151528877,2151724379,2152177545,2149324315,2297385161,2297187776,2274883355,2182710875,674,-4,17,25599
1367346797,16,0,0,0,0,0,10912,2152021220,2152367734,2152682843,2149061147,2300720429,2300660699,2277840630,2183340416,676,-9,16,55631
1367346798,-73,64,121,100,90,59,10900,2151901220,2152219145,2152603291,2149146724,2303419712,2303357805,2279956013,2184150811,0,0,0,53938
1367346799,-230,64,120,98,84,61,10900,2151535597,2151725229,2152196562,2149341577,2300586633,2300317165,2277337216,2183337124,688,-5,4,59832
1367346800,-393,65,122,99,85,59,10910,2151815177,2152107062,2152461430,2149193270,2298678290,2298299730,2275575104,2183248676,696,2,7,54219
1367346801,-550,65,123,100,83,56,10910,2151942043,2152297353,2152577133,2149076626,2297369910,2296960128,2274505929,2183040192,699,6,14,40895
1367346802,-703,63,118,100,85,59,10907,2151675154,2151931053,2152330688,2149242331,2298227876,2297819172,2275176740,2183176557,700,0,9,29869
1367346803,-624,65,118,99,87,61,10895,2151553856,2151786432,2152238793,2149254637,2300959853,2300634861,2277479222,2183644763,699,-7,4,4954
1367346804,-187,65,121,99,85,69,10903,2151917714,2152212534,2152616429,2149228452,2303214784,2302934793,2279435282,2184047616,695,-5,9,5962
1367346805,-346,63,125,97,85,62,10899,2151935442,2152237942,2152625728,2149205211,2302865362,2302482532,2279051757,2183949028,695,-2,11,37892
1367346806,-393,64,123,99,87,59,10895,2151735716,2151981010,2152411611,2149330925,2302498386,2302030610,2278510198,2184419510,700,-3,7,18089
1367346807,-319,64,131,101,86,58,10910,2151725860,2151990756,2152363200,2149187392,2298717394,2298049371,2275156251,2183411721,703,0,10,62923
1367346808,-240,63,122,102,85,56,10911,2151964406,2152285147,2152587657,2149125622,2299529965,2298884790,2275793234,2183841161,704,4,13,17196
1367346809,-141,63,121,100,89,63,10876,2151795300,2152038509,2152450642,2149341010,2301906697,2301324461,2277820946,2184447168,702,0,7,50288
1367346810,-87,65,129,102,86,64,10902,2151526107,2151734957,2152197668,2149309238,2303156480,2302608859,2279018294,2184395163,697,-10,5,22110
1367346811,18,72,124,0,0,0,10909,2151995126,2152304164,2152659181,2149201234,2304640941,2304102372,2280206738,2184651803,696,4,13,60438
1367346812,15,64,120,98,87,65,10910,2152177142,2152501449,2152812443,2149215341,2304534089,2303925494,2279899072,2184627940,702,0,6,41388
1367346813,-313,66,127,97,85,64,10909,2151800886,2152039753,2152453906,2149338633,2303552786,2302917732,2279077869,2184540242,0,0,0,49503
1367346814,-93,65,121,98,86,60,10909,2151642889,2151872594,2152304246,2149317476,2302632676,2301886893,2278156324,2184613421,705,-7,4,22708
1367346815,-226,64,117,100,84,64,10900,2151910409,2152174838,2152538121,2149275181,2301695643,2300818898,2277207716,2184435190,701,0,6,20396
1367346816,-182,71,124,99,89,59,10914,2151922852,2152193837,2152548736,2149242285,2302672109,2301848182,2278183424,2184709878,693,0,12,6838
1367346817,-138,64,154,101,85,66,10907,2151761536,2152055707,2152421330,2149149586,2304251785,2303526454,2279499035,2184948352,693,-8,17,17011
1367346818,-95,65,120,101,86,61,10907,2151886683,2152154724,2152551469,2149265353,2305163245,2304403117,2280169243,2184759350,703,-6,11,23587
1367346819,-44,64,120,98,84,53,10908,2152131867,2152343689,2152757924,2149531108,2307783076,2307013622,2282285321,2185613449,709,7,0,9631
1367346820,13,0,0,98,87,57,10902,2152140854,2152401097,2152777700,2149414217,2307640502,2306809051,2282043172,2185764955,697,-7,17,47346
1367346821,16,65,117,98,86,59,10905,2151850971,2152150372,2152492498,2149128182,2304423625,2303431634,2279344502,2185076342,703,-10,16,28477
1367346822,14,64,121,100,86,61,10912,2151757028,2152022829,2152407908,2149248246,2302967369,2301919945,2277947574,2185022464,718,-2,5,7001
1367346823,13,65,124,95,88,61,10911,2151841453,2152068827,2152458541,2149373211,2303509540,2302428845,2278328210,2185210048,727,0,1,43516
1367346824,13,64,120,98,85,62,10913,2151941440,2152151981,2152557193,2149462162,2306660928,2305565440,2280884992,2185951241,729,-1,13,22940
1367346825,15,64,144,100,84,61,10904,2152030683,2152302555,2152677156,2149314523,2308667529,2307618578,2282527369,2186125348,732,0,16,49005
1367346826,13,63,122,0,0,0,10909,2152273618,2152600064,2152914898,2149308397,2310195629,2309176502,2283869357,2186506998,734,2,4,53414
1367346827,12,65,121,101,86,62,10911,2152082112,2152298989,2152690953,2149466294,2308647378,2307625389,2282695798,2186010011,733,-1,5,27341
1367346828,15,64,119,97,87,57,10911,2151830098,2152033590,2152455936,2149426596,2307311478,2306262674,2281478646,2185903917,730,-7,17,34202
1367346829,-661,65,121,100,95,65,10910,2152076489,2152399451,2152724498,2149288173,2306711131,2305495533,2280730386,2186182939,0,0,0,47270
1367346830,-109,64,120,102,86,62,10911,2151909430,2152199497,2152542326,2149231305,2305027227,2303757284,2279235300,2185340982,739,-6,15,42571
1367346831,-272,64,122,103,87,54,10901,2152049353,2152247405,2152678646,2149635245,2308673581,2307548763,2282304905,2186223835,749,3,-1,25698
1367346832,-429,62,116,102,85,54,10908,2152231378,2152451428,2152888685,2149672667,2312937764,2311777947,2285840576,2187557650,747,2,-1,43114
1367346833,-481,64,122,103,86,58,10907,2151996681,2152234029,2152619648,2149254537,2310789403,2309448621,2283937344,2186932534,744,-11,16,2220
1367346834,-422,64,124,99,87,62,10911,2151905828,2152160054,2152525677,2149264658,2308403364,2307026569,2281903945,2186510582,756,-12,19,3043
1367346835,-61,64,122,101,84,58,10908,2152119762,2152334774,2152683602,2149526454,2307219154,2305797110,2280808402,2186487734,773,5,5,40430
1367346836,-225,65,119,99,85,56,10910,2152248137,2152498724,2152821056,2149466148,2307512164,2306010907,2280899675,2186440612,782,12,6,59800
1367346837,-191,64,122,102,83,59,10907,2152045805,2152329618,2152693641,2149333869,2310845696,2309414061,2283772196,2187225380,785,-4,16,58106
1367346838,-112,62,129,98,83,63,10911,2151882660,2152100534,2152567954,2149529883,2313242843,2311929179,2285783872,2187653732,792,-14,11,31222
1367346839,-220,64,117,0,0,0,10909,2152197769,2152369947,2152814354,2149733659,2312409398,2311010240,2284993069,2187365577,800,-1,-2,8732
1367346840,-176,65,136,100,88,55,10908,2152271872,2152520768,2152888466,2149544886,2311220288,2309633289,2283749952,2187358089,804,4,4,52798
1367346841,-132,63,140,100,87,57,10908,2152029540,2152319378,2152643949,2149296274,2309121097,2307499584,2282154907,2186932333,806,-4,17,11984
1367346842,-83,63,123,99,86,66,10914,2151953910,2152192576,2152568091,2149400822,2309225051,2307672932,2282327698,2187057618,810,-7,17,50944
1367346843,-40,63,120,100,85,56,10906,2152118189,2152350902,2152728612,2149512347,2311545929,2309948955,2284007085,2187650678,820,0,10,40582
1367346844,11,0,0,101,84,60,10901,2152325101,2152570541,2152930285,2149569362,2313019081,2311320137,2285020306,2187853504,827,3,5,54839
1367346845,-662,63,119,100,84,63,10904,2152236251,2152459501,2152863616,2149622537,2313520658,2311864237,2285393910,2187842989,0,0,0,31842
1367346846,-130,63,118,100,84,57,10904,2152122605,2152337408,2152758272,2149547154,2313091629,2311521691,2285267794,2187720292,824,-2,5,53588
1367346847,-287,64,122,98,87,66,10910,2151967945,2152190555,2152620909,2149493558,2312155309,2310529389,2284560356,2187650093,821,-9,8,58843
1367346848,-430,66,121,99,86,61,10910,2152041929,2152284297,2152674331,2149459913,2311439140,2309670921,2283847488,2187660818,823,-9,13,24148
1367346849,-356,65,122,100,87,61,10909,2152142189,2152396717,2152770614,2149526217,2312444608,2310582180,2284317074,2188136073,835,-6,15,54318
1367346850,-277,64,125,103,86,59,10909,2152124489,2152329453,2152713910,2149599515,2313978752,2312013494,2285397549,2188536548,856,0,9,41918
1367346851,-83,64,119,97,87,57,10907,2152469156,2152698249,2153025142,2149659373,2314963254,2312959881,2286083419,2188887634,868,10,7,52570
1367346852,-125,65,122,100,88,65,10911,2152378587,2152638857,2152988141,2149584164,2314218843,2312305746,2285638445,2188783177,872,7,7,52547
1367346853,-51,63,118,98,86,66,10898,2151770267,2151934610,2152388553,2149609764,2310872530,2309061979,2283214061,2187653120,872,-9,5,48155
1367346854,13,62,121,0,0,0,10906,2151818797,2152033846,2152450139,2149440676,2311379821,2309625234,2283646354,2187447652,887,-4,13,48651
1367346855,11,66,122,99,85,63,10910,2152527588,2152833481,2153140370,2149522697,2316987382,2315148553,2288083410,2189038189,900,5,2,52985
1367346856,10,64,121,98,84,63,10904,2152460644,2152636745,2153070546,2149931309,2319633024,2317616420,2289969408,2189788297,910,3,7,5703
1367346857,8,62,117,98,86,61,10874,2152221650,2152424365,2152815862,2149690514,2316988297,2314899821,2287670482,2189210953,913,0,24,29803
1367346858,12,63,121,99,85,60,10904,2152592950,2152921883,2153112804,2149287140,2312484214,2310339922,2283974848,2188253083,916,-3,18,45008
1367346859,-387,63,119,100,85,65,10903,2152173787,2152411803,2152776960,2149616704,2312036498,2309902043,2283463387,2188556480,0,0,0,37723
1367346860,-344,62,119,101,83,61,10905,2151944301,2152052699,2152628973,2150180736,2313351232,2311192658,2284483227,2188786358,921,-3,-11,59901
1367346861,-300,62,115,96,87,60,10908,2152039506,2152198372,2152646107,2149752713,2316158902,2313869632,2286818112,2189464338,922,-5,-5,20466
1367346862,-145,65,120,100,121,61,10912,2152657993,2152938578,2153180918,2149325257,2317883830,2315609225,2288270171,2189625618,925,-9,26,64501
1367346863,-208,63,119,96,87,56,10908,2152378505,2152621577,2152976402,2149604333,2318979062,2316770176,2289063094,2190093696,938,-8,23,8423
1367346864,-164,63,121,98,82,60,10911,2152228617,2152376118,2152837659,2150052315,2317417883,2315188818,2287769344,2189707986,954,2,0,3773
1367346865,-120,64,120,101,87,62,10905,2152520932,2152780946,2153019931,2149503524,2314463469,2312217380,2285317366,2188685430,962,15,5,1829
1367346866,-76,65,119,103,87,60,10907,2152701110,2153032100,2153252251,2149407881,2316427501,2314290733,2287028169,2189484288,961,8,20,4885
1367346867,-34,64,119,104,84,57,10909,2152146587,2152285120,2152829869,2150083922,2317552320,2315364169,2287959844,2189660681,952,-9,3,18527
1367346868,11,0,0,0,0,0,10907,2152012480,2152169709,2152668873,2149847945,2318547428,2316172818,2288481874,2189934582,952,-11,16,13730
1367346869,9,66,116,102,84,62,10903,2152297371,2152555620,2152873325,2149455588,2318964553,2316411492,2288571794,2190305088,963,3,17,40148
1367346870,7,65,119,98,85,61,10906,2152599634,2152846272,2153145225,2149740297,2318164982,2315649910,2287967250,2190464457,970,9,0,19065
1367346871,11,65,118,100,84,60,10899,2152174134,2152318683,2152712420,2149865536,2315617408,2313161033,2285927277,2189680457,973,0,8,55847
1367346872,9,64,122,99,84,66,10913,2152194441,2152420800,2152766656,2149648402,2316820315,2314303094,2286879963,2189985673,970,-1,24,28942
1367346873,8,64,116,101,91,54,10912,2152815780,2153148315,2153345508,2149476800,2319833490,2317274925,2289305572,2190618486,965,3,7,45369
1367346874,7,64,119,100,86,62,10913,2152570112,2152766564,2153158966,2149895798,2321428534,2319030226,2290615808,2190581677,959,-1,-6,4035
1367346875,-534,64,116,99,86,59,10912,2152147300,2152242806,2152813202,2150195876,2322225426,2319855387,2291381037,2190903232,0,0,0,60777
1367346876,-460,63,119,97,85,60,10908,2152186230,2152413632,2152806290,2149605805,2320243236,2317662930,2289639277,2190855899,958,-13,8,36366
1367346877,-381,63,124,100,85,60,10910,2152259090,2152503661,2152834258,2149622509,2317082880,2314251712,2286683291,2190432137,964,-11,16,39720
1367346878,-166,65,119,99,87,65,10909,2152104137,2152283712,2152634221,2149680118,2315806208,2312934400,2285495753,2190225627,975,-2,14,57447
1367346879,-228,64,119,104,84,58,10906,2152660836,2152958592,2153182820,2149594395,2317573211,2314865225,2287043282,2190582372,985,7,15,42789
1367346880,-154,63,118,101,84,61,10901,2152449362,2152628032,2153001782,2149825984,2320587739,2318019721,2289813842,2190789376,988,5,6,12873
1367346881,-75,64,128,96,87,66,10896,2152066075,2152136603,2152669101,2149998381,2324441764,2321874916,2292861494,2191546368,988,-3,0,26779
1367346882,7,63,118,0,0,0,10904,2152743881,2153027090,2153325376,2149654921,2325168640,2322442313,2293297435,2191856027,991,-5,12,23791
1367346883,6,64,121,99,87,61,10890,2152564827,2152805266,2153153462,2149808630,2323058861,2320212644,2291440045,2191922477,1000,-4,3,32000
1367346884,5,62,121,97,86,57,10906,2151864822,2151950592,2152408960,2149856457,2317080841,2314200859,2286507858,2190524352,1010,0,12,55733
1367346885,8,64,119,99,87,56,10910,2152388470,2152657737,2152892160,2149507602,2315482569,2312615853,2285262198,2190218203,1014,2,21,2108
1367346886,7,66,120,99,85,61,10899,2152731081,2153036196,2153270134,2149649481,2320306633,2317353069,2289007195,2191510656,1020,-6,9,61476
1367346887,5,63,117,100,86,67,10903,2152098194,2152183003,2152704630,2150053174,2325293659,2322324397,2292931913,2192346304,1024,0,0,60185
1367346888,8,64,122,113,86,61,10880,2152549833,2152693010,2153093165,2149912118,2327447780,2324529773,2294844096,2192675456,1024,10,7,25827
1367346889,7,64,121,99,85,66,10903,2153139163,2153441517,2153635986,2149653888,2325284818,2322464941,2293185472,2192220288,1023,-1,8,3121
1367346890,5,62,122,99,84,56,10903,2152233728,2152396681,2152834541,2149916900,2321051977,2318140306,2289678528,2191513078,1034,-24,4,62935
1367346891,9,64,122,97,90,65,10905,2151827812,2151960246,2152440786,2149908150,2319605046,2316459218,2288177069,2191626267,1052,-15,10,37789
1367346892,7,0,0,100,85,57,10889,2152325284,2152562605,2152872466,2149632420,2321687734,2318445888,2289688182,2192319899,1061,20,12,53097
1367346893,6,63,124,100,85,56,10910,2153239451,2153470226,2153634432,2149829705,2325130221,2321850139,2292415890,2193203785,1061,13,9,16063
1367346894,5,63,128,97,85,56,10887,2152593042,2152791104,2153135003,2149877897,2325169234,2321879396,2292555364,2193055003,1060,-15,17,64959
1367346895,8,65,118,101,84,60,10904,2151727268,2151855926,2152255250,2149456475,2323256484,2320213833,2291310710,2191981705,1056,-15,16,14180
1367346896,7,63,126,0,0,0,10894,2152420434,2152624621,2152980324,2149664265,2322952118,2320178358,2291161481,2191360630,1052,6,-2,20643
1367346897,5,64,122,100,86,61,10911,2153022729,2153196022,2153593700,2150280832,2327885632,2324913481,2294966857,2193103360,1058,5,-8,44479
1367346898,7,64,147,100,86,62,10911,2152545700,2152670802,2153146313,2150284461,2329357248,2326000521,2295785481,2194014016,1070,-6,10,35271
1367346899,6,64,118,99,86,62,10906,2152392274,2152631744,2152912932,2149538395,2324375040,2320973357,2291782902,2192689755,1077,-5,34,35334
1367346900,4,62,117,96,87,65,10910,2152807314,2153110180,2153227666,2149353353,2319612662,2316352539,2288084169,2191441581,1077,-2,20,64998
1367346901,8,64,120,100,83,66,10901,2152393892,2152573878,2152970230,2150016045,2322843748,2319508187,2290397970,2192906742,1085,-8,-8,22017
1367346902,6,63,125,100,86,56,10904,2152215936,2152276946,2152837056,2150433508,2326690450,2323215497,2293250797,2193707026,1098,-3,-5,42707
1367346903,4,63,121,101,84,63,10898,2152614939,2152780809,2153130368,2149885988,2329715072,2326225801,2295750848,2194400402,1109,6,14,37688
1367346904,3,63,120,99,85,57,10906,2153192347,2153489280,2153651812,2149718098,2328989211,2325531154,2295339364,2194160731,1117,0,15,29358
1367346905,6,62,116,97,86,57,10905,2152388653,2152562267,2152957156,2149952804,2326759140,2323265554,2293524224,2193722514,1126,-12,8,8487
1367346906,-332,65,124,98,83,63,10909,2152096585,2152223963,2152627282,2149820672,2325161106,2321729161,2292199725,2193147949,0,0,0,4768
1367346907,-253,62,122,97,85,62,10904,2153040009,2153329481,2153472704,2149605906,2326752155,2323273490,2293433280,2193687652,1129,2,16,45938
1367346908,-180,64,120,100,84,64,10909,2153177810,2153386541,2153656832,2150063707,2328998683,2325431195,2295151552,2194364525,1122,14,12,64420
1367346909,-40,63,120,100,81,57,10906,2152100580,2152141156,2152697874,2150224676,2328617435,2325092845,2294798893,2194044809,1118,-8,1,43533
1367346910,4,62,120,99,86,59,10911,2152228635,2152436781,2152795538,2149651510,2327834505,2324326006,2294208557,2193728777,1124,6,13,50118
1367346911,6,62,119,0,0,0,10910,2153223762,2153462345,2153656685,2149912384,2330163538,2326503076,2295947090,2194877284,1122,17,5,18680
1367346912,5,62,117,102,87,56,10910,2153039067,2153197010,2153496274,2150152722,2328849325,2325049197,2294706368,2194628745,1125,-5,8,2547
1367346913,3,67,142,97,84,64,10893,2151902409,2152050194,2152444050,2149626834,2327007195,2323312155,2293301266,2193902793,1128,-16,18,9059
1367346914,3,62,119,100,84,62,10882,2152394386,2152583378,2152927378,2149662061,2328838765,2325239698,2294811684,2194463670,1128,-1,7,60277
1367346915,4,62,125,100,84,56,10910,2152892086,2153031350,2153385362,2150226249,2331111131,2327305627,2296400246,2195352457,1134,7,-10,25949
1367346916,3,0,0,103,86,59,10912,2152650340,2152745472,2153170432,2150364617,2330957275,2326985563,2296141613,2195511817,1148,1,8,38398
1367346917,2,63,117,101,83,66,10911,2152737115,2152962541,2153171328,2149554468,2327912594,2324043410,2293904978,2194329353,1156,-6,38,43221
1367346918,5,63,119,101,87,66,10904,2153170651,2153475968,2153631058,2149491830,2328282989,2324421156,2294166491,2194698605,1152,-10,15,32033
1367346919,4,63,119,98,87,55,10910,2152586066,2152710765,2153177984,2150325814,2330363483,2326556617,2295729499,2195308205,1157,-3,-12,26944
1367346920,2,62,119,99,86,56,10912,2152522029,2152589184,2153088557,2150372608,2330877696,2327255707,2296302701,2194607021,1171,9,-1,21735
1367346921,6,62,120,100,85,61,10909,2153103817,2153338788,2153554276,2149794724,2335566336,2331776310,2300032978,2196203574,1187,3,16,39305
1367346922,-192,61,118,99,85,64,10908,2153139026,2153395172,2153619876,2149858880,2335804736,2331671442,2299955940,2196720758,0,0,0,42357
1367346923,-113,62,120,100,87,59,10907,2152076672,2152144338,2152592950,2149993097,2331091456,2326907145,2296063762,2195715154,1200,-11,10,37981
1367346924,-446,63,128,0,0,0,10910,2152666194,2152909193,2153106075,2149519021,2325510774,2321521792,2291701001,2194195794,1209,-9,21,7790
1367346925,-60,63,123,101,87,67,10907,2153161609,2153449828,2153597366,2149713097,2326315830,2322402614,2292250953,2194420644,1206,0,30,17167
1367346926,-218,64,120,96,85,61,10907,2152465508,2152500013,2153098715,2150763684,2333505590,2329578020,2297959634,2196126034,1206,0,0,47763
1367346927,-381,63,120,97,86,66,10904,2152598107,2152655296,2153139931,2150395684,2338687259,2334597641,2302085549,2197329993,1222,-1,-17,26437
1367346928,-428,63,118,97,84,62,10904,2153587949,2153863707,2153941942,2149733741,2337696932,2333577856,2301387337,2196936118,1252,6,3,54327
1367346929,-424,62,116,99,91,62,10903,2152920603,2153166674,2153380690,2149724662,2334402240,2330236708,2298786998,2196650477,1279,3,20,54522
1367346930,-407,62,117,96,85,65,10905,2152162870,2152323968,2152722404,2149862418,2329919149,2325677622,2295018386,2196000429,1297,-13,18,25783
1367346931,-172,64,120,100,87,56,10905,2152323328,2152466194,2152803181,2149789906,2327374518,2323102272,2292811620,2195231680,1308,-16,8,25856
1367346932,-314,65,120,95,84,60,10844,2152942738,2153205248,2153370944,2149583195,2331533531,2327355977,2296134025,2196004882,1318,-3,20,5473
1367346933,-271,63,119,99,83,53,10903,2153296155,2153525860,2153744457,2149958454,2338754953,2334594349,2301932416,2197744073,1323,3,19,42200
1367346934,-1,61,116,99,85,64,10903,2153189568,2153254656,2153773165,2150758290,2340291794,2336130678,2303188598,2197813385,1364,13,-12,61893
1367346935,3,61,117,99,86,61,10910,2153028251,2153181760,2153468160,2149996745,2336974848,2332786139,2300656987,2197022738,1419,-3,16,33625
1367346936,1,63,118,96,88,68,10884,2153143643,2153367826,2153542921,2149559570,2334014134,2329772105,2298346724,2196748909,1466,-22,16,61274
1367346937,0,62,119,99,84,55,10907,2152329929,2152479561,2152843136,2149814692,2331985408,2327539254,2296376822,2196586733,1496,-12,8,4465
1367346938,-46,62,124,99,86,58,10907,2152748982,2152921773,2153170276,2149778953,2333525568,2329007972,2297413869,2197052507,0,0,0,51176
1367346939,2,0,0,0,0,0,10909,2153132772,2153377792,2153522870,2149487762,2336731693,2332302372,2300052754,2197810441,1529,5,15,54935
1367346940,1,62,124,98,84,60,10910,2153322779,2153518235,2153718756,2149997120,2337649974,2333341586,2300832841,2197742464,1549,17,-12,41122
1367346941,4,61,118,101,87,61,10911,2153348160,2153444982,2153811712,2150449344,2337154642,2332820077,2300397595,2197426194,1628,8,2,58373
1367346942,2,62,126,98,88,60,10906,2152905910,2153044772,2153322166,2149671643,2338152000,2333673691,2301191360,2198040667,1718,-22,18,51795
1367346943,1,63,118,101,85,54,10907,2152493540,2152659318,2152986203,2149716672,2338061010,2333428955,2300971949,2198396324,1775,-21,4,27079
1367346944,-1,62,116,100,85,64,10606,2152643520,2152766976,2153041773,2149799780,2335995410,2331368530,2299249398,2197870482,1807,3,10,45462
1367346945,2,63,119,103,83,62,10904,2153257874,2153486893,2153540461,2149594971,2335714203,2331189485,2299154569,2197851209,1833,9,25,15838
1367346946,1,61,122,98,83,59,10907,2153246482,2153511396,2153600329,2149570112,2336008557,2331414125,2299219072,2197835136,1851,-1,13,26234
1367346947,-1,64,118,100,86,59,10903,2152838765,2152923510,2153237915,2150073746,2337905654,2333387638,2300694427,2197912109,1872,-8,0,27167
