TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336088065,7853,310.5100097656250000,16.8803997039794920,36.3534011840820300,225.6692962646484400,192.4907989501953000,16.8746891021728500,31.7024497985839840,50,105,97,79,69,15700,2146956845,2147513481,2147267995,2147472402,2147086308,2146955693,2147661092,2147124708,2183,-1,8,62138
1336088065,6766,310.5100097656250000,16.8803997039794920,36.3534011840820300,225.6692962646484400,192.4907989501953000,16.8746891021728500,31.7024497985839840,51,105,100,82,69,15700,2146955629,2147513334,2147269376,2147472822,2147083209,2146953325,2147662464,2147124635,2178,-1,8,48157
1336088065,5684,310.5100097656250000,16.8803997039794920,36.3534011840820300,225.6692962646484400,192.4907989501953000,16.8746891021728500,31.7024497985839840,50,107,100,81,69,15699,2146955739,2147514157,2147267849,2147474834,2147082861,2146952649,2147659209,2147124973,2171,-2,8,34131
1336088065,4780,310.5100097656250000,16.8803997039794920,36.3534011840820300,225.6692962646484400,192.4907989501953000,16.8746891021728500,31.7024497985839840,50,109,101,81,67,15699,2146954486,2147514998,2147272109,2147471140,2147083995,2146952292,2147662592,2147124827,2163,-2,8,26296
1336088065,3937,310.5100097656250000,16.8803997039794920,36.3534011840820300,225.6692962646484400,192.4907989501953000,16.8746891021728500,31.7024497985839840,50,106,101,80,70,15703,2146953380,2147516114,2147271414,2147474139,2147082797,2146948096,2147662966,2147121819,2157,-1,7,47441
1336088065,5804,310.5100097656250000,16.8803997039794920,36.3534011840820300,225.6692962646484400,192.4907989501953000,16.8746891021728500,31.7024497985839840,50,106,100,81,69,15700,2146955629,2147514157,2147269376,2147472822,2147083209,2146952649,2147662464,2147124708,2171,-1,8,28738
1336088204,7854,299.0700073242187500,17.0356006622314450,36.3833007812500000,227.6425018310547000,187.2046966552734400,17.0340690612792970,31.5294990539550780,50,108,101,80,69,15696,2146954724,2147512758,2147267346,2147469814,2147083922,2146951085,2147661330,2147126820,2922,-1,8,175
1336088204,6768,299.0700073242187500,17.0356006622314450,36.3833007812500000,227.6425018310547000,187.2046966552734400,17.0340690612792970,31.5294990539550780,50,107,102,82,70,15694,2146952576,2147514486,2147264813,2147470994,2147083510,2146949513,2147660169,2147123318,2910,-2,8,23338
1336088204,5686,299.0700073242187500,17.0356006622314450,36.3833007812500000,227.6425018310547000,187.2046966552734400,17.0340690612792970,31.5294990539550780,51,105,99,81,69,15697,2146953069,2147514258,2147267136,2147474477,2147082898,2146946816,2147661440,2147125760,2901,-2,8,12258
1336088204,4782,299.0700073242187500,17.0356006622314450,36.3833007812500000,227.6425018310547000,187.2046966552734400,17.0340690612792970,31.5294990539550780,50,108,254,193,70,15695,2146952950,2147515803,2147267346,2147474761,2147085202,2146946322,2147660434,2147123264,2893,-2,8,11028
1336088204,3934,299.0700073242187500,17.0356006622314450,36.3833007812500000,227.6425018310547000,187.2046966552734400,17.0340690612792970,31.5294990539550780,51,106,99,79,70,15696,2146954523,2147515126,2147267885,2147473947,2147085412,2146951058,2147661330,2147124169,2888,-2,7,18980
1336088204,5804,299.0700073242187500,17.0356006622314450,36.3833007812500000,227.6425018310547000,187.2046966552734400,17.0340690612792970,31.5294990539550780,50,107,101,81,70,15696,2146953069,2147514486,2147267346,2147473947,2147083922,2146949513,2147661330,2147124169,2901,-2,8,39475
1336088331,7857,289.0299987792969000,17.1776008605957030,36.4109992980957000,231.3683013916015600,182.5041961669922000,17.1758098602294920,31.2789802551269530,51,106,101,82,68,15695,2146954084,2147510299,2147268717,2147470884,2147085696,2146953161,2147655872,2147120694,477,-1,8,8660
1336088331,6770,289.0299987792969000,17.1776008605957030,36.4109992980957000,231.3683013916015600,182.5041961669922000,17.1758098602294920,31.2789802551269530,51,106,101,81,70,15690,2146955529,2147510473,2147271670,2147467940,2147084288,2146955373,2147656292,2147121408,472,-2,8,40763
1336088331,5688,289.0299987792969000,17.1776008605957030,36.4109992980957000,231.3683013916015600,182.5041961669922000,17.1758098602294920,31.2789802551269530,51,106,101,80,67,15683,2146955803,2147512064,2147270034,2147466980,2147085412,2146955209,2147656731,2147119241,467,-2,8,44557
1336088331,4784,289.0299987792969000,17.1776008605957030,36.4109992980957000,231.3683013916015600,182.5041961669922000,17.1758098602294920,31.2789802551269530,51,106,99,82,69,15695,2146956105,2147515766,2147268800,2147470820,2147088914,2146957074,2147656457,2147124205,462,-2,8,14215
1336088331,3938,289.0299987792969000,17.1776008605957030,36.4109992980957000,231.3683013916015600,182.5041961669922000,17.1758098602294920,31.2789802551269530,51,107,101,80,69,15693,2146956562,2147516342,2147269824,2147471058,2147084790,2146954523,2147659483,2147124352,455,-2,7,55652
1336088331,5807,289.0299987792969000,17.1776008605957030,36.4109992980957000,231.3683013916015600,182.5041961669922000,17.1758098602294920,31.2789802551269530,51,106,101,81,69,15693,2146955803,2147512064,2147269824,2147470820,2147085412,2146955209,2147656457,2147121408,467,-2,8,35534
1336088461,7853,278.8099975585937500,17.2409000396728500,36.4247016906738300,233.2487030029297000,180.2960968017578000,17.2423992156982420,31.1565799713134770,50,107,100,84,70,15696,2146952393,2147514176,2147267364,2147471323,2147083574,2146954194,2147654646,2147123867,1024,-2,8,28399
1336088461,6766,278.8099975585937500,17.2409000396728500,36.4247016906738300,233.2487030029297000,180.2960968017578000,17.2423992156982420,31.1565799713134770,50,105,100,82,69,15694,2146953673,2147514916,2147264777,2147470729,2147080841,2146956160,2147657344,2147123748,1019,-2,8,27758
1336088461,5684,278.8099975585937500,17.2409000396728500,36.4247016906738300,233.2487030029297000,180.2960968017578000,17.2423992156982420,31.1565799713134770,50,107,102,83,69,15633,2146955492,2147515456,2147262500,2147473325,2147083922,2146952640,2147657627,2147124397,1014,-2,8,26632
1336088461,4781,278.8099975585937500,17.2409000396728500,36.4247016906738300,233.2487030029297000,180.2960968017578000,17.2423992156982420,31.1565799713134770,50,110,103,83,68,15697,2146956973,2147511277,2147263588,2147467126,2147084726,2146955318,2147659190,2147122971,1011,-2,8,35624
1336088461,3933,278.8099975585937500,17.2409000396728500,36.4247016906738300,233.2487030029297000,180.2960968017578000,17.2423992156982420,31.1565799713134770,50,107,104,81,69,15693,2146958153,2147514642,2147266742,2147468598,2147087872,2146954221,2147660242,2147121901,1005,-2,7,48370
1336088461,5803,278.8099975585937500,17.2409000396728500,36.4247016906738300,233.2487030029297000,180.2960968017578000,17.2423992156982420,31.1565799713134770,50,107,102,83,69,15694,2146955492,2147514642,2147264777,2147470729,2147083922,2146954221,2147657627,2147123748,1014,-2,8,6507
1336088600,7858,267.5700073242187500,17.4087009429931640,36.4530982971191400,233.9683074951172000,174.9987030029297000,17.4021892547607420,31.0496101379394530,51,106,99,82,68,15695,2146951067,2147515017,2147268434,2147463606,2147082880,2146956507,2147658688,2147120969,1152,-1,8,32216
1336088600,6771,267.5700073242187500,17.4087009429931640,36.4530982971191400,233.9683074951172000,174.9987030029297000,17.4021892547607420,31.0496101379394530,51,106,101,82,68,15694,2146954578,2147516114,2147268132,2147464484,2147081984,2146951296,2147654774,2147124626,1146,-2,8,24387
1336088600,5684,267.5700073242187500,17.4087009429931640,36.4530982971191400,233.9683074951172000,174.9987030029297000,17.4021892547607420,31.0496101379394530,50,106,115,81,67,15689,2146950107,2147515538,2147267264,2147465398,2147085760,2146953773,2147653403,2147124013,1142,-2,8,36280
1336088600,4779,267.5700073242187500,17.4087009429931640,36.4530982971191400,233.9683074951172000,174.9987030029297000,17.4021892547607420,31.0496101379394530,50,107,102,86,68,15692,2146955062,2147514715,2147268726,2147465426,2147082212,2146956196,2147658587,2147123876,1137,-2,8,22533
1336088600,3935,267.5700073242187500,17.4087009429931640,36.4530982971191400,233.9683074951172000,174.9987030029297000,17.4021892547607420,31.0496101379394530,52,106,102,83,68,15695,2146957851,2147517120,2147267346,2147468004,2147084434,2146956845,2147657581,2147124013,1132,-2,7,28056
1336088600,5805,267.5700073242187500,17.4087009429931640,36.4530982971191400,233.9683074951172000,174.9987030029297000,17.4021892547607420,31.0496101379394530,51,106,102,82,68,15694,2146954578,2147515538,2147268132,2147465398,2147082880,2146956196,2147657581,2147124013,1142,-2,8,50387
1336088729,7854,256.5499877929687500,17.5170993804931640,36.4702987670898440,234.2572937011718800,171.3925018310547000,17.5109901428222660,30.9867000579834000,52,104,101,82,66,15690,2146949238,2147514459,2147267821,2147466112,2147084086,2146961920,2147651730,2147119350,1786,-1,8,44467
1336088729,6767,256.5499877929687500,17.5170993804931640,36.4702987670898440,234.2572937011718800,171.3925018310547000,17.5109901428222660,30.9867000579834000,50,108,101,83,67,15691,2146948726,2147513014,2147268617,2147465874,2147085065,2146955465,2147654390,2147121078,1778,-1,8,15365
1336088729,5685,256.5499877929687500,17.5170993804931640,36.4702987670898440,234.2572937011718800,171.3925018310547000,17.5109901428222660,30.9867000579834000,50,108,105,80,67,15689,2146952749,2147513481,2147266733,2147463835,2147085394,2146960009,2147657526,2147123538,1772,-2,8,14716
1336088729,4787,256.5499877929687500,17.5170993804931640,36.4702987670898440,234.2572937011718800,171.3925018310547000,17.5109901428222660,30.9867000579834000,52,106,101,81,65,15689,2146953472,2147513901,2147265371,2147467090,2147082944,2146960731,2147657115,2147122148,1766,-2,8,47578
1336088729,3937,256.5499877929687500,17.5170993804931640,36.4702987670898440,234.2572937011718800,171.3925018310547000,17.5109901428222660,30.9867000579834000,50,108,100,80,67,15692,2146953636,2147517723,2147266230,2147470080,2147081417,2146957805,2147659474,2147121042,1761,-2,7,1897
1336088729,5806,256.5499877929687500,17.5170993804931640,36.4702987670898440,234.2572937011718800,171.3925018310547000,17.5109901428222660,30.9867000579834000,50,108,101,81,67,15690,2146952749,2147513901,2147266733,2147466112,2147084086,2146960009,2147657115,2147121078,1772,-2,8,51880
1336088856,7854,245.1600036621093800,17.6072006225585940,36.4812011718750000,232.8231964111328000,168.3919982910156200,17.6015300750732420,31.0161991119384770,52,109,103,80,70,15687,2146954029,2147514779,2147265673,2147465974,2147084461,2146963922,2147661869,2147116617,2901,-1,8,19590
1336088856,6767,245.1600036621093800,17.6072006225585940,36.4812011718750000,232.8231964111328000,168.3919982910156200,17.6015300750732420,31.0161991119384770,50,113,104,81,68,15686,2146953801,2147515190,2147263588,2147462793,2147084123,2146962980,2147658706,2147121417,2883,-1,8,707
1336088856,5685,245.1600036621093800,17.6072006225585940,36.4812011718750000,232.8231964111328000,168.3919982910156200,17.6015300750732420,31.0161991119384770,50,110,100,80,69,15674,2146953746,2147517632,2147269248,2147464402,2147084342,2146960923,2147661129,2147122422,2866,-2,8,1631
1336088856,4781,245.1600036621093800,17.6072006225585940,36.4812011718750000,232.8231964111328000,168.3919982910156200,17.6015300750732420,31.0161991119384770,51,111,101,82,68,15689,2146953316,2147515904,2147266651,2147465270,2147084361,2146961782,2147662235,2147120420,2849,-2,8,56625
1336088856,3933,245.1600036621093800,17.6072006225585940,36.4812011718750000,232.8231964111328000,168.3919982910156200,17.6015300750732420,31.0161991119384770,50,110,103,81,68,15688,2146952310,2147515373,2147265892,2147469156,2147082934,2146966747,2147659282,2147123328,2834,-2,7,42171
1336088856,5804,245.1600036621093800,17.6072006225585940,36.4812011718750000,232.8231964111328000,168.3919982910156200,17.6015300750732420,31.0161991119384770,50,110,103,81,68,15687,2146953746,2147515373,2147265892,2147465270,2147084342,2146962980,2147661129,2147121417,2866,-2,8,45541
1336088983,7857,233.8999938964843800,17.6671009063720700,36.4883003234863300,232.5924987792968800,166.1983947753906200,17.6677303314209000,30.9978599548339840,50,109,103,80,68,15676,2146949202,2147515876,2147265673,2147466898,2147086025,2146955830,2147652251,2147123657,251,-1,8,21850
1336088983,6771,233.8999938964843800,17.6671009063720700,36.4883003234863300,232.5924987792968800,166.1983947753906200,17.6677303314209000,30.9978599548339840,50,108,103,82,68,15687,2146950537,2147514139,2147263762,2147467867,2147083840,2146955922,2147650578,2147125430,252,-2,8,57684
1336088983,5689,233.8999938964843800,17.6671009063720700,36.4883003234863300,232.5924987792968800,166.1983947753906200,17.6677303314209000,30.9978599548339840,50,110,102,85,68,15689,2146956370,2147508544,2147264877,2147467565,2147085723,2146956205,2147649828,2147126034,256,-2,8,19591
1336088983,4784,233.8999938964843800,17.6671009063720700,36.4883003234863300,232.5924987792968800,166.1983947753906200,17.6677303314209000,30.9978599548339840,52,107,103,83,68,15685,2146958162,2147511872,2147267163,2147466166,2147085549,2146955995,2147650349,2147126893,260,-2,7,28372
1336088983,3933,233.8999938964843800,17.6671009063720700,36.4883003234863300,232.5924987792968800,166.1983947753906200,17.6677303314209000,30.9978599548339840,50,109,103,83,69,15691,2146955684,2147512045,2147266486,2147467702,2147082477,2146958482,2147657590,2147121728,262,-2,7,48176
1336088983,5806,233.8999938964843800,17.6671009063720700,36.4883003234863300,232.5924987792968800,166.1983947753906200,17.6677303314209000,30.9978599548339840,50,109,103,83,68,15687,2146955684,2147512045,2147265673,2147467565,2147085549,2146955995,2147650578,2147125430,256,-2,8,57330
1336089101,7853,223.9299926757812500,17.7693996429443360,36.4982986450195300,232.6354064941406200,162.7042999267578000,17.7731990814209000,30.9488391876220700,50,109,108,83,69,15686,2146956278,2147517312,2147266669,2147464923,2147084699,2146950052,2147658185,2147120512,750,-1,8,53116
1336089101,6771,223.9299926757812500,17.7693996429443360,36.4982986450195300,232.6354064941406200,162.7042999267578000,17.7731990814209000,30.9488391876220700,52,110,105,83,66,15685,2146954934,2147519158,2147269065,2147463104,2147085037,2146951597,2147656777,2147115419,752,-2,8,51343
1336089101,5684,223.9299926757812500,17.7693996429443360,36.4982986450195300,232.6354064941406200,162.7042999267578000,17.7731990814209000,30.9488391876220700,50,110,102,81,67,15686,2146956973,2147519414,2147267821,2147463478,2147083044,2146956909,2147653705,2147122550,753,-2,8,9783
1336089101,4782,223.9299926757812500,17.7693996429443360,36.4982986450195300,232.6354064941406200,162.7042999267578000,17.7731990814209000,30.9488391876220700,52,109,104,82,69,15683,2146956150,2147515117,2147268489,2147467081,2147082980,2146957558,2147656502,2147123428,755,-1,8,34385
1336089101,3936,223.9299926757812500,17.7693996429443360,36.4982986450195300,232.6354064941406200,162.7042999267578000,17.7731990814209000,30.9488391876220700,53,113,103,84,69,15679,2146952630,2147515739,2147265910,2147466916,2147085312,2146956717,2147660214,2147120758,754,-2,7,49502
1336089101,5805,223.9299926757812500,17.7693996429443360,36.4982986450195300,232.6354064941406200,162.7042999267578000,17.7731990814209000,30.9488391876220700,52,110,104,83,69,15685,2146956150,2147517312,2147267821,2147464923,2147084699,2146956717,2147656777,2147120758,753,-2,8,27242
1336089252,7855,212.8300018310547000,17.9356994628906250,36.5083007812500000,231.6672973632812500,157.1726074218750000,17.9402008056640620,30.9218406677246100,51,113,113,86,67,15675,2146949805,2147515638,2147264420,2147463670,2147087168,2146952795,2147652836,2147122916,1207,-1,9,3547
1336089252,6768,212.8300018310547000,17.9356994628906250,36.5083007812500000,231.6672973632812500,157.1726074218750000,17.9402008056640620,30.9218406677246100,53,112,102,83,71,15674,2146949056,2147517101,2147264365,2147466395,2147083209,2146949165,2147653211,2147123035,1213,-1,8,9950
1336089252,5687,212.8300018310547000,17.9356994628906250,36.5083007812500000,231.6672973632812500,157.1726074218750000,17.9402008056640620,30.9218406677246100,51,113,104,85,67,15673,2146949787,2147517494,2147265298,2147462875,2147086162,2146952914,2147654957,2147123684,1219,-2,8,60955
1336089252,4784,212.8300018310547000,17.9356994628906250,36.5083007812500000,231.6672973632812500,157.1726074218750000,17.9402008056640620,30.9218406677246100,51,114,104,83,69,15680,2146951232,2147516498,2147266011,2147466002,2147082139,2146952731,2147654793,2147120356,1227,-2,8,9634
1336089252,3935,212.8300018310547000,17.9356994628906250,36.5083007812500000,231.6672973632812500,157.1726074218750000,17.9402008056640620,30.9218406677246100,52,112,101,83,67,15670,2146953590,2147514468,2147266020,2147466834,2147084260,2146950253,2147653778,2147122605,1232,-2,7,23889
1336089252,5805,212.8300018310547000,17.9356994628906250,36.5083007812500000,231.6672973632812500,157.1726074218750000,17.9402008056640620,30.9218406677246100,51,113,104,83,67,15674,2146949805,2147516498,2147265298,2147466002,2147084260,2146952731,2147653778,2147122916,1219,-2,8,59136
1336089409,7862,201.7599945068359400,18.5368995666503900,36.5388984680175800,231.7279052734375000,137.9768981933593800,18.5202102661132800,30.6618995666503900,54,118,103,85,69,15650,2146950848,2147514614,2147261120,2147464018,2147082907,2146956470,2147652635,2147118052,1830,-2,8,35146
1336089409,6775,201.7599945068359400,18.5368995666503900,36.5388984680175800,231.7279052734375000,137.9768981933593800,18.5202102661132800,30.6618995666503900,54,114,106,82,68,15640,2146955099,2147512704,2147266075,2147463021,2147082907,2146959926,2147650697,2147113581,1841,-2,8,59696
1336089409,5689,201.7599945068359400,18.5368995666503900,36.5388984680175800,231.7279052734375000,137.9768981933593800,18.5202102661132800,30.6618995666503900,56,129,107,84,69,15663,2146957851,2147515090,2147265517,2147462848,2147082806,2146959250,2147650157,2147121307,1849,-2,8,27440
1336089409,4783,201.7599945068359400,18.5368995666503900,36.5388984680175800,231.7279052734375000,137.9768981933593800,18.5202102661132800,30.6618995666503900,56,121,104,86,67,15656,2146956068,2147513280,2147265856,2147462994,2147083072,2146956571,2147651657,2147116260,1855,-2,8,56630
1336089409,3937,201.7599945068359400,18.5368995666503900,36.5388984680175800,231.7279052734375000,137.9768981933593800,18.5202102661132800,30.6618995666503900,59,115,105,87,68,15657,2146954157,2147515748,2147266322,2147466084,2147082285,2146954560,2147651556,2147118848,1861,-2,7,64095
1336089409,5809,201.7599945068359400,18.5368995666503900,36.5388984680175800,231.7279052734375000,137.9768981933593800,18.5202102661132800,30.6618995666503900,56,118,105,85,68,15656,2146955099,2147514614,2147265856,2147463021,2147082907,2146956571,2147651556,2147118052,1849,-2,8,62177
1336090997,7854,98.4199981689453100,19.3871994018554700,36.5940017700195300,269.8948974609375000,109.4572982788086000,19.3835697174072270,28.5993404388427730,162,177,128,92,66,15387,2146951232,2147516534,2147257728,2147447634,2147078061,2146958811,2147640118,2147121590,663,-2,8,44532
1336090997,6772,98.4199981689453100,19.3871994018554700,36.5940017700195300,269.8948974609375000,109.4572982788086000,19.3835697174072270,28.5993404388427730,172,192,116,96,65,15357,2146953718,2147514998,2147257142,2147450038,2147078317,2146962797,2147641920,2147120841,665,-2,9,36021
1336090997,5685,98.4199981689453100,19.3871994018554700,36.5940017700195300,269.8948974609375000,109.4572982788086000,19.3835697174072270,28.5993404388427730,166,180,123,94,64,15340,2146952329,2147517330,2147257600,2147450550,2147086281,2146961956,2147643803,2147123053,668,-1,8,5220
1336090997,4786,98.4199981689453100,19.3871994018554700,36.5940017700195300,269.8948974609375000,109.4572982788086000,19.3835697174072270,28.5993404388427730,164,192,120,95,64,15358,2146951899,2147514651,2147259090,2147447524,2147079762,2146965321,2147642468,2147121627,672,-2,8,62607
1336090997,3936,98.4199981689453100,19.3871994018554700,36.5940017700195300,269.8948974609375000,109.4572982788086000,19.3835697174072270,28.5993404388427730,162,185,115,95,62,15387,2146952054,2147513856,2147257280,2147449371,2147084763,2146962112,2147640173,2147122669,671,-2,7,4531
1336090997,5806,98.4199981689453100,19.3871994018554700,36.5940017700195300,269.8948974609375000,109.4572982788086000,19.3835697174072270,28.5993404388427730,164,185,120,95,64,15358,2146952054,2147514998,2147257600,2147449371,2147079762,2146962112,2147641920,2147121627,668,-2,8,1552
1336091052,7856,95.4100036621093800,19.3901996612548830,36.5933990478515600,270.4558105468750000,109.3787994384765600,19.3859500885009770,28.5758800506591800,162,171,127,92,65,15383,2146949220,2147514669,2147259648,2147449408,2147079286,2146956699,2147641645,2147121243,636,-2,8,1659
1336091052,6769,95.4100036621093800,19.3901996612548830,36.5933990478515600,270.4558105468750000,109.3787994384765600,19.3859500885009770,28.5758800506591800,158,177,116,97,64,15364,2146952091,2147511972,2147259766,2147450102,2147067291,2146961801,2147642834,2147122057,632,-2,8,26397
1336091052,5688,95.4100036621093800,19.3901996612548830,36.5933990478515600,270.4558105468750000,109.3787994384765600,19.3859500885009770,28.5758800506591800,155,188,119,96,65,15367,2146949942,2147513718,2147257499,2147449856,2147083940,2146961773,2147643309,2147125942,630,-2,9,54775
1336091052,4781,95.4100036621093800,19.3901996612548830,36.5933990478515600,270.4558105468750000,109.3787994384765600,19.3859500885009770,28.5758800506591800,156,178,118,96,64,15374,2146951981,2147514642,2147258075,2147449252,2147086573,2146962916,2147644141,2147124507,627,-2,8,32987
1336091052,3935,95.4100036621093800,19.3901996612548830,36.5933990478515600,270.4558105468750000,109.3787994384765600,19.3859500885009770,28.5758800506591800,158,197,121,97,64,15370,2146953819,2147511296,2147259748,2147450596,2147071899,2146962368,2147642678,2147121554,622,-2,7,34724
1336091052,5805,95.4100036621093800,19.3901996612548830,36.5933990478515600,270.4558105468750000,109.3787994384765600,19.3859500885009770,28.5758800506591800,158,178,119,96,64,15370,2146951981,2147513718,2147259648,2147449856,2147079286,2146961801,2147642834,2147122057,630,-2,8,18949
1336091107,7853,92.3700027465820300,19.3920993804931640,36.5928993225097660,270.7694091796875000,109.3234024047851600,19.3876304626464840,28.5625495910644530,147,181,116,101,64,15419,2146951113,2147510747,2147260973,2147450788,2147084736,2146956324,2147641874,2147123419,791,-1,9,38130
1336091107,6771,92.3700027465820300,19.3920993804931640,36.5928993225097660,270.7694091796875000,109.3234024047851600,19.3876304626464840,28.5625495910644530,144,171,118,96,63,15370,2146949933,2147507465,2147257362,2147448603,2147080173,2146955520,2147644406,2147125312,788,-2,8,29784
1336091107,5684,92.3700027465820300,19.3920993804931640,36.5928993225097660,270.7694091796875000,109.3234024047851600,19.3876304626464840,28.5625495910644530,142,166,116,96,64,15359,2146949577,2147511442,2147254994,2147447716,2147087890,2146954806,2147641974,2147125220,785,-2,8,54148
1336091107,4782,92.3700027465820300,19.3920993804931640,36.5928993225097660,270.7694091796875000,109.3234024047851600,19.3876304626464840,28.5625495910644530,147,164,119,96,65,15405,2146950253,2147512374,2147254884,2147446948,2147088704,2146959652,2147640667,2147126262,781,-2,8,58724
1336091107,3936,92.3700027465820300,19.3920993804931640,36.5928993225097660,270.7694091796875000,109.3234024047851600,19.3876304626464840,28.5625495910644530,148,170,116,101,62,15421,2146953179,2147514898,2147256292,2147449481,2147093357,2146963392,2147644370,2147122998,776,-2,7,10511
1336091107,5805,92.3700027465820300,19.3920993804931640,36.5928993225097660,270.7694091796875000,109.3234024047851600,19.3876304626464840,28.5625495910644530,147,170,116,96,64,15405,2146950253,2147511442,2147256292,2147448603,2147087890,2146956324,2147641974,2147125220,785,-2,8,54809
1336091162,7856,89.3399963378906200,19.3941993713378900,36.5932006835937500,271.0533142089844000,109.2339019775390600,19.3903408050537100,28.5499992370605470,145,165,116,94,63,15402,2146951899,2147511826,2147257197,2147449088,2147077302,2146963702,2147643364,2147128484,903,-2,9,23337
1336091162,6774,89.3399963378906200,19.3941993713378900,36.5932006835937500,271.0533142089844000,109.2339019775390600,19.3903408050537100,28.5499992370605470,139,164,117,99,66,15327,2146950016,2147510747,2147258313,2147451136,2147076992,2146963602,2147641801,2147126436,900,-2,9,46847
1336091162,5687,89.3399963378906200,19.3941993713378900,36.5932006835937500,271.0533142089844000,109.2339019775390600,19.3903408050537100,28.5499992370605470,141,171,115,96,67,15406,2146950482,2147511652,2147260918,2147448475,2147084726,2146958857,2147644662,2147124928,896,-2,8,22783
1336091162,4782,89.3399963378906200,19.3941993713378900,36.5932006835937500,271.0533142089844000,109.2339019775390600,19.3903408050537100,28.5499992370605470,139,304,117,93,64,15393,2146950226,2147513600,2147260022,2147449197,2147079067,2146962624,2147645769,2147122971,893,-2,8,58721
1336091162,3937,89.3399963378906200,19.3941993713378900,36.5932006835937500,271.0533142089844000,109.2339019775390600,19.3903408050537100,28.5499992370605470,138,173,112,101,65,15432,2146952420,2147513947,2147255058,2147449398,2147084096,2146963245,2147640941,2147124598,888,-2,7,2090
1336091162,5807,89.3399963378906200,19.3941993713378900,36.5932006835937500,271.0533142089844000,109.2339019775390600,19.3903408050537100,28.5499992370605470,139,171,116,96,65,15402,2146950482,2147511826,2147258313,2147449197,2147079067,2146963245,2147643364,2147124928,896,-2,8,759
1336091217,7856,86.3099975585937500,19.3955001831054700,36.5932006835937500,271.1351928710937500,109.1872024536132800,19.3917503356933600,28.5461902618408200,132,175,114,92,63,15414,2146946285,2147513408,2147257106,2147445705,2147081060,2146964690,2147645110,2147124662,921,-2,9,44604
1336091217,6769,86.3099975585937500,19.3955001831054700,36.5932006835937500,271.1351928710937500,109.1872024536132800,19.3917503356933600,28.5461902618408200,132,189,115,96,65,15406,2146947648,2147512685,2147255963,2147445019,2147086802,2146965860,2147643730,2147122889,923,-2,9,4550
1336091217,5688,86.3099975585937500,19.3955001831054700,36.5932006835937500,271.1351928710937500,109.1872024536132800,19.3917503356933600,28.5461902618408200,132,197,116,93,65,15432,2146949805,2147511835,2147259501,2147448146,2147086372,2146963574,2147642203,2147127972,925,-2,8,50346
1336091217,4785,86.3099975585937500,19.3955001831054700,36.5932006835937500,271.1351928710937500,109.1872024536132800,19.3917503356933600,28.5461902618408200,135,164,115,95,65,15390,2146953206,2147511936,2147259520,2147449060,2147083730,2146959844,2147644224,2147122880,928,-2,8,50991
1336091217,3934,86.3099975585937500,19.3955001831054700,36.5932006835937500,271.1351928710937500,109.1872024536132800,19.3917503356933600,28.5461902618408200,134,159,116,93,64,15306,2146948992,2147510912,2147257993,2147451520,2147090258,2146960868,2147642569,2147126089,928,-2,8,50749
1336091217,5806,86.3099975585937500,19.3955001831054700,36.5932006835937500,271.1351928710937500,109.1872024536132800,19.3917503356933600,28.5461902618408200,132,175,115,93,65,15406,2146948992,2147511936,2147257993,2147448146,2147086372,2146963574,2147643730,2147124662,925,-2,8,39192
1336091275,7856,83.1100006103515600,19.3983993530273440,36.5928001403808600,271.2438049316406000,109.1104965209961000,19.3940792083740230,28.5407199859619140,128,174,117,95,63,15422,2146950208,2147513307,2147257088,2147451017,2147086884,2146964553,2147645202,2147125366,985,-1,9,9146
1336091275,6770,83.1100006103515600,19.3983993530273440,36.5928001403808600,271.2438049316406000,109.1104965209961000,19.3940792083740230,28.5407199859619140,129,167,119,104,64,15402,2146950902,2147511067,2147257280,2147447835,2147089691,2146957275,2147642651,2147122697,983,-2,8,47597
1336091275,5688,83.1100006103515600,19.3983993530273440,36.5928001403808600,271.2438049316406000,109.1104965209961000,19.3940792083740230,28.5407199859619140,127,166,116,93,62,15432,2146952146,2147510528,2147257609,2147449691,2147084818,2146953545,2147645110,2147128082,982,-1,8,5735
1336091275,4783,83.1100006103515600,19.3983993530273440,36.5928001403808600,271.2438049316406000,109.1104965209961000,19.3940792083740230,28.5407199859619140,126,172,115,93,65,15432,2146949869,2147509961,2147257024,2147449033,2147083986,2146959698,2147642688,2147123922,980,-2,8,14419
1336091275,3937,83.1100006103515600,19.3983993530273440,36.5928001403808600,271.2438049316406000,109.1104965209961000,19.3940792083740230,28.5407199859619140,127,306,116,92,64,15418,2146952384,2147512896,2147257901,2147451666,2147086061,2146964699,2147646089,2147126454,976,-2,8,49728
1336091275,5806,83.1100006103515600,19.3983993530273440,36.5928001403808600,271.2438049316406000,109.1104965209961000,19.3940792083740230,28.5407199859619140,127,172,116,93,64,15422,2146950902,2147511067,2147257280,2147449691,2147086061,2146959698,2147645110,2147125366,982,-2,8,53575
