TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355076258,-37,60,123,54,60,52,12768,2151178898,2152214646,2152684434,2150348909,2246373869,2265760301,2252760219,2174722788,491,-3,8,3620
1355076259,-144,62,130,0,0,0,12777,2151137124,2152163154,2152544786,2150026422,2247065865,2266713435,2253598290,2174822701,495,-2,8,8236
1355076260,-116,61,132,53,58,52,12771,2151289225,2152315931,2152930688,2150872274,2250733988,2270933613,2257323894,2176769865,498,-1,9,34539
1355076261,-137,63,142,52,62,50,12767,2151278317,2152315894,2152837156,2150597577,2248993819,2268772480,2255318729,2175514413,502,-3,8,59949
1355076262,-134,62,129,52,59,52,12777,2151310299,2152380626,2152800274,2150343899,2247919707,2267719268,2254438317,2174548800,502,0,10,8053
1355076263,-126,63,124,54,59,50,12778,2151332489,2152385563,2152876123,2150468288,2249687277,2269590016,2256134774,2176023286,503,2,11,19690
1355076264,-122,64,125,54,59,53,12779,2151212379,2152217773,2152827044,2150713325,2247440676,2266928402,2253415798,2174638134,508,-1,8,2585
1355076265,-68,61,139,58,62,55,12755,2151178971,2152193810,2152585746,2150014866,2248177846,2268074916,2254695177,2174931282,508,-5,6,54354
1355076266,-115,61,130,54,60,51,12772,2151396379,2152475126,2153003940,2150803675,2250221659,2270068470,2256691931,2176228352,503,-4,9,45685
1355076267,-112,64,122,55,56,49,12779,2151231634,2152245988,2152719872,2150428608,2247938130,2267245659,2253844352,2174847268,501,-1,12,50720
1355076268,-108,62,126,56,58,54,12771,2151235291,2152241252,2152733732,2150525522,2250276324,2270123931,2256445238,2176295268,504,-1,9,60183
1355076269,-100,62,125,55,57,58,12768,2151354413,2152394788,2152884032,2150613897,2250887680,2270566198,2256666048,2176831917,508,-1,8,62159
1355076270,-96,62,127,55,62,57,12774,2151346304,2152366948,2152902509,2150705718,2249658331,2269003803,2255051282,2175890532,511,-1,10,38614
1355076271,-92,62,130,55,60,55,12774,2151349257,2152361563,2152986532,2150978304,2251165321,2271098742,2257208612,2176370806,515,-2,8,43195
1355076272,-49,61,125,53,59,49,12768,2151342025,2152375488,2152803766,2150395136,2251033389,2271051648,2257198381,2175903835,514,-3,6,57849
1355076273,20,62,144,0,0,0,12772,2151482358,2152566674,2152988068,2150554368,2253384612,2273744036,2259720886,2177189220,504,1,13,28996
1355076274,17,62,131,53,60,52,12774,2151443840,2152496822,2153040045,2150847616,2253087085,2273043556,2259019629,2177669449,508,-1,10,30360
1355076275,-50,60,123,53,60,55,12783,2151238016,2152221293,2152790208,2150712365,2248061540,2266854592,2253013394,2175126509,0,0,0,18299
1355076276,20,61,126,54,60,53,12774,2151317430,2152320594,2152867401,2150813741,2250098331,2269276845,2255366939,2176270646,517,-6,9,43323
1355076277,18,0,0,55,59,51,12778,2151345773,2152352384,2152791917,2150533970,2252628022,2272481746,2258172525,2177201590,519,1,7,32558
1355076278,-64,63,163,57,60,54,12778,2151361965,2152348580,2152905243,2150970651,2252913371,2272161536,2257884580,2177633417,0,0,0,51452
1355076279,-61,62,134,56,62,53,12774,2151296722,2152303725,2152660562,2150282432,2249360137,2267804955,2253471076,2175757211,516,3,6,35301
1355076280,-57,64,143,54,58,52,12777,2151389275,2152430354,2152903798,2150820452,2249017709,2267279753,2252667684,2175904758,509,-1,13,61367
1355076281,-51,64,126,54,61,55,12777,2151329444,2152321014,2152898962,2150927158,2251257462,2270303853,2255909275,2176705426,510,-5,14,64282
1355076282,-45,63,124,55,59,55,12775,2151321362,2152293485,2152802742,2150672749,2252602916,2271967433,2257413065,2177148406,515,-4,6,59912
1355076283,-42,61,124,54,62,54,12767,2151417636,2152427766,2152934747,2150910345,2251749549,2270408438,2255496832,2176844827,512,-1,2,48642
1355076284,-38,62,126,55,59,58,12768,2151333760,2152353728,2152699337,2150501942,2249877933,2267889389,2253014326,2176354505,499,-1,9,5331
1355076285,-35,61,127,56,61,54,12777,2151285110,2152266331,2152608137,2150322861,2249570861,2267575853,2252920374,2176068452,490,-1,15,61950
1355076286,-27,64,128,54,57,53,12777,2151311597,2152291702,2152694564,2150422811,2251370212,2270104566,2255380342,2176917568,489,0,13,62114
1355076287,18,61,122,0,0,0,12772,2151354221,2152334272,2152880886,2150865435,2252114843,2271211766,2256285641,2177063835,502,-5,6,6373
1355076288,-24,61,125,53,61,54,12765,2151326354,2152289426,2152978395,2151403090,2250885632,2269333888,2254805568,2176381613,0,0,0,63702
1355076289,-485,62,132,54,58,50,12767,0,0,0,0,0,0,0,0,500,-7,4,9682
1355076290,-441,63,124,56,61,50,12777,2151279990,2152246372,2152576438,2150201984,2250601444,2268830381,2254285467,2176138779,489,-1,7,48047
1355076291,-398,61,126,55,61,54,12778,2151502912,2152538441,2152858788,2150429842,2250804105,2268713563,2253520896,2176280146,477,4,14,53470
1355076292,-3,60,124,53,59,52,12778,2151285321,2152231003,2152720246,2150591990,2253638281,2273070098,2258366848,2177576027,476,-7,5,16862
1355076293,-2,61,125,54,61,51,12779,2151368722,2152336621,2152832850,2150795776,2253094336,2272055323,2257383926,2177507145,466,-5,6,34211
1355076294,-2,62,132,55,59,57,12781,2151508891,2152528402,2152833737,2150351707,2251933092,2270450770,2255538962,2176449024,453,1,11,60938
1355076295,-2,63,131,52,58,53,12781,2151673664,2152713060,2153160374,2150940973,2259185280,2279310326,2263488603,2180508800,449,0,13,4316
1355076296,-2,61,126,55,57,54,12772,0,0,0,0,0,0,0,0,453,-4,10,57921
1355076297,-1,62,125,52,56,48,12771,2151399332,2152363629,2152724297,2150312292,2254715638,2274074944,2259109046,2177437412,454,-2,8,38515
1355076298,0,62,124,54,60,53,12767,2151532370,2152506166,2152962212,2150812626,2257422930,2276787977,2261527862,2179645293,449,2,8,51380
1355076299,-2,61,128,55,57,56,12780,2151549595,2152547300,2152987483,2150864667,2251832457,2269851318,2254562724,2176506395,445,-1,7,57041
1355076300,-3,63,124,56,59,57,12782,2151427401,2152405449,2152746185,2150268946,2253314907,2272541595,2257423186,2176914340,441,-7,9,14600
1355076301,-4,0,0,55,60,56,12768,2151547766,2152534683,2153080374,2151088786,2260223021,2280877878,2265436763,2180866907,435,-3,11,46423
1355076302,-2,61,126,0,0,0,12775,2151559515,2152570651,2152921956,2150432310,2256285915,2275954459,2260674496,2178168411,431,2,7,20211
1355076303,-4,61,123,54,63,54,12772,2151722048,2152735707,2153135872,2150740955,2259090102,2278950518,2263265627,2179805796,427,-1,7,42629
1355076304,-6,61,122,52,60,53,12777,2151556306,2152502674,2152883190,2150480420,2258248320,2277779666,2262080219,2179311926,421,-4,13,52521
1355076305,-2,61,130,57,60,49,12776,2151642852,2152645842,2152961929,2150454939,2258212489,2277961069,2262195876,2178919140,424,-1,13,57301
1355076306,-4,63,124,55,63,56,12779,2151801408,2152840301,2153159936,2150615908,2263911433,2284574738,2268203520,2182710738,432,0,5,38386
1355076307,-6,61,121,54,59,49,12783,2151560082,2152510409,2152986889,2150993874,2257185682,2276522706,2260973458,2178933577,434,-2,4,49470
1355076308,-2,62,123,56,59,48,12760,2151456374,2152390189,2152752173,2150422774,2256182829,2275296667,2260015314,2178947328,428,-2,12,8214
1355076309,-4,62,125,55,58,51,12781,2151770148,2152806116,2153192987,2150867949,2258644937,2278241444,2262177865,2179381851,431,-2,11,24824
1355076310,-5,64,122,53,59,52,12778,2151938102,2152969206,2153456283,2151131538,2265336429,2286315794,2269635053,2182806061,435,-4,2,16558
1355076311,-6,62,126,52,60,47,12776,2151673142,2152604004,2153093842,2150897865,2261224448,2281492388,2265397686,2179636141,427,-2,7,50902
1355076312,-3,60,125,56,59,50,12769,2151795666,2152775808,2153141750,2150701403,2265575433,2286230802,2269782729,2183019648,419,3,16,27378
1355076313,-5,61,126,52,60,52,12774,2151974134,2153035437,2153273901,2150603373,2262346304,2282221120,2265501302,2181357449,424,1,11,44371
1355076314,-6,61,119,53,59,51,12775,2151711670,2152681216,2153114084,2150986404,2260832045,2280586971,2264826523,2181106861,433,-6,6,12171
1355076315,-2,61,126,53,60,53,12772,2151512164,2152437476,2152954377,2151091876,2258234194,2277541531,2261629074,2179400941,435,-5,8,6127
1355076316,-4,63,132,0,0,0,12781,2151849965,2152858102,2153266331,2150880091,2263853714,2284138660,2267595218,2182071954,430,0,6,31910
1355076317,-6,62,123,55,59,52,12779,2151991652,2153000804,2153462171,2151116214,2267996909,2289090587,2272167222,2184077376,422,-2,6,16282
1355076318,-3,60,122,57,60,56,12771,2151742436,2152683483,2153159460,2150959588,2262783817,2282943021,2266455899,2180895936,413,-5,14,15113
1355076319,-5,62,125,54,60,47,12754,2151910610,2152935561,2153275693,2150874313,2266518016,2287440914,2270999926,2183183853,416,1,14,44899
1355076320,-7,62,132,55,57,57,12771,2152071734,2153117595,2153405961,2150685412,2268187428,2289269814,2272043739,2183878180,430,2,7,31461
1355076321,-8,62,124,54,60,52,12760,2152016365,2152997504,2153602459,2151790829,2265836086,2286049590,2269041929,2183076973,440,-5,4,43514
1355076322,-5,61,149,56,59,54,12773,2151715163,2152661449,2153041243,2150628205,2263061019,2282962166,2266774427,2181151716,434,-3,7,56666
1355076323,-6,61,120,52,58,57,12777,2152048484,2153053302,2153583515,2151481590,2269163922,2290298157,2273244315,2184522806,428,1,11,42154
1355076324,-7,0,0,56,62,50,12775,2151973449,2152992777,2153353298,2150865609,2264831323,2285044516,2268197220,2181723373,431,-3,12,36432
1355076325,-4,61,147,55,77,54,12777,2151835830,2152826011,2153204608,2150916598,2264723629,2284676160,2267913353,2182518582,442,-7,9,30079
1355076326,-6,64,122,57,60,47,12771,2151768054,2152714770,2153133348,2150915867,2263622738,2283107282,2266248676,2181838902,446,0,5,58508
1355076327,-7,62,127,54,60,52,12777,2151982930,2152952228,2153564690,2151936228,2267216603,2287213915,2270192667,2183844480,446,1,8,58266
1355076328,-4,61,142,55,55,50,12768,2151841965,2152814217,2153181010,2150905764,2264273910,2284102966,2267066048,2181574674,446,0,12,1600
1355076329,-5,62,127,53,59,56,12773,2152026413,2153032301,2153456576,2151368393,2269541074,2289942089,2272195894,2185198025,448,0,8,19832
1355076330,-7,61,129,0,0,0,12776,2151968338,2152945389,2153393142,2151264804,2264218514,2283519908,2266604973,2181694637,448,-2,4,36843
1355076331,-7,61,123,57,58,52,12775,2151855341,2152781641,2153317357,2151423542,2267171584,2287098258,2269829833,2183499648,444,-9,11,51265
1355076332,-5,60,127,53,58,52,12778,2151873792,2152844050,2153213211,2150971849,2265647862,2284913289,2267770770,2183103524,447,-3,16,26684
1355076333,-7,62,125,50,61,50,12779,2151879725,2152878290,2153040137,2150292269,2264917092,2284221211,2267014473,2182192009,463,6,8,6596
1355076334,-9,60,126,53,59,49,12772,2151963968,2152928448,2153468178,2151804105,2263070125,2281534976,2264519643,2181333613,476,0,3,43258
1355076335,-6,61,123,55,59,58,12770,2151703067,2152609572,2152993014,2150722861,2260547803,2278757184,2261539794,2180037147,477,-7,7,56579
1355076336,-7,60,121,57,61,47,12777,2151831625,2152776896,2153216777,2151081609,2264423122,2283308288,2266043282,2182094244,474,-5,10,64785
1355076337,-9,61,123,57,59,56,12775,2152098752,2153103899,2153648210,2151772150,2268197312,2287801627,2269965696,2184192246,473,-1,8,27351
1355076338,-5,61,126,52,58,59,12774,2151952630,2152901120,2153322240,2151063945,2265661952,2285143625,2267398034,2181666962,472,1,9,36323
1355076339,-7,62,130,52,56,53,12781,2152259437,2153254006,2153757549,2151697024,2275910006,2296938669,2278463332,2187994112,472,1,12,2309
1355076340,-8,61,123,52,61,56,12783,2152273024,2153312292,2153775469,2151742454,2272153645,2292463296,2273831433,2185951771,478,-3,9,40773
1355076341,-9,59,123,55,61,55,12777,2152103296,2153070866,2153760557,2152380909,2267574098,2287045732,2269516818,2183651154,483,-6,7,29447
1355076342,-6,59,126,52,60,53,12782,2152087981,2153029558,2153705993,2152256557,2275632950,2296741394,2278498953,2188303186,486,-2,13,32130
1355076343,-8,61,122,56,61,58,12779,2152344576,2153395273,2153882496,2151944740,2272675721,2292697865,2274357403,2186287707,498,1,11,45781
1355076344,-8,61,124,0,0,0,12781,2152183643,2153194285,2153552676,2151136539,2270504329,2290548699,2272535232,2184797942,509,1,0,9943
1355076345,-6,61,123,55,60,51,12781,2152111232,2153048356,2153746221,2152321782,2272099483,2292696009,2274378770,2185294372,502,0,3,55341
1355076346,-8,61,123,55,61,59,12778,2152343789,2153346194,2154019830,2152305435,2274546221,2295563876,2277290496,2186364946,489,-7,15,4423
1355076347,-9,60,129,53,59,55,12775,2152474029,2153492726,2153987757,2151861165,2278433060,2300186121,2281368978,2188379245,494,-10,15,883
1355076348,-6,0,0,57,61,52,12774,2152166354,2153136640,2153520694,2151111030,2277082377,2298248438,2279769536,2188266852,506,1,5,34250
1355076349,-8,60,123,53,56,56,12782,2152319195,2153288457,2154037065,2152912393,2272671579,2292453312,2273888182,2186055963,510,11,6,47113
1355076350,-10,60,121,56,58,55,12774,2152436598,2153461403,2153980251,2152130706,2276483693,2297373248,2278789312,2188075867,514,0,12,41135
1355076351,-11,60,124,56,59,50,12780,2152326299,2153351652,2153845202,2151860562,2276578477,2297923062,2279735040,2187611538,524,-13,12,27827
1355076352,-8,60,126,56,59,53,12777,2152219968,2153181010,2153832896,2152303149,2278044160,2299090386,2280703753,2188721270,532,-8,7,20931
1355076353,-9,60,135,54,59,47,12778,2152421549,2153412169,2154149001,2152733659,2276639286,2296848630,2277777581,2188195602,538,4,4,3054
1355076354,-10,61,128,52,63,55,12779,2152458770,2153469641,2154028928,2152176493,2273606281,2293729846,2275104649,2185665609,538,5,5,17889
1355076355,-7,61,143,57,60,51,12778,2152421284,2153412196,2154033453,2152343606,2281236032,2303036955,2284133348,2190140562,536,-4,10,6667
1355076356,-9,60,131,52,62,54,12777,2152376896,2153373357,2154025252,2152528557,2277694646,2298506358,2279987940,2188449344,535,-9,15,35100
1355076357,-10,61,124,53,60,50,12770,2152363328,2153372288,2153967113,2152432795,2275045513,2295420260,2276981595,2186763254,546,-4,12,11230
1355076358,-7,59,127,0,0,0,12771,2152453138,2153453586,2154086409,2152512841,2277347117,2297894902,2278686537,2188051446,559,2,5,62670
1355076359,-9,59,126,55,60,52,12778,2152575515,2153573613,2154334710,2153089142,2280785865,2301679808,2282232128,2190010349,566,2,3,8758
1355076360,-11,58,123,55,60,51,12771,2152541284,2153539757,2154270966,2152923236,2281268589,2302501906,2282627437,2189924836,566,-4,11,22675
1355076361,-11,61,121,52,60,53,12785,2152476342,2153495085,2154096100,2152524068,2281160987,2302522102,2283792658,2189881462,567,-3,14,25879
1355076362,-8,59,125,53,61,49,12780,2152473225,2153517677,2153921846,2151653604,2278592804,2299612461,2280884470,2187993700,573,0,11,20559
1355076363,-10,58,122,53,59,46,12773,2152605814,2153626358,2154403126,2153137929,2281915190,2303069540,2283594925,2190854884,585,-5,9,11738
1355076364,-11,61,123,54,60,51,12776,2152483684,2153490093,2154182756,2152730340,2277935186,2298197860,2279224585,2188752475,598,-8,7,34483
1355076365,-9,59,124,54,58,50,12770,2152572434,2153577728,2154330377,2153056365,2285730020,2307756480,2288004553,2192468964,604,1,0,17478
1355076366,-10,60,125,53,58,55,12775,2152819117,2153814500,2154959661,2154951213,2285166006,2306101805,2286008118,2192304960,593,7,7,25991
1355076367,-12,59,125,55,61,53,12781,2152655469,2153676781,2154215954,2152429741,2280353828,2300970477,2281419145,2189172534,586,-1,21,53766
1355076368,-8,60,126,53,62,55,12783,2152708397,2153673499,2154058404,2151643456,2279449289,2300270592,2281096649,2187893851,597,-7,17,10042
1355076369,-10,58,127,54,60,50,12774,2152735250,2153748160,2154428800,2152772233,2286003858,2307883757,2287720448,2192310153,611,-3,0,44707
1355076370,-11,59,125,56,58,52,12779,2152617764,2153562560,2154795538,2155179510,2280383369,2300550857,2281303177,2189559405,609,-1,-3,21369
1355076371,-12,59,123,55,60,50,12754,2152346998,2153261485,2153857398,2152311652,2278494866,2298414281,2278724964,2188383698,594,0,15,43465
1355076372,-10,0,0,0,0,0,12775,2152820150,2153864301,2154279177,2152237604,2284715072,2305378834,2285402084,2191951872,590,3,23,53026
1355076373,-11,59,165,54,60,48,12765,2152915190,2153991844,2154514221,2152765440,2284495341,2305151990,2285158564,2192264201,604,-5,6,15884
1355076374,-12,59,128,54,61,47,12775,2152285266,2153163392,2154031698,2153280073,2278310308,2298281270,2278730112,2188511478,609,-9,-2,57541
1355076375,-9,60,122,52,58,50,12775,2152492928,2153388690,2154524571,2154655698,2286153152,2307505307,2287057353,2192194048,595,1,11,24196
1355076376,-11,60,126,53,58,53,12780,2153138496,2154238162,2154647259,2152393270,2286768530,2307413796,2287217636,2192192731,587,4,15,48055
1355076377,-12,61,132,52,59,49,12785,2153006345,2154067602,2154583954,2152728292,2287944704,2309013293,2287680512,2193243501,590,-5,6,16374
1355076378,-9,61,124,54,59,52,12770,2152346989,2153224064,2154089773,2153421604,2283603538,2304113243,2283899620,2190956864,583,-3,4,63447
1355076379,-10,58,122,54,62,53,12782,2152647597,2153612278,2154247689,2152862848,2286337846,2307278162,2287373869,2192812324,564,4,13,62677
1355076380,-13,61,124,58,58,58,12786,2153049499,2154142884,2154695680,2153146989,2288071533,2309436196,2288521801,2193805714,563,-5,18,23631
1355076381,-13,61,123,55,60,48,12779,2152601801,2153535268,2154067968,2152485979,2283276260,2303499940,2283346825,2190744365,576,-13,6,60834
1355076382,-11,59,122,54,61,59,12765,2152724964,2153637741,2154713362,2154840438,2292652754,2314432859,2292885174,2195717056,575,2,-2,6947
1355076383,-12,61,127,53,60,51,12777,2153059977,2154038546,2154842486,2154020498,2289782893,2310695835,2289465444,2193709522,554,11,6,59155
1355076384,-14,59,121,55,61,51,12763,2152903305,2153943533,2154437101,2152799698,2285395163,2306113060,2285390427,2191458441,540,-2,19,11271
1355076385,-11,60,126,54,60,51,12778,2152715117,2153630363,2154153344,2152653165,2290273984,2311688164,2290706889,2195192960,546,-12,16,13085
1355076386,-11,60,123,0,0,0,12778,2152777398,2153726098,2154491730,2153674797,2287269467,2307311049,2286408969,2193878390,556,-8,1,43152
1355076387,-14,59,123,54,59,46,12772,2152676955,2153578477,2154657462,2154948233,2282617737,2302324918,2281812772,2190049929,553,3,5,64320
1355076388,-15,58,127,52,59,55,12763,2152857444,2153848886,2154550162,2153664658,2287949997,2308949824,2287934656,2192674468,547,10,17,37859
1355076389,-12,59,135,53,64,61,12773,2153278454,2154377691,2154655634,2152063588,2288324507,2309042432,2287947748,2192954779,545,0,4,2497
1355076390,-13,58,123,54,58,54,12779,2152903250,2153792073,2154797769,2154361380,2293988516,2315295771,2293189147,2196971574,533,-15,-1,60362
1355076391,-14,60,149,57,59,53,12780,2152762285,2153626422,2154615981,2154566994,2288329197,2308528539,2287169152,2193559040,510,-10,19,20901
1355076392,-11,59,124,55,60,59,12781,2152900352,2153805970,2153999899,2151143232,2285930514,2306604114,2286063204,2190800539,510,10,18,63928
1355076393,-13,60,126,53,59,53,12778,2153218660,2154248064,2154535241,2152181293,2298142939,2320407277,2298194852,2199020406,522,11,4,58526
1355076394,-14,58,127,53,62,50,12780,2152930797,2153871899,2154740882,2154247698,2287911314,2308514258,2287487753,2192772726,531,-12,8,36813
1355076395,-10,60,128,54,62,55,12785,2152669540,2153485083,2154070034,2152760731,2291121042,2311924086,2290181787,2195585856,533,-17,8,39183
1355076396,-13,0,0,58,56,53,12780,2152882093,2153773504,2154732105,2154559506,2295612251,2316914331,2294849728,2197419446,526,4,0,5189
1355076397,-14,60,127,53,58,52,12775,2153280146,2154241188,2154815122,2153310299,2297451602,2319929371,2297555245,2196413997,506,11,4,55712
1355076398,-16,61,123,55,57,50,12780,2153314139,2154330176,2154706249,2152525851,2299337572,2321850459,2299385371,2198039689,493,-3,21,58205
1355076399,-13,60,131,55,58,52,12776,2153001856,2153724662,2154305042,2152771638,2296342454,2317458020,2295277897,2198733988,502,-12,19,51782
1355076400,-14,58,126,0,0,0,12784,2152924937,2153842898,2154431341,2153100635,2286547940,2306300598,2285073353,2192535296,521,-3,0,9300
1355076401,-16,58,127,54,58,58,12780,2153003209,2153873325,2154937426,2155491949,2297399122,2318827273,2296382134,2198830473,521,9,1,1800
1355076402,-13,59,124,55,58,50,12777,2153189878,2154168548,2154608219,2152632768,2294594989,2315700699,2293228260,2195764553,509,3,14,52166
1355076403,-14,61,123,55,61,43,12782,2153549577,2154574555,2155034285,2153037604,2299709211,2321881764,2299380297,2199040850,510,-14,10,48233
1355076404,-16,61,127,57,61,52,12782,2152687396,2153538852,2154254774,2153513636,2293186742,2314277193,2292237083,2194693458,508,-13,1,27355
1355076405,-12,61,120,55,61,52,12777,2153002925,2153882486,2154566994,2153542464,2299079049,2320050834,2297301248,2199689481,491,7,10,32078
1355076406,-14,59,124,55,60,48,12777,2153461275,2154494290,2154959277,2153450678,2295408612,2315961252,2292925110,2196763940,487,7,23,26651
1355076407,-15,60,125,56,62,53,12781,2153264338,2154229558,2154440466,2151862006,2296029769,2316603648,2294216009,2198261558,504,-7,9,65404
1355076408,-16,58,124,56,59,50,12780,2152622820,2153410066,2154265298,2154032219,2294903524,2315394761,2293011904,2197393837,497,0,-7,4228
1355076409,-13,58,124,57,62,50,12775,2153173028,2154072164,2155037906,2155148443,2293322249,2314130779,2291171556,2194968393,465,2,6,34816
1355076410,-15,59,124,55,61,52,12778,2153280384,2154200612,2154481810,2151898614,2297829449,2319366756,2296610441,2197611684,451,-14,25,448
1355076411,-17,59,122,55,62,54,12780,2153382765,2154265846,2154621531,2152376612,2301173970,2322282230,2298949622,2200005787,457,-5,6,6816
1355076412,-14,61,123,52,61,57,12778,2152992329,2153821504,2154379017,2153214070,2297740361,2318188544,2294724013,2198103094,445,6,-9,41325
1355076413,-16,58,123,53,62,58,12781,2153191881,2154062692,2154768475,2154573293,2297732635,2318093120,2294753078,2199000045,422,0,24,12055
1355076414,-17,57,124,54,58,55,12779,2153203812,2154126180,2154155026,2151013092,2292886198,2312676909,2290450130,2196241627,436,1,33,23942
1355076415,-14,56,126,0,0,0,12779,2153519058,2154557330,2154681142,2151849408,2294728969,2315163602,2292205412,2196748918,459,4,-10,54755
1355076416,-15,59,122,56,62,51,12782,2153091474,2153883657,2155215286,2156931858,2298383140,2318861723,2294763766,2198151003,433,-9,-12,46105
1355076417,-17,59,121,54,58,50,12778,2153174875,2153973650,2155058340,2155922560,2300251885,2320935049,2297602450,2199111753,391,-15,25,44246
1355076418,-18,61,137,50,61,54,12776,2153922294,2154978203,2154904384,2151230774,2303598381,2324842660,2300438866,2201614811,389,-3,24,62520
1355076419,-14,58,133,53,59,52,12778,2153384694,2154328548,2154447177,2151991012,2295555236,2315124022,2291700717,2197471561,414,11,0,64800
1355076420,-16,0,0,54,58,48,12781,2152866870,2153652918,2154139721,2153246409,2295128256,2314563821,2291084434,2197539958,428,8,4,52377
1355076421,-18,58,131,53,59,50,12776,2153454610,2154359990,2154829275,2153434203,2302761956,2323573933,2299459885,2201407414,437,-8,12,51038
1355076422,-14,60,140,56,62,49,12779,2153181888,2153963446,2154369408,2152513792,2299362203,2319475785,2295871606,2198942500,448,-13,10,22802
1355076423,-16,58,124,54,61,51,12787,2152955245,2153765906,2154479542,2153868489,2300586797,2321334848,2297089005,2198803638,453,1,8,48003
1355076424,-17,60,123,56,61,51,12777,2153591771,2154599835,2154895808,2152743689,2300303451,2321411913,2297878336,2197980416,461,6,7,4173
1355076425,-14,59,125,53,58,52,12775,2153371520,2154310610,2154722944,2152894034,2299905563,2320185929,2296300416,2199128566,468,-10,4,11601
1355076426,-16,60,123,56,59,51,12778,2152857993,2153654994,2154462180,2154434953,2300113490,2320138953,2296211840,2199760438,462,-10,10,39982
1355076427,-18,58,127,54,55,53,12788,2153358500,2154284562,2154603584,2152970130,2302798409,2323089947,2299006180,2201432832,462,12,24,36856
1355076428,-18,58,124,55,58,49,12766,2153963044,2155041609,2155055451,2152004160,2300360237,2320624457,2296654317,2198687798,495,9,13,58357
1355076429,-16,58,128,0,0,0,12770,2153459154,2154369792,2155329874,2155665600,2306676086,2327923382,2303157504,2203566820,520,-16,-11,36169
1355076430,-18,58,125,55,60,50,12781,2152942610,2153692690,2154916809,2156287542,2301708178,2321666194,2298077010,2201100452,503,-17,7,48801
1355076431,-19,59,124,54,58,51,12781,2153389202,2154292854,2154586148,2152675922,2306074797,2326404571,2301590720,2203091638,488,11,28,47787
1355076432,-16,58,123,54,58,50,12771,2154513929,2155656749,2155684370,2152788754,2309020772,2330583899,2304822793,2202479552,498,23,4,54213
1355076433,-17,58,124,56,62,50,12773,2153835309,2154753609,2155597257,2155554578,2310391232,2332031908,2307296475,2204597942,499,-8,-5,53624
1355076434,-19,59,120,54,62,52,12778,2153465234,2154264182,2155794112,2158235657,2301994358,2321915346,2297714925,2200619099,490,-34,12,3784
1355076435,-15,58,125,56,57,50,12780,2153245961,2154009600,2155008694,2155813824,2304124918,2324092397,2299582153,2202416658,492,4,18,56477
1355076436,-17,60,125,54,59,50,12766,2153939062,2154978093,2155017289,2152370870,2301760356,2321573092,2297238336,2199461613,511,34,6,28790
1355076437,-19,58,121,55,58,52,12780,2154347876,2155404717,2155737097,2153962276,2309242998,2330316160,2305058240,2204866825,537,-4,4,19110
1355076438,-19,58,124,54,61,51,12777,2153376411,2154198592,2155371373,2156405074,2306903497,2327807917,2303083035,2202830774,558,-39,8,9540
1355076439,-17,60,128,56,58,50,12692,2152916187,2153392164,2153857536,2154200301,2309756022,2330440630,2305447954,2203970139,563,-1,7,17969
1355076440,-18,59,125,53,60,57,12777,2153976694,2154912493,2155118189,2153066221,2314173138,2335467236,2309959753,2206161078,558,35,0,11960
1355076441,-20,58,123,51,58,53,12780,2154621293,2155696128,2156078089,2154582674,2308947611,2329100818,2303968905,2205292562,571,-8,14,6013
1355076442,-17,57,127,52,63,52,12778,2152527552,2152931410,2153037293,2153254345,2303903844,2323646107,2299403529,2203048128,613,-41,29,29638
1355076443,-9,60,138,0,0,0,12775,2152142080,2152434395,2152223469,2151621613,2308169307,2328608512,2304114102,2203920384,663,17,15,57687
1355076444,-20,0,0,53,60,49,12777,2154145234,2155058980,2155555684,2154767899,2315114230,2336906468,2311080073,2206652553,716,28,-19,18543
1355076445,-17,59,121,57,61,55,12785,2154903561,2155982674,2157026669,2157286253,2312274404,2333474377,2307995648,2205969298,766,-17,-16,23775
1355076446,-18,59,122,57,58,54,12783,2153227108,2153893952,2155460498,2158716525,2312388342,2333508918,2309113828,2205342372,790,-17,26,22678
1355076447,-20,62,131,56,59,52,12780,2154514450,2155579986,2155919725,2154316754,2319506514,2340722944,2315250541,2209505773,824,18,36,64949
1355076448,-21,58,125,54,59,50,12777,2155346395,2156607689,2156664347,2153536722,2314619547,2334829558,2309592585,2208845248,873,0,0,1997
1355076449,-18,59,131,53,59,50,12744,2152977051,2153692800,2155365229,2157224768,2306545435,2326383350,2302619620,2204644233,933,-30,-11,36162
1355076450,-19,59,124,57,60,52,12765,2153039488,2153747282,2154474779,2153972562,2307744740,2327582235,2303569508,2204864713,970,3,32,6361
1355076451,-21,59,125,54,55,43,12772,2154871524,2156092617,2155830646,2151537152,2311829302,2331915355,2307500525,2206354514,1003,20,16,56651
1355076452,-18,58,121,55,60,76,12768,2154589942,2155662180,2155932937,2153050614,2313544137,2333802569,2309007954,2207500452,1046,4,-21,22197
1355076453,-19,60,121,55,57,55,12780,2152979675,2153624036,2154841417,2154340242,2314713481,2334954953,2309934637,2207646802,1087,-8,7,12097
