TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341165737,-180,58,124,107,86,55,14530,2337156004,2365456896,2361447387,2250384530,2383191881,2396743744,2315044873,2183914386,867,-5,6,39393
1341165738,-142,58,126,106,85,58,14541,2336218953,2364295204,2360396827,2250769261,2382003684,2395439213,2314141485,2183810770,868,-1,11,45107
1341165739,-63,58,125,103,84,61,14536,2335598016,2363462070,2359623753,2251317156,2380493988,2393933056,2313122669,2183630729,869,1,11,21046
1341165740,-541,56,125,0,0,0,14525,2334404114,2361997732,2358145819,2250960109,2380104091,2393600201,2312852123,2183461540,868,-1,5,28237
1341165741,-539,57,125,104,82,55,14532,2333544347,2361040283,2357191762,2249811885,2382633179,2396130660,2314614253,2183900662,865,-6,7,54026
1341165742,-138,58,123,104,90,58,14535,2339459620,2368121837,2364374756,2252429129,2385590811,2398930569,2316590555,2184689462,864,-8,13,5935
1341165743,-296,58,125,104,86,60,14533,2342920740,2372057600,2368261138,2254814848,2384419812,2397566683,2315643529,2184648320,869,-4,6,8572
1341165744,-458,60,122,103,85,58,14532,2336946020,2364849188,2361144201,2253530038,2380470454,2393554505,2312947986,2183943396,872,1,4,50891
1341165745,-520,58,131,106,85,60,14537,2327462482,2353631122,2350000054,2249665682,2378049645,2391295113,2311453138,2183347446,868,4,14,30201
1341165746,-517,57,124,103,86,63,14529,2331048091,2357951853,2354380214,2250716178,2381350866,2394754724,2313781357,2183938477,865,-1,17,30092
1341165747,-91,58,124,104,88,54,14523,2342138176,2371072274,2367311990,2254509229,2386579885,2399920448,2317234194,2184923136,866,-13,1,14718
1341165748,-254,58,125,107,86,55,14536,2344151570,2373504521,2369725403,2255198317,2387894198,2401066413,2318002989,2185177700,867,-11,-1,39252
1341165749,-387,59,125,106,88,63,14537,2336207067,2364029824,2360397494,2252958774,2384841380,2397939602,2316009792,2184648804,856,6,11,25137
1341165750,-308,58,123,105,87,61,14526,2330650486,2357233810,2353697947,2252010989,2380916114,2393935698,2313423040,2184098468,843,10,16,35325
1341165751,-234,57,124,105,84,55,14531,2334823497,2362075483,2358685339,2254784987,2380940544,2393805092,2313387437,2184414299,830,-6,10,22974
1341165752,-49,56,127,106,85,65,14543,2340515721,2368793179,2365380973,2257025755,2383659492,2396376649,2315065810,2185040813,821,-17,9,54567
1341165753,-81,57,125,105,89,59,14535,2340432822,2368744091,2365239433,2256584420,2385687049,2398460461,2316331913,2185254326,816,-7,11,61917
1341165754,-208,57,125,0,0,0,14530,2336543990,2364244397,2360816521,2254788224,2386152768,2399082916,2316688137,2185105965,812,7,4,30875
1341165755,-164,58,124,108,88,56,14536,2335996973,2363539922,2360150646,2254687259,2385623232,2398565714,2316363913,2184997833,805,3,2,56256
1341165756,-121,57,124,105,88,58,14537,2338980269,2366963894,2363591433,2256651547,2385439634,2398275913,2316248932,2185076534,793,-9,11,15732
1341165757,-77,56,143,105,86,55,14433,2337864502,2365594852,2362159780,2256290102,2385103661,2397879414,2315986678,2185085540,786,-8,15,8130
1341165758,-33,57,132,104,88,59,14237,2336740598,2364311652,2361029403,2256321691,2385003702,2397749979,2315872822,2185089627,782,2,7,39137
1341165759,-321,0,0,106,87,65,14535,2336272228,2363702153,2360396096,2256051364,2385557668,2398285787,2316223826,2185168758,779,1,8,35582
1341165760,-458,58,124,102,86,57,14535,2338381330,2366108946,2362767168,2257056978,2386842633,2399511588,2317113828,2185491136,772,-8,10,56911
1341165761,-450,59,124,105,88,56,14531,2340632155,2368753837,2365500489,2258556836,2387526875,2400028214,2317451392,2185795556,765,-8,5,45982
1341165762,-447,57,123,105,88,58,14539,2340672768,2368706413,2365538916,2259366016,2386608128,2398912694,2316711213,2185886774,756,-1,4,14954
1341165763,-117,58,124,106,85,69,14540,2339045504,2366645275,2363512768,2259773531,2384586450,2396784649,2315285595,2185693586,745,1,14,57629
1341165764,-280,58,126,103,85,61,14538,2336018560,2363070390,2359969837,2258759625,2383180324,2395396918,2314242651,2185351021,740,-2,16,23547
1341165765,-246,59,127,106,87,58,14523,2335386541,2362350637,2359161737,2257665590,2385260160,2397618450,2315684544,2185592585,735,-1,5,31369
1341165766,-167,57,123,104,88,60,14541,2340194230,2368136475,2364962441,2259167350,2388952576,2401380096,2318338633,2186242166,726,-1,3,60105
1341165767,-93,56,126,106,87,59,14537,2341663917,2369915894,2366705984,2259421568,2389912493,2402238912,2318874304,2186360256,713,-8,9,49895
1341165768,-75,57,129,0,0,0,14531,2339086491,2366763721,2363593014,2259126848,2388303488,2400530550,2317628644,2186151945,705,-9,11,25203
1341165769,-237,56,125,107,86,64,14537,2334663177,2361449371,2358382226,2258348086,2385377627,2397498788,2315575021,2185768941,697,3,10,2185
1341165770,-395,58,124,107,88,63,14530,2335178048,2361846866,2358689673,2258950939,2383681078,2395650340,2314314112,2185564123,689,8,7,38650
1341165771,-411,57,123,105,89,58,14532,2339123785,2366590080,2363637238,2261124781,2385346029,2397182820,2315432283,2186036745,679,-6,6,45557
1341165772,-408,58,124,105,86,55,14536,2338856320,2366249920,2363160621,2260342052,2387233691,2398977526,2316599844,2186355117,671,-13,14,32899
1341165773,-402,58,124,105,86,57,14539,2339535826,2366965019,2363796242,2260775250,2387893741,2399555620,2316789540,2186480484,670,-4,15,5941
1341165774,-190,58,130,106,89,60,14537,2340169417,2367674697,2364672155,2261966171,2386838363,2398429110,2315973650,2186441700,677,4,2,31405
1341165775,-331,58,130,104,86,60,14537,2338219885,2365225353,2362216640,2261840027,2384226002,2395669101,2314102710,2185956379,677,-2,0,33302
1341165776,-283,58,125,104,88,63,14531,2334283904,2360595940,2357588525,2260195172,2383173997,2394606902,2313377325,2185669632,666,-6,15,35420
1341165777,-241,59,126,105,90,61,14518,2334335634,2360638363,2357501824,2259465472,2385304932,2396831734,2314812854,2186008548,664,2,19,53939
1341165778,-197,57,126,108,85,53,14534,2339540699,2366814162,2363657563,2261299364,2388466962,2399976256,2316929874,2186577664,671,1,1,22265
1341165779,-147,58,126,107,85,55,14536,2341657938,2369355035,2366343881,2262440649,2389278153,2400630601,2317413979,2186848521,669,-10,0,2338
1341165780,-109,58,130,105,87,62,14533,2337668169,2364486464,2361428406,2261459949,2386461513,2397696941,2315380178,2186409243,660,-8,16,40434
1341165781,-66,57,126,105,87,58,14538,2333833417,2359880475,2356950866,2261337371,2383467456,2394699876,2313307785,2185978240,659,5,15,19251
1341165782,-22,56,124,106,87,67,14532,2332176000,2357937225,2355067693,2260610971,2383411163,2394562688,2313321700,2186033819,661,6,0,47880
1341165783,-360,0,0,0,0,0,14532,2337888576,2364653193,2361790144,2262713060,2386705572,2397653513,2315467629,2186752768,656,-7,7,20708
1341165784,-100,56,125,104,88,63,14528,2342579437,2370118500,2367194669,2264756873,2388674934,2399511945,2316682889,2187221622,655,-12,19,28837
1341165785,-263,59,126,104,86,63,14529,2337628352,2364239113,2361282532,2262914139,2386611529,2397491556,2315196160,2186710738,669,-2,9,13182
1341165786,-345,57,134,107,87,60,14539,2330205357,2355478573,2352542857,2259863771,2383142034,2394043117,2312871360,2185911158,679,7,0,56844
1341165787,-341,57,129,109,89,54,14526,2331896274,2357388781,2354472950,2260803830,2383276214,2394118683,2313020224,2186039661,680,1,10,47849
1341165788,-338,58,126,103,85,56,14534,2339242980,2365921627,2362895652,2263944521,2385890953,2396565092,2314741376,2186692809,686,-10,14,63281
1341165789,-58,59,124,106,91,63,14533,2340841289,2367865984,2364893321,2264901284,2386928237,2397533540,2315390820,2186917604,701,-10,4,60566
1341165790,-220,59,126,103,90,60,14532,2332705865,2358253961,2355221156,2261101074,2385460242,2396082514,2314282029,2186540406,707,2,7,47030
1341165791,-327,59,135,102,87,56,14531,2331282788,2356539757,2353639094,2261098258,2384373604,2394851209,2313454939,2186576457,715,3,15,50426
1341165792,-323,57,124,104,85,61,14533,2339058139,2365515328,2362703680,2265791881,2384447570,2394672374,2313339337,2186955236,727,-6,6,23700
1341165793,-271,58,125,103,87,59,14540,2339479680,2365976384,2363170468,2266567533,2383628086,2393794980,2312772726,2186815899,734,-7,2,59555
1341165794,-192,57,125,105,83,62,14533,2330203821,2355101924,2352117165,2261487222,2382667968,2393021266,2312206793,2186284827,734,4,17,47467
1341165795,-118,57,127,106,87,57,14539,2329219702,2354032905,2351137216,2260434020,2385190080,2395742464,2314036900,2186618230,741,5,17,58963
1341165796,-39,59,123,105,89,61,14536,2339287616,2365793389,2362909741,2265077522,2389161901,2399592905,2316803081,2187541440,754,-12,0,2138
1341165797,19,57,126,0,0,0,14536,2341514496,2368380233,2365480027,2266372534,2389668352,2399855259,2316987977,2187816896,760,0,13,39487
1341165798,18,58,127,106,85,58,14534,2334117714,2359707766,2356974646,2264218020,2386123483,2396237202,2314415753,2187289664,750,24,12,40426
1341165799,-293,59,125,107,87,65,14527,2331623945,2356533193,2353818413,2264716635,2380967771,2391019273,2310918208,2186449664,0,0,0,60357
1341165800,-131,59,126,101,89,52,14537,2332866240,2357829851,2355091666,2265368356,2381756717,2391786148,2311491867,2186748662,742,5,7,46397
1341165801,-233,58,125,108,90,58,14531,2337006409,2362835638,2360178304,2266678098,2386820498,2396856283,2315063689,2187721819,738,-21,10,62943
1341165802,-189,57,124,106,87,64,14528,2339621147,2366012946,2363328137,2267171995,2390705810,2400753033,2317579693,2188271094,740,-18,11,34989
1341165803,-141,57,124,104,84,67,14537,2338666761,2364896374,2362208393,2267073920,2391302866,2401390592,2317885028,2188278025,750,-1,8,2872
1341165804,-97,56,126,104,88,52,14538,2335597092,2361203520,2358616795,2266737078,2388338578,2398379035,2315866742,2187829824,763,7,3,6889
1341165805,-53,57,125,105,89,54,14535,2335023826,2360356352,2357809764,2267611840,2385423890,2395274953,2313957933,2187514496,766,5,7,55780
1341165806,20,57,127,105,84,53,14528,2335671552,2361069403,2358627392,2268543332,2385175625,2394927478,2313839908,2187685120,768,-7,12,32327
1341165807,19,0,0,106,90,64,14531,2336986825,2362542427,2360020397,2269010944,2386995858,2396767780,2315063305,2187993060,776,-8,6,14857
1341165808,17,58,127,105,88,55,14525,2337523803,2363245138,2360735488,2268868754,2389730477,2399549202,2316905920,2188433197,783,-2,6,49776
1341165809,-131,59,125,108,87,58,14537,2338380032,2364288475,2361819172,2269188516,2391403840,2401256914,2318057654,2188697673,0,0,0,35380
1341165810,-42,58,129,105,85,57,14529,2338578413,2364481691,2362081088,2270001243,2391176850,2401007826,2317915584,2188732982,788,0,6,52673
1341165811,17,57,125,0,0,0,14536,2335686710,2361032411,2358650514,2269074715,2389823332,2399572662,2316932470,2188615286,799,-2,14,58684
1341165812,-236,58,123,103,86,61,14540,2336207515,2361625654,2359344457,2270315401,2388998848,2398675684,2316358848,2188625929,0,0,0,40475
1341165813,-233,58,127,101,87,60,14529,2337479789,2363000365,2360697371,2271241929,2389289261,2398906843,2316553965,2188824987,802,9,11,19107
1341165814,-229,56,127,107,90,59,14537,2337923648,2363500306,2361294354,2271497947,2390866377,2400401956,2317637805,2189253037,804,0,2,43466
1341165815,-226,57,127,106,88,56,14534,2339557028,2365410889,2363312484,2272841618,2391407634,2400902518,2317995245,2189336566,805,-15,7,48991
1341165816,-157,58,128,106,92,56,14525,2338845275,2364530313,2362348964,2272999451,2390949997,2400526445,2317616192,2189091757,807,-10,14,57604
1341165817,-219,59,128,104,85,61,14527,2334947757,2360054829,2357934089,2270847533,2391789129,2401421238,2318184393,2189325275,816,4,9,55425
1341165818,-210,57,132,108,83,62,14530,2339995044,2365850422,2363818294,2273721618,2393114660,2402654765,2319053275,2189698285,824,7,4,3227
1341165819,-207,57,124,106,86,72,14526,2344314267,2370812534,2368797586,2276754523,2393219337,2402684333,2319110811,2189730230,829,-6,6,64500
1341165820,-203,58,124,104,89,56,14533,2335894061,2361026660,2358959716,2272260160,2392801572,2402259392,2318874267,2189718528,834,-14,11,58457
1341165821,-114,57,127,108,90,56,14538,2335914678,2361107218,2359259931,2273078363,2392756928,2402078902,2318761700,2190006016,839,0,15,39177
1341165822,-196,57,122,105,87,60,14535,2344161956,2370450870,2368589302,2278473426,2392346285,2401576530,2318368566,2190123309,844,9,6,53126
1341165823,-143,56,124,107,83,65,14535,2339663707,2365239597,2363342573,2276051200,2391935433,2401245403,2318247250,2189786130,849,-6,-3,15760
1341165824,-65,58,123,105,86,60,14538,2332524553,2357113517,2355237348,2271643035,2393801819,2403256155,2319610432,2189972032,851,-12,16,43271
1341165825,16,56,125,0,0,0,14532,2342980662,2369151597,2367339373,2277561024,2396977078,2406441435,2321584329,2190745737,877,-2,-3,49983
1341165826,18,56,124,101,87,62,14535,2347304201,2374060105,2372217490,2280236754,2398124096,2407513755,2322275995,2191102692,893,-13,-17,25397
1341165827,16,57,122,105,85,56,14532,2338043574,2363423296,2361741778,2276046006,2395989997,2405297462,2320909961,2190675492,891,5,24,52476
1341165828,15,57,124,106,87,64,14526,2338155776,2363517485,2361958912,2277602532,2394129462,2403370962,2319712777,2190406162,886,14,34,34110
1341165829,18,59,124,107,88,62,14540,2342984320,2368886052,2367309275,2280384420,2395032685,2404195053,2320338176,2191072000,893,-9,-1,15803
1341165830,16,0,0,102,86,52,14538,2345546569,2371856630,2370372836,2282001709,2396628288,2405755392,2321498422,2191496054,894,-17,-7,19227
1341165831,15,57,124,107,90,63,14530,2339920594,2365472128,2363948553,2278837796,2396792841,2406069540,2321672914,2191098925,881,6,21,22850
1341165832,-151,58,123,104,88,57,14532,2339189814,2364640923,2363098285,2278287369,2398679625,2408069732,2322976329,2191411986,0,0,0,2526
1341165833,-149,58,124,103,83,63,14539,2345522569,2371935606,2370549147,2281770368,2401325046,2410584822,2324652937,2192311113,870,9,16,58724
1341165834,-146,57,127,103,88,60,14534,2348425334,2375190610,2373848640,2284318793,2400446180,2409573385,2323997622,2192272283,868,-15,-2,59999
1341165835,-142,59,123,106,87,54,14531,2339988123,2365420187,2364073609,2280737846,2397328649,2406526573,2321777417,2191620160,859,-15,7,55790
1341165836,-138,57,127,106,87,54,14513,2337153344,2362123666,2360837120,2279806290,2396004096,2405287058,2320826230,2191484141,844,12,17,54663
1341165837,-132,57,128,106,88,59,14532,2346902683,2373342939,2372230729,2285613842,2398710171,2407963510,2322713846,2192101568,831,16,7,3843
1341165838,-76,56,125,106,88,52,14535,2347051355,2373515803,2372284708,2284655323,2402713124,2411965083,2325624822,2192852233,821,-16,5,49622
1341165839,16,56,126,0,0,0,14535,2345600713,2372071515,2371065627,2284230957,2404667876,2413983844,2326795465,2193220050,809,5,7,17263
1341165840,15,56,125,102,86,67,14529,2347510875,2374169353,2373180644,2286378834,2403745645,2413084608,2326048301,2193072557,814,4,3,38836
1341165841,14,57,124,103,86,59,14538,2345557997,2371802112,2370900434,2286084361,2402268745,2411492416,2325049892,2193059547,824,-12,16,6463
1341165842,17,57,125,107,87,51,14527,2346067958,2372410624,2371671817,2287922523,2401243017,2410460736,2324390701,2193056877,829,1,14,60846
1341165843,15,56,125,107,86,62,14535,2344648073,2370668013,2369753371,2286968749,2401340224,2410667181,2324556461,2193136073,832,13,-1,61846
1341165844,14,57,125,108,87,53,14539,2346131181,2372483035,2371805284,2287971657,2403725696,2413131538,2326311734,2193565851,840,-11,5,39328
1341165845,13,57,125,103,87,61,14538,2344166811,2370147446,2369239021,2285689865,2407238683,2416806893,2328948480,2194036589,853,-26,18,4875
1341165846,15,57,125,104,86,61,14536,2347887104,2374706313,2374170093,2288553481,2410953316,2420565110,2331395209,2194940690,876,0,7,26963
1341165847,14,58,123,103,86,58,14533,2354020882,2381773184,2381381348,2293159625,2411984941,2421530605,2331874230,2195341202,896,16,0,41259
1341165848,-86,56,123,107,85,58,14531,2353517101,2381039168,2380740278,2294486701,2409702939,2419171776,2330415698,2194996772,0,0,0,53643
1341165849,-84,56,122,107,87,62,14532,2346027565,2372279003,2371919350,2290902912,2407589988,2417074861,2329170011,2194708443,919,-3,13,48917
1341165850,-76,56,125,102,87,50,14536,2350572013,2377558098,2377475693,2294542198,2409081837,2418466102,2330216603,2195509220,933,-11,20,25481
1341165851,-72,57,125,107,88,55,14537,2359914596,2388343177,2388435739,2300753179,2411190217,2420469339,2331530816,2196073536,949,-2,4,12324
1341165852,-67,56,123,105,85,60,14528,2351414756,2378548004,2378392896,2294861604,2412191689,2421636141,2332356662,2195881142,976,-7,-1,25159
1341165853,16,57,126,0,0,0,14535,2350714020,2377930422,2378000914,2294909165,2414110793,2423848118,2333918272,2196146176,1007,12,20,58004
1341165854,14,0,0,105,89,55,14538,2355361453,2383123876,2383010797,2297302107,2416551789,2426434294,2335703113,2196633307,1024,-1,-6,33775
1341165855,12,55,124,106,86,57,14540,2355457334,2383223734,2383287186,2297353124,2418718802,2428402358,2337207094,2197414354,1045,-24,1,59473
1341165856,15,57,122,104,90,59,14533,2359466230,2388000064,2388434852,2302145636,2417337344,2426840009,2336394514,2197384512,1060,-7,25,27565
1341165857,13,56,125,105,87,58,14530,2355825938,2383627620,2383941732,2301254482,2413991917,2423607862,2333982537,2196782171,1068,19,11,35663
1341165858,12,58,126,112,88,57,14532,2350529993,2377479570,2377780772,2298024548,2414159314,2423799104,2334095945,2197005842,1083,5,-2,28544
1341165859,15,56,123,105,84,66,14533,2358176832,2386319826,2386778011,2302780626,2418060708,2427623652,2336873536,2197954139,1103,-19,11,38309
1341165860,13,56,126,104,89,59,14534,2361888137,2390640658,2391231469,2304792795,2421247478,2430798043,2339150061,2198666569,1120,-11,13,7302
1341165861,12,56,127,105,86,57,14533,2359163931,2387622683,2388299510,2304239890,2421148452,2430878491,2339030628,2198410422,1141,0,9,25060
1341165862,15,56,126,103,86,57,14535,2353261558,2380672374,2381098413,2300447122,2420617792,2430493074,2338740342,2198209892,1163,1,10,39817
1341165863,-26,58,125,104,86,59,14513,0,0,0,0,2422487890,2432283245,2340061321,2199058285,0,0,0,57533
1341165864,12,58,124,108,86,60,14532,2363733668,2392767369,2393581604,2308468050,2422489069,2432281764,2340074669,2199042066,1200,0,5,26791
1341165865,12,56,121,103,86,56,14531,2356235373,2384099629,2384857673,2303930276,2422443584,2432359990,2340170112,2198835611,1218,-10,15,13854
1341165866,14,69,127,103,86,57,14525,2360661650,2389291419,2390265728,2307746569,2424489408,2434466889,2341771382,2199453056,1230,-6,13,16038
1341165867,12,57,129,106,85,61,14532,2366532205,2395950646,2396947794,2311365915,2426635620,2436545718,2343239625,2200137142,1246,1,-5,11358
1341165868,13,58,128,0,0,0,14533,0,0,0,0,0,0,0,0,1272,-5,6,27520
1341165869,11,57,121,101,88,56,14537,2363872713,2393024192,2394211090,2310573513,2427464603,2437220754,2343841773,2200429193,1295,-9,28,57545
1341165870,12,56,129,107,86,59,14528,2362857133,2391771968,2393018176,2311122002,2426558528,2436352475,2343364050,2200313344,1301,4,9,41191
1341165871,12,58,122,105,88,66,14527,2364587657,2393733412,2395035949,2312826752,2425837147,2435664621,2342875968,2200356763,1318,3,-5,31472
1341165872,15,56,126,106,89,59,14530,2364679542,2393739693,2394909193,2312901302,2426970816,2436904201,2343755501,2200612589,1342,-6,13,1679
1341165873,12,56,124,104,88,58,14543,2363662784,2392656466,2393983780,2312101165,2429337298,2439311881,2345508626,2200915894,1361,-5,16,34077
1341165874,11,57,146,107,89,58,14539,2367210048,2396792758,2398180882,2314670902,2431858880,2441937206,2347261293,2201324928,1380,-4,-1,37999
1341165875,10,56,123,108,85,58,14547,2367314432,2396834505,2398168182,2314578587,2433883108,2443955830,2348686957,2201966171,1408,-4,3,8208
1341165876,13,57,127,107,85,55,14528,2368827986,2398656722,2400292489,2316950400,2433617865,2443508525,2348484178,2202101732,1432,0,19,51568
1341165877,11,57,126,104,86,48,14536,2369123986,2398935661,2400603840,2318387099,2431667108,2441434322,2347190875,2201921243,1439,8,20,64253
1341165878,10,0,0,109,89,61,14539,2366448301,2395808036,2397537673,2317522194,2429254857,2439055168,2345359643,2201413147,1445,-6,3,10892
1341165879,-108,54,125,107,88,57,14541,2365175232,2394173275,2395687213,2316102976,2430847753,2440853147,2346354084,2201609810,0,0,0,24516
1341165880,-114,57,127,102,87,63,14541,2367524233,2396951542,2398443108,2316682066,2436493266,2446514624,2350322477,2202825737,1455,-18,-2,12879
1341165881,-36,57,126,104,88,58,14535,2374011574,2404600996,2406463076,2321246107,2440343350,2450101568,2352946102,2204166464,1463,0,2,35104
1341165882,14,56,125,0,0,0,14529,2375341129,2406049353,2407961664,2323969216,2436830509,2446497810,2350390509,2203388169,1491,-7,26,43695
1341165883,12,56,124,106,87,72,14524,2363688411,2392399222,2394095177,2317445220,2431561792,2441429632,2346845321,2201825389,1477,-10,19,26598
1341165884,10,57,124,105,88,60,14534,2364050532,2392781778,2394481846,2317540626,2433493129,2443427812,2348276224,2202582052,1464,8,-14,61246
1341165885,9,56,122,105,89,53,14517,2380419538,2411606464,2413528393,2328174061,2438977645,2448791277,2351836013,2204100443,1486,8,-6,44901
1341165886,11,56,125,104,89,64,14530,2371873609,2401752466,2403395117,2321801600,2440585737,2450386496,2352818560,2204019172,1520,-19,34,45031
1341165887,10,56,125,109,86,61,14542,2367625024,2397013211,2399035145,2320503177,2441022308,2450858934,2353474477,2204074249,1526,-21,8,28152
1341165888,8,56,124,106,85,58,14533,2376721316,2407212379,2409214976,2327019108,2440174171,2449800713,2352730450,2204468333,1540,7,-15,31195
1341165889,-512,57,125,106,87,55,14531,2372725860,2402654061,2404522084,2324830921,2439191058,2448719744,2351778084,2204490669,0,0,0,42359
1341165890,-176,57,124,104,86,58,14527,2369951744,2399484873,2401454674,2323996891,2437493833,2447085056,2350537060,2203686665,1560,22,29,46579
1341165891,-338,55,123,104,88,65,14537,2372884763,2402682066,2404603830,2325685257,2439010770,2448720640,2351304603,2204075172,1557,-7,29,18239
1341165892,-280,55,125,102,84,60,14533,2374240073,2404151451,2406005851,2325436708,2444105124,2453949732,2354689005,2205274020,1533,-19,-23,16766
1341165893,-206,56,123,106,86,55,14535,2375715657,2405997577,2407920128,2326951680,2445966464,2455762395,2356039296,2205372818,1522,-2,-13,16952
1341165894,-127,57,125,101,86,60,14525,2369813650,2399314221,2401324608,2323568246,2447247643,2456909522,2357229248,2205708580,1515,10,33,62467
1341165895,-53,56,124,105,90,57,14526,2380277083,2411224173,2413606162,2332185261,2446514477,2455925220,2356516672,2206376841,1492,2,24,20493
1341165896,11,55,125,0,0,0,14527,2384527040,2415894272,2418416905,2337232091,2442700992,2452235666,2353828205,2205569362,1434,-12,9,15061
1341165897,9,57,124,102,86,60,14533,2364893120,2393326116,2395406784,2323399661,2440783259,2450716589,2352824850,2204250048,1389,3,24,16444
1341165898,8,58,124,108,87,64,14526,2378039661,2408649188,2411131739,2332133851,2449925888,2459798034,2359193371,2206853696,1361,7,-20,46951
1341165899,11,56,123,104,89,69,14531,2394031424,2426921654,2429622774,2341790893,2456223725,2465829330,2363351634,2208666240,1366,-5,-9,10468
1341165900,10,56,123,107,84,58,14542,2382401289,2413557184,2416206436,2335551826,2453523556,2463240658,2361682779,2207491876,1362,-11,54,7489
1341165901,7,56,126,101,85,59,14533,2371997888,2401652379,2404267227,2330195382,2449584384,2459613357,2359271277,2206039158,1332,4,17,6017
1341165902,11,0,0,104,91,55,14535,2385397019,2416942180,2419892425,2339290596,2454140827,2463952932,2362334912,2208629942,1325,14,-41,47037
1341165903,9,57,123,106,85,61,14528,2395599442,2428652525,2431757376,2347108699,2455690596,2465598784,2363419556,2209248576,1356,-7,17,28967
1341165904,8,56,123,105,92,64,14530,2372445769,2402436708,2405841545,2333170413,2454297453,2464765659,2362843099,2207857316,1368,-33,64,6789
1341165905,7,56,123,104,87,66,14532,2383541248,2415262299,2419125110,2341323401,2461723757,2472446317,2368532013,2209810267,1377,-3,-22,17382
1341165906,10,57,126,107,86,56,14532,2401196251,2435270774,2438857188,2350856338,2469542016,2479692635,2373234852,2212572672,1429,36,-45,15649
1341165907,8,58,123,109,85,54,14534,2393433298,2426420306,2429835090,2346383670,2465282276,2474952566,2369982528,2211516763,1529,0,41,49077
1341165908,7,56,120,103,85,55,14534,2378414482,2409060361,2412351296,2338717952,2455466688,2465054656,2363207917,2208774656,1564,-46,44,24397
1341165909,10,58,122,106,89,61,14535,2386850962,2418355757,2421899803,2346161883,2450606948,2460258404,2359855488,2208250285,1558,-1,-9,22038
1341165910,9,56,126,0,0,0,14530,2381761142,2412341394,2414863936,2339197696,2455801216,2465781467,2362988004,2208625197,1604,30,-15,58648
1341165911,7,56,124,104,88,55,14534,2383820114,2415032841,2417647094,2338010221,2467091053,2476754651,2370581988,2211248338,1697,12,-2,63394
1341165912,9,57,122,106,84,62,14528,2397122029,2430295744,2433323126,2347946797,2467827904,2476958345,2370640393,2211542994,1828,-24,13,43170
1341165913,9,56,122,107,87,55,14536,2381010706,2411604434,2414506505,2339312548,2459129152,2468394715,2364755794,2209202340,1881,-42,39,3540
1341165914,6,57,125,104,87,63,14518,2380179117,2410421156,2413326217,2341038198,2451505654,2460864521,2359891446,2207764352,1873,2,13,44251
1341165915,6,57,125,106,85,55,14532,2388478820,2419791140,2422637366,2346286308,2454161609,2463409627,2361412041,2208891090,1940,36,-11,3451
1341165916,9,55,123,103,87,63,14534,2388196781,2419461668,2422071186,2344265965,2461103332,2470319350,2366086528,2210329252,2103,10,0,6150
1341165917,7,56,122,103,89,56,14531,2386673645,2417824265,2420564571,2343319104,2463198400,2472357595,2367511616,2210191954,2284,-20,8,51142
1341165918,6,57,126,106,87,60,14526,2387142363,2418329316,2421203026,2344260096,2463869696,2472996909,2368024731,2210078784,2405,-13,14,1242
1341165919,9,56,124,104,86,62,14532,2390815771,2422532745,2425543012,2347399753,2463185819,2472069997,2367491428,2210520987,2476,5,9,24114
1341165920,7,56,123,104,87,61,14532,2393490267,2425366034,2428394560,2350895049,2458458011,2467213293,2364051172,2209819684,2571,-3,4,62159
1341165921,6,56,122,106,88,61,14534,2380043108,2409816045,2412434523,2341566326,2454157357,2463046966,2361050313,2208495634,2647,-20,6,31299
1341165922,9,56,124,106,85,63,14536,2384520429,2415035035,2417778633,2344323456,2457776886,2466657453,2363612242,2209169444,2660,2,24,13281
1341165923,7,57,124,107,87,59,14534,2391279350,2422798939,2425625526,2347773906,2465229092,2474014738,2368517421,2211065554,2731,26,11,159
1341165924,5,56,127,0,0,0,14537,2393263899,2425130121,2428082294,2349157220,2466935286,2475707894,2369554916,2211297910,2891,-3,-5,4089
1341165925,5,0,0,105,88,65,14529,2394756086,2426513014,2429587602,2352851474,2462484132,2471485394,2366348955,2209742701,2994,-30,-1,20763
1341165926,8,55,122,107,87,55,14529,2375752402,2404800740,2407207652,2338286710,2459982354,2468907693,2364853586,2209379190,2978,0,11,6843
1341165927,6,54,122,106,84,63,14540,2395000274,2426946797,2430119049,2352977170,2462372187,2470669339,2365917184,2210848384,3008,17,35,63628
1341165928,5,56,127,101,92,60,14532,2384723584,2414917778,2417538825,2344136137,2459977426,2468080292,2363889225,2210151478,3135,-9,-4,32173
1341165929,8,55,125,106,88,61,14531,2384472274,2414525531,2417226624,2346095616,2457332196,2465734034,2362070564,2209058907,3156,-10,-34,3477
1341165930,7,57,124,103,89,57,14535,2390842066,2421599606,2424288256,2350404141,2457627885,2465946678,2362410011,2208805019,3071,0,36,46304
1341165931,5,57,125,106,86,56,14530,2382552137,2412182427,2414378011,2341549769,2464264356,2472344813,2367063250,2210279414,3068,13,57,13653
1341165932,8,56,121,104,89,66,14541,2395029878,2426399451,2429093577,2351272219,2466456630,2474223680,2368182025,2211257664,3230,0,0,14317
