TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343585227,6,52,117,100,86,66,14115,2444652306,2486327936,2486251190,2344675629,2605916717,2612503396,2443616950,2212207862,2357,-29,9,48592
1343585228,4,52,115,104,87,58,14119,2440990171,2481914203,2481002944,2345445138,2622359698,2629457947,2459352036,2219717613,2307,-16,6,38564
1343585229,4,53,115,104,83,63,14115,2456768118,2501962505,2502839552,2356268397,2626704356,2637050093,2460440493,2217412736,2247,18,12,21481
1343585230,6,51,116,102,84,46,14123,2494162148,2548858651,2553644534,2385073261,2641121572,2650209206,2471561910,2219941595,2263,21,7,13639
1343585231,-337,53,121,101,85,68,14120,2453541476,2497099913,2495228315,2346242477,2651856210,2659524982,2477689060,2226230774,0,0,0,25526
1343585232,-258,53,112,104,87,53,14114,2462524388,2508719908,2510154825,2361371108,2605140013,2610198857,2441779913,2212429604,2338,-5,4,44464
1343585233,-184,53,117,105,87,58,14118,2441212489,2482793490,2482800841,2349768182,2627495469,2636594477,2461124489,2218559936,2380,-32,15,10080
1343585234,-100,52,117,102,85,57,14116,2493172745,2546080402,2550916251,2390169874,2650443026,2660922486,2478525531,2225199817,2322,-20,13,45393
1343585235,4,54,114,101,86,57,14120,2475472466,2525964818,2528692342,2372557668,2631990198,2640357184,2463462619,2218728246,2275,24,4,3809
1343585236,6,54,114,0,0,0,14121,2473818102,2522105737,2524126921,2368704868,2645770130,2654241874,2473036589,2222062372,2363,0,19,30244
1343585237,4,54,114,99,86,59,14120,2503015817,2557533586,2562943680,2395298569,2652419593,2660117284,2476777426,2225336786,2416,-20,6,3847
1343585238,3,54,113,98,87,62,14117,2483171867,2534000502,2537681581,2385127405,2626535021,2633375003,2457970102,2218051318,2395,-15,1,17030
1343585239,2,55,116,100,87,57,14114,2500197705,2555513115,2562395136,2403555510,2647911058,2656785773,2475942217,2226417435,2337,1,15,27327
1343585240,5,0,0,103,85,56,14118,2474157129,2522779913,2525729398,2376123684,2631450212,2639769901,2462828745,2218328512,2299,9,14,27660
1343585241,3,51,142,103,87,59,14116,2487429952,2538962560,2542564745,2385238464,2657792832,2665245531,2483243821,2228200594,2303,4,0,35174
1343585242,3,54,115,100,85,64,14116,2502109604,2554923968,2560026925,2397849545,2632693622,2638409042,2461509878,2220791149,2329,-6,7,29500
1343585243,5,55,115,97,85,61,14112,2490910345,2544330331,2550856493,2395268525,2632835291,2640526683,2462899035,2219339574,2326,-13,17,52915
1343585244,4,53,117,101,85,56,14096,2447455524,2489702043,2489808795,2352974948,2652934372,2661468260,2478539072,2222979373,2286,-1,9,41134
1343585245,2,53,116,101,87,58,14117,2462213915,2506550756,2506373732,2360161691,2644852955,2651409124,2471779602,2223525741,2260,14,3,49743
1343585246,-271,53,116,104,83,62,14114,2499926884,2553783113,2559703926,2403307584,2636701595,2643194788,2466624914,2222024475,0,0,0,36333
1343585247,-197,54,117,103,87,60,14027,2488800822,2540147794,2545186898,2395086976,2648152173,2655280603,2475786660,2225869440,2283,-4,10,47776
1343585248,-118,53,122,100,86,58,14109,2489770569,2542416530,2547902692,2395455030,2634847030,2642117184,2464592850,2221415003,2276,-27,14,34424
1343585249,-44,54,116,100,87,56,14109,2463027840,2509488256,2511145417,2368788178,2640219648,2647931264,2468477321,2220279716,2197,-1,8,14659
1343585250,5,52,116,0,0,0,14115,2473822070,2522010706,2523073718,2370957421,2664836589,2672047360,2486710582,2228677650,2183,6,3,16071
1343585251,3,52,114,102,88,60,14107,2507947538,2563363264,2568736475,2404997540,2658803547,2665091017,2481402998,2227414866,2226,-18,12,61921
1343585252,-431,53,114,102,84,53,14111,2456263067,2500025197,2501251419,2364636982,2644703771,2651741668,2470603666,2221385444,0,0,0,15992
1343585253,-429,53,113,107,86,62,14109,2502231314,2557463899,2563938322,2407871369,2651297426,2657122249,2476778724,2228267117,2206,-10,19,50491
1343585254,-415,52,115,103,91,52,14106,2518486646,2579487478,2588126034,2424871286,2637943734,2644026121,2466922779,2225805019,2157,6,11,6403
1343585255,0,54,117,104,85,59,14115,2434224374,2470369133,2469637257,2346867611,2628458404,2636036617,2458634752,2216585782,2104,-9,6,58855
1343585256,4,53,117,108,87,59,14112,2517156900,2574778998,2581615789,2413655634,2686446354,2694813430,2502652096,2234685568,2071,12,5,15639
1343585257,-284,53,113,103,88,62,14111,2495659117,2548387090,2551396086,2391392438,2644761179,2649068809,2469273901,2222097874,0,0,0,62669
1343585258,-235,53,116,102,85,51,14104,2482241700,2530259520,2532258898,2387707730,2659411017,2664042733,2481338706,2231251236,2085,20,0,31428
1343585259,0,52,114,99,85,58,14105,2466149824,2510553682,2514370486,2378840630,2632442770,2638500928,2459913389,2219062893,2154,-31,25,6318
1343585260,3,54,115,99,84,56,14102,2516540928,2575604626,2585227739,2427667026,2653320722,2660670070,2478801152,2228365321,2077,4,6,22421
1343585261,2,53,115,102,85,55,14110,2463751067,2508429412,2509104457,2369790272,2648104466,2654891337,2474099254,2225665270,2053,30,-7,53981
1343585262,0,54,117,104,85,63,14111,2485705462,2536246006,2540099474,2387678134,2651636909,2658024164,2475105234,2224632356,2128,4,4,15309
1343585263,3,56,117,100,86,54,14099,2489766153,2540351707,2544005787,2392448164,2662641673,2669065371,2483481170,2226691958,2206,-17,9,28814
1343585264,2,0,0,0,0,0,14100,2509002541,2562875126,2568319798,2411323675,2662703323,2668522907,2483255085,2229881444,2229,-3,12,45313
1343585265,1,54,116,105,86,57,14096,2468920009,2517353700,2520058185,2379004306,2638177664,2643342774,2466539684,2222012443,2237,7,16,25872
1343585266,4,54,137,102,86,61,14102,2493855524,2546173184,2551950326,2405397549,2644361453,2650743195,2470896374,2225090651,2257,-9,11,6493
1343585267,2,53,119,104,86,61,14103,2474212406,2523372352,2526748507,2384938550,2658013440,2665579273,2482052160,2227695862,2242,-6,1,41977
1343585268,1,53,116,105,87,61,14104,2491500187,2541538386,2544921124,2393909238,2657483812,2663002093,2480180955,2227527643,2232,16,2,60303
1343585269,-1,52,120,104,84,52,14106,2473232155,2520508032,2522166171,2378100507,2641675044,2647057453,2468142729,2222785874,2279,8,10,35145
1343585270,2,53,117,101,85,59,14093,2486092278,2536890294,2541792950,2395897106,2655341156,2662523501,2478417197,2225487542,2335,-19,10,61283
1343585271,0,53,121,104,85,65,14099,2488191817,2539051328,2543882697,2395579584,2659625728,2666603520,2481563401,2226164900,2318,-4,7,10689
1343585272,-1,52,301,100,85,62,14104,2471927433,2519355931,2520945133,2376608173,2662843008,2668985718,2483803401,2230201819,2303,22,12,55332
1343585273,2,54,117,100,85,66,14108,2524765878,2584428608,2592252498,2428869376,2641171328,2645783378,2467639350,2226736859,2354,1,10,63064
1343585274,1,52,118,103,82,53,14103,2431105563,2467873344,2467410422,2347946550,2626231616,2632664749,2456585956,2217006409,2385,-27,-1,50267
1343585275,-1,54,120,99,106,62,14092,2493249883,2547713161,2553501549,2401829933,2664739264,2672693494,2487097609,2228754706,2323,2,10,22459
1343585276,3,52,116,104,86,53,14102,2476301988,2524254144,2526477238,2377644452,2655741988,2661254738,2479240100,2226439488,2297,34,18,4110
1343585277,-70,54,118,103,82,54,14103,2494806683,2546861476,2551408832,2397084937,2642018496,2647283904,2466759853,2222967826,0,0,0,54951
1343585278,-1,53,116,0,0,0,14087,2447547849,2488893001,2488711936,2360420434,2632361645,2637900260,2460784347,2218818459,2434,-27,-8,17623
1343585279,-1,55,117,101,87,59,14078,2487752402,2535685942,2538796845,2397755428,2668204534,2675773705,2489962157,2232405430,2400,-11,14,36869
1343585280,1,53,115,105,91,54,14093,2450644397,2494258313,2493924077,2362617462,2631583232,2637172278,2461820498,2222333147,2352,21,25,46591
1343585281,-1,52,118,99,85,51,14096,2463377042,2507165019,2509035922,2372901641,2650912301,2658993024,2476466496,2224677750,2375,9,8,23886
1343585282,-1,54,118,103,86,61,14098,2502519058,2557059136,2562663689,2404109988,2665478336,2672964169,2485674953,2227210898,2424,-8,-3,26919
1343585283,2,55,114,98,89,57,14093,2499631286,2554139757,2559788781,2402750326,2660675968,2666686482,2481721920,2228118125,2447,2,12,40205
1343585284,-1,54,121,100,82,59,14095,2475471634,2521752365,2524498368,2381628992,2638745334,2644394706,2464674468,2221169691,2485,1,17,35856
1343585285,-2,51,117,102,87,64,14087,2527470390,2589436315,2600236699,2437323200,2643657078,2649792667,2470512676,2224844973,2522,-15,0,14434
1343585286,1,54,120,101,81,53,14094,2457442075,2502944448,2505418130,2371120018,2635273289,2642634477,2464089590,2220737334,2501,-7,2,64955
1343585287,-1,0,0,102,85,56,14095,2514306852,2572265865,2580658048,2418836288,2650326500,2658183570,2476448402,2224572708,2464,21,25,167
1343585288,-2,57,116,102,87,55,14094,2443313645,2483718683,2482202221,2347866194,2657508598,2664283264,2479490221,2225829248,2512,19,17,20046
1343585289,-3,54,116,99,86,55,14097,2509716150,2566469595,2572126582,2407635922,2650372470,2655699977,2472197787,2226181979,2601,-1,-3,15984
1343585290,0,52,115,108,86,61,14090,2450871232,2492760091,2493827565,2363168009,2621672740,2626525659,2452323611,2218835830,2651,-19,-3,24051
1343585291,-2,55,115,101,84,60,14088,2466761188,2515190006,2519806454,2385637312,2627661156,2634918628,2461811922,2219690916,2616,-17,10,10608
1343585292,-1,54,121,0,0,0,14090,2502492900,2559001664,2567104009,2411988141,2643538989,2651950043,2471697536,2224590436,2537,12,18,62265
1343585293,-231,54,118,101,86,63,14099,2448106880,2490260324,2489255762,2351412909,2647850715,2655296777,2473715136,2223352073,0,0,0,34460
1343585294,-1,55,119,99,82,51,14094,2497521819,2550651273,2556664758,2395693330,2644403940,2649528173,2469939181,2223232374,2629,7,8,29328
1343585295,-3,55,113,105,89,57,14095,2536995867,2601627053,2614601014,2442941741,2635155282,2641830125,2461634980,2220672475,2702,-16,-3,53411
1343585296,1,55,119,100,85,63,14098,2446457243,2487539245,2488731712,2358966729,2634848694,2641449014,2464218249,2220774802,2686,-16,4,41811
1343585297,-1,54,119,102,85,66,14096,2495659163,2548930989,2555515346,2403106176,2633297947,2640280585,2463717504,2222814006,2625,0,18,27657
1343585298,-2,54,116,101,88,61,14087,2464244662,2510912868,2513575917,2373758921,2629644553,2638033298,2460863862,2219408905,2594,8,12,59878
1343585299,-3,54,116,100,83,56,14095,2441409892,2481402377,2480912758,2349337892,2645302061,2653217197,2472466322,2222186953,2615,7,6,57814
1343585300,-1,53,116,104,87,59,14102,2485106002,2535540644,2539456164,2383454555,2640685952,2646738587,2466704603,2221905508,2668,8,14,47335
1343585301,-3,54,119,106,87,57,14092,2521714605,2581618294,2590363721,2425324132,2640738578,2647210898,2467786358,2224573933,2747,-5,12,15884
1343585302,-4,53,120,102,88,58,14093,2473647963,2522005778,2525676772,2386044297,2626694692,2633659154,2457346331,2218584009,2771,-23,-2,59564
1343585303,-1,55,124,104,85,58,14088,2466545252,2513613504,2516725385,2374627986,2646574875,2655519433,2474307949,2223959542,2679,-2,9,51805
1343585304,-3,54,120,102,86,61,14081,2495688950,2549716681,2555092132,2397063213,2638006326,2645228553,2467771081,2223104905,2613,24,21,59686
1343585305,-4,55,115,102,87,52,14086,2466709696,2514989138,2518729490,2374426724,2624313234,2631104768,2456049234,2216911250,2649,12,8,55304
1343585306,-4,54,115,105,85,50,14094,2469399021,2514774985,2517334144,2371129344,2641267657,2648456466,2467454957,2221996772,2700,-12,4,53541
1343585307,-2,55,119,0,0,0,14090,2482894491,2533148809,2537879533,2387291693,2630162587,2637607926,2459878052,2217518683,2694,-8,17,23054
1343585308,-4,53,121,105,88,67,14079,2443293248,2484453302,2484322578,2353695506,2631232621,2637087460,2462077449,2222173348,2673,7,7,61214
1343585309,-4,54,118,101,88,60,14094,2488959881,2539846784,2544660882,2394232566,2621282459,2627584832,2453395776,2218665545,2679,-2,-3,53965
1343585310,-2,54,115,101,85,56,14085,2491676251,2546414006,2554099611,2399676754,2632832009,2640596361,2464222857,2221707958,2671,-11,15,59445
1343585311,-3,0,0,105,88,57,14091,2445778230,2486953737,2488612525,2353567561,2634019675,2642790034,2464828918,2216835574,2634,2,19,10550
1343585312,-5,54,119,104,85,65,14083,2504271963,2560786706,2567532114,2400222409,2656831259,2664666733,2480615780,2226848484,2628,16,9,61576
1343585313,-1,55,117,102,84,55,14086,2465703588,2512913947,2513755958,2367421174,2628246354,2634276068,2457754084,2219532507,2681,6,10,33873
1343585314,-3,53,116,100,85,60,14087,2482816073,2535332845,2542053357,2392237357,2633665993,2641227556,2463425846,2219258614,2730,-15,7,41836
1343585315,-5,54,120,101,87,62,14086,2462328630,2508212772,2510085723,2369477028,2645806180,2653926436,2472770697,2224654518,2687,-10,1,46784
1343585316,-6,54,119,103,86,58,14085,2502747547,2558416182,2565324123,2405554331,2627453065,2634542518,2459967323,2221504960,2617,11,12,8703
1343585317,-4,53,115,104,86,53,14091,2450289490,2493267026,2494576813,2360031872,2622077193,2630595072,2456499830,2215121609,2603,5,17,23466
1343585318,-5,55,117,103,90,52,14091,2478987949,2529308452,2533431360,2379040000,2661201590,2670598674,2484833974,2225804278,2608,-4,6,38008
1343585319,-6,52,116,102,87,61,14057,2507712612,2564925696,2571784384,2401449069,2641498468,2648064960,2468754870,2221463451,2598,7,9,51171
1343585320,-3,53,116,105,85,54,14064,2465800969,2512976027,2515367524,2371345042,2637527296,2644741878,2465869915,2221916873,2621,1,15,30720
1343585321,-5,54,124,0,0,0,14079,2495837037,2550261760,2558350564,2403184027,2629006235,2636321252,2459304786,2220238939,2622,-20,0,60173
1343585322,-6,52,117,106,90,60,14086,2458876708,2504229394,2506122121,2366393874,2639233499,2647923648,2468791314,2221137828,2536,-5,0,15915
1343585323,-3,55,115,103,86,55,14086,2525132589,2587218230,2595665142,2420949184,2641492909,2648801929,2470114861,2223722276,2460,23,15,33335
1343585324,-4,54,116,100,84,63,14095,2463898093,2510328612,2512600457,2366684589,2628979611,2636597522,2458712018,2218070016,2470,9,21,30803
1343585325,-6,53,119,101,87,59,14087,2453685037,2496757988,2496549202,2357296109,2637093641,2644284955,2464915648,2221136365,2483,-15,0,702
1343585326,-6,54,126,104,86,55,14093,2428360740,2465369234,2463356589,2335394212,2638440256,2646080347,2467764644,2221748498,2433,-2,-5,24176
1343585327,-4,55,120,97,90,56,14090,2504837074,2561981942,2567732571,2404680658,2635088996,2642770011,2464733851,2220703936,2394,11,16,13226
1343585328,-5,54,119,101,86,61,14090,2452059044,2495225435,2494641344,2355208338,2645803492,2653736841,2472878573,2222637467,2403,1,19,63160
1343585329,-7,56,113,102,86,56,14082,2478556672,2527359323,2529861769,2377962715,2642244918,2648702272,2469615762,2225075008,2409,-5,0,1988
1343585330,-4,54,118,105,86,60,14093,2490493467,2544996169,2550886226,2396585691,2622585545,2629003401,2455083218,2219941750,2396,-3,7,30588
1343585331,-6,54,116,100,85,51,14076,2458661531,2503484388,2504949504,2366346852,2625877869,2634239094,2458423030,2217489517,2378,-6,18,55496
1343585332,-8,55,118,102,87,64,14084,2486881526,2540509897,2544837604,2383207341,2665500425,2674330907,2488736146,2228956982,2349,2,0,58213
1343585333,-4,55,118,104,83,58,14074,2456420196,2500247606,2499983670,2351957138,2622535387,2628244864,2454089490,2216598226,2348,17,-2,58870
1343585334,-7,53,119,102,91,60,14086,2401807241,2433715108,2428598948,2311750409,2626429778,2633845028,2457428736,2217603830,2411,3,17,54709
1343585335,-7,0,0,0,0,0,14093,2451634569,2494359954,2495312182,2356727552,2644705408,2653425545,2471437248,2222283428,2470,-23,14,24337
1343585336,-8,56,121,105,86,56,14081,2482320228,2533447369,2537241353,2382662811,2634490313,2642180754,2464353874,2221677906,2436,-5,5,60464
1343585337,-5,53,124,102,87,63,14092,2445874660,2489144466,2489235730,2353197440,2624465801,2632005257,2458176786,2219285485,2413,20,10,11452
1343585338,-7,53,121,105,88,58,14094,2478171529,2528914285,2533226404,2382065682,2636107986,2644974857,2465789257,2220761124,2466,6,6,20043
1343585339,-8,53,117,105,87,56,14089,2465920137,2512139154,2513213769,2365490752,2639581613,2647061686,2467929206,2221390939,2541,-8,0,23947
1343585340,-5,54,118,99,85,60,14093,2459417206,2504158491,2505241124,2359890285,2630130422,2638013056,2460343469,2217950198,2580,2,15,56898
1343585341,-6,55,118,100,85,56,14088,2453611117,2498019099,2498606217,2356354139,2647363072,2656072594,2474248457,2223476150,2628,0,22,30370
1343585342,-8,52,114,101,86,57,14092,2453526262,2497001344,2497550601,2356117824,2631761371,2639882395,2460679405,2219426048,2673,-8,7,22361
1343585343,-5,55,115,100,83,59,14095,2482415670,2533775990,2538617728,2387428736,2618719305,2625545188,2453259145,2217653092,2686,-2,1,24386
1343585344,-6,54,116,104,88,56,14101,2466422628,2514395702,2517236105,2369914834,2640864804,2649947702,2470906642,2221860681,2688,1,12,16640
1343585345,-8,55,120,100,88,61,14089,2535231414,2599870966,2608729197,2423438939,2643182646,2651910656,2471009590,2221981376,2705,0,16,24554
1343585346,-9,55,118,103,86,60,14100,2449648896,2493720914,2494239936,2354687524,2631536045,2639568420,2462806390,2219257737,2739,3,6,6452
1343585347,-7,57,170,101,87,54,14104,2492141833,2545573165,2550928283,2391342884,2634966308,2643491803,2464641819,2219764891,2779,1,4,17894
1343585348,-8,52,120,102,85,57,14096,2463568868,2509177453,2511554953,2364942518,2641492836,2650154002,2470658651,2220491913,2817,-6,13,4818
1343585349,-7,54,124,0,0,0,14102,2535991360,2600651693,2612085376,2429784777,2648820882,2657905499,2474850925,2224369792,2837,-7,16,29011
1343585350,-8,55,117,100,86,62,14087,2465596653,2512270098,2514721051,2368222400,2622419648,2629803099,2455700928,2217040877,2839,-2,7,54282
1343585351,-6,54,126,102,84,61,14094,2494333513,2549412342,2556539446,2399841060,2627952640,2636831634,2461372251,2218360941,2833,0,5,42335
1343585352,-6,54,141,102,87,55,14098,2497319195,2553196690,2560600768,2397847990,2645124525,2654405458,2474008155,2223246098,2832,0,13,37632
1343585353,-6,54,128,108,87,51,14095,2484845686,2535874761,2539532132,2380694902,2630798957,2639137974,2461155008,2217464466,2839,4,13,28162
1343585354,-7,53,113,103,86,63,14091,0,0,0,0,2636379264,2644559488,2466267830,2219194486,2866,2,8,28159
1343585355,-9,53,118,102,84,56,14098,2484922221,2537336018,2542418368,2383616795,0,0,0,0,2888,-8,9,27690
1343585356,-10,53,116,103,86,56,14098,2473990180,2524311972,2527318985,2375060699,2636949549,2645753380,2465697526,2219416566,2869,-9,13,11846
1343585357,-7,54,118,100,86,58,14094,2496106861,2550761974,2557563218,2395498422,2631268534,2639107044,2463035712,2218521700,2822,1,10,50842
1343585358,-8,52,118,104,91,57,14095,2466817746,2514520795,2517649801,2368724681,2636791734,2645619611,2466367396,2220366345,2795,2,7,24713
1343585359,-10,0,0,106,84,57,14098,2478364297,2527995757,2530354925,2377320246,2626880722,2634362020,2459168694,2217346624,2776,0,9,9994
1343585360,-7,56,124,101,89,62,14082,2445508306,2488835940,2489227675,2349706459,2628410816,2637147346,2459560384,2217635273,2758,0,9,45754
1343585361,-8,55,116,99,85,55,14098,2476970432,2526692873,2530613741,2377700918,2627493714,2635520036,2460018870,2216741522,2738,-2,9,52151
1343585362,-11,54,117,99,87,57,14087,2429397138,2467917750,2464676297,2334496996,2640650550,2649630336,2470204662,2220949952,2705,-2,15,9450
1343585363,-7,55,114,0,0,0,14093,2527971264,2591402422,2602700781,2422182765,2640042550,2648101193,2468881636,2222729097,2668,4,10,13043
1343585364,-9,54,115,102,86,55,14082,2459622665,2505294665,2506894528,2363098651,2621185078,2628740269,2455472384,2216338258,2652,1,1,25902
1343585365,-10,53,118,102,88,62,14095,2446288996,2487918866,2487513673,2351207259,2641103680,2650396754,2470300388,2220484662,2625,-7,12,35911
1343585366,-11,55,116,104,84,52,14061,2549314944,2618699474,2631175817,2439579867,2647254454,2655260717,2473952950,2225117558,2572,-2,21,54084
1343585367,-8,54,118,103,87,62,14087,2467050797,2516575460,2520128182,2371312182,2615888201,2622290230,2451173723,2214074742,2520,3,2,53819
1343585368,-10,53,114,106,86,55,14101,2516706066,2577248557,2585910902,2414460982,2639049526,2647331794,2468929142,2223186368,2478,-2,-1,35976
1343585369,-11,55,119,104,85,61,14100,2446509513,2488274742,2489173165,2350570560,2635858934,2644816640,2466296246,2219011748,2427,2,21,13200
1343585370,-8,55,117,101,84,56,14098,2508935762,2566256987,2572768868,2401415387,2644443053,2652273216,2472338706,2222554130,2397,11,12,31282
1343585371,-9,54,113,106,82,50,14086,2443791341,2484730770,2482207698,2342660964,2646254400,2653601261,2474753051,2223953161,2396,0,-4,20538
1343585372,-11,52,115,100,85,56,14097,2495284562,2549389046,2554551094,2394862866,2631071789,2637657965,2461790290,2221320018,2385,-15,11,56167
1343585373,-8,55,122,103,83,58,14092,2426994578,2464116790,2462215186,2338178925,2620646829,2628214710,2454907492,2217729636,2317,-2,19,54782
1343585374,-9,52,118,104,87,50,14088,2495587355,2550060032,2555712091,2394783698,2652690806,2661747282,2480669549,2226257718,2265,14,-3,8591
1343585375,-11,52,113,104,87,48,14089,2493752347,2547694317,2551458477,2386840009,2645510729,2653008320,2473325403,2223705810,2276,5,-2,43607
1343585376,-12,54,116,98,87,62,14090,2467155785,2513866221,2515612845,2366778761,2628081261,2634806646,2459446747,2218381915,2309,-10,20,46160
1343585377,-10,54,119,0,0,0,14099,2462828790,2510846116,2513358756,2367747904,2636923657,2644918546,2467179693,2219381668,2300,-7,21,12203
1343585378,-11,53,117,102,89,55,14097,2491704009,2545267254,2550175058,2389454683,2640812461,2647902445,2469754587,2222330450,2269,8,4,4708
1343585379,-12,54,116,103,86,62,14097,2470173165,2518201005,2520243364,2369983414,2638405540,2646460525,2468269723,2220920777,2278,4,1,57354
1343585380,-9,53,115,100,85,61,14087,2483621805,2534940617,2538374939,2382543963,2649620105,2658110601,2475570742,2224527862,2309,-5,4,19617
1343585381,-11,53,117,101,84,52,14102,2489336886,2541751314,2546596397,2390011465,2635273718,2641925211,2465210816,2220730788,2328,0,9,29329
1343585382,-12,55,119,103,82,63,14092,2500438491,2555849307,2561534720,2400519506,2631010029,2637765120,2461730432,2220213238,2342,2,16,60917
1343585383,-9,0,0,98,88,57,14096,2472621504,2520878784,2524066093,2375075940,2642075401,2650314642,2470376868,2222856960,2360,-4,12,45476
1343585384,-11,53,116,102,86,66,14068,2478541147,2527275373,2529323821,2376869650,2652425270,2660322587,2479448850,2225429750,2361,0,0,38563
1343585385,-12,53,135,104,86,57,14093,2509569170,2566739017,2573933476,2407948251,2634632521,2641800036,2463511113,2221178377,2373,6,4,59752
1343585386,-13,54,126,101,86,57,14096,2453243565,2497348745,2497763200,2357520923,2640083913,2647865408,2469342134,2220669696,2406,0,17,10491
1343585387,-10,54,118,102,88,61,14096,2494076809,2546761974,2550310299,2388702848,2651732534,2659925156,2475757229,2224470189,2432,-6,13,5610
1343585388,-12,53,120,105,86,55,14092,2484840786,2536242678,2540533421,2386000758,2627328045,2633736365,2458146989,2218202569,2426,-6,0,20321
1343585389,-13,55,114,100,84,56,14101,2460752274,2507048914,2508785161,2366743232,2636103259,2644258130,2466247268,2220457481,2404,0,7,53238
1343585390,-10,54,121,101,84,51,14102,2488969353,2541154221,2545777472,2390063817,2652360868,2660863515,2479154112,2226943771,2392,9,19,7967
1343585391,-11,55,117,102,86,62,14102,2455127716,2499773001,2500859309,2357903241,2633649901,2641565321,2463178413,2217439771,2416,9,12,1729
1343585392,-14,54,117,0,0,0,14099,2464024118,2509391616,2509324498,2360259291,2648520832,2655633444,2473786605,2223647040,2465,-5,-2,60714
1343585393,-10,53,115,101,85,57,14095,2524401810,2583252333,2591782317,2420570953,2637676452,2643901705,2465456758,2221639305,2473,-14,4,61014
1343585394,-12,55,120,106,86,56,14097,2478951826,2530792137,2535355913,2386021129,2627879369,2635164114,2459050852,2219734720,2434,-5,17,18809
1343585395,-14,55,120,102,85,57,14103,2462040009,2508922925,2511262528,2368710171,2642874560,2651621924,2472533494,2223159168,2397,12,10,52489
1343585396,-15,55,123,102,85,53,14095,2484348251,2536540214,2540468489,2384591113,2642000283,2649868589,2470603337,2220989430,2414,12,6,63626
1343585397,-12,54,117,104,85,52,14096,2484891666,2535454326,2538365129,2381656704,2644334336,2651115803,2470754486,2222525412,2476,-5,13,37901
1343585398,-13,53,116,101,88,64,14106,2494103698,2548269906,2552511936,2392122395,2650907894,2657485595,2476339410,2227058953,2503,-14,6,32963
1343585399,-15,53,120,104,87,59,14104,2491537097,2544938368,2551189924,2396032384,2621086171,2627876580,2452876635,2216316726,2472,-8,2,668
1343585400,-11,54,119,99,84,58,14103,2460472548,2507050998,2509230665,2368011867,2638832786,2646818980,2468864045,2222162541,2427,6,14,7319
1343585401,-13,55,116,102,84,67,14092,2453708644,2497850953,2498055213,2356937426,2644853083,2653038930,2471832640,2221099712,2421,15,19,54394
1343585402,-14,54,114,105,87,59,14092,2525939803,2587537618,2595113773,2416547922,2649502665,2655915785,2474821796,2225997385,2462,3,1,4594
1343585403,-11,53,118,104,86,54,14097,2470839414,2518346212,2520790930,2374287908,2631278116,2636845174,2460222043,2220872402,2495,-18,-7,34991
1343585404,-12,54,120,102,88,51,14102,2493381156,2546816219,2553760475,2400168356,2631460288,2638937892,2460847542,2219592146,2459,-13,15,34144
1343585405,-13,53,133,102,83,61,14101,2439952457,2480704996,2479354898,2345665060,2645562304,2653497563,2472581961,2222822016,2398,17,25,38991
1343585406,-14,0,0,0,0,0,14101,2490280054,2542162724,2545627456,2387246464,2634082596,2640638281,2464329280,2222115181,2412,13,6,32494
1343585407,-12,55,119,100,86,52,14096,2446996004,2489917348,2490741531,2356306038,2624931181,2632097261,2456707355,2215960877,2458,-18,-2,33335
1343585408,-14,54,115,104,88,61,14092,2525125366,2586408713,2595530176,2423392036,2665657600,2674291922,2486732909,2229845412,2437,-8,12,8860
1343585409,-16,54,117,102,88,57,14092,2495059373,2550625901,2556616603,2395789814,2640318674,2646934052,2467754550,2224552841,2405,15,15,4938
1343585410,-13,54,120,103,90,60,14089,2459616054,2504849609,2506623277,2366594788,2623582518,2630832109,2455770605,2215555812,2432,-1,2,45462
1343585411,-14,53,119,101,85,59,14086,2474723574,2524094784,2527303542,2377804571,2657273024,2664886381,2481218514,2225938368,2451,-13,9,63220
1343585412,-16,53,123,102,89,62,14088,2489807798,2542337490,2545980955,2388100114,2654272704,2660234998,2479330514,2228563766,2430,7,24,43020
1343585413,-12,54,117,102,87,63,14082,2503598784,2560077504,2567864027,2408124626,2621411200,2627317979,2453451026,2217187949,2442,2,10,17820
1343585414,-14,53,115,102,86,53,14090,2471964598,2519643273,2522184365,2379173814,2649359305,2657526272,2475276114,2225007579,2457,-15,-10,57026
1343585415,-15,56,116,108,87,61,14099,2462668818,2508511350,2510629485,2366679698,2644837147,2652350473,2471647250,2221073782,2424,5,11,26596
1343585416,-16,54,119,101,86,58,14099,2515665691,2574549348,2581181686,2412140900,2656222573,2663799881,2480147922,2227997979,2422,16,27,4747
1343585417,-13,54,117,103,88,62,14091,2476931958,2526706285,2530629074,2382104566,2631238912,2637744987,2460841846,2217462134,2464,-5,5,60220
1343585418,-15,52,119,104,85,63,14093,2478540891,2526918912,2529020416,2380501796,2666432932,2673955812,2488181074,2229329910,2473,-11,-5,26336
1343585419,-16,54,120,101,89,60,14100,2497046912,2548840786,2553231094,2396134262,2630521033,2635849728,2459293696,2219073819,2451,0,18,7643
1343585420,-13,56,120,0,0,0,14096,2509590052,2566552146,2575224283,2419090157,2639069705,2647276726,2467140397,2222807378,2432,-6,17,11694
