TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361471219,-12,69,273,102,89,64,11639,2153932278,2154560246,2154096018,2149491675,2326433371,2344833170,2315044425,2204681024,3182,-9,20,64467
1361471220,-14,70,295,0,0,0,11628,2153355904,2153857874,2153580434,2149453120,2331225453,2350113526,2319520329,2206982592,3202,-6,5,56759
1361471221,-15,72,304,103,87,56,11620,2153482797,2153874870,2153561929,2149627547,2328611437,2347052443,2316777234,2205419364,3194,5,-1,60320
1361471222,-12,69,262,100,89,59,11632,2153929874,2154388416,2153997805,2149733613,2332198144,2350723474,2319578889,2207857325,3186,2,10,54943
1361471223,-13,71,269,106,87,60,11634,2153711616,2154275181,2153892717,2149492937,2332439616,2350990674,2319868224,2207927314,3199,-5,12,25104
1361471224,-14,69,300,101,85,64,11633,2153523904,2153998326,2153680713,2149545846,2326630326,2344770971,2314883602,2204375305,3204,0,2,49151
1361471225,-11,71,288,103,86,52,11632,2153558948,2153943579,2153624365,2149723565,2328266916,2346047140,2315509540,2206198838,3206,-3,12,27751
1361471226,-13,73,283,100,87,64,11620,2153611693,2154086381,2153778496,2149558921,2327156626,2344883638,2314695926,2205862025,3219,-14,23,29485
1361471227,-14,71,286,102,88,52,11630,2153548434,2154018203,2153711076,2149498797,2324870006,2342460891,2312906148,2204202477,3227,-2,5,21823
1361471228,-6,72,272,102,86,58,11631,2153526838,2153935881,2153608164,2149809645,2330905408,2348666752,2317433188,2207291821,3227,17,-5,22746
1361471229,-13,0,0,101,86,63,11640,2154134820,2154625398,2154180854,2149972745,2328666020,2345878857,2314918061,2206086774,3253,0,16,64390
1361471230,-15,68,266,111,88,59,11628,2153572315,2153950528,2153705170,2149518171,2328471360,2345736576,2315145700,2206480384,3296,-22,20,31834
1361471231,-16,68,290,102,86,59,11634,2153035538,2153451373,2153251638,2149601700,2329822592,2347157522,2316312484,2207024585,3300,-5,0,36933
1361471232,-13,71,299,105,86,62,11616,2153754368,2154198765,2153830537,2149872438,2331334592,2348947648,2317749952,2207341760,3273,15,0,12096
1361471233,-15,71,271,97,87,59,11625,2154168539,2154689764,2154248310,2150092644,2325482678,2341973065,2311621238,2204997897,3292,-2,19,50695
1361471234,-16,68,247,0,0,0,11619,2153459337,2153910893,2153614555,2149576576,2324839680,2341038729,2310867337,2205754386,3327,-16,15,57924
1361471235,-13,71,307,101,90,58,11638,2152931794,2153291629,2153084114,2149670838,2322519972,2338496841,2308675126,2203859556,3329,0,4,11386
1361471236,-14,71,288,104,87,60,11622,2153730697,2154150107,2153777526,2149911277,2330096082,2346546797,2314948214,2207796224,3336,4,12,52716
1361471237,-16,70,263,103,87,63,11572,2153974189,2154537033,2154079926,2149804525,2326451538,2342433161,2311701915,2205856941,3366,-13,12,11816
1361471238,-12,71,305,100,86,61,11608,2153067355,2153492434,2153278857,2149727853,2331118619,2347686692,2316257819,2208109787,3360,-2,-1,47915
1361471239,-14,70,298,103,89,55,11614,2153909604,2154353728,2153975268,2150071186,2333206765,2350149321,2318245668,2208694646,3319,17,2,39869
1361471240,-15,69,245,101,87,61,11635,2154315922,2154861430,2154395410,2150102116,2331745014,2348730870,2317492498,2208210733,3334,-1,24,19445
1361471241,-16,67,282,102,85,61,11635,2153705536,2154171474,2153888676,2149757833,2332029485,2349119158,2317901814,2208700004,3385,-22,15,20328
1361471242,-14,70,306,104,85,64,11637,2153140068,2153538587,2153358070,2149805796,2328777398,2345085211,2313969417,2206798171,3382,-1,-2,35635
1361471243,-15,69,282,100,84,56,11631,2153937106,2154360941,2153971913,2150172470,2334011355,2350268516,2318082139,2209626825,3352,11,4,53721
1361471244,-17,68,249,103,84,64,11631,2154094784,2154599899,2154144246,2150049545,2327651766,2342972800,2311614208,2206348022,3350,-1,15,32965
1361471245,-13,69,285,102,86,66,11637,2153213741,2153600868,2153365037,2149664420,2328136466,2343761636,2312633682,2207204041,3359,-7,10,24859
1361471246,-16,70,303,107,86,57,11631,2153381083,2153759798,2153454518,2149875520,2324045824,2339573184,2309249874,2205066752,3362,-2,11,195
1361471247,-17,70,275,104,86,60,11637,2153501814,2153965412,2153629019,2149854144,2327063168,2342555264,2311509979,2206866843,3374,-4,9,10160
1361471248,-14,71,305,0,0,0,11636,2153408694,2153818221,2153557705,2149951689,2326061851,2340851008,2309744173,2206109010,3375,-2,3,54970
1361471249,-15,69,314,100,84,59,11634,2153669860,2154015314,2153677028,2150086848,2330108854,2345299940,2313224621,2207888740,3355,2,5,20532
1361471250,-17,68,271,103,86,58,11627,2153631524,2154088411,2153728676,2149887049,2329506294,2345080896,2313574418,2207622326,3339,-4,16,20620
1361471251,-16,72,270,105,88,61,11631,2153511085,2154004626,2153634157,2149732946,2326970267,2342285110,2311244964,2206714358,3344,-3,16,53958
1361471252,-15,0,0,102,88,58,11628,2153624731,2154035666,2153698166,2149985106,2327045339,2341742016,2310287926,2207241142,3363,3,6,59433
1361471253,-16,72,259,102,85,57,11636,2153593755,2153963565,2153617152,2149986752,2329704018,2344701878,2312864246,2208635209,3381,-1,2,46605
1361471254,-17,70,279,103,85,56,11633,2153267712,2153609819,2153388827,2149988644,2326477485,2341275117,2310135744,2206394898,3372,-10,9,38269
1361471255,-15,69,313,101,84,56,11634,2153259245,2153693714,2153396617,2149714550,2328974811,2344087689,2312382134,2207604416,3341,-1,9,14515
1361471256,-16,71,310,103,88,59,11622,2153812626,2154230290,2153827547,2150024731,2326446902,2340798720,2309292342,2206676160,3323,3,18,42258
1361471257,-18,68,252,103,89,57,11627,2153669769,2154132726,2153691702,2149755273,2325681773,2339939986,2308642907,2206582262,3353,-4,18,23827
1361471258,-14,68,260,103,90,61,11639,2153338925,2153701156,2153387163,2149777792,2325655469,2339640521,2308096192,2206564717,3372,0,-10,41027
1361471259,-16,69,314,101,91,59,11628,2153407158,2153687780,2153496420,2150537700,2325516306,2339360064,2307575954,2206587894,3330,2,4,15199
1361471260,-17,70,269,106,91,64,11631,2153365851,2153748982,2153386633,2149715456,2320384365,2333943561,2303548406,2204425024,3322,-9,32,41017
1361471261,-19,70,257,104,88,63,11634,2153819940,2154310582,2153784164,2149707008,2319925613,2332880228,2302262034,2204143094,3343,-7,8,4030
1361471262,-16,70,288,0,0,0,11635,2152933476,2153182006,2152957266,2150030957,2324118052,2336992338,2305250368,2206460809,3342,5,-4,38351
1361471263,-18,69,273,104,86,53,11634,2153526692,2153912932,2153472182,2149958409,2319696566,2332611008,2301905837,2204169325,3335,-1,20,28827
1361471264,-19,68,259,103,85,69,11630,2153595062,2153989284,2153568201,2149589028,2321738294,2334793691,2303711076,2205789513,3361,-10,15,12979
1361471265,-16,69,310,105,87,60,11632,2153227556,2153552192,2153228973,2149938870,2323945636,2336714724,2304999625,2206255881,3366,3,-4,47375
1361471266,-17,70,283,100,85,60,11641,2153524443,2153846848,2153512457,2150366738,2323127835,2335887442,2304217554,2205463030,3351,9,3,57128
1361471267,-19,68,268,104,85,60,11644,2153551058,2153957321,2153503460,2149702345,2322254016,2334926939,2303584219,2205906569,3364,-15,21,4581
1361471268,-16,72,301,101,86,57,11635,2152867830,2153209234,2152916909,2149610102,2315530203,2327551478,2297382061,2202822372,3377,-19,13,9100
1361471269,-17,71,278,104,89,62,11620,2152825755,2153132132,2152820690,2149723035,2315738550,2327077750,2296288118,2202877174,3359,11,-3,18858
1361471270,-19,69,244,104,85,59,11636,2153830180,2154198747,2153633344,2150127296,2317752347,2329059117,2297795163,2203355364,3343,25,2,14051
1361471271,-20,68,254,105,88,62,11623,2153636562,2154019712,2153515172,2149904073,2317223835,2328668388,2297584795,2203906066,3391,-12,21,3755
1361471272,-16,69,307,104,89,61,11638,2152379849,2152620013,2152393097,2149535652,2312772425,2323788443,2293811209,2202100736,3432,-31,10,53321
1361471273,-18,70,301,100,92,62,11615,2152497929,2152791094,2152496676,2149641152,2314160420,2325022144,2294586733,2202602642,3396,12,-1,19198
1361471274,-20,67,247,101,91,57,11628,2154003172,2154404800,2153820352,2150282240,2317192502,2328361188,2297209426,2203958848,3378,20,12,2108
1361471275,-16,70,278,102,90,55,11632,2153397952,2153733330,2153285888,2149774006,2316128694,2327193389,2296370450,2203536393,3436,-16,15,10951
1361471276,-19,0,0,0,0,0,11640,2152565430,2152855424,2152584786,2149734610,2318742857,2329937206,2298662930,2204424621,3439,-7,-3,65403
1361471277,-20,68,299,103,89,63,11639,2153287030,2153574555,2153198857,2150244470,2319533641,2330575323,2298827894,2204828900,3394,6,10,16870
1361471278,-17,67,262,103,86,61,11631,2153481316,2153860681,2153373458,2149755245,2316215899,2327270262,2296431862,2203526884,3388,-8,19,14417
1361471279,-18,70,279,104,86,55,11626,2152968914,2153278308,2152922459,2149741284,2314484800,2325207222,2294597302,2202724187,3376,-7,-1,57974
1361471280,-20,71,306,105,90,62,11639,2152801828,2153056557,2152766537,2150096448,2314816978,2325398747,2294672612,2202705380,3319,14,7,8009
1361471281,-21,68,262,106,86,57,11637,2153792365,2154233600,2153593682,2149773787,2316174217,2326631844,2295527478,2204366171,3333,0,31,35709
1361471282,-18,67,250,100,89,63,11632,2153837110,2154375113,2153750656,2149557366,2313169024,2323514532,2293154505,2202610038,3388,-20,12,57285
1361471283,-20,68,296,102,86,61,11631,2152981339,2153276589,2152913270,2149991771,2316458084,2327051382,2295905490,2203715254,3361,2,-12,59219
1361471284,-21,70,302,102,86,63,11639,2153056868,2153253824,2152970075,2150272713,2320942665,2332246948,2300400402,2205015442,3298,12,8,15715
1361471285,-18,69,251,104,88,63,11631,2154080073,2154542802,2153849700,2149736603,2322025728,2332845650,2300536301,2206245632,3295,-10,23,57196
1361471286,-19,68,287,103,89,64,11637,2153691675,2154119488,2153553545,2149639762,2316611008,2326909970,2295679460,2203567469,3299,-15,11,8406
1361471287,-21,70,304,98,86,58,11631,2152764251,2153005430,2152652178,2149724022,2317320758,2328106669,2296860653,2204228123,3266,13,0,49508
1361471288,-20,70,256,104,87,67,11638,2153632804,2153990646,2153385380,2149855972,2314586761,2325273280,2294612416,2203176146,3266,2,12,14543
1361471289,-19,70,275,104,88,60,11632,2152822619,2153060745,2152714276,2149503771,2314421357,2324492973,2293700141,2203333933,3289,-25,17,63307
1361471290,-20,72,303,0,0,0,11634,2152758125,2153057709,2152677458,2149554998,2320657691,2330748324,2298300077,2205791332,3263,4,2,3341
1361471291,-22,69,270,104,86,62,11631,2153903186,2154222070,2153538468,2149910756,2317996717,2328023030,2295876562,2203969654,3238,24,1,30098
1361471292,-19,68,252,101,89,62,11622,2153461302,2153782454,2153216786,2149718025,2313127963,2322980150,2292119853,2202316233,3273,-20,13,10264
1361471293,-21,68,301,104,92,59,11635,2152341430,2152576192,2152279241,2149408466,2310615405,2320096256,2289772480,2201238061,3250,-28,6,43625
1361471294,-23,70,285,103,89,60,11634,2152771748,2153019227,2152566244,2149457252,2314073088,2323727981,2292435657,2202663094,3167,20,11,59822
1361471295,-19,69,233,103,84,58,11630,2154246491,2154638555,2153745014,2149645129,2314674898,2324163940,2292680694,2202991634,3179,18,15,1424
1361471296,-21,68,276,104,88,63,11636,2153041179,2153402249,2152847588,2149530925,2311556470,2320399012,2289349293,2202268114,3238,-24,3,65187
1361471297,-22,69,299,101,84,54,11631,2152278217,2152571629,2152199113,2149380169,2310802797,2319430765,2288441316,2202323172,3205,-14,4,57911
1361471298,-19,70,258,104,85,58,11634,2153136301,2153417728,2152816027,2149448777,2309288832,2318324315,2287823881,2200640704,3139,27,5,51928
1361471299,-20,71,253,104,89,61,11635,2153932333,2154277193,2153490934,2149695140,2313581092,2323122459,2291886646,2202610441,3156,-5,9,15912
1361471300,-22,0,0,103,88,59,11639,2152353691,2152454811,2152071899,2149311451,2313416886,2322472950,2291168969,2202316736,3167,-37,22,44243
1361471301,-22,68,304,99,87,62,11628,2152248493,2152317476,2151922093,2149169142,2314063040,2322764461,2290995648,2202688256,3112,3,8,19383
1361471302,-20,72,293,104,86,62,11627,2153615131,2153914861,2153179849,2149575808,2314020699,2323102518,2291376082,2202816566,3092,23,-9,1666
1361471303,-21,68,274,103,87,62,11635,2153370267,2153634276,2153041819,2149810331,2311143643,2320133302,2289301485,2202116434,3117,0,11,8675
1361471304,-21,69,260,103,86,55,11634,2152658048,2152786560,2152450468,2149290633,2311841691,2320820845,2289992795,2203051136,3167,-16,31,28919
1361471305,-19,70,297,0,0,0,11623,2152685138,2152919689,2152507830,2149406436,2314228736,2323049709,2291405476,2203218477,3200,-2,-5,44922
1361471306,-21,72,300,107,89,57,11639,2153284900,2153453549,2153053339,2150207021,2319785545,2329015542,2296134921,2205254180,3181,10,-16,13609
1361471307,-23,69,286,101,93,62,11634,2153365659,2153597302,2153117302,2149843520,2318203757,2327698825,2295781760,2204860059,3176,-14,33,49782
1361471308,-20,70,269,104,86,58,11639,2153449828,2153749650,2153172352,2149442331,2312403529,2321324342,2290392137,2202347501,3217,-20,31,3304
1361471309,-21,69,274,106,88,61,11638,2152923675,2153132379,2152696292,2149764690,2314735881,2323067236,2290943259,2203404114,3240,17,-24,54270
1361471310,-23,69,269,104,89,59,11632,2153959643,2154200475,2153709001,2150762331,2315578304,2324094473,2291985746,2204568411,3242,14,1,38334
1361471311,-24,70,259,100,84,60,11528,2152789165,2152934701,2152586578,2149565403,2310174793,2318214363,2287545554,2202333275,3320,-27,41,48305
1361471312,-21,72,284,102,86,63,11632,2152472548,2152633325,2152297974,2149565769,2314519030,2322416813,2290455707,2203701613,3374,4,-7,19853
1361471313,-23,70,274,101,83,61,11628,2154264585,2154557037,2154014043,2151004333,2318829613,2326832804,2293801554,2205646628,3381,31,-13,37469
1361471314,-24,68,262,105,86,56,11638,2153385856,2153620388,2153241270,2150352502,2311476452,2319482057,2288527616,2202935378,3458,-39,37,12821
1361471315,-21,68,293,102,87,55,11636,2152176118,2152344438,2152091099,2149763181,2310740059,2318328722,2287266724,2202588233,3507,-29,-2,62809
1361471316,-22,72,286,102,84,60,11636,2153188635,2153446646,2152973549,2150268187,2315048621,2322505024,2290240804,2204250550,3456,39,-5,54770
1361471317,-24,68,234,100,85,58,11638,2154531913,2154939730,2154098349,2150352649,2312473636,2320128448,2288745645,2203054692,3496,13,33,20641
1361471318,-25,68,271,100,87,61,11631,2153605741,2154047030,2153513554,2149996544,2313308827,2321043931,2289471689,2203975579,3587,-44,6,7450
1361471319,-22,70,303,0,0,0,11601,2153548708,2153894939,2153356105,2150007661,2316662893,2323913856,2291311442,2205080667,3548,-14,-7,55100
1361471320,-24,68,271,103,87,58,11636,2153783049,2154050011,2153483785,2150510747,2319416630,2327126208,2293972827,2206199881,3422,51,-4,49274
1361471321,-25,69,242,103,84,60,11629,2154097024,2154468845,2153796827,2150382701,2311515062,2319476772,2288513609,2203309595,3434,0,20,18629
1361471322,-22,71,285,103,86,63,11637,2152348205,2152444388,2152178093,2149720064,2312063634,2319907355,2288935259,2203377636,3468,-42,11,35232
1361471323,-14,70,283,102,88,58,11640,2152239862,2152236553,2151885065,2149430409,2322972507,2330968804,2297284708,2207462646,3389,18,-3,59508
1361471324,-26,0,0,102,87,67,11635,2153826130,2154101449,2153485467,2150132790,2324480365,2332835830,2298934308,2208455460,3334,16,13,25712
1361471325,-22,68,248,105,90,61,11632,2153805467,2154091721,2153520493,2150022811,2319052955,2327495369,2295143460,2206353325,3355,-40,35,15013
1361471326,-24,68,271,99,87,59,11636,2152877275,2153103314,2152676672,2149706093,2325790683,2334299218,2300123190,2208817581,3317,15,-25,33003
1361471327,-25,70,300,102,87,64,11629,2154848676,2155118098,2154581229,2151410349,2329575259,2338713408,2303876781,2210139949,3222,31,-38,33965
1361471328,-26,70,271,101,87,60,11622,2153597248,2153790628,2153430838,2150318454,2320940077,2329920749,2297657737,2207162505,3216,-26,57,18908
1361471329,-23,68,275,102,87,60,11634,2153108873,2153101476,2152863853,2149570962,2321087067,2330151744,2297794505,2206873645,3289,-21,54,62778
1361471330,-25,67,248,101,87,60,11640,2153656292,2153858605,2153430774,2150462912,2333848265,2342831789,2307135634,2212373028,3378,4,-42,40229
1361471331,-26,68,304,104,88,63,11645,2154295789,2154243200,2154321444,2152991387,2333606784,2342298907,2306694729,2212415314,3323,5,-4,8634
1361471332,-23,67,270,101,87,56,11645,2154792886,2155169974,2154259894,2150111460,2327698998,2336725842,2302809097,2210288731,3302,15,48,55951
1361471333,-25,63,224,0,0,0,11641,2154619602,2155054134,2154144365,2149910089,2325863424,2334933001,2301407378,2209711012,3408,-12,5,3654
1361471334,-26,66,278,102,89,65,11640,2152901833,2153029366,2152791890,2150448329,2328888950,2337301019,2302807899,2210769472,3427,-13,-13,10370
1361471335,-23,69,287,104,86,59,11638,2153908580,2154117604,2153534619,2150266477,2332944548,2341398555,2305848411,2212446208,3343,21,-1,29449
1361471336,-24,67,236,101,85,59,11648,2154389440,2154739547,2153991497,2150163812,2328027328,2336985133,2303025910,2210287954,3325,-6,31,39726
1361471337,-26,69,260,103,87,65,11642,2153094116,2153267456,2152929828,2149843181,2324638564,2333143296,2299793481,2208767680,3358,-30,15,30071
1361471338,-27,69,306,101,86,61,11646,2153147712,2153346130,2152901979,2149922166,2330388626,2338914660,2303841755,2211186377,3306,8,-8,17709
1361471339,-25,69,255,100,85,59,11644,2154846656,2155143789,2154256521,2150250797,2331547273,2340257892,2305023908,2211756342,3258,34,18,29103
1361471340,-26,67,241,107,84,57,11641,2154434532,2154835053,2154096685,2149999826,2328934098,2337408886,2302936155,2210669833,3326,-26,9,25197
1361471341,-28,68,298,101,87,68,11638,2153409033,2153647424,2153174848,2149910729,2328430857,2336823460,2302274998,2210411318,3257,-39,-21,29672
1361471342,-24,68,296,103,92,59,11647,2153632969,2153837284,2153160347,2149730358,2323750802,2332102034,2298586825,2208441115,3023,29,26,41523
1361471343,-26,67,231,102,89,57,11653,2155488603,2155884187,2154536027,2149553691,2322769984,2330924562,2297462144,2207995611,2998,43,42,26735
1361471344,-27,68,263,100,87,57,11649,2154059163,2154257289,2153504338,2149981284,2331584502,2339633133,2303789824,2211420845,3034,-32,-26,57472
1361471345,-24,69,308,102,89,61,11647,2152423972,2152452562,2152171401,2149864310,2330115492,2338213522,2303098377,2210976932,2841,-30,-6,54064
1361471346,-24,71,294,106,87,63,11650,2153966866,2154217161,2153345517,2149425216,2324931693,2333893120,2300386560,2209274779,2638,25,21,25361
1361471347,-27,0,0,0,0,0,11653,2154812562,2155177563,2154069632,2149526774,2328477129,2337489298,2303760073,2211604315,2553,10,18,27262
1361471348,-28,72,277,101,85,64,11654,2153282596,2153572178,2152960054,2149346194,2334528347,2343300452,2307855579,2213840466,2495,1,16,40588
1361471349,-25,73,265,102,87,58,11652,2153935771,2154110345,2153424923,2149780132,2343282258,2352810267,2315791131,2217664896,2427,-27,-20,33225
1361471350,-27,74,300,104,89,65,11648,2152698386,2152779382,2152359012,2149472722,2341124306,2350890432,2315397229,2216977581,2310,-22,23,7783
1361471351,-28,73,285,106,87,54,11642,2155491693,2155877138,2154677659,2149654619,2342197184,2351975241,2316457993,2218730404,2150,42,25,41487
1361471352,-25,72,253,102,87,59,11652,2155224109,2155511296,2154462720,2149794596,2344054354,2353883657,2317358793,2218826331,2118,-5,-5,34475
1361471353,-26,75,302,104,91,57,11649,2153346889,2153526400,2153119698,2149763977,2352395117,2362963117,2325604041,2223020050,2087,-44,-11,12581
1361471354,-29,70,299,103,85,57,11648,2153736795,2154049737,2153504484,2149809673,2348679753,2358801609,2322512438,2221838089,1980,11,-1,36344
1361471355,-25,75,287,102,87,64,11653,2156085979,2156413275,2155152832,2149925476,2349594742,2360084379,2324079771,2222374180,1886,62,25,60849
1361471356,-27,73,243,102,85,63,11652,2156148882,2156641892,2155511286,2150018934,2358776950,2369521051,2331765037,2225937846,1843,-24,28,49229
1361471357,-28,75,280,100,88,59,11648,2154722468,2155076918,2154523922,2150132800,2361629677,2372606665,2334657490,2227878546,1729,-49,-15,32859
1361471358,-29,72,298,101,85,58,11650,2154270866,2154486025,2153998125,2150349229,2356829348,2367505801,2330710454,2226095378,1590,6,-3,57475
1361471359,-27,71,267,100,87,66,11651,2156182272,2156609536,2155505536,2150253769,2358326793,2369230409,2332361874,2226800539,1459,46,19,46726
1361471360,-27,71,235,102,88,57,11654,2155311661,2155759817,2155040832,2150588315,2362136996,2373036297,2335675017,2228481014,1389,-20,9,57238
1361471361,-26,73,297,0,0,0,11651,2153714166,2153815716,2153702802,2151104877,2364901074,2375681206,2337847259,2230016384,1302,-50,7,53829
1361471362,-27,76,305,98,85,62,11656,2154382436,2154690788,2154505965,2152122240,2365851172,2377170194,2339179894,2229872685,1204,16,-5,59171
1361471363,-26,71,254,104,86,64,11656,2156983990,2157383506,2156724635,2153337700,2369447963,2380345325,2341477321,2231810157,1100,56,0,43522
1361471364,-27,67,250,100,89,59,11647,2156088164,2156628443,2156248859,2153053915,2374067419,2385373760,2346309805,2234413513,1035,-18,32,30448
1361471365,-26,70,284,103,86,65,11658,2155463369,2156018514,2156039259,2153688484,2368262829,2379858422,2341646656,2231494738,989,-77,13,45040
1361471366,-22,70,302,103,87,56,11653,2155477686,2155921179,2155794651,2153505938,2372391232,2384335515,2344827008,2233043867,925,15,-5,28980
1361471367,-19,65,224,102,87,62,11658,2157425417,2157894299,2157395364,2154109366,2374686939,2386499776,2346577700,2234441901,842,66,1,40396
1361471368,-16,67,259,105,86,64,11657,2155240210,2155513792,2155820416,2156626761,2370526116,2382728219,2343614070,2232452406,827,-56,0,50754
1361471369,-12,69,299,102,88,49,11660,2153930889,2153933769,2154158656,2155067620,2376896548,2389009380,2348510692,2234903387,772,-21,1,7983
1361471370,-29,67,257,101,85,63,11655,0,0,0,0,0,0,0,0,677,57,6,24555
1361471371,-32,0,0,104,84,62,11652,2156410221,2156805440,2156604434,2154855140,2387589430,2400310838,2357316489,2238907465,602,1,28,32950
1361471372,-28,64,233,99,86,56,11655,2157691876,2158241472,2157941833,2155603236,2381739995,2393910052,2352194697,2237234249,570,-58,9,22745
1361471373,-29,67,301,101,84,56,11659,2155131995,2155495862,2155834779,2156525915,2372340864,2384492598,2344995794,2234333312,528,-25,10,60246
1361471374,-31,67,293,100,85,64,11661,2154068004,2154336585,2154555044,2154495552,2369726848,2381295012,2340718902,2232325129,423,81,-30,52234
1361471375,-27,67,243,0,0,0,11661,2156364077,2156741677,2156465782,2154326674,2379541065,2391029357,2348581833,2235479990,337,39,40,55387
1361471376,-29,62,215,100,89,62,11664,2158140406,2158715273,2158062774,2154317129,2371868480,2383404818,2342285120,2232160822,372,-109,3,42809
1361471377,-30,68,261,108,84,59,11656,2157769270,2158517650,2157164123,2151485613,2362673627,2374062802,2334851136,2228303204,162,-56,-21,49948
1361471378,-31,64,272,103,88,62,11659,2156271460,2156806153,2155780342,2150891620,2368744740,2379215424,2337527643,2229679990,3357,81,-42,24848
1361471379,-28,66,258,103,88,62,11669,2156779840,2157033929,2156178166,2151924141,2369991698,2380636342,2338109741,2228566162,3215,21,26,18811
1361471380,-30,66,264,103,84,64,11668,2156610816,2156999917,2155960758,2151148233,2357162989,2366947821,2327524982,2224538761,3226,-64,50,18303
1361471380,-31,68,304,103,87,58,11667,2156456448,2157039369,2155622235,2150037056,2351207899,2360847908,2322796562,2222377069,3108,-5,-17,8523
1361471381,-28,69,292,98,85,61,11663,2155725970,2156159698,2155057801,2150013467,2359341083,2369195949,2328547456,2225270939,2892,71,-29,16458
1361471382,-29,65,255,102,89,61,11661,2156547730,2156745060,2155716370,2150948681,2355491154,2365556827,2325878226,2223700598,2934,-21,26,15790
1361471383,-31,67,269,102,88,65,11654,2156054162,2156467794,2155250377,2150121773,2352784384,2362293037,2323288192,2221538779,2880,-56,7,22803
1361471384,-29,68,299,101,84,67,11659,2155588562,2156130934,2154944768,2149756150,2352440091,2361238144,2321822546,2220826898,2685,7,13,32436
1361471385,-30,67,254,98,85,64,11662,2154755273,2154989842,2154052132,2149672612,2347880393,2356883382,2318609371,2219735762,2581,35,7,13288
1361471386,-32,71,257,100,85,65,11660,2155511936,2155743990,2154543579,2149865892,2342205568,2351338048,2314415195,2217426285,2618,21,-4,36684
1361471387,-33,68,255,103,86,57,11662,2154045202,2154157659,2153420580,2149775360,2343116315,2351742528,2314404315,2218693878,2690,-34,28,17621
1361471388,-25,66,275,99,85,61,11652,2153856054,2153861403,2153327414,2149703762,2346733394,2354961929,2316677942,2219136347,2641,-47,-12,52722
1361471389,-31,73,283,0,0,0,11658,2153288850,2153409910,2152892333,2149497398,2350134573,2358898102,2320201728,2221061760,2476,22,7,37186
1361471390,-33,69,226,104,83,64,11660,2154849618,2155029641,2154024996,2149767396,2343904292,2352687707,2315349266,2218704859,2429,34,23,51325
1361471391,-29,68,223,100,88,59,11666,2155079296,2155329892,2154237248,2149705545,2343751680,2352323328,2315347282,2219363401,2456,3,6,40909
1361471392,-31,67,277,108,88,59,11664,2154957385,2155233033,2154251712,2149805677,2350191067,2358874889,2320247899,2221522020,2431,-74,-13,37192
1361471393,-32,0,0,108,86,66,11659,2153326189,2153307026,2152902902,2149710564,2353036178,2362354761,2323635840,2222462656,2225,15,21,26208
1361471394,-29,70,276,103,83,57,11667,2154671277,2154970569,2154072768,2149654665,2349093092,2357877046,2320300754,2221576457,2124,67,-9,31999
1361471395,-30,72,229,98,85,57,11670,2156603437,2156884891,2155415350,2149939730,2350796059,2359605156,2321593161,2223071012,2204,-2,0,13219
1361471396,-32,67,239,102,86,61,11669,2154772278,2154843273,2154054948,2150055003,2357545499,2366649856,2327475245,2225640182,2234,-89,27,7771
1361471397,-33,72,277,99,84,56,11663,2153632310,2153660662,2153211986,2149652379,2360366646,2370229129,2330690770,2226994166,2088,11,6,64473
1361471398,-30,70,267,101,87,57,11647,2154704201,2154968237,2154160228,2149823250,2357418121,2367212553,2328539401,2226377517,2101,25,-30,11729
1361471399,-32,75,298,102,83,64,11655,2156685824,2156862985,2155589686,2150451593,2363692269,2373481179,2333567488,2229193270,2175,-19,24,16101
1361471400,-34,70,273,102,87,63,11660,2154615030,2154726884,2153991606,2149994377,2363128868,2373958564,2334493504,2228156352,2170,3,41,46603
1361471401,-31,66,227,105,87,54,11661,2156223414,2156731730,2155517824,2149928201,2363144694,2374006820,2334297673,2228131108,2199,0,-20,6696
1361471402,-31,70,299,104,86,56,11669,2155154642,2155265097,2154448566,2150170733,2370536832,2381015972,2339914377,2232509714,2252,20,0,32026
1361471403,-34,67,246,0,0,0,11665,2154772059,2154760667,2154074880,2150132370,2364646921,2375002432,2334904201,2228815524,2347,-37,30,43410
1361471404,-30,66,284,100,86,58,11666,2156597897,2157060754,2155668480,2149975030,2367977920,2379299520,2338694171,2228968768,2273,-62,0,47003
1361471405,-32,66,262,103,88,55,11666,2156049517,2156678546,2155496146,2149855808,2362314038,2373363227,2333811894,2227480649,2144,103,0,6349
1361471406,-33,66,216,107,86,63,11672,2156928210,2157219273,2155717449,2149977883,2356315520,2366702436,2328523419,2225565376,2307,26,-21,64624
1361471407,-35,62,260,101,83,63,11671,2156588772,2156792996,2155485421,2150310729,2365439780,2375600859,2334707181,2229073170,2467,-66,-18,61230
1361471408,-31,66,260,100,85,59,11667,2153554349,2153497947,2153046875,2149974555,2363372032,2373989302,2333602267,2227661165,2414,1,60,30377
1361471409,-33,66,223,98,88,63,11669,2154988059,2155197760,2154280438,2149801883,2359100937,2369524845,2330734464,2226705179,2467,21,-36,49676
1361471410,-34,66,271,105,89,64,11674,2156493741,2156783104,2155515638,2150236754,2366747840,2378030162,2336418953,2228567689,2627,-11,-8,47305
